createdAt,value
2023-05-09T00:00:05.830Z,1.90
2023-05-09T00:02:36.506Z,1.90
2023-05-09T00:05:08.175Z,1.90
2023-05-09T00:07:20.737Z,1.80
2023-05-09T00:09:50.244Z,1.30
2023-05-09T00:12:19.565Z,0.90
2023-05-09T00:14:50.813Z,0.90
2023-05-09T00:17:20.311Z,1.80
2023-05-09T00:19:49.950Z,0.80
2023-05-09T00:22:13.340Z,0.70
2023-05-09T00:24:42.834Z,0.90
2023-05-09T00:27:12.304Z,1.10
2023-05-09T00:29:41.938Z,0.60
2023-05-09T00:32:11.015Z,0.70
2023-05-09T00:34:40.571Z,0.50
2023-05-09T00:37:09.914Z,0.80
2023-05-09T00:39:38.210Z,0.60
2023-05-09T00:42:01.258Z,0.60
2023-05-09T00:44:22.768Z,0.60
2023-05-09T00:46:52.283Z,0.70
2023-05-09T00:49:22.190Z,0.60
2023-05-09T00:51:54.620Z,0.60
2023-05-09T00:54:24.083Z,0.60
2023-05-09T00:56:33.657Z,0.60
2023-05-09T00:59:03.560Z,0.50
2023-05-09T01:01:36.240Z,0.60
2023-05-09T01:03:56.290Z,0.50
2023-05-09T01:06:24.790Z,0.70
2023-05-09T01:09:01.545Z,0.60
2023-05-09T01:11:38.308Z,0.70
2023-05-09T01:14:17.419Z,0.80
2023-05-09T01:16:55.886Z,0.60
2023-05-09T01:19:51.728Z,0.80
2023-05-09T01:22:22.563Z,0.60
2023-05-09T01:25:08.506Z,0.70
2023-05-09T01:27:49.495Z,1.00
2023-05-09T01:30:20.878Z,0.90
2023-05-09T01:32:53.193Z,0.80
2023-05-09T01:37:53.636Z,1.00
2023-05-09T01:40:25.073Z,1.00
2023-05-09T01:42:58.590Z,0.70
2023-05-09T01:45:10.174Z,0.80
2023-05-09T01:47:25.154Z,0.70
2023-05-09T01:49:57.136Z,1.10
2023-05-09T01:52:15.345Z,0.80
2023-05-09T01:54:46.475Z,1.00
2023-05-09T01:57:16.987Z,1.20
2023-05-09T01:59:49.990Z,0.60
2023-05-09T02:02:14.025Z,0.70
2023-05-09T02:04:45.042Z,0.70
2023-05-09T02:06:59.306Z,0.80
2023-05-09T02:09:29.059Z,1.10
2023-05-09T02:11:42.400Z,0.70
2023-05-09T02:13:54.861Z,0.70
2023-05-09T02:16:24.432Z,0.80
2023-05-09T02:18:53.842Z,0.90
2023-05-09T02:21:04.119Z,0.70
2023-05-09T02:23:33.850Z,0.70
2023-05-09T02:26:04.639Z,1.30
2023-05-09T02:28:20.105Z,0.90
2023-05-09T02:30:52.217Z,0.80
2023-05-09T02:33:21.729Z,0.90
2023-05-09T02:35:43.798Z,1.30
2023-05-09T02:38:14.005Z,1.20
2023-05-09T02:40:37.351Z,1.10
2023-05-09T02:43:06.888Z,1.10
2023-05-09T02:45:36.396Z,1.00
2023-05-09T02:48:08.316Z,1.30
2023-05-09T02:50:28.572Z,1.10
2023-05-09T02:52:58.001Z,1.20
2023-05-09T02:55:12.452Z,0.90
2023-05-09T02:57:34.104Z,1.10
2023-05-09T02:59:56.901Z,1.20
2023-05-09T03:02:26.879Z,1.00
2023-05-09T03:04:56.896Z,0.90
2023-05-09T03:07:16.503Z,1.20
2023-05-09T03:09:41.184Z,1.50
2023-05-09T03:12:04.177Z,1.40
2023-05-09T03:14:23.582Z,1.40
2023-05-09T03:16:43.280Z,1.40
2023-05-09T03:19:01.572Z,1.20
2023-05-09T03:21:30.844Z,1.40
2023-05-09T03:24:00.466Z,1.30
2023-05-09T03:26:28.768Z,1.30
2023-05-09T03:28:49.220Z,1.20
2023-05-09T03:31:18.560Z,1.20
2023-05-09T03:33:47.814Z,1.30
2023-05-09T03:36:17.075Z,1.50
2023-05-09T03:38:37.078Z,1.30
2023-05-09T03:41:06.678Z,1.30
2023-05-09T03:43:20.751Z,1.20
2023-05-09T03:45:50.424Z,1.30
2023-05-09T03:48:19.834Z,1.20
2023-05-09T03:50:49.398Z,1.20
2023-05-09T03:53:18.720Z,1.50
2023-05-09T03:55:48.144Z,1.20
2023-05-09T03:58:19.616Z,1.80
2023-05-09T04:00:48.914Z,1.80
2023-05-09T04:03:18.394Z,1.40
2023-05-09T04:05:48.027Z,1.30
2023-05-09T04:08:15.666Z,1.60
2023-05-09T04:10:37.002Z,1.40
2023-05-09T04:13:08.421Z,1.30
2023-05-09T04:15:37.929Z,1.40
2023-05-09T04:18:08.136Z,1.30
2023-05-09T04:20:37.748Z,1.60
2023-05-09T04:23:07.273Z,1.80
2023-05-09T04:25:17.453Z,1.70
2023-05-09T04:27:38.100Z,1.20
2023-05-09T04:30:08.987Z,1.30
2023-05-09T04:32:39.248Z,1.40
2023-05-09T04:34:49.309Z,1.80
2023-05-09T04:37:17.497Z,1.80
2023-05-09T04:39:37.038Z,1.40
2023-05-09T04:42:06.760Z,1.90
2023-05-09T04:44:36.476Z,2.00
2023-05-09T04:47:05.978Z,2.00
2023-05-09T04:49:20.227Z,1.90
2023-05-09T04:51:49.570Z,1.40
2023-05-09T04:54:18.951Z,1.40
2023-05-09T04:56:50.147Z,1.70
2023-05-09T04:59:20.052Z,1.50
2023-05-09T05:01:49.376Z,1.40
2023-05-09T05:04:03.062Z,1.40
2023-05-09T05:06:25.544Z,1.30
2023-05-09T05:08:38.368Z,1.20
2023-05-09T05:11:08.581Z,1.20
2023-05-09T05:13:28.844Z,1.20
2023-05-09T05:15:52.725Z,1.40
2023-05-09T05:18:12.216Z,0.90
2023-05-09T05:20:31.739Z,1.40
2023-05-09T05:23:00.971Z,1.40
2023-05-09T05:25:30.330Z,1.40
2023-05-09T05:27:59.627Z,1.40
2023-05-09T05:30:29.128Z,1.20
2023-05-09T05:32:58.697Z,1.10
2023-05-09T05:35:19.764Z,1.10
2023-05-09T05:37:32.984Z,1.20
2023-05-09T05:40:02.317Z,1.40
2023-05-09T05:42:15.652Z,1.50
2023-05-09T05:44:45.332Z,1.20
2023-05-09T05:47:14.655Z,1.40
2023-05-09T05:49:44.279Z,1.30
2023-05-09T05:52:13.466Z,1.30
2023-05-09T05:54:42.906Z,1.70
2023-05-09T05:56:52.503Z,1.60
2023-05-09T05:59:13.347Z,1.00
2023-05-09T06:01:43.052Z,1.10
2023-05-09T06:04:12.720Z,1.50
2023-05-09T06:06:42.291Z,1.30
2023-05-09T06:08:55.797Z,1.40
2023-05-09T06:11:25.405Z,1.10
2023-05-09T06:13:37.875Z,1.20
2023-05-09T06:16:18.055Z,1.60
2023-05-09T06:18:32.964Z,1.40
2023-05-09T06:21:02.253Z,1.10
2023-05-09T06:23:22.989Z,1.20
2023-05-09T06:25:52.342Z,1.00
2023-05-09T06:28:14.134Z,1.10
2023-05-09T06:30:43.610Z,1.20
2023-05-09T06:32:53.279Z,1.20
2023-05-09T06:35:22.686Z,1.20
2023-05-09T06:37:51.880Z,1.20
2023-05-09T06:40:20.023Z,1.20
2023-05-09T06:42:49.326Z,0.90
2023-05-09T06:45:19.150Z,1.20
2023-05-09T06:47:49.332Z,1.20
2023-05-09T06:49:58.563Z,1.00
2023-05-09T06:52:27.863Z,1.30
2023-05-09T06:54:57.112Z,1.00
2023-05-09T06:57:23.700Z,1.10
2023-05-09T06:59:45.157Z,1.10
2023-05-09T07:02:14.661Z,1.10
2023-05-09T07:04:35.009Z,1.60
2023-05-09T07:07:01.436Z,1.70
2023-05-09T07:09:30.790Z,1.20
2023-05-09T07:11:53.892Z,1.60
2023-05-09T07:14:23.114Z,1.60
2023-05-09T07:16:42.714Z,1.50
2023-05-09T07:19:11.304Z,1.40
2023-05-09T07:21:39.697Z,1.30
2023-05-09T07:23:58.434Z,1.30
2023-05-09T07:26:27.855Z,1.60
2023-05-09T07:28:48.212Z,1.10
2023-05-09T07:31:10.827Z,1.20
2023-05-09T07:33:31.244Z,1.50
2023-05-09T07:35:54.441Z,1.40
2023-05-09T07:38:23.680Z,1.40
2023-05-09T07:40:53.536Z,1.30
2023-05-09T07:43:22.861Z,1.20
2023-05-09T07:45:35.176Z,1.40
2023-05-09T07:48:04.720Z,1.50
2023-05-09T07:50:25.657Z,1.40
2023-05-09T07:52:55.903Z,1.30
2023-05-09T07:55:15.590Z,1.30
2023-05-09T07:57:45.395Z,1.20
2023-05-09T08:00:06.920Z,1.50
2023-05-09T08:02:36.503Z,1.10
2023-05-09T08:04:59.150Z,1.10
2023-05-09T08:07:19.671Z,1.40
2023-05-09T08:09:49.015Z,1.40
2023-05-09T08:12:10.207Z,1.40
2023-05-09T08:14:32.053Z,1.60
2023-05-09T08:17:01.327Z,1.20
2023-05-09T08:19:26.512Z,1.20
2023-05-09T08:21:48.082Z,1.50
2023-05-09T08:24:17.491Z,1.30
2023-05-09T08:26:47.090Z,1.30
2023-05-09T08:29:16.788Z,1.60
2023-05-09T08:31:46.175Z,1.40
2023-05-09T08:34:16.331Z,1.40
2023-05-09T08:36:47.357Z,1.30
2023-05-09T08:39:16.826Z,1.10
2023-05-09T08:41:46.301Z,1.60
2023-05-09T08:44:08.879Z,1.70
2023-05-09T08:46:44.029Z,1.30
2023-05-09T08:49:13.818Z,1.30
2023-05-09T08:51:23.920Z,1.70
2023-05-09T08:53:54.156Z,1.20
2023-05-09T08:56:16.833Z,1.20
2023-05-09T08:58:39.205Z,1.50
2023-05-09T09:01:08.846Z,1.50
2023-05-09T09:03:39.352Z,1.30
2023-05-09T09:05:49.981Z,1.70
2023-05-09T09:08:11.298Z,1.70
2023-05-09T09:10:35.367Z,1.80
2023-05-09T09:13:06.538Z,1.80
2023-05-09T09:15:41.009Z,2.00
2023-05-09T09:18:11.624Z,1.60
2023-05-09T09:20:33.751Z,1.40
2023-05-09T09:23:05.911Z,1.60
2023-05-09T09:25:35.487Z,1.50
2023-05-09T09:28:04.762Z,1.50
2023-05-09T09:30:34.420Z,1.90
2023-05-09T09:33:20.334Z,1.60
2023-05-09T09:35:29.834Z,1.70
2023-05-09T09:37:50.358Z,1.70
2023-05-09T09:40:16.132Z,1.60
2023-05-09T09:42:47.270Z,2.20
2023-05-09T09:45:10.968Z,2.60
2023-05-09T09:47:36.660Z,4.20
2023-05-09T09:49:50.517Z,3.40
2023-05-09T09:52:00.536Z,3.30
2023-05-09T09:54:19.359Z,3.20
2023-05-09T09:56:51.424Z,2.90
2023-05-09T09:59:14.363Z,2.80
2023-05-09T10:02:08.429Z,2.60
2023-05-09T10:04:21.182Z,2.60
2023-05-09T10:06:34.154Z,2.10
2023-05-09T10:08:43.744Z,2.10
2023-05-09T10:10:53.062Z,1.80
2023-05-09T10:13:03.647Z,2.00
2023-05-09T10:15:17.157Z,1.60
2023-05-09T10:17:27.848Z,2.00
2023-05-09T10:19:39.696Z,2.10
2023-05-09T10:21:53.682Z,2.10
2023-05-09T10:24:15.329Z,1.90
2023-05-09T10:26:29.240Z,1.50
2023-05-09T10:28:46.825Z,2.20
2023-05-09T10:31:08.755Z,2.00
2023-05-09T10:33:23.058Z,1.60
2023-05-09T10:35:35.593Z,1.60
2023-05-09T10:37:45.689Z,1.60
2023-05-09T10:39:55.870Z,1.60
2023-05-09T10:42:06.565Z,1.50
2023-05-09T10:44:19.519Z,1.70
2023-05-09T10:46:29.177Z,1.60
2023-05-09T10:48:39.159Z,1.50
2023-05-09T10:50:49.752Z,1.40
2023-05-09T10:53:24.529Z,1.60
2023-05-09T10:55:52.585Z,1.50
2023-05-09T10:58:24.489Z,1.50
2023-05-09T11:00:34.684Z,1.40
2023-05-09T11:02:44.397Z,1.60
2023-05-09T11:05:16.951Z,1.60
2023-05-09T11:07:30.509Z,1.90
2023-05-09T11:09:41.736Z,1.50
2023-05-09T11:11:57.554Z,1.90
2023-05-09T11:14:07.059Z,2.00
2023-05-09T11:16:19.616Z,2.10
2023-05-09T11:18:32.650Z,1.70
2023-05-09T11:20:47.179Z,1.60
2023-05-09T11:22:58.991Z,2.10
2023-05-09T11:25:10.278Z,1.90
2023-05-09T11:27:26.139Z,1.60
2023-05-09T11:29:47.650Z,1.70
2023-05-09T11:32:14.940Z,1.60
2023-05-09T11:34:28.051Z,1.80
2023-05-09T11:36:44.610Z,1.60
2023-05-09T11:39:05.064Z,1.90
2023-05-09T11:41:24.609Z,1.90
2023-05-09T11:43:41.557Z,1.80
2023-05-09T11:45:50.910Z,1.60
2023-05-09T11:48:01.201Z,1.80
2023-05-09T11:50:13.945Z,1.80
2023-05-09T11:52:24.401Z,2.40
2023-05-09T11:54:34.052Z,2.00
2023-05-09T11:56:44.855Z,2.10
2023-05-09T11:58:56.466Z,1.90
2023-05-09T12:01:06.027Z,2.10
2023-05-09T12:03:15.859Z,2.10
2023-05-09T12:05:26.505Z,2.50
2023-05-09T12:07:36.424Z,2.00
2023-05-09T12:09:45.813Z,2.10
2023-05-09T12:11:55.261Z,2.20
2023-05-09T12:14:04.460Z,2.10
2023-05-09T12:16:14.338Z,2.20
2023-05-09T12:18:25.465Z,1.80
2023-05-09T12:20:44.434Z,2.40
2023-05-09T12:22:58.286Z,2.30
2023-05-09T12:25:10.745Z,2.30
2023-05-09T12:27:22.766Z,2.40
2023-05-09T12:29:44.618Z,2.20
2023-05-09T12:31:54.845Z,2.30
2023-05-09T12:34:05.178Z,2.40
2023-05-09T12:36:16.613Z,2.10
2023-05-09T12:38:37.100Z,1.90
2023-05-09T12:40:49.663Z,3.10
2023-05-09T12:43:03.428Z,2.60
2023-05-09T12:45:24.729Z,2.80
2023-05-09T12:47:34.856Z,2.50
2023-05-09T12:49:50.601Z,3.10
2023-05-09T12:52:04.624Z,2.90
2023-05-09T12:54:15.367Z,2.80
2023-05-09T12:56:25.557Z,3.00
2023-05-09T12:58:35.889Z,3.20
2023-05-09T13:00:48.943Z,3.00
2023-05-09T13:02:58.269Z,2.70
2023-05-09T13:05:13.311Z,3.10
2023-05-09T13:07:23.499Z,2.40
2023-05-09T13:09:34.113Z,2.30
2023-05-09T13:11:53.502Z,2.50
2023-05-09T13:14:13.328Z,2.70
2023-05-09T13:16:43.060Z,2.30
2023-05-09T13:18:52.395Z,2.40
2023-05-09T13:21:01.797Z,2.50
2023-05-09T13:23:11.382Z,2.90
2023-05-09T13:25:20.765Z,3.00
2023-05-09T13:27:30.066Z,3.20
2023-05-09T13:29:39.408Z,2.70
2023-05-09T13:31:48.852Z,3.30
2023-05-09T13:33:58.036Z,3.10
2023-05-09T13:36:08.740Z,2.80
2023-05-09T13:38:18.032Z,3.40
2023-05-09T13:40:28.090Z,3.50
2023-05-09T13:42:38.385Z,3.20
2023-05-09T13:44:47.749Z,2.50
2023-05-09T13:46:58.038Z,3.60
2023-05-09T13:49:07.426Z,3.50
2023-05-09T13:51:26.862Z,3.20
2023-05-09T13:53:38.089Z,2.70
2023-05-09T13:55:51.652Z,3.30
2023-05-09T13:58:01.115Z,2.70
2023-05-09T14:00:15.817Z,3.30
2023-05-09T14:02:28.853Z,3.30
2023-05-09T14:04:49.159Z,3.60
2023-05-09T14:07:11.440Z,3.20
2023-05-09T14:09:31.135Z,3.30
2023-05-09T14:11:40.688Z,4.50
2023-05-09T14:13:49.963Z,4.00
2023-05-09T14:15:59.385Z,4.50
2023-05-09T14:18:09.178Z,4.80
2023-05-09T14:20:40.604Z,4.20
2023-05-09T14:23:10.591Z,4.80
2023-05-09T14:25:19.872Z,3.80
2023-05-09T14:27:29.128Z,4.30
2023-05-09T14:29:41.296Z,4.10
2023-05-09T14:31:50.772Z,3.80
2023-05-09T14:34:00.706Z,4.60
2023-05-09T14:36:11.326Z,4.40
2023-05-09T14:38:24.876Z,4.60
2023-05-09T14:40:34.205Z,4.50
2023-05-09T14:42:44.589Z,4.70
2023-05-09T14:44:54.176Z,3.40
2023-05-09T14:47:03.428Z,4.60
2023-05-09T14:49:13.261Z,3.90
2023-05-09T14:51:22.754Z,3.90
2023-05-09T14:53:32.072Z,4.00
2023-05-09T14:55:51.714Z,3.50
2023-05-09T14:58:01.225Z,3.80
2023-05-09T15:00:21.259Z,3.80
2023-05-09T15:02:30.761Z,3.50
2023-05-09T15:04:41.654Z,4.00
2023-05-09T15:06:51.023Z,3.90
2023-05-09T15:09:00.723Z,4.20
2023-05-09T15:11:13.590Z,4.00
2023-05-09T15:13:23.211Z,3.50
2023-05-09T15:15:35.374Z,3.80
2023-05-09T15:19:52.169Z,3.10
2023-05-09T15:22:01.856Z,3.50
2023-05-09T15:24:12.052Z,4.30
2023-05-09T15:26:24.679Z,4.20
2023-05-09T15:28:34.273Z,4.70
2023-05-09T15:30:45.705Z,5.20
2023-05-09T15:32:55.054Z,5.00
2023-05-09T15:35:04.236Z,5.40
2023-05-09T15:37:22.589Z,5.00
2023-05-09T15:39:42.590Z,4.50
2023-05-09T15:41:54.714Z,4.90
2023-05-09T15:44:04.061Z,5.00
2023-05-09T15:46:16.658Z,6.40
2023-05-09T15:48:25.908Z,5.40
2023-05-09T15:50:46.883Z,6.40
2023-05-09T15:53:05.872Z,6.10
2023-05-09T15:55:18.659Z,5.90
2023-05-09T15:57:28.453Z,5.50
2023-05-09T15:59:43.508Z,5.50
2023-05-09T16:01:53.041Z,5.00
2023-05-09T16:04:02.468Z,4.90
2023-05-09T16:06:14.812Z,4.70
2023-05-09T16:08:24.584Z,4.80
2023-05-09T16:10:34.623Z,4.40
2023-05-09T16:12:45.042Z,5.40
2023-05-09T16:14:54.301Z,4.20
2023-05-09T16:17:06.451Z,4.50
2023-05-09T16:19:16.078Z,4.30
2023-05-09T16:21:28.099Z,3.00
2023-05-09T16:23:37.352Z,4.00
2023-05-09T16:25:46.987Z,5.00
2023-05-09T16:27:56.241Z,4.10
2023-05-09T16:30:05.784Z,3.60
2023-05-09T16:32:15.769Z,3.70
2023-05-09T16:34:25.225Z,3.30
2023-05-09T16:36:34.815Z,3.60
2023-05-09T16:38:44.330Z,3.50
2023-05-09T16:40:53.992Z,4.50
2023-05-09T16:43:03.847Z,3.20
2023-05-09T16:45:14.382Z,2.60
2023-05-09T16:47:23.807Z,1.70
2023-05-09T16:51:46.530Z,2.60
2023-05-09T16:53:55.827Z,2.60
2023-05-09T16:56:11.525Z,3.10
2023-05-09T16:58:20.673Z,2.90
2023-05-09T17:00:30.365Z,2.70
2023-05-09T17:02:40.050Z,3.40
2023-05-09T17:04:50.127Z,3.20
2023-05-09T17:06:59.599Z,3.10
2023-05-09T17:09:09.073Z,3.30
2023-05-09T17:11:18.936Z,3.40
2023-05-09T17:13:28.423Z,1.30
2023-05-09T17:15:38.762Z,1.50
2023-05-09T17:17:55.884Z,1.40
2023-05-09T17:20:26.087Z,1.60
2023-05-09T17:22:37.046Z,1.20
2023-05-09T17:24:46.948Z,1.40
2023-05-09T17:26:57.008Z,1.30
2023-05-09T17:29:06.352Z,1.40
2023-05-09T17:31:19.396Z,1.30
2023-05-09T17:33:32.529Z,1.80
2023-05-09T17:35:42.356Z,2.20
2023-05-09T17:37:56.399Z,2.30
2023-05-09T17:40:06.119Z,1.90
2023-05-09T17:42:16.170Z,1.60
2023-05-09T17:44:25.464Z,1.70
2023-05-09T17:46:35.336Z,2.10
2023-05-09T17:48:45.335Z,1.60
2023-05-09T17:50:54.880Z,1.50
2023-05-09T17:53:13.675Z,1.40
2023-05-09T17:55:26.220Z,2.40
2023-05-09T17:57:35.669Z,1.70
2023-05-09T17:59:46.208Z,2.00
2023-05-09T18:04:04.489Z,1.40
2023-05-09T18:06:14.453Z,1.80
2023-05-09T18:08:23.853Z,1.50
2023-05-09T18:10:33.281Z,1.90
2023-05-09T18:12:46.278Z,2.10
2023-05-09T18:14:58.779Z,1.50
2023-05-09T18:17:28.635Z,1.90
2023-05-09T18:19:38.194Z,2.10
2023-05-09T18:21:53.519Z,1.50
2023-05-09T18:24:02.778Z,1.70
2023-05-09T18:26:12.185Z,1.70
2023-05-09T18:28:26.031Z,1.50
2023-05-09T18:30:35.453Z,1.70
2023-05-09T18:32:48.453Z,1.60
2023-05-09T18:34:57.832Z,1.60
2023-05-09T18:37:07.392Z,1.00
2023-05-09T18:39:16.803Z,1.50
2023-05-09T18:41:26.617Z,1.50
2023-05-09T18:43:47.334Z,1.30
2023-05-09T18:45:56.908Z,1.10
2023-05-09T18:48:07.188Z,1.50
2023-05-09T18:50:19.674Z,1.30
2023-05-09T18:52:33.604Z,1.30
2023-05-09T18:54:42.770Z,2.00
2023-05-09T18:56:55.351Z,1.30
2023-05-09T18:59:05.236Z,1.50
2023-05-09T19:01:14.665Z,1.30
2023-05-09T19:04:44.306Z,1.40
2023-05-09T19:07:00.837Z,1.60
2023-05-09T19:09:13.404Z,1.40
2023-05-09T19:11:28.957Z,1.50
2023-05-09T19:13:49.693Z,0.80
2023-05-09T19:16:13.587Z,1.20
2023-05-09T19:18:26.165Z,1.00
2023-05-09T19:20:39.126Z,1.10
2023-05-09T19:22:52.392Z,0.90
2023-05-09T19:25:08.301Z,0.90
2023-05-09T19:27:21.744Z,1.10
2023-05-09T19:29:54.368Z,1.20
2023-05-09T19:32:10.439Z,1.20
2023-05-09T19:34:34.653Z,0.90
2023-05-09T19:36:47.419Z,1.10
2023-05-09T19:39:12.298Z,1.20
2023-05-09T19:41:35.075Z,1.10
2023-05-09T19:43:49.670Z,1.10
2023-05-09T19:46:02.749Z,1.00
2023-05-09T19:48:16.548Z,1.30
2023-05-09T19:50:33.297Z,0.90
2023-05-09T19:52:45.861Z,1.00
2023-05-09T19:55:18.995Z,1.40
2023-05-09T19:57:32.314Z,1.20
2023-05-09T20:00:06.073Z,1.20
2023-05-09T20:02:18.918Z,1.20
2023-05-09T20:04:34.360Z,1.20
2023-05-09T20:06:47.263Z,1.00
2023-05-09T20:08:59.653Z,1.20
2023-05-09T20:11:12.963Z,1.10
2023-05-09T20:13:28.485Z,1.20
2023-05-09T20:15:44.569Z,0.90
2023-05-09T20:17:57.787Z,0.80
2023-05-09T20:20:12.094Z,0.90
2023-05-09T20:22:35.410Z,0.80
2023-05-09T20:24:51.289Z,0.80
2023-05-09T20:27:24.413Z,1.20
2023-05-09T20:29:37.679Z,0.70
2023-05-09T20:31:50.273Z,1.30
2023-05-09T20:34:06.473Z,1.10
2023-05-09T20:36:22.386Z,0.80
2023-05-09T20:38:38.234Z,1.10
2023-05-09T20:40:50.950Z,1.40
2023-05-09T20:43:03.525Z,1.20
2023-05-09T20:45:19.021Z,0.80
2023-05-09T20:47:31.933Z,1.40
2023-05-09T20:49:44.474Z,0.90
2023-05-09T20:51:57.836Z,1.30
2023-05-09T20:54:13.573Z,1.30
2023-05-09T20:56:27.292Z,1.10
2023-05-09T20:58:43.012Z,0.80
2023-05-09T21:00:58.713Z,1.00
2023-05-09T21:03:22.491Z,0.90
2023-05-09T21:05:34.980Z,0.80
2023-05-09T21:07:52.074Z,1.00
2023-05-09T21:10:17.841Z,0.80
2023-05-09T21:12:31.558Z,1.10
2023-05-09T21:15:04.369Z,1.00
2023-05-09T21:17:36.870Z,1.10
2023-05-09T21:19:52.462Z,1.00
2023-05-09T21:22:18.266Z,0.80
2023-05-09T21:24:31.263Z,0.90
2023-05-09T21:26:47.048Z,0.80
2023-05-09T21:28:59.586Z,0.80
2023-05-09T21:31:22.308Z,0.90
2023-05-09T21:33:34.903Z,0.80
2023-05-09T21:35:50.696Z,0.70
2023-05-09T21:38:03.173Z,0.90
2023-05-09T21:40:17.910Z,0.80
2023-05-09T21:42:45.158Z,0.80
2023-05-09T21:45:03.246Z,0.90
2023-05-09T21:47:16.165Z,0.70
2023-05-09T21:49:30.173Z,0.90
2023-05-09T21:51:43.315Z,1.00
2023-05-09T21:54:02.206Z,0.70
2023-05-09T21:56:17.638Z,1.00
2023-05-09T21:58:30.484Z,1.00
2023-05-09T22:00:43.896Z,1.40
2023-05-09T22:02:56.590Z,1.00
2023-05-09T22:05:12.936Z,0.80
2023-05-09T22:07:35.693Z,0.90
2023-05-09T22:09:59.374Z,0.90
2023-05-09T22:12:12.233Z,1.20
2023-05-09T22:14:24.808Z,1.10
2023-05-09T22:16:37.491Z,1.00
2023-05-09T22:18:50.332Z,0.70
2023-05-09T22:21:02.885Z,0.90
2023-05-09T22:23:16.245Z,0.90
2023-05-09T22:25:32.164Z,0.80
2023-05-09T22:27:47.394Z,1.00
2023-05-09T22:30:00.168Z,0.90
2023-05-09T22:32:14.032Z,1.00
2023-05-09T22:34:29.744Z,0.90
2023-05-09T22:36:45.312Z,1.10
2023-05-09T22:38:57.906Z,0.60
2023-05-09T22:41:10.309Z,0.90
2023-05-09T22:43:28.911Z,0.80
2023-05-09T22:45:53.832Z,1.00
2023-05-09T22:48:10.172Z,1.10
2023-05-09T22:50:22.907Z,0.70
2023-05-09T22:52:35.429Z,0.70
2023-05-09T22:54:51.526Z,0.60
2023-05-09T22:57:04.147Z,0.80
2023-05-09T22:59:16.981Z,0.90
2023-05-09T23:01:30.236Z,0.80
2023-05-09T23:03:43.185Z,1.50
2023-05-09T23:05:56.217Z,0.60
2023-05-09T23:08:09.762Z,0.70
2023-05-09T23:10:32.821Z,0.70
2023-05-09T23:12:45.944Z,0.70
2023-05-09T23:14:59.023Z,0.80
2023-05-09T23:17:12.117Z,0.70
2023-05-09T23:19:24.703Z,0.70
2023-05-09T23:21:37.439Z,1.00
2023-05-09T23:23:52.764Z,0.60
2023-05-09T23:26:05.753Z,0.70
2023-05-09T23:28:18.734Z,1.10
2023-05-09T23:30:51.380Z,0.60
2023-05-09T23:33:14.444Z,0.80
2023-05-09T23:35:27.363Z,1.00
2023-05-09T23:37:39.931Z,0.70
2023-05-09T23:39:52.535Z,1.00
2023-05-09T23:42:05.131Z,0.70
2023-05-09T23:44:26.984Z,1.40
2023-05-09T23:46:40.130Z,2.10
2023-05-09T23:48:53.131Z,0.80
2023-05-09T23:51:05.695Z,0.90
2023-05-09T23:53:18.509Z,1.30
2023-05-09T23:55:31.333Z,1.20
2023-05-09T23:57:44.441Z,0.90
