createdAt,value
2022-09-07T00:00:58.326Z,3.35
2022-09-07T00:03:26.106Z,3.40
2022-09-07T00:05:53.874Z,3.00
2022-09-07T00:08:25.175Z,3.62
2022-09-07T00:10:59.329Z,3.42
2022-09-07T00:13:31.026Z,3.77
2022-09-07T00:16:00.323Z,3.62
2022-09-07T00:18:28.344Z,3.67
2022-09-07T00:21:03.759Z,3.42
2022-09-07T00:23:31.930Z,3.33
2022-09-07T00:26:04.202Z,3.30
2022-09-07T00:28:32.476Z,3.33
2022-09-07T00:31:00.421Z,3.25
2022-09-07T00:33:28.798Z,3.17
2022-09-07T00:35:58.759Z,3.10
2022-09-07T00:38:26.372Z,3.02
2022-09-07T00:40:53.966Z,3.42
2022-09-07T00:43:41.786Z,3.30
2022-09-07T00:46:20.756Z,3.30
2022-09-07T00:49:02.848Z,3.05
2022-09-07T00:51:41.626Z,3.33
2022-09-07T00:54:14.605Z,3.08
2022-09-07T00:56:44.131Z,3.10
2022-09-07T00:59:16.256Z,3.50
2022-09-07T01:01:45.012Z,4.45
2022-09-07T01:04:14.215Z,5.67
2022-09-07T01:06:42.975Z,6.78
2022-09-07T01:09:15.436Z,8.15
2022-09-07T01:11:45.342Z,5.53
2022-09-07T01:14:15.407Z,6.33
2022-09-07T01:17:11.162Z,4.85
2022-09-07T01:20:28.572Z,4.00
2022-09-07T01:23:33.938Z,3.10
2022-09-07T01:26:26.770Z,2.92
2022-09-07T01:29:11.816Z,2.90
2022-09-07T01:31:51.049Z,3.42
2022-09-07T01:34:23.368Z,3.22
2022-09-07T01:36:59.083Z,5.92
2022-09-07T01:39:41.391Z,3.67
2022-09-07T01:42:13.462Z,2.75
2022-09-07T01:44:49.631Z,3.17
2022-09-07T01:47:37.879Z,3.30
2022-09-07T01:50:11.070Z,3.50
2022-09-07T01:53:10.001Z,3.17
2022-09-07T01:55:47.099Z,3.00
2022-09-07T01:58:56.757Z,3.90
2022-09-07T02:01:55.595Z,3.50
2022-09-07T02:04:45.643Z,3.25
2022-09-07T02:07:30.518Z,3.05
2022-09-07T02:10:12.791Z,3.50
2022-09-07T02:12:48.003Z,3.25
2022-09-07T02:15:24.000Z,7.35
2022-09-07T02:17:57.169Z,4.08
2022-09-07T02:20:32.974Z,3.55
2022-09-07T02:23:05.158Z,3.67
2022-09-07T02:25:59.224Z,3.85
2022-09-07T02:28:32.666Z,3.22
2022-09-07T02:33:29.676Z,3.00
2022-09-07T02:35:58.463Z,3.12
2022-09-07T02:38:26.272Z,3.10
2022-09-07T02:40:57.075Z,3.60
2022-09-07T02:43:26.168Z,6.20
2022-09-07T02:46:11.459Z,8.50
2022-09-07T02:48:59.611Z,10.03
2022-09-07T02:52:03.343Z,6.40
2022-09-07T02:55:15.589Z,5.12
2022-09-07T02:58:14.219Z,4.17
2022-09-07T03:01:27.018Z,3.50
2022-09-07T03:04:26.012Z,3.30
2022-09-07T03:06:59.180Z,3.35
2022-09-07T03:09:31.426Z,3.55
2022-09-07T03:12:07.036Z,3.40
2022-09-07T03:14:35.713Z,3.37
2022-09-07T03:17:03.705Z,3.58
2022-09-07T03:19:31.334Z,3.72
2022-09-07T03:21:59.306Z,3.40
2022-09-07T03:24:27.236Z,3.50
2022-09-07T03:26:54.998Z,3.50
2022-09-07T03:29:22.701Z,3.50
2022-09-07T03:31:50.621Z,3.45
2022-09-07T03:34:18.606Z,3.12
2022-09-07T03:36:46.357Z,4.80
2022-09-07T03:39:14.360Z,3.20
2022-09-07T03:41:42.069Z,3.37
2022-09-07T03:44:11.398Z,3.20
2022-09-07T03:46:39.424Z,3.08
2022-09-07T03:49:07.226Z,3.33
2022-09-07T03:51:35.052Z,3.10
2022-09-07T03:54:02.842Z,3.50
2022-09-07T03:56:30.669Z,3.37
2022-09-07T03:58:59.187Z,3.80
2022-09-07T04:01:27.466Z,3.30
2022-09-07T04:04:02.006Z,3.50
2022-09-07T04:06:29.409Z,3.52
2022-09-07T04:09:02.981Z,3.95
2022-09-07T04:11:31.479Z,3.80
2022-09-07T04:13:59.298Z,3.27
2022-09-07T04:16:27.867Z,3.55
2022-09-07T04:18:55.884Z,3.37
2022-09-07T04:21:25.465Z,3.60
2022-09-07T04:23:53.621Z,3.70
2022-09-07T04:26:25.808Z,3.42
2022-09-07T04:28:54.203Z,3.90
2022-09-07T04:31:23.964Z,4.67
2022-09-07T04:33:53.505Z,4.30
2022-09-07T04:36:24.111Z,4.35
2022-09-07T04:38:59.350Z,4.05
2022-09-07T04:41:28.766Z,3.50
2022-09-07T04:44:02.228Z,3.85
2022-09-07T04:46:34.029Z,4.50
2022-09-07T04:49:06.454Z,4.12
2022-09-07T04:51:35.333Z,3.70
2022-09-07T04:54:04.806Z,3.37
2022-09-07T04:56:33.265Z,3.58
2022-09-07T04:59:02.183Z,3.77
2022-09-07T05:01:30.242Z,4.10
2022-09-07T05:04:00.756Z,3.85
2022-09-07T05:06:29.894Z,4.20
2022-09-07T05:08:59.378Z,4.10
2022-09-07T05:11:29.728Z,3.77
2022-09-07T05:14:00.661Z,3.72
2022-09-07T05:16:29.958Z,3.87
2022-09-07T05:19:01.283Z,4.10
2022-09-07T05:21:32.742Z,4.15
2022-09-07T05:24:01.937Z,4.00
2022-09-07T05:26:33.525Z,4.30
2022-09-07T05:31:33.898Z,4.50
2022-09-07T05:36:32.077Z,4.20
2022-09-07T05:38:59.899Z,3.90
2022-09-07T05:41:27.732Z,4.30
2022-09-07T05:46:25.531Z,4.40
2022-09-07T05:48:53.327Z,4.17
2022-09-07T05:51:21.099Z,4.22
2022-09-07T05:53:50.106Z,4.35
2022-09-07T05:56:17.932Z,4.78
2022-09-07T05:58:50.433Z,5.12
2022-09-07T06:01:18.506Z,4.80
2022-09-07T06:03:46.566Z,4.80
2022-09-07T06:06:18.314Z,5.00
2022-09-07T06:08:50.569Z,5.08
2022-09-07T06:11:23.608Z,4.65
2022-09-07T06:13:51.980Z,4.90
2022-09-07T06:16:20.085Z,4.60
2022-09-07T06:18:49.472Z,5.10
2022-09-07T06:21:23.337Z,5.90
2022-09-07T06:23:51.512Z,5.80
2022-09-07T06:26:19.587Z,6.40
2022-09-07T06:28:50.345Z,6.37
2022-09-07T06:31:21.636Z,6.37
2022-09-07T06:33:50.633Z,6.53
2022-09-07T06:36:22.738Z,6.12
2022-09-07T06:38:52.250Z,6.22
2022-09-07T06:43:57.739Z,5.67
2022-09-07T06:48:56.634Z,5.37
2022-09-07T06:51:29.127Z,5.15
2022-09-07T06:56:27.676Z,5.65
2022-09-07T06:58:56.475Z,5.65
2022-09-07T07:01:24.909Z,6.12
2022-09-07T07:03:53.738Z,5.67
2022-09-07T07:06:22.035Z,4.92
2022-09-07T07:08:53.894Z,4.75
2022-09-07T07:11:21.586Z,4.28
2022-09-07T07:13:49.491Z,4.37
2022-09-07T07:16:17.847Z,4.05
2022-09-07T07:18:48.055Z,4.72
2022-09-07T07:21:15.888Z,4.70
2022-09-07T07:23:43.746Z,5.08
2022-09-07T07:26:17.911Z,5.05
2022-09-07T07:29:06.809Z,5.17
2022-09-07T07:31:24.963Z,4.30
2022-09-07T07:33:53.506Z,4.97
2022-09-07T07:36:26.792Z,4.55
2022-09-07T07:44:00.561Z,5.08
2022-09-07T07:46:29.890Z,4.67
2022-09-07T07:48:58.384Z,5.00
2022-09-07T07:51:26.654Z,5.17
2022-09-07T07:53:54.848Z,5.28
2022-09-07T07:56:23.501Z,4.80
2022-09-07T07:58:52.046Z,4.90
2022-09-07T08:01:19.969Z,5.35
2022-09-07T08:03:48.612Z,4.87
2022-09-07T08:06:19.430Z,4.92
2022-09-07T08:08:48.289Z,4.70
2022-09-07T08:11:19.760Z,4.85
2022-09-07T08:13:49.520Z,5.05
2022-09-07T08:16:18.117Z,5.70
2022-09-07T08:18:47.108Z,6.10
2022-09-07T08:21:16.750Z,5.90
2022-09-07T08:23:44.349Z,5.83
2022-09-07T08:26:11.981Z,5.60
2022-09-07T08:28:41.962Z,5.90
2022-09-07T08:31:13.185Z,5.67
2022-09-07T08:33:41.569Z,5.80
2022-09-07T08:36:13.419Z,5.70
2022-09-07T08:38:41.422Z,5.80
2022-09-07T08:41:40.143Z,6.15
2022-09-07T08:44:30.945Z,5.60
2022-09-07T08:47:38.053Z,5.67
2022-09-07T08:50:38.385Z,4.55
2022-09-07T08:53:16.345Z,4.58
2022-09-07T08:55:52.135Z,4.42
2022-09-07T08:58:49.161Z,4.42
2022-09-07T09:01:36.704Z,4.83
2022-09-07T09:06:56.880Z,4.17
2022-09-07T09:10:02.223Z,3.35
2022-09-07T09:12:39.945Z,2.80
2022-09-07T09:15:20.674Z,2.98
2022-09-07T09:18:14.637Z,3.15
2022-09-07T09:20:52.838Z,2.98
2022-09-07T09:23:26.436Z,2.75
2022-09-07T09:26:17.207Z,2.75
2022-09-07T09:28:44.693Z,2.95
2022-09-07T09:31:19.225Z,2.60
2022-09-07T09:34:06.726Z,3.55
2022-09-07T09:36:41.417Z,2.92
2022-09-07T09:39:31.069Z,3.22
2022-09-07T09:42:15.197Z,3.02
2022-09-07T09:44:43.858Z,3.00
2022-09-07T09:47:35.437Z,3.22
2022-09-07T09:52:29.039Z,3.10
2022-09-07T09:55:34.873Z,2.85
2022-09-07T10:01:23.760Z,2.72
2022-09-07T10:06:10.363Z,2.90
2022-09-07T10:08:38.065Z,2.70
2022-09-07T10:11:09.838Z,3.02
2022-09-07T10:13:46.881Z,2.70
2022-09-07T10:16:14.744Z,2.87
2022-09-07T10:18:58.246Z,2.70
2022-09-07T10:21:29.686Z,2.87
2022-09-07T10:24:01.949Z,2.75
2022-09-07T10:26:38.175Z,2.87
2022-09-07T10:29:30.876Z,2.77
2022-09-07T10:32:34.418Z,2.75
2022-09-07T10:35:25.141Z,2.55
2022-09-07T10:38:18.348Z,2.85
2022-09-07T10:40:54.399Z,2.83
2022-09-07T10:43:44.596Z,2.83
2022-09-07T10:47:02.198Z,2.85
2022-09-07T10:50:21.782Z,2.80
2022-09-07T10:52:23.180Z,2.60
2022-09-07T10:55:08.109Z,2.60
2022-09-07T10:58:13.152Z,2.90
2022-09-07T11:01:08.239Z,2.83
2022-09-07T11:04:24.074Z,2.72
2022-09-07T11:06:57.077Z,2.92
2022-09-07T11:09:47.947Z,2.95
2022-09-07T11:12:27.365Z,3.10
2022-09-07T11:15:18.980Z,3.00
2022-09-07T11:17:57.862Z,3.37
2022-09-07T11:20:31.740Z,2.83
2022-09-07T11:23:11.619Z,3.25
2022-09-07T11:26:07.230Z,3.02
2022-09-07T11:31:39.188Z,3.22
2022-09-07T11:34:33.537Z,3.00
2022-09-07T11:37:18.784Z,3.17
2022-09-07T11:40:16.070Z,3.12
2022-09-07T11:42:52.408Z,3.10
2022-09-07T11:45:36.031Z,2.67
2022-09-07T11:48:20.963Z,2.80
2022-09-07T11:50:57.086Z,3.30
2022-09-07T11:53:28.941Z,3.30
2022-09-07T11:56:04.600Z,3.00
2022-09-07T11:59:01.933Z,2.87
2022-09-07T12:01:53.162Z,2.55
2022-09-07T12:05:03.253Z,3.08
2022-09-07T12:07:57.881Z,2.92
2022-09-07T12:11:04.731Z,3.10
2022-09-07T12:14:12.370Z,2.85
2022-09-07T12:17:09.307Z,2.70
2022-09-07T12:19:37.124Z,2.90
2022-09-07T12:22:04.971Z,2.52
2022-09-07T12:24:46.459Z,2.90
2022-09-07T12:27:25.908Z,2.80
2022-09-07T12:30:05.002Z,2.60
2022-09-07T12:32:57.635Z,3.10
2022-09-07T12:35:36.950Z,2.60
2022-09-07T12:38:20.613Z,2.40
2022-09-07T12:40:59.399Z,2.55
2022-09-07T12:43:52.445Z,2.55
2022-09-07T12:46:37.513Z,2.90
2022-09-07T12:49:56.430Z,3.08
2022-09-07T12:52:35.209Z,3.02
2022-09-07T12:55:28.963Z,2.77
2022-09-07T12:58:19.017Z,2.55
2022-09-07T13:01:06.889Z,2.72
2022-09-07T13:03:51.385Z,2.75
2022-09-07T13:07:06.582Z,2.55
2022-09-07T13:09:36.412Z,3.12
2022-09-07T13:14:55.669Z,2.27
2022-09-07T13:17:41.280Z,2.70
2022-09-07T13:20:21.145Z,3.17
2022-09-07T13:22:53.594Z,2.80
2022-09-07T13:25:29.472Z,2.33
2022-09-07T13:28:04.120Z,2.15
2022-09-07T13:31:26.264Z,2.30
2022-09-07T13:33:54.346Z,2.12
2022-09-07T13:36:36.198Z,1.82
2022-09-07T13:39:09.094Z,2.27
2022-09-07T13:44:15.361Z,1.92
2022-09-07T13:49:56.141Z,2.12
2022-09-07T13:52:43.937Z,2.12
2022-09-07T13:55:28.450Z,1.70
2022-09-07T13:58:10.553Z,1.98
2022-09-07T14:00:54.499Z,1.67
2022-09-07T14:03:25.933Z,1.90
2022-09-07T14:06:24.562Z,1.90
2022-09-07T14:09:05.720Z,2.30
2022-09-07T14:11:47.950Z,2.27
2022-09-07T14:14:19.678Z,2.00
2022-09-07T14:17:04.686Z,1.60
2022-09-07T14:19:40.664Z,1.50
2022-09-07T14:22:16.742Z,1.47
2022-09-07T14:25:00.848Z,2.12
2022-09-07T14:27:35.923Z,1.75
2022-09-07T14:30:27.605Z,1.82
2022-09-07T14:33:05.168Z,2.00
2022-09-07T14:35:36.731Z,2.00
2022-09-07T14:43:37.529Z,2.03
2022-09-07T14:46:25.080Z,2.10
2022-09-07T14:48:57.693Z,2.22
2022-09-07T14:51:35.678Z,2.05
2022-09-07T14:54:05.865Z,2.25
2022-09-07T14:56:39.729Z,2.20
2022-09-07T14:59:41.938Z,2.37
2022-09-07T15:02:26.876Z,2.55
2022-09-07T15:05:27.906Z,2.55
2022-09-07T15:07:59.958Z,2.35
2022-09-07T15:10:36.541Z,2.25
2022-09-07T15:13:07.844Z,2.83
2022-09-07T15:15:40.624Z,2.35
2022-09-07T15:19:01.151Z,2.60
2022-09-07T15:21:37.839Z,2.77
2022-09-07T15:24:07.391Z,2.42
2022-09-07T15:27:09.014Z,2.98
2022-09-07T15:29:24.449Z,3.08
2022-09-07T15:32:01.730Z,3.22
2022-09-07T15:34:21.912Z,2.90
2022-09-07T15:36:52.289Z,3.40
2022-09-07T15:39:25.323Z,3.20
2022-09-07T15:44:25.169Z,2.85
2022-09-07T15:49:21.275Z,3.45
2022-09-07T15:54:20.677Z,3.50
2022-09-07T15:59:17.605Z,3.30
2022-09-07T16:01:53.026Z,3.33
2022-09-07T16:04:15.243Z,3.55
2022-09-07T16:06:43.080Z,3.30
2022-09-07T16:09:10.610Z,3.50
2022-09-07T16:11:38.834Z,3.12
2022-09-07T16:14:06.281Z,3.47
2022-09-07T16:19:07.291Z,3.67
2022-09-07T16:21:32.468Z,3.45
2022-09-07T16:24:00.141Z,3.70
2022-09-07T16:26:28.366Z,3.58
2022-09-07T16:28:56.056Z,3.77
2022-09-07T16:31:26.883Z,3.80
2022-09-07T16:33:54.920Z,5.15
2022-09-07T16:36:25.498Z,5.20
2022-09-07T16:38:59.789Z,6.12
2022-09-07T16:41:31.145Z,5.70
2022-09-07T16:43:59.611Z,6.12
2022-09-07T16:46:34.043Z,5.67
2022-09-07T16:49:02.381Z,6.20
2022-09-07T16:51:30.113Z,6.25
2022-09-07T16:53:58.643Z,7.25
2022-09-07T16:56:30.222Z,8.95
2022-09-07T16:59:01.881Z,10.13
2022-09-07T17:01:33.918Z,7.10
2022-09-07T17:04:05.592Z,7.08
2022-09-07T17:06:31.703Z,7.60
2022-09-07T17:08:59.836Z,10.95
2022-09-07T17:11:34.731Z,11.43
2022-09-07T17:14:04.970Z,8.58
2022-09-07T17:16:35.729Z,7.47
2022-09-07T17:21:36.825Z,5.22
2022-09-07T17:24:06.641Z,4.47
2022-09-07T17:26:34.763Z,3.67
2022-09-07T17:29:02.555Z,4.10
2022-09-07T17:34:04.858Z,6.00
2022-09-07T17:36:33.922Z,6.42
2022-09-07T17:39:18.755Z,5.08
2022-09-07T17:41:31.538Z,6.50
2022-09-07T17:43:59.680Z,6.50
2022-09-07T17:46:32.878Z,5.97
2022-09-07T17:51:32.337Z,4.70
2022-09-07T17:54:02.610Z,4.58
2022-09-07T17:56:31.436Z,4.37
2022-09-07T18:01:30.294Z,4.05
2022-09-07T18:03:58.153Z,5.42
2022-09-07T18:06:25.787Z,7.75
2022-09-07T18:08:53.624Z,10.65
2022-09-07T18:13:54.998Z,10.40
2022-09-07T18:16:32.496Z,12.55
2022-09-07T18:19:05.228Z,13.93
2022-09-07T18:21:35.834Z,14.55
2022-09-07T18:24:08.207Z,14.03
2022-09-07T18:26:40.227Z,14.55
2022-09-07T18:29:26.232Z,14.05
2022-09-07T18:31:39.515Z,10.20
2022-09-07T18:34:07.111Z,7.85
2022-09-07T18:36:35.394Z,7.25
2022-09-07T18:39:04.895Z,7.08
2022-09-07T18:41:34.239Z,7.30
2022-09-07T18:44:02.610Z,7.12
2022-09-07T18:46:30.408Z,8.05
2022-09-07T18:48:58.224Z,7.83
2022-09-07T18:51:26.461Z,8.60
2022-09-07T18:53:54.103Z,7.87
2022-09-07T18:56:21.985Z,7.65
2022-09-07T18:58:56.662Z,7.40
2022-09-07T19:01:24.703Z,8.65
2022-09-07T19:03:55.407Z,9.03
2022-09-07T19:06:24.678Z,8.98
2022-09-07T19:08:53.487Z,7.35
2022-09-07T19:11:24.259Z,7.60
2022-09-07T19:14:00.625Z,7.35
2022-09-07T19:16:28.382Z,6.95
2022-09-07T19:18:59.942Z,7.20
2022-09-07T19:21:32.418Z,6.47
2022-09-07T19:24:03.632Z,7.75
2022-09-07T19:26:38.323Z,8.28
2022-09-07T19:29:10.830Z,9.90
2022-09-07T19:31:38.453Z,9.80
2022-09-07T19:34:06.056Z,8.50
2022-09-07T19:36:34.098Z,7.87
2022-09-07T19:39:02.007Z,7.28
2022-09-07T19:41:30.741Z,7.95
2022-09-07T19:43:58.464Z,8.28
2022-09-07T19:46:26.072Z,8.13
2022-09-07T19:48:53.729Z,7.75
2022-09-07T19:51:21.157Z,7.97
2022-09-07T19:53:48.654Z,8.08
2022-09-07T19:56:20.942Z,8.00
2022-09-07T19:58:49.437Z,8.48
2022-09-07T20:01:21.035Z,8.60
2022-09-07T20:03:59.159Z,8.23
2022-09-07T20:06:27.542Z,8.75
2022-09-07T20:08:56.668Z,8.08
2022-09-07T20:11:24.855Z,8.13
2022-09-07T20:13:52.741Z,7.62
2022-09-07T20:16:20.399Z,6.95
2022-09-07T20:18:48.223Z,6.53
2022-09-07T20:21:22.433Z,6.55
2022-09-07T20:23:51.119Z,7.40
2022-09-07T20:26:21.473Z,7.58
2022-09-07T20:29:11.049Z,6.95
2022-09-07T20:31:25.709Z,6.20
2022-09-07T20:33:53.727Z,6.90
2022-09-07T20:36:23.851Z,7.42
2022-09-07T20:38:54.451Z,6.75
2022-09-07T20:41:27.889Z,5.78
2022-09-07T20:43:58.511Z,6.00
2022-09-07T20:46:27.941Z,5.20
2022-09-07T20:48:55.883Z,6.10
2022-09-07T20:51:23.654Z,5.92
2022-09-07T20:53:51.946Z,5.35
2022-09-07T20:56:24.017Z,5.90
2022-09-07T20:58:59.425Z,5.83
2022-09-07T21:01:28.539Z,6.08
2022-09-07T21:03:58.846Z,6.00
2022-09-07T21:06:28.439Z,6.00
2022-09-07T21:08:56.835Z,5.90
2022-09-07T21:11:34.528Z,8.70
2022-09-07T21:14:10.083Z,7.70
2022-09-07T21:16:38.433Z,7.45
2022-09-07T21:19:10.609Z,6.00
2022-09-07T21:21:42.691Z,4.78
2022-09-07T21:24:18.059Z,4.28
2022-09-07T21:26:47.198Z,4.40
2022-09-07T21:29:23.810Z,5.12
2022-09-07T21:31:55.424Z,5.10
2022-09-07T21:34:23.610Z,5.03
2022-09-07T21:36:52.011Z,4.60
2022-09-07T21:39:20.317Z,4.80
2022-09-07T21:41:47.773Z,4.80
2022-09-07T21:44:16.039Z,5.25
2022-09-07T21:46:44.304Z,5.20
2022-09-07T21:49:12.040Z,4.97
2022-09-07T21:51:39.865Z,5.00
2022-09-07T21:54:07.628Z,5.28
2022-09-07T21:56:35.398Z,4.75
2022-09-07T21:59:04.100Z,4.78
2022-09-07T22:01:32.252Z,4.83
2022-09-07T22:04:03.580Z,4.87
2022-09-07T22:06:33.415Z,5.42
2022-09-07T22:09:01.816Z,5.47
2022-09-07T22:11:30.521Z,4.80
2022-09-07T22:14:02.198Z,4.75
2022-09-07T22:16:32.381Z,4.85
2022-09-07T22:19:00.393Z,4.70
2022-09-07T22:21:29.560Z,4.17
2022-09-07T22:24:01.585Z,4.90
2022-09-07T22:26:34.776Z,4.45
2022-09-07T22:29:02.394Z,3.67
2022-09-07T22:31:33.458Z,4.58
2022-09-07T22:34:03.570Z,3.60
2022-09-07T22:36:36.268Z,3.70
2022-09-07T22:39:08.539Z,3.67
2022-09-07T22:41:38.638Z,3.90
2022-09-07T22:44:12.562Z,3.95
2022-09-07T22:46:43.119Z,3.77
2022-09-07T22:49:14.520Z,3.92
2022-09-07T22:51:42.681Z,4.00
2022-09-07T22:54:10.397Z,4.17
2022-09-07T22:56:38.628Z,3.87
2022-09-07T22:59:08.528Z,4.15
2022-09-07T23:01:36.666Z,4.08
2022-09-07T23:04:06.201Z,4.40
2022-09-07T23:06:37.375Z,4.62
2022-09-07T23:09:15.702Z,4.30
2022-09-07T23:11:45.265Z,6.30
2022-09-07T23:14:17.622Z,6.87
2022-09-07T23:16:46.195Z,6.97
2022-09-07T23:19:16.326Z,6.12
2022-09-07T23:21:44.394Z,6.22
2022-09-07T23:24:15.955Z,4.85
2022-09-07T23:26:44.153Z,4.05
2022-09-07T23:29:14.001Z,4.67
2022-09-07T23:31:42.274Z,4.20
2022-09-07T23:34:09.946Z,4.50
2022-09-07T23:36:37.671Z,4.20
2022-09-07T23:39:05.206Z,4.00
2022-09-07T23:41:33.120Z,3.98
2022-09-07T23:44:01.107Z,3.65
2022-09-07T23:46:28.787Z,3.42
2022-09-07T23:48:56.193Z,2.77
2022-09-07T23:51:24.794Z,3.35
2022-09-07T23:53:53.173Z,3.22
2022-09-07T23:56:23.390Z,3.37
2022-09-07T23:58:50.989Z,3.00
