createdAt,value
2019-05-29T00:00:29.139Z,55.30
2019-05-29T00:02:58.898Z,54.70
2019-05-29T00:05:28.728Z,54.60
2019-05-29T00:07:58.496Z,54.80
2019-05-29T00:10:28.294Z,55.40
2019-05-29T00:12:58.071Z,55.60
2019-05-29T00:15:27.863Z,55.00
2019-05-29T00:17:57.619Z,53.70
2019-05-29T00:20:27.436Z,53.90
2019-05-29T00:22:57.197Z,54.20
2019-05-29T00:25:26.964Z,54.00
2019-05-29T00:27:56.773Z,53.60
2019-05-29T00:30:26.534Z,53.10
2019-05-29T00:32:56.324Z,53.30
2019-05-29T00:35:26.117Z,53.30
2019-05-29T00:37:55.915Z,53.20
2019-05-29T00:40:25.678Z,53.10
2019-05-29T00:42:55.453Z,52.80
2019-05-29T00:45:25.236Z,52.80
2019-05-29T00:47:55.056Z,52.90
2019-05-29T00:50:24.939Z,52.90
2019-05-29T00:52:54.765Z,52.60
2019-05-29T00:55:24.511Z,52.90
2019-05-29T00:57:54.360Z,52.70
2019-05-29T01:00:24.174Z,53.10
2019-05-29T01:02:54.021Z,53.20
2019-05-29T01:05:23.776Z,53.20
2019-05-29T01:07:53.601Z,53.80
2019-05-29T01:10:23.354Z,53.70
2019-05-29T01:12:53.193Z,54.40
2019-05-29T01:15:23.080Z,53.90
2019-05-29T01:17:52.841Z,54.00
2019-05-29T01:20:22.669Z,53.70
2019-05-29T01:22:52.438Z,54.10
2019-05-29T01:25:22.711Z,54.10
2019-05-29T01:27:52.610Z,54.00
2019-05-29T01:30:23.417Z,53.80
2019-05-29T01:32:53.276Z,54.00
2019-05-29T01:35:24.118Z,54.20
2019-05-29T01:37:53.986Z,54.50
2019-05-29T01:40:27.209Z,54.60
2019-05-29T01:42:55.204Z,54.70
2019-05-29T01:45:25.042Z,54.80
2019-05-29T01:47:54.801Z,55.00
2019-05-29T01:50:24.541Z,54.60
2019-05-29T01:52:54.552Z,54.70
2019-05-29T01:55:24.297Z,54.70
2019-05-29T01:57:54.111Z,54.30
2019-05-29T02:00:24.303Z,54.00
2019-05-29T02:02:54.098Z,53.80
2019-05-29T02:05:24.185Z,53.80
2019-05-29T02:07:54.084Z,53.60
2019-05-29T02:10:24.354Z,53.30
2019-05-29T02:12:54.303Z,53.20
2019-05-29T02:15:32.088Z,53.60
2019-05-29T02:17:55.676Z,53.70
2019-05-29T02:20:25.468Z,53.80
2019-05-29T02:22:55.272Z,54.00
2019-05-29T02:25:26.279Z,53.80
2019-05-29T02:27:56.148Z,53.80
2019-05-29T02:30:29.785Z,53.90
2019-05-29T02:32:56.191Z,54.20
2019-05-29T02:35:27.442Z,54.00
2019-05-29T02:37:57.479Z,54.20
2019-05-29T02:40:29.499Z,54.20
2019-05-29T02:42:57.660Z,54.50
2019-05-29T02:45:50.622Z,54.70
2019-05-29T02:47:57.797Z,55.00
2019-05-29T02:50:29.305Z,55.30
2019-05-29T02:52:59.052Z,55.40
2019-05-29T02:55:28.980Z,55.50
2019-05-29T02:57:59.247Z,55.90
2019-05-29T03:00:51.265Z,55.60
2019-05-29T03:03:21.682Z,55.20
2019-05-29T03:05:51.782Z,55.20
2019-05-29T03:08:22.213Z,55.40
2019-05-29T03:10:52.439Z,55.40
2019-05-29T03:13:23.106Z,55.20
2019-05-29T03:16:09.625Z,55.40
2019-05-29T03:18:25.803Z,55.10
2019-05-29T03:20:55.817Z,54.90
2019-05-29T03:23:26.598Z,55.20
2019-05-29T03:25:56.535Z,55.40
2019-05-29T03:28:27.502Z,55.30
2019-05-29T03:30:57.516Z,55.20
2019-05-29T03:33:31.207Z,55.20
2019-05-29T03:35:57.560Z,55.50
2019-05-29T03:38:28.305Z,55.50
2019-05-29T03:40:58.287Z,55.40
2019-05-29T03:43:28.685Z,55.60
2019-05-29T03:45:58.642Z,55.40
2019-05-29T03:48:29.815Z,55.60
2019-05-29T03:50:59.954Z,55.50
2019-05-29T03:53:31.483Z,55.50
2019-05-29T03:56:00.025Z,56.00
2019-05-29T03:58:30.980Z,55.70
2019-05-29T04:01:01.293Z,55.80
2019-05-29T04:03:31.190Z,56.00
2019-05-29T04:06:01.529Z,55.90
2019-05-29T04:08:31.568Z,56.10
2019-05-29T04:11:02.478Z,56.10
2019-05-29T04:13:34.070Z,56.10
2019-05-29T04:16:04.371Z,56.10
2019-05-29T04:18:35.946Z,56.40
2019-05-29T04:21:05.761Z,55.70
2019-05-29T04:23:36.416Z,55.90
2019-05-29T04:26:06.645Z,55.20
2019-05-29T04:28:37.301Z,55.00
2019-05-29T04:31:07.972Z,55.10
2019-05-29T04:33:38.942Z,54.50
2019-05-29T04:36:08.977Z,55.00
2019-05-29T04:38:40.431Z,54.90
2019-05-29T04:41:10.381Z,54.80
2019-05-29T04:43:40.189Z,54.60
2019-05-29T04:46:09.953Z,54.80
2019-05-29T04:48:40.383Z,54.80
2019-05-29T04:51:10.545Z,54.60
2019-05-29T04:53:40.322Z,54.70
2019-05-29T04:56:10.114Z,54.90
2019-05-29T04:58:39.863Z,55.00
2019-05-29T05:01:09.673Z,54.40
2019-05-29T05:03:39.515Z,54.30
2019-05-29T05:06:09.358Z,54.90
2019-05-29T05:08:39.668Z,54.10
2019-05-29T05:11:11.343Z,54.30
2019-05-29T05:13:40.006Z,54.10
2019-05-29T05:16:09.739Z,53.70
2019-05-29T05:18:40.262Z,53.90
2019-05-29T05:21:10.331Z,53.80
2019-05-29T05:23:40.514Z,53.80
2019-05-29T05:26:10.699Z,53.70
2019-05-29T05:28:43.797Z,52.80
2019-05-29T05:31:11.885Z,52.20
2019-05-29T05:33:41.702Z,52.10
2019-05-29T05:36:11.582Z,52.40
2019-05-29T05:38:41.390Z,52.10
2019-05-29T05:41:11.353Z,50.80
2019-05-29T05:43:41.495Z,51.10
2019-05-29T05:46:11.485Z,50.00
2019-05-29T05:48:41.691Z,49.40
2019-05-29T05:51:11.687Z,49.40
2019-05-29T05:53:41.864Z,48.90
2019-05-29T05:56:11.958Z,49.30
2019-05-29T05:58:42.279Z,49.70
2019-05-29T06:01:12.521Z,49.40
2019-05-29T06:03:42.867Z,49.40
2019-05-29T06:06:12.643Z,49.60
2019-05-29T06:08:42.652Z,48.50
2019-05-29T06:11:12.710Z,47.80
2019-05-29T06:13:42.884Z,46.10
2019-05-29T06:16:12.763Z,46.00
2019-05-29T06:18:43.101Z,46.60
2019-05-29T06:21:13.202Z,45.10
2019-05-29T06:23:43.422Z,45.60
2019-05-29T06:26:14.042Z,45.30
2019-05-29T06:28:44.023Z,46.70
2019-05-29T06:31:13.783Z,46.80
2019-05-29T06:33:44.032Z,46.00
2019-05-29T06:36:13.993Z,45.20
2019-05-29T06:38:44.279Z,45.60
2019-05-29T06:41:14.672Z,45.20
2019-05-29T06:43:44.710Z,45.60
2019-05-29T06:46:14.619Z,44.40
2019-05-29T06:48:58.520Z,44.90
2019-05-29T06:51:15.874Z,44.90
2019-05-29T06:53:45.677Z,45.40
2019-05-29T06:56:16.456Z,44.80
2019-05-29T06:58:45.627Z,45.10
2019-05-29T07:01:15.450Z,44.70
2019-05-29T07:03:45.191Z,44.80
2019-05-29T07:06:15.032Z,45.30
2019-05-29T07:08:48.114Z,45.50
2019-05-29T07:11:15.171Z,45.50
2019-05-29T07:13:47.537Z,45.40
2019-05-29T07:16:15.233Z,44.30
2019-05-29T07:19:20.540Z,45.00
2019-05-29T07:21:16.488Z,44.70
2019-05-29T07:23:48.110Z,45.10
2019-05-29T07:26:16.551Z,45.20
2019-05-29T07:29:02.036Z,44.30
2019-05-29T07:31:17.791Z,44.10
2019-05-29T07:33:47.615Z,44.40
2019-05-29T07:36:17.467Z,44.60
2019-05-29T07:38:57.693Z,44.70
2019-05-29T07:41:18.756Z,43.40
2019-05-29T07:43:48.535Z,45.50
2019-05-29T07:46:18.504Z,44.70
2019-05-29T07:48:50.201Z,44.30
2019-05-29T07:51:19.730Z,42.80
2019-05-29T07:53:49.524Z,42.60
2019-05-29T07:56:22.947Z,43.20
2019-05-29T07:59:01.540Z,44.20
2019-05-29T08:01:22.274Z,43.60
2019-05-29T08:03:53.180Z,43.50
2019-05-29T08:06:22.947Z,43.10
2019-05-29T08:08:52.739Z,43.10
2019-05-29T08:11:22.496Z,43.60
2019-05-29T08:13:52.298Z,43.70
2019-05-29T08:16:22.078Z,43.30
2019-05-29T08:18:52.873Z,43.40
2019-05-29T08:21:23.106Z,42.10
2019-05-29T08:23:52.933Z,42.10
2019-05-29T08:26:22.683Z,44.00
2019-05-29T08:28:52.495Z,43.20
2019-05-29T08:31:22.233Z,42.20
2019-05-29T08:33:52.044Z,42.50
2019-05-29T08:36:21.955Z,41.70
2019-05-29T08:38:51.994Z,43.10
2019-05-29T08:41:21.797Z,41.70
2019-05-29T08:43:52.746Z,41.60
2019-05-29T08:46:22.752Z,41.80
2019-05-29T08:48:52.540Z,42.50
2019-05-29T08:51:22.532Z,40.10
2019-05-29T08:53:54.773Z,40.90
2019-05-29T08:56:23.920Z,39.20
2019-05-29T08:58:53.772Z,39.30
2019-05-29T09:01:23.513Z,39.30
2019-05-29T09:03:53.499Z,39.30
2019-05-29T09:06:23.528Z,40.40
2019-05-29T09:08:55.028Z,41.10
2019-05-29T09:11:24.828Z,40.20
2019-05-29T09:13:54.627Z,41.30
2019-05-29T09:16:24.411Z,41.30
2019-05-29T09:18:54.246Z,39.60
2019-05-29T09:21:26.627Z,39.30
2019-05-29T09:23:58.686Z,38.80
2019-05-29T09:26:27.025Z,40.20
2019-05-29T09:28:56.841Z,39.40
2019-05-29T09:31:26.600Z,37.80
2019-05-29T09:33:56.412Z,38.90
2019-05-29T09:36:26.185Z,36.90
2019-05-29T09:38:56.057Z,39.30
2019-05-29T09:41:25.828Z,39.10
2019-05-29T09:43:59.670Z,37.50
2019-05-29T09:46:27.089Z,36.70
2019-05-29T09:48:56.895Z,34.80
2019-05-29T09:51:27.482Z,35.80
2019-05-29T09:53:58.234Z,34.80
2019-05-29T09:56:28.692Z,36.90
2019-05-29T09:59:00.391Z,36.50
2019-05-29T10:01:30.041Z,37.40
2019-05-29T10:04:03.072Z,37.70
2019-05-29T10:06:31.299Z,36.80
2019-05-29T10:09:01.793Z,35.50
2019-05-29T10:11:31.575Z,36.00
2019-05-29T10:14:02.733Z,35.80
2019-05-29T10:16:31.539Z,34.70
2019-05-29T10:19:02.046Z,35.00
2019-05-29T10:21:40.281Z,35.00
2019-05-29T10:24:06.209Z,35.40
2019-05-29T10:26:36.045Z,36.70
2019-05-29T10:29:09.228Z,36.40
2019-05-29T10:31:37.514Z,35.90
2019-05-29T10:34:07.495Z,35.70
2019-05-29T10:36:37.292Z,34.90
2019-05-29T10:39:12.529Z,36.50
2019-05-29T10:41:40.509Z,35.00
2019-05-29T10:44:12.692Z,34.40
2019-05-29T10:46:41.731Z,34.30
2019-05-29T10:49:11.595Z,36.60
2019-05-29T10:51:58.027Z,35.90
2019-05-29T10:54:12.891Z,34.90
2019-05-29T10:56:42.727Z,37.40
2019-05-29T10:59:12.501Z,36.00
2019-05-29T11:01:42.328Z,37.20
2019-05-29T11:04:12.074Z,34.90
2019-05-29T11:06:41.914Z,35.50
2019-05-29T11:09:11.689Z,33.90
2019-05-29T11:11:41.518Z,33.50
2019-05-29T11:14:11.303Z,35.30
2019-05-29T11:16:41.107Z,35.90
2019-05-29T11:19:10.867Z,34.30
2019-05-29T11:21:40.645Z,33.80
2019-05-29T11:24:10.494Z,34.00
2019-05-29T11:26:40.276Z,35.20
2019-05-29T11:29:10.084Z,35.10
2019-05-29T11:31:39.878Z,36.70
2019-05-29T11:34:09.677Z,35.00
2019-05-29T11:36:39.439Z,33.90
2019-05-29T11:39:10.106Z,34.50
2019-05-29T11:41:39.869Z,33.80
2019-05-29T11:44:09.692Z,35.30
2019-05-29T11:46:39.453Z,35.80
2019-05-29T11:49:09.267Z,36.00
2019-05-29T11:51:39.137Z,36.50
2019-05-29T11:54:08.989Z,36.30
2019-05-29T11:56:38.865Z,37.20
2019-05-29T11:59:08.680Z,38.70
2019-05-29T12:01:49.685Z,37.20
2019-05-29T12:04:24.134Z,35.70
2019-05-29T12:06:41.394Z,35.00
2019-05-29T12:09:11.938Z,34.10
2019-05-29T12:11:41.767Z,34.20
2019-05-29T12:14:11.543Z,35.00
2019-05-29T12:16:41.307Z,35.30
2019-05-29T12:19:11.121Z,34.10
2019-05-29T12:21:42.809Z,35.00
2019-05-29T12:24:12.375Z,35.20
2019-05-29T12:26:42.158Z,34.40
2019-05-29T12:29:12.169Z,32.50
2019-05-29T12:31:42.136Z,34.90
2019-05-29T12:34:19.044Z,33.40
2019-05-29T12:36:43.819Z,34.00
2019-05-29T12:39:13.651Z,33.90
2019-05-29T12:41:43.449Z,35.00
2019-05-29T12:44:13.247Z,35.20
2019-05-29T12:46:43.083Z,36.20
2019-05-29T12:49:12.861Z,34.90
2019-05-29T12:51:42.678Z,36.00
2019-05-29T12:54:12.628Z,34.90
2019-05-29T12:56:42.482Z,35.80
2019-05-29T12:59:12.300Z,36.40
2019-05-29T13:01:42.114Z,34.50
2019-05-29T13:04:11.875Z,34.70
2019-05-29T13:06:41.691Z,35.50
2019-05-29T13:09:11.687Z,35.20
2019-05-29T13:11:41.545Z,33.00
2019-05-29T13:14:11.292Z,35.50
2019-05-29T13:16:41.079Z,33.40
2019-05-29T13:19:10.906Z,33.40
2019-05-29T13:21:40.678Z,32.40
2019-05-29T13:24:11.735Z,31.60
2019-05-29T13:26:40.520Z,32.70
2019-05-29T13:29:10.365Z,32.50
2019-05-29T13:31:40.155Z,34.00
2019-05-29T13:34:09.967Z,33.10
2019-05-29T13:36:39.733Z,32.90
2019-05-29T13:39:09.954Z,32.00
2019-05-29T13:41:39.741Z,33.60
2019-05-29T13:44:09.555Z,32.70
2019-05-29T13:46:39.369Z,31.70
2019-05-29T13:49:09.181Z,31.80
2019-05-29T13:51:38.948Z,31.10
2019-05-29T13:54:14.242Z,32.00
2019-05-29T13:56:40.251Z,32.10
2019-05-29T13:59:10.027Z,32.70
2019-05-29T14:01:39.832Z,34.20
2019-05-29T14:04:09.628Z,32.40
2019-05-29T14:06:39.569Z,34.30
2019-05-29T14:09:10.080Z,33.80
2019-05-29T14:11:40.230Z,32.50
2019-05-29T14:14:13.331Z,33.00
2019-05-29T14:16:41.664Z,31.10
2019-05-29T14:19:11.860Z,30.80
2019-05-29T14:21:42.983Z,31.20
2019-05-29T14:24:26.723Z,31.20
2019-05-29T14:26:44.599Z,31.10
2019-05-29T14:29:14.500Z,31.20
2019-05-29T14:31:44.541Z,31.30
2019-05-29T14:34:14.383Z,34.00
2019-05-29T14:36:44.259Z,34.20
2019-05-29T14:39:14.235Z,32.70
2019-05-29T14:41:44.013Z,31.10
2019-05-29T14:44:17.031Z,30.30
2019-05-29T14:46:45.412Z,29.70
2019-05-29T14:49:15.215Z,30.50
2019-05-29T14:51:45.197Z,29.90
2019-05-29T14:54:15.159Z,30.20
2019-05-29T14:56:45.073Z,31.80
2019-05-29T14:59:15.659Z,32.60
2019-05-29T15:01:46.231Z,30.80
2019-05-29T15:04:17.416Z,31.00
2019-05-29T15:06:47.251Z,31.10
2019-05-29T15:09:17.032Z,31.00
2019-05-29T15:11:46.823Z,30.60
2019-05-29T15:14:16.623Z,30.50
2019-05-29T15:16:46.845Z,30.30
2019-05-29T15:19:17.525Z,31.50
2019-05-29T15:21:47.318Z,32.20
2019-05-29T15:24:17.653Z,31.40
2019-05-29T15:26:47.683Z,32.50
2019-05-29T15:29:18.139Z,30.40
2019-05-29T15:31:48.158Z,30.50
2019-05-29T15:34:18.261Z,31.20
2019-05-29T15:36:49.566Z,31.00
2019-05-29T15:39:19.895Z,31.50
2019-05-29T15:41:50.895Z,31.50
2019-05-29T15:44:22.571Z,32.60
2019-05-29T15:46:53.129Z,32.90
2019-05-29T15:49:23.236Z,33.30
2019-05-29T15:51:54.540Z,33.10
2019-05-29T15:54:24.161Z,33.50
2019-05-29T15:56:55.362Z,32.90
2019-05-29T15:59:26.493Z,33.00
2019-05-29T16:01:56.454Z,33.60
2019-05-29T16:04:27.784Z,35.00
2019-05-29T16:06:56.968Z,33.80
2019-05-29T16:09:28.022Z,33.40
2019-05-29T16:11:57.938Z,33.30
2019-05-29T16:14:27.849Z,33.70
2019-05-29T16:16:58.947Z,34.80
2019-05-29T16:19:30.652Z,33.30
2019-05-29T16:22:00.953Z,33.40
2019-05-29T16:24:32.276Z,32.40
2019-05-29T16:27:08.611Z,31.90
2019-05-29T16:29:37.488Z,31.80
2019-05-29T16:32:07.614Z,32.00
2019-05-29T16:34:38.955Z,32.50
2019-05-29T16:37:09.083Z,33.10
2019-05-29T16:39:40.848Z,32.90
2019-05-29T16:42:12.166Z,33.20
2019-05-29T16:44:42.676Z,32.70
2019-05-29T16:47:12.485Z,32.70
2019-05-29T16:49:42.597Z,33.00
2019-05-29T16:52:12.903Z,33.70
2019-05-29T16:54:43.259Z,34.30
2019-05-29T16:57:13.385Z,34.10
2019-05-29T16:59:43.360Z,34.20
2019-05-29T17:02:13.880Z,35.80
2019-05-29T17:04:43.976Z,35.80
2019-05-29T17:07:14.754Z,34.40
2019-05-29T17:09:46.463Z,34.80
2019-05-29T17:12:16.517Z,35.30
2019-05-29T17:14:46.708Z,34.10
2019-05-29T17:17:17.045Z,34.00
2019-05-29T17:19:47.073Z,32.90
2019-05-29T17:22:18.776Z,33.00
2019-05-29T17:24:49.412Z,34.00
2019-05-29T17:27:21.002Z,33.60
2019-05-29T17:29:51.923Z,33.00
2019-05-29T17:32:23.223Z,33.70
2019-05-29T17:34:53.685Z,34.40
2019-05-29T17:37:25.194Z,34.00
2019-05-29T17:39:55.688Z,34.20
2019-05-29T17:42:26.656Z,34.30
2019-05-29T17:44:57.161Z,34.20
2019-05-29T17:47:30.126Z,34.60
2019-05-29T17:50:00.621Z,34.50
2019-05-29T17:52:31.132Z,34.50
2019-05-29T17:55:01.599Z,34.50
2019-05-29T17:57:32.133Z,34.70
2019-05-29T18:00:02.609Z,35.00
2019-05-29T18:02:33.080Z,34.10
2019-05-29T18:05:03.722Z,36.90
2019-05-29T18:07:34.386Z,35.10
2019-05-29T18:10:04.925Z,35.90
2019-05-29T18:12:35.457Z,34.80
2019-05-29T18:15:06.312Z,36.10
2019-05-29T18:17:37.366Z,36.70
2019-05-29T18:20:08.424Z,36.40
2019-05-29T18:22:39.502Z,35.70
2019-05-29T18:25:10.486Z,36.10
2019-05-29T18:27:42.401Z,36.00
2019-05-29T18:30:13.345Z,37.10
2019-05-29T18:32:43.974Z,37.10
2019-05-29T18:35:15.789Z,37.70
2019-05-29T18:37:47.497Z,37.10
2019-05-29T18:40:20.236Z,37.70
2019-05-29T18:42:50.962Z,38.00
2019-05-29T18:45:24.275Z,38.50
2019-05-29T18:47:54.204Z,38.70
2019-05-29T18:50:25.642Z,39.40
2019-05-29T18:52:56.362Z,39.40
2019-05-29T18:55:27.087Z,39.80
2019-05-29T18:58:01.965Z,40.50
2019-05-29T19:00:31.778Z,41.40
2019-05-29T19:03:02.999Z,42.20
2019-05-29T19:05:36.218Z,43.90
2019-05-29T19:08:07.102Z,42.80
2019-05-29T19:10:41.055Z,44.80
2019-05-29T19:13:15.871Z,45.30
2019-05-29T19:15:48.104Z,45.90
2019-05-29T19:18:18.838Z,45.90
2019-05-29T19:20:52.199Z,47.30
2019-05-29T19:23:22.958Z,48.80
2019-05-29T19:25:55.452Z,50.50
2019-05-29T19:28:27.055Z,51.70
2019-05-29T19:30:57.664Z,51.10
2019-05-29T19:33:29.340Z,47.80
2019-05-29T19:36:00.264Z,49.00
2019-05-29T19:38:31.945Z,50.20
2019-05-29T19:41:02.824Z,49.30
2019-05-29T19:43:34.476Z,50.40
2019-05-29T19:46:06.967Z,51.10
2019-05-29T19:48:37.519Z,51.40
2019-05-29T19:51:08.715Z,51.60
2019-05-29T19:53:39.991Z,52.20
2019-05-29T19:56:12.535Z,53.40
2019-05-29T19:58:45.077Z,52.20
2019-05-29T20:01:30.057Z,50.00
2019-05-29T20:03:49.347Z,51.30
2019-05-29T20:06:20.837Z,51.50
2019-05-29T20:08:51.431Z,54.50
2019-05-29T20:11:24.614Z,54.60
2019-05-29T20:13:55.275Z,54.20
2019-05-29T20:16:26.388Z,54.50
2019-05-29T20:18:57.103Z,54.10
2019-05-29T20:21:28.554Z,54.30
2019-05-29T20:24:01.025Z,54.30
2019-05-29T20:26:33.554Z,54.90
2019-05-29T20:29:04.391Z,54.40
2019-05-29T20:31:35.017Z,55.70
2019-05-29T20:34:05.761Z,54.80
2019-05-29T20:36:37.280Z,55.50
2019-05-29T20:39:12.666Z,56.40
2019-05-29T20:41:43.587Z,55.30
2019-05-29T20:44:14.422Z,55.20
2019-05-29T20:46:45.055Z,55.70
2019-05-29T20:49:15.604Z,55.90
2019-05-29T20:51:49.910Z,56.10
2019-05-29T20:54:21.215Z,57.10
2019-05-29T20:56:51.756Z,57.40
2019-05-29T20:59:22.307Z,57.90
2019-05-29T21:01:54.811Z,58.00
2019-05-29T21:04:25.372Z,56.80
2019-05-29T21:06:56.037Z,57.30
2019-05-29T21:09:26.458Z,57.30
2019-05-29T21:11:57.054Z,57.90
2019-05-29T21:14:28.745Z,58.80
2019-05-29T21:16:59.485Z,56.80
2019-05-29T21:19:30.083Z,58.50
2019-05-29T21:22:00.850Z,58.40
2019-05-29T21:24:31.977Z,58.10
2019-05-29T21:27:05.063Z,58.00
2019-05-29T21:29:35.607Z,58.70
2019-05-29T21:32:06.138Z,58.60
2019-05-29T21:34:37.833Z,58.10
2019-05-29T21:37:08.475Z,58.30
2019-05-29T21:39:40.236Z,58.30
2019-05-29T21:42:10.767Z,58.70
2019-05-29T21:44:42.748Z,58.70
2019-05-29T21:47:13.363Z,58.20
2019-05-29T21:49:45.158Z,58.30
2019-05-29T21:52:15.849Z,58.30
2019-05-29T21:54:47.414Z,59.00
2019-05-29T21:57:18.199Z,59.50
2019-05-29T21:59:48.387Z,59.10
2019-05-29T22:02:18.833Z,59.10
2019-05-29T22:04:49.100Z,59.20
2019-05-29T22:07:19.027Z,59.90
2019-05-29T22:09:48.370Z,59.90
2019-05-29T22:12:17.493Z,59.60
2019-05-29T22:14:46.451Z,59.50
2019-05-29T22:17:15.527Z,59.30
2019-05-29T22:19:44.232Z,59.20
2019-05-29T22:22:13.052Z,60.40
2019-05-29T22:24:41.753Z,59.10
2019-05-29T22:27:10.436Z,59.00
2019-05-29T22:29:39.065Z,59.30
2019-05-29T22:32:07.727Z,59.30
2019-05-29T22:34:36.352Z,59.80
2019-05-29T22:37:04.979Z,60.00
2019-05-29T22:39:33.647Z,59.80
2019-05-29T22:42:02.286Z,60.10
2019-05-29T22:44:30.951Z,60.40
2019-05-29T22:46:59.897Z,60.00
2019-05-29T22:49:28.645Z,60.20
2019-05-29T22:51:57.829Z,59.90
2019-05-29T22:54:26.614Z,59.70
2019-05-29T22:56:55.854Z,60.60
2019-05-29T22:59:31.899Z,61.00
2019-05-29T23:01:56.297Z,61.40
2019-05-29T23:04:25.063Z,60.80
2019-05-29T23:06:54.177Z,60.50
2019-05-29T23:09:22.877Z,60.30
2019-05-29T23:11:52.154Z,60.40
2019-05-29T23:14:20.879Z,61.30
2019-05-29T23:16:49.543Z,61.50
2019-05-29T23:19:18.150Z,61.40
2019-05-29T23:21:46.802Z,61.50
2019-05-29T23:24:15.434Z,61.90
2019-05-29T23:26:44.082Z,61.60
2019-05-29T23:29:12.750Z,61.90
2019-05-29T23:31:41.409Z,61.50
2019-05-29T23:34:10.045Z,62.10
2019-05-29T23:36:38.706Z,61.70
2019-05-29T23:39:07.343Z,61.90
2019-05-29T23:41:35.960Z,61.80
2019-05-29T23:44:04.752Z,61.70
2019-05-29T23:46:33.379Z,61.80
2019-05-29T23:49:02.029Z,61.70
2019-05-29T23:51:30.656Z,61.30
2019-05-29T23:53:59.769Z,61.90
2019-05-29T23:56:28.550Z,62.00
2019-05-29T23:58:57.774Z,61.60
