createdAt,value
2019-01-29T00:02:01.919Z,0.60
2019-01-29T00:04:32.345Z,0.70
2019-01-29T00:07:02.630Z,0.70
2019-01-29T00:09:32.855Z,0.70
2019-01-29T00:12:03.305Z,0.60
2019-01-29T00:14:33.709Z,0.70
2019-01-29T00:17:03.968Z,0.70
2019-01-29T00:19:34.165Z,0.70
2019-01-29T00:22:04.498Z,0.70
2019-01-29T00:24:34.831Z,0.70
2019-01-29T00:27:05.418Z,0.70
2019-01-29T00:29:35.637Z,0.70
2019-01-29T00:32:06.111Z,0.70
2019-01-29T00:34:36.428Z,0.70
2019-01-29T00:37:06.880Z,0.70
2019-01-29T00:39:37.180Z,0.70
2019-01-29T00:42:08.627Z,0.70
2019-01-29T00:44:38.953Z,0.70
2019-01-29T00:47:09.223Z,0.60
2019-01-29T00:49:39.601Z,0.60
2019-01-29T00:52:09.934Z,0.60
2019-01-29T00:54:40.162Z,0.60
2019-01-29T00:57:10.374Z,0.50
2019-01-29T00:59:40.594Z,0.50
2019-01-29T01:02:10.922Z,0.50
2019-01-29T01:04:41.248Z,0.50
2019-01-29T01:07:11.524Z,0.50
2019-01-29T01:09:41.808Z,0.50
2019-01-29T01:12:12.082Z,0.50
2019-01-29T01:14:42.394Z,0.50
2019-01-29T01:17:12.869Z,0.50
2019-01-29T01:19:43.188Z,0.50
2019-01-29T01:22:13.422Z,0.50
2019-01-29T01:24:43.780Z,0.50
2019-01-29T01:27:14.220Z,0.50
2019-01-29T01:29:44.482Z,0.50
2019-01-29T01:32:14.742Z,0.40
2019-01-29T01:34:45.241Z,0.40
2019-01-29T01:37:15.662Z,0.40
2019-01-29T01:39:46.091Z,0.50
2019-01-29T01:42:16.408Z,0.50
2019-01-29T01:44:47.115Z,0.50
2019-01-29T01:47:17.518Z,0.40
2019-01-29T01:49:47.771Z,0.40
2019-01-29T01:52:18.531Z,0.40
2019-01-29T01:54:48.803Z,0.40
2019-01-29T01:57:19.105Z,0.40
2019-01-29T01:59:49.334Z,0.40
2019-01-29T02:02:19.602Z,0.40
2019-01-29T02:04:49.928Z,0.40
2019-01-29T02:07:20.090Z,0.50
2019-01-29T02:09:50.480Z,0.50
2019-01-29T02:12:20.923Z,0.40
2019-01-29T02:14:51.337Z,0.30
2019-01-29T02:17:22.565Z,0.30
2019-01-29T02:19:52.952Z,0.30
2019-01-29T02:22:23.229Z,0.20
2019-01-29T02:24:53.550Z,0.20
2019-01-29T02:27:23.991Z,0.10
2019-01-29T02:29:54.307Z,0.10
2019-01-29T02:32:24.661Z,0.10
2019-01-29T02:34:55.010Z,0.10
2019-01-29T02:37:25.217Z,0.10
2019-01-29T02:39:55.663Z,0.10
2019-01-29T02:42:26.285Z,0.10
2019-01-29T02:44:56.502Z,0.20
2019-01-29T02:47:26.766Z,0.10
2019-01-29T02:49:57.102Z,0.10
2019-01-29T02:52:27.288Z,0.10
2019-01-29T02:54:57.646Z,0.10
2019-01-29T02:57:28.281Z,0.10
2019-01-29T02:59:58.710Z,0.00
2019-01-29T03:02:29.244Z,0.00
2019-01-29T03:04:59.490Z,0.00
2019-01-29T03:07:29.695Z,-0.10
2019-01-29T03:10:00.080Z,-0.10
2019-01-29T03:12:30.610Z,-0.10
2019-01-29T03:15:00.998Z,-0.10
2019-01-29T03:17:31.335Z,-0.20
2019-01-29T03:20:01.819Z,-0.30
2019-01-29T03:22:32.030Z,-0.30
2019-01-29T03:25:02.394Z,-0.40
2019-01-29T03:27:32.840Z,-0.50
2019-01-29T03:30:03.253Z,-0.50
2019-01-29T03:32:33.485Z,-0.60
2019-01-29T03:35:04.071Z,-0.60
2019-01-29T03:37:34.384Z,-0.60
2019-01-29T03:40:06.427Z,-0.60
2019-01-29T03:42:36.732Z,-0.60
2019-01-29T03:45:08.886Z,-0.70
2019-01-29T03:47:39.249Z,-0.80
2019-01-29T03:50:11.954Z,-0.70
2019-01-29T03:52:42.268Z,-0.70
2019-01-29T03:55:12.776Z,-0.50
2019-01-29T03:57:43.098Z,-0.40
2019-01-29T04:00:22.080Z,-0.30
2019-01-29T04:02:52.459Z,-0.20
2019-01-29T04:05:22.772Z,-0.10
2019-01-29T04:07:53.070Z,-0.10
2019-01-29T04:10:23.643Z,-0.10
2019-01-29T04:12:53.942Z,-0.10
2019-01-29T04:15:24.297Z,-0.10
2019-01-29T04:17:58.721Z,-0.10
2019-01-29T04:20:29.024Z,-0.10
2019-01-29T04:22:59.379Z,-0.10
2019-01-29T04:25:29.795Z,-0.10
2019-01-29T04:28:00.329Z,0.00
2019-01-29T04:30:30.644Z,0.00
2019-01-29T04:33:01.030Z,0.00
2019-01-29T04:35:31.334Z,0.00
2019-01-29T04:38:01.720Z,0.00
2019-01-29T04:40:32.051Z,0.00
2019-01-29T04:43:02.482Z,0.00
2019-01-29T04:45:32.842Z,0.00
2019-01-29T04:48:03.232Z,0.00
2019-01-29T04:50:33.494Z,0.00
2019-01-29T04:53:03.880Z,0.00
2019-01-29T04:55:34.277Z,0.00
2019-01-29T04:58:04.943Z,0.00
2019-01-29T05:00:35.268Z,0.00
2019-01-29T05:03:05.681Z,0.00
2019-01-29T05:05:35.967Z,0.00
2019-01-29T05:08:06.339Z,0.00
2019-01-29T05:10:36.549Z,0.00
2019-01-29T05:13:06.822Z,0.00
2019-01-29T05:15:37.141Z,0.00
2019-01-29T05:18:07.670Z,0.00
2019-01-29T05:20:37.933Z,0.00
2019-01-29T05:23:08.211Z,-0.10
2019-01-29T05:25:38.611Z,-0.10
2019-01-29T05:28:09.131Z,-0.10
2019-01-29T05:30:39.454Z,-0.10
2019-01-29T05:33:09.743Z,-0.10
2019-01-29T05:35:40.241Z,-0.20
2019-01-29T05:38:10.644Z,-0.20
2019-01-29T05:40:40.877Z,-0.30
2019-01-29T05:43:11.171Z,-0.30
2019-01-29T05:45:41.519Z,-0.30
2019-01-29T05:48:11.924Z,-0.40
2019-01-29T05:50:42.472Z,-0.50
2019-01-29T05:53:13.062Z,-0.50
2019-01-29T05:55:43.236Z,-0.50
2019-01-29T05:58:13.684Z,-0.50
2019-01-29T06:00:44.152Z,-0.50
2019-01-29T06:03:14.539Z,-0.50
2019-01-29T06:05:44.880Z,-0.50
2019-01-29T06:08:15.236Z,-0.40
2019-01-29T06:10:45.580Z,-0.40
2019-01-29T06:13:16.067Z,-0.30
2019-01-29T06:15:46.512Z,-0.30
2019-01-29T06:18:16.912Z,-0.20
2019-01-29T06:20:47.347Z,-0.20
2019-01-29T06:23:17.721Z,-0.20
2019-01-29T06:25:48.010Z,-0.20
2019-01-29T06:28:18.359Z,-0.10
2019-01-29T06:30:48.791Z,-0.20
2019-01-29T06:33:19.094Z,-0.10
2019-01-29T06:35:49.444Z,-0.10
2019-01-29T06:38:19.781Z,-0.10
2019-01-29T06:40:51.679Z,-0.10
2019-01-29T06:43:21.963Z,-0.10
2019-01-29T06:45:52.745Z,-0.10
2019-01-29T06:48:23.210Z,-0.10
2019-01-29T06:50:53.506Z,0.00
2019-01-29T06:53:23.865Z,0.00
2019-01-29T06:55:54.149Z,0.00
2019-01-29T06:58:24.423Z,0.10
2019-01-29T07:00:54.650Z,0.10
2019-01-29T07:03:25.031Z,0.10
2019-01-29T07:05:55.259Z,0.10
2019-01-29T07:08:25.474Z,0.20
2019-01-29T07:10:55.765Z,0.20
2019-01-29T07:13:26.048Z,0.30
2019-01-29T07:16:07.012Z,0.30
2019-01-29T07:18:40.857Z,0.30
2019-01-29T07:21:11.231Z,0.20
2019-01-29T07:23:41.523Z,0.20
2019-01-29T07:26:11.774Z,0.10
2019-01-29T07:28:42.027Z,0.00
2019-01-29T07:31:12.313Z,0.00
2019-01-29T07:33:42.621Z,-0.10
2019-01-29T07:36:13.072Z,-0.10
2019-01-29T07:38:43.385Z,0.00
2019-01-29T07:41:13.675Z,0.10
2019-01-29T07:43:44.016Z,0.20
2019-01-29T07:46:14.443Z,0.40
2019-01-29T07:48:44.750Z,0.50
2019-01-29T07:51:15.042Z,0.70
2019-01-29T07:53:45.405Z,0.80
2019-01-29T07:56:15.747Z,1.00
2019-01-29T07:58:45.950Z,1.10
2019-01-29T08:01:16.223Z,1.20
2019-01-29T08:03:46.590Z,1.30
2019-01-29T08:06:16.869Z,1.50
2019-01-29T08:08:47.138Z,1.50
2019-01-29T08:11:17.386Z,1.60
2019-01-29T08:13:48.655Z,1.80
2019-01-29T08:16:18.996Z,1.80
2019-01-29T08:18:49.401Z,1.80
2019-01-29T08:21:19.774Z,1.90
2019-01-29T08:23:50.165Z,2.00
2019-01-29T08:26:20.493Z,2.10
2019-01-29T08:28:51.013Z,2.20
2019-01-29T08:31:21.553Z,2.30
2019-01-29T08:33:52.121Z,2.30
2019-01-29T08:36:22.421Z,2.40
2019-01-29T08:38:52.771Z,2.50
2019-01-29T08:41:23.070Z,2.40
2019-01-29T08:43:53.389Z,2.40
2019-01-29T08:46:23.693Z,2.50
2019-01-29T08:48:54.054Z,2.50
2019-01-29T08:51:24.431Z,2.50
2019-01-29T08:53:54.849Z,2.50
2019-01-29T08:56:25.184Z,2.40
2019-01-29T08:58:59.538Z,2.50
2019-01-29T09:01:32.499Z,2.50
2019-01-29T09:04:03.640Z,2.30
2019-01-29T09:06:33.852Z,2.10
2019-01-29T09:09:08.393Z,2.10
2019-01-29T09:11:39.139Z,2.10
2019-01-29T09:14:09.493Z,2.20
2019-01-29T09:16:39.775Z,2.30
2019-01-29T09:19:10.096Z,2.40
2019-01-29T09:21:41.374Z,2.60
2019-01-29T09:24:12.870Z,2.80
2019-01-29T09:26:43.155Z,2.90
2019-01-29T09:29:17.763Z,3.00
2019-01-29T09:31:45.581Z,3.10
2019-01-29T09:34:15.955Z,3.20
2019-01-29T09:36:46.464Z,3.20
2019-01-29T09:39:16.825Z,3.20
2019-01-29T09:41:47.145Z,3.40
2019-01-29T09:44:17.489Z,3.30
2019-01-29T09:46:47.850Z,3.40
2019-01-29T09:49:18.127Z,3.40
2019-01-29T09:51:48.483Z,3.60
2019-01-29T09:54:18.795Z,3.80
2019-01-29T09:56:56.001Z,3.90
2019-01-29T09:59:27.545Z,4.00
2019-01-29T10:01:57.842Z,3.70
2019-01-29T10:04:28.294Z,3.70
2019-01-29T10:06:58.634Z,3.60
2019-01-29T10:09:28.924Z,3.50
2019-01-29T10:11:59.256Z,3.60
2019-01-29T10:14:29.611Z,3.60
2019-01-29T10:16:59.959Z,3.70
2019-01-29T10:19:30.291Z,3.90
2019-01-29T10:22:00.609Z,3.90
2019-01-29T10:24:30.914Z,3.70
2019-01-29T10:27:01.254Z,3.70
2019-01-29T10:29:31.520Z,3.50
2019-01-29T10:32:01.801Z,3.50
2019-01-29T10:34:33.221Z,3.20
2019-01-29T10:37:03.670Z,3.10
2019-01-29T10:39:34.032Z,3.20
2019-01-29T10:42:05.969Z,3.20
2019-01-29T10:44:36.499Z,3.20
2019-01-29T10:47:06.813Z,3.40
2019-01-29T10:49:37.243Z,3.40
2019-01-29T10:52:07.443Z,3.40
2019-01-29T10:54:37.765Z,3.20
2019-01-29T10:57:10.099Z,3.00
2019-01-29T10:59:41.153Z,3.10
2019-01-29T11:02:11.391Z,3.00
2019-01-29T11:04:41.601Z,2.90
2019-01-29T11:07:11.920Z,2.80
2019-01-29T11:09:42.200Z,2.90
2019-01-29T11:12:12.722Z,2.80
2019-01-29T11:14:43.009Z,2.70
2019-01-29T11:17:13.275Z,2.70
2019-01-29T11:19:43.767Z,2.70
2019-01-29T11:22:14.123Z,2.60
2019-01-29T11:24:45.132Z,2.60
2019-01-29T11:27:15.714Z,2.50
2019-01-29T11:29:46.017Z,2.50
2019-01-29T11:32:16.340Z,2.50
2019-01-29T11:34:46.530Z,2.60
2019-01-29T11:37:16.731Z,2.70
2019-01-29T11:39:47.077Z,2.60
2019-01-29T11:42:17.320Z,2.60
2019-01-29T11:44:48.484Z,2.60
2019-01-29T11:47:18.714Z,2.70
2019-01-29T11:49:49.103Z,2.70
2019-01-29T11:52:19.471Z,2.70
2019-01-29T11:54:50.462Z,2.80
2019-01-29T11:57:21.077Z,2.80
2019-01-29T11:59:51.440Z,2.80
2019-01-29T12:02:28.233Z,2.70
2019-01-29T12:04:54.714Z,2.70
2019-01-29T12:07:24.940Z,2.60
2019-01-29T12:09:56.529Z,2.60
2019-01-29T12:12:27.683Z,2.50
2019-01-29T12:14:58.048Z,2.50
2019-01-29T12:17:28.344Z,2.50
2019-01-29T12:19:58.547Z,2.60
2019-01-29T12:22:28.811Z,2.60
2019-01-29T12:24:59.123Z,2.60
2019-01-29T12:27:29.461Z,2.70
2019-01-29T12:29:59.781Z,2.60
2019-01-29T12:32:30.124Z,2.60
2019-01-29T12:35:00.390Z,2.60
2019-01-29T12:37:30.821Z,2.70
2019-01-29T12:40:01.310Z,2.60
2019-01-29T12:42:31.613Z,2.60
2019-01-29T12:45:01.842Z,2.70
2019-01-29T12:47:33.481Z,2.70
2019-01-29T12:50:05.000Z,2.80
2019-01-29T12:52:44.911Z,2.80
2019-01-29T12:55:15.642Z,2.80
2019-01-29T12:57:46.045Z,2.70
2019-01-29T13:00:17.003Z,2.70
2019-01-29T13:02:47.244Z,2.70
2019-01-29T13:05:18.425Z,2.60
2019-01-29T13:07:48.630Z,2.60
2019-01-29T13:10:20.004Z,2.60
2019-01-29T13:12:50.285Z,2.60
2019-01-29T13:15:23.289Z,2.60
2019-01-29T13:17:53.570Z,2.60
2019-01-29T13:20:24.013Z,2.60
2019-01-29T13:22:54.431Z,2.60
2019-01-29T13:25:24.754Z,2.60
2019-01-29T13:27:55.083Z,2.60
2019-01-29T13:30:32.204Z,2.60
2019-01-29T13:33:02.579Z,2.60
2019-01-29T13:35:34.402Z,2.60
2019-01-29T13:38:05.546Z,2.50
2019-01-29T13:40:35.851Z,2.50
2019-01-29T13:43:06.453Z,2.50
2019-01-29T13:45:36.726Z,2.40
2019-01-29T13:48:06.964Z,2.40
2019-01-29T13:50:40.096Z,2.40
2019-01-29T13:53:10.524Z,2.40
2019-01-29T13:55:41.796Z,2.40
2019-01-29T13:58:12.133Z,2.40
2019-01-29T14:00:42.611Z,2.30
2019-01-29T14:03:13.431Z,2.30
2019-01-29T14:05:43.695Z,2.30
2019-01-29T14:08:14.131Z,2.30
2019-01-29T14:10:44.504Z,2.30
2019-01-29T14:13:14.947Z,2.30
2019-01-29T14:15:48.235Z,2.30
2019-01-29T14:18:20.225Z,2.20
2019-01-29T14:20:50.501Z,2.20
2019-01-29T14:23:20.759Z,2.20
2019-01-29T14:25:51.082Z,2.10
2019-01-29T14:28:21.359Z,2.10
2019-01-29T14:30:51.707Z,2.10
2019-01-29T14:33:21.974Z,2.10
2019-01-29T14:35:52.281Z,2.10
2019-01-29T14:39:01.406Z,2.10
2019-01-29T14:41:32.264Z,2.10
2019-01-29T14:44:02.835Z,2.00
2019-01-29T14:46:33.180Z,2.00
2019-01-29T14:49:03.684Z,1.90
2019-01-29T14:51:33.952Z,1.90
2019-01-29T14:54:04.358Z,1.90
2019-01-29T14:56:34.591Z,1.90
2019-01-29T14:59:05.021Z,1.80
2019-01-29T15:01:35.226Z,1.80
2019-01-29T15:04:05.919Z,1.80
2019-01-29T15:06:36.368Z,1.90
2019-01-29T15:09:10.797Z,1.80
2019-01-29T15:11:41.129Z,1.80
2019-01-29T15:14:11.599Z,1.80
2019-01-29T15:16:52.653Z,1.80
2019-01-29T15:19:25.305Z,1.80
2019-01-29T15:21:55.802Z,1.70
2019-01-29T15:24:26.076Z,1.70
2019-01-29T15:27:05.076Z,1.70
2019-01-29T15:29:28.522Z,1.70
2019-01-29T15:31:58.800Z,1.70
2019-01-29T15:34:29.100Z,1.70
2019-01-29T15:36:59.506Z,1.70
2019-01-29T15:39:29.956Z,1.60
2019-01-29T15:42:00.609Z,1.60
2019-01-29T15:44:31.239Z,1.70
2019-01-29T15:47:01.754Z,1.70
2019-01-29T15:49:32.726Z,1.70
2019-01-29T15:52:03.111Z,1.60
2019-01-29T15:54:33.489Z,1.60
2019-01-29T15:57:03.981Z,1.60
2019-01-29T15:59:42.616Z,1.60
2019-01-29T16:02:06.557Z,1.60
2019-01-29T16:04:36.966Z,1.60
2019-01-29T16:07:07.269Z,1.50
2019-01-29T16:09:37.750Z,1.50
2019-01-29T16:12:08.086Z,1.50
2019-01-29T16:14:38.601Z,1.50
2019-01-29T16:17:09.533Z,1.50
2019-01-29T16:19:39.937Z,1.50
2019-01-29T16:22:10.250Z,1.50
2019-01-29T16:24:41.003Z,1.50
2019-01-29T16:27:11.381Z,1.50
2019-01-29T16:29:41.741Z,1.50
2019-01-29T16:32:12.045Z,1.50
2019-01-29T16:34:42.413Z,1.50
2019-01-29T16:37:12.734Z,1.50
2019-01-29T16:39:43.057Z,1.40
2019-01-29T16:42:13.355Z,1.40
2019-01-29T16:44:43.809Z,1.50
2019-01-29T16:47:14.260Z,1.50
2019-01-29T16:49:44.690Z,1.40
2019-01-29T16:52:15.232Z,1.40
2019-01-29T16:54:45.659Z,1.40
2019-01-29T16:57:16.024Z,1.40
2019-01-29T16:59:46.437Z,1.40
2019-01-29T17:02:16.857Z,1.40
2019-01-29T17:04:47.324Z,1.40
2019-01-29T17:07:17.712Z,1.40
2019-01-29T17:09:48.661Z,1.40
2019-01-29T17:12:19.256Z,1.30
2019-01-29T17:14:49.980Z,1.30
2019-01-29T17:17:20.482Z,1.30
2019-01-29T17:19:51.132Z,1.30
2019-01-29T17:22:21.560Z,1.30
2019-01-29T17:24:51.965Z,1.20
2019-01-29T17:27:22.588Z,1.20
2019-01-29T17:29:53.079Z,1.20
2019-01-29T17:32:30.274Z,1.20
2019-01-29T17:34:55.502Z,1.20
2019-01-29T17:37:25.851Z,1.20
2019-01-29T17:39:57.288Z,1.20
2019-01-29T17:42:27.680Z,1.20
2019-01-29T17:44:58.419Z,1.20
2019-01-29T17:47:28.752Z,1.10
2019-01-29T17:49:59.041Z,1.10
2019-01-29T17:52:29.429Z,1.10
2019-01-29T17:54:59.665Z,1.10
2019-01-29T17:57:30.123Z,1.10
2019-01-29T18:00:00.379Z,1.10
2019-01-29T18:02:30.674Z,1.10
2019-01-29T18:05:00.895Z,1.10
2019-01-29T18:07:31.057Z,1.10
2019-01-29T18:10:01.341Z,1.10
2019-01-29T18:12:32.527Z,1.10
2019-01-29T18:15:03.472Z,1.10
2019-01-29T18:17:34.001Z,1.10
2019-01-29T18:20:04.501Z,1.00
2019-01-29T18:22:34.853Z,1.00
2019-01-29T18:29:36.296Z,1.00
2019-01-29T18:32:06.743Z,1.00
2019-01-29T18:34:37.281Z,0.90
2019-01-29T18:37:08.754Z,1.00
2019-01-29T18:39:39.081Z,0.90
2019-01-29T18:42:09.690Z,0.90
2019-01-29T18:44:40.067Z,0.90
2019-01-29T18:47:11.055Z,0.80
2019-01-29T18:49:41.691Z,0.90
2019-01-29T18:52:12.427Z,0.90
2019-01-29T18:54:42.844Z,0.90
2019-01-29T18:57:13.171Z,0.90
2019-01-29T18:59:43.725Z,0.90
2019-01-29T19:02:13.970Z,0.90
2019-01-29T19:04:45.295Z,0.90
2019-01-29T19:07:15.604Z,0.90
2019-01-29T19:09:45.924Z,0.80
2019-01-29T19:12:16.417Z,0.80
2019-01-29T19:14:46.730Z,0.80
2019-01-29T19:17:17.178Z,0.80
2019-01-29T19:19:48.029Z,0.80
2019-01-29T19:22:18.378Z,0.70
2019-01-29T19:24:48.690Z,0.70
2019-01-29T19:27:19.352Z,0.70
2019-01-29T19:29:49.652Z,0.70
2019-01-29T19:32:20.065Z,0.70
2019-01-29T19:34:50.411Z,0.70
2019-01-29T19:37:20.910Z,0.60
2019-01-29T19:39:52.419Z,0.60
2019-01-29T19:42:27.636Z,0.50
2019-01-29T19:44:54.948Z,0.60
2019-01-29T19:47:25.469Z,0.60
2019-01-29T19:49:57.741Z,0.60
2019-01-29T19:52:28.219Z,0.60
2019-01-29T19:54:59.739Z,0.60
2019-01-29T19:57:30.359Z,0.50
2019-01-29T20:00:00.798Z,0.50
2019-01-29T20:02:31.222Z,0.50
2019-01-29T20:05:01.989Z,0.50
2019-01-29T20:07:33.347Z,0.50
2019-01-29T20:10:04.077Z,0.50
2019-01-29T20:12:34.698Z,0.40
2019-01-29T20:15:06.902Z,0.40
2019-01-29T20:23:07.992Z,0.40
2019-01-29T20:25:44.286Z,0.30
2019-01-29T20:28:14.976Z,0.30
2019-01-29T20:34:54.852Z,0.30
2019-01-29T20:37:25.247Z,0.30
2019-01-29T20:39:58.084Z,0.30
2019-01-29T20:43:51.986Z,0.30
2019-01-29T20:48:35.095Z,0.30
2019-01-29T20:51:06.236Z,0.30
2019-01-29T20:53:36.472Z,0.20
2019-01-29T20:56:07.046Z,0.20
2019-01-29T20:58:37.439Z,0.20
2019-01-29T21:01:07.659Z,0.20
2019-01-29T21:03:38.289Z,0.20
2019-01-29T21:06:08.812Z,0.20
2019-01-29T21:08:39.262Z,0.20
2019-01-29T21:11:09.411Z,0.20
2019-01-29T21:13:39.733Z,0.20
2019-01-29T21:16:10.124Z,0.30
2019-01-29T21:18:40.399Z,0.20
2019-01-29T21:21:10.644Z,0.20
2019-01-29T21:23:40.885Z,0.10
2019-01-29T21:26:11.264Z,0.20
2019-01-29T21:28:41.543Z,0.20
2019-01-29T21:31:11.863Z,0.20
2019-01-29T21:33:42.253Z,0.10
2019-01-29T21:36:12.537Z,0.10
2019-01-29T21:38:42.790Z,0.10
2019-01-29T21:41:13.075Z,0.10
2019-01-29T21:43:43.324Z,0.10
2019-01-29T21:46:13.583Z,0.10
2019-01-29T21:48:43.841Z,0.10
2019-01-29T21:51:14.202Z,0.10
2019-01-29T21:53:45.486Z,0.10
2019-01-29T21:56:15.732Z,0.10
2019-01-29T21:58:46.002Z,0.10
2019-01-29T22:01:19.641Z,0.10
2019-01-29T22:03:50.065Z,0.10
2019-01-29T22:06:20.314Z,0.10
2019-01-29T22:08:50.625Z,0.10
2019-01-29T22:11:20.839Z,0.10
2019-01-29T22:13:51.259Z,0.00
2019-01-29T22:16:21.465Z,0.00
2019-01-29T22:18:51.792Z,0.00
2019-01-29T22:21:21.971Z,0.10
2019-01-29T22:23:56.243Z,0.10
2019-01-29T22:26:26.680Z,0.10
2019-01-29T22:28:56.850Z,0.10
2019-01-29T22:31:27.214Z,0.10
2019-01-29T22:33:57.432Z,0.00
2019-01-29T22:36:27.768Z,0.00
2019-01-29T22:38:57.988Z,0.00
2019-01-29T22:41:28.225Z,0.00
2019-01-29T22:43:58.471Z,0.00
2019-01-29T22:46:29.046Z,0.00
2019-01-29T22:48:59.277Z,0.00
2019-01-29T22:51:29.501Z,0.00
2019-01-29T22:53:59.765Z,-0.10
2019-01-29T22:56:29.931Z,-0.10
2019-01-29T22:59:00.188Z,-0.10
2019-01-29T23:01:40.237Z,-0.10
2019-01-29T23:04:20.092Z,-0.20
2019-01-29T23:06:59.418Z,-0.20
2019-01-29T23:09:29.722Z,-0.30
2019-01-29T23:12:00.084Z,-0.20
2019-01-29T23:14:32.304Z,-0.20
2019-01-29T23:17:02.517Z,-0.30
2019-01-29T23:19:32.965Z,-0.30
2019-01-29T23:22:03.504Z,-0.30
2019-01-29T23:24:33.833Z,-0.40
2019-01-29T23:27:04.214Z,-0.40
2019-01-29T23:29:43.228Z,-0.40
2019-01-29T23:32:06.534Z,-0.50
2019-01-29T23:34:36.766Z,-0.50
2019-01-29T23:37:07.185Z,-0.50
2019-01-29T23:39:37.503Z,-0.50
2019-01-29T23:42:07.942Z,-0.50
2019-01-29T23:44:38.139Z,-0.50
2019-01-29T23:47:08.350Z,-0.60
2019-01-29T23:49:38.620Z,-0.70
2019-01-29T23:52:08.893Z,-0.90
2019-01-29T23:54:39.165Z,-1.00
2019-01-29T23:57:09.446Z,-1.20
2019-01-29T23:59:39.744Z,-1.30
