createdAt,value
2019-05-21T00:00:39.407Z,13.10
2019-05-21T00:03:07.389Z,13.10
2019-05-21T00:05:35.151Z,13.00
2019-05-21T00:08:02.930Z,13.00
2019-05-21T00:10:30.646Z,12.90
2019-05-21T00:12:58.475Z,12.90
2019-05-21T00:15:26.219Z,12.80
2019-05-21T00:17:54.118Z,12.80
2019-05-21T00:20:24.649Z,12.90
2019-05-21T00:22:52.533Z,12.90
2019-05-21T00:25:20.302Z,12.80
2019-05-21T00:27:48.026Z,12.80
2019-05-21T00:30:52.391Z,12.80
2019-05-21T00:33:58.559Z,12.90
2019-05-21T00:37:06.537Z,12.80
2019-05-21T00:40:12.859Z,12.80
2019-05-21T00:42:44.022Z,12.80
2019-05-21T00:45:12.553Z,12.80
2019-05-21T00:47:40.394Z,12.80
2019-05-21T00:50:08.435Z,12.80
2019-05-21T00:52:36.362Z,12.80
2019-05-21T00:55:04.560Z,12.80
2019-05-21T00:57:32.546Z,12.80
2019-05-21T01:00:00.595Z,12.70
2019-05-21T01:02:28.687Z,12.80
2019-05-21T01:05:00.832Z,12.80
2019-05-21T01:07:25.999Z,12.70
2019-05-21T01:09:53.885Z,12.60
2019-05-21T01:12:24.834Z,12.70
2019-05-21T01:14:52.731Z,12.60
2019-05-21T01:17:20.613Z,12.60
2019-05-21T01:19:48.397Z,12.60
2019-05-21T01:22:16.203Z,12.60
2019-05-21T01:24:44.087Z,12.60
2019-05-21T01:27:11.832Z,12.60
2019-05-21T01:29:39.560Z,12.60
2019-05-21T01:32:07.533Z,12.60
2019-05-21T01:34:35.308Z,12.50
2019-05-21T01:37:03.180Z,12.50
2019-05-21T01:39:30.981Z,12.40
2019-05-21T01:41:58.831Z,12.40
2019-05-21T01:44:26.572Z,12.40
2019-05-21T01:46:54.374Z,12.40
2019-05-21T01:49:22.299Z,12.40
2019-05-21T01:51:50.232Z,12.40
2019-05-21T01:54:18.010Z,12.40
2019-05-21T01:57:05.503Z,12.40
2019-05-21T01:59:33.722Z,12.40
2019-05-21T02:02:01.653Z,12.40
2019-05-21T02:04:29.515Z,12.40
2019-05-21T02:06:57.695Z,12.30
2019-05-21T02:09:27.492Z,12.30
2019-05-21T02:11:55.345Z,12.30
2019-05-21T02:14:23.310Z,12.30
2019-05-21T02:16:51.132Z,12.30
2019-05-21T02:19:18.910Z,12.20
2019-05-21T02:21:46.727Z,12.20
2019-05-21T02:24:14.559Z,12.20
2019-05-21T02:26:42.375Z,12.20
2019-05-21T02:29:10.099Z,12.20
2019-05-21T02:31:37.907Z,12.20
2019-05-21T02:34:05.781Z,12.20
2019-05-21T02:36:33.674Z,12.20
2019-05-21T02:39:01.411Z,12.20
2019-05-21T02:41:31.045Z,12.20
2019-05-21T02:44:05.201Z,12.20
2019-05-21T02:46:33.033Z,12.20
2019-05-21T02:49:00.839Z,12.20
2019-05-21T02:51:28.597Z,12.20
2019-05-21T02:53:56.455Z,12.20
2019-05-21T02:56:30.040Z,12.20
2019-05-21T02:58:57.842Z,12.20
2019-05-21T03:01:50.112Z,12.20
2019-05-21T03:04:19.506Z,12.20
2019-05-21T03:06:47.334Z,12.10
2019-05-21T03:09:15.211Z,12.00
2019-05-21T03:11:42.902Z,12.00
2019-05-21T03:14:10.661Z,12.00
2019-05-21T03:16:39.329Z,12.00
2019-05-21T03:19:07.722Z,12.00
2019-05-21T03:21:35.423Z,12.00
2019-05-21T03:24:03.280Z,12.00
2019-05-21T03:26:31.067Z,12.00
2019-05-21T03:28:58.816Z,12.00
2019-05-21T03:31:26.540Z,12.00
2019-05-21T03:33:54.356Z,12.10
2019-05-21T03:36:32.507Z,12.10
2019-05-21T03:38:52.156Z,12.20
2019-05-21T03:41:19.954Z,12.10
2019-05-21T03:43:47.772Z,12.10
2019-05-21T03:46:15.607Z,12.00
2019-05-21T03:48:43.369Z,12.10
2019-05-21T03:51:11.169Z,12.00
2019-05-21T03:53:38.968Z,12.00
2019-05-21T03:56:06.814Z,11.90
2019-05-21T03:58:34.648Z,11.90
2019-05-21T04:01:02.888Z,11.90
2019-05-21T04:03:30.592Z,11.90
2019-05-21T04:05:58.454Z,11.90
2019-05-21T04:08:26.163Z,11.90
2019-05-21T04:10:54.082Z,11.90
2019-05-21T04:13:21.864Z,11.90
2019-05-21T04:15:59.194Z,11.80
2019-05-21T04:18:42.666Z,11.90
2019-05-21T04:21:12.153Z,11.90
2019-05-21T04:23:39.952Z,12.00
2019-05-21T04:26:07.710Z,12.00
2019-05-21T04:28:35.491Z,12.00
2019-05-21T04:31:03.254Z,12.00
2019-05-21T04:33:31.146Z,12.00
2019-05-21T04:35:59.914Z,12.00
2019-05-21T04:38:28.251Z,12.00
2019-05-21T04:40:56.224Z,12.00
2019-05-21T04:43:23.958Z,12.00
2019-05-21T04:45:51.743Z,12.00
2019-05-21T04:48:24.738Z,12.00
2019-05-21T04:50:52.726Z,12.00
2019-05-21T04:53:20.455Z,12.00
2019-05-21T04:55:48.338Z,11.90
2019-05-21T04:58:16.194Z,12.00
2019-05-21T05:00:44.052Z,12.00
2019-05-21T05:03:12.116Z,12.00
2019-05-21T05:05:39.866Z,12.00
2019-05-21T05:08:07.716Z,12.10
2019-05-21T05:10:35.512Z,12.10
2019-05-21T05:13:03.430Z,12.10
2019-05-21T05:15:31.200Z,12.00
2019-05-21T05:18:20.691Z,12.00
2019-05-21T05:20:48.528Z,12.00
2019-05-21T05:23:16.440Z,12.00
2019-05-21T05:25:44.296Z,12.00
2019-05-21T05:28:12.247Z,12.00
2019-05-21T05:30:40.103Z,12.00
2019-05-21T05:33:08.226Z,12.00
2019-05-21T05:35:36.037Z,12.00
2019-05-21T05:38:03.902Z,12.00
2019-05-21T05:40:31.887Z,12.00
2019-05-21T05:42:59.665Z,12.00
2019-05-21T05:45:27.262Z,12.00
2019-05-21T05:47:55.017Z,12.00
2019-05-21T05:50:25.691Z,12.00
2019-05-21T05:52:55.038Z,12.00
2019-05-21T05:55:22.739Z,12.00
2019-05-21T05:57:50.972Z,12.00
2019-05-21T06:00:18.929Z,11.90
2019-05-21T06:02:47.806Z,11.90
2019-05-21T06:05:15.674Z,12.00
2019-05-21T06:07:57.280Z,12.00
2019-05-21T06:10:13.222Z,12.00
2019-05-21T06:12:41.705Z,12.00
2019-05-21T06:15:09.900Z,12.00
2019-05-21T06:17:39.103Z,12.00
2019-05-21T06:20:07.293Z,12.00
2019-05-21T06:22:35.177Z,12.00
2019-05-21T06:25:03.958Z,12.00
2019-05-21T06:27:32.487Z,12.10
2019-05-21T06:30:00.809Z,12.00
2019-05-21T06:32:30.106Z,12.10
2019-05-21T06:34:57.937Z,12.10
2019-05-21T06:37:25.539Z,12.00
2019-05-21T06:39:53.303Z,12.00
2019-05-21T06:42:22.118Z,12.00
2019-05-21T06:44:50.052Z,11.90
2019-05-21T06:47:17.814Z,11.90
2019-05-21T06:49:45.506Z,12.00
2019-05-21T06:52:13.204Z,12.00
2019-05-21T06:54:40.962Z,12.00
2019-05-21T06:57:08.762Z,12.00
2019-05-21T06:59:36.528Z,12.00
2019-05-21T07:02:04.210Z,12.00
2019-05-21T07:04:31.971Z,12.00
2019-05-21T07:06:59.826Z,12.00
2019-05-21T07:09:27.529Z,12.00
2019-05-21T07:11:55.331Z,12.00
2019-05-21T07:14:23.158Z,12.00
2019-05-21T07:16:51.133Z,12.00
2019-05-21T07:19:18.915Z,12.00
2019-05-21T07:21:46.722Z,12.00
2019-05-21T07:24:14.516Z,12.00
2019-05-21T07:26:42.321Z,12.00
2019-05-21T07:29:10.235Z,12.00
2019-05-21T07:31:38.124Z,12.10
2019-05-21T07:34:05.871Z,12.00
2019-05-21T07:36:34.397Z,12.00
2019-05-21T07:39:02.268Z,12.00
2019-05-21T07:41:31.672Z,12.00
2019-05-21T07:43:59.531Z,12.00
2019-05-21T07:46:27.295Z,11.90
2019-05-21T07:48:55.103Z,12.00
2019-05-21T07:51:22.855Z,11.90
2019-05-21T07:53:50.558Z,12.00
2019-05-21T07:56:18.353Z,12.00
2019-05-21T07:58:46.206Z,12.00
2019-05-21T08:01:13.967Z,12.00
2019-05-21T08:03:41.831Z,12.00
2019-05-21T08:06:09.553Z,11.90
2019-05-21T08:08:37.351Z,12.00
2019-05-21T08:11:05.169Z,12.00
2019-05-21T08:13:33.032Z,12.00
2019-05-21T08:16:00.788Z,12.00
2019-05-21T08:18:28.587Z,12.00
2019-05-21T08:20:56.401Z,12.00
2019-05-21T08:23:24.178Z,12.00
2019-05-21T08:25:53.804Z,12.00
2019-05-21T08:28:21.675Z,12.00
2019-05-21T08:30:49.359Z,12.10
2019-05-21T08:33:17.157Z,12.00
2019-05-21T08:35:44.941Z,12.00
2019-05-21T08:38:12.749Z,12.00
2019-05-21T08:40:41.278Z,12.00
2019-05-21T08:43:09.243Z,12.00
2019-05-21T08:45:37.056Z,12.00
2019-05-21T08:48:05.171Z,12.10
2019-05-21T08:50:33.193Z,12.10
2019-05-21T08:53:01.176Z,12.10
2019-05-21T08:55:29.013Z,12.10
2019-05-21T08:58:07.467Z,12.10
2019-05-21T09:00:33.782Z,12.00
2019-05-21T09:03:01.759Z,12.00
2019-05-21T09:05:29.753Z,12.10
2019-05-21T09:07:57.605Z,12.10
2019-05-21T09:10:25.775Z,12.10
2019-05-21T09:12:53.618Z,12.10
2019-05-21T09:15:21.658Z,12.10
2019-05-21T09:17:49.515Z,12.20
2019-05-21T09:20:18.403Z,12.20
2019-05-21T09:22:47.158Z,12.20
2019-05-21T09:25:15.450Z,12.20
2019-05-21T09:27:43.321Z,12.20
2019-05-21T09:30:11.774Z,12.20
2019-05-21T09:32:40.470Z,12.30
2019-05-21T09:35:09.584Z,12.30
2019-05-21T09:37:37.898Z,12.30
2019-05-21T09:40:06.240Z,12.30
2019-05-21T09:42:35.255Z,12.30
2019-05-21T09:45:04.206Z,12.30
2019-05-21T09:47:33.326Z,12.40
2019-05-21T09:50:01.534Z,12.30
2019-05-21T09:52:31.170Z,12.30
2019-05-21T09:54:58.865Z,12.30
2019-05-21T09:57:33.250Z,12.30
2019-05-21T10:00:08.688Z,12.40
2019-05-21T10:02:38.108Z,12.40
2019-05-21T10:05:06.150Z,12.40
2019-05-21T10:07:40.078Z,12.50
2019-05-21T10:10:04.649Z,12.40
2019-05-21T10:12:33.015Z,12.40
2019-05-21T10:15:02.438Z,12.40
2019-05-21T10:17:32.022Z,12.30
2019-05-21T10:20:00.043Z,12.40
2019-05-21T10:22:28.344Z,12.40
2019-05-21T10:24:56.199Z,12.40
2019-05-21T10:27:23.986Z,12.40
2019-05-21T10:29:51.829Z,12.40
2019-05-21T10:32:19.830Z,12.40
2019-05-21T10:34:47.704Z,12.40
2019-05-21T10:37:15.591Z,12.40
2019-05-21T10:39:43.489Z,12.40
2019-05-21T10:42:11.401Z,12.40
2019-05-21T10:44:39.200Z,12.30
2019-05-21T10:47:07.148Z,12.30
2019-05-21T10:49:34.951Z,12.40
2019-05-21T10:52:02.809Z,12.40
2019-05-21T10:54:30.661Z,12.40
2019-05-21T10:56:58.480Z,12.40
2019-05-21T10:59:26.323Z,12.40
2019-05-21T11:02:16.614Z,12.40
2019-05-21T11:05:01.803Z,12.40
2019-05-21T11:07:31.315Z,12.40
2019-05-21T11:09:59.147Z,12.50
2019-05-21T11:12:26.901Z,12.50
2019-05-21T11:14:54.608Z,12.50
2019-05-21T11:17:22.436Z,12.50
2019-05-21T11:19:50.362Z,12.50
2019-05-21T11:24:49.421Z,12.40
2019-05-21T11:27:17.248Z,12.50
2019-05-21T11:29:44.955Z,12.50
2019-05-21T11:32:12.654Z,12.50
2019-05-21T11:34:40.438Z,12.60
2019-05-21T11:37:08.262Z,12.50
2019-05-21T11:39:36.390Z,12.60
2019-05-21T11:42:04.150Z,12.50
2019-05-21T11:44:32.026Z,12.60
2019-05-21T11:46:59.723Z,12.60
2019-05-21T11:49:27.522Z,12.70
2019-05-21T11:51:56.169Z,12.70
2019-05-21T11:54:24.026Z,12.70
2019-05-21T11:56:51.787Z,12.70
2019-05-21T11:59:19.676Z,12.70
2019-05-21T12:01:47.821Z,12.70
2019-05-21T12:04:15.646Z,12.70
2019-05-21T12:06:43.521Z,12.70
2019-05-21T12:09:11.448Z,12.80
2019-05-21T12:11:39.159Z,12.80
2019-05-21T12:14:06.861Z,12.80
2019-05-21T12:16:34.563Z,12.70
2019-05-21T12:19:02.491Z,12.70
2019-05-21T12:21:30.207Z,12.70
2019-05-21T12:23:58.087Z,12.70
2019-05-21T12:26:25.916Z,12.70
2019-05-21T12:28:53.706Z,12.70
2019-05-21T12:31:21.505Z,12.80
2019-05-21T12:33:49.211Z,12.80
2019-05-21T12:36:17.103Z,12.90
2019-05-21T12:38:44.798Z,12.80
2019-05-21T12:41:13.739Z,12.80
2019-05-21T12:43:41.869Z,12.90
2019-05-21T12:46:09.647Z,12.80
2019-05-21T12:48:37.497Z,12.80
2019-05-21T12:51:05.439Z,12.90
2019-05-21T12:53:33.199Z,12.90
2019-05-21T12:56:01.239Z,12.90
2019-05-21T12:58:28.991Z,12.90
2019-05-21T13:00:56.763Z,12.80
2019-05-21T13:03:24.516Z,12.80
2019-05-21T13:05:52.366Z,12.80
2019-05-21T13:08:20.199Z,12.90
2019-05-21T13:10:50.863Z,12.80
2019-05-21T13:13:18.635Z,12.80
2019-05-21T13:15:46.390Z,12.70
2019-05-21T13:20:42.263Z,12.70
2019-05-21T13:23:10.274Z,12.70
2019-05-21T13:25:38.782Z,12.70
2019-05-21T13:28:06.809Z,12.70
2019-05-21T13:30:34.598Z,12.70
2019-05-21T13:33:02.526Z,12.70
2019-05-21T13:35:30.625Z,12.80
2019-05-21T13:37:58.665Z,12.80
2019-05-21T13:40:26.890Z,12.80
2019-05-21T13:42:54.932Z,12.80
2019-05-21T13:45:22.724Z,12.80
2019-05-21T13:47:50.514Z,12.70
2019-05-21T13:50:18.557Z,12.60
2019-05-21T13:52:46.675Z,12.60
2019-05-21T13:55:14.824Z,12.60
2019-05-21T13:57:42.882Z,12.60
2019-05-21T14:00:15.355Z,12.50
2019-05-21T14:02:44.880Z,12.60
2019-05-21T14:05:12.894Z,12.50
2019-05-21T14:07:41.346Z,12.60
2019-05-21T14:10:14.927Z,12.60
2019-05-21T14:12:40.664Z,12.60
2019-05-21T14:15:08.941Z,12.60
2019-05-21T14:17:37.082Z,12.60
2019-05-21T14:20:05.509Z,12.70
2019-05-21T14:22:36.521Z,12.70
2019-05-21T14:25:04.403Z,12.60
2019-05-21T14:27:43.909Z,12.60
2019-05-21T14:30:03.118Z,12.60
2019-05-21T14:35:02.190Z,12.50
2019-05-21T14:37:31.153Z,12.50
2019-05-21T14:39:59.133Z,12.50
2019-05-21T14:42:27.433Z,12.50
2019-05-21T14:44:55.530Z,12.50
2019-05-21T14:47:23.426Z,12.50
2019-05-21T14:49:51.273Z,12.50
2019-05-21T14:52:19.259Z,12.50
2019-05-21T14:54:47.242Z,12.50
2019-05-21T14:57:15.163Z,12.50
2019-05-21T14:59:43.154Z,12.50
2019-05-21T15:02:11.028Z,12.50
2019-05-21T15:04:39.179Z,12.50
2019-05-21T15:07:07.298Z,12.60
2019-05-21T15:09:35.090Z,12.50
2019-05-21T15:12:03.034Z,12.50
2019-05-21T15:14:30.864Z,12.50
2019-05-21T15:16:58.631Z,12.60
2019-05-21T15:19:26.521Z,12.60
2019-05-21T15:21:54.822Z,12.70
2019-05-21T15:24:23.032Z,12.70
2019-05-21T15:26:50.942Z,12.70
2019-05-21T15:29:18.686Z,12.60
2019-05-21T15:31:46.493Z,12.60
2019-05-21T15:34:14.239Z,12.60
2019-05-21T15:36:42.147Z,12.60
2019-05-21T15:39:10.168Z,12.60
2019-05-21T15:41:38.442Z,12.60
2019-05-21T15:44:06.499Z,12.60
2019-05-21T15:46:47.944Z,12.60
2019-05-21T15:49:07.784Z,12.60
2019-05-21T15:51:36.165Z,12.50
2019-05-21T15:54:04.295Z,12.60
2019-05-21T15:56:32.308Z,12.60
2019-05-21T15:59:00.399Z,12.50
2019-05-21T16:01:28.592Z,12.50
2019-05-21T16:03:56.646Z,12.50
2019-05-21T16:06:26.619Z,12.50
2019-05-21T16:08:54.681Z,12.50
2019-05-21T16:11:28.370Z,12.60
2019-05-21T16:13:52.925Z,12.50
2019-05-21T16:16:21.161Z,12.60
2019-05-21T16:18:49.280Z,12.60
2019-05-21T16:21:17.369Z,12.60
2019-05-21T16:23:45.446Z,12.60
2019-05-21T16:26:13.282Z,12.60
2019-05-21T16:28:41.317Z,12.60
2019-05-21T16:31:09.412Z,12.50
2019-05-21T16:33:37.544Z,12.60
2019-05-21T16:36:05.568Z,12.50
2019-05-21T16:38:34.137Z,12.50
2019-05-21T16:41:02.399Z,12.50
2019-05-21T16:43:30.347Z,12.40
2019-05-21T16:45:58.240Z,12.50
2019-05-21T16:48:26.243Z,12.40
2019-05-21T16:50:54.032Z,12.40
2019-05-21T16:53:21.803Z,12.40
2019-05-21T16:55:49.664Z,12.40
2019-05-21T16:58:17.557Z,12.50
2019-05-21T17:00:45.622Z,12.50
2019-05-21T17:03:13.611Z,12.50
2019-05-21T17:05:41.575Z,12.50
2019-05-21T17:08:09.352Z,12.50
2019-05-21T17:10:40.528Z,12.50
2019-05-21T17:13:08.550Z,12.50
2019-05-21T17:15:39.213Z,12.50
2019-05-21T17:18:07.517Z,12.50
2019-05-21T17:20:35.843Z,12.50
2019-05-21T17:23:04.081Z,12.50
2019-05-21T17:25:32.500Z,12.40
2019-05-21T17:28:01.044Z,12.50
2019-05-21T17:30:29.427Z,12.50
2019-05-21T17:32:57.713Z,12.50
2019-05-21T17:35:26.049Z,12.50
2019-05-21T17:37:54.095Z,12.40
2019-05-21T17:40:22.359Z,12.40
2019-05-21T17:42:50.800Z,12.30
2019-05-21T17:45:19.153Z,12.40
2019-05-21T17:47:47.291Z,12.30
2019-05-21T17:50:15.736Z,12.30
2019-05-21T17:52:44.239Z,12.20
2019-05-21T17:55:13.202Z,12.20
2019-05-21T17:57:41.706Z,12.20
2019-05-21T18:00:10.604Z,12.30
2019-05-21T18:02:39.775Z,12.30
2019-05-21T18:05:08.642Z,12.30
2019-05-21T18:07:37.911Z,12.30
2019-05-21T18:10:06.716Z,12.20
2019-05-21T18:12:37.473Z,12.20
2019-05-21T18:15:08.284Z,12.20
2019-05-21T18:17:37.911Z,12.10
2019-05-21T18:20:07.888Z,12.10
2019-05-21T18:22:38.373Z,12.10
2019-05-21T18:25:08.379Z,12.10
2019-05-21T18:27:37.488Z,12.10
2019-05-21T18:30:07.310Z,12.20
2019-05-21T18:32:37.300Z,12.10
2019-05-21T18:35:06.594Z,12.20
2019-05-21T18:37:35.887Z,12.10
2019-05-21T18:40:06.433Z,12.20
2019-05-21T18:42:38.144Z,12.20
2019-05-21T18:45:06.653Z,12.10
2019-05-21T18:47:38.270Z,12.10
2019-05-21T18:50:06.565Z,12.20
2019-05-21T18:52:36.230Z,12.10
2019-05-21T18:55:05.421Z,12.10
2019-05-21T18:57:35.337Z,12.20
2019-05-21T19:00:04.214Z,12.20
2019-05-21T19:02:34.066Z,12.10
2019-05-21T19:05:02.431Z,12.00
2019-05-21T19:07:31.239Z,12.10
2019-05-21T19:10:01.050Z,12.10
2019-05-21T19:12:37.978Z,12.00
2019-05-21T19:15:02.039Z,12.00
2019-05-21T19:17:35.462Z,12.00
2019-05-21T19:20:02.737Z,12.00
2019-05-21T19:22:35.043Z,12.00
2019-05-21T19:25:04.101Z,12.00
2019-05-21T19:27:33.740Z,12.00
2019-05-21T19:30:01.967Z,12.10
2019-05-21T19:32:31.675Z,12.10
2019-05-21T19:35:00.121Z,12.10
2019-05-21T19:37:30.411Z,12.10
2019-05-21T19:39:59.138Z,12.10
2019-05-21T19:42:27.403Z,12.10
2019-05-21T19:44:55.453Z,12.00
2019-05-21T19:47:23.420Z,12.00
2019-05-21T19:49:51.371Z,12.00
2019-05-21T19:52:19.218Z,12.10
2019-05-21T19:54:47.545Z,12.00
2019-05-21T19:57:15.491Z,12.10
2019-05-21T19:59:44.244Z,12.10
2019-05-21T20:02:12.579Z,12.10
2019-05-21T20:04:42.441Z,12.10
2019-05-21T20:07:13.403Z,12.10
2019-05-21T20:09:44.668Z,12.00
2019-05-21T20:12:13.976Z,12.00
2019-05-21T20:14:41.889Z,12.00
2019-05-21T20:17:10.570Z,12.00
2019-05-21T20:19:41.607Z,12.00
2019-05-21T20:22:10.892Z,12.00
2019-05-21T20:24:40.408Z,11.90
2019-05-21T20:27:09.193Z,12.00
2019-05-21T20:29:40.934Z,12.00
2019-05-21T20:32:09.587Z,12.00
2019-05-21T20:34:39.288Z,12.00
2019-05-21T20:37:10.315Z,12.00
2019-05-21T20:39:42.255Z,12.00
2019-05-21T20:42:17.846Z,12.00
2019-05-21T20:44:47.745Z,12.00
2019-05-21T20:47:17.878Z,12.00
2019-05-21T20:49:46.170Z,12.00
2019-05-21T20:52:18.893Z,12.00
2019-05-21T20:54:49.181Z,12.00
2019-05-21T20:57:19.549Z,12.00
2019-05-21T20:59:47.420Z,12.00
2019-05-21T21:02:16.413Z,12.00
2019-05-21T21:04:45.099Z,11.90
2019-05-21T21:07:13.344Z,12.00
2019-05-21T21:09:41.970Z,12.00
2019-05-21T21:12:11.006Z,12.00
2019-05-21T21:14:39.455Z,12.00
2019-05-21T21:17:07.457Z,12.00
2019-05-21T21:19:37.040Z,12.00
2019-05-21T21:22:05.479Z,12.00
2019-05-21T21:24:33.543Z,12.00
2019-05-21T21:27:05.889Z,12.10
2019-05-21T21:29:34.677Z,12.10
2019-05-21T21:32:02.672Z,12.00
2019-05-21T21:34:31.212Z,12.10
2019-05-21T21:36:58.944Z,12.10
2019-05-21T21:39:27.669Z,12.00
2019-05-21T21:41:55.481Z,12.00
2019-05-21T21:44:33.630Z,12.10
2019-05-21T21:46:54.262Z,12.10
2019-05-21T21:49:24.970Z,12.10
2019-05-21T21:51:54.539Z,12.10
2019-05-21T21:54:22.658Z,12.10
2019-05-21T21:56:50.392Z,12.10
2019-05-21T21:59:18.257Z,12.10
2019-05-21T22:01:59.435Z,12.10
2019-05-21T22:04:32.220Z,12.10
2019-05-21T22:07:02.727Z,12.00
2019-05-21T22:09:34.382Z,12.00
2019-05-21T22:12:05.771Z,12.10
2019-05-21T22:14:49.677Z,12.10
2019-05-21T22:17:07.047Z,12.10
2019-05-21T22:19:36.999Z,12.10
2019-05-21T22:22:06.704Z,12.10
2019-05-21T22:24:34.729Z,12.10
2019-05-21T22:27:02.590Z,12.00
2019-05-21T22:29:30.674Z,12.10
2019-05-21T22:31:58.698Z,12.10
2019-05-21T22:34:26.719Z,12.10
2019-05-21T22:36:55.009Z,12.10
2019-05-21T22:39:25.589Z,12.10
2019-05-21T22:42:00.786Z,12.00
2019-05-21T22:44:29.214Z,12.00
2019-05-21T22:46:57.088Z,12.10
2019-05-21T22:49:25.466Z,12.10
2019-05-21T22:51:54.231Z,12.00
2019-05-21T22:54:25.154Z,12.10
2019-05-21T22:56:53.249Z,12.10
2019-05-21T22:59:21.817Z,12.10
2019-05-21T23:01:51.461Z,12.10
2019-05-21T23:04:20.893Z,12.10
2019-05-21T23:06:48.790Z,12.20
2019-05-21T23:09:16.605Z,12.20
2019-05-21T23:11:44.522Z,12.10
2019-05-21T23:14:12.254Z,12.00
2019-05-21T23:16:40.412Z,12.10
2019-05-21T23:19:10.219Z,12.00
2019-05-21T23:21:39.213Z,12.10
2019-05-21T23:24:12.363Z,12.10
2019-05-21T23:26:42.802Z,12.20
2019-05-21T23:29:11.077Z,12.30
2019-05-21T23:31:39.159Z,12.30
2019-05-21T23:34:08.289Z,12.30
2019-05-21T23:36:36.241Z,12.30
2019-05-21T23:39:08.072Z,12.30
2019-05-21T23:41:37.875Z,12.30
2019-05-21T23:44:06.099Z,12.30
2019-05-21T23:46:34.930Z,12.30
2019-05-21T23:49:02.862Z,12.20
2019-05-21T23:51:30.987Z,12.20
2019-05-21T23:53:58.945Z,12.20
2019-05-21T23:56:27.049Z,12.20
2019-05-21T23:58:55.358Z,12.20
