createdAt,value
2018-11-10T00:00:03.686Z,26.59
2018-11-10T00:00:16.283Z,26.59
2018-11-10T00:00:28.783Z,26.59
2018-11-10T00:00:41.323Z,26.59
2018-11-10T00:00:53.732Z,26.59
2018-11-10T00:01:06.150Z,26.59
2018-11-10T00:01:18.552Z,26.59
2018-11-10T00:01:30.981Z,26.59
2018-11-10T00:01:43.388Z,26.59
2018-11-10T00:01:55.827Z,26.59
2018-11-10T00:02:08.266Z,26.59
2018-11-10T00:02:20.669Z,26.59
2018-11-10T00:02:33.058Z,26.59
2018-11-10T00:02:45.454Z,26.59
2018-11-10T00:02:57.852Z,25.41
2018-11-10T00:03:10.252Z,25.41
2018-11-10T00:03:22.663Z,25.41
2018-11-10T00:03:35.080Z,25.41
2018-11-10T00:03:47.512Z,25.41
2018-11-10T00:03:59.976Z,25.41
2018-11-10T00:04:12.928Z,25.41
2018-11-10T00:04:26.728Z,25.41
2018-11-10T00:04:39.146Z,25.41
2018-11-10T00:04:51.678Z,25.41
2018-11-10T00:05:04.291Z,25.41
2018-11-10T00:05:16.697Z,25.41
2018-11-10T00:05:29.097Z,25.41
2018-11-10T00:05:41.507Z,25.41
2018-11-10T00:05:53.920Z,25.41
2018-11-10T00:06:06.312Z,25.41
2018-11-10T00:06:18.702Z,25.41
2018-11-10T00:06:31.093Z,25.41
2018-11-10T00:06:43.490Z,25.41
2018-11-10T00:06:55.901Z,25.41
2018-11-10T00:07:08.321Z,25.41
2018-11-10T00:07:20.895Z,25.41
2018-11-10T00:07:33.288Z,25.41
2018-11-10T00:07:45.909Z,25.41
2018-11-10T00:07:59.144Z,25.41
2018-11-10T00:08:12.232Z,25.41
2018-11-10T00:08:25.982Z,25.41
2018-11-10T00:08:39.085Z,25.41
2018-11-10T00:08:51.495Z,25.41
2018-11-10T00:09:03.916Z,25.41
2018-11-10T00:09:16.320Z,25.41
2018-11-10T00:09:28.755Z,25.41
2018-11-10T00:09:41.152Z,25.41
2018-11-10T00:09:53.571Z,25.41
2018-11-10T00:10:06.079Z,25.41
2018-11-10T00:10:18.504Z,25.41
2018-11-10T00:10:30.912Z,25.41
2018-11-10T00:10:43.305Z,25.41
2018-11-10T00:10:55.701Z,25.41
2018-11-10T00:11:08.111Z,25.41
2018-11-10T00:11:20.549Z,25.41
2018-11-10T00:11:32.952Z,25.41
2018-11-10T00:11:45.356Z,25.41
2018-11-10T00:11:57.763Z,25.41
2018-11-10T00:12:10.177Z,25.41
2018-11-10T00:12:22.585Z,25.41
2018-11-10T00:12:34.977Z,25.41
2018-11-10T00:12:47.393Z,25.41
2018-11-10T00:12:59.798Z,29.35
2018-11-10T00:13:12.264Z,29.35
2018-11-10T00:13:24.686Z,29.35
2018-11-10T00:13:37.096Z,29.35
2018-11-10T00:13:49.525Z,29.35
2018-11-10T00:14:01.944Z,29.35
2018-11-10T00:14:14.356Z,29.35
2018-11-10T00:14:26.756Z,29.35
2018-11-10T00:14:39.170Z,29.35
2018-11-10T00:14:51.574Z,29.35
2018-11-10T00:15:04.041Z,29.35
2018-11-10T00:15:16.459Z,29.35
2018-11-10T00:15:29.007Z,29.35
2018-11-10T00:15:41.407Z,29.35
2018-11-10T00:15:53.807Z,29.35
2018-11-10T00:16:06.203Z,29.35
2018-11-10T00:16:18.712Z,29.35
2018-11-10T00:16:31.866Z,29.35
2018-11-10T00:16:45.504Z,29.35
2018-11-10T00:16:57.932Z,29.35
2018-11-10T00:17:10.337Z,29.35
2018-11-10T00:17:22.737Z,29.35
2018-11-10T00:17:35.140Z,29.35
2018-11-10T00:17:47.573Z,29.35
2018-11-10T00:17:59.987Z,29.35
2018-11-10T00:18:12.399Z,29.35
2018-11-10T00:18:24.782Z,29.35
2018-11-10T00:18:37.169Z,29.35
2018-11-10T00:18:49.601Z,29.35
2018-11-10T00:19:02.007Z,29.35
2018-11-10T00:19:14.429Z,29.35
2018-11-10T00:19:26.838Z,29.35
2018-11-10T00:19:39.248Z,29.35
2018-11-10T00:19:51.680Z,29.35
2018-11-10T00:20:04.108Z,29.35
2018-11-10T00:20:16.549Z,29.35
2018-11-10T00:20:28.947Z,29.35
2018-11-10T00:20:41.356Z,29.35
2018-11-10T00:20:53.747Z,29.35
2018-11-10T00:21:06.192Z,29.35
2018-11-10T00:21:18.600Z,29.35
2018-11-10T00:21:31.027Z,29.35
2018-11-10T00:21:43.435Z,29.35
2018-11-10T00:21:55.828Z,29.35
2018-11-10T00:22:08.213Z,29.35
2018-11-10T00:22:20.599Z,29.35
2018-11-10T00:22:33.022Z,29.35
2018-11-10T00:22:45.561Z,29.35
2018-11-10T00:22:58.046Z,28.37
2018-11-10T00:23:10.493Z,28.37
2018-11-10T00:23:23.472Z,28.37
2018-11-10T00:23:35.866Z,28.37
2018-11-10T00:23:48.270Z,28.37
2018-11-10T00:24:00.805Z,28.37
2018-11-10T00:24:13.227Z,28.37
2018-11-10T00:24:25.685Z,28.37
2018-11-10T00:24:38.099Z,28.37
2018-11-10T00:24:50.539Z,28.37
2018-11-10T00:25:02.973Z,28.37
2018-11-10T00:25:15.490Z,28.37
2018-11-10T00:25:27.918Z,28.37
2018-11-10T00:25:40.320Z,28.37
2018-11-10T00:25:52.708Z,28.37
2018-11-10T00:26:05.110Z,28.37
2018-11-10T00:26:17.566Z,28.37
2018-11-10T00:26:29.966Z,28.37
2018-11-10T00:26:42.354Z,28.37
2018-11-10T00:26:54.779Z,28.37
2018-11-10T00:27:07.210Z,28.37
2018-11-10T00:27:19.625Z,28.37
2018-11-10T00:27:32.035Z,28.37
2018-11-10T00:27:44.453Z,28.37
2018-11-10T00:27:56.862Z,28.37
2018-11-10T00:28:09.295Z,28.37
2018-11-10T00:28:21.740Z,28.37
2018-11-10T00:28:34.209Z,28.37
2018-11-10T00:28:46.606Z,28.37
2018-11-10T00:28:59.014Z,28.37
2018-11-10T00:29:11.436Z,28.37
2018-11-10T00:29:23.833Z,28.37
2018-11-10T00:29:36.258Z,28.37
2018-11-10T00:29:48.658Z,28.37
2018-11-10T00:30:01.070Z,28.37
2018-11-10T00:30:13.472Z,28.37
2018-11-10T00:30:25.880Z,28.37
2018-11-10T00:30:38.295Z,28.37
2018-11-10T00:30:50.733Z,28.37
2018-11-10T00:31:03.132Z,28.37
2018-11-10T00:31:15.579Z,28.37
2018-11-10T00:31:27.983Z,28.37
2018-11-10T00:31:40.398Z,28.37
2018-11-10T00:31:52.919Z,28.37
2018-11-10T00:32:05.320Z,28.37
2018-11-10T00:32:17.717Z,28.37
2018-11-10T00:32:30.106Z,28.37
2018-11-10T00:32:42.521Z,28.37
2018-11-10T00:32:54.974Z,28.37
2018-11-10T00:33:07.376Z,27.81
2018-11-10T00:33:19.792Z,27.81
2018-11-10T00:33:32.349Z,27.81
2018-11-10T00:33:44.804Z,27.81
2018-11-10T00:33:57.196Z,27.81
2018-11-10T00:34:09.592Z,27.81
2018-11-10T00:34:21.990Z,27.81
2018-11-10T00:34:34.826Z,27.81
2018-11-10T00:34:48.421Z,27.81
2018-11-10T00:35:01.446Z,27.81
2018-11-10T00:35:13.870Z,27.81
2018-11-10T00:35:26.284Z,27.81
2018-11-10T00:35:38.693Z,27.81
2018-11-10T00:35:51.113Z,27.81
2018-11-10T00:36:03.563Z,27.81
2018-11-10T00:36:15.973Z,27.81
2018-11-10T00:36:28.793Z,27.81
2018-11-10T00:36:41.198Z,27.81
2018-11-10T00:36:53.610Z,27.81
2018-11-10T00:37:06.164Z,27.81
2018-11-10T00:37:18.576Z,27.81
2018-11-10T00:37:31.029Z,27.81
2018-11-10T00:37:43.441Z,27.81
2018-11-10T00:37:55.908Z,27.81
2018-11-10T00:38:08.320Z,27.81
2018-11-10T00:38:20.725Z,27.81
2018-11-10T00:38:33.361Z,27.81
2018-11-10T00:38:45.780Z,27.81
2018-11-10T00:38:58.179Z,27.81
2018-11-10T00:39:10.816Z,27.81
2018-11-10T00:39:23.238Z,27.81
2018-11-10T00:39:35.650Z,27.81
2018-11-10T00:39:48.054Z,27.81
2018-11-10T00:40:00.457Z,27.81
2018-11-10T00:40:12.860Z,27.81
2018-11-10T00:40:25.277Z,27.81
2018-11-10T00:40:37.677Z,27.81
2018-11-10T00:40:50.073Z,27.81
2018-11-10T00:41:02.499Z,27.81
2018-11-10T00:41:15.010Z,27.81
2018-11-10T00:41:27.409Z,27.81
2018-11-10T00:41:39.800Z,27.81
2018-11-10T00:41:52.189Z,27.81
2018-11-10T00:42:04.590Z,27.81
2018-11-10T00:42:16.971Z,27.81
2018-11-10T00:42:29.350Z,27.81
2018-11-10T00:42:41.755Z,27.81
2018-11-10T00:42:54.171Z,27.81
2018-11-10T00:43:06.576Z,27.48
2018-11-10T00:43:19.119Z,27.48
2018-11-10T00:43:31.503Z,27.48
2018-11-10T00:43:43.914Z,27.48
2018-11-10T00:43:56.335Z,27.48
2018-11-10T00:44:08.755Z,27.48
2018-11-10T00:44:21.155Z,27.48
2018-11-10T00:44:33.593Z,27.48
2018-11-10T00:44:45.986Z,27.48
2018-11-10T00:44:58.402Z,27.48
2018-11-10T00:45:10.824Z,27.48
2018-11-10T00:45:23.250Z,27.48
2018-11-10T00:45:35.677Z,27.48
2018-11-10T00:45:48.071Z,27.48
2018-11-10T00:46:00.487Z,27.48
2018-11-10T00:46:12.884Z,27.48
2018-11-10T00:46:25.268Z,27.48
2018-11-10T00:46:37.690Z,27.48
2018-11-10T00:46:50.093Z,27.48
2018-11-10T00:47:02.508Z,27.48
2018-11-10T00:47:15.066Z,27.48
2018-11-10T00:47:27.649Z,27.48
2018-11-10T00:47:40.081Z,27.48
2018-11-10T00:47:52.495Z,27.48
2018-11-10T00:48:04.885Z,27.48
2018-11-10T00:48:17.286Z,27.48
2018-11-10T00:48:29.684Z,27.48
2018-11-10T00:48:42.081Z,27.48
2018-11-10T00:48:54.494Z,27.48
2018-11-10T00:49:06.901Z,27.48
2018-11-10T00:49:19.362Z,27.48
2018-11-10T00:49:31.916Z,27.48
2018-11-10T00:49:44.463Z,27.48
2018-11-10T00:49:56.848Z,27.48
2018-11-10T00:50:09.271Z,27.48
2018-11-10T00:50:21.667Z,27.48
2018-11-10T00:50:34.074Z,27.48
2018-11-10T00:50:46.476Z,27.48
2018-11-10T00:50:58.869Z,27.48
2018-11-10T00:51:11.300Z,27.48
2018-11-10T00:51:23.693Z,27.48
2018-11-10T00:51:36.069Z,27.48
2018-11-10T00:51:48.465Z,27.48
2018-11-10T00:52:00.908Z,27.48
2018-11-10T00:52:13.306Z,27.48
2018-11-10T00:52:25.704Z,27.48
2018-11-10T00:52:38.114Z,27.48
2018-11-10T00:52:50.497Z,27.48
2018-11-10T00:53:02.937Z,29.34
2018-11-10T00:53:15.356Z,29.34
2018-11-10T00:53:27.764Z,29.34
2018-11-10T00:53:40.185Z,29.34
2018-11-10T00:53:52.648Z,29.34
2018-11-10T00:54:05.063Z,29.34
2018-11-10T00:54:17.453Z,29.34
2018-11-10T00:54:29.841Z,29.34
2018-11-10T00:54:42.301Z,29.34
2018-11-10T00:54:54.824Z,29.34
2018-11-10T00:55:07.223Z,29.34
2018-11-10T00:55:19.665Z,29.34
2018-11-10T00:55:32.059Z,29.34
2018-11-10T00:55:44.440Z,29.34
2018-11-10T00:55:56.843Z,29.34
2018-11-10T00:56:09.246Z,29.34
2018-11-10T00:56:21.662Z,29.34
2018-11-10T00:56:34.066Z,29.34
2018-11-10T00:56:46.489Z,29.34
2018-11-10T00:56:58.919Z,29.34
2018-11-10T00:57:11.321Z,29.34
2018-11-10T00:57:23.734Z,29.34
2018-11-10T00:57:36.333Z,29.34
2018-11-10T00:57:48.734Z,29.34
2018-11-10T00:58:01.132Z,29.34
2018-11-10T00:58:13.540Z,29.34
2018-11-10T00:58:25.953Z,29.34
2018-11-10T00:58:38.361Z,29.34
2018-11-10T00:58:50.829Z,29.34
2018-11-10T00:59:03.213Z,29.34
2018-11-10T00:59:15.661Z,29.34
2018-11-10T00:59:28.071Z,29.34
2018-11-10T00:59:40.496Z,29.34
2018-11-10T00:59:52.898Z,29.34
2018-11-10T01:00:05.325Z,29.34
2018-11-10T01:00:17.763Z,29.34
2018-11-10T01:00:30.210Z,29.34
2018-11-10T01:00:42.626Z,29.34
2018-11-10T01:00:55.017Z,29.34
2018-11-10T01:01:07.437Z,29.34
2018-11-10T01:01:19.835Z,29.34
2018-11-10T01:01:32.246Z,29.34
2018-11-10T01:01:44.651Z,29.34
2018-11-10T01:01:57.065Z,29.34
2018-11-10T01:02:09.468Z,29.34
2018-11-10T01:02:21.888Z,29.34
2018-11-10T01:02:34.296Z,29.34
2018-11-10T01:02:46.730Z,29.34
2018-11-10T01:02:59.147Z,28.81
2018-11-10T01:03:11.575Z,28.81
2018-11-10T01:03:23.986Z,28.81
2018-11-10T01:03:36.398Z,28.81
2018-11-10T01:03:48.803Z,28.81
2018-11-10T01:04:01.220Z,28.81
2018-11-10T01:04:13.662Z,28.81
2018-11-10T01:04:26.082Z,28.81
2018-11-10T01:04:38.499Z,28.81
2018-11-10T01:04:51.037Z,28.81
2018-11-10T01:05:03.473Z,28.81
2018-11-10T01:05:15.909Z,28.81
2018-11-10T01:05:28.421Z,28.81
2018-11-10T01:05:41.358Z,28.81
2018-11-10T01:05:53.793Z,28.81
2018-11-10T01:06:06.200Z,28.81
2018-11-10T01:06:18.604Z,28.81
2018-11-10T01:06:31.002Z,28.81
2018-11-10T01:06:43.408Z,28.81
2018-11-10T01:06:55.819Z,28.81
2018-11-10T01:07:08.205Z,28.81
2018-11-10T01:07:20.767Z,28.81
2018-11-10T01:07:33.171Z,28.81
2018-11-10T01:07:45.578Z,28.81
2018-11-10T01:07:57.973Z,28.81
2018-11-10T01:08:10.374Z,28.81
2018-11-10T01:08:22.955Z,28.81
2018-11-10T01:08:35.355Z,28.81
2018-11-10T01:08:47.765Z,28.81
2018-11-10T01:09:00.153Z,28.81
2018-11-10T01:09:12.552Z,28.81
2018-11-10T01:09:24.953Z,28.81
2018-11-10T01:09:37.905Z,28.81
2018-11-10T01:09:50.290Z,28.81
2018-11-10T01:10:02.697Z,28.81
2018-11-10T01:10:15.118Z,28.81
2018-11-10T01:10:27.528Z,28.81
2018-11-10T01:10:39.939Z,28.81
2018-11-10T01:10:52.367Z,28.81
2018-11-10T01:11:04.781Z,28.81
2018-11-10T01:11:17.203Z,28.81
2018-11-10T01:11:29.618Z,28.81
2018-11-10T01:11:42.149Z,28.81
2018-11-10T01:11:54.562Z,28.81
2018-11-10T01:12:06.962Z,28.81
2018-11-10T01:12:19.366Z,28.81
2018-11-10T01:12:31.770Z,28.81
2018-11-10T01:12:44.189Z,28.81
2018-11-10T01:12:56.597Z,28.81
2018-11-10T01:13:09.045Z,27.77
2018-11-10T01:13:21.433Z,27.77
2018-11-10T01:13:33.842Z,27.77
2018-11-10T01:13:46.310Z,27.77
2018-11-10T01:13:58.716Z,27.77
2018-11-10T01:14:11.115Z,27.77
2018-11-10T01:14:23.526Z,27.77
2018-11-10T01:14:35.930Z,27.77
2018-11-10T01:14:48.370Z,27.77
2018-11-10T01:15:00.749Z,27.77
2018-11-10T01:15:13.198Z,27.77
2018-11-10T01:15:25.586Z,27.77
2018-11-10T01:15:37.999Z,27.77
2018-11-10T01:15:50.416Z,27.77
2018-11-10T01:16:02.937Z,27.77
2018-11-10T01:16:15.332Z,27.77
2018-11-10T01:16:27.815Z,27.77
2018-11-10T01:16:40.219Z,27.77
2018-11-10T01:16:52.630Z,27.77
2018-11-10T01:17:05.016Z,27.77
2018-11-10T01:17:17.424Z,27.77
2018-11-10T01:17:29.812Z,27.77
2018-11-10T01:17:42.275Z,27.77
2018-11-10T01:17:54.700Z,27.77
2018-11-10T01:18:07.126Z,27.77
2018-11-10T01:18:19.546Z,27.77
2018-11-10T01:18:31.942Z,27.77
2018-11-10T01:18:44.349Z,27.77
2018-11-10T01:18:56.808Z,27.77
2018-11-10T01:19:09.212Z,27.77
2018-11-10T01:19:21.606Z,27.77
2018-11-10T01:19:34.015Z,27.77
2018-11-10T01:19:46.409Z,27.77
2018-11-10T01:19:58.815Z,27.77
2018-11-10T01:20:11.236Z,27.77
2018-11-10T01:20:23.617Z,27.77
2018-11-10T01:20:36.019Z,27.77
2018-11-10T01:20:48.403Z,27.77
2018-11-10T01:21:00.828Z,27.77
2018-11-10T01:21:13.237Z,27.77
2018-11-10T01:21:25.633Z,27.77
2018-11-10T01:21:38.165Z,27.77
2018-11-10T01:21:50.550Z,27.77
2018-11-10T01:22:02.954Z,27.77
2018-11-10T01:22:15.339Z,27.77
2018-11-10T01:22:27.732Z,27.77
2018-11-10T01:22:40.153Z,27.77
2018-11-10T01:22:52.721Z,27.77
2018-11-10T01:23:05.125Z,28.52
2018-11-10T01:23:17.687Z,28.52
2018-11-10T01:23:30.268Z,28.52
2018-11-10T01:23:42.666Z,28.52
2018-11-10T01:23:55.353Z,28.52
2018-11-10T01:24:07.765Z,28.52
2018-11-10T01:24:20.212Z,28.52
2018-11-10T01:24:32.605Z,28.52
2018-11-10T01:24:45.013Z,28.52
2018-11-10T01:24:57.411Z,28.52
2018-11-10T01:25:09.817Z,28.52
2018-11-10T01:25:22.384Z,28.52
2018-11-10T01:25:34.789Z,28.52
2018-11-10T01:25:47.197Z,28.52
2018-11-10T01:25:59.609Z,28.52
2018-11-10T01:26:12.020Z,28.52
2018-11-10T01:26:24.414Z,28.52
2018-11-10T01:26:36.821Z,28.52
2018-11-10T01:26:49.213Z,28.52
2018-11-10T01:27:01.605Z,28.52
2018-11-10T01:27:13.986Z,28.52
2018-11-10T01:27:26.404Z,28.52
2018-11-10T01:27:39.085Z,28.52
2018-11-10T01:27:52.514Z,28.52
2018-11-10T01:28:06.657Z,28.52
2018-11-10T01:28:19.078Z,28.52
2018-11-10T01:28:31.610Z,28.52
2018-11-10T01:28:44.015Z,28.52
2018-11-10T01:28:56.421Z,28.52
2018-11-10T01:29:08.853Z,28.52
2018-11-10T01:29:21.262Z,28.52
2018-11-10T01:29:33.687Z,28.52
2018-11-10T01:29:46.109Z,28.52
2018-11-10T01:29:58.517Z,28.52
2018-11-10T01:30:10.984Z,28.52
2018-11-10T01:30:23.422Z,28.52
2018-11-10T01:30:35.832Z,28.52
2018-11-10T01:30:48.237Z,28.52
2018-11-10T01:31:00.658Z,28.52
2018-11-10T01:31:13.181Z,28.52
2018-11-10T01:31:25.594Z,28.52
2018-11-10T01:31:37.991Z,28.52
2018-11-10T01:31:50.471Z,28.52
2018-11-10T01:32:02.898Z,28.52
2018-11-10T01:32:15.279Z,28.52
2018-11-10T01:32:27.661Z,28.52
2018-11-10T01:32:40.080Z,28.52
2018-11-10T01:32:52.474Z,28.52
2018-11-10T01:33:04.884Z,28.04
2018-11-10T01:33:17.327Z,28.04
2018-11-10T01:33:29.883Z,28.04
2018-11-10T01:33:42.297Z,28.04
2018-11-10T01:33:54.699Z,28.04
2018-11-10T01:34:07.077Z,28.04
2018-11-10T01:34:19.454Z,28.04
2018-11-10T01:34:31.903Z,28.04
2018-11-10T01:34:44.333Z,28.04
2018-11-10T01:34:56.788Z,28.04
2018-11-10T01:35:09.194Z,28.04
2018-11-10T01:35:21.589Z,28.04
2018-11-10T01:35:34.002Z,28.04
2018-11-10T01:35:46.478Z,28.04
2018-11-10T01:35:58.871Z,28.04
2018-11-10T01:36:11.285Z,28.04
2018-11-10T01:36:23.860Z,28.04
2018-11-10T01:36:36.414Z,28.04
2018-11-10T01:36:48.843Z,28.04
2018-11-10T01:37:01.237Z,28.04
2018-11-10T01:37:13.651Z,28.04
2018-11-10T01:37:26.055Z,28.04
2018-11-10T01:37:38.473Z,28.04
2018-11-10T01:37:50.874Z,28.04
2018-11-10T01:38:03.286Z,28.04
2018-11-10T01:38:15.674Z,28.04
2018-11-10T01:38:28.081Z,28.04
2018-11-10T01:38:40.511Z,28.04
2018-11-10T01:38:53.086Z,28.04
2018-11-10T01:39:05.590Z,28.04
2018-11-10T01:39:17.968Z,28.04
2018-11-10T01:39:30.568Z,28.04
2018-11-10T01:39:42.975Z,28.04
2018-11-10T01:39:55.395Z,28.04
2018-11-10T01:40:07.814Z,28.04
2018-11-10T01:40:20.223Z,28.04
2018-11-10T01:40:32.618Z,28.04
2018-11-10T01:40:45.026Z,28.04
2018-11-10T01:40:57.428Z,28.04
2018-11-10T01:41:10.103Z,28.04
2018-11-10T01:41:22.520Z,28.04
2018-11-10T01:41:35.160Z,28.04
2018-11-10T01:41:47.631Z,28.04
2018-11-10T01:42:00.041Z,28.04
2018-11-10T01:42:12.444Z,28.04
2018-11-10T01:42:24.850Z,28.04
2018-11-10T01:42:37.300Z,28.04
2018-11-10T01:42:49.705Z,28.04
2018-11-10T01:43:02.118Z,26.02
2018-11-10T01:43:14.508Z,26.02
2018-11-10T01:43:27.111Z,26.02
2018-11-10T01:43:39.506Z,26.02
2018-11-10T01:43:51.953Z,26.02
2018-11-10T01:44:04.350Z,26.02
2018-11-10T01:44:16.762Z,26.02
2018-11-10T01:44:29.164Z,26.02
2018-11-10T01:44:41.568Z,26.02
2018-11-10T01:44:53.971Z,26.02
2018-11-10T01:45:06.378Z,26.02
2018-11-10T01:45:18.814Z,26.02
2018-11-10T01:45:31.208Z,26.02
2018-11-10T01:45:43.611Z,26.02
2018-11-10T01:45:56.012Z,26.02
2018-11-10T01:46:08.430Z,26.02
2018-11-10T01:46:20.818Z,26.02
2018-11-10T01:46:33.238Z,26.02
2018-11-10T01:46:45.633Z,26.02
2018-11-10T01:46:58.021Z,26.02
2018-11-10T01:47:10.407Z,26.02
2018-11-10T01:47:22.821Z,26.02
2018-11-10T01:47:35.280Z,26.02
2018-11-10T01:47:47.688Z,26.02
2018-11-10T01:48:00.083Z,26.02
2018-11-10T01:48:12.474Z,26.02
2018-11-10T01:48:24.877Z,26.02
2018-11-10T01:48:37.276Z,26.02
2018-11-10T01:48:49.676Z,26.02
2018-11-10T01:49:02.085Z,26.02
2018-11-10T01:49:14.484Z,26.02
2018-11-10T01:49:26.872Z,26.02
2018-11-10T01:49:39.405Z,26.02
2018-11-10T01:49:51.973Z,26.02
2018-11-10T01:50:04.361Z,26.02
2018-11-10T01:50:16.765Z,26.02
2018-11-10T01:50:29.174Z,26.02
2018-11-10T01:50:41.583Z,26.02
2018-11-10T01:50:54.027Z,26.02
2018-11-10T01:51:06.421Z,26.02
2018-11-10T01:51:18.853Z,26.02
2018-11-10T01:51:31.240Z,26.02
2018-11-10T01:51:43.642Z,26.02
2018-11-10T01:51:56.022Z,26.02
2018-11-10T01:52:08.479Z,26.02
2018-11-10T01:52:20.869Z,26.02
2018-11-10T01:52:33.272Z,26.02
2018-11-10T01:52:45.678Z,26.02
2018-11-10T01:52:58.068Z,26.02
2018-11-10T01:53:10.533Z,29.75
2018-11-10T01:53:22.947Z,29.75
2018-11-10T01:53:35.346Z,29.75
2018-11-10T01:53:47.749Z,29.75
2018-11-10T01:54:00.143Z,29.75
2018-11-10T01:54:12.519Z,29.75
2018-11-10T01:54:24.916Z,29.75
2018-11-10T01:54:37.311Z,29.75
2018-11-10T01:54:49.704Z,29.75
2018-11-10T01:55:02.100Z,29.75
2018-11-10T01:55:14.522Z,29.75
2018-11-10T01:55:26.936Z,29.75
2018-11-10T01:55:39.339Z,29.75
2018-11-10T01:55:51.737Z,29.75
2018-11-10T01:56:04.143Z,29.75
2018-11-10T01:56:16.544Z,29.75
2018-11-10T01:56:28.992Z,29.75
2018-11-10T01:56:41.409Z,29.75
2018-11-10T01:56:53.847Z,29.75
2018-11-10T01:57:06.249Z,29.75
2018-11-10T01:57:18.662Z,29.75
2018-11-10T01:57:31.111Z,29.75
2018-11-10T01:57:43.646Z,29.75
2018-11-10T01:57:56.047Z,29.75
2018-11-10T01:58:08.461Z,29.75
2018-11-10T01:58:20.870Z,29.75
2018-11-10T01:58:33.281Z,29.75
2018-11-10T01:58:45.677Z,29.75
2018-11-10T01:58:58.083Z,29.75
2018-11-10T01:59:10.475Z,29.75
2018-11-10T01:59:22.870Z,29.75
2018-11-10T01:59:35.286Z,29.75
2018-11-10T01:59:47.694Z,29.75
2018-11-10T02:00:00.129Z,29.75
2018-11-10T02:00:12.541Z,29.75
2018-11-10T02:00:24.986Z,29.75
2018-11-10T02:00:37.412Z,29.75
2018-11-10T02:00:49.833Z,29.75
2018-11-10T02:01:02.244Z,29.75
2018-11-10T02:01:14.658Z,29.75
2018-11-10T02:01:27.108Z,29.75
2018-11-10T02:01:39.513Z,29.75
2018-11-10T02:01:51.964Z,29.75
2018-11-10T02:02:04.372Z,29.75
2018-11-10T02:02:16.806Z,29.75
2018-11-10T02:02:29.195Z,29.75
2018-11-10T02:02:41.609Z,29.75
2018-11-10T02:02:54.023Z,29.75
2018-11-10T02:03:06.461Z,30.06
2018-11-10T02:03:18.881Z,30.06
2018-11-10T02:03:31.261Z,30.06
2018-11-10T02:03:43.679Z,30.06
2018-11-10T02:03:56.090Z,30.06
2018-11-10T02:04:08.488Z,30.06
2018-11-10T02:04:20.882Z,30.06
2018-11-10T02:04:33.297Z,30.06
2018-11-10T02:04:46.047Z,30.06
2018-11-10T02:04:58.452Z,30.06
2018-11-10T02:05:10.874Z,30.06
2018-11-10T02:05:23.284Z,30.06
2018-11-10T02:05:35.670Z,30.06
2018-11-10T02:05:48.050Z,30.06
2018-11-10T02:06:00.492Z,30.06
2018-11-10T02:06:12.885Z,30.06
2018-11-10T02:06:25.328Z,30.06
2018-11-10T02:06:38.474Z,30.06
2018-11-10T02:06:52.449Z,30.06
2018-11-10T02:07:05.003Z,30.06
2018-11-10T02:07:17.506Z,30.06
2018-11-10T02:07:29.917Z,30.06
2018-11-10T02:07:42.322Z,30.06
2018-11-10T02:07:54.715Z,30.06
2018-11-10T02:08:07.095Z,30.06
2018-11-10T02:08:19.506Z,30.06
2018-11-10T02:08:31.902Z,30.06
2018-11-10T02:08:44.304Z,30.06
2018-11-10T02:08:56.887Z,30.06
2018-11-10T02:09:09.315Z,30.06
2018-11-10T02:09:21.706Z,30.06
2018-11-10T02:09:34.199Z,30.06
2018-11-10T02:09:46.610Z,30.06
2018-11-10T02:09:59.010Z,30.06
2018-11-10T02:10:11.425Z,30.06
2018-11-10T02:10:23.881Z,30.06
2018-11-10T02:10:36.293Z,30.06
2018-11-10T02:10:48.712Z,30.06
2018-11-10T02:11:01.118Z,30.06
2018-11-10T02:11:13.527Z,30.06
2018-11-10T02:11:25.907Z,30.06
2018-11-10T02:11:38.309Z,30.06
2018-11-10T02:11:50.739Z,30.06
2018-11-10T02:12:03.121Z,30.06
2018-11-10T02:12:15.522Z,30.06
2018-11-10T02:12:27.939Z,30.06
2018-11-10T02:12:40.339Z,30.06
2018-11-10T02:12:52.730Z,30.06
2018-11-10T02:13:05.125Z,23.66
2018-11-10T02:13:17.530Z,23.66
2018-11-10T02:13:29.950Z,23.66
2018-11-10T02:13:42.347Z,23.66
2018-11-10T02:13:54.758Z,23.66
2018-11-10T02:14:07.149Z,23.66
2018-11-10T02:14:19.584Z,23.66
2018-11-10T02:14:31.992Z,23.66
2018-11-10T02:14:44.473Z,23.66
2018-11-10T02:14:56.878Z,23.66
2018-11-10T02:15:09.296Z,23.66
2018-11-10T02:15:21.738Z,23.66
2018-11-10T02:15:34.122Z,23.66
2018-11-10T02:15:46.519Z,23.66
2018-11-10T02:15:58.907Z,23.66
2018-11-10T02:16:11.301Z,23.66
2018-11-10T02:16:24.222Z,23.66
2018-11-10T02:16:36.771Z,23.66
2018-11-10T02:16:49.187Z,23.66
2018-11-10T02:17:01.591Z,23.66
2018-11-10T02:17:13.997Z,23.66
2018-11-10T02:17:26.391Z,23.66
2018-11-10T02:17:38.786Z,23.66
2018-11-10T02:17:51.209Z,23.66
2018-11-10T02:18:03.618Z,23.66
2018-11-10T02:18:16.013Z,23.66
2018-11-10T02:18:28.403Z,23.66
2018-11-10T02:18:40.793Z,23.66
2018-11-10T02:18:53.191Z,23.66
2018-11-10T02:19:05.588Z,23.66
2018-11-10T02:19:17.970Z,23.66
2018-11-10T02:19:30.404Z,23.66
2018-11-10T02:19:42.820Z,23.66
2018-11-10T02:19:55.259Z,23.66
2018-11-10T02:20:07.692Z,23.66
2018-11-10T02:20:20.108Z,23.66
2018-11-10T02:20:32.516Z,23.66
2018-11-10T02:20:44.924Z,23.66
2018-11-10T02:20:57.367Z,23.66
2018-11-10T02:21:09.919Z,23.66
2018-11-10T02:21:22.386Z,23.66
2018-11-10T02:21:34.776Z,23.66
2018-11-10T02:21:47.192Z,23.66
2018-11-10T02:21:59.584Z,23.66
2018-11-10T02:22:11.971Z,23.66
2018-11-10T02:22:24.376Z,23.66
2018-11-10T02:22:36.798Z,23.66
2018-11-10T02:22:49.201Z,23.66
2018-11-10T02:23:01.610Z,23.66
2018-11-10T02:23:14.170Z,29.35
2018-11-10T02:23:26.740Z,29.35
2018-11-10T02:23:39.138Z,29.35
2018-11-10T02:23:51.532Z,29.35
2018-11-10T02:24:04.417Z,29.35
2018-11-10T02:24:16.845Z,29.35
2018-11-10T02:24:29.269Z,29.35
2018-11-10T02:24:41.666Z,29.35
2018-11-10T02:24:54.064Z,29.35
2018-11-10T02:25:06.470Z,29.35
2018-11-10T02:25:18.940Z,29.35
2018-11-10T02:25:31.400Z,29.35
2018-11-10T02:25:43.806Z,29.35
2018-11-10T02:25:56.211Z,29.35
2018-11-10T02:26:08.610Z,29.35
2018-11-10T02:26:21.014Z,29.35
2018-11-10T02:26:33.417Z,29.35
2018-11-10T02:26:45.858Z,29.35
2018-11-10T02:26:58.257Z,29.35
2018-11-10T02:27:10.653Z,29.35
2018-11-10T02:27:23.061Z,29.35
2018-11-10T02:27:35.457Z,29.35
2018-11-10T02:27:47.871Z,29.35
2018-11-10T02:28:00.287Z,29.35
2018-11-10T02:28:12.681Z,29.35
2018-11-10T02:28:25.231Z,29.35
2018-11-10T02:28:37.688Z,29.35
2018-11-10T02:28:50.126Z,29.35
2018-11-10T02:29:02.533Z,29.35
2018-11-10T02:29:14.938Z,29.35
2018-11-10T02:29:27.323Z,29.35
2018-11-10T02:29:39.752Z,29.35
2018-11-10T02:29:52.156Z,29.35
2018-11-10T02:30:04.594Z,29.35
2018-11-10T02:30:17.050Z,29.35
2018-11-10T02:30:29.516Z,29.35
2018-11-10T02:30:41.957Z,29.35
2018-11-10T02:30:54.392Z,29.35
2018-11-10T02:31:06.809Z,29.35
2018-11-10T02:31:19.364Z,29.35
2018-11-10T02:31:31.775Z,29.35
2018-11-10T02:31:44.358Z,29.35
2018-11-10T02:31:56.775Z,29.35
2018-11-10T02:32:09.162Z,29.35
2018-11-10T02:32:21.562Z,29.35
2018-11-10T02:32:33.967Z,29.35
2018-11-10T02:32:46.393Z,29.35
2018-11-10T02:32:58.831Z,29.35
2018-11-10T02:33:11.231Z,27.42
2018-11-10T02:33:23.957Z,27.42
2018-11-10T02:33:36.360Z,27.42
2018-11-10T02:33:48.769Z,27.42
2018-11-10T02:34:01.212Z,27.42
2018-11-10T02:34:13.628Z,27.42
2018-11-10T02:34:26.011Z,27.42
2018-11-10T02:34:38.468Z,27.42
2018-11-10T02:34:50.893Z,27.42
2018-11-10T02:35:03.293Z,27.42
2018-11-10T02:35:15.703Z,27.42
2018-11-10T02:35:28.154Z,27.42
2018-11-10T02:35:40.561Z,27.42
2018-11-10T02:35:52.969Z,27.42
2018-11-10T02:36:05.394Z,27.42
2018-11-10T02:36:17.825Z,27.42
2018-11-10T02:36:30.557Z,27.42
2018-11-10T02:36:42.988Z,27.42
2018-11-10T02:36:55.413Z,27.42
2018-11-10T02:37:07.824Z,27.42
2018-11-10T02:37:20.288Z,27.42
2018-11-10T02:37:32.725Z,27.42
2018-11-10T02:37:45.213Z,27.42
2018-11-10T02:37:57.626Z,27.42
2018-11-10T02:38:10.060Z,27.42
2018-11-10T02:38:22.500Z,27.42
2018-11-10T02:38:35.649Z,27.42
2018-11-10T02:38:50.015Z,27.42
2018-11-10T02:39:03.179Z,27.42
2018-11-10T02:39:15.604Z,27.42
2018-11-10T02:39:28.227Z,27.42
2018-11-10T02:39:40.728Z,27.42
2018-11-10T02:39:53.132Z,27.42
2018-11-10T02:40:05.557Z,27.42
2018-11-10T02:40:17.979Z,27.42