createdAt,value
2023-01-29T00:00:06.677Z,0.00
2023-01-29T00:01:06.709Z,0.00
2023-01-29T00:02:06.758Z,0.00
2023-01-29T00:03:06.739Z,0.00
2023-01-29T00:04:06.754Z,0.00
2023-01-29T00:05:24.630Z,0.00
2023-01-29T00:06:06.673Z,0.00
2023-01-29T00:07:06.685Z,0.00
2023-01-29T00:08:06.595Z,0.00
2023-01-29T00:09:06.716Z,0.00
2023-01-29T00:10:06.595Z,0.00
2023-01-29T00:11:07.387Z,0.00
2023-01-29T00:12:06.599Z,0.00
2023-01-29T00:13:06.591Z,0.00
2023-01-29T00:14:06.522Z,0.00
2023-01-29T00:15:08.379Z,0.00
2023-01-29T00:16:06.502Z,0.00
2023-01-29T00:17:06.584Z,0.00
2023-01-29T00:18:06.497Z,0.00
2023-01-29T00:19:06.474Z,0.00
2023-01-29T00:20:06.461Z,0.00
2023-01-29T00:21:06.712Z,0.00
2023-01-29T00:22:06.475Z,0.00
2023-01-29T00:23:06.488Z,0.00
2023-01-29T00:24:06.496Z,0.00
2023-01-29T00:25:06.444Z,0.00
2023-01-29T00:26:06.388Z,0.00
2023-01-29T00:27:06.416Z,0.00
2023-01-29T00:28:06.375Z,0.00
2023-01-29T00:29:06.566Z,0.00
2023-01-29T00:30:06.348Z,0.00
2023-01-29T00:31:06.450Z,0.00
2023-01-29T00:32:06.445Z,0.00
2023-01-29T00:33:06.339Z,0.00
2023-01-29T00:34:06.330Z,0.00
2023-01-29T00:35:06.321Z,0.00
2023-01-29T00:36:06.292Z,0.00
2023-01-29T00:37:06.295Z,0.00
2023-01-29T00:38:06.241Z,0.00
2023-01-29T00:39:06.292Z,0.00
2023-01-29T00:40:06.247Z,0.00
2023-01-29T00:41:06.370Z,0.00
2023-01-29T00:42:08.828Z,0.00
2023-01-29T00:43:06.259Z,0.00
2023-01-29T00:44:06.187Z,0.00
2023-01-29T00:45:06.853Z,0.00
2023-01-29T00:46:06.154Z,0.00
2023-01-29T00:47:08.525Z,0.00
2023-01-29T00:48:06.125Z,0.00
2023-01-29T00:49:06.176Z,0.00
2023-01-29T00:50:06.896Z,0.00
2023-01-29T00:51:06.121Z,0.00
2023-01-29T00:52:06.108Z,0.00
2023-01-29T00:53:06.196Z,0.00
2023-01-29T00:54:06.082Z,0.00
2023-01-29T00:55:06.079Z,0.00
2023-01-29T00:56:06.041Z,0.00
2023-01-29T00:57:06.083Z,0.00
2023-01-29T00:58:06.079Z,0.00
2023-01-29T00:59:06.069Z,0.00
2023-01-29T01:00:06.038Z,0.00
2023-01-29T01:01:06.095Z,0.00
2023-01-29T01:02:06.022Z,0.00
2023-01-29T01:03:06.103Z,0.00
2023-01-29T01:04:05.965Z,0.00
2023-01-29T01:05:05.962Z,0.00
2023-01-29T01:06:05.936Z,0.00
2023-01-29T01:07:05.959Z,0.00
2023-01-29T01:08:05.903Z,0.00
2023-01-29T01:09:05.987Z,0.00
2023-01-29T01:10:05.925Z,0.00
2023-01-29T01:11:05.916Z,0.00
2023-01-29T01:12:05.892Z,0.00
2023-01-29T01:13:05.881Z,0.00
2023-01-29T01:14:05.879Z,0.00
2023-01-29T01:15:05.861Z,0.00
2023-01-29T01:16:05.881Z,0.00
2023-01-29T01:17:05.841Z,0.00
2023-01-29T01:18:05.818Z,0.00
2023-01-29T01:19:13.023Z,0.00
2023-01-29T01:20:05.804Z,0.00
2023-01-29T01:21:05.770Z,0.00
2023-01-29T01:22:05.809Z,0.00
2023-01-29T01:23:05.763Z,0.00
2023-01-29T01:24:05.772Z,0.00
2023-01-29T01:25:05.809Z,0.00
2023-01-29T01:26:05.722Z,0.00
2023-01-29T01:27:05.739Z,0.00
2023-01-29T01:28:05.701Z,0.00
2023-01-29T01:29:07.091Z,0.00
2023-01-29T01:30:05.707Z,0.00
2023-01-29T01:31:05.934Z,0.00
2023-01-29T01:32:05.729Z,0.00
2023-01-29T01:33:05.704Z,0.00
2023-01-29T01:34:05.649Z,0.00
2023-01-29T01:35:05.688Z,0.00
2023-01-29T01:36:05.673Z,0.00
2023-01-29T01:37:05.623Z,0.00
2023-01-29T01:38:05.587Z,0.00
2023-01-29T01:39:05.590Z,0.00
2023-01-29T01:40:05.634Z,0.00
2023-01-29T01:41:05.675Z,0.00
2023-01-29T01:42:05.555Z,0.00
2023-01-29T01:43:05.620Z,0.00
2023-01-29T01:44:05.695Z,0.00
2023-01-29T01:45:05.556Z,0.00
2023-01-29T01:46:05.583Z,0.00
2023-01-29T01:47:05.576Z,0.00
2023-01-29T01:48:05.668Z,0.00
2023-01-29T01:49:05.493Z,0.00
2023-01-29T01:50:05.487Z,0.00
2023-01-29T01:51:05.487Z,0.00
2023-01-29T01:52:05.506Z,0.00
2023-01-29T01:53:05.455Z,0.00
2023-01-29T01:54:05.398Z,0.00
2023-01-29T01:55:05.564Z,0.00
2023-01-29T01:56:05.402Z,0.00
2023-01-29T01:57:05.375Z,0.00
2023-01-29T01:58:07.372Z,0.00
2023-01-29T01:59:05.366Z,0.00
2023-01-29T02:00:05.514Z,0.00
2023-01-29T02:01:05.431Z,0.00
2023-01-29T02:02:05.326Z,0.00
2023-01-29T02:03:05.361Z,0.00
2023-01-29T02:04:05.305Z,0.00
2023-01-29T02:05:05.581Z,0.00
2023-01-29T02:06:05.523Z,0.00
2023-01-29T02:07:05.268Z,0.00
2023-01-29T02:08:05.257Z,0.00
2023-01-29T02:09:05.254Z,0.00
2023-01-29T02:10:05.371Z,0.00
2023-01-29T02:11:05.312Z,0.00
2023-01-29T02:12:05.258Z,0.00
2023-01-29T02:13:05.223Z,0.00
2023-01-29T02:14:05.183Z,0.00
2023-01-29T02:15:05.181Z,0.00
2023-01-29T02:16:06.315Z,0.00
2023-01-29T02:17:05.267Z,0.00
2023-01-29T02:18:05.939Z,0.00
2023-01-29T02:19:05.145Z,0.00
2023-01-29T02:20:05.167Z,0.00
2023-01-29T02:21:05.270Z,0.00
2023-01-29T02:22:05.197Z,0.00
2023-01-29T02:23:05.083Z,0.00
2023-01-29T02:24:05.205Z,0.00
2023-01-29T02:25:05.142Z,0.00
2023-01-29T02:26:05.090Z,0.00
2023-01-29T02:27:05.102Z,0.00
2023-01-29T02:28:05.086Z,0.00
2023-01-29T02:29:05.027Z,0.00
2023-01-29T02:30:05.074Z,0.00
2023-01-29T02:31:05.006Z,0.00
2023-01-29T02:32:05.056Z,0.00
2023-01-29T02:33:04.953Z,0.00
2023-01-29T02:34:04.996Z,0.00
2023-01-29T02:35:04.944Z,0.00
2023-01-29T02:36:05.051Z,0.00
2023-01-29T02:37:04.960Z,0.00
2023-01-29T02:38:04.950Z,0.00
2023-01-29T02:39:04.892Z,0.00
2023-01-29T02:40:04.895Z,0.00
2023-01-29T02:41:04.890Z,0.00
2023-01-29T02:42:04.889Z,0.00
2023-01-29T02:43:04.957Z,0.00
2023-01-29T02:44:04.891Z,0.00
2023-01-29T02:45:04.879Z,0.00
2023-01-29T02:46:04.954Z,0.00
2023-01-29T02:47:04.803Z,0.00
2023-01-29T02:48:04.893Z,0.00
2023-01-29T02:49:04.811Z,0.00
2023-01-29T02:50:04.792Z,0.00
2023-01-29T02:51:04.939Z,0.00
2023-01-29T02:52:04.790Z,0.00
2023-01-29T02:53:04.814Z,0.00
2023-01-29T02:54:04.778Z,0.00
2023-01-29T02:55:04.795Z,0.00
2023-01-29T02:56:04.770Z,0.00
2023-01-29T02:57:04.705Z,0.00
2023-01-29T02:58:04.710Z,0.00
2023-01-29T02:59:04.716Z,0.00
2023-01-29T03:00:04.730Z,0.00
2023-01-29T03:01:04.723Z,0.00
2023-01-29T03:02:05.003Z,0.00
2023-01-29T03:03:04.755Z,0.00
2023-01-29T03:04:04.635Z,0.00
2023-01-29T03:05:04.712Z,0.00
2023-01-29T03:06:04.636Z,0.00
2023-01-29T03:07:04.592Z,0.00
2023-01-29T03:08:04.651Z,0.00
2023-01-29T03:09:04.607Z,0.00
2023-01-29T03:10:04.561Z,0.00
2023-01-29T03:11:04.551Z,0.00
2023-01-29T03:12:04.519Z,0.00
2023-01-29T03:13:04.555Z,0.00
2023-01-29T03:14:04.550Z,0.00
2023-01-29T03:15:05.368Z,0.00
2023-01-29T03:16:04.539Z,0.00
2023-01-29T03:17:04.540Z,0.00
2023-01-29T03:18:04.569Z,0.00
2023-01-29T03:19:04.455Z,0.00
2023-01-29T03:20:04.462Z,0.00
2023-01-29T03:21:04.469Z,0.00
2023-01-29T03:22:04.935Z,0.00
2023-01-29T03:23:04.545Z,0.00
2023-01-29T03:24:04.438Z,0.00
2023-01-29T03:25:04.523Z,0.00
2023-01-29T03:26:05.225Z,0.00
2023-01-29T03:27:04.372Z,0.00
2023-01-29T03:28:04.423Z,0.00
2023-01-29T03:29:04.333Z,0.00
2023-01-29T03:30:04.463Z,0.00
2023-01-29T03:31:04.427Z,0.00
2023-01-29T03:32:04.367Z,0.00
2023-01-29T03:33:04.460Z,0.00
2023-01-29T03:34:04.325Z,0.00
2023-01-29T03:35:04.318Z,0.00
2023-01-29T03:36:04.319Z,0.00
2023-01-29T03:37:04.497Z,0.00
2023-01-29T03:38:04.340Z,0.00
2023-01-29T03:39:04.254Z,0.00
2023-01-29T03:40:04.295Z,0.00
2023-01-29T03:41:04.247Z,0.00
2023-01-29T03:42:04.246Z,0.00
2023-01-29T03:43:04.167Z,0.00
2023-01-29T03:44:04.168Z,0.00
2023-01-29T03:45:04.155Z,0.00
2023-01-29T03:46:04.197Z,0.00
2023-01-29T03:47:04.117Z,0.00
2023-01-29T03:48:04.286Z,0.00
2023-01-29T03:49:04.105Z,0.00
2023-01-29T03:50:04.112Z,0.00
2023-01-29T03:51:04.090Z,0.00
2023-01-29T03:52:04.106Z,0.00
2023-01-29T03:53:04.101Z,0.00
2023-01-29T03:54:04.065Z,0.00
2023-01-29T03:55:04.035Z,0.00
2023-01-29T03:56:04.043Z,0.00
2023-01-29T03:57:04.066Z,0.00
2023-01-29T03:58:04.119Z,0.00
2023-01-29T03:59:04.028Z,0.00
2023-01-29T04:00:03.988Z,0.00
2023-01-29T04:01:03.975Z,0.00
2023-01-29T04:02:03.966Z,0.00
2023-01-29T04:03:03.986Z,0.00
2023-01-29T04:04:04.062Z,0.00
2023-01-29T04:05:03.931Z,0.00
2023-01-29T04:06:03.917Z,0.00
2023-01-29T04:07:03.900Z,0.00
2023-01-29T04:08:03.946Z,0.00
2023-01-29T04:09:03.875Z,0.00
2023-01-29T04:10:03.883Z,0.00
2023-01-29T04:11:03.876Z,0.00
2023-01-29T04:12:03.875Z,0.00
2023-01-29T04:13:03.877Z,0.00
2023-01-29T04:14:03.891Z,0.00
2023-01-29T04:15:03.810Z,0.00
2023-01-29T04:16:03.878Z,0.00
2023-01-29T04:17:03.782Z,0.00
2023-01-29T04:18:03.806Z,0.00
2023-01-29T04:19:03.799Z,0.00
2023-01-29T04:20:03.787Z,0.00
2023-01-29T04:21:03.753Z,0.00
2023-01-29T04:22:03.774Z,0.00
2023-01-29T04:23:03.712Z,0.00
2023-01-29T04:24:03.772Z,0.00
2023-01-29T04:25:03.718Z,0.00
2023-01-29T04:26:03.714Z,0.00
2023-01-29T04:27:03.712Z,0.00
2023-01-29T04:28:03.676Z,0.00
2023-01-29T04:29:03.682Z,0.00
2023-01-29T04:30:03.661Z,0.00
2023-01-29T04:31:03.768Z,0.00
2023-01-29T04:32:03.712Z,0.00
2023-01-29T04:33:03.613Z,0.00
2023-01-29T04:34:03.690Z,0.00
2023-01-29T04:35:03.588Z,0.00
2023-01-29T04:36:03.634Z,0.00
2023-01-29T04:37:03.619Z,0.00
2023-01-29T04:38:03.613Z,0.00
2023-01-29T04:39:03.594Z,0.00
2023-01-29T04:40:03.538Z,0.00
2023-01-29T04:41:03.590Z,0.00
2023-01-29T04:42:03.661Z,0.00
2023-01-29T04:43:03.546Z,0.00
2023-01-29T04:44:03.495Z,0.00
2023-01-29T04:45:03.474Z,0.00
2023-01-29T04:46:03.471Z,0.00
2023-01-29T04:47:03.500Z,0.00
2023-01-29T04:48:10.384Z,0.00
2023-01-29T04:49:03.421Z,0.00
2023-01-29T04:50:03.431Z,0.00
2023-01-29T04:51:03.396Z,0.00
2023-01-29T04:52:03.461Z,0.00
2023-01-29T04:53:03.381Z,0.00
2023-01-29T04:54:03.407Z,0.00
2023-01-29T04:55:03.352Z,0.00
2023-01-29T04:56:03.373Z,0.00
2023-01-29T04:57:03.334Z,0.00
2023-01-29T04:58:03.438Z,0.00
2023-01-29T04:59:03.357Z,0.00
2023-01-29T05:00:03.304Z,0.00
2023-01-29T05:01:03.284Z,0.00
2023-01-29T05:02:03.329Z,0.00
2023-01-29T05:03:03.317Z,0.00
2023-01-29T05:04:03.327Z,0.00
2023-01-29T05:05:03.233Z,0.00
2023-01-29T05:06:03.242Z,0.00
2023-01-29T05:07:03.234Z,0.00
2023-01-29T05:08:03.230Z,0.00
2023-01-29T05:09:03.224Z,0.00
2023-01-29T05:10:03.207Z,0.00
2023-01-29T05:11:03.168Z,0.00
2023-01-29T05:12:03.173Z,0.00
2023-01-29T05:13:03.173Z,0.00
2023-01-29T05:14:03.205Z,0.00
2023-01-29T05:15:03.126Z,0.00
2023-01-29T05:16:03.167Z,0.00
2023-01-29T05:17:03.126Z,0.00
2023-01-29T05:18:03.267Z,0.00
2023-01-29T05:19:03.164Z,0.00
2023-01-29T05:20:03.129Z,0.00
2023-01-29T05:21:03.077Z,0.00
2023-01-29T05:22:03.113Z,0.00
2023-01-29T05:23:03.048Z,0.00
2023-01-29T05:24:03.072Z,0.00
2023-01-29T05:25:03.077Z,0.00
2023-01-29T05:26:03.028Z,0.00
2023-01-29T05:27:03.006Z,0.00
2023-01-29T05:28:03.019Z,0.00
2023-01-29T05:29:02.977Z,0.00
2023-01-29T05:30:03.447Z,0.00
2023-01-29T05:31:03.060Z,0.00
2023-01-29T05:32:02.958Z,0.00
2023-01-29T05:33:02.919Z,0.00
2023-01-29T05:34:02.933Z,0.00
2023-01-29T05:35:02.953Z,0.00
2023-01-29T05:36:02.948Z,0.00
2023-01-29T05:37:02.896Z,0.00
2023-01-29T05:38:02.890Z,0.00
2023-01-29T05:39:02.873Z,0.00
2023-01-29T05:40:02.913Z,0.00
2023-01-29T05:41:02.844Z,0.00
2023-01-29T05:42:02.856Z,0.00
2023-01-29T05:43:02.938Z,0.00
2023-01-29T05:44:02.828Z,0.00
2023-01-29T05:45:02.932Z,0.00
2023-01-29T05:46:02.803Z,0.00
2023-01-29T05:47:02.786Z,0.00
2023-01-29T05:48:02.815Z,0.00
2023-01-29T05:49:02.763Z,0.00
2023-01-29T05:50:02.759Z,0.00
2023-01-29T05:51:02.765Z,0.00
2023-01-29T05:52:02.792Z,0.00
2023-01-29T05:53:02.718Z,0.00
2023-01-29T05:54:02.713Z,0.00
2023-01-29T05:55:02.678Z,0.00
2023-01-29T05:56:02.763Z,0.00
2023-01-29T05:57:02.700Z,0.00
2023-01-29T05:58:05.567Z,0.00
2023-01-29T05:59:02.630Z,0.00
2023-01-29T06:00:02.698Z,0.00
2023-01-29T06:01:02.624Z,0.00
2023-01-29T06:02:02.681Z,0.00
2023-01-29T06:03:02.728Z,0.00
2023-01-29T06:04:02.606Z,0.00
2023-01-29T06:05:02.649Z,0.00
2023-01-29T06:06:02.595Z,0.00
2023-01-29T06:07:02.545Z,0.00
2023-01-29T06:08:02.605Z,0.00
2023-01-29T06:09:02.559Z,0.00
2023-01-29T06:10:02.541Z,0.00
2023-01-29T06:11:02.535Z,0.00
2023-01-29T06:12:02.557Z,0.00
2023-01-29T06:13:02.474Z,0.00
2023-01-29T06:14:02.484Z,0.00
2023-01-29T06:15:02.506Z,0.00
2023-01-29T06:16:02.467Z,0.00
2023-01-29T06:17:02.473Z,0.00
2023-01-29T06:18:02.448Z,0.00
2023-01-29T06:19:02.415Z,0.00
2023-01-29T06:20:02.458Z,0.00
2023-01-29T06:21:02.450Z,0.00
2023-01-29T06:22:02.406Z,0.00
2023-01-29T06:23:02.376Z,0.00
2023-01-29T06:24:02.409Z,0.00
2023-01-29T06:25:02.385Z,0.00
2023-01-29T06:26:02.372Z,0.00
2023-01-29T06:27:02.348Z,0.00
2023-01-29T06:28:02.330Z,0.00
2023-01-29T06:29:09.367Z,0.00
2023-01-29T06:30:08.640Z,0.00
2023-01-29T06:31:24.352Z,0.00
2023-01-29T06:32:02.612Z,0.00
2023-01-29T06:33:02.279Z,0.00
2023-01-29T06:34:02.579Z,0.00
2023-01-29T06:35:02.251Z,0.00
2023-01-29T06:36:02.222Z,0.00
2023-01-29T06:37:02.274Z,0.00
2023-01-29T06:38:02.226Z,0.00
2023-01-29T06:39:02.197Z,0.00
2023-01-29T06:40:02.234Z,0.00
2023-01-29T06:41:02.177Z,0.00
2023-01-29T06:42:02.167Z,0.00
2023-01-29T06:43:02.187Z,0.00
2023-01-29T06:44:02.129Z,0.00
2023-01-29T06:45:02.203Z,0.00
2023-01-29T06:46:02.126Z,0.00
2023-01-29T06:47:02.172Z,0.00
2023-01-29T06:48:02.084Z,0.00
2023-01-29T06:49:02.117Z,0.00
2023-01-29T06:50:02.227Z,0.00
2023-01-29T06:51:02.083Z,0.00
2023-01-29T06:52:02.897Z,0.00
2023-01-29T06:53:02.047Z,0.00
2023-01-29T06:54:02.129Z,4.00
2023-01-29T06:55:02.056Z,4.00
2023-01-29T06:56:02.060Z,4.00
2023-01-29T06:57:02.129Z,4.00
2023-01-29T06:58:02.074Z,4.00
2023-01-29T06:59:02.022Z,4.00
2023-01-29T07:00:02.146Z,4.00
2023-01-29T07:01:02.147Z,8.00
2023-01-29T07:02:02.047Z,8.00
2023-01-29T07:03:01.971Z,12.00
2023-01-29T07:04:01.958Z,12.00
2023-01-29T07:05:01.934Z,16.00
2023-01-29T07:06:01.898Z,16.00
2023-01-29T07:07:01.892Z,12.00
2023-01-29T07:08:01.886Z,20.00
2023-01-29T07:09:01.877Z,24.00
2023-01-29T07:10:01.933Z,24.00
2023-01-29T07:11:01.892Z,28.00
2023-01-29T07:12:01.890Z,32.00
2023-01-29T07:13:01.865Z,36.00
2023-01-29T07:14:01.893Z,44.00
2023-01-29T07:15:02.419Z,48.00
2023-01-29T07:16:01.839Z,52.00
2023-01-29T07:17:01.821Z,60.00
2023-01-29T07:18:01.766Z,68.00
2023-01-29T07:19:01.839Z,72.00
2023-01-29T07:20:01.745Z,80.00
2023-01-29T07:21:01.807Z,92.00
2023-01-29T07:22:01.703Z,104.00
2023-01-29T07:23:01.819Z,120.00
2023-01-29T07:24:01.791Z,128.00
2023-01-29T07:25:01.728Z,136.00
2023-01-29T07:26:01.655Z,144.00
2023-01-29T07:27:01.667Z,136.00
2023-01-29T07:28:01.691Z,140.00
2023-01-29T07:29:01.653Z,136.00
2023-01-29T07:30:01.625Z,144.00
2023-01-29T07:31:01.675Z,164.00
2023-01-29T07:32:01.745Z,168.00
2023-01-29T07:33:01.644Z,176.00
2023-01-29T07:34:01.558Z,188.00
2023-01-29T07:35:01.620Z,212.00
2023-01-29T07:36:01.614Z,268.00
2023-01-29T07:37:01.610Z,308.00
2023-01-29T07:38:01.521Z,364.00
2023-01-29T07:39:01.574Z,328.00
2023-01-29T07:40:01.516Z,332.00
2023-01-29T07:41:03.160Z,332.00
2023-01-29T07:42:01.471Z,316.00
2023-01-29T07:43:01.564Z,332.00
2023-01-29T07:44:01.540Z,336.00
2023-01-29T07:45:01.482Z,356.00
2023-01-29T07:46:01.535Z,376.00
2023-01-29T07:47:01.504Z,392.00
2023-01-29T07:48:01.418Z,416.00
2023-01-29T07:49:01.451Z,460.00
2023-01-29T07:50:01.400Z,448.00
2023-01-29T07:51:01.430Z,488.00
2023-01-29T07:52:02.124Z,528.00
2023-01-29T07:53:01.417Z,528.00
2023-01-29T07:54:01.519Z,524.00
2023-01-29T07:55:01.431Z,516.00
2023-01-29T07:56:01.399Z,520.00
2023-01-29T07:57:01.339Z,536.00
2023-01-29T07:58:01.353Z,540.00
2023-01-29T07:59:01.420Z,564.00
2023-01-29T08:00:01.329Z,632.00
2023-01-29T08:01:01.330Z,668.00
2023-01-29T08:02:01.335Z,772.00
2023-01-29T08:03:01.269Z,852.00
2023-01-29T08:04:01.280Z,832.00
2023-01-29T08:05:01.925Z,796.00
2023-01-29T08:06:01.230Z,836.00
2023-01-29T08:07:01.240Z,912.00
2023-01-29T08:08:06.848Z,860.00
2023-01-29T08:09:01.292Z,852.00
2023-01-29T08:10:01.161Z,900.00
2023-01-29T08:11:01.295Z,904.00
2023-01-29T08:12:01.195Z,920.00
2023-01-29T08:13:01.778Z,1036.00
2023-01-29T08:14:01.171Z,1144.00
2023-01-29T08:15:01.317Z,1168.00
2023-01-29T08:16:01.147Z,1188.00
2023-01-29T08:17:01.163Z,1256.00
2023-01-29T08:18:01.076Z,1220.00
2023-01-29T08:19:01.114Z,1292.00
2023-01-29T08:20:01.124Z,1456.00
2023-01-29T08:21:01.219Z,1764.00
2023-01-29T08:22:01.044Z,1884.00
2023-01-29T08:23:01.038Z,1652.00
2023-01-29T08:25:08.337Z,1636.00
2023-01-29T08:26:01.104Z,1744.00
2023-01-29T08:27:00.991Z,1796.00
2023-01-29T08:28:00.982Z,1764.00
2023-01-29T08:29:01.110Z,1760.00
2023-01-29T08:30:01.045Z,1604.00
2023-01-29T08:31:01.110Z,1576.00
2023-01-29T08:32:01.243Z,1688.00
2023-01-29T08:33:01.017Z,1604.00
2023-01-29T08:34:02.788Z,1460.00
2023-01-29T08:35:01.108Z,1572.00
2023-01-29T08:36:00.972Z,2020.00
2023-01-29T08:37:01.010Z,2372.00
2023-01-29T08:38:01.013Z,1980.00
2023-01-29T08:39:01.059Z,1772.00
2023-01-29T08:40:01.119Z,1852.00
2023-01-29T08:41:01.337Z,2076.00
2023-01-29T08:42:01.380Z,2408.00
2023-01-29T08:43:02.266Z,2680.00
2023-01-29T08:44:00.938Z,3012.00
2023-01-29T08:45:00.954Z,3476.00
2023-01-29T08:46:01.598Z,3640.00
2023-01-29T08:47:00.939Z,3860.00
2023-01-29T08:48:00.763Z,4548.00
2023-01-29T08:49:00.744Z,4908.00
2023-01-29T08:50:00.738Z,4936.00
2023-01-29T08:51:00.723Z,4644.00
2023-01-29T08:52:02.977Z,4660.00
2023-01-29T08:53:00.724Z,4952.00
2023-01-29T08:54:00.855Z,5476.00
2023-01-29T08:55:00.752Z,5524.00
2023-01-29T08:56:00.737Z,5180.00
2023-01-29T08:57:00.655Z,5268.00
2023-01-29T08:58:00.794Z,4860.00
2023-01-29T08:59:00.623Z,4684.00
2023-01-29T09:00:00.753Z,4728.00
2023-01-29T09:01:00.703Z,5624.00
2023-01-29T09:02:00.619Z,5620.00
2023-01-29T09:03:00.662Z,5352.00
2023-01-29T09:04:00.602Z,5320.00
2023-01-29T09:05:00.595Z,4412.00
2023-01-29T09:06:00.610Z,4536.00
2023-01-29T09:07:00.575Z,4892.00
2023-01-29T09:08:00.528Z,5188.00
2023-01-29T09:09:00.542Z,5148.00
2023-01-29T09:10:00.494Z,5136.00
2023-01-29T09:11:00.609Z,4628.00
2023-01-29T09:12:00.510Z,4028.00
2023-01-29T09:13:00.577Z,3788.00
2023-01-29T09:14:00.463Z,3080.00
2023-01-29T09:15:00.441Z,2856.00
2023-01-29T09:16:00.444Z,3012.00
2023-01-29T09:17:00.470Z,3300.00
2023-01-29T09:18:00.396Z,3600.00
2023-01-29T09:19:00.419Z,4220.00
2023-01-29T09:20:00.461Z,4168.00
2023-01-29T09:21:00.456Z,4176.00
2023-01-29T09:22:00.374Z,4400.00
2023-01-29T09:23:00.412Z,3964.00
2023-01-29T09:24:00.448Z,3804.00
2023-01-29T09:25:00.365Z,3896.00
2023-01-29T09:26:00.360Z,3132.00
2023-01-29T09:27:00.412Z,3080.00
2023-01-29T09:28:00.345Z,2824.00
2023-01-29T09:29:00.344Z,2836.00
2023-01-29T09:30:00.281Z,3212.00
2023-01-29T09:31:00.470Z,3176.00
2023-01-29T09:32:00.387Z,3896.00
2023-01-29T09:33:00.255Z,3984.00
2023-01-29T09:34:00.262Z,4076.00
2023-01-29T09:35:00.244Z,4476.00
2023-01-29T09:36:00.224Z,4740.00
2023-01-29T09:37:00.284Z,4408.00
2023-01-29T09:38:00.947Z,3936.00
2023-01-29T09:39:00.183Z,3532.00
2023-01-29T09:40:00.203Z,2936.00
2023-01-29T09:41:00.183Z,2632.00
2023-01-29T09:42:00.145Z,2256.00
2023-01-29T09:43:00.145Z,2556.00
2023-01-29T09:44:00.135Z,3004.00
2023-01-29T09:45:00.146Z,3212.00
2023-01-29T09:46:00.164Z,3216.00
2023-01-29T09:47:00.173Z,3348.00
2023-01-29T09:48:00.182Z,2808.00
2023-01-29T09:49:00.128Z,2524.00
2023-01-29T09:50:00.110Z,2932.00
2023-01-29T09:51:00.109Z,3156.00
2023-01-29T09:52:00.103Z,3276.00
2023-01-29T09:53:00.025Z,2600.00
2023-01-29T09:54:00.126Z,3068.00
2023-01-29T09:54:59.995Z,3560.00
2023-01-29T09:56:00.003Z,4208.00
2023-01-29T09:57:00.177Z,5536.00
2023-01-29T09:57:59.956Z,5900.00
2023-01-29T09:59:01.685Z,5584.00
2023-01-29T09:59:59.926Z,5180.00
2023-01-29T10:00:59.942Z,4580.00
2023-01-29T10:02:00.050Z,4700.00
2023-01-29T10:02:59.966Z,5084.00
2023-01-29T10:03:59.936Z,5220.00
2023-01-29T10:04:59.886Z,5016.00
2023-01-29T10:05:59.883Z,4928.00
2023-01-29T10:06:59.861Z,5320.00
2023-01-29T10:07:59.916Z,5924.00
2023-01-29T10:08:59.851Z,6292.00
2023-01-29T10:09:59.795Z,6284.00
2023-01-29T10:10:59.823Z,5664.00
2023-01-29T10:11:59.835Z,4984.00
2023-01-29T10:12:59.805Z,4628.00
2023-01-29T10:13:59.773Z,4992.00
2023-01-29T10:14:59.781Z,5140.00
2023-01-29T10:15:59.742Z,5844.00
2023-01-29T10:16:59.888Z,4732.00
2023-01-29T10:17:59.739Z,4588.00
2023-01-29T10:18:59.703Z,4836.00
2023-01-29T10:19:59.709Z,6200.00
2023-01-29T10:20:59.698Z,6484.00
2023-01-29T10:21:59.749Z,7568.00
2023-01-29T10:22:59.716Z,10728.00
2023-01-29T10:23:59.703Z,9612.00
2023-01-29T10:24:59.888Z,8152.00
2023-01-29T10:25:59.651Z,7188.00
2023-01-29T10:26:59.634Z,6608.00
2023-01-29T10:27:59.631Z,6968.00
2023-01-29T10:28:59.652Z,6864.00
2023-01-29T10:29:59.648Z,6572.00
2023-01-29T10:30:59.651Z,6328.00
2023-01-29T10:31:59.824Z,6292.00
2023-01-29T10:32:59.566Z,6572.00
2023-01-29T10:34:02.501Z,4768.00
2023-01-29T10:34:59.554Z,4712.00
2023-01-29T10:35:59.535Z,5180.00
2023-01-29T10:36:59.548Z,5408.00
2023-01-29T10:37:59.522Z,6040.00
2023-01-29T10:38:59.727Z,7712.00
2023-01-29T10:40:02.420Z,8656.00
2023-01-29T10:41:00.469Z,7700.00
2023-01-29T10:41:59.503Z,6360.00
2023-01-29T10:42:59.489Z,6156.00
2023-01-29T10:43:59.470Z,6220.00
2023-01-29T10:44:59.446Z,6704.00
2023-01-29T10:45:59.443Z,7088.00
2023-01-29T10:46:59.462Z,6532.00
2023-01-29T10:47:59.449Z,6760.00
2023-01-29T10:48:59.445Z,7800.00
2023-01-29T10:49:59.394Z,6700.00
2023-01-29T10:50:59.396Z,6112.00
2023-01-29T10:51:59.360Z,7204.00
2023-01-29T10:53:01.926Z,8652.00
2023-01-29T10:53:59.341Z,7900.00
2023-01-29T10:54:59.557Z,6320.00
2023-01-29T10:55:59.872Z,5188.00
2023-01-29T10:56:59.299Z,6340.00
2023-01-29T10:57:59.403Z,7324.00
2023-01-29T10:58:59.266Z,7756.00
2023-01-29T10:59:59.308Z,6572.00
2023-01-29T11:00:59.390Z,6300.00
2023-01-29T11:01:59.387Z,7620.00
2023-01-29T11:02:59.646Z,6920.00
2023-01-29T11:03:59.268Z,7524.00
2023-01-29T11:04:59.263Z,7316.00
2023-01-29T11:05:59.308Z,7088.00
2023-01-29T11:06:59.290Z,6412.00
2023-01-29T11:07:59.207Z,5816.00
2023-01-29T11:08:59.177Z,6136.00
2023-01-29T11:09:59.441Z,7816.00
2023-01-29T11:10:59.133Z,6568.00
2023-01-29T11:11:59.136Z,4692.00
2023-01-29T11:12:59.138Z,4992.00
2023-01-29T11:14:00.164Z,4528.00
2023-01-29T11:14:59.205Z,3664.00
2023-01-29T11:15:59.156Z,4064.00
2023-01-29T11:16:59.195Z,3768.00
2023-01-29T11:17:59.091Z,3816.00
2023-01-29T11:18:59.092Z,4308.00
2023-01-29T11:19:59.108Z,4456.00
2023-01-29T11:20:59.021Z,3688.00
2023-01-29T11:21:59.158Z,3568.00
2023-01-29T11:22:59.022Z,3736.00
2023-01-29T11:23:58.999Z,4344.00
2023-01-29T11:24:59.913Z,3960.00
2023-01-29T11:25:59.003Z,4008.00
2023-01-29T11:26:58.998Z,5116.00
2023-01-29T11:27:59.879Z,5368.00
2023-01-29T11:28:59.007Z,4820.00
2023-01-29T11:29:58.949Z,4468.00
2023-01-29T11:30:59.074Z,4684.00
2023-01-29T11:31:59.239Z,4520.00
2023-01-29T11:32:58.989Z,4784.00
2023-01-29T11:33:59.191Z,4060.00
2023-01-29T11:34:59.866Z,4144.00
2023-01-29T11:35:59.076Z,4284.00
2023-01-29T11:36:58.931Z,5312.00
2023-01-29T11:37:59.122Z,5316.00
2023-01-29T11:39:00.468Z,4716.00
2023-01-29T11:39:59.128Z,4252.00
2023-01-29T11:45:32.953Z,4268.00
2023-01-29T11:46:33.978Z,4916.00
2023-01-29T11:47:33.591Z,4528.00
2023-01-29T11:51:10.533Z,5428.00
2023-01-29T11:52:12.294Z,5448.00
2023-01-29T11:53:11.212Z,5540.00
2023-01-29T11:54:11.256Z,4448.00
2023-01-29T11:55:11.306Z,4384.00
2023-01-29T12:05:07.246Z,5164.00
2023-01-29T12:06:08.368Z,4772.00
2023-01-29T12:07:08.247Z,4396.00
2023-01-29T12:08:09.947Z,4468.00
2023-01-29T12:09:08.210Z,4252.00
2023-01-29T12:14:30.396Z,4032.00
2023-01-29T12:34:06.814Z,3904.00
2023-01-29T14:20:06.006Z,1504.00
2023-01-29T14:21:06.387Z,1532.00
2023-01-29T14:22:06.432Z,1720.00
2023-01-29T14:23:06.374Z,1608.00
2023-01-29T14:24:06.527Z,1284.00
2023-01-29T14:25:06.420Z,1404.00
2023-01-29T14:26:06.417Z,1616.00
2023-01-29T14:27:06.316Z,1780.00
2023-01-29T14:28:06.825Z,1580.00
2023-01-29T14:29:06.320Z,1388.00
2023-01-29T14:30:06.375Z,1356.00
2023-01-29T14:31:06.359Z,1312.00
2023-01-29T14:32:06.626Z,1812.00
2023-01-29T14:33:06.330Z,1656.00
2023-01-29T14:34:06.253Z,1616.00
2023-01-29T14:35:06.305Z,1692.00
2023-01-29T14:36:06.256Z,1684.00
2023-01-29T14:37:06.247Z,2052.00
2023-01-29T14:38:06.222Z,2244.00
2023-01-29T14:39:06.235Z,2148.00
2023-01-29T14:40:06.219Z,2432.00
2023-01-29T14:41:06.272Z,2380.00
2023-01-29T14:42:06.237Z,2668.00
2023-01-29T14:43:06.153Z,2656.00
2023-01-29T14:44:06.213Z,2484.00
2023-01-29T14:45:06.119Z,1792.00
2023-01-29T14:46:06.335Z,1596.00
2023-01-29T14:47:06.180Z,1424.00
2023-01-29T14:48:06.123Z,1808.00
2023-01-29T14:49:06.264Z,1836.00
2023-01-29T14:50:07.074Z,1576.00
2023-01-29T14:51:07.058Z,1604.00
2023-01-29T14:52:06.238Z,1572.00
2023-01-29T14:53:06.052Z,1544.00
2023-01-29T14:54:06.053Z,1396.00
2023-01-29T14:55:06.015Z,1288.00
2023-01-29T14:56:06.022Z,1436.00
2023-01-29T14:57:06.034Z,1228.00
2023-01-29T14:58:06.233Z,1400.00
2023-01-29T14:59:05.963Z,1344.00
2023-01-29T15:00:06.037Z,1188.00
2023-01-29T15:01:05.999Z,1216.00
2023-01-29T15:02:05.974Z,1260.00
2023-01-29T15:03:05.957Z,1100.00
2023-01-29T15:04:05.973Z,916.00
2023-01-29T15:05:05.923Z,928.00
2023-01-29T15:06:05.919Z,964.00
2023-01-29T15:07:05.893Z,836.00
2023-01-29T15:08:05.987Z,712.00
2023-01-29T15:09:05.929Z,796.00
2023-01-29T15:10:21.471Z,788.00
2023-01-29T15:11:05.829Z,708.00
2023-01-29T15:12:06.807Z,764.00