createdAt,value
2023-05-06T00:00:24.428Z,73.09
2023-05-06T00:03:22.433Z,73.22
2023-05-06T00:06:19.989Z,73.24
2023-05-06T00:09:17.930Z,73.43
2023-05-06T00:12:15.396Z,73.56
2023-05-06T00:15:13.281Z,73.71
2023-05-06T00:18:11.124Z,73.71
2023-05-06T00:21:08.555Z,73.59
2023-05-06T00:24:06.465Z,73.79
2023-05-06T00:27:04.344Z,74.16
2023-05-06T00:30:02.244Z,74.00
2023-05-06T00:32:59.731Z,74.31
2023-05-06T00:35:57.595Z,74.60
2023-05-06T00:38:55.258Z,76.10
2023-05-06T00:41:53.177Z,74.84
2023-05-06T00:44:50.642Z,74.06
2023-05-06T00:47:48.633Z,73.81
2023-05-06T00:50:46.626Z,73.47
2023-05-06T00:53:43.986Z,73.44
2023-05-06T00:56:41.731Z,73.29
2023-05-06T00:59:39.801Z,73.06
2023-05-06T01:02:46.256Z,72.93
2023-05-06T01:05:46.200Z,72.19
2023-05-06T01:08:44.342Z,71.71
2023-05-06T01:11:42.240Z,71.48
2023-05-06T01:14:39.689Z,70.99
2023-05-06T01:17:37.579Z,70.75
2023-05-06T01:20:35.039Z,70.51
2023-05-06T01:23:32.874Z,70.34
2023-05-06T01:26:30.274Z,70.05
2023-05-06T01:29:31.224Z,69.86
2023-05-06T01:32:29.065Z,69.26
2023-05-06T01:35:26.537Z,68.98
2023-05-06T01:38:24.573Z,68.77
2023-05-06T01:41:22.445Z,68.57
2023-05-06T01:44:19.884Z,68.17
2023-05-06T01:47:17.677Z,67.99
2023-05-06T01:50:15.190Z,67.47
2023-05-06T01:53:13.105Z,67.00
2023-05-06T01:56:10.555Z,67.06
2023-05-06T01:59:08.333Z,66.87
2023-05-06T02:02:07.554Z,66.79
2023-05-06T02:05:05.096Z,66.72
2023-05-06T02:08:02.970Z,66.59
2023-05-06T02:11:00.440Z,66.69
2023-05-06T02:13:58.779Z,66.53
2023-05-06T02:16:56.434Z,66.46
2023-05-06T02:19:54.430Z,66.39
2023-05-06T02:22:51.857Z,66.37
2023-05-06T02:25:50.691Z,66.43
2023-05-06T02:28:48.133Z,66.18
2023-05-06T02:31:46.152Z,66.20
2023-05-06T02:34:43.600Z,66.20
2023-05-06T02:37:41.451Z,66.10
2023-05-06T02:40:38.899Z,66.01
2023-05-06T02:43:36.798Z,65.86
2023-05-06T02:46:34.243Z,65.89
2023-05-06T02:49:32.214Z,65.78
2023-05-06T02:52:29.600Z,65.84
2023-05-06T02:55:27.442Z,65.99
2023-05-06T02:58:26.310Z,65.86
2023-05-06T03:01:24.771Z,65.87
2023-05-06T03:04:22.987Z,66.01
2023-05-06T03:07:20.548Z,65.98
2023-05-06T03:10:18.530Z,66.19
2023-05-06T03:13:16.143Z,66.34
2023-05-06T03:16:14.711Z,66.45
2023-05-06T03:19:12.601Z,66.56
2023-05-06T03:22:10.494Z,66.40
2023-05-06T03:25:08.369Z,66.29
2023-05-06T03:28:06.557Z,66.40
2023-05-06T03:31:04.450Z,66.83
2023-05-06T03:34:01.892Z,67.02
2023-05-06T03:36:59.787Z,67.23
2023-05-06T03:39:57.165Z,67.33
2023-05-06T03:42:55.166Z,67.41
2023-05-06T03:45:52.658Z,67.29
2023-05-06T03:48:50.635Z,67.26
2023-05-06T03:51:48.029Z,67.40
2023-05-06T03:54:45.861Z,67.54
2023-05-06T03:57:43.351Z,67.75
2023-05-06T04:00:41.181Z,67.96
2023-05-06T04:03:39.132Z,68.15
2023-05-06T04:06:36.794Z,68.30
2023-05-06T04:09:34.576Z,68.55
2023-05-06T04:12:31.976Z,68.69
2023-05-06T04:15:32.690Z,68.79
2023-05-06T04:18:30.676Z,68.97
2023-05-06T04:21:30.036Z,69.14
2023-05-06T04:24:28.556Z,69.16
2023-05-06T04:27:28.269Z,69.34
2023-05-06T04:30:26.234Z,69.50
2023-05-06T04:33:24.321Z,69.61
2023-05-06T04:36:22.047Z,69.82
2023-05-06T04:39:19.930Z,70.00
2023-05-06T04:42:17.537Z,70.11
2023-05-06T04:45:15.373Z,70.44
2023-05-06T04:48:13.109Z,70.96
2023-05-06T04:51:10.610Z,71.28
2023-05-06T04:54:08.477Z,71.73
2023-05-06T04:57:06.340Z,72.23
2023-05-06T05:00:03.768Z,72.34
2023-05-06T05:03:02.213Z,72.45
2023-05-06T05:06:00.296Z,72.75
2023-05-06T05:08:58.712Z,73.19
2023-05-06T05:11:57.564Z,73.98
2023-05-06T05:14:54.984Z,74.40
2023-05-06T05:17:52.990Z,74.30
2023-05-06T05:20:50.485Z,74.92
2023-05-06T05:23:48.316Z,74.56
2023-05-06T05:26:46.070Z,74.29
2023-05-06T05:29:43.934Z,74.41
2023-05-06T05:32:41.849Z,74.54
2023-05-06T05:35:39.239Z,74.73
2023-05-06T05:38:37.094Z,75.09
2023-05-06T05:41:35.525Z,75.47
2023-05-06T05:44:34.933Z,75.95
2023-05-06T05:47:32.389Z,75.51
2023-05-06T05:50:30.128Z,76.22
2023-05-06T05:53:27.561Z,76.47
2023-05-06T05:56:25.144Z,76.17
2023-05-06T05:59:22.499Z,76.60
2023-05-06T06:02:20.221Z,76.78
2023-05-06T06:05:17.986Z,76.37
2023-05-06T06:08:15.428Z,76.65
2023-05-06T06:11:13.077Z,76.36
2023-05-06T06:14:10.509Z,76.52
2023-05-06T06:17:08.175Z,76.54
2023-05-06T06:20:06.296Z,76.06
2023-05-06T06:23:05.681Z,75.53
2023-05-06T06:26:03.450Z,74.81
2023-05-06T06:29:00.838Z,73.77
2023-05-06T06:31:58.645Z,73.44
2023-05-06T06:34:56.113Z,72.32
2023-05-06T06:37:53.929Z,71.48
2023-05-06T06:40:51.325Z,70.66
2023-05-06T06:43:49.255Z,69.99
2023-05-06T06:46:46.997Z,69.11
2023-05-06T06:49:44.376Z,67.87
2023-05-06T06:52:42.140Z,67.33
2023-05-06T06:55:39.508Z,67.09
2023-05-06T06:58:37.131Z,66.20
2023-05-06T07:01:34.615Z,65.86
2023-05-06T07:04:32.428Z,66.76
2023-05-06T07:07:30.241Z,66.68
2023-05-06T07:10:27.699Z,65.66
2023-05-06T07:13:25.425Z,64.61
2023-05-06T07:16:23.244Z,64.17
2023-05-06T07:19:20.996Z,63.87
2023-05-06T07:22:18.704Z,63.58
2023-05-06T07:25:16.531Z,63.48
2023-05-06T07:28:13.949Z,62.72
2023-05-06T07:31:11.708Z,62.19
2023-05-06T07:34:09.450Z,61.48
2023-05-06T07:37:08.045Z,61.27
2023-05-06T07:40:06.721Z,60.74
2023-05-06T07:43:04.436Z,60.51
2023-05-06T07:46:05.311Z,59.62
2023-05-06T07:49:02.702Z,59.02
2023-05-06T07:52:00.357Z,58.20
2023-05-06T07:54:57.990Z,57.13
2023-05-06T07:57:55.391Z,56.08
2023-05-06T08:00:53.029Z,55.55
2023-05-06T08:03:50.564Z,54.14
2023-05-06T08:06:48.431Z,52.96
2023-05-06T08:09:45.840Z,51.96
2023-05-06T08:12:43.607Z,51.81
2023-05-06T08:15:41.476Z,50.21
2023-05-06T08:18:38.915Z,49.27
2023-05-06T08:21:37.329Z,49.03
2023-05-06T08:24:34.747Z,48.81
2023-05-06T08:27:33.325Z,48.95
2023-05-06T08:30:30.771Z,48.58
2023-05-06T08:33:28.381Z,48.19
2023-05-06T08:36:25.861Z,47.66
2023-05-06T08:39:24.117Z,47.51
2023-05-06T08:42:21.884Z,47.57
2023-05-06T08:45:19.305Z,47.55
2023-05-06T08:48:17.102Z,47.18
2023-05-06T08:51:14.508Z,47.46
2023-05-06T08:54:12.034Z,46.99
2023-05-06T08:57:10.979Z,46.82
2023-05-06T09:00:11.351Z,47.27
2023-05-06T09:03:09.168Z,47.20
2023-05-06T09:06:06.638Z,47.58
2023-05-06T09:09:04.445Z,47.70
2023-05-06T09:12:02.546Z,47.93
2023-05-06T09:15:00.475Z,48.26
2023-05-06T09:17:58.162Z,48.24
2023-05-06T09:20:55.662Z,48.02
2023-05-06T09:23:53.383Z,47.84
2023-05-06T09:26:50.857Z,47.96
2023-05-06T09:29:48.484Z,47.57
2023-05-06T09:32:49.849Z,46.94
2023-05-06T09:35:48.041Z,47.09
2023-05-06T09:38:45.923Z,47.07
2023-05-06T09:41:43.548Z,46.67
2023-05-06T09:44:41.230Z,46.83
2023-05-06T09:47:38.653Z,46.83
2023-05-06T09:50:36.398Z,47.10
2023-05-06T09:53:33.839Z,47.07
2023-05-06T09:56:31.545Z,47.14
2023-05-06T09:59:29.381Z,47.19
2023-05-06T10:02:27.252Z,47.17
2023-05-06T10:05:24.916Z,46.97
2023-05-06T10:08:23.175Z,47.09
2023-05-06T10:11:20.627Z,46.93
2023-05-06T10:14:18.210Z,46.48
2023-05-06T10:17:16.545Z,45.60
2023-05-06T10:20:13.995Z,45.21
2023-05-06T10:23:12.394Z,43.91
2023-05-06T10:26:09.829Z,43.06
2023-05-06T10:29:07.394Z,42.83
2023-05-06T10:32:05.050Z,41.54
2023-05-06T10:35:03.084Z,42.15
2023-05-06T10:38:00.834Z,41.54
2023-05-06T10:40:58.218Z,40.98
2023-05-06T10:43:57.835Z,40.77
2023-05-06T10:46:55.266Z,40.13
2023-05-06T10:49:52.919Z,38.84
2023-05-06T10:52:50.478Z,38.63
2023-05-06T10:55:48.132Z,37.70
2023-05-06T10:58:46.007Z,36.30
2023-05-06T11:01:43.425Z,35.62
2023-05-06T11:04:41.061Z,35.47
2023-05-06T11:07:38.444Z,35.23
2023-05-06T11:10:36.555Z,35.35
2023-05-06T11:13:34.144Z,34.65
2023-05-06T11:16:31.793Z,34.71
2023-05-06T11:19:30.391Z,34.45
2023-05-06T11:22:27.811Z,34.79
2023-05-06T11:25:25.505Z,34.51
2023-05-06T11:28:22.949Z,33.92
2023-05-06T11:31:20.748Z,33.83
2023-05-06T11:34:18.307Z,33.61
2023-05-06T11:37:15.744Z,34.37
2023-05-06T11:40:13.409Z,34.76
2023-05-06T11:43:10.888Z,34.54
2023-05-06T11:46:08.669Z,33.90
2023-05-06T11:49:06.530Z,33.57
2023-05-06T11:52:03.923Z,33.35
2023-05-06T11:55:01.655Z,33.18
2023-05-06T11:57:59.050Z,33.50
2023-05-06T12:00:56.683Z,33.84
2023-05-06T12:03:54.278Z,34.10
2023-05-06T12:06:51.941Z,34.08
2023-05-06T12:09:49.337Z,33.69
2023-05-06T12:12:46.994Z,33.24
2023-05-06T12:15:44.640Z,32.21
2023-05-06T12:18:42.078Z,31.62
2023-05-06T12:21:39.820Z,31.48
2023-05-06T12:24:38.405Z,30.96
2023-05-06T12:27:35.964Z,30.52
2023-05-06T12:30:34.659Z,30.55
2023-05-06T12:33:32.138Z,30.17
2023-05-06T12:36:29.864Z,30.28
2023-05-06T12:39:27.274Z,29.92
2023-05-06T12:42:24.921Z,29.90
2023-05-06T12:45:22.338Z,30.20
2023-05-06T12:48:19.929Z,30.17
2023-05-06T12:51:17.709Z,30.17
2023-05-06T12:54:15.158Z,31.02
2023-05-06T12:57:12.831Z,31.61
2023-05-06T13:00:10.879Z,31.88
2023-05-06T13:03:09.045Z,31.73
2023-05-06T13:06:06.549Z,31.98
2023-05-06T13:09:05.144Z,31.84
2023-05-06T13:12:02.570Z,31.79
2023-05-06T13:15:00.341Z,31.92
2023-05-06T13:17:57.804Z,31.98
2023-05-06T13:20:55.566Z,31.96
2023-05-06T13:23:53.372Z,31.89
2023-05-06T13:26:50.834Z,31.83
2023-05-06T13:29:48.452Z,32.48
2023-05-06T13:32:45.991Z,32.97
2023-05-06T13:35:43.681Z,33.73
2023-05-06T13:38:41.155Z,34.18
2023-05-06T13:41:38.828Z,34.02
2023-05-06T13:44:36.892Z,34.34
2023-05-06T13:47:34.299Z,34.82
2023-05-06T13:50:31.997Z,35.14
2023-05-06T13:53:29.555Z,35.47
2023-05-06T13:56:27.249Z,35.80
2023-05-06T13:59:24.632Z,35.82
2023-05-06T14:02:24.207Z,36.29
2023-05-06T14:05:22.226Z,36.80
2023-05-06T14:08:19.965Z,37.62
2023-05-06T14:11:18.381Z,38.30
2023-05-06T14:14:16.024Z,38.46
2023-05-06T14:17:13.632Z,38.68
2023-05-06T14:20:11.091Z,39.16
2023-05-06T14:23:09.398Z,39.76
2023-05-06T14:26:06.789Z,39.77
2023-05-06T14:29:04.446Z,39.69
2023-05-06T14:32:02.152Z,39.87
2023-05-06T14:34:59.689Z,40.03
2023-05-06T14:37:57.423Z,40.05
2023-05-06T14:40:54.806Z,40.17
2023-05-06T14:43:52.427Z,40.34
2023-05-06T14:46:49.818Z,40.46
2023-05-06T14:49:47.513Z,40.37
2023-05-06T14:52:44.912Z,40.23
2023-05-06T14:55:42.526Z,39.72
2023-05-06T14:58:40.660Z,39.99
2023-05-06T15:01:38.127Z,39.57
2023-05-06T15:04:36.020Z,39.61
2023-05-06T15:07:33.399Z,39.77
2023-05-06T15:10:31.108Z,39.50
2023-05-06T15:13:28.546Z,39.59
2023-05-06T15:16:26.329Z,39.42
2023-05-06T15:19:24.006Z,39.47
2023-05-06T15:22:21.454Z,39.47
2023-05-06T15:25:33.354Z,39.49
2023-05-06T15:28:32.165Z,39.39
2023-05-06T15:31:29.948Z,39.71
2023-05-06T15:34:27.420Z,39.82
2023-05-06T15:37:25.040Z,40.08
2023-05-06T15:40:25.616Z,40.21
2023-05-06T15:43:24.353Z,40.54
2023-05-06T15:46:22.881Z,41.01
2023-05-06T15:49:47.309Z,41.05
2023-05-06T15:52:38.019Z,40.41
2023-05-06T15:55:45.198Z,40.13
2023-05-06T15:58:49.278Z,40.00
2023-05-06T16:04:47.875Z,40.10
2023-05-06T16:07:46.032Z,40.15
2023-05-06T16:10:43.479Z,40.36
2023-05-06T16:13:43.698Z,40.97
2023-05-06T16:16:41.153Z,40.64
2023-05-06T16:19:39.432Z,40.62
2023-05-06T16:22:39.208Z,40.75
2023-05-06T16:25:38.414Z,41.45
2023-05-06T16:28:37.377Z,42.28
2023-05-06T16:31:36.153Z,42.85
2023-05-06T16:34:33.920Z,43.14
2023-05-06T16:37:31.355Z,43.82
2023-05-06T16:40:30.291Z,44.65
2023-05-06T16:43:27.743Z,45.39
2023-05-06T16:46:26.477Z,45.93
2023-05-06T16:49:27.999Z,46.01
2023-05-06T16:52:25.500Z,46.90
2023-05-06T16:55:23.210Z,47.55
2023-05-06T16:58:20.614Z,48.10
2023-05-06T17:01:18.366Z,48.25
2023-05-06T17:04:16.126Z,48.94
2023-05-06T17:07:13.878Z,49.54
2023-05-06T17:10:12.542Z,51.56
2023-05-06T17:13:10.203Z,54.02
2023-05-06T17:16:07.935Z,55.34
2023-05-06T17:19:05.381Z,57.38
2023-05-06T17:22:03.422Z,59.24
2023-05-06T17:25:01.208Z,60.13
2023-05-06T17:27:58.959Z,61.12
2023-05-06T17:30:56.621Z,62.01
2023-05-06T17:33:54.048Z,62.49
2023-05-06T17:36:52.506Z,63.36
2023-05-06T17:39:49.975Z,64.34
2023-05-06T17:42:48.096Z,64.52
2023-05-06T17:45:46.178Z,65.24
2023-05-06T17:48:44.150Z,65.40
2023-05-06T17:51:46.217Z,65.80
2023-05-06T17:54:43.671Z,65.55
2023-05-06T17:57:41.439Z,67.02
2023-05-06T18:00:38.987Z,67.08
2023-05-06T18:03:36.816Z,67.82
2023-05-06T18:06:34.385Z,68.96
2023-05-06T18:09:32.823Z,69.37
2023-05-06T18:12:30.194Z,69.48
2023-05-06T18:15:27.930Z,69.28
2023-05-06T18:18:25.643Z,68.82
2023-05-06T18:21:23.215Z,69.89
2023-05-06T18:24:21.970Z,69.99
2023-05-06T18:27:19.345Z,70.24
2023-05-06T18:30:17.283Z,70.29
2023-05-06T18:33:14.722Z,71.03
2023-05-06T18:36:13.447Z,71.25
2023-05-06T18:39:11.189Z,72.10
2023-05-06T18:42:08.643Z,72.66
2023-05-06T18:45:07.444Z,72.88
2023-05-06T18:48:05.028Z,73.65
2023-05-06T18:51:02.658Z,73.75
2023-05-06T18:54:00.159Z,73.29
2023-05-06T18:56:58.863Z,73.48
2023-05-06T18:59:56.430Z,73.69
2023-05-06T19:02:53.965Z,74.33
2023-05-06T19:05:52.852Z,74.24
2023-05-06T19:08:50.285Z,73.99
2023-05-06T19:11:47.959Z,74.24
2023-05-06T19:14:45.402Z,74.10
2023-05-06T19:17:43.185Z,74.01
2023-05-06T19:20:40.648Z,74.27
2023-05-06T19:23:38.373Z,74.94
2023-05-06T19:26:36.418Z,75.10
2023-05-06T19:29:33.827Z,75.51
2023-05-06T19:32:32.290Z,75.85
2023-05-06T19:35:29.688Z,76.49
2023-05-06T19:38:27.479Z,77.01
2023-05-06T19:41:24.921Z,77.67
2023-05-06T19:44:22.615Z,77.77
2023-05-06T19:47:20.330Z,77.88
2023-05-06T19:50:17.772Z,78.07
2023-05-06T19:53:15.482Z,78.06
2023-05-06T19:56:12.895Z,78.51
2023-05-06T19:59:10.504Z,79.04
2023-05-06T20:02:10.520Z,79.22
2023-05-06T20:05:08.423Z,78.92
2023-05-06T20:08:10.958Z,78.64
2023-05-06T20:11:08.714Z,78.56
2023-05-06T20:14:06.350Z,77.85
2023-05-06T20:17:04.068Z,78.59
2023-05-06T20:20:09.674Z,78.89
2023-05-06T20:23:07.674Z,78.71
2023-05-06T20:26:05.375Z,78.60
2023-05-06T20:29:02.756Z,78.79
2023-05-06T20:32:00.553Z,79.25
2023-05-06T20:34:58.297Z,79.33
2023-05-06T20:37:56.118Z,79.27
2023-05-06T20:40:53.771Z,79.49
2023-05-06T20:43:52.856Z,79.69
2023-05-06T20:46:50.546Z,79.89
2023-05-06T20:49:47.983Z,79.79
2023-05-06T20:52:46.162Z,79.77
2023-05-06T20:55:43.899Z,80.03
2023-05-06T20:58:41.352Z,79.89
2023-05-06T21:01:39.296Z,80.11
2023-05-06T21:04:36.760Z,79.89
2023-05-06T21:07:34.817Z,80.10
2023-05-06T21:10:32.251Z,80.41
2023-05-06T21:13:29.876Z,80.43
2023-05-06T21:16:27.333Z,80.66
2023-05-06T21:19:24.949Z,80.67
2023-05-06T21:22:22.819Z,80.76
2023-05-06T21:25:20.197Z,81.14
2023-05-06T21:28:17.796Z,81.40
2023-05-06T21:31:15.193Z,81.72
2023-05-06T21:34:12.775Z,81.81
2023-05-06T21:37:10.142Z,81.63
2023-05-06T21:40:07.697Z,81.62
2023-05-06T21:43:05.808Z,81.87
2023-05-06T21:46:04.064Z,82.22
2023-05-06T21:49:01.553Z,81.99
2023-05-06T21:51:59.280Z,82.40
2023-05-06T21:54:57.446Z,82.16
2023-05-06T21:57:54.822Z,82.27
2023-05-06T22:00:52.698Z,82.27
2023-05-06T22:03:50.261Z,82.40
2023-05-06T22:06:48.103Z,82.53
2023-05-06T22:09:45.537Z,82.56
2023-05-06T22:12:43.319Z,82.62
2023-05-06T22:15:41.301Z,82.71
2023-05-06T22:18:41.768Z,82.46
2023-05-06T22:21:41.991Z,82.64
2023-05-06T22:24:39.682Z,82.70
2023-05-06T22:27:37.931Z,82.35
2023-05-06T22:30:35.316Z,82.56
2023-05-06T22:33:32.910Z,82.82
2023-05-06T22:36:31.851Z,82.78
2023-05-06T22:39:29.966Z,82.44
2023-05-06T22:42:27.518Z,82.57
2023-05-06T22:45:25.161Z,82.84
2023-05-06T22:48:22.858Z,82.93
2023-05-06T22:51:21.225Z,82.75
2023-05-06T22:54:18.828Z,82.58
2023-05-06T22:57:16.477Z,82.58
2023-05-06T23:00:14.136Z,82.62
2023-05-06T23:03:11.995Z,82.91
2023-05-06T23:06:09.370Z,82.92
2023-05-06T23:09:07.026Z,83.15
2023-05-06T23:12:04.416Z,83.19
2023-05-06T23:15:02.024Z,83.40
2023-05-06T23:17:59.474Z,83.47
2023-05-06T23:20:57.113Z,83.49
2023-05-06T23:23:54.754Z,83.48
2023-05-06T23:26:52.265Z,83.51
2023-05-06T23:29:49.993Z,83.53
2023-05-06T23:32:47.409Z,83.49
2023-05-06T23:35:45.080Z,83.54
2023-05-06T23:38:42.462Z,83.54
2023-05-06T23:41:40.057Z,83.71
2023-05-06T23:44:37.469Z,83.92
2023-05-06T23:47:35.177Z,84.04
2023-05-06T23:50:32.996Z,84.19
2023-05-06T23:53:30.477Z,84.21
2023-05-06T23:56:28.143Z,84.34
2023-05-06T23:59:25.593Z,84.40
