createdAt,value
2018-10-18T00:01:32.122Z,45.67
2018-10-18T00:04:01.009Z,48.08
2018-10-18T00:06:30.572Z,48.35
2018-10-18T00:09:00.033Z,46.92
2018-10-18T00:11:28.954Z,53.40
2018-10-18T00:13:58.286Z,52.38
2018-10-18T00:16:27.182Z,50.95
2018-10-18T00:18:56.074Z,58.17
2018-10-18T00:21:25.012Z,56.08
2018-10-18T00:23:53.949Z,50.30
2018-10-18T00:26:22.901Z,48.78
2018-10-18T00:28:51.858Z,51.30
2018-10-18T00:31:20.772Z,55.08
2018-10-18T00:33:49.702Z,51.70
2018-10-18T00:36:18.783Z,50.03
2018-10-18T00:38:47.827Z,53.92
2018-10-18T00:41:16.753Z,56.25
2018-10-18T00:43:45.675Z,46.20
2018-10-18T00:46:14.565Z,51.55
2018-10-18T00:48:43.452Z,52.45
2018-10-18T00:51:12.403Z,52.75
2018-10-18T00:53:41.381Z,52.78
2018-10-18T00:56:10.355Z,45.20
2018-10-18T00:58:39.301Z,54.38
2018-10-18T01:01:08.239Z,54.20
2018-10-18T01:03:37.132Z,52.67
2018-10-18T01:06:07.420Z,49.60
2018-10-18T01:08:36.307Z,53.58
2018-10-18T01:11:05.249Z,54.05
2018-10-18T01:13:34.195Z,46.83
2018-10-18T01:16:03.116Z,56.42
2018-10-18T01:18:32.022Z,51.60
2018-10-18T01:21:00.989Z,51.92
2018-10-18T01:23:29.911Z,50.78
2018-10-18T01:25:58.862Z,57.40
2018-10-18T01:28:27.886Z,52.60
2018-10-18T01:30:56.757Z,48.80
2018-10-18T01:33:25.725Z,48.42
2018-10-18T01:35:55.285Z,54.98
2018-10-18T01:38:24.199Z,58.95
2018-10-18T01:40:53.066Z,53.45
2018-10-18T01:43:22.002Z,52.95
2018-10-18T01:45:50.896Z,52.62
2018-10-18T01:48:19.780Z,50.58
2018-10-18T01:50:48.732Z,54.70
2018-10-18T01:53:17.597Z,55.33
2018-10-18T01:55:46.484Z,48.33
2018-10-18T01:58:15.438Z,48.65
2018-10-18T02:00:44.520Z,48.20
2018-10-18T02:03:13.471Z,50.03
2018-10-18T02:05:42.403Z,58.55
2018-10-18T02:08:11.402Z,56.18
2018-10-18T02:10:40.284Z,50.98
2018-10-18T02:13:09.618Z,57.93
2018-10-18T02:15:38.528Z,50.40
2018-10-18T02:18:07.617Z,47.30
2018-10-18T02:20:36.600Z,49.15
2018-10-18T02:23:05.881Z,46.55
2018-10-18T02:25:34.787Z,55.23
2018-10-18T02:28:03.995Z,61.42
2018-10-18T02:30:32.948Z,56.30
2018-10-18T02:33:01.807Z,49.18
2018-10-18T02:35:30.803Z,59.27
2018-10-18T02:37:59.691Z,53.13
2018-10-18T02:40:28.676Z,55.75
2018-10-18T02:42:57.680Z,53.87
2018-10-18T02:45:26.571Z,55.92
2018-10-18T02:47:55.538Z,54.10
2018-10-18T02:50:24.485Z,52.40
2018-10-18T02:52:53.413Z,53.23
2018-10-18T02:55:22.832Z,51.35
2018-10-18T02:57:51.762Z,53.55
2018-10-18T03:00:20.690Z,54.18
2018-10-18T03:02:49.673Z,58.92
2018-10-18T03:05:18.641Z,51.42
2018-10-18T03:07:47.538Z,54.25
2018-10-18T03:10:16.478Z,58.58
2018-10-18T03:12:45.427Z,59.55
2018-10-18T03:15:15.196Z,64.00
2018-10-18T03:17:44.090Z,56.30
2018-10-18T03:20:13.026Z,61.18
2018-10-18T03:22:41.917Z,58.25
2018-10-18T03:25:11.513Z,55.75
2018-10-18T03:27:40.675Z,59.83
2018-10-18T03:30:09.905Z,67.10
2018-10-18T03:32:38.740Z,61.53
2018-10-18T03:35:08.478Z,56.45
2018-10-18T03:37:37.460Z,67.72
2018-10-18T03:40:07.454Z,57.93
2018-10-18T03:42:36.400Z,58.83
2018-10-18T03:45:06.210Z,61.00
2018-10-18T03:47:35.105Z,55.52
2018-10-18T03:50:04.107Z,59.45
2018-10-18T03:52:33.015Z,50.63
2018-10-18T03:55:01.906Z,53.90
2018-10-18T03:57:30.918Z,52.27
2018-10-18T04:00:00.298Z,59.85
2018-10-18T04:02:29.231Z,55.33
2018-10-18T04:04:58.241Z,59.05
2018-10-18T04:07:27.180Z,62.20
2018-10-18T04:09:56.051Z,60.40
2018-10-18T04:12:24.969Z,55.00
2018-10-18T04:14:54.638Z,55.85
2018-10-18T04:17:24.069Z,53.23
2018-10-18T04:19:53.186Z,60.98
2018-10-18T04:22:22.369Z,62.55
2018-10-18T04:24:51.761Z,62.93
2018-10-18T04:27:20.811Z,62.78
2018-10-18T04:29:49.715Z,56.77
2018-10-18T04:32:18.696Z,52.35
2018-10-18T04:34:47.578Z,55.85
2018-10-18T04:37:16.453Z,51.80
2018-10-18T04:39:45.881Z,48.25
2018-10-18T04:42:14.941Z,47.17
2018-10-18T04:44:44.238Z,60.80
2018-10-18T04:47:13.224Z,51.63
2018-10-18T04:49:42.139Z,57.88
2018-10-18T04:52:11.040Z,49.40
2018-10-18T04:54:40.471Z,52.08
2018-10-18T04:57:09.967Z,48.52
2018-10-18T04:59:38.839Z,53.87
2018-10-18T05:02:07.827Z,47.20
2018-10-18T05:04:36.728Z,55.00
2018-10-18T05:07:05.730Z,49.55
2018-10-18T05:09:35.186Z,51.88
2018-10-18T05:12:04.065Z,48.68
2018-10-18T05:14:32.949Z,62.05
2018-10-18T05:17:02.094Z,51.10
2018-10-18T05:19:31.040Z,55.50
2018-10-18T05:21:59.936Z,51.75
2018-10-18T05:24:28.909Z,50.92
2018-10-18T05:26:57.823Z,44.50
2018-10-18T05:29:26.679Z,49.05
2018-10-18T05:31:55.644Z,51.15
2018-10-18T05:34:24.585Z,51.13
2018-10-18T05:36:53.527Z,47.27
2018-10-18T05:39:23.708Z,44.13
2018-10-18T05:41:52.580Z,49.30
2018-10-18T05:44:22.307Z,48.33
2018-10-18T05:46:51.391Z,47.03
2018-10-18T05:49:20.283Z,52.05
2018-10-18T05:51:49.380Z,44.30
2018-10-18T05:54:18.530Z,45.03
2018-10-18T05:56:47.395Z,50.58
2018-10-18T05:59:16.725Z,54.67
2018-10-18T06:01:45.675Z,56.63
2018-10-18T06:04:15.191Z,52.93
2018-10-18T06:06:44.108Z,46.63
2018-10-18T06:09:15.384Z,52.60
2018-10-18T06:11:44.375Z,44.70
2018-10-18T06:14:13.303Z,43.65
2018-10-18T06:16:42.241Z,51.13
2018-10-18T06:19:11.237Z,52.10
2018-10-18T06:21:40.066Z,50.40
2018-10-18T06:24:09.018Z,48.85
2018-10-18T06:26:38.617Z,39.67
2018-10-18T06:29:07.582Z,53.92
2018-10-18T06:31:36.556Z,48.70
2018-10-18T06:34:05.755Z,45.50
2018-10-18T06:36:34.635Z,46.30
2018-10-18T06:39:05.319Z,40.92
2018-10-18T06:41:34.236Z,38.88
2018-10-18T06:44:03.182Z,34.20
2018-10-18T06:46:32.330Z,38.90
2018-10-18T06:49:01.311Z,39.00
2018-10-18T06:51:30.347Z,41.08
2018-10-18T06:53:59.409Z,38.70
2018-10-18T06:56:28.375Z,34.67
2018-10-18T06:58:57.802Z,44.25
2018-10-18T07:01:27.248Z,42.35
2018-10-18T07:03:56.172Z,42.93
2018-10-18T07:06:25.080Z,37.58
2018-10-18T07:08:54.082Z,35.33
2018-10-18T07:11:23.584Z,36.65
2018-10-18T07:13:52.593Z,40.33
2018-10-18T07:16:21.564Z,37.60
2018-10-18T07:18:50.614Z,32.88
2018-10-18T07:21:19.989Z,35.95
2018-10-18T07:23:49.600Z,36.08
2018-10-18T07:26:22.578Z,36.40
2018-10-18T07:28:51.502Z,32.67
2018-10-18T07:31:21.020Z,28.62
2018-10-18T07:33:49.880Z,29.32
2018-10-18T07:36:19.239Z,33.92
2018-10-18T07:38:48.116Z,29.27
2018-10-18T07:41:17.135Z,32.48
2018-10-18T07:43:46.080Z,31.52
2018-10-18T07:46:14.987Z,30.23
2018-10-18T07:48:43.873Z,25.70
2018-10-18T07:51:12.856Z,31.23
2018-10-18T07:53:41.837Z,28.67
2018-10-18T07:56:10.715Z,26.87
2018-10-18T07:58:39.667Z,28.83
2018-10-18T08:01:08.571Z,24.72
2018-10-18T08:03:37.545Z,31.70
2018-10-18T08:06:06.507Z,25.12
2018-10-18T08:08:35.414Z,23.95
2018-10-18T08:11:05.211Z,23.92
2018-10-18T08:13:34.137Z,30.48
2018-10-18T08:16:03.092Z,26.93
2018-10-18T08:18:32.105Z,25.80
2018-10-18T08:21:01.052Z,25.05
2018-10-18T08:23:30.202Z,25.55
2018-10-18T08:25:59.138Z,29.80
2018-10-18T08:28:28.446Z,27.90
2018-10-18T08:30:57.361Z,30.12
2018-10-18T08:33:26.325Z,27.40
2018-10-18T08:35:55.284Z,31.68
2018-10-18T08:38:24.438Z,33.58
2018-10-18T08:40:53.353Z,35.95
2018-10-18T08:43:22.648Z,37.93
2018-10-18T08:45:51.835Z,37.10
2018-10-18T08:48:20.747Z,45.65
2018-10-18T08:50:49.740Z,43.15
2018-10-18T08:53:18.697Z,52.70
2018-10-18T08:55:47.660Z,41.73
2018-10-18T08:58:16.724Z,42.50
2018-10-18T09:00:45.676Z,37.93
2018-10-18T09:03:14.595Z,42.67
2018-10-18T09:05:44.092Z,38.80
2018-10-18T09:08:13.010Z,35.23
2018-10-18T09:10:41.930Z,40.40
2018-10-18T09:13:11.011Z,44.18
2018-10-18T09:15:40.313Z,44.98
2018-10-18T09:18:09.257Z,43.28
2018-10-18T09:20:38.254Z,33.83
2018-10-18T09:23:07.170Z,33.50
2018-10-18T09:25:36.089Z,31.33
2018-10-18T09:28:05.412Z,32.15
2018-10-18T09:30:34.383Z,32.75
2018-10-18T09:33:03.326Z,28.38
2018-10-18T09:35:32.382Z,33.08
2018-10-18T09:38:01.261Z,31.50
2018-10-18T09:40:30.195Z,29.85
2018-10-18T09:42:59.425Z,28.47
2018-10-18T09:45:28.323Z,31.73
2018-10-18T09:47:57.243Z,28.17
2018-10-18T09:50:26.217Z,32.45
2018-10-18T09:52:55.546Z,30.95
2018-10-18T09:55:24.579Z,35.65
2018-10-18T09:57:54.036Z,28.00
2018-10-18T10:00:28.138Z,32.33
2018-10-18T10:03:02.382Z,27.58
2018-10-18T10:05:31.504Z,32.38
2018-10-18T10:08:01.282Z,31.75
2018-10-18T10:10:30.239Z,32.25
2018-10-18T10:12:59.201Z,29.42
2018-10-18T10:15:28.127Z,32.13
2018-10-18T10:17:57.086Z,32.48
2018-10-18T10:20:26.008Z,30.48
2018-10-18T10:22:55.337Z,34.85
2018-10-18T10:25:24.287Z,35.00
2018-10-18T10:27:53.945Z,32.45
2018-10-18T10:30:22.916Z,29.60
2018-10-18T10:32:51.920Z,30.12
2018-10-18T10:35:20.934Z,25.85
2018-10-18T10:37:50.605Z,29.07
2018-10-18T10:40:19.619Z,27.50
2018-10-18T10:42:48.616Z,33.95
2018-10-18T10:45:17.582Z,31.62
2018-10-18T10:47:46.610Z,37.13
2018-10-18T10:50:15.620Z,32.05
2018-10-18T10:52:44.519Z,28.40
2018-10-18T10:55:13.615Z,33.55
2018-10-18T10:57:42.547Z,26.55
2018-10-18T11:00:11.526Z,26.93
2018-10-18T11:02:40.489Z,30.80
2018-10-18T11:05:09.480Z,26.15
2018-10-18T11:07:38.380Z,27.55
2018-10-18T11:10:07.459Z,24.20
2018-10-18T11:12:36.397Z,24.63
2018-10-18T11:15:05.815Z,27.95
2018-10-18T11:17:34.791Z,22.22
2018-10-18T11:20:03.724Z,24.35
2018-10-18T11:22:32.650Z,21.93
2018-10-18T11:25:01.691Z,25.77
2018-10-18T11:27:30.967Z,24.30
2018-10-18T11:29:59.881Z,22.27
2018-10-18T11:32:28.995Z,18.73
2018-10-18T11:34:57.884Z,21.40
2018-10-18T11:37:27.309Z,24.65
2018-10-18T11:39:56.340Z,23.02
2018-10-18T11:42:25.719Z,24.20
2018-10-18T11:44:54.613Z,25.92
2018-10-18T11:47:24.059Z,26.62
2018-10-18T11:49:52.999Z,22.82
2018-10-18T11:52:21.935Z,26.37
2018-10-18T11:54:50.873Z,22.45
2018-10-18T11:57:19.804Z,26.70
2018-10-18T11:59:48.724Z,20.92
2018-10-18T12:02:17.805Z,25.55
2018-10-18T12:04:46.760Z,25.50
2018-10-18T12:07:16.228Z,23.35
2018-10-18T12:09:45.207Z,22.42
2018-10-18T12:12:14.116Z,23.30
2018-10-18T12:14:43.010Z,22.80
2018-10-18T12:17:11.983Z,22.02
2018-10-18T12:19:41.380Z,26.73
2018-10-18T12:22:11.105Z,25.77
2018-10-18T12:24:40.001Z,28.60
2018-10-18T12:27:09.489Z,20.88
2018-10-18T12:29:38.463Z,24.67
2018-10-18T12:32:07.448Z,20.40
2018-10-18T12:34:36.312Z,19.90
2018-10-18T12:37:05.352Z,27.37
2018-10-18T12:39:34.403Z,19.20
2018-10-18T12:42:03.285Z,22.77
2018-10-18T12:44:38.149Z,21.48
2018-10-18T12:47:08.778Z,19.65
2018-10-18T12:49:38.067Z,20.12
2018-10-18T12:52:07.953Z,21.25
2018-10-18T12:54:36.992Z,23.10
2018-10-18T12:57:06.521Z,24.90
2018-10-18T12:59:35.499Z,21.02
2018-10-18T13:02:04.680Z,20.43
2018-10-18T13:04:33.640Z,19.90
2018-10-18T13:07:03.505Z,21.60
2018-10-18T13:09:32.422Z,20.95
2018-10-18T13:12:01.460Z,19.90
2018-10-18T13:14:30.818Z,16.32
2018-10-18T13:16:59.803Z,17.95
2018-10-18T13:19:28.752Z,20.35
2018-10-18T13:21:57.680Z,19.67
2018-10-18T13:24:26.607Z,20.05
2018-10-18T13:26:55.854Z,19.17
2018-10-18T13:29:24.789Z,19.92
2018-10-18T13:31:53.741Z,18.57
2018-10-18T13:34:22.745Z,24.85
2018-10-18T13:36:51.878Z,21.42
2018-10-18T13:39:20.838Z,23.52
2018-10-18T13:41:49.879Z,19.75
2018-10-18T13:44:18.941Z,20.30
2018-10-18T13:46:48.552Z,21.65
2018-10-18T13:49:18.303Z,21.27
2018-10-18T13:51:47.237Z,18.98
2018-10-18T13:54:16.459Z,18.17
2018-10-18T13:56:45.562Z,21.70
2018-10-18T13:59:25.737Z,17.92
2018-10-18T14:01:54.739Z,23.62
2018-10-18T14:04:23.659Z,23.73
2018-10-18T14:06:52.575Z,22.22
2018-10-18T14:09:23.239Z,23.92
2018-10-18T14:11:54.144Z,22.13
2018-10-18T14:14:42.243Z,22.70
2018-10-18T14:17:12.036Z,26.65
2018-10-18T14:19:41.075Z,22.75
2018-10-18T14:22:10.697Z,22.00
2018-10-18T14:24:39.663Z,22.48
2018-10-18T14:27:10.071Z,22.00
2018-10-18T14:29:39.187Z,19.30
2018-10-18T14:32:15.268Z,19.20
2018-10-18T14:34:45.673Z,21.68
2018-10-18T14:37:14.688Z,25.45
2018-10-18T14:39:43.881Z,22.52
2018-10-18T14:42:12.800Z,23.35
2018-10-18T14:44:41.807Z,20.43
2018-10-18T14:47:10.899Z,20.65
2018-10-18T14:49:39.770Z,22.42
2018-10-18T14:52:09.301Z,24.75
2018-10-18T14:54:38.888Z,23.25
2018-10-18T14:57:08.007Z,19.55
2018-10-18T14:59:37.019Z,27.27
2018-10-18T15:02:06.549Z,21.10
2018-10-18T15:04:35.734Z,20.80
2018-10-18T15:07:05.466Z,18.35
2018-10-18T15:09:34.729Z,25.05
2018-10-18T15:12:03.810Z,25.57
2018-10-18T15:14:32.787Z,29.65
2018-10-18T15:17:02.322Z,40.55
2018-10-18T15:19:35.916Z,32.38
2018-10-18T15:22:05.529Z,40.92
2018-10-18T15:24:35.155Z,38.42
2018-10-18T15:27:04.667Z,43.02
2018-10-18T15:29:33.875Z,37.40
2018-10-18T15:32:03.544Z,40.30
2018-10-18T15:34:32.589Z,33.25
2018-10-18T15:37:01.723Z,44.25
2018-10-18T15:39:30.983Z,44.83
2018-10-18T15:42:00.154Z,43.78
2018-10-18T15:44:29.442Z,52.85
2018-10-18T15:46:59.121Z,52.33
2018-10-18T15:49:28.268Z,40.67
2018-10-18T15:51:57.444Z,57.88
2018-10-18T15:54:26.659Z,53.55
2018-10-18T15:56:56.055Z,45.88
2018-10-18T15:59:25.617Z,52.10
2018-10-18T16:01:54.572Z,49.48
2018-10-18T16:04:23.837Z,49.03
2018-10-18T16:06:52.935Z,53.60
2018-10-18T16:09:22.008Z,55.95
2018-10-18T16:11:52.159Z,49.85
2018-10-18T16:14:21.466Z,52.10
2018-10-18T16:16:50.592Z,50.50
2018-10-18T16:19:19.873Z,53.52
2018-10-18T16:21:50.016Z,45.50
2018-10-18T16:24:19.439Z,38.40
2018-10-18T16:26:48.886Z,39.05
2018-10-18T16:29:18.283Z,39.13
2018-10-18T16:31:47.463Z,48.75
2018-10-18T16:34:16.653Z,36.95
2018-10-18T16:36:47.050Z,33.80
2018-10-18T16:39:16.172Z,38.85
2018-10-18T16:41:45.418Z,36.13
2018-10-18T16:44:14.482Z,32.65
2018-10-18T16:46:43.604Z,38.42
2018-10-18T16:49:12.887Z,36.35
2018-10-18T16:51:42.191Z,35.40
2018-10-18T16:54:11.357Z,35.65
2018-10-18T16:56:40.475Z,35.95
2018-10-18T16:59:09.427Z,32.63
2018-10-18T17:01:38.405Z,36.15
2018-10-18T17:04:07.557Z,46.95
2018-10-18T17:06:36.848Z,40.03
2018-10-18T17:09:08.749Z,42.83
2018-10-18T17:11:37.784Z,46.37
2018-10-18T17:14:07.028Z,43.30
2018-10-18T17:16:36.057Z,37.17
2018-10-18T17:19:05.598Z,52.45
2018-10-18T17:21:35.013Z,45.98
2018-10-18T17:24:04.193Z,50.85
2018-10-18T17:26:34.253Z,47.75
2018-10-18T17:29:03.407Z,48.75
2018-10-18T17:31:32.916Z,44.42
2018-10-18T17:34:02.383Z,51.33
2018-10-18T17:36:31.439Z,44.27
2018-10-18T17:39:00.453Z,51.18
2018-10-18T17:41:29.420Z,52.83
2018-10-18T17:43:58.983Z,47.65
2018-10-18T17:46:28.388Z,45.43
2018-10-18T17:48:57.328Z,48.83
2018-10-18T17:51:26.323Z,44.93
2018-10-18T17:53:55.918Z,46.48
2018-10-18T17:56:25.096Z,46.18
2018-10-18T17:58:54.092Z,48.48
2018-10-18T18:01:23.178Z,49.25
2018-10-18T18:03:54.946Z,54.50
2018-10-18T18:06:24.540Z,46.80
2018-10-18T18:08:53.869Z,48.87
2018-10-18T18:11:22.940Z,47.95
2018-10-18T18:13:52.030Z,49.48
2018-10-18T18:16:21.083Z,49.70
2018-10-18T18:18:50.063Z,56.60
2018-10-18T18:21:19.074Z,49.80
2018-10-18T18:23:48.184Z,52.23
2018-10-18T18:26:17.810Z,47.30
2018-10-18T18:28:46.891Z,56.63
2018-10-18T18:31:16.882Z,55.85
2018-10-18T18:33:46.069Z,48.50
2018-10-18T18:36:15.174Z,87.57
2018-10-18T18:38:44.122Z,58.78
2018-10-18T18:41:13.300Z,49.48
2018-10-18T18:43:42.443Z,49.53
2018-10-18T18:46:11.449Z,51.70
2018-10-18T18:48:40.975Z,46.25
2018-10-18T18:51:11.295Z,65.00
2018-10-18T18:53:40.907Z,54.93
2018-10-18T18:56:09.990Z,58.63
2018-10-18T18:58:39.245Z,57.70
2018-10-18T19:01:08.749Z,55.48
2018-10-18T19:03:38.134Z,54.42
2018-10-18T19:06:07.376Z,55.63
2018-10-18T19:08:36.536Z,53.63
2018-10-18T19:11:05.713Z,58.85
2018-10-18T19:13:35.666Z,55.00
2018-10-18T19:16:05.107Z,58.05
2018-10-18T19:18:34.063Z,60.63
2018-10-18T19:21:03.074Z,48.58
2018-10-18T19:23:32.085Z,51.60
2018-10-18T19:26:01.097Z,58.75
2018-10-18T19:28:30.178Z,56.90
2018-10-18T19:30:59.120Z,75.25
2018-10-18T19:33:28.702Z,65.30
2018-10-18T19:35:57.687Z,63.60
2018-10-18T19:38:26.657Z,68.92
2018-10-18T19:40:56.565Z,64.53
2018-10-18T19:43:25.803Z,61.25
2018-10-18T19:45:54.942Z,63.63
2018-10-18T19:48:27.640Z,64.82
2018-10-18T19:50:56.723Z,62.80
2018-10-18T19:53:26.110Z,65.83
2018-10-18T19:55:55.094Z,65.35
2018-10-18T19:58:26.312Z,67.62
2018-10-18T20:01:07.198Z,85.03
2018-10-18T20:03:42.638Z,75.25
2018-10-18T20:06:23.055Z,77.05
2018-10-18T20:08:52.071Z,74.35
2018-10-18T20:11:36.538Z,83.80
2018-10-18T20:14:31.377Z,82.70
2018-10-18T20:20:11.300Z,75.50
2018-10-18T20:22:58.292Z,77.40
2018-10-18T20:25:48.740Z,101.92
2018-10-18T20:28:18.328Z,93.60
2018-10-18T20:31:07.488Z,95.55
2018-10-18T20:34:01.854Z,86.67
2018-10-18T20:36:40.055Z,77.15
2018-10-18T20:39:26.534Z,80.97
2018-10-18T20:42:07.377Z,84.65
2018-10-18T20:44:43.104Z,75.15
2018-10-18T20:47:24.654Z,75.65
2018-10-18T20:50:03.335Z,81.40
2018-10-18T20:52:39.683Z,75.32
2018-10-18T20:55:18.230Z,66.53
2018-10-18T20:57:52.473Z,61.50
2018-10-18T21:00:32.040Z,72.65
2018-10-18T21:03:07.716Z,71.35
2018-10-18T21:05:43.505Z,62.73
2018-10-18T21:08:23.475Z,70.22
2018-10-18T21:11:04.260Z,68.97
2018-10-18T21:13:41.736Z,63.17
2018-10-18T21:16:20.306Z,74.17
2018-10-18T21:18:58.552Z,71.67
2018-10-18T21:21:39.071Z,79.35
2018-10-18T21:24:17.515Z,70.55
2018-10-18T21:26:55.414Z,75.50
2018-10-18T21:29:34.753Z,73.28
2018-10-18T21:32:03.763Z,80.87
2018-10-18T21:34:32.840Z,74.80
2018-10-18T21:37:02.155Z,84.07
2018-10-18T21:39:32.996Z,76.55
2018-10-18T21:42:02.754Z,78.50
2018-10-18T21:44:33.607Z,77.50
2018-10-18T21:47:02.642Z,69.37
2018-10-18T21:49:32.101Z,71.00
2018-10-18T21:52:01.454Z,81.20
2018-10-18T21:54:30.930Z,72.60
2018-10-18T21:56:59.898Z,78.05
2018-10-18T21:59:28.857Z,82.70
2018-10-18T22:01:58.666Z,77.53
2018-10-18T22:04:28.136Z,90.80
2018-10-18T22:06:57.242Z,74.62
2018-10-18T22:09:26.150Z,77.47
2018-10-18T22:11:55.067Z,77.62
2018-10-18T22:14:24.065Z,78.28
2018-10-18T22:16:53.018Z,79.55
2018-10-18T22:19:21.943Z,83.03
2018-10-18T22:21:50.947Z,82.60
2018-10-18T22:24:19.979Z,81.02
2018-10-18T22:26:48.947Z,84.17
2018-10-18T22:29:18.008Z,76.92
2018-10-18T22:31:47.423Z,82.20
2018-10-18T22:34:17.093Z,93.82
2018-10-18T22:36:46.105Z,79.55
2018-10-18T22:39:15.091Z,70.25
2018-10-18T22:41:44.048Z,84.32
2018-10-18T22:44:13.035Z,83.05
2018-10-18T22:46:41.940Z,76.77
2018-10-18T22:49:10.883Z,87.02
2018-10-18T22:51:39.984Z,80.53
2018-10-18T22:54:08.886Z,79.40
2018-10-18T22:56:38.479Z,74.50
2018-10-18T22:59:07.502Z,89.92
2018-10-18T23:01:36.398Z,74.20
2018-10-18T23:04:05.609Z,82.70
2018-10-18T23:06:34.580Z,86.32
2018-10-18T23:09:04.979Z,93.92
2018-10-18T23:11:33.908Z,89.75
2018-10-18T23:14:02.854Z,74.87
2018-10-18T23:16:32.167Z,85.67
2018-10-18T23:19:01.051Z,83.42
2018-10-18T23:21:30.020Z,83.10
2018-10-18T23:23:59.378Z,90.62
2018-10-18T23:26:28.340Z,84.35
2018-10-18T23:28:57.377Z,77.70
2018-10-18T23:31:26.443Z,79.45
2018-10-18T23:33:55.379Z,91.10
2018-10-18T23:36:24.408Z,90.92
2018-10-18T23:38:53.339Z,84.95
2018-10-18T23:41:22.258Z,87.20
2018-10-18T23:43:57.065Z,90.57
2018-10-18T23:46:26.069Z,90.97
2018-10-18T23:48:54.975Z,90.10
2018-10-18T23:51:24.263Z,84.55
2018-10-18T23:53:53.206Z,76.15
2018-10-18T23:56:22.118Z,89.75
2018-10-18T23:58:51.212Z,89.07
