createdAt,value
2018-03-07T00:01:30.756Z,6.80
2018-03-07T00:03:58.320Z,6.80
2018-03-07T00:06:25.848Z,6.80
2018-03-07T00:08:53.401Z,6.80
2018-03-07T00:11:20.908Z,6.80
2018-03-07T00:13:48.421Z,6.80
2018-03-07T00:16:15.993Z,6.70
2018-03-07T00:18:44.272Z,6.50
2018-03-07T00:21:12.601Z,6.50
2018-03-07T00:23:40.138Z,6.50
2018-03-07T00:26:08.460Z,6.60
2018-03-07T00:28:36.005Z,6.50
2018-03-07T00:31:05.753Z,6.60
2018-03-07T00:33:33.313Z,6.60
2018-03-07T00:36:00.824Z,6.50
2018-03-07T00:38:28.360Z,6.50
2018-03-07T00:40:55.920Z,6.40
2018-03-07T00:43:23.486Z,6.40
2018-03-07T00:45:51.760Z,6.30
2018-03-07T00:48:20.036Z,6.30
2018-03-07T00:50:48.440Z,6.30
2018-03-07T00:53:16.712Z,6.30
2018-03-07T00:55:44.248Z,6.30
2018-03-07T00:58:11.785Z,6.30
2018-03-07T01:00:39.353Z,6.40
2018-03-07T01:03:07.660Z,6.30
2018-03-07T01:05:35.200Z,6.20
2018-03-07T01:08:03.498Z,6.40
2018-03-07T01:10:31.808Z,6.40
2018-03-07T01:12:59.367Z,6.40
2018-03-07T01:15:26.904Z,6.40
2018-03-07T01:17:54.468Z,6.40
2018-03-07T01:20:21.976Z,6.40
2018-03-07T01:22:49.520Z,6.40
2018-03-07T01:25:17.053Z,6.30
2018-03-07T01:27:44.564Z,6.30
2018-03-07T01:30:12.125Z,6.20
2018-03-07T01:32:39.636Z,6.30
2018-03-07T01:35:07.168Z,6.30
2018-03-07T01:37:34.689Z,6.30
2018-03-07T01:40:02.200Z,6.40
2018-03-07T01:42:29.731Z,6.40
2018-03-07T01:44:57.235Z,6.40
2018-03-07T01:47:24.767Z,6.30
2018-03-07T01:49:52.280Z,6.30
2018-03-07T01:52:19.816Z,6.20
2018-03-07T01:54:47.327Z,6.20
2018-03-07T01:57:14.939Z,6.10
2018-03-07T01:59:42.456Z,5.90
2018-03-07T02:02:09.999Z,5.90
2018-03-07T02:04:37.532Z,5.90
2018-03-07T02:07:05.840Z,6.00
2018-03-07T02:09:33.375Z,5.90
2018-03-07T02:12:00.887Z,6.00
2018-03-07T02:14:28.911Z,6.00
2018-03-07T02:16:56.452Z,6.10
2018-03-07T02:19:23.988Z,6.10
2018-03-07T02:21:52.292Z,6.20
2018-03-07T02:24:19.799Z,6.20
2018-03-07T02:26:47.368Z,6.20
2018-03-07T02:29:14.884Z,6.20
2018-03-07T02:31:43.212Z,6.20
2018-03-07T02:34:10.726Z,6.20
2018-03-07T02:36:38.239Z,6.20
2018-03-07T02:39:05.790Z,6.20
2018-03-07T02:41:34.176Z,6.20
2018-03-07T02:44:03.199Z,6.20
2018-03-07T02:46:30.708Z,6.20
2018-03-07T02:48:58.308Z,6.20
2018-03-07T02:51:25.820Z,6.20
2018-03-07T02:53:53.352Z,6.20
2018-03-07T02:56:20.895Z,6.20
2018-03-07T02:58:48.420Z,6.10
2018-03-07T03:01:15.957Z,6.10
2018-03-07T03:03:43.468Z,6.10
2018-03-07T03:06:11.009Z,6.00
2018-03-07T03:08:39.315Z,5.90
2018-03-07T03:11:06.856Z,5.90
2018-03-07T03:13:34.423Z,5.90
2018-03-07T03:16:01.933Z,5.90
2018-03-07T03:18:29.463Z,5.80
2018-03-07T03:20:56.972Z,5.50
2018-03-07T03:23:24.532Z,5.30
2018-03-07T03:25:52.807Z,5.20
2018-03-07T03:28:20.350Z,5.10
2018-03-07T03:30:47.929Z,5.20
2018-03-07T03:33:15.452Z,5.20
2018-03-07T03:35:42.994Z,5.20
2018-03-07T03:38:11.268Z,5.20
2018-03-07T03:40:38.799Z,5.20
2018-03-07T03:43:06.311Z,5.10
2018-03-07T03:45:33.848Z,5.00
2018-03-07T03:48:01.368Z,5.20
2018-03-07T03:50:29.697Z,5.30
2018-03-07T03:52:57.220Z,5.30
2018-03-07T03:55:25.496Z,5.30
2018-03-07T03:57:53.055Z,5.40
2018-03-07T04:00:20.597Z,5.40
2018-03-07T04:02:48.164Z,5.30
2018-03-07T04:05:15.672Z,5.20
2018-03-07T04:07:43.200Z,5.20
2018-03-07T04:10:10.736Z,5.10
2018-03-07T04:12:39.032Z,5.00
2018-03-07T04:15:07.307Z,5.00
2018-03-07T04:17:34.879Z,5.00
2018-03-07T04:20:03.184Z,5.00
2018-03-07T04:22:31.490Z,5.00
2018-03-07T04:24:59.020Z,5.00
2018-03-07T04:27:26.586Z,5.10
2018-03-07T04:29:54.120Z,5.10
2018-03-07T04:32:21.660Z,5.10
2018-03-07T04:34:49.219Z,5.20
2018-03-07T04:37:17.531Z,5.20
2018-03-07T04:39:45.063Z,5.20
2018-03-07T04:42:12.568Z,5.30
2018-03-07T04:44:40.795Z,5.30
2018-03-07T04:47:08.323Z,5.30
2018-03-07T04:49:35.932Z,5.30
2018-03-07T04:52:03.488Z,5.30
2018-03-07T04:54:31.048Z,5.30
2018-03-07T04:56:58.582Z,5.30
2018-03-07T04:59:26.087Z,5.20
2018-03-07T05:01:53.623Z,5.20
2018-03-07T05:04:21.900Z,5.30
2018-03-07T05:06:49.444Z,5.20
2018-03-07T05:09:17.016Z,5.20
2018-03-07T05:11:44.552Z,5.20
2018-03-07T05:14:12.132Z,5.10
2018-03-07T05:16:39.680Z,5.10
2018-03-07T05:19:08.008Z,5.10
2018-03-07T05:21:35.591Z,5.10
2018-03-07T05:24:03.219Z,5.10
2018-03-07T05:26:31.496Z,5.00
2018-03-07T05:28:59.808Z,5.00
2018-03-07T05:31:27.356Z,5.00
2018-03-07T05:33:55.632Z,4.90
2018-03-07T05:36:23.164Z,4.90
2018-03-07T05:38:50.676Z,4.80
2018-03-07T05:41:18.232Z,4.80
2018-03-07T05:43:45.768Z,4.70
2018-03-07T05:46:13.332Z,4.60
2018-03-07T05:48:40.848Z,4.60
2018-03-07T05:51:08.357Z,4.60
2018-03-07T05:53:35.929Z,4.50
2018-03-07T05:56:03.446Z,4.40
2018-03-07T05:58:31.012Z,4.40
2018-03-07T06:00:59.287Z,4.40
2018-03-07T06:03:26.819Z,4.30
2018-03-07T06:05:55.104Z,4.30
2018-03-07T06:08:23.405Z,4.30
2018-03-07T06:10:50.920Z,4.30
2018-03-07T06:13:18.460Z,4.30
2018-03-07T06:15:46.007Z,4.30
2018-03-07T06:18:14.280Z,4.20
2018-03-07T06:20:42.576Z,4.20
2018-03-07T06:23:10.852Z,4.20
2018-03-07T06:25:39.184Z,4.20
2018-03-07T06:28:06.695Z,4.20
2018-03-07T06:30:34.245Z,4.20
2018-03-07T06:33:01.820Z,4.10
2018-03-07T06:35:29.359Z,4.20
2018-03-07T06:37:56.928Z,4.20
2018-03-07T06:40:24.440Z,4.20
2018-03-07T06:42:51.980Z,4.20
2018-03-07T06:45:19.507Z,4.30
2018-03-07T06:47:47.432Z,4.70
2018-03-07T06:50:14.994Z,5.10
2018-03-07T06:52:42.975Z,5.30
2018-03-07T06:55:10.572Z,5.50
2018-03-07T06:57:38.079Z,5.80
2018-03-07T07:00:06.430Z,6.30
2018-03-07T07:02:33.999Z,6.30
2018-03-07T07:05:01.532Z,6.60
2018-03-07T07:07:29.091Z,6.80
2018-03-07T07:09:57.367Z,7.20
2018-03-07T07:12:24.956Z,7.20
2018-03-07T07:14:53.267Z,7.00
2018-03-07T07:17:20.795Z,7.00
2018-03-07T07:19:48.334Z,6.60
2018-03-07T07:22:15.868Z,6.60
2018-03-07T08:41:13.052Z,11.60
2018-03-07T08:43:40.624Z,11.80
2018-03-07T08:46:08.168Z,11.80
2018-03-07T08:48:36.504Z,11.40
2018-03-07T08:51:04.029Z,11.40
2018-03-07T08:53:31.568Z,11.40
2018-03-07T08:55:59.112Z,11.80
2018-03-07T08:58:26.658Z,11.10
2018-03-07T09:00:54.945Z,10.30
2018-03-07T09:03:24.220Z,10.00
2018-03-07T09:05:51.784Z,10.00
2018-03-07T09:08:19.319Z,9.40
2018-03-07T09:10:46.902Z,9.20
2018-03-07T09:13:14.777Z,9.00
2018-03-07T09:15:42.313Z,9.10
2018-03-07T09:18:10.627Z,9.20
2018-03-07T09:20:38.148Z,9.20
2018-03-07T09:23:05.694Z,9.00
2018-03-07T09:25:33.237Z,9.10
2018-03-07T09:28:00.801Z,9.00
2018-03-07T09:30:28.337Z,8.70
2018-03-07T09:32:55.917Z,8.50
2018-03-07T09:35:23.670Z,8.30
2018-03-07T09:37:51.181Z,8.20
2018-03-07T09:40:19.480Z,8.40
2018-03-07T09:42:47.024Z,8.40
2018-03-07T09:45:14.585Z,8.50
2018-03-07T09:47:42.156Z,8.70
2018-03-07T09:50:09.744Z,9.10
2018-03-07T09:52:38.057Z,9.00
2018-03-07T09:55:05.571Z,9.00
2018-03-07T09:57:33.136Z,9.10
2018-03-07T10:00:01.416Z,8.30
2018-03-07T10:02:29.335Z,8.30
2018-03-07T10:04:56.937Z,8.30
2018-03-07T10:07:24.528Z,7.90
2018-03-07T10:09:52.068Z,7.70
2018-03-07T10:12:20.349Z,7.60
2018-03-07T10:14:48.644Z,7.60
2018-03-07T10:17:16.932Z,7.60
2018-03-07T10:19:45.260Z,7.60
2018-03-07T10:22:12.776Z,7.50
2018-03-07T10:24:41.084Z,7.50
2018-03-07T10:27:09.484Z,7.30
2018-03-07T10:29:37.000Z,7.30
2018-03-07T10:32:04.536Z,7.30
2018-03-07T10:34:32.508Z,7.30
2018-03-07T10:37:00.048Z,7.20
2018-03-07T10:39:28.333Z,7.00
2018-03-07T10:41:56.640Z,7.00
2018-03-07T10:44:24.927Z,6.90
2018-03-07T10:46:53.200Z,6.80
2018-03-07T10:49:20.735Z,6.70
2018-03-07T10:51:48.251Z,6.80
2018-03-07T10:54:17.290Z,6.60
2018-03-07T10:56:44.800Z,6.60
2018-03-07T10:59:12.340Z,6.50
2018-03-07T11:01:39.848Z,6.60
2018-03-07T11:04:07.366Z,6.50
2018-03-07T11:06:34.895Z,6.50
2018-03-07T11:09:02.413Z,6.50
2018-03-07T11:11:29.944Z,6.60
2018-03-07T11:13:58.243Z,6.60
2018-03-07T11:16:25.805Z,6.60
2018-03-07T11:18:54.085Z,6.70
2018-03-07T11:21:21.600Z,6.70
2018-03-07T11:23:49.145Z,6.80
2018-03-07T11:26:17.433Z,7.70
2018-03-07T11:28:44.976Z,7.70
2018-03-07T11:31:12.489Z,8.00
2018-03-07T11:33:40.056Z,8.10
2018-03-07T11:36:07.573Z,8.30
2018-03-07T11:38:35.159Z,8.60
2018-03-07T11:41:03.482Z,8.40
2018-03-07T11:43:31.013Z,8.40
2018-03-07T11:46:05.137Z,8.10
2018-03-07T11:48:32.653Z,8.40
2018-03-07T11:51:01.261Z,8.30
2018-03-07T11:53:29.542Z,8.60
2018-03-07T11:55:57.838Z,8.70
2018-03-07T11:58:26.138Z,8.70
2018-03-07T12:00:53.657Z,8.70
2018-03-07T12:03:21.197Z,8.80
2018-03-07T12:05:48.708Z,8.70
2018-03-07T12:08:16.252Z,8.60
2018-03-07T12:10:43.762Z,8.60
2018-03-07T12:13:11.292Z,8.50
2018-03-07T12:15:38.821Z,8.50
2018-03-07T12:18:07.101Z,8.30
2018-03-07T12:20:36.008Z,8.20
2018-03-07T12:23:03.520Z,8.30
2018-03-07T12:25:31.312Z,8.30
2018-03-07T12:27:58.826Z,8.20
2018-03-07T12:30:27.099Z,8.30
2018-03-07T12:32:54.661Z,8.20
2018-03-07T12:35:22.160Z,8.30
2018-03-07T12:37:49.709Z,8.30
2018-03-07T12:40:17.227Z,8.00
2018-03-07T12:42:45.094Z,7.90
2018-03-07T12:45:12.608Z,7.80
2018-03-07T12:47:40.149Z,7.80
2018-03-07T12:50:07.687Z,7.80
2018-03-07T12:52:35.964Z,7.90
2018-03-07T12:55:04.264Z,7.90
2018-03-07T12:57:32.545Z,7.90
2018-03-07T13:00:00.844Z,7.80
2018-03-07T13:02:28.356Z,7.80
2018-03-07T13:04:55.870Z,7.80
2018-03-07T13:07:24.212Z,7.70
2018-03-07T13:09:51.725Z,7.60
2018-03-07T13:12:19.253Z,7.60
2018-03-07T13:14:46.768Z,7.60
2018-03-07T13:17:14.345Z,7.60
2018-03-07T13:19:42.621Z,7.70
2018-03-07T13:22:10.137Z,7.60
2018-03-07T13:24:37.673Z,7.70
2018-03-07T13:27:05.952Z,7.80
2018-03-07T13:29:34.261Z,7.90
2018-03-07T13:32:01.779Z,7.90
2018-03-07T13:34:29.329Z,8.00
2018-03-07T13:36:56.837Z,8.10
2018-03-07T13:39:24.352Z,8.10
2018-03-07T13:41:51.904Z,8.10
2018-03-07T13:44:20.173Z,8.20
2018-03-07T13:46:47.696Z,8.20
2018-03-07T13:49:15.196Z,8.20
2018-03-07T13:51:42.720Z,8.20
2018-03-07T13:54:10.241Z,8.10
2018-03-07T13:56:37.748Z,8.10
2018-03-07T13:59:06.044Z,8.00
2018-03-07T14:01:33.545Z,8.00
2018-03-07T14:04:01.524Z,8.00
2018-03-07T14:06:29.036Z,8.00
2018-03-07T14:08:56.573Z,8.00
2018-03-07T14:11:24.076Z,8.00
2018-03-07T14:13:51.580Z,8.00
2018-03-07T14:16:19.112Z,7.90
2018-03-07T14:18:46.616Z,7.90
2018-03-07T14:21:14.140Z,7.80
2018-03-07T14:23:41.640Z,7.80
2018-03-07T14:26:10.201Z,7.80
2018-03-07T14:28:37.712Z,7.70
2018-03-07T14:31:05.220Z,7.80
2018-03-07T14:33:32.743Z,7.70
2018-03-07T14:36:01.016Z,7.70
2018-03-07T14:38:28.543Z,7.70
2018-03-07T14:40:56.040Z,7.70
2018-03-07T14:43:23.568Z,7.70
2018-03-07T14:45:51.076Z,7.70
2018-03-07T14:48:19.241Z,7.70
2018-03-07T14:50:46.776Z,7.70
2018-03-07T14:53:15.048Z,7.70
2018-03-07T14:55:42.575Z,7.70
2018-03-07T14:58:10.084Z,7.70
2018-03-07T15:00:37.886Z,7.70
2018-03-07T15:03:05.399Z,7.70
2018-03-07T15:05:32.905Z,7.70
2018-03-07T15:08:00.436Z,7.70
2018-03-07T15:10:27.940Z,7.80
2018-03-07T15:12:55.468Z,7.80
2018-03-07T15:15:22.976Z,7.70
2018-03-07T15:17:50.508Z,7.70
2018-03-07T15:20:18.012Z,7.70
2018-03-07T15:22:45.523Z,7.70
2018-03-07T15:25:13.052Z,7.80
2018-03-07T15:27:40.556Z,7.80
2018-03-07T15:30:08.851Z,7.70
2018-03-07T15:32:36.355Z,7.70
2018-03-07T15:35:03.913Z,7.70
2018-03-07T15:37:31.408Z,7.60
2018-03-07T15:39:58.946Z,7.60
2018-03-07T15:42:26.473Z,7.60
2018-03-07T15:44:53.985Z,7.60
2018-03-07T15:47:21.508Z,7.60
2018-03-07T15:49:49.013Z,7.60
2018-03-07T15:52:16.572Z,7.50
2018-03-07T15:54:44.123Z,7.50
2018-03-07T15:57:11.696Z,7.50
2018-03-07T15:59:39.301Z,7.50
2018-03-07T16:02:06.829Z,7.50
2018-03-07T16:04:34.360Z,7.60
2018-03-07T16:07:01.860Z,7.60
2018-03-07T16:09:30.161Z,7.60
2018-03-07T16:11:57.700Z,7.50
2018-03-07T16:14:25.204Z,7.50
2018-03-07T16:16:52.752Z,7.50
2018-03-07T16:19:21.033Z,7.50
2018-03-07T16:21:48.541Z,7.50
2018-03-07T16:24:16.063Z,7.50
2018-03-07T16:26:43.559Z,7.50
2018-03-07T16:29:11.883Z,7.40
2018-03-07T16:31:39.384Z,7.40
2018-03-07T16:34:06.947Z,7.40
2018-03-07T16:36:34.436Z,7.40
2018-03-07T16:39:01.940Z,7.30
2018-03-07T16:41:29.833Z,7.40
2018-03-07T16:43:57.371Z,7.30
2018-03-07T16:46:25.648Z,7.30
2018-03-07T16:48:53.175Z,7.30
2018-03-07T16:51:20.700Z,7.20
2018-03-07T16:53:49.318Z,7.20
2018-03-07T16:56:16.864Z,7.20
2018-03-07T16:58:44.355Z,7.20
2018-03-07T17:01:11.889Z,7.20
2018-03-07T17:03:40.172Z,7.10
2018-03-07T17:06:07.992Z,7.10
2018-03-07T17:08:35.507Z,7.10
2018-03-07T17:11:03.048Z,7.10
2018-03-07T17:13:30.556Z,7.00
2018-03-07T17:15:58.068Z,7.00
2018-03-07T17:18:26.371Z,7.00
2018-03-07T17:20:53.876Z,6.90
2018-03-07T17:23:21.376Z,7.00
2018-03-07T17:25:49.673Z,6.90
2018-03-07T17:28:17.945Z,6.80
2018-03-07T17:30:45.475Z,6.80
2018-03-07T17:33:12.976Z,6.80
2018-03-07T17:35:40.476Z,6.70
2018-03-07T17:38:08.777Z,6.70
2018-03-07T17:40:36.284Z,6.70
2018-03-07T17:43:03.789Z,6.60
2018-03-07T17:45:31.322Z,6.50
2018-03-07T17:47:59.496Z,6.50
2018-03-07T17:50:27.003Z,6.40
2018-03-07T17:52:54.572Z,6.40
2018-03-07T17:55:22.076Z,6.30
2018-03-07T17:57:49.612Z,6.20
2018-03-07T18:00:17.120Z,6.10
2018-03-07T18:02:44.624Z,6.10
2018-03-07T18:05:12.168Z,6.00
2018-03-07T18:07:39.676Z,5.90
2018-03-07T18:10:07.210Z,5.90
2018-03-07T18:12:36.253Z,5.90
2018-03-07T18:15:04.553Z,5.70
2018-03-07T18:17:32.107Z,5.70
2018-03-07T18:19:59.611Z,5.60
2018-03-07T18:22:27.144Z,5.60
2018-03-07T18:24:54.652Z,5.60
2018-03-07T18:27:22.155Z,5.50
2018-03-07T18:29:49.689Z,5.50
2018-03-07T18:32:17.197Z,5.40
2018-03-07T18:34:44.731Z,5.40
2018-03-07T18:37:12.240Z,5.30
2018-03-07T18:39:39.767Z,5.30
2018-03-07T18:42:07.291Z,5.30
2018-03-07T18:44:34.808Z,5.20
2018-03-07T18:47:02.352Z,5.20
2018-03-07T18:49:30.917Z,5.20
2018-03-07T18:52:00.130Z,5.20
2018-03-07T18:54:27.668Z,5.10
2018-03-07T18:56:55.944Z,5.20
2018-03-07T18:59:23.492Z,5.20
2018-03-07T19:01:51.012Z,5.20
2018-03-07T19:04:19.276Z,5.10
2018-03-07T19:06:46.808Z,5.10
2018-03-07T19:09:14.319Z,5.10
2018-03-07T19:11:41.858Z,5.10
2018-03-07T19:14:09.360Z,5.10
2018-03-07T19:16:36.879Z,5.20
2018-03-07T19:19:04.405Z,5.20
2018-03-07T19:21:32.676Z,5.20
2018-03-07T19:24:00.257Z,5.20
2018-03-07T19:26:27.736Z,5.20
2018-03-07T19:28:56.006Z,5.00
2018-03-07T19:31:23.528Z,5.00
2018-03-07T19:33:51.036Z,5.00
2018-03-07T19:36:18.563Z,4.90
2018-03-07T19:38:46.075Z,4.90
2018-03-07T19:41:13.584Z,4.90
2018-03-07T19:43:41.880Z,4.80
2018-03-07T19:46:09.404Z,4.80
2018-03-07T19:48:36.940Z,4.80
2018-03-07T19:51:04.508Z,4.80
2018-03-07T19:53:32.020Z,4.80
2018-03-07T19:55:59.553Z,4.80
2018-03-07T19:58:27.060Z,4.80
2018-03-07T20:00:54.852Z,4.80
2018-03-07T20:03:22.363Z,4.80
2018-03-07T20:05:49.872Z,4.80
2018-03-07T20:08:18.172Z,4.80
2018-03-07T20:10:45.684Z,4.70
2018-03-07T20:13:13.218Z,4.80
2018-03-07T20:15:41.195Z,4.70
2018-03-07T20:18:08.712Z,4.70
2018-03-07T20:20:36.245Z,4.70
2018-03-07T20:23:03.756Z,4.70
2018-03-07T20:25:31.288Z,4.70
2018-03-07T20:27:59.589Z,4.70
2018-03-07T20:30:27.878Z,4.80
2018-03-07T20:32:56.173Z,4.70
2018-03-07T20:35:24.449Z,4.80
2018-03-07T20:37:52.837Z,4.80
2018-03-07T20:40:21.120Z,4.80
2018-03-07T20:42:49.424Z,4.80
2018-03-07T20:45:17.709Z,4.80
2018-03-07T20:47:45.996Z,4.80
2018-03-07T20:50:14.296Z,4.80
2018-03-07T20:52:41.816Z,4.80
2018-03-07T20:55:09.343Z,4.80
2018-03-07T20:57:36.855Z,4.90
2018-03-07T21:00:04.692Z,4.90
2018-03-07T21:02:32.218Z,4.90
2018-03-07T21:04:59.731Z,4.90
2018-03-07T21:07:27.260Z,4.90
2018-03-07T21:09:54.769Z,5.00
2018-03-07T21:12:22.300Z,5.00
2018-03-07T21:14:49.813Z,5.00
2018-03-07T21:17:17.347Z,5.00
2018-03-07T21:19:44.866Z,5.00
2018-03-07T21:22:12.376Z,4.90
2018-03-07T21:24:39.904Z,4.80
2018-03-07T21:27:07.412Z,4.80
2018-03-07T21:29:34.940Z,4.70
2018-03-07T21:32:02.467Z,4.60
2018-03-07T21:34:30.017Z,4.50
2018-03-07T21:36:57.534Z,4.40
2018-03-07T21:39:25.816Z,4.30
2018-03-07T21:41:54.121Z,4.20
2018-03-07T21:44:21.645Z,4.20
2018-03-07T21:46:49.176Z,4.20
2018-03-07T21:49:16.684Z,4.10
2018-03-07T21:51:44.220Z,4.10
2018-03-07T21:54:11.744Z,4.10
2018-03-07T21:56:40.024Z,4.00
2018-03-07T21:59:07.557Z,4.00
2018-03-07T22:01:35.072Z,3.90
2018-03-07T22:04:02.613Z,4.00
2018-03-07T22:06:30.500Z,4.00
2018-03-07T22:08:58.039Z,4.00
2018-03-07T22:11:25.548Z,4.10
2018-03-07T22:13:53.061Z,4.10
2018-03-07T22:16:20.600Z,4.00
2018-03-07T22:18:48.112Z,4.10
2018-03-07T22:21:15.788Z,4.10
2018-03-07T22:23:43.304Z,4.10
2018-03-07T22:26:11.120Z,4.20
2018-03-07T22:28:38.633Z,4.20
2018-03-07T22:31:06.157Z,4.20
2018-03-07T22:33:33.689Z,4.20
2018-03-07T22:36:01.814Z,4.30
2018-03-07T22:38:29.344Z,4.40
2018-03-07T22:40:56.865Z,4.40
2018-03-07T22:43:24.652Z,4.40
2018-03-07T22:45:52.164Z,4.40
2018-03-07T22:48:19.674Z,4.40
2018-03-07T22:50:47.210Z,4.40
2018-03-07T22:53:14.729Z,4.40
2018-03-07T22:55:42.260Z,4.40
2018-03-07T22:58:10.540Z,4.40
2018-03-07T23:00:43.800Z,4.40
2018-03-07T23:03:11.307Z,4.40
2018-03-07T23:05:38.811Z,4.40
2018-03-07T23:08:06.354Z,4.40
2018-03-07T23:10:34.636Z,4.40
2018-03-07T23:13:02.181Z,4.40
2018-03-07T23:15:29.691Z,4.40
2018-03-07T23:17:57.199Z,4.50
2018-03-07T23:20:24.733Z,4.50
2018-03-07T23:22:53.019Z,4.50
2018-03-07T23:25:21.316Z,4.50
2018-03-07T23:27:49.595Z,4.50
2018-03-07T23:30:17.147Z,4.50
2018-03-07T23:32:44.655Z,4.60
2018-03-07T23:35:12.927Z,4.50
2018-03-07T23:37:40.456Z,4.50
2018-03-07T23:40:07.973Z,4.50
2018-03-07T23:42:36.268Z,4.60
2018-03-07T23:45:04.543Z,4.60
2018-03-07T23:47:32.828Z,4.60
2018-03-07T23:50:00.812Z,4.60
2018-03-07T23:52:29.094Z,4.60
2018-03-07T23:54:56.628Z,4.60
2018-03-07T23:57:24.139Z,4.60
2018-03-07T23:59:51.677Z,4.60
