createdAt,value
2024-02-17T16:46:26.878Z,102512.22
2024-02-17T16:55:03.047Z,102527.50
2024-02-17T16:57:34.473Z,102527.66
2024-02-17T17:00:03.406Z,102528.66
2024-02-17T17:05:35.459Z,102534.00
2024-02-17T17:08:03.832Z,102537.66
2024-02-17T17:10:33.970Z,102534.22
2024-02-17T17:13:02.517Z,102537.81
2024-02-17T17:15:30.871Z,102544.97
2024-02-17T17:17:59.483Z,102546.78
2024-02-17T17:20:29.257Z,102544.22
2024-02-17T17:22:58.361Z,102546.00
2024-02-17T17:25:26.697Z,102539.84
2024-02-17T17:27:56.566Z,102541.56
2024-02-17T17:30:26.850Z,102553.06
2024-02-17T17:32:55.565Z,102552.22
2024-02-17T17:35:26.385Z,102547.00
2024-02-17T17:37:54.749Z,102555.88
2024-02-17T17:40:23.115Z,102556.81
2024-02-17T17:42:56.604Z,102555.94
2024-02-17T17:45:30.186Z,102559.47
2024-02-17T17:47:58.597Z,102571.91
2024-02-17T17:50:27.566Z,102571.03
2024-02-17T17:52:56.373Z,102571.91
2024-02-17T17:55:25.281Z,102571.78
2024-02-17T17:57:54.432Z,102572.66
2024-02-17T18:00:24.107Z,102566.44
2024-02-17T18:02:54.779Z,102569.97
2024-02-17T18:05:23.344Z,102567.31
2024-02-17T18:07:52.038Z,102569.09
2024-02-17T18:10:21.333Z,102572.66
2024-02-17T18:12:49.788Z,102570.94
2024-02-17T18:15:18.102Z,102567.38
2024-02-17T18:17:46.485Z,102576.25
2024-02-17T18:20:16.723Z,102571.84
2024-02-17T18:22:44.979Z,102572.78
2024-02-17T18:25:15.154Z,102572.84
2024-02-17T18:27:43.531Z,102578.19
2024-02-17T18:30:13.920Z,102577.38
2024-02-17T18:32:42.345Z,102569.44
2024-02-17T18:35:10.997Z,102577.41
2024-02-17T19:24:23.120Z,102572.16
2024-02-17T19:26:51.784Z,102579.22
2024-02-17T19:29:20.203Z,102576.56
2024-02-17T19:31:48.688Z,102582.78
2024-02-17T19:34:17.159Z,102583.66
2024-02-17T19:36:48.216Z,102585.41
2024-02-17T19:39:16.694Z,102572.19
2024-02-17T19:41:48.045Z,102588.03
2024-02-17T19:44:16.754Z,102587.13
2024-02-17T19:46:46.074Z,102580.06
2024-02-17T19:49:23.095Z,102581.81
2024-02-17T19:51:54.289Z,102582.69
2024-02-17T19:54:23.169Z,102580.06
2024-02-17T19:56:53.689Z,102585.34
2024-02-17T19:59:22.266Z,102588.03
2024-02-17T20:01:52.272Z,102586.25
2024-02-17T20:04:33.325Z,102575.63
2024-02-17T20:07:02.260Z,102584.47
2024-02-17T20:09:30.948Z,102579.16
2024-02-17T20:12:01.137Z,102580.94
2024-02-17T20:14:29.699Z,102573.84
2024-02-17T20:17:01.524Z,102580.94
2024-02-17T20:19:30.534Z,102589.72
2024-02-17T20:21:59.824Z,102586.22
2024-02-17T20:24:28.349Z,102591.50
2024-02-17T20:26:56.777Z,102602.09
2024-02-17T20:29:26.704Z,102609.19
2024-02-17T20:31:55.209Z,102623.28
2024-02-17T20:34:24.347Z,102630.28
2024-02-17T20:36:53.709Z,102624.91
2024-02-17T20:39:22.748Z,102634.56
2024-02-17T20:41:53.223Z,102637.19
2024-02-17T20:44:22.549Z,102633.66
2024-02-17T20:46:52.827Z,102634.50
2024-02-17T20:49:21.669Z,102647.81
2024-02-17T20:51:50.444Z,102647.84
2024-02-17T20:54:20.969Z,102656.66
2024-02-17T20:56:49.425Z,102653.22
2024-02-17T20:59:21.787Z,102653.28
2024-02-17T21:01:52.435Z,102647.13
2024-02-17T21:04:23.599Z,102650.63
2024-02-17T21:06:52.346Z,102650.66
2024-02-17T21:09:21.776Z,102655.00
2024-02-17T21:11:50.116Z,102650.59
2024-02-17T21:14:18.722Z,102660.31
2024-02-17T21:16:47.119Z,102665.66
2024-02-17T21:19:17.317Z,102667.44
2024-02-17T21:21:45.879Z,102659.50
2024-02-17T21:24:14.571Z,102666.56
2024-02-17T21:26:43.420Z,102662.16
2024-02-17T21:29:12.128Z,102655.16
2024-02-17T21:32:31.687Z,102666.63
2024-02-17T21:35:00.575Z,102664.00
2024-02-17T21:39:24.337Z,102663.13
2024-02-17T21:41:52.972Z,102661.34
2024-02-17T21:44:21.375Z,102662.22
2024-02-17T21:46:50.056Z,102664.00
2024-02-17T21:49:18.497Z,102658.72
2024-02-17T21:51:49.614Z,102649.88
2024-02-17T21:54:18.091Z,102658.69
2024-02-17T21:56:47.932Z,102650.78
2024-02-17T21:59:16.499Z,102643.69
2024-02-17T22:01:51.889Z,102647.22
2024-02-17T22:04:29.237Z,102649.88
2024-02-17T22:06:58.000Z,102641.06
2024-02-17T22:09:26.646Z,102645.44
2024-02-17T22:11:56.785Z,102641.03
2024-02-17T22:14:25.156Z,102644.59
2024-02-17T22:16:53.854Z,102649.00
2024-02-17T22:19:22.480Z,102647.25
2024-02-17T22:21:50.938Z,102656.94
2024-02-17T22:24:20.741Z,102649.00
2024-02-17T22:26:49.634Z,102649.88
2024-02-17T22:29:19.438Z,102647.25
2024-02-17T22:31:47.850Z,102639.28
2024-02-17T22:34:16.891Z,102637.50
2024-02-17T22:36:45.464Z,102628.69
2024-02-17T22:39:14.880Z,102630.44
2024-02-17T22:41:43.442Z,102623.38
2024-02-17T22:44:11.894Z,102620.72
2024-02-17T22:46:41.810Z,102618.09
2024-02-17T22:49:11.217Z,102619.84
2024-02-17T22:51:42.061Z,102627.78
2024-02-17T22:54:10.621Z,102618.06
2024-02-17T22:56:39.207Z,102618.09
2024-02-17T22:59:07.761Z,102620.72
2024-02-17T23:01:36.275Z,102614.56
2024-02-17T23:04:07.619Z,102619.84
2024-02-17T23:06:42.417Z,102619.84
2024-02-17T23:09:10.910Z,102611.03
2024-02-17T23:11:41.220Z,102608.38
2024-02-17T23:14:10.314Z,102612.81
2024-02-17T23:16:40.911Z,102608.38
2024-02-17T23:19:11.860Z,102599.53
2024-02-17T23:21:45.714Z,102597.78
2024-02-17T23:24:16.236Z,102608.38
2024-02-17T23:26:45.321Z,102601.28
2024-02-17T23:29:14.298Z,102599.53
2024-02-17T23:31:43.874Z,102596.88
2024-02-17T23:34:14.221Z,102596.00
2024-02-17T23:36:42.888Z,102601.28
2024-02-17T23:39:11.397Z,102595.13
2024-02-17T23:41:39.832Z,102595.09
2024-02-17T23:44:08.319Z,102597.75
2024-02-17T23:46:36.733Z,102591.56
2024-02-17T23:49:05.470Z,102597.78
2024-02-17T23:51:36.967Z,102580.09
2024-02-17T23:54:08.707Z,102563.31
2024-02-17T23:56:41.555Z,102593.31
2024-02-17T23:59:11.027Z,102582.75
