createdAt,value
2022-12-05T00:01:11.368Z,89.33
2022-12-05T00:11:48.657Z,89.34
2022-12-05T00:18:01.866Z,89.83
2022-12-05T00:24:47.009Z,90.11
2022-12-05T00:28:04.894Z,90.02
2022-12-05T00:30:33.329Z,90.65
2022-12-05T00:33:02.198Z,90.00
2022-12-05T00:35:30.364Z,90.14
2022-12-05T00:37:58.476Z,90.45
2022-12-05T00:40:27.962Z,90.32
2022-12-05T00:42:56.495Z,91.08
2022-12-05T00:45:25.053Z,91.11
2022-12-05T00:47:53.232Z,91.44
2022-12-05T00:50:21.398Z,91.11
2022-12-05T00:52:49.638Z,90.92
2022-12-05T00:55:17.783Z,91.91
2022-12-05T00:57:47.369Z,92.19
2022-12-05T01:00:15.934Z,92.24
2022-12-05T01:02:44.209Z,92.61
2022-12-05T01:05:13.751Z,92.40
2022-12-05T01:07:41.970Z,92.77
2022-12-05T01:10:10.976Z,92.59
2022-12-05T01:12:39.112Z,92.17
2022-12-05T01:15:12.257Z,91.83
2022-12-05T01:17:44.153Z,91.83
2022-12-05T01:20:12.633Z,91.88
2022-12-05T01:22:44.186Z,92.22
2022-12-05T01:25:12.770Z,91.72
2022-12-05T01:27:41.289Z,92.71
2022-12-05T01:30:11.775Z,92.72
2022-12-05T01:32:45.436Z,92.59
2022-12-05T01:35:16.096Z,92.10
2022-12-05T01:37:44.407Z,92.40
2022-12-05T01:40:12.613Z,92.01
2022-12-05T01:42:41.206Z,92.87
2022-12-05T01:45:13.537Z,92.68
2022-12-05T01:47:42.347Z,92.62
2022-12-05T01:50:10.919Z,93.04
2022-12-05T01:52:39.445Z,92.95
2022-12-05T01:55:09.667Z,92.68
2022-12-05T01:57:38.148Z,92.67
2022-12-05T02:00:10.063Z,92.54
2022-12-05T02:02:40.435Z,93.11
2022-12-05T02:05:11.424Z,93.16
2022-12-05T02:07:40.819Z,93.03
2022-12-05T02:10:09.594Z,93.08
2022-12-05T02:12:39.196Z,93.58
2022-12-05T02:15:14.878Z,93.21
2022-12-05T02:17:49.215Z,93.14
2022-12-05T02:20:28.930Z,93.81
2022-12-05T02:23:12.151Z,93.66
2022-12-05T02:26:01.186Z,93.69
2022-12-05T02:28:43.773Z,93.56
2022-12-05T02:31:17.248Z,93.51
2022-12-05T02:33:48.071Z,93.28
2022-12-05T02:36:18.972Z,93.56
2022-12-05T02:38:49.590Z,93.07
2022-12-05T02:41:20.179Z,93.06
2022-12-05T02:43:52.698Z,93.24
2022-12-05T02:46:24.506Z,93.92
2022-12-05T02:48:56.004Z,93.89
2022-12-05T02:51:25.983Z,93.78
2022-12-05T02:53:55.895Z,94.05
2022-12-05T02:56:24.774Z,93.64
2022-12-05T02:58:54.199Z,93.70
2022-12-05T03:01:24.795Z,93.59
2022-12-05T03:03:53.188Z,94.07
2022-12-05T03:06:23.808Z,94.22
2022-12-05T03:08:55.430Z,93.55
2022-12-05T03:11:23.716Z,93.81
2022-12-05T03:13:53.331Z,93.32
2022-12-05T03:16:26.985Z,93.53
2022-12-05T03:18:57.423Z,93.66
2022-12-05T03:21:31.045Z,93.52
2022-12-05T03:24:02.233Z,94.11
2022-12-05T03:26:37.072Z,94.19
2022-12-05T03:29:13.068Z,94.81
2022-12-05T03:31:46.157Z,94.70
2022-12-05T03:34:16.800Z,94.30
2022-12-05T03:36:46.213Z,94.09
2022-12-05T03:39:19.517Z,94.58
2022-12-05T03:41:54.300Z,94.03
2022-12-05T03:44:25.060Z,94.11
2022-12-05T03:46:57.550Z,94.43
2022-12-05T03:49:33.451Z,94.65
2022-12-05T03:52:06.407Z,94.34
2022-12-05T03:54:36.622Z,94.80
2022-12-05T03:57:06.538Z,94.98
2022-12-05T03:59:38.154Z,94.76
2022-12-05T04:02:10.960Z,94.33
2022-12-05T04:04:41.584Z,94.45
2022-12-05T04:07:11.143Z,94.60
2022-12-05T04:09:41.084Z,94.96
2022-12-05T04:12:11.555Z,94.56
2022-12-05T04:14:41.365Z,94.47
2022-12-05T04:17:16.179Z,95.26
2022-12-05T04:20:05.350Z,94.62
2022-12-05T04:22:34.090Z,94.63
2022-12-05T04:25:21.347Z,95.08
2022-12-05T04:27:53.289Z,94.91
2022-12-05T04:30:23.174Z,94.63
2022-12-05T04:32:59.049Z,94.99
2022-12-05T04:35:29.401Z,94.86
2022-12-05T04:38:03.012Z,95.01
2022-12-05T04:40:35.847Z,94.74
2022-12-05T04:43:05.556Z,95.60
2022-12-05T04:45:34.499Z,94.75
2022-12-05T04:48:08.502Z,94.95
2022-12-05T04:50:38.264Z,95.15
2022-12-05T04:53:07.075Z,95.12
2022-12-05T04:55:37.145Z,94.77
2022-12-05T04:58:08.199Z,94.74
2022-12-05T05:00:40.372Z,94.87
2022-12-05T05:03:13.649Z,94.94
2022-12-05T05:05:45.126Z,95.17
2022-12-05T05:08:17.561Z,95.17
2022-12-05T05:10:51.304Z,95.48
2022-12-05T05:13:19.599Z,94.97
2022-12-05T05:15:49.021Z,95.16
2022-12-05T05:18:18.971Z,94.62
2022-12-05T05:20:47.731Z,95.49
2022-12-05T05:23:16.229Z,95.29
2022-12-05T05:25:44.532Z,94.84
2022-12-05T05:28:15.014Z,95.39
2022-12-05T05:30:43.754Z,95.38
2022-12-05T05:33:11.949Z,95.43
2022-12-05T05:35:41.707Z,94.34
2022-12-05T05:38:10.136Z,94.83
2022-12-05T05:40:38.500Z,94.59
2022-12-05T05:43:06.706Z,95.04
2022-12-05T05:45:35.061Z,95.33
2022-12-05T05:48:04.065Z,95.15
2022-12-05T05:50:32.419Z,95.32
2022-12-05T05:53:03.323Z,95.78
2022-12-05T05:55:31.619Z,95.62
2022-12-05T05:58:00.230Z,95.59
2022-12-05T06:00:28.667Z,96.09
2022-12-05T06:02:57.016Z,95.74
2022-12-05T06:05:25.618Z,95.92
2022-12-05T06:07:54.627Z,96.02
2022-12-05T06:10:24.484Z,95.83
2022-12-05T06:12:53.004Z,95.87
2022-12-05T06:15:21.253Z,95.45
2022-12-05T06:17:49.553Z,94.96
2022-12-05T06:20:18.170Z,94.98
2022-12-05T06:22:46.930Z,95.55
2022-12-05T06:25:17.861Z,95.85
2022-12-05T06:27:48.685Z,95.16
2022-12-05T06:30:17.368Z,95.41
2022-12-05T06:32:45.664Z,95.11
2022-12-05T06:35:16.100Z,95.08
2022-12-05T06:37:44.946Z,95.47
2022-12-05T06:40:13.869Z,95.00
2022-12-05T06:42:42.021Z,94.87
2022-12-05T06:45:13.068Z,95.37
2022-12-05T06:47:41.524Z,95.37
2022-12-05T06:50:10.619Z,95.71
2022-12-05T06:52:39.184Z,95.75
2022-12-05T06:55:07.796Z,95.47
2022-12-05T06:57:35.988Z,95.38
2022-12-05T07:00:18.455Z,95.44
2022-12-05T07:02:51.059Z,95.91
2022-12-05T07:05:19.745Z,95.38
2022-12-05T07:07:48.038Z,95.30
2022-12-05T07:10:16.388Z,95.68
2022-12-05T07:12:44.866Z,95.63
2022-12-05T07:15:13.170Z,95.20
2022-12-05T07:17:41.751Z,95.53
2022-12-05T07:20:12.715Z,95.40
2022-12-05T07:22:40.966Z,95.23
2022-12-05T07:25:09.618Z,95.78
2022-12-05T07:27:37.863Z,95.63
2022-12-05T07:30:06.868Z,95.61
2022-12-05T07:32:35.148Z,95.66
2022-12-05T07:35:03.476Z,96.04
2022-12-05T07:37:32.974Z,96.07
2022-12-05T07:40:01.312Z,96.46
2022-12-05T07:42:30.462Z,96.56
2022-12-05T07:44:58.594Z,96.24
2022-12-05T07:47:26.822Z,96.20
2022-12-05T07:49:55.528Z,96.11
2022-12-05T07:52:24.037Z,95.89
2022-12-05T07:54:53.695Z,96.08
2022-12-05T07:57:21.832Z,95.86
2022-12-05T07:59:49.930Z,95.69
2022-12-05T08:02:18.113Z,95.65
2022-12-05T08:04:46.310Z,95.49
2022-12-05T08:07:14.618Z,95.96
2022-12-05T08:09:42.724Z,95.49
2022-12-05T08:12:12.200Z,95.53
2022-12-05T08:14:40.449Z,94.71
2022-12-05T08:17:08.646Z,94.40
2022-12-05T08:19:37.224Z,94.13
2022-12-05T08:22:05.359Z,93.46
2022-12-05T08:24:33.477Z,93.38
2022-12-05T08:27:01.618Z,93.54
2022-12-05T08:29:31.144Z,93.60
2022-12-05T08:31:59.697Z,93.29
2022-12-05T08:34:27.896Z,93.04
2022-12-05T08:36:56.023Z,92.47
2022-12-05T08:39:24.490Z,93.23
2022-12-05T08:41:52.611Z,93.57
2022-12-05T08:44:21.038Z,93.56
2022-12-05T08:46:51.171Z,93.71
2022-12-05T08:49:19.705Z,93.44
2022-12-05T08:51:47.866Z,93.62
2022-12-05T08:54:16.150Z,93.16
2022-12-05T08:56:44.486Z,92.89
2022-12-05T08:59:12.694Z,93.27
2022-12-05T09:01:42.122Z,93.58
2022-12-05T09:04:12.327Z,93.56
2022-12-05T09:06:40.593Z,93.81
2022-12-05T09:09:11.386Z,93.65
2022-12-05T09:11:43.896Z,93.25
2022-12-05T09:14:12.182Z,93.18
2022-12-05T09:16:40.523Z,93.81
2022-12-05T09:19:13.650Z,93.79
2022-12-05T09:21:44.260Z,93.46
2022-12-05T09:24:12.951Z,92.93
2022-12-05T09:26:41.348Z,93.05
2022-12-05T09:29:15.714Z,93.13
2022-12-05T09:31:45.172Z,92.82
2022-12-05T09:34:15.205Z,93.09
2022-12-05T09:36:43.834Z,93.32
2022-12-05T09:39:12.342Z,93.35
2022-12-05T09:42:08.188Z,93.30
2022-12-05T09:44:50.398Z,92.25
2022-12-05T09:47:24.854Z,92.56
2022-12-05T09:49:56.864Z,92.84
2022-12-05T09:52:27.883Z,92.70
2022-12-05T09:54:57.639Z,92.66
2022-12-05T09:57:33.653Z,92.27
2022-12-05T10:00:03.841Z,91.26
2022-12-05T10:02:41.829Z,91.93
2022-12-05T10:05:15.989Z,92.00
2022-12-05T10:07:49.078Z,92.30
2022-12-05T10:10:28.762Z,91.95
2022-12-05T10:13:05.329Z,91.47
2022-12-05T10:15:36.497Z,91.63
2022-12-05T10:18:09.154Z,91.99
2022-12-05T10:20:41.763Z,91.52
2022-12-05T10:23:28.137Z,91.08
2022-12-05T10:26:04.194Z,91.04
2022-12-05T10:28:35.614Z,91.01
2022-12-05T10:31:07.875Z,91.21
2022-12-05T10:33:41.304Z,90.17
2022-12-05T10:36:15.657Z,89.92
2022-12-05T10:38:45.544Z,89.38
2022-12-05T10:41:15.714Z,89.79
2022-12-05T10:43:44.916Z,89.26
2022-12-05T10:46:17.367Z,90.23
2022-12-05T10:48:47.896Z,90.27
2022-12-05T10:51:22.959Z,90.40
2022-12-05T10:53:52.804Z,90.21
2022-12-05T10:56:40.748Z,90.21
2022-12-05T10:59:10.133Z,90.01
2022-12-05T11:01:44.559Z,90.13
2022-12-05T11:04:20.932Z,90.06
2022-12-05T11:06:54.690Z,90.01
2022-12-05T11:09:24.288Z,89.75
2022-12-05T11:12:01.271Z,89.43
2022-12-05T11:14:29.675Z,90.40
2022-12-05T11:16:59.164Z,90.65
2022-12-05T11:19:28.591Z,89.96
2022-12-05T11:21:58.304Z,89.64
2022-12-05T11:24:28.451Z,89.47
2022-12-05T11:27:20.714Z,89.83
2022-12-05T11:29:55.481Z,90.21
2022-12-05T11:32:25.349Z,90.63
2022-12-05T11:34:57.560Z,90.68
2022-12-05T11:37:30.589Z,91.12
2022-12-05T11:39:59.363Z,91.05
2022-12-05T11:42:35.339Z,90.90
2022-12-05T11:45:18.658Z,91.18
2022-12-05T11:47:53.428Z,91.45
2022-12-05T11:50:26.296Z,91.28
2022-12-05T11:53:02.695Z,91.53
2022-12-05T11:55:34.093Z,91.73
2022-12-05T11:58:12.896Z,92.06
2022-12-05T12:00:47.471Z,91.49
2022-12-05T12:03:33.586Z,91.49
2022-12-05T12:06:11.082Z,91.10
2022-12-05T12:08:48.472Z,90.74
2022-12-05T12:11:24.503Z,90.63
2022-12-05T12:14:01.267Z,91.15
2022-12-05T12:16:36.022Z,90.43
2022-12-05T12:19:19.235Z,90.09
2022-12-05T12:21:52.947Z,90.09
2022-12-05T12:24:28.365Z,89.39
2022-12-05T12:27:05.098Z,89.87
2022-12-05T12:29:45.344Z,89.70
2022-12-05T12:32:24.110Z,90.05
2022-12-05T12:35:02.685Z,89.97
2022-12-05T12:37:36.214Z,90.22
2022-12-05T12:40:14.154Z,91.10
2022-12-05T12:42:47.504Z,90.55
2022-12-05T12:45:28.058Z,90.55
2022-12-05T12:48:06.324Z,90.48
2022-12-05T12:50:40.300Z,90.39
2022-12-05T12:53:20.686Z,91.10
2022-12-05T12:55:54.463Z,91.05
2022-12-05T12:58:31.688Z,91.20
2022-12-05T13:01:03.425Z,91.38
2022-12-05T13:03:36.378Z,91.78
2022-12-05T13:06:08.210Z,91.73
2022-12-05T13:08:40.384Z,92.33
2022-12-05T13:11:12.229Z,91.77
2022-12-05T13:13:44.194Z,92.21
2022-12-05T13:16:14.960Z,91.51
2022-12-05T13:18:47.144Z,91.85
2022-12-05T13:21:15.561Z,92.54
2022-12-05T13:23:46.689Z,92.34
2022-12-05T13:26:16.953Z,91.69
2022-12-05T13:28:59.246Z,92.28
2022-12-05T13:31:37.735Z,91.93
2022-12-05T13:34:06.886Z,92.17
2022-12-05T13:36:58.679Z,92.18
2022-12-05T13:39:44.700Z,92.63
2022-12-05T13:42:23.791Z,92.59
2022-12-05T13:44:54.061Z,92.80
2022-12-05T13:47:28.297Z,92.55
2022-12-05T13:49:58.623Z,92.98
2022-12-05T13:52:29.967Z,92.94
2022-12-05T13:54:59.458Z,93.16
2022-12-05T13:57:46.314Z,93.08
2022-12-05T14:00:24.284Z,93.12
2022-12-05T14:03:04.534Z,93.05
2022-12-05T14:05:36.052Z,93.49
2022-12-05T14:08:19.276Z,93.18
2022-12-05T14:11:06.556Z,93.16
2022-12-05T14:13:43.313Z,93.20
2022-12-05T14:16:30.492Z,93.26
2022-12-05T14:19:05.263Z,93.62
2022-12-05T14:21:39.526Z,93.09
2022-12-05T14:24:15.843Z,93.46
2022-12-05T14:26:58.218Z,93.39
2022-12-05T14:29:34.309Z,94.02
2022-12-05T14:32:07.193Z,94.02
2022-12-05T14:34:37.858Z,93.76
2022-12-05T14:37:08.357Z,92.95
2022-12-05T14:39:41.753Z,92.95
2022-12-05T14:42:24.771Z,92.65
2022-12-05T14:44:55.426Z,92.69
2022-12-05T14:47:27.223Z,93.10
2022-12-05T14:50:01.941Z,93.38
2022-12-05T14:52:31.732Z,92.99
2022-12-05T14:55:02.846Z,92.62
2022-12-05T14:57:33.698Z,93.25
2022-12-05T15:00:03.078Z,93.19
2022-12-05T15:02:33.568Z,93.67
2022-12-05T15:05:04.812Z,93.89
2022-12-05T15:07:34.759Z,93.82
2022-12-05T15:10:05.866Z,93.26
2022-12-05T15:12:37.870Z,94.02
2022-12-05T15:15:14.484Z,93.96
2022-12-05T15:17:46.034Z,94.15
2022-12-05T15:20:18.647Z,93.85
2022-12-05T15:22:46.888Z,93.59
2022-12-05T15:25:16.032Z,93.54
2022-12-05T15:27:52.110Z,94.07
2022-12-05T15:30:20.824Z,93.67
2022-12-05T15:32:49.108Z,93.91
2022-12-05T15:35:19.058Z,94.42
2022-12-05T15:37:49.408Z,94.40
2022-12-05T15:40:20.760Z,94.11
2022-12-05T15:42:49.875Z,94.54
2022-12-05T15:45:23.520Z,94.54
2022-12-05T15:47:53.598Z,94.72
2022-12-05T15:50:26.131Z,95.03
2022-12-05T15:52:56.586Z,95.55
2022-12-05T15:55:27.608Z,95.00
2022-12-05T15:58:00.213Z,95.26
2022-12-05T16:00:29.117Z,95.72
2022-12-05T16:02:59.851Z,95.35
2022-12-05T16:05:32.342Z,95.57
2022-12-05T16:08:02.791Z,96.19
2022-12-05T16:10:31.553Z,95.93
2022-12-05T16:13:04.373Z,95.96
2022-12-05T16:15:32.891Z,96.43
2022-12-05T16:18:01.942Z,96.13
2022-12-05T16:20:32.461Z,96.78
2022-12-05T16:23:02.697Z,96.44
2022-12-05T16:25:32.497Z,96.52
2022-12-05T16:28:02.671Z,96.29
2022-12-05T16:30:31.692Z,96.78
2022-12-05T16:33:01.846Z,96.59
2022-12-05T16:35:32.973Z,97.10
2022-12-05T16:38:19.378Z,96.82
2022-12-05T16:40:55.810Z,97.12
2022-12-05T16:43:29.081Z,97.01
2022-12-05T16:45:59.457Z,97.23
2022-12-05T16:48:28.496Z,97.33
2022-12-05T16:51:11.566Z,96.91
2022-12-05T16:53:42.030Z,97.58
2022-12-05T16:56:12.769Z,97.20
2022-12-05T16:58:40.870Z,97.53
2022-12-05T17:01:16.772Z,97.41
2022-12-05T17:03:45.756Z,97.73
2022-12-05T17:06:14.717Z,97.68
2022-12-05T17:08:44.152Z,97.47
2022-12-05T17:11:15.473Z,97.63
2022-12-05T17:13:45.136Z,97.42
2022-12-05T17:16:13.270Z,97.97
2022-12-05T17:18:41.532Z,97.34
2022-12-05T17:21:14.856Z,97.07
2022-12-05T17:23:47.768Z,97.26
2022-12-05T17:26:17.207Z,97.92
2022-12-05T17:28:45.370Z,97.78
2022-12-05T17:31:15.098Z,97.03
2022-12-05T17:33:43.451Z,97.40
2022-12-05T17:36:14.817Z,97.07
2022-12-05T17:38:45.568Z,97.41
2022-12-05T17:41:16.670Z,97.21
2022-12-05T17:43:45.845Z,97.64
2022-12-05T17:46:16.251Z,97.46
2022-12-05T17:48:44.524Z,97.71
2022-12-05T17:51:14.300Z,97.43
2022-12-05T17:53:45.398Z,97.38
2022-12-05T17:56:14.232Z,97.17
2022-12-05T17:58:42.592Z,97.67
2022-12-05T18:01:14.698Z,97.59
2022-12-05T18:03:43.311Z,97.25
2022-12-05T18:06:11.707Z,97.41
2022-12-05T18:08:40.085Z,97.75
2022-12-05T18:11:09.643Z,97.67
2022-12-05T18:13:37.845Z,97.70
2022-12-05T18:16:06.647Z,97.35
2022-12-05T18:18:34.881Z,97.53
2022-12-05T18:21:06.932Z,97.66
2022-12-05T18:23:35.817Z,97.41
2022-12-05T18:26:04.381Z,97.50
2022-12-05T18:28:34.944Z,97.81
2022-12-05T18:31:07.042Z,97.28
2022-12-05T18:33:35.562Z,97.67
2022-12-05T18:36:07.625Z,97.81
2022-12-05T18:38:36.407Z,97.48
2022-12-05T18:41:05.858Z,97.54
2022-12-05T18:43:35.507Z,97.49
2022-12-05T18:46:04.669Z,97.86
2022-12-05T18:48:43.765Z,97.88
2022-12-05T18:51:16.435Z,97.45
2022-12-05T18:53:51.358Z,97.81
2022-12-05T18:56:22.655Z,97.27
2022-12-05T18:58:57.602Z,97.80
2022-12-05T19:01:27.039Z,97.43
2022-12-05T19:03:55.996Z,97.34
2022-12-05T19:06:25.195Z,97.92
2022-12-05T19:08:54.459Z,97.67
2022-12-05T19:11:23.012Z,97.45
2022-12-05T19:13:54.660Z,97.28
2022-12-05T19:16:25.046Z,97.37
2022-12-05T19:18:53.945Z,97.25
2022-12-05T19:21:22.326Z,97.61
2022-12-05T19:23:50.470Z,97.46
2022-12-05T19:26:18.673Z,97.15
2022-12-05T19:28:46.954Z,97.61
2022-12-05T19:31:16.475Z,97.79
2022-12-05T19:33:46.810Z,97.83
2022-12-05T19:36:15.964Z,97.10
2022-12-05T19:38:45.468Z,97.61
2022-12-05T19:41:15.236Z,97.07
2022-12-05T19:43:44.702Z,97.00
2022-12-05T19:46:14.267Z,97.41
2022-12-05T19:48:42.519Z,97.29
2022-12-05T19:51:12.298Z,97.82
2022-12-05T19:53:41.721Z,97.17
2022-12-05T19:56:13.327Z,97.69
2022-12-05T19:58:42.473Z,96.81
2022-12-05T20:01:11.822Z,97.26
2022-12-05T20:03:40.523Z,97.44
2022-12-05T20:06:09.327Z,96.93
2022-12-05T20:08:39.153Z,97.32
2022-12-05T20:11:08.260Z,97.36
2022-12-05T20:13:52.280Z,97.17
2022-12-05T20:16:22.274Z,97.40
2022-12-05T20:18:50.925Z,97.20
2022-12-05T20:21:20.207Z,97.38
2022-12-05T20:23:49.943Z,97.28
2022-12-05T20:26:19.155Z,97.47
2022-12-05T20:28:47.504Z,97.92
2022-12-05T20:31:16.880Z,97.64
2022-12-05T20:33:45.641Z,97.66
2022-12-05T20:36:15.150Z,98.17
2022-12-05T20:38:43.878Z,98.19
2022-12-05T20:41:15.409Z,98.10
2022-12-05T20:43:44.629Z,98.00
2022-12-05T20:46:15.400Z,97.95
2022-12-05T20:48:44.117Z,98.30
2022-12-05T20:51:13.043Z,97.95
2022-12-05T20:53:42.110Z,97.99
2022-12-05T20:56:11.447Z,98.13
2022-12-05T20:58:41.227Z,98.36
2022-12-05T21:01:10.162Z,98.39
2022-12-05T21:03:40.463Z,98.20
2022-12-05T21:06:09.255Z,98.10
2022-12-05T21:08:37.692Z,98.09
2022-12-05T21:11:05.916Z,98.14
2022-12-05T21:13:34.672Z,98.07
2022-12-05T21:16:04.813Z,97.81
2022-12-05T21:18:33.318Z,97.45
2022-12-05T21:21:04.094Z,97.57
2022-12-05T21:23:44.014Z,98.10
2022-12-05T21:26:14.182Z,97.78
2022-12-05T21:28:43.011Z,98.08
2022-12-05T21:31:13.464Z,98.06
2022-12-05T21:33:43.263Z,98.23
2022-12-05T21:36:12.507Z,98.24
2022-12-05T21:38:41.242Z,98.24
2022-12-05T21:41:12.616Z,97.90
2022-12-05T21:43:43.614Z,98.43
2022-12-05T21:46:16.513Z,97.92
2022-12-05T21:48:45.920Z,98.18
2022-12-05T21:51:20.414Z,98.23
2022-12-05T21:53:50.097Z,97.91
2022-12-05T21:56:25.693Z,98.12
2022-12-05T21:59:03.785Z,98.58
2022-12-05T22:01:33.456Z,98.43
2022-12-05T22:04:03.276Z,98.62
2022-12-05T22:06:35.793Z,98.54
2022-12-05T22:09:06.986Z,98.64
2022-12-05T22:11:35.089Z,98.62
2022-12-05T22:14:03.493Z,98.24
2022-12-05T22:16:33.811Z,98.69
2022-12-05T22:19:02.288Z,98.15
2022-12-05T22:21:30.858Z,98.61
2022-12-05T22:23:59.046Z,98.35
2022-12-05T22:26:27.731Z,98.50
2022-12-05T22:28:56.499Z,99.03
2022-12-05T22:31:24.912Z,98.94
2022-12-05T22:33:54.603Z,99.04
2022-12-05T22:36:24.095Z,98.45
2022-12-05T22:38:52.375Z,98.57
2022-12-05T22:41:21.136Z,98.73
2022-12-05T22:43:50.553Z,98.20
2022-12-05T22:46:19.570Z,98.50
2022-12-05T22:48:48.435Z,98.75
2022-12-05T22:51:18.506Z,98.10
2022-12-05T22:53:47.028Z,98.37
2022-12-05T22:56:15.988Z,98.22
2022-12-05T22:58:44.915Z,97.98
2022-12-05T23:01:14.138Z,98.18
2022-12-05T23:03:43.442Z,98.28
2022-12-05T23:06:12.349Z,98.45
2022-12-05T23:08:42.399Z,98.24
2022-12-05T23:11:10.776Z,98.67
2022-12-05T23:13:39.538Z,98.74
2022-12-05T23:16:08.885Z,98.83
2022-12-05T23:18:46.496Z,98.28
2022-12-05T23:21:15.894Z,98.94
2022-12-05T23:23:45.560Z,98.54
2022-12-05T23:26:14.042Z,98.28
2022-12-05T23:28:42.690Z,98.83
2022-12-05T23:31:11.688Z,98.22
2022-12-05T23:33:42.735Z,98.17
2022-12-05T23:36:11.681Z,98.20
2022-12-05T23:38:40.922Z,98.57
2022-12-05T23:41:12.226Z,98.24
2022-12-05T23:43:42.123Z,98.38
2022-12-05T23:46:10.838Z,98.33
2022-12-05T23:48:39.251Z,98.04
2022-12-05T23:51:09.071Z,98.60
2022-12-05T23:53:38.231Z,98.09
2022-12-05T23:56:08.233Z,98.55
2022-12-05T23:58:41.298Z,98.17
