createdAt,value
2022-11-25T00:01:33.257Z,51.63
2022-11-25T00:04:03.371Z,76.55
2022-11-25T00:06:34.048Z,44.08
2022-11-25T00:09:04.783Z,70.55
2022-11-25T00:11:35.256Z,61.72
2022-11-25T00:14:03.697Z,88.38
2022-11-25T00:16:32.158Z,69.57
2022-11-25T00:19:02.561Z,56.65
2022-11-25T00:21:33.782Z,40.67
2022-11-25T00:24:03.981Z,58.75
2022-11-25T00:26:34.161Z,56.15
2022-11-25T00:29:09.031Z,48.47
2022-11-25T00:31:39.674Z,36.45
2022-11-25T00:34:13.664Z,40.05
2022-11-25T00:36:41.999Z,43.75
2022-11-25T00:39:12.956Z,55.67
2022-11-25T00:41:59.353Z,44.05
2022-11-25T00:44:41.079Z,66.35
2022-11-25T00:47:12.860Z,53.75
2022-11-25T00:49:46.774Z,54.65
2022-11-25T00:52:16.611Z,76.40
2022-11-25T00:54:45.915Z,86.32
2022-11-25T00:57:14.665Z,94.13
2022-11-25T00:59:42.939Z,55.63
2022-11-25T01:02:12.519Z,61.25
2022-11-25T01:04:41.408Z,37.25
2022-11-25T01:07:11.432Z,41.85
2022-11-25T01:09:39.830Z,48.85
2022-11-25T01:12:09.148Z,38.13
2022-11-25T01:17:08.682Z,44.47
2022-11-25T01:19:40.319Z,80.70
2022-11-25T01:22:10.434Z,38.38
2022-11-25T01:24:39.061Z,54.65
2022-11-25T01:27:07.529Z,46.75
2022-11-25T01:29:37.984Z,45.42
2022-11-25T01:32:08.774Z,57.03
2022-11-25T01:34:37.570Z,40.58
2022-11-25T01:37:06.582Z,40.33
2022-11-25T01:39:36.492Z,68.45
2022-11-25T01:42:04.986Z,38.47
2022-11-25T01:44:34.706Z,51.72
2022-11-25T01:47:11.320Z,50.20
2022-11-25T01:49:45.648Z,47.47
2022-11-25T01:52:19.757Z,52.45
2022-11-25T01:54:55.229Z,50.40
2022-11-25T02:00:00.067Z,66.38
2022-11-25T02:02:30.185Z,61.10
2022-11-25T02:05:00.544Z,37.75
2022-11-25T02:07:32.885Z,48.75
2022-11-25T02:10:06.270Z,34.28
2022-11-25T02:12:36.703Z,47.35
2022-11-25T02:15:06.943Z,35.85
2022-11-25T02:17:36.169Z,67.20
2022-11-25T02:20:10.393Z,51.80
2022-11-25T02:22:53.244Z,38.60
2022-11-25T02:25:25.633Z,43.10
2022-11-25T02:27:58.891Z,34.60
2022-11-25T02:30:27.268Z,41.08
2022-11-25T02:32:55.732Z,81.80
2022-11-25T02:35:33.257Z,44.13
2022-11-25T02:38:08.753Z,45.72
2022-11-25T02:40:47.153Z,40.78
2022-11-25T02:43:16.111Z,38.00
2022-11-25T02:45:53.997Z,40.40
2022-11-25T02:48:45.797Z,33.33
2022-11-25T02:51:16.664Z,45.58
2022-11-25T02:56:16.941Z,47.15
2022-11-25T02:58:45.351Z,65.72
2022-11-25T03:01:13.830Z,49.45
2022-11-25T03:03:44.916Z,45.22
2022-11-25T03:06:13.224Z,39.33
2022-11-25T03:08:41.680Z,45.78
2022-11-25T03:11:14.620Z,58.10
2022-11-25T03:13:43.022Z,39.97
2022-11-25T03:16:11.583Z,37.47
2022-11-25T03:18:40.051Z,51.90
2022-11-25T03:21:08.545Z,51.78
2022-11-25T03:23:36.951Z,149.45
2022-11-25T03:26:07.664Z,34.53
2022-11-25T03:28:40.153Z,42.38
2022-11-25T03:31:12.271Z,33.35
2022-11-25T03:33:40.693Z,36.75
2022-11-25T03:36:09.327Z,33.83
2022-11-25T03:38:37.769Z,36.78
2022-11-25T03:41:06.891Z,33.30
2022-11-25T03:43:35.909Z,37.63
2022-11-25T03:46:06.210Z,39.60
2022-11-25T03:48:37.730Z,42.50
2022-11-25T03:51:09.356Z,63.72
2022-11-25T03:53:37.711Z,75.70
2022-11-25T03:56:09.918Z,92.10
2022-11-25T03:58:38.263Z,91.60
2022-11-25T04:01:09.319Z,145.52
2022-11-25T04:03:37.742Z,121.13
2022-11-25T04:06:08.815Z,135.73
2022-11-25T04:08:37.625Z,98.80
2022-11-25T04:11:06.656Z,90.57
2022-11-25T04:13:39.114Z,91.18
2022-11-25T04:16:16.395Z,113.75
2022-11-25T04:18:44.795Z,135.85
2022-11-25T04:21:13.118Z,102.40
2022-11-25T04:23:42.068Z,142.63
2022-11-25T04:26:13.756Z,129.23
2022-11-25T04:28:45.901Z,87.32
2022-11-25T04:31:16.466Z,111.47
2022-11-25T04:33:51.080Z,142.27
2022-11-25T04:36:25.086Z,91.32
2022-11-25T04:38:53.787Z,70.28
2022-11-25T04:41:24.295Z,85.38
2022-11-25T04:43:52.693Z,108.30
2022-11-25T04:46:27.736Z,93.78
2022-11-25T04:48:56.750Z,67.20
2022-11-25T04:51:27.622Z,89.38
2022-11-25T04:54:00.467Z,133.15
2022-11-25T04:56:29.100Z,90.28
2022-11-25T04:59:20.488Z,92.75
2022-11-25T05:01:50.994Z,89.28
2022-11-25T05:04:26.174Z,71.35
2022-11-25T05:06:55.692Z,76.00
2022-11-25T05:09:26.069Z,88.53
2022-11-25T05:12:12.245Z,77.70
2022-11-25T05:14:40.879Z,78.78
2022-11-25T05:17:16.118Z,65.07
2022-11-25T05:19:46.108Z,73.32
2022-11-25T05:22:19.656Z,101.90
2022-11-25T05:24:48.386Z,53.72
2022-11-25T05:27:18.023Z,92.10
2022-11-25T05:29:49.190Z,48.47
2022-11-25T05:32:22.681Z,55.67
2022-11-25T05:34:51.274Z,55.13
2022-11-25T05:37:24.182Z,47.45
2022-11-25T05:39:59.811Z,51.70
2022-11-25T05:42:44.071Z,50.08
2022-11-25T05:45:13.417Z,46.50
2022-11-25T05:47:43.540Z,61.65
2022-11-25T05:50:18.013Z,65.30
2022-11-25T05:53:04.465Z,44.38
2022-11-25T05:55:34.460Z,39.20
2022-11-25T05:58:07.381Z,58.58
2022-11-25T06:00:36.308Z,67.00
2022-11-25T06:03:11.582Z,61.15
2022-11-25T06:05:41.282Z,44.47
2022-11-25T06:08:10.146Z,36.72
2022-11-25T06:10:40.472Z,89.00
2022-11-25T06:13:09.873Z,39.08
2022-11-25T06:15:42.495Z,36.95
2022-11-25T06:18:14.438Z,38.20
2022-11-25T06:20:43.314Z,33.63
2022-11-25T06:23:11.772Z,36.25
2022-11-25T06:25:41.410Z,39.72
2022-11-25T06:28:13.652Z,33.88
2022-11-25T06:30:46.226Z,53.72
2022-11-25T06:33:25.782Z,35.85
2022-11-25T06:35:57.525Z,35.22
2022-11-25T06:38:25.878Z,42.75
2022-11-25T06:40:57.721Z,42.58
2022-11-25T06:43:28.525Z,49.80
2022-11-25T06:45:56.853Z,42.78
2022-11-25T06:48:26.585Z,43.55
2022-11-25T06:50:59.091Z,41.83
2022-11-25T06:53:27.582Z,62.88
2022-11-25T06:56:07.222Z,37.92
2022-11-25T06:58:36.637Z,46.97
2022-11-25T07:01:06.731Z,38.65
2022-11-25T07:03:37.688Z,42.55
2022-11-25T07:06:06.903Z,45.33
2022-11-25T07:08:35.273Z,55.53
2022-11-25T07:11:05.693Z,53.88
2022-11-25T07:13:34.506Z,40.72
2022-11-25T07:16:04.136Z,55.45
2022-11-25T07:18:33.991Z,56.85
2022-11-25T07:21:08.707Z,77.88
2022-11-25T07:23:38.041Z,47.03
2022-11-25T07:26:09.009Z,60.05
2022-11-25T07:28:38.101Z,46.03
2022-11-25T07:31:27.596Z,43.58
2022-11-25T07:33:58.529Z,41.70
2022-11-25T07:36:29.562Z,59.00
2022-11-25T07:39:00.377Z,59.63
2022-11-25T07:41:29.685Z,64.67
2022-11-25T07:44:02.245Z,78.97
2022-11-25T07:46:34.784Z,63.35
2022-11-25T07:49:06.409Z,70.28
2022-11-25T07:51:38.042Z,48.28
2022-11-25T07:54:09.498Z,61.08
2022-11-25T07:56:39.599Z,72.45
2022-11-25T07:59:09.422Z,54.47
2022-11-25T08:01:37.805Z,66.95
2022-11-25T08:04:08.139Z,53.85
2022-11-25T08:06:39.939Z,67.32
2022-11-25T08:11:36.752Z,60.00
2022-11-25T08:14:05.651Z,55.42
2022-11-25T08:16:34.327Z,61.50
2022-11-25T08:19:05.928Z,54.15
2022-11-25T08:21:37.079Z,71.10
2022-11-25T08:24:05.697Z,81.57
2022-11-25T08:26:36.623Z,111.47
2022-11-25T08:29:06.390Z,56.93
2022-11-25T08:31:37.029Z,57.33
2022-11-25T08:34:08.501Z,70.10
2022-11-25T08:36:46.537Z,86.78
2022-11-25T08:39:44.300Z,71.30
2022-11-25T08:42:05.524Z,51.20
2022-11-25T08:44:33.826Z,57.38
2022-11-25T08:47:02.182Z,52.70
2022-11-25T08:49:34.957Z,52.20
2022-11-25T08:52:10.590Z,62.85
2022-11-25T08:54:41.052Z,60.35
2022-11-25T08:57:09.398Z,45.10
2022-11-25T09:02:06.731Z,74.53
2022-11-25T09:04:35.382Z,55.17
2022-11-25T09:07:05.860Z,57.90
2022-11-25T09:09:36.046Z,53.15
2022-11-25T09:12:05.388Z,58.63
2022-11-25T09:14:33.725Z,57.42
2022-11-25T09:17:03.843Z,47.58
2022-11-25T09:19:32.265Z,73.15
2022-11-25T09:22:00.565Z,47.05
2022-11-25T09:24:29.084Z,57.88
2022-11-25T09:26:58.770Z,49.70
2022-11-25T09:29:27.885Z,57.35
2022-11-25T09:31:56.286Z,64.03
2022-11-25T09:34:24.693Z,57.58
2022-11-25T09:36:53.087Z,55.50
2022-11-25T09:39:21.402Z,60.25
2022-11-25T09:42:20.241Z,54.97
2022-11-25T09:45:19.940Z,52.03
2022-11-25T09:47:57.798Z,48.90
2022-11-25T09:53:08.185Z,55.92
2022-11-25T09:55:41.006Z,60.95
2022-11-25T09:58:21.592Z,63.63
2022-11-25T10:00:52.202Z,57.67
2022-11-25T10:03:35.541Z,57.17
2022-11-25T10:06:09.826Z,64.03
2022-11-25T10:08:40.974Z,57.92
2022-11-25T10:11:20.185Z,60.30
2022-11-25T10:13:56.346Z,57.00
2022-11-25T10:16:35.529Z,62.28
2022-11-25T10:19:13.141Z,57.05
2022-11-25T10:21:41.696Z,54.88
2022-11-25T10:24:15.504Z,61.30
2022-11-25T10:26:45.765Z,56.75
2022-11-25T10:29:25.811Z,62.85
2022-11-25T10:32:02.554Z,58.97
2022-11-25T10:34:37.041Z,58.45
2022-11-25T10:37:14.059Z,58.70
2022-11-25T10:39:44.587Z,60.13
2022-11-25T10:42:19.729Z,60.67
2022-11-25T10:44:49.536Z,55.40
2022-11-25T10:47:36.294Z,57.20
2022-11-25T10:50:17.135Z,63.08
2022-11-25T10:52:55.354Z,58.83
2022-11-25T10:55:26.605Z,60.20
2022-11-25T10:57:56.023Z,64.05
2022-11-25T11:00:32.903Z,61.20
2022-11-25T11:03:14.238Z,58.42
2022-11-25T11:05:47.901Z,58.88
2022-11-25T11:08:22.077Z,64.68
2022-11-25T11:11:12.528Z,51.42
2022-11-25T11:13:41.005Z,57.70
2022-11-25T11:16:27.933Z,62.28
2022-11-25T11:18:57.221Z,58.80
2022-11-25T11:21:30.806Z,59.50
2022-11-25T11:24:00.967Z,59.70
2022-11-25T11:26:33.197Z,58.70
2022-11-25T11:29:08.345Z,57.08
2022-11-25T11:31:46.416Z,63.03
2022-11-25T11:34:42.357Z,67.47
2022-11-25T11:37:22.887Z,62.05
2022-11-25T11:40:04.985Z,63.40
2022-11-25T11:42:44.858Z,63.22
2022-11-25T11:45:33.063Z,67.63
2022-11-25T11:48:13.391Z,71.88
2022-11-25T11:50:46.790Z,71.72
2022-11-25T11:53:23.920Z,70.63
2022-11-25T11:56:33.675Z,68.47
2022-11-25T11:59:09.982Z,62.05
2022-11-25T12:01:49.338Z,62.22
2022-11-25T12:04:26.344Z,60.72
2022-11-25T12:07:03.722Z,74.95
2022-11-25T12:09:38.421Z,62.83
2022-11-25T12:12:10.649Z,63.22
2022-11-25T12:14:44.242Z,61.97
2022-11-25T12:17:19.721Z,59.38
2022-11-25T12:19:56.626Z,65.30
2022-11-25T12:22:29.083Z,59.28
2022-11-25T12:25:04.737Z,64.00
2022-11-25T12:27:37.495Z,59.47
2022-11-25T12:30:08.673Z,58.03
2022-11-25T12:32:49.811Z,66.35
2022-11-25T12:35:25.909Z,63.00
2022-11-25T12:38:02.957Z,64.07
2022-11-25T12:40:38.669Z,60.08
2022-11-25T12:43:21.187Z,66.82
2022-11-25T12:45:52.943Z,63.83
2022-11-25T12:48:23.821Z,58.63
2022-11-25T12:51:03.987Z,67.18
2022-11-25T12:53:41.540Z,59.63
2022-11-25T12:56:19.973Z,61.67
2022-11-25T12:59:02.232Z,67.28
2022-11-25T13:01:50.259Z,57.75
2022-11-25T13:04:48.755Z,59.60
2022-11-25T13:07:41.697Z,57.15
2022-11-25T13:10:40.160Z,56.45
2022-11-25T13:13:34.151Z,57.58
2022-11-25T13:16:06.887Z,63.55
2022-11-25T13:18:39.386Z,53.28
2022-11-25T13:21:09.394Z,62.38
2022-11-25T13:23:49.755Z,61.03
2022-11-25T13:26:50.675Z,59.78
2022-11-25T13:30:02.143Z,53.97
2022-11-25T13:32:35.951Z,57.93
2022-11-25T13:35:38.717Z,54.17
2022-11-25T13:38:48.679Z,53.33
2022-11-25T13:41:33.606Z,53.47
2022-11-25T13:44:07.911Z,59.63
2022-11-25T13:46:41.655Z,61.88
2022-11-25T13:49:24.652Z,60.17
2022-11-25T13:51:55.368Z,57.05
2022-11-25T13:54:31.754Z,55.75
2022-11-25T13:57:18.778Z,60.30
2022-11-25T13:59:55.632Z,52.40
2022-11-25T14:02:49.780Z,55.38
2022-11-25T14:05:48.703Z,58.00
2022-11-25T14:08:31.939Z,63.78
2022-11-25T23:31:41.987Z,54.67
2022-11-25T23:34:13.858Z,66.63
2022-11-25T23:41:47.478Z,53.63
2022-11-25T23:44:17.993Z,61.28
2022-11-25T23:46:46.481Z,62.80
2022-11-25T23:49:23.388Z,69.80
2022-11-25T23:51:56.026Z,74.05
2022-11-25T23:54:30.606Z,69.25
2022-11-25T23:56:58.994Z,68.85
2022-11-25T23:59:31.059Z,68.07
