createdAt,value
2023-01-28T00:00:34.922Z,2.6
2023-01-28T00:01:35.204Z,2.6
2023-01-28T00:02:34.603Z,2.7
2023-01-28T00:03:34.674Z,2.7
2023-01-28T00:04:34.868Z,2.7
2023-01-28T00:05:35.082Z,2.8
2023-01-28T00:06:34.535Z,2.7
2023-01-28T00:07:35.248Z,2.7
2023-01-28T00:08:34.644Z,2.7
2023-01-28T00:09:34.534Z,2.7
2023-01-28T00:10:35.020Z,2.7
2023-01-28T00:11:34.566Z,2.8
2023-01-28T00:12:34.531Z,2.8
2023-01-28T00:13:34.906Z,2.8
2023-01-28T00:14:34.534Z,2.8
2023-01-28T00:15:34.554Z,2.8
2023-01-28T00:16:35.167Z,2.8
2023-01-28T00:17:34.589Z,2.8
2023-01-28T00:18:35.156Z,2.9
2023-01-28T00:19:34.563Z,2.9
2023-01-28T00:20:34.534Z,2.8
2023-01-28T00:21:35.061Z,2.8
2023-01-28T00:22:38.094Z,2.9
2023-01-28T00:23:38.088Z,2.8
2023-01-28T00:24:38.089Z,2.7
2023-01-28T00:25:38.076Z,2.8
2023-01-28T00:26:38.104Z,2.9
2023-01-28T00:27:38.109Z,2.8
2023-01-28T00:28:38.103Z,2.8
2023-01-28T00:29:38.160Z,2.7
2023-01-28T00:30:38.181Z,2.7
2023-01-28T00:31:38.132Z,2.7
2023-01-28T00:32:38.097Z,2.7
2023-01-28T00:33:32.495Z,2.7
2023-01-28T00:34:38.091Z,2.7
2023-01-28T00:35:38.086Z,2.7
2023-01-28T00:36:38.097Z,2.7
2023-01-28T00:37:38.095Z,2.7
2023-01-28T00:38:46.428Z,2.6
2023-01-28T00:39:46.429Z,2.6
2023-01-28T00:40:46.421Z,2.6
2023-01-28T00:41:46.424Z,2.6
2023-01-28T00:42:46.422Z,2.6
2023-01-28T00:43:46.469Z,2.5
2023-01-28T00:44:46.432Z,2.4
2023-01-28T00:45:48.568Z,2.4
2023-01-28T00:46:46.418Z,2.4
2023-01-28T00:48:46.430Z,2.4
2023-01-28T00:49:46.426Z,2.4
2023-01-28T00:50:46.420Z,2.5
2023-01-28T00:51:46.424Z,2.4
2023-01-28T00:52:46.477Z,2.4
2023-01-28T00:53:46.449Z,2.4
2023-01-28T00:54:46.616Z,2.3
2023-01-28T00:58:33.391Z,2.4
2023-01-28T00:59:47.514Z,2.4
2023-01-28T01:07:12.254Z,2.3
2023-01-28T01:13:22.903Z,2.2
2023-01-28T01:16:34.674Z,2.3
2023-01-28T01:16:48.790Z,2.3
2023-01-28T01:17:23.364Z,2.3
2023-01-28T01:17:44.229Z,2.3
2023-01-28T01:18:35.092Z,2.3
2023-01-28T01:19:34.542Z,2.3
2023-01-28T01:20:35.401Z,2.3
2023-01-28T01:21:35.256Z,2.3
2023-01-28T01:22:34.681Z,2.3
2023-01-28T01:23:34.721Z,2.4
2023-01-28T01:24:34.563Z,2.4
2023-01-28T01:25:34.554Z,2.4
2023-01-28T01:26:34.894Z,2.3
2023-01-28T01:27:35.123Z,2.3
2023-01-28T01:28:35.413Z,2.3
2023-01-28T01:29:35.148Z,2.3
2023-01-28T01:30:35.023Z,2.4
2023-01-28T01:31:34.580Z,2.4
2023-01-28T01:32:34.547Z,2.3
2023-01-28T01:33:34.986Z,2.3
2023-01-28T01:34:34.620Z,2.3
2023-01-28T01:35:35.150Z,2.4
2023-01-28T01:36:34.609Z,2.3
2023-01-28T01:37:35.100Z,2.4
2023-01-28T01:38:34.545Z,2.4
2023-01-28T01:39:34.965Z,2.4
2023-01-28T01:40:35.391Z,2.3
2023-01-28T01:41:34.867Z,2.3
2023-01-28T01:42:34.557Z,2.3
2023-01-28T01:43:34.567Z,2.3
2023-01-28T01:44:34.711Z,2.3
2023-01-28T01:45:34.550Z,2.3
2023-01-28T01:46:35.423Z,2.3
2023-01-28T01:47:34.551Z,2.2
2023-01-28T01:48:34.544Z,2.3
2023-01-28T01:49:35.055Z,2.4
2023-01-28T01:50:35.116Z,2.4
2023-01-28T01:51:34.542Z,2.3
2023-01-28T01:52:35.135Z,2.3
2023-01-28T01:53:34.551Z,2.2
2023-01-28T01:54:35.099Z,2.2
2023-01-28T01:55:35.755Z,2.1
2023-01-28T01:56:34.922Z,2.1
2023-01-28T01:57:35.268Z,2.1
2023-01-28T01:58:38.108Z,2.1
2023-01-28T01:59:38.117Z,2.1
2023-01-28T02:00:38.117Z,2.1
2023-01-28T02:01:39.418Z,2.1
2023-01-28T02:02:38.130Z,2.1
2023-01-28T02:03:38.325Z,2.2
2023-01-28T02:04:38.104Z,2.2
2023-01-28T02:05:38.145Z,2.2
2023-01-28T02:06:38.100Z,2.2
2023-01-28T02:07:38.109Z,2.2
2023-01-28T02:08:38.108Z,2.2
2023-01-28T02:09:38.103Z,2.3
2023-01-28T02:10:38.102Z,2.3
2023-01-28T02:11:38.110Z,2.2
2023-01-28T02:12:38.103Z,2.2
2023-01-28T02:13:38.103Z,2.2
2023-01-28T02:14:46.449Z,2.2
2023-01-28T02:15:49.925Z,2.2
2023-01-28T02:16:46.492Z,2.3
2023-01-28T02:17:46.460Z,2.2
2023-01-28T02:18:46.436Z,2.1
2023-01-28T02:19:46.427Z,2
2023-01-28T02:20:46.427Z,2
2023-01-28T02:21:46.429Z,2.1
2023-01-28T02:22:46.436Z,2
2023-01-28T02:23:46.443Z,2
2023-01-28T02:24:46.451Z,2
2023-01-28T02:26:46.420Z,1.9
2023-01-28T02:27:46.443Z,2
2023-01-28T02:28:46.419Z,2
2023-01-28T02:29:46.616Z,2
2023-01-28T02:33:33.407Z,2
2023-01-28T02:34:47.528Z,2
2023-01-28T02:42:12.271Z,2
2023-01-28T02:48:22.921Z,1.8
2023-01-28T02:52:42.031Z,2
2023-01-28T02:53:44.719Z,2
2023-01-28T02:54:34.606Z,2
2023-01-28T02:55:35.229Z,1.9
2023-01-28T02:56:35.427Z,1.9
2023-01-28T02:57:34.929Z,1.9
2023-01-28T02:58:35.391Z,1.9
2023-01-28T02:59:34.891Z,2
2023-01-28T03:01:35.309Z,2
2023-01-28T03:02:35.348Z,2
2023-01-28T03:03:35.105Z,1.9
2023-01-28T03:04:35.091Z,2
2023-01-28T03:05:35.123Z,2.1
2023-01-28T03:06:35.081Z,2.1
2023-01-28T03:07:35.175Z,2.1
2023-01-28T03:08:34.562Z,2
2023-01-28T03:09:35.673Z,2
2023-01-28T03:10:35.331Z,2.1
2023-01-28T03:11:34.560Z,2.1
2023-01-28T03:12:34.907Z,2.1
2023-01-28T03:13:35.107Z,2.1
2023-01-28T03:14:34.941Z,2.2
2023-01-28T03:15:35.253Z,2.1
2023-01-28T03:17:34.611Z,2.2
2023-01-28T03:18:34.804Z,2.2
2023-01-28T03:19:34.631Z,2.1
2023-01-28T03:20:34.610Z,2.2
2023-01-28T03:21:34.560Z,2.2
2023-01-28T03:22:34.622Z,2.2
2023-01-28T03:23:34.968Z,2.2
2023-01-28T03:24:35.317Z,2.2
2023-01-28T03:25:35.158Z,2.2
2023-01-28T03:26:35.385Z,2.2
2023-01-28T03:27:34.627Z,2.2
2023-01-28T03:28:35.160Z,2.2
2023-01-28T03:29:34.563Z,2.2
2023-01-28T03:30:34.787Z,2.1
2023-01-28T03:31:35.233Z,2.1
2023-01-28T03:32:34.810Z,2.1
2023-01-28T03:33:34.564Z,2.1
2023-01-28T03:34:34.560Z,2.1
2023-01-28T03:36:33.119Z,2.1
2023-01-28T03:37:34.566Z,2.1
2023-01-28T03:38:34.553Z,2.1
2023-01-28T03:39:34.896Z,2
2023-01-28T03:40:35.194Z,2
2023-01-28T03:41:34.560Z,2.1
2023-01-28T03:42:34.802Z,2.1
2023-01-28T03:44:34.842Z,2.2
2023-01-28T03:45:34.788Z,2.1
2023-01-28T03:47:35.199Z,2
2023-01-28T03:48:35.286Z,2.1
2023-01-28T03:49:34.579Z,2.1
2023-01-28T03:50:35.131Z,2.1
2023-01-28T03:51:34.817Z,2.1
2023-01-28T03:52:34.595Z,2.2
2023-01-28T03:53:34.570Z,2.2
2023-01-28T03:54:34.560Z,2.2
2023-01-28T03:55:34.566Z,2.1
2023-01-28T03:56:34.595Z,2.2
2023-01-28T03:57:38.109Z,2.2
2023-01-28T03:58:38.110Z,2.2
2023-01-28T03:59:38.180Z,2.2
2023-01-28T04:00:38.129Z,2.1
2023-01-28T04:01:38.194Z,2.1
2023-01-28T04:02:38.159Z,2.1
2023-01-28T04:03:38.118Z,2.1
2023-01-28T04:04:38.140Z,2.1
2023-01-28T04:05:38.105Z,2.2
2023-01-28T04:06:38.114Z,2.2
2023-01-28T04:07:38.117Z,2.2
2023-01-28T04:08:38.120Z,2.2
2023-01-28T04:09:38.109Z,2.1
2023-01-28T04:10:38.115Z,2.1
2023-01-28T04:11:38.117Z,2
2023-01-28T04:13:46.439Z,1.9
2023-01-28T04:14:46.439Z,1.9
2023-01-28T04:15:46.505Z,1.9
2023-01-28T04:16:46.469Z,1.8
2023-01-28T04:17:46.458Z,1.9
2023-01-28T04:18:46.467Z,1.9
2023-01-28T04:19:46.486Z,1.9
2023-01-28T04:20:46.445Z,1.9
2023-01-28T04:21:46.548Z,1.9
2023-01-28T04:22:46.450Z,1.9
2023-01-28T04:23:46.483Z,1.9
2023-01-28T04:24:46.467Z,1.9
2023-01-28T04:25:46.441Z,1.9
2023-01-28T04:26:46.456Z,1.9
2023-01-28T04:27:46.443Z,1.9
2023-01-28T04:28:46.447Z,1.9
2023-01-28T04:33:47.537Z,1.8
2023-01-28T04:40:35.227Z,1.8
2023-01-28T04:42:38.187Z,1.9
2023-01-28T04:43:35.379Z,2
2023-01-28T04:44:34.640Z,1.9
2023-01-28T04:46:34.837Z,1.9
2023-01-28T04:47:34.579Z,1.9
2023-01-28T04:48:34.573Z,1.8
2023-01-28T04:49:35.252Z,1.9
2023-01-28T04:50:35.173Z,1.9
2023-01-28T04:51:35.223Z,1.9
2023-01-28T04:52:35.261Z,1.9
2023-01-28T04:53:34.588Z,1.9
2023-01-28T04:54:34.572Z,1.9
2023-01-28T04:55:35.223Z,1.8
2023-01-28T04:56:35.036Z,1.9
2023-01-28T04:57:34.931Z,1.7
2023-01-28T04:58:34.589Z,1.8
2023-01-28T04:59:34.798Z,1.8
2023-01-28T05:00:34.716Z,1.8
2023-01-28T05:01:35.219Z,1.8
2023-01-28T05:02:34.902Z,1.8
2023-01-28T05:03:36.405Z,1.8
2023-01-28T05:04:34.587Z,1.8
2023-01-28T05:05:34.606Z,1.8
2023-01-28T05:06:35.374Z,1.8
2023-01-28T05:07:35.156Z,1.8
2023-01-28T05:08:35.239Z,1.7
2023-01-28T05:09:34.577Z,1.8
2023-01-28T05:10:34.580Z,1.7
2023-01-28T05:11:34.581Z,1.6
2023-01-28T05:12:34.878Z,1.7
2023-01-28T05:13:35.426Z,1.6
2023-01-28T05:14:34.591Z,1.6
2023-01-28T05:15:35.325Z,1.7
2023-01-28T05:16:34.583Z,1.7
2023-01-28T05:17:34.646Z,1.7
2023-01-28T05:18:35.227Z,1.7
2023-01-28T05:19:34.957Z,1.7
2023-01-28T05:20:34.615Z,1.6
2023-01-28T05:56:46.462Z,1.5
2023-01-28T06:01:20.824Z,1.4
2023-01-28T06:03:49.090Z,1.4
2023-01-28T06:14:19.139Z,1.6
2023-01-28T06:20:30.192Z,1.6
2023-01-28T06:23:12.124Z,1.5
2023-01-28T06:24:09.579Z,1.5
2023-01-28T06:29:29.270Z,1.4
2023-01-28T07:39:19.353Z,1.2
2023-01-28T07:43:01.707Z,1.2
2023-01-28T07:45:29.640Z,1.2
2023-01-28T07:45:51.194Z,1.2
2023-01-28T08:59:46.496Z,1.9
2023-01-28T09:03:21.074Z,1.8
2023-01-28T09:04:49.787Z,1.8
2023-01-28T10:26:19.349Z,2.4
2023-01-28T10:52:30.666Z,2.8
2023-01-28T13:02:19.506Z,2.9
2023-01-28T13:07:29.608Z,3
2023-01-28T14:01:39.358Z,3.7
2023-01-28T14:25:19.290Z,3.7
2023-01-28T14:29:01.686Z,3.7
2023-01-28T14:31:30.054Z,3.7
2023-01-28T14:33:21.111Z,3.6
2023-01-28T14:49:39.415Z,3.3
2023-01-28T14:50:00.355Z,3.3
2023-01-28T14:50:49.680Z,3.7
2023-01-28T15:46:39.232Z,2
2023-01-28T16:05:19.488Z,1.5
2023-01-28T17:26:19.410Z,-0.5
2023-01-28T18:47:19.407Z,-1.5
2023-01-28T18:51:01.790Z,-1.5
2023-01-28T18:53:30.038Z,-1.4
2023-01-28T18:57:12.413Z,-1.4
2023-01-28T19:08:59.264Z,-1.5
2023-01-28T19:09:09.584Z,-1.4
2023-01-28T19:09:19.840Z,-1.4
2023-01-28T19:09:40.391Z,-1.5
2023-01-28T19:29:30.464Z,-1.6
2023-01-28T19:41:39.909Z,-1.8
2023-01-28T20:09:19.412Z,-2
2023-01-28T20:13:01.798Z,-2
2023-01-28T20:15:30.108Z,-2
2023-01-28T20:28:49.120Z,-2.1
2023-01-28T20:29:10.710Z,-1.9
2023-01-28T21:44:19.431Z,-2.6
2023-01-28T21:48:01.792Z,-2.6
2023-01-28T21:50:30.044Z,-2.6
2023-01-28T21:54:12.428Z,-2.6
2023-01-28T22:10:51.680Z,-2.7
2023-01-28T22:11:12.083Z,-2.6
2023-01-28T23:26:19.429Z,-2.9
2023-01-28T23:30:01.794Z,-2.9
2023-01-28T23:32:30.052Z,-2.9
2023-01-28T23:36:12.425Z,-3
