createdAt,value
2022-08-26T00:02:01.519Z,23.22
2022-08-26T00:04:29.954Z,23.28
2022-08-26T00:06:59.682Z,23.30
2022-08-26T00:09:27.998Z,23.30
2022-08-26T00:11:56.668Z,23.31
2022-08-26T00:14:30.789Z,23.28
2022-08-26T00:17:00.312Z,23.15
2022-08-26T00:19:28.738Z,23.05
2022-08-26T00:21:57.097Z,22.77
2022-08-26T00:24:26.801Z,22.70
2022-08-26T00:26:55.096Z,22.49
2022-08-26T00:29:23.395Z,22.67
2022-08-26T00:31:51.730Z,22.70
2022-08-26T00:34:20.059Z,22.63
2022-08-26T00:36:49.205Z,22.62
2022-08-26T00:39:21.025Z,22.60
2022-08-26T00:41:50.703Z,22.77
2022-08-26T00:44:19.515Z,22.71
2022-08-26T00:46:51.691Z,22.25
2022-08-26T00:49:25.815Z,22.20
2022-08-26T00:51:55.955Z,22.35
2022-08-26T00:54:27.068Z,22.33
2022-08-26T00:56:59.920Z,22.49
2022-08-26T00:59:29.189Z,22.55
2022-08-26T01:02:02.817Z,22.39
2022-08-26T01:04:32.945Z,22.43
2022-08-26T01:07:01.437Z,22.17
2022-08-26T01:09:29.850Z,22.24
2022-08-26T01:12:02.198Z,22.54
2022-08-26T01:14:33.956Z,22.63
2022-08-26T01:17:05.102Z,22.45
2022-08-26T01:19:38.419Z,22.36
2022-08-26T01:22:11.625Z,22.13
2022-08-26T01:24:43.310Z,22.50
2022-08-26T01:27:14.414Z,22.32
2022-08-26T01:29:45.257Z,22.53
2022-08-26T01:32:17.695Z,22.47
2022-08-26T01:34:48.210Z,21.91
2022-08-26T01:37:17.945Z,21.94
2022-08-26T01:39:50.914Z,21.97
2022-08-26T01:42:22.426Z,22.19
2022-08-26T01:44:54.056Z,21.70
2022-08-26T01:47:23.461Z,22.30
2022-08-26T01:49:54.215Z,22.20
2022-08-26T01:52:24.567Z,21.81
2022-08-26T01:54:58.925Z,21.98
2022-08-26T01:57:27.689Z,22.20
2022-08-26T01:59:57.112Z,22.14
2022-08-26T02:02:25.376Z,22.21
2022-08-26T02:04:56.577Z,22.28
2022-08-26T02:07:26.828Z,22.31
2022-08-26T02:09:56.936Z,22.32
2022-08-26T02:12:26.709Z,22.14
2022-08-26T02:14:56.088Z,21.85
2022-08-26T02:17:30.869Z,21.68
2022-08-26T02:19:59.158Z,21.78
2022-08-26T02:22:27.458Z,21.89
2022-08-26T02:24:59.229Z,21.96
2022-08-26T02:27:32.236Z,22.02
2022-08-26T02:30:06.135Z,21.43
2022-08-26T02:32:34.719Z,21.63
2022-08-26T02:35:03.598Z,21.69
2022-08-26T02:37:33.227Z,21.80
2022-08-26T02:40:03.760Z,21.79
2022-08-26T02:42:32.723Z,21.64
2022-08-26T02:45:01.083Z,21.79
2022-08-26T02:47:29.430Z,21.77
2022-08-26T02:50:01.039Z,21.87
2022-08-26T02:52:29.464Z,22.00
2022-08-26T02:54:57.756Z,22.04
2022-08-26T02:57:27.437Z,22.16
2022-08-26T02:59:55.832Z,22.19
2022-08-26T03:02:24.288Z,22.09
2022-08-26T03:04:57.958Z,22.00
2022-08-26T03:07:30.633Z,22.20
2022-08-26T03:09:59.228Z,22.10
2022-08-26T03:12:28.982Z,21.70
2022-08-26T03:14:58.594Z,21.40
2022-08-26T03:17:27.071Z,21.54
2022-08-26T03:19:57.279Z,21.58
2022-08-26T03:22:27.127Z,21.66
2022-08-26T03:24:55.823Z,21.78
2022-08-26T03:27:24.231Z,21.67
2022-08-26T03:30:11.802Z,21.87
2022-08-26T03:32:41.532Z,21.79
2022-08-26T03:35:10.854Z,21.22
2022-08-26T03:37:39.603Z,20.88
2022-08-26T03:40:10.453Z,21.23
2022-08-26T03:42:39.461Z,21.44
2022-08-26T03:45:11.285Z,21.43
2022-08-26T03:47:40.134Z,21.37
2022-08-26T03:50:10.819Z,21.04
2022-08-26T03:52:43.547Z,20.81
2022-08-26T03:55:12.464Z,21.28
2022-08-26T03:57:40.916Z,21.27
2022-08-26T04:00:18.459Z,21.00
2022-08-26T04:02:49.328Z,20.71
2022-08-26T04:07:47.878Z,21.10
2022-08-26T04:10:20.240Z,21.26
2022-08-26T04:12:48.796Z,21.04
2022-08-26T04:15:18.954Z,21.19
2022-08-26T04:17:47.359Z,21.10
2022-08-26T04:20:18.137Z,21.29
2022-08-26T04:22:46.984Z,21.21
2022-08-26T04:25:15.357Z,21.22
2022-08-26T04:27:44.306Z,21.02
2022-08-26T04:30:13.785Z,21.27
2022-08-26T04:32:43.666Z,21.46
2022-08-26T04:35:12.192Z,21.46
2022-08-26T04:37:43.137Z,21.39
2022-08-26T04:40:12.269Z,21.56
2022-08-26T04:42:40.686Z,21.37
2022-08-26T04:45:10.021Z,21.23
2022-08-26T04:47:38.991Z,21.36
2022-08-26T04:50:10.923Z,21.74
2022-08-26T04:52:39.428Z,21.99
2022-08-26T04:55:08.757Z,22.10
2022-08-26T04:57:37.121Z,22.25
2022-08-26T05:00:07.202Z,22.45
2022-08-26T05:02:36.267Z,22.81
2022-08-26T05:05:07.155Z,23.45
2022-08-26T05:07:37.244Z,23.81
2022-08-26T05:10:08.828Z,23.84
2022-08-26T05:12:37.258Z,24.06
2022-08-26T05:15:07.519Z,24.45
2022-08-26T05:17:35.738Z,24.66
2022-08-26T05:20:05.235Z,25.22
2022-08-26T05:22:36.153Z,25.30
2022-08-26T05:25:04.853Z,25.69
2022-08-26T05:27:33.190Z,25.27
2022-08-26T05:30:01.759Z,25.13
2022-08-26T05:32:30.556Z,25.06
2022-08-26T05:34:59.556Z,25.03
2022-08-26T05:37:28.921Z,25.07
2022-08-26T05:39:59.202Z,25.04
2022-08-26T05:42:28.496Z,25.18
2022-08-26T05:44:56.787Z,25.36
2022-08-26T05:47:25.235Z,25.32
2022-08-26T05:49:55.344Z,25.04
2022-08-26T05:52:24.682Z,25.20
2022-08-26T05:54:54.413Z,25.42
2022-08-26T05:57:24.123Z,25.63
2022-08-26T05:59:52.706Z,25.58
2022-08-26T06:02:21.153Z,25.40
2022-08-26T06:04:49.511Z,25.15
2022-08-26T06:07:18.496Z,25.69
2022-08-26T06:09:46.921Z,25.88
2022-08-26T06:12:15.796Z,26.02
2022-08-26T06:14:49.040Z,25.45
2022-08-26T06:17:18.084Z,25.58
2022-08-26T06:19:46.431Z,26.00
2022-08-26T06:22:28.640Z,26.17
2022-08-26T06:25:14.211Z,26.26
2022-08-26T06:27:42.513Z,26.25
2022-08-26T06:30:13.353Z,26.36
2022-08-26T06:32:41.818Z,26.27
2022-08-26T06:35:12.157Z,26.20
2022-08-26T06:37:41.141Z,25.90
2022-08-26T06:40:11.533Z,26.21
2022-08-26T06:42:40.293Z,26.63
2022-08-26T06:45:09.417Z,26.04
2022-08-26T06:47:40.979Z,26.93
2022-08-26T06:50:09.822Z,26.84
2022-08-26T06:52:38.632Z,26.85
2022-08-26T06:55:07.780Z,27.23
2022-08-26T06:57:37.749Z,26.37
2022-08-26T07:00:10.924Z,26.55
2022-08-26T07:02:40.706Z,27.11
2022-08-26T07:05:14.935Z,27.33
2022-08-26T07:07:43.251Z,27.37
2022-08-26T07:10:11.910Z,26.97
2022-08-26T07:12:40.201Z,27.76
2022-08-26T07:15:10.648Z,27.35
2022-08-26T07:17:40.767Z,28.37
2022-08-26T07:20:11.472Z,28.30
2022-08-26T07:22:40.324Z,28.15
2022-08-26T07:25:11.508Z,28.62
2022-08-26T07:27:40.210Z,27.80
2022-08-26T07:30:09.954Z,27.55
2022-08-26T07:32:44.524Z,27.74
2022-08-26T07:35:13.036Z,27.44
2022-08-26T07:37:41.590Z,27.93
2022-08-26T07:40:10.593Z,27.84
2022-08-26T07:42:40.410Z,27.97
2022-08-26T07:45:09.083Z,27.66
2022-08-26T07:47:37.384Z,28.40
2022-08-26T07:50:08.010Z,27.97
2022-08-26T07:52:37.650Z,28.16
2022-08-26T07:55:07.037Z,28.45
2022-08-26T07:57:35.667Z,29.00
2022-08-26T08:00:11.174Z,28.46
2022-08-26T08:02:39.563Z,28.17
2022-08-26T08:05:09.672Z,28.46
2022-08-26T08:07:45.226Z,28.99
2022-08-26T08:10:15.683Z,29.75
2022-08-26T08:12:44.022Z,29.25
2022-08-26T08:15:13.777Z,29.03
2022-08-26T08:17:42.872Z,28.57
2022-08-26T08:20:14.309Z,29.33
2022-08-26T08:22:43.285Z,30.64
2022-08-26T08:25:11.750Z,30.10
2022-08-26T08:27:40.958Z,30.12
2022-08-26T08:30:13.768Z,30.32
2022-08-26T08:32:43.617Z,30.28
2022-08-26T08:35:15.788Z,31.01
2022-08-26T08:37:44.981Z,31.07
2022-08-26T08:40:18.295Z,29.79
2022-08-26T08:42:50.259Z,30.63
2022-08-26T08:45:22.712Z,31.10
2022-08-26T08:47:54.642Z,31.89
2022-08-26T08:50:27.942Z,30.69
2022-08-26T08:53:08.877Z,30.81
2022-08-26T08:55:50.133Z,30.81
2022-08-26T08:58:21.626Z,30.94
2022-08-26T09:00:55.082Z,29.43
2022-08-26T09:03:35.005Z,30.36
2022-08-26T09:06:05.196Z,31.49
2022-08-26T09:08:35.768Z,31.88
2022-08-26T09:11:05.006Z,31.80
2022-08-26T09:13:35.409Z,31.90
2022-08-26T09:16:08.368Z,31.77
2022-08-26T09:19:08.156Z,30.53
2022-08-26T09:21:38.539Z,31.77
2022-08-26T09:24:08.398Z,31.16
2022-08-26T09:26:45.202Z,30.91
2022-08-26T09:32:16.142Z,32.32
2022-08-26T09:34:55.292Z,30.98
2022-08-26T09:37:36.521Z,32.07
2022-08-26T09:40:27.688Z,31.78
2022-08-26T09:43:22.828Z,31.73
2022-08-26T09:45:58.489Z,32.14
2022-08-26T09:48:30.541Z,30.59
2022-08-26T09:51:00.831Z,31.44
2022-08-26T09:53:32.823Z,32.06
2022-08-26T09:56:17.709Z,31.73
2022-08-26T09:58:48.230Z,31.94
2022-08-26T10:01:20.801Z,32.43
2022-08-26T10:03:49.229Z,31.95
2022-08-26T10:06:26.717Z,31.86
2022-08-26T10:08:59.186Z,31.02
2022-08-26T10:11:33.644Z,31.32
2022-08-26T10:14:05.865Z,29.86
2022-08-26T10:16:38.609Z,31.12
2022-08-26T10:19:10.290Z,29.87
2022-08-26T10:21:53.928Z,30.35
2022-08-26T10:24:27.647Z,29.39
2022-08-26T10:27:02.010Z,29.86
2022-08-26T10:29:34.397Z,28.83
2022-08-26T10:32:07.207Z,29.65
2022-08-26T10:34:35.580Z,29.03
2022-08-26T10:37:13.450Z,29.11
2022-08-26T10:39:55.258Z,29.74
2022-08-26T10:42:28.935Z,29.99
2022-08-26T10:45:00.279Z,29.47
2022-08-26T10:47:34.955Z,30.04
2022-08-26T10:50:04.399Z,30.36
2022-08-26T10:52:41.161Z,30.55
2022-08-26T10:55:19.351Z,29.96
2022-08-26T10:57:53.009Z,30.05
2022-08-26T11:00:43.895Z,30.09
2022-08-26T11:03:21.798Z,30.25
2022-08-26T11:06:22.271Z,30.80
2022-08-26T11:08:52.707Z,30.54
2022-08-26T11:11:49.553Z,30.45
2022-08-26T11:14:42.093Z,30.02
2022-08-26T11:17:55.378Z,30.44
2022-08-26T11:20:34.908Z,30.79
2022-08-26T11:23:41.697Z,31.26
2022-08-26T11:26:30.006Z,30.66
2022-08-26T11:29:13.099Z,30.98
2022-08-26T11:31:56.202Z,31.04
2022-08-26T11:34:52.044Z,31.36
2022-08-26T11:39:57.037Z,31.56
2022-08-26T11:42:34.314Z,31.20
2022-08-26T11:45:05.778Z,31.56
2022-08-26T11:47:34.183Z,31.97
2022-08-26T11:50:10.590Z,31.72
2022-08-26T11:52:39.207Z,31.83
2022-08-26T11:55:11.071Z,32.48
2022-08-26T11:57:44.823Z,33.19
2022-08-26T12:00:21.173Z,33.53
2022-08-26T12:02:52.458Z,33.05
2022-08-26T12:05:25.228Z,33.08
2022-08-26T12:07:55.294Z,32.97
2022-08-26T12:10:30.023Z,33.24
2022-08-26T12:13:00.149Z,32.44
2022-08-26T12:15:31.991Z,32.95
2022-08-26T12:18:18.331Z,33.57
2022-08-26T12:20:57.664Z,33.33
2022-08-26T12:23:29.336Z,32.79
2022-08-26T12:26:05.679Z,32.91
2022-08-26T12:28:34.608Z,33.48
2022-08-26T12:31:07.409Z,33.62
2022-08-26T12:33:36.602Z,33.78
2022-08-26T12:36:05.652Z,33.66
2022-08-26T12:38:36.854Z,33.04
2022-08-26T12:41:05.345Z,33.00
2022-08-26T12:43:44.635Z,34.22
2022-08-26T12:46:18.115Z,34.39
2022-08-26T12:48:49.880Z,33.62
2022-08-26T12:51:24.408Z,34.04
2022-08-26T12:53:53.081Z,33.05
2022-08-26T12:56:29.417Z,33.72
2022-08-26T12:59:07.516Z,33.76
2022-08-26T13:01:44.641Z,34.21
2022-08-26T13:04:41.824Z,33.73
2022-08-26T13:07:30.861Z,33.58
2022-08-26T13:10:00.857Z,33.33
2022-08-26T13:12:31.477Z,34.02
2022-08-26T13:15:00.798Z,33.66
2022-08-26T13:17:31.185Z,34.33
2022-08-26T13:20:04.033Z,34.86
2022-08-26T13:22:33.001Z,34.43
2022-08-26T13:25:01.488Z,33.97
2022-08-26T13:27:29.784Z,34.51
2022-08-26T13:29:59.099Z,34.20
2022-08-26T13:32:27.919Z,33.84
2022-08-26T13:34:58.158Z,34.48
2022-08-26T13:37:35.078Z,34.14
2022-08-26T13:40:05.879Z,33.88
2022-08-26T13:42:34.377Z,34.59
2022-08-26T13:45:03.177Z,35.24
2022-08-26T13:47:31.570Z,35.31
2022-08-26T13:50:01.279Z,35.20
2022-08-26T13:52:30.573Z,34.43
2022-08-26T13:55:00.085Z,35.65
2022-08-26T13:57:29.990Z,35.08
2022-08-26T13:59:59.971Z,35.44
2022-08-26T14:02:28.270Z,35.54
2022-08-26T14:04:56.692Z,35.33
2022-08-26T14:07:26.580Z,35.31
2022-08-26T14:09:54.850Z,35.02
2022-08-26T14:12:23.075Z,35.31
2022-08-26T14:14:51.348Z,35.21
2022-08-26T14:17:21.755Z,35.22
2022-08-26T14:19:51.328Z,35.29
2022-08-26T14:22:21.731Z,34.17
2022-08-26T14:24:51.494Z,33.38
2022-08-26T14:27:20.083Z,33.43
2022-08-26T14:29:48.385Z,33.13
2022-08-26T14:32:22.871Z,32.85
2022-08-26T14:34:51.372Z,33.17
2022-08-26T14:37:19.693Z,32.45
2022-08-26T14:39:48.135Z,32.45
2022-08-26T14:42:21.222Z,32.75
2022-08-26T14:44:53.586Z,33.10
2022-08-26T14:47:21.916Z,33.06
2022-08-26T14:49:50.370Z,33.27
2022-08-26T14:52:18.995Z,33.39
2022-08-26T14:54:46.357Z,33.60
2022-08-26T14:57:15.274Z,33.74
2022-08-26T14:59:49.951Z,33.92
2022-08-26T15:02:32.412Z,33.35
2022-08-26T15:05:02.562Z,33.32
2022-08-26T15:07:31.041Z,33.11
2022-08-26T15:09:59.325Z,33.49
2022-08-26T15:12:27.786Z,33.17
2022-08-26T15:14:57.459Z,33.19
2022-08-26T15:17:26.197Z,32.71
2022-08-26T15:19:54.503Z,33.08
2022-08-26T15:22:22.881Z,32.76
2022-08-26T15:24:53.631Z,32.96
2022-08-26T15:27:22.306Z,33.45
2022-08-26T15:29:50.655Z,33.07
2022-08-26T15:32:20.818Z,33.06
2022-08-26T15:34:49.956Z,33.28
2022-08-26T15:37:18.294Z,32.99
2022-08-26T15:39:46.647Z,32.79
2022-08-26T15:42:14.996Z,32.65
2022-08-26T15:44:44.608Z,32.77
2022-08-26T15:47:12.948Z,33.17
2022-08-26T15:49:42.627Z,33.03
2022-08-26T15:52:11.012Z,33.09
2022-08-26T15:54:39.577Z,33.27
2022-08-26T15:57:11.462Z,33.05
2022-08-26T15:59:40.788Z,33.26
2022-08-26T16:02:09.532Z,33.01
2022-08-26T16:04:38.016Z,33.14
2022-08-26T16:07:07.744Z,32.68
2022-08-26T16:09:36.039Z,32.78
2022-08-26T16:12:05.292Z,32.99
2022-08-26T16:14:33.677Z,32.48
2022-08-26T16:17:02.568Z,32.38
2022-08-26T16:19:30.912Z,32.31
2022-08-26T16:21:59.266Z,32.60
2022-08-26T16:24:30.614Z,33.15
2022-08-26T16:26:59.217Z,32.39
2022-08-26T16:29:27.949Z,32.30
2022-08-26T16:31:56.263Z,32.48
2022-08-26T16:34:24.605Z,32.08
2022-08-26T16:36:53.014Z,32.42
2022-08-26T16:39:21.417Z,31.68
2022-08-26T16:41:51.098Z,31.69
2022-08-26T16:44:19.454Z,31.92
2022-08-26T16:46:48.009Z,32.02
2022-08-26T16:49:16.422Z,31.59
2022-08-26T16:51:44.749Z,31.63
2022-08-26T16:54:13.110Z,31.47
2022-08-26T16:56:41.407Z,31.64
2022-08-26T16:59:12.103Z,31.88
2022-08-26T17:01:40.549Z,32.05
2022-08-26T17:04:09.282Z,31.56
2022-08-26T17:06:38.279Z,31.03
2022-08-26T17:09:06.870Z,30.95
2022-08-26T17:11:35.301Z,30.83
2022-08-26T17:14:03.978Z,30.94
2022-08-26T17:16:33.716Z,31.04
2022-08-26T17:19:02.669Z,30.93
2022-08-26T17:21:30.945Z,30.53
2022-08-26T17:23:59.288Z,30.55
2022-08-26T17:26:28.094Z,30.25
2022-08-26T17:28:56.667Z,30.17
2022-08-26T17:31:25.296Z,30.44
2022-08-26T17:33:55.546Z,30.65
2022-08-26T17:36:28.207Z,30.33
2022-08-26T17:38:57.881Z,30.57
2022-08-26T17:41:27.095Z,30.34
2022-08-26T17:43:55.690Z,30.39
2022-08-26T17:46:24.515Z,29.95
2022-08-26T17:48:53.163Z,29.90
2022-08-26T17:51:23.555Z,30.09
2022-08-26T17:53:52.417Z,30.12
2022-08-26T17:56:23.945Z,30.01
2022-08-26T17:58:52.708Z,29.85
2022-08-26T18:01:21.745Z,29.65
2022-08-26T18:03:50.401Z,29.57
2022-08-26T18:06:19.403Z,29.55
2022-08-26T18:08:49.339Z,29.48
2022-08-26T18:11:19.309Z,29.45
2022-08-26T18:13:47.827Z,29.25
2022-08-26T18:16:17.609Z,28.97
2022-08-26T18:18:46.526Z,28.95
2022-08-26T18:21:16.831Z,28.63
2022-08-26T18:23:45.176Z,28.51
2022-08-26T18:26:19.115Z,28.53
2022-08-26T18:28:47.455Z,28.36
2022-08-26T18:31:16.434Z,28.35
2022-08-26T18:33:45.348Z,27.96
2022-08-26T18:36:18.477Z,28.14
2022-08-26T18:38:47.369Z,27.85
2022-08-26T18:41:22.107Z,27.99
2022-08-26T18:43:51.411Z,27.87
2022-08-26T18:46:20.771Z,27.93
2022-08-26T18:48:51.176Z,27.76
2022-08-26T18:51:21.114Z,28.17
2022-08-26T18:53:49.535Z,28.15
2022-08-26T18:56:18.696Z,28.20
2022-08-26T18:58:49.013Z,28.23
2022-08-26T19:01:18.474Z,27.75
2022-08-26T19:03:47.284Z,27.71
2022-08-26T19:06:16.669Z,27.38
2022-08-26T19:08:46.070Z,27.12
2022-08-26T19:11:30.175Z,27.45
2022-08-26T19:14:02.073Z,27.62
2022-08-26T19:16:30.831Z,27.72
2022-08-26T19:19:00.619Z,27.69
2022-08-26T19:21:29.922Z,27.50
2022-08-26T19:23:58.896Z,27.50
2022-08-26T19:26:28.019Z,27.36
2022-08-26T19:28:56.689Z,27.29
2022-08-26T19:31:26.615Z,27.35
2022-08-26T19:33:56.686Z,27.41
2022-08-26T19:36:25.854Z,27.55
2022-08-26T19:38:55.811Z,27.30
2022-08-26T19:41:37.276Z,26.87
2022-08-26T19:44:08.921Z,27.14
2022-08-26T19:49:12.107Z,27.28
2022-08-26T19:51:40.478Z,26.86
2022-08-26T19:54:08.795Z,27.29
2022-08-26T19:56:37.089Z,27.32
2022-08-26T19:59:05.408Z,26.88
2022-08-26T20:01:33.786Z,26.46
2022-08-26T20:04:04.163Z,27.15
2022-08-26T20:06:32.288Z,26.78
2022-08-26T20:09:00.574Z,27.10
2022-08-26T20:11:29.410Z,27.20
2022-08-26T20:13:57.735Z,26.95
2022-08-26T20:16:26.074Z,27.28
2022-08-26T20:19:11.141Z,27.12
2022-08-26T20:21:42.553Z,27.02
2022-08-26T20:24:12.651Z,26.98
2022-08-26T20:26:42.748Z,27.15
2022-08-26T20:29:12.587Z,27.26
2022-08-26T20:31:41.013Z,27.32
2022-08-26T20:34:09.296Z,27.23
2022-08-26T20:36:40.283Z,26.43
2022-08-26T20:39:08.905Z,26.61
2022-08-26T20:41:37.350Z,26.64
2022-08-26T20:44:06.178Z,27.01
2022-08-26T20:46:36.119Z,27.14
2022-08-26T20:49:05.978Z,27.12
2022-08-26T20:51:37.229Z,26.92
2022-08-26T20:54:07.948Z,27.14
2022-08-26T20:56:36.529Z,27.19
2022-08-26T20:59:06.806Z,27.20
2022-08-26T21:01:35.558Z,27.14
2022-08-26T21:04:06.455Z,26.82
2022-08-26T21:06:35.037Z,26.41
2022-08-26T21:09:04.439Z,26.30
2022-08-26T21:11:34.546Z,25.80
2022-08-26T21:14:06.990Z,25.76
2022-08-26T21:16:45.211Z,25.54
2022-08-26T21:19:15.314Z,25.54
2022-08-26T21:21:44.463Z,25.56
2022-08-26T21:24:13.920Z,25.44
2022-08-26T21:26:43.745Z,25.44
2022-08-26T21:29:13.537Z,25.74
2022-08-26T21:31:46.006Z,25.68
2022-08-26T21:34:15.337Z,25.56
2022-08-26T21:36:43.629Z,25.61
2022-08-26T21:39:12.414Z,25.71
2022-08-26T21:41:41.165Z,25.51
2022-08-26T21:44:11.495Z,25.68
2022-08-26T21:46:39.617Z,25.61
2022-08-26T21:49:09.926Z,24.65
2022-08-26T21:51:39.080Z,24.68
2022-08-26T21:54:11.083Z,24.79
2022-08-26T21:56:41.009Z,24.54
2022-08-26T21:59:11.091Z,24.53
2022-08-26T22:01:39.415Z,24.12
2022-08-26T22:04:08.999Z,24.28
2022-08-26T22:06:42.244Z,24.24
2022-08-26T22:09:10.926Z,24.50
2022-08-26T22:11:39.537Z,24.38
2022-08-26T22:14:08.053Z,24.39
2022-08-26T22:16:37.836Z,24.36
2022-08-26T22:19:06.516Z,24.57
2022-08-26T22:21:35.713Z,24.47
2022-08-26T22:24:06.083Z,24.50
2022-08-26T22:26:34.538Z,24.51
2022-08-26T22:29:03.579Z,24.45
2022-08-26T22:31:37.585Z,24.60
2022-08-26T22:34:10.152Z,24.38
2022-08-26T22:36:42.963Z,24.46
2022-08-26T22:39:13.155Z,24.38
2022-08-26T22:41:42.044Z,24.36
2022-08-26T22:44:11.622Z,24.26
2022-08-26T22:46:40.810Z,24.04
2022-08-26T22:49:12.549Z,23.98
2022-08-26T22:51:40.769Z,24.26
2022-08-26T22:54:09.060Z,24.02
2022-08-26T22:56:38.047Z,24.36
2022-08-26T22:59:07.871Z,24.50
2022-08-26T23:01:37.216Z,24.24
2022-08-26T23:04:07.491Z,24.55
2022-08-26T23:06:38.088Z,24.55
2022-08-26T23:09:07.195Z,24.21
2022-08-26T23:11:36.066Z,24.24
2022-08-26T23:14:06.113Z,23.79
2022-08-26T23:16:41.531Z,23.60
2022-08-26T23:19:11.546Z,23.56
2022-08-26T23:21:41.873Z,23.89
2022-08-26T23:24:10.024Z,23.95
2022-08-26T23:26:38.894Z,23.87
2022-08-26T23:29:08.867Z,23.46
2022-08-26T23:31:37.935Z,23.60
2022-08-26T23:34:23.743Z,23.32
2022-08-26T23:36:53.802Z,23.71
2022-08-26T23:39:22.180Z,23.77
2022-08-26T23:41:50.432Z,23.72
2022-08-26T23:44:19.798Z,23.59
2022-08-26T23:46:48.210Z,23.65
2022-08-26T23:49:16.557Z,23.73
2022-08-26T23:52:02.342Z,23.74
2022-08-26T23:54:33.415Z,23.73
2022-08-26T23:57:01.769Z,23.80
2022-08-26T23:59:30.100Z,23.72
