createdAt,value
2023-01-23T00:01:42.136Z,102475.31
2023-01-23T00:04:14.502Z,102476.56
2023-01-23T00:06:43.487Z,102470.19
2023-01-23T00:09:13.591Z,102484.16
2023-01-23T00:11:42.070Z,102481.03
2023-01-23T00:14:12.042Z,102403.81
2023-01-23T00:16:40.482Z,102377.09
2023-01-23T00:19:10.384Z,102471.34
2023-01-23T00:21:39.454Z,102478.47
2023-01-23T00:24:11.876Z,102460.22
2023-01-23T00:26:41.969Z,102477.47
2023-01-23T00:29:10.973Z,102480.47
2023-01-23T00:31:40.786Z,102419.34
2023-01-23T00:34:14.790Z,102473.81
2023-01-23T00:36:45.861Z,102484.56
2023-01-23T00:39:18.753Z,102485.72
2023-01-23T00:41:50.445Z,102472.84
2023-01-23T00:44:19.392Z,102498.88
2023-01-23T00:46:49.478Z,102505.13
2023-01-23T00:49:19.718Z,102506.97
2023-01-23T00:51:48.168Z,102496.63
2023-01-23T00:54:16.702Z,102498.97
2023-01-23T00:56:45.159Z,102505.13
2023-01-23T00:59:15.053Z,102499.91
2023-01-23T01:01:43.840Z,102500.72
2023-01-23T01:04:12.329Z,102502.16
2023-01-23T01:06:40.747Z,102507.44
2023-01-23T01:09:09.168Z,102505.66
2023-01-23T01:11:39.637Z,102488.56
2023-01-23T01:14:08.308Z,102414.91
2023-01-23T01:16:38.267Z,102513.84
2023-01-23T01:19:06.705Z,102513.75
2023-01-23T01:21:35.845Z,102504.69
2023-01-23T01:24:04.509Z,102470.25
2023-01-23T01:26:33.006Z,102511.94
2023-01-23T01:29:01.548Z,102518.94
2023-01-23T01:31:30.084Z,102528.47
2023-01-23T01:34:00.002Z,102524.75
2023-01-23T01:36:28.687Z,102527.44
2023-01-23T01:38:57.952Z,102523.31
2023-01-23T01:41:26.830Z,102534.63
2023-01-23T01:43:57.150Z,102536.66
2023-01-23T01:46:28.739Z,102515.34
2023-01-23T01:49:08.478Z,102551.25
2023-01-23T01:51:43.804Z,102426.16
2023-01-23T01:54:23.725Z,102510.72
2023-01-23T01:56:59.726Z,102541.97
2023-01-23T01:59:33.159Z,102550.59
2023-01-23T02:02:14.045Z,102550.69
2023-01-23T02:04:49.282Z,102550.22
2023-01-23T02:07:25.831Z,102551.69
2023-01-23T02:09:56.626Z,102545.22
2023-01-23T02:12:26.984Z,102540.41
2023-01-23T02:14:55.966Z,102535.88
2023-01-23T02:17:24.485Z,102540.41
2023-01-23T02:20:08.637Z,102545.16
2023-01-23T02:22:53.956Z,102507.78
2023-01-23T02:25:37.039Z,102567.31
2023-01-23T02:28:07.284Z,102561.34
2023-01-23T02:30:41.121Z,102513.66
2023-01-23T02:33:10.862Z,102558.00
2023-01-23T02:35:40.221Z,102539.28
2023-01-23T02:38:18.034Z,102508.16
2023-01-23T02:40:46.553Z,102552.78
2023-01-23T02:43:28.487Z,102507.28
2023-01-23T02:46:03.665Z,102561.25
2023-01-23T02:48:32.202Z,102554.41
2023-01-23T02:51:03.358Z,102529.69
2023-01-23T02:53:32.004Z,102564.56
2023-01-23T02:56:00.776Z,102559.19
2023-01-23T02:58:48.161Z,102573.66
2023-01-23T03:01:16.714Z,102566.72
2023-01-23T03:03:45.171Z,102546.06
2023-01-23T03:06:13.754Z,102575.38
2023-01-23T03:08:47.599Z,102579.84
2023-01-23T03:11:18.883Z,102584.16
2023-01-23T03:13:49.432Z,102582.56
2023-01-23T03:16:17.885Z,102555.16
2023-01-23T03:18:54.198Z,102588.03
2023-01-23T03:21:23.387Z,102592.63
2023-01-23T03:23:52.043Z,102591.00
2023-01-23T03:26:20.474Z,102597.31
2023-01-23T03:29:08.625Z,102568.25
2023-01-23T03:31:37.707Z,102592.81
2023-01-23T03:34:06.455Z,102595.50
2023-01-23T03:36:39.097Z,102549.41
2023-01-23T03:39:26.624Z,102592.38
2023-01-23T03:41:56.089Z,102572.41
2023-01-23T03:44:28.450Z,102575.88
2023-01-23T03:46:56.927Z,102567.47
2023-01-23T03:49:26.319Z,102592.56
2023-01-23T03:52:15.069Z,102597.56
2023-01-23T03:54:44.674Z,102594.44
2023-01-23T03:57:13.334Z,102527.81
2023-01-23T04:00:03.603Z,102421.81
2023-01-23T04:02:42.216Z,102589.66
2023-01-23T04:05:14.002Z,102595.25
2023-01-23T04:07:42.538Z,102607.84
2023-01-23T04:10:13.232Z,102586.19
2023-01-23T04:12:44.273Z,102249.06
2023-01-23T04:15:14.571Z,102599.00
2023-01-23T04:17:43.105Z,102574.94
2023-01-23T04:20:12.901Z,102603.16
2023-01-23T04:22:43.429Z,102611.44
2023-01-23T04:25:12.106Z,102611.38
2023-01-23T04:27:41.231Z,102609.84
2023-01-23T04:30:14.863Z,102614.34
2023-01-23T04:32:43.459Z,102609.81
2023-01-23T04:35:11.994Z,102618.09
2023-01-23T04:37:42.854Z,102598.41
2023-01-23T04:40:13.255Z,102615.31
2023-01-23T04:42:53.256Z,102625.31
2023-01-23T04:45:46.866Z,102623.34
2023-01-23T04:48:25.349Z,102623.69
2023-01-23T04:50:54.923Z,102528.06
2023-01-23T04:53:23.687Z,102630.97
2023-01-23T04:55:59.376Z,102556.28
2023-01-23T04:58:30.753Z,102636.84
2023-01-23T05:01:09.184Z,102633.34
2023-01-23T05:03:39.282Z,102630.81
2023-01-23T05:06:08.647Z,102638.81
2023-01-23T05:08:37.191Z,102635.13
2023-01-23T05:11:15.879Z,102638.97
2023-01-23T05:13:45.321Z,102644.03
2023-01-23T05:16:19.298Z,102624.47
2023-01-23T05:19:08.398Z,102576.97
2023-01-23T05:21:38.056Z,102583.25
2023-01-23T05:24:10.590Z,102657.44
2023-01-23T05:26:39.616Z,102668.75
2023-01-23T05:29:08.669Z,102665.72
2023-01-23T05:31:44.479Z,102662.19
2023-01-23T05:34:52.648Z,102666.25
2023-01-23T05:38:01.877Z,102667.41
2023-01-23T05:40:36.271Z,102667.69
2023-01-23T05:43:33.671Z,102665.84
2023-01-23T05:46:21.069Z,102680.09
2023-01-23T05:48:54.878Z,102683.81
2023-01-23T05:51:31.396Z,102660.72
2023-01-23T05:54:02.553Z,102592.63
2023-01-23T05:56:31.727Z,102594.34
2023-01-23T05:59:18.828Z,102679.66
2023-01-23T06:02:09.905Z,102570.63
2023-01-23T06:04:52.177Z,102638.25
2023-01-23T06:07:30.088Z,102682.78
2023-01-23T06:09:59.771Z,102684.13
2023-01-23T06:12:28.545Z,102691.50
2023-01-23T06:14:57.185Z,102690.31
2023-01-23T06:17:29.350Z,102703.28
2023-01-23T06:19:59.540Z,102706.34
2023-01-23T06:22:30.089Z,102704.69
2023-01-23T06:25:06.019Z,102694.56
2023-01-23T06:27:34.543Z,102713.28
2023-01-23T06:30:08.349Z,102718.09
2023-01-23T06:32:42.679Z,102712.59
2023-01-23T06:35:13.804Z,102706.47
2023-01-23T06:37:44.383Z,102713.34
2023-01-23T06:40:17.428Z,102709.00
2023-01-23T06:43:05.304Z,102709.91
2023-01-23T06:45:33.951Z,102704.47
2023-01-23T06:48:06.486Z,102709.84
2023-01-23T06:50:38.839Z,102585.03
2023-01-23T06:53:07.735Z,102724.75
2023-01-23T06:55:39.111Z,102694.56
2023-01-23T06:58:07.666Z,102719.75
2023-01-23T07:00:36.111Z,102721.84
2023-01-23T07:03:06.900Z,102627.38
2023-01-23T07:05:43.424Z,102734.44
2023-01-23T07:08:13.857Z,102734.72
2023-01-23T07:10:43.148Z,102745.00
2023-01-23T07:13:13.391Z,102549.13
2023-01-23T07:15:43.779Z,102750.94
2023-01-23T07:18:12.575Z,102747.38
2023-01-23T07:20:45.615Z,102751.78
2023-01-23T07:23:14.745Z,102751.03
2023-01-23T07:25:44.433Z,102632.78
2023-01-23T07:28:13.113Z,102751.25
2023-01-23T07:30:42.014Z,102750.06
2023-01-23T07:33:10.424Z,102748.66
2023-01-23T07:35:43.129Z,102715.69
2023-01-23T07:38:11.941Z,102762.16
2023-01-23T07:40:42.934Z,102764.69
2023-01-23T07:43:12.133Z,102771.41
2023-01-23T07:45:40.565Z,102765.44
2023-01-23T07:48:09.695Z,102760.22
2023-01-23T07:50:38.961Z,102781.06
2023-01-23T07:53:08.936Z,102775.94
2023-01-23T07:55:42.437Z,102751.47
2023-01-23T07:58:11.130Z,102788.94
2023-01-23T08:00:41.860Z,102785.13
2023-01-23T08:03:10.625Z,102787.66
2023-01-23T08:05:38.994Z,102791.91
2023-01-23T08:08:13.402Z,102791.22
2023-01-23T08:10:44.943Z,102797.81
2023-01-23T08:13:13.384Z,102649.44
2023-01-23T08:15:41.748Z,102719.47
2023-01-23T08:18:10.276Z,102747.53
2023-01-23T08:20:38.616Z,102806.75
2023-01-23T08:23:08.556Z,102813.16
2023-01-23T08:25:39.471Z,102816.09
2023-01-23T08:28:08.003Z,102821.72
2023-01-23T08:30:36.375Z,102823.72
2023-01-23T08:33:05.931Z,102808.59
2023-01-23T08:35:34.297Z,102814.13
2023-01-23T08:38:03.745Z,102827.78
2023-01-23T08:40:33.537Z,102831.28
2023-01-23T08:43:01.943Z,102833.03
2023-01-23T08:45:31.518Z,102829.06
2023-01-23T08:48:00.110Z,102829.06
2023-01-23T08:50:28.484Z,102829.84
2023-01-23T08:52:56.922Z,102831.31
2023-01-23T08:55:25.402Z,102833.81
2023-01-23T08:57:55.248Z,102835.00
2023-01-23T09:00:24.262Z,102832.75
2023-01-23T09:02:52.724Z,102836.56
2023-01-23T09:05:21.252Z,102842.75
2023-01-23T09:07:49.697Z,102811.69
2023-01-23T09:10:18.852Z,102773.56
2023-01-23T09:12:47.494Z,102775.00
2023-01-23T09:15:17.556Z,102810.94
2023-01-23T09:17:46.027Z,102852.81
2023-01-23T09:20:15.504Z,102857.44
2023-01-23T09:22:44.027Z,102851.34
2023-01-23T09:25:12.876Z,102857.50
2023-01-23T09:27:43.222Z,102846.47
2023-01-23T09:30:13.493Z,102852.31
2023-01-23T09:32:43.326Z,102855.00
2023-01-23T09:35:11.946Z,102850.75
2023-01-23T09:37:58.959Z,102846.47
2023-01-23T09:40:31.728Z,102845.44
2023-01-23T09:43:06.547Z,102823.44
2023-01-23T09:45:35.844Z,102854.38
2023-01-23T09:48:20.678Z,102840.41
2023-01-23T09:50:57.724Z,102847.63
2023-01-23T09:53:36.565Z,102845.38
2023-01-23T09:56:20.845Z,102842.31
2023-01-23T09:59:03.245Z,102854.31
2023-01-23T10:01:33.473Z,102833.09
2023-01-23T10:04:04.718Z,102852.50
2023-01-23T10:06:55.258Z,102847.50
2023-01-23T10:09:53.081Z,102849.22
2023-01-23T10:12:39.094Z,102853.38
2023-01-23T10:15:27.529Z,102822.44
2023-01-23T10:18:14.369Z,102857.22
2023-01-23T10:21:10.519Z,102854.19
2023-01-23T10:23:54.174Z,102858.28
2023-01-23T10:26:27.564Z,102860.31
2023-01-23T10:29:04.501Z,102837.69
2023-01-23T10:31:45.245Z,102861.22
2023-01-23T10:34:25.905Z,102860.09
2023-01-23T10:37:17.953Z,102801.09
2023-01-23T10:39:55.623Z,102861.13
2023-01-23T10:42:27.667Z,102837.00
2023-01-23T10:44:56.072Z,102734.09
2023-01-23T10:47:33.637Z,102839.28
2023-01-23T10:50:03.287Z,102842.41
2023-01-23T10:52:37.452Z,102842.31
2023-01-23T10:55:08.144Z,102847.94
2023-01-23T10:57:49.239Z,102822.88
2023-01-23T11:00:28.730Z,102851.38
2023-01-23T11:02:57.314Z,102772.16
2023-01-23T11:05:52.452Z,102845.59
2023-01-23T11:08:28.489Z,102846.00
2023-01-23T11:11:23.002Z,102853.75
2023-01-23T11:14:06.789Z,102844.63
2023-01-23T11:16:36.453Z,102843.56
2023-01-23T11:19:19.222Z,102846.16
2023-01-23T11:21:57.739Z,102829.63
2023-01-23T11:24:41.956Z,102838.94
2023-01-23T11:27:24.348Z,102844.19
2023-01-23T11:30:37.374Z,102824.34
2023-01-23T11:33:22.257Z,102833.78
2023-01-23T11:36:03.597Z,102845.31
2023-01-23T11:38:51.344Z,102842.91
2023-01-23T11:41:33.773Z,102825.81
2023-01-23T11:44:12.943Z,102817.47
2023-01-23T11:47:24.499Z,102835.59
2023-01-23T11:50:18.969Z,102813.75
2023-01-23T11:52:57.538Z,102839.81
2023-01-23T11:56:07.766Z,102845.00
2023-01-23T11:59:10.386Z,102838.16
2023-01-23T12:02:02.576Z,102786.78
2023-01-23T12:05:06.393Z,102838.44
2023-01-23T12:07:46.669Z,102801.66
2023-01-23T12:10:27.429Z,102829.31
2023-01-23T12:13:17.185Z,102832.91
2023-01-23T12:16:04.967Z,102794.50
2023-01-23T12:18:47.923Z,102830.72
2023-01-23T12:21:21.382Z,102824.28
2023-01-23T12:24:09.298Z,102822.13
2023-01-23T12:26:50.613Z,102812.13
2023-01-23T12:30:17.624Z,102810.22
2023-01-23T12:33:04.726Z,102824.38
2023-01-23T12:35:49.322Z,102816.41
2023-01-23T12:38:32.518Z,102818.06
2023-01-23T12:41:15.491Z,102813.41
2023-01-23T12:43:54.199Z,102759.00
2023-01-23T12:46:30.071Z,102808.94
2023-01-23T12:49:19.548Z,102820.50
2023-01-23T12:51:58.065Z,102814.16
2023-01-23T12:54:38.523Z,102799.44
2023-01-23T12:57:10.596Z,102813.28
2023-01-23T12:59:59.136Z,102816.53
2023-01-23T13:02:41.533Z,102816.13
2023-01-23T13:05:22.279Z,102776.81
2023-01-23T13:07:59.246Z,102820.94
2023-01-23T13:11:00.561Z,102819.22
2023-01-23T13:13:29.547Z,102820.34
2023-01-23T13:16:12.382Z,102792.31
2023-01-23T13:18:59.024Z,102823.19
2023-01-23T13:21:46.539Z,102820.34
2023-01-23T13:25:03.562Z,102792.22
2023-01-23T13:27:47.422Z,102806.53
2023-01-23T13:30:41.898Z,102826.34
2023-01-23T13:33:58.681Z,102790.66
2023-01-23T13:36:39.917Z,102767.28
2023-01-23T13:39:30.687Z,102822.50
2023-01-23T13:42:45.797Z,102795.44
2023-01-23T13:45:29.896Z,102827.53
2023-01-23T14:20:47.458Z,102829.84
2023-01-23T14:23:29.994Z,102803.84
2023-01-23T14:26:00.147Z,102826.34
2023-01-23T14:28:28.690Z,102826.69
2023-01-23T14:31:04.005Z,102822.75
2023-01-23T14:33:42.587Z,102776.72
2023-01-23T14:36:19.217Z,102819.84
2023-01-23T14:38:51.167Z,102826.63
2023-01-23T14:41:31.109Z,102786.03
2023-01-23T14:44:01.928Z,102826.63
2023-01-23T14:46:40.141Z,102789.53
2023-01-23T14:49:11.315Z,102826.03
2023-01-23T14:51:39.839Z,102826.72
2023-01-23T14:54:23.019Z,102801.03
2023-01-23T14:56:56.384Z,102822.13
2023-01-23T14:59:31.254Z,102829.81
2023-01-23T15:02:10.243Z,102791.47
2023-01-23T15:04:44.834Z,102828.94
2023-01-23T15:07:18.760Z,102832.53
2023-01-23T15:09:47.427Z,102840.28
2023-01-23T15:12:19.828Z,102841.91
2023-01-23T15:14:55.459Z,102848.25
2023-01-23T15:17:24.291Z,102845.41
2023-01-23T15:19:56.012Z,102766.66
2023-01-23T15:22:29.403Z,102817.84
2023-01-23T15:24:58.274Z,102845.72
2023-01-23T15:27:33.865Z,102850.63
2023-01-23T15:30:37.874Z,102780.69
2023-01-23T15:33:26.267Z,102852.34
2023-01-23T15:36:07.094Z,102854.06
2023-01-23T15:38:37.210Z,102828.81
2023-01-23T15:41:11.304Z,102846.91
2023-01-23T15:43:41.225Z,102869.66
2023-01-23T15:46:11.925Z,102868.75
2023-01-23T15:48:40.536Z,102823.81
2023-01-23T15:51:11.958Z,102867.28
2023-01-23T15:53:40.573Z,102866.69
2023-01-23T15:56:26.721Z,102782.06
2023-01-23T15:58:57.004Z,102784.28
2023-01-23T16:01:25.989Z,102882.78
2023-01-23T16:03:55.030Z,102877.03
2023-01-23T16:06:26.347Z,102879.56
2023-01-23T16:09:05.214Z,102881.16
2023-01-23T16:11:38.271Z,102880.00
2023-01-23T16:14:15.625Z,102885.00
2023-01-23T16:16:44.721Z,102878.25
2023-01-23T16:19:13.589Z,102880.75
2023-01-23T16:21:49.936Z,102855.50
2023-01-23T16:24:25.738Z,102838.94
2023-01-23T16:26:56.501Z,102873.16
2023-01-23T16:29:32.159Z,102885.22
2023-01-23T16:32:03.643Z,102812.91
2023-01-23T16:34:32.501Z,102904.34
2023-01-23T16:37:02.885Z,102906.97
2023-01-23T16:39:34.546Z,102899.94
2023-01-23T16:42:05.081Z,102852.16
2023-01-23T16:44:35.321Z,102900.50
2023-01-23T16:47:03.849Z,102875.66
2023-01-23T16:49:35.960Z,102915.63
2023-01-23T16:52:10.814Z,102860.19
2023-01-23T16:54:39.660Z,102915.84
2023-01-23T16:57:12.467Z,102913.41
2023-01-23T16:59:43.973Z,102908.19
2023-01-23T17:02:22.643Z,102920.50
2023-01-23T17:04:51.578Z,102767.28
2023-01-23T17:07:20.693Z,102923.03
2023-01-23T17:09:51.804Z,102914.22
2023-01-23T17:12:27.571Z,102884.63
2023-01-23T17:14:58.411Z,102918.78
2023-01-23T17:17:33.191Z,102773.88
2023-01-23T17:20:05.430Z,102884.78
2023-01-23T17:22:41.021Z,102708.06
2023-01-23T17:25:15.850Z,102919.84
2023-01-23T17:27:46.622Z,102920.44
2023-01-23T17:30:23.723Z,102930.13
2023-01-23T17:32:56.487Z,102924.31
2023-01-23T17:35:29.821Z,102923.38
2023-01-23T17:37:58.646Z,102921.72
2023-01-23T17:40:28.355Z,102931.28
2023-01-23T17:42:56.982Z,102931.44
2023-01-23T17:45:29.102Z,102875.13
2023-01-23T17:47:57.877Z,102748.16
2023-01-23T17:50:28.044Z,102928.72
2023-01-23T17:52:56.764Z,102930.44
2023-01-23T17:55:31.964Z,102746.75
2023-01-23T17:58:00.890Z,102933.00
2023-01-23T18:00:32.441Z,102927.78
2023-01-23T18:03:02.561Z,102936.25
2023-01-23T18:05:32.357Z,102628.59
2023-01-23T18:08:01.176Z,102928.41
2023-01-23T18:10:30.209Z,102934.44
2023-01-23T18:13:17.786Z,102902.41
2023-01-23T18:16:02.270Z,102763.78
2023-01-23T18:18:33.642Z,102937.25
2023-01-23T18:21:21.966Z,102930.94
2023-01-23T18:23:53.727Z,102899.41
2023-01-23T18:26:46.543Z,102714.25
2023-01-23T18:29:30.937Z,102845.50
2023-01-23T18:32:52.263Z,102938.63
2023-01-23T18:35:37.980Z,102910.34
2023-01-23T18:38:19.899Z,102921.81
2023-01-23T18:41:09.344Z,102931.53
2023-01-23T18:43:40.968Z,102927.22
2023-01-23T18:46:16.478Z,102928.03
2023-01-23T18:48:49.572Z,102893.22
2023-01-23T18:51:34.003Z,102923.94
2023-01-23T18:54:20.182Z,102936.25
2023-01-23T18:57:02.959Z,102910.06
2023-01-23T18:59:42.574Z,102934.38
2023-01-23T19:02:27.204Z,102871.25
2023-01-23T19:05:23.995Z,102937.56
2023-01-23T19:07:53.427Z,102935.03
2023-01-23T19:10:25.431Z,102927.44
2023-01-23T19:13:09.274Z,102827.09
2023-01-23T19:15:49.767Z,102808.69
2023-01-23T19:18:47.065Z,102876.81
2023-01-23T19:21:23.553Z,102937.78
2023-01-23T19:24:01.609Z,102752.75
2023-01-23T19:26:34.072Z,102761.66
2023-01-23T19:29:20.589Z,102932.97
2023-01-23T19:32:07.257Z,102935.03
2023-01-23T19:34:36.605Z,102943.09
2023-01-23T19:37:08.655Z,102914.72
2023-01-23T19:39:37.758Z,102941.78
2023-01-23T19:42:06.695Z,102945.06
2023-01-23T19:44:35.750Z,102932.94
2023-01-23T19:47:06.951Z,102906.56
2023-01-23T19:49:36.017Z,102934.53
2023-01-23T19:52:06.356Z,102930.72
2023-01-23T19:54:35.487Z,102934.94
2023-01-23T19:57:04.578Z,102933.31
2023-01-23T19:59:34.386Z,102900.38
2023-01-23T20:02:03.222Z,102928.50
2023-01-23T20:04:32.062Z,102932.09
2023-01-23T20:07:00.609Z,102931.44
2023-01-23T20:09:30.559Z,102939.25
2023-01-23T20:11:59.378Z,102942.84
2023-01-23T20:14:29.546Z,102942.47
2023-01-23T20:16:58.463Z,102934.53
2023-01-23T20:19:27.165Z,102936.06
2023-01-23T20:21:56.161Z,102936.06
2023-01-23T20:24:24.874Z,102939.66
2023-01-23T20:26:55.875Z,102942.47
2023-01-23T20:29:24.804Z,102940.84
2023-01-23T20:31:55.107Z,102942.69
2023-01-23T20:34:23.850Z,102943.50
2023-01-23T20:36:52.534Z,102950.78
2023-01-23T20:39:21.215Z,102935.34
2023-01-23T20:41:49.644Z,102948.72
2023-01-23T20:44:19.800Z,102943.84
2023-01-23T20:46:48.269Z,102946.69
2023-01-23T20:49:16.785Z,102941.69
2023-01-23T20:51:45.308Z,102893.59
2023-01-23T20:54:12.730Z,102866.84
2023-01-23T20:56:41.815Z,102957.03
2023-01-23T20:59:19.316Z,102952.94
2023-01-23T21:02:08.237Z,102960.16
2023-01-23T21:04:38.393Z,102899.38
2023-01-23T21:07:06.989Z,102970.19
2023-01-23T21:09:35.451Z,102881.66
2023-01-23T21:12:04.161Z,102953.63
2023-01-23T21:14:32.886Z,102769.97
2023-01-23T21:17:05.305Z,102955.41
2023-01-23T21:19:34.010Z,102965.13
2023-01-23T21:22:02.529Z,102943.00
2023-01-23T21:24:34.321Z,102971.38
2023-01-23T21:27:03.479Z,102939.78
2023-01-23T21:29:32.874Z,102967.97
2023-01-23T21:32:05.407Z,102974.31
2023-01-23T21:34:33.795Z,102965.69
2023-01-23T21:37:03.331Z,102975.00
2023-01-23T21:39:31.744Z,102973.09
2023-01-23T21:42:00.117Z,102946.66
2023-01-23T21:44:28.590Z,102976.59
2023-01-23T21:46:57.090Z,102937.47
2023-01-23T21:49:26.917Z,102879.88
2023-01-23T21:51:55.664Z,102977.09
2023-01-23T21:54:24.888Z,102933.44
2023-01-23T21:56:53.364Z,102988.66
2023-01-23T21:59:21.811Z,102980.69
2023-01-23T22:01:49.514Z,102918.50
2023-01-23T22:04:22.457Z,102902.00
2023-01-23T22:06:56.128Z,102945.75
2023-01-23T22:09:26.657Z,102911.09
2023-01-23T22:11:55.687Z,102970.31
2023-01-23T22:14:24.483Z,102970.81
2023-01-23T22:16:52.983Z,102762.97
2023-01-23T22:19:25.578Z,102911.19
2023-01-23T22:21:57.179Z,102970.66
2023-01-23T22:24:26.180Z,102966.25
2023-01-23T22:26:54.729Z,102969.03
2023-01-23T22:29:23.816Z,102967.28
2023-01-23T22:31:52.558Z,102872.69
2023-01-23T22:34:21.146Z,102965.03
2023-01-23T22:36:49.588Z,102964.78
2023-01-23T22:39:20.185Z,102958.50
2023-01-23T22:41:50.315Z,102959.97
2023-01-23T22:44:18.936Z,102959.31
2023-01-23T22:46:47.381Z,102955.72
2023-01-23T22:49:15.865Z,102956.06
2023-01-23T22:51:44.274Z,102955.00
2023-01-23T22:54:12.736Z,102953.94
2023-01-23T22:56:44.082Z,102951.50
2023-01-23T22:59:12.573Z,102949.19
2023-01-23T23:01:41.040Z,102904.44
2023-01-23T23:04:13.604Z,102957.22
2023-01-23T23:06:42.062Z,102955.56
2023-01-23T23:09:10.827Z,102959.81
2023-01-23T23:11:41.877Z,102935.97
2023-01-23T23:14:11.627Z,102922.91
2023-01-23T23:16:40.972Z,102958.03
2023-01-23T23:19:11.139Z,102958.75
2023-01-23T23:21:40.083Z,102960.63
2023-01-23T23:24:13.016Z,102961.53
2023-01-23T23:26:42.988Z,102964.22
2023-01-23T23:29:11.422Z,102908.38
2023-01-23T23:31:39.982Z,102867.78
2023-01-23T23:34:09.004Z,102975.28
2023-01-23T23:36:41.831Z,102957.19
2023-01-23T23:39:10.369Z,102977.72
2023-01-23T23:41:38.837Z,102939.84
2023-01-23T23:44:09.020Z,102983.28
2023-01-23T23:46:37.495Z,102964.16
2023-01-23T23:49:06.060Z,102980.69
2023-01-23T23:51:37.227Z,102831.28
2023-01-23T23:54:06.003Z,102983.94
2023-01-23T23:56:34.362Z,102934.72
2023-01-23T23:59:02.918Z,102884.66
