createdAt,value
2022-12-31T00:00:09.589Z,10.38
2022-12-31T00:00:40.260Z,10.27
2022-12-31T00:01:12.319Z,10.27
2022-12-31T00:01:44.212Z,10.38
2022-12-31T00:02:16.281Z,10.38
2022-12-31T00:02:48.476Z,10.38
2022-12-31T00:03:20.275Z,10.38
2022-12-31T00:03:52.901Z,10.27
2022-12-31T00:04:24.256Z,10.27
2022-12-31T00:04:57.248Z,10.38
2022-12-31T00:05:28.520Z,10.38
2022-12-31T00:06:01.131Z,10.38
2022-12-31T00:06:32.276Z,10.38
2022-12-31T00:07:05.095Z,10.27
2022-12-31T00:08:09.171Z,10.38
2022-12-31T00:08:40.194Z,10.38
2022-12-31T00:09:12.994Z,10.38
2022-12-31T00:09:44.269Z,10.38
2022-12-31T00:10:17.467Z,10.38
2022-12-31T00:10:48.133Z,10.38
2022-12-31T00:11:04.277Z,10.38
2022-12-31T00:11:36.158Z,10.38
2022-12-31T00:12:08.302Z,10.38
2022-12-31T00:12:41.199Z,10.38
2022-12-31T00:13:12.244Z,10.38
2022-12-31T00:13:44.942Z,10.38
2022-12-31T00:14:16.171Z,10.38
2022-12-31T00:14:49.007Z,10.38
2022-12-31T00:15:21.402Z,10.38
2022-12-31T00:15:53.167Z,10.38
2022-12-31T00:16:24.319Z,10.38
2022-12-31T00:16:57.375Z,10.38
2022-12-31T00:17:28.166Z,10.27
2022-12-31T00:18:00.972Z,10.27
2022-12-31T00:18:32.197Z,10.27
2022-12-31T00:19:05.245Z,10.27
2022-12-31T00:19:36.165Z,10.38
2022-12-31T00:20:09.375Z,10.38
2022-12-31T00:20:40.354Z,10.38
2022-12-31T00:21:12.968Z,10.38
2022-12-31T00:21:44.233Z,10.38
2022-12-31T00:22:17.166Z,10.38
2022-12-31T00:22:48.092Z,10.38
2022-12-31T00:23:21.132Z,10.38
2022-12-31T00:23:52.156Z,10.38
2022-12-31T00:24:25.189Z,10.38
2022-12-31T00:24:56.120Z,10.38
2022-12-31T00:25:29.462Z,10.38
2022-12-31T00:26:00.159Z,10.38
2022-12-31T00:26:32.974Z,10.38
2022-12-31T00:27:04.181Z,10.38
2022-12-31T00:27:37.630Z,10.38
2022-12-31T00:28:08.312Z,10.38
2022-12-31T00:28:41.070Z,10.38
2022-12-31T00:29:12.217Z,10.38
2022-12-31T00:29:45.034Z,10.38
2022-12-31T00:30:17.058Z,10.38
2022-12-31T00:30:48.956Z,10.38
2022-12-31T00:31:20.354Z,10.38
2022-12-31T00:31:53.022Z,10.38
2022-12-31T00:32:24.217Z,10.38
2022-12-31T00:32:57.133Z,10.38
2022-12-31T00:33:28.406Z,10.38
2022-12-31T00:34:01.064Z,10.38
2022-12-31T00:34:32.242Z,10.38
2022-12-31T00:35:05.076Z,10.38
2022-12-31T00:35:36.161Z,10.38
2022-12-31T00:36:09.180Z,10.38
2022-12-31T00:36:40.207Z,10.38
2022-12-31T00:37:13.094Z,10.38
2022-12-31T00:37:44.157Z,10.38
2022-12-31T00:38:17.208Z,10.38
2022-12-31T00:38:48.271Z,10.38
2022-12-31T00:39:21.033Z,10.38
2022-12-31T00:39:52.257Z,10.38
2022-12-31T00:40:25.477Z,10.38
2022-12-31T00:40:56.152Z,10.50
2022-12-31T00:41:29.115Z,10.50
2022-12-31T00:42:00.204Z,10.50
2022-12-31T00:42:33.399Z,10.50
2022-12-31T00:43:04.214Z,10.50
2022-12-31T00:43:37.484Z,10.50
2022-12-31T00:44:08.216Z,10.50
2022-12-31T00:44:41.111Z,10.50
2022-12-31T00:45:13.167Z,10.50
2022-12-31T00:45:45.405Z,10.50
2022-12-31T00:46:16.369Z,10.50
2022-12-31T00:46:49.042Z,10.50
2022-12-31T00:47:20.264Z,10.50
2022-12-31T00:47:53.221Z,10.50
2022-12-31T00:48:24.133Z,10.50
2022-12-31T00:48:57.216Z,10.50
2022-12-31T00:49:28.199Z,10.50
2022-12-31T00:50:01.699Z,10.50
2022-12-31T00:50:32.200Z,10.61
2022-12-31T00:51:05.060Z,10.61
2022-12-31T00:51:36.332Z,10.61
2022-12-31T00:52:09.207Z,10.61
2022-12-31T00:52:40.148Z,10.61
2022-12-31T00:53:13.158Z,10.61
2022-12-31T00:53:44.373Z,10.61
2022-12-31T00:54:17.132Z,10.61
2022-12-31T00:54:48.203Z,10.61
2022-12-31T00:55:21.617Z,10.61
2022-12-31T00:55:52.280Z,10.61
2022-12-31T00:56:25.051Z,10.61
2022-12-31T00:56:56.294Z,10.61
2022-12-31T00:57:29.148Z,10.61
2022-12-31T00:58:00.166Z,10.61
2022-12-31T00:58:33.128Z,10.61
2022-12-31T00:59:04.273Z,10.61
2022-12-31T00:59:37.160Z,10.61
2022-12-31T01:00:09.809Z,10.61
2022-12-31T01:00:41.322Z,10.61
2022-12-31T01:01:12.517Z,10.61
2022-12-31T01:01:45.302Z,10.61
2022-12-31T01:02:16.368Z,10.61
2022-12-31T01:02:49.357Z,10.61
2022-12-31T01:03:20.211Z,10.61
2022-12-31T01:03:53.061Z,10.61
2022-12-31T01:04:24.170Z,10.61
2022-12-31T01:04:57.108Z,10.61
2022-12-31T01:05:28.351Z,10.61
2022-12-31T01:06:01.157Z,10.61
2022-12-31T01:06:32.153Z,10.72
2022-12-31T01:07:05.124Z,10.72
2022-12-31T01:07:36.253Z,10.61
2022-12-31T01:08:09.038Z,10.61
2022-12-31T01:08:40.282Z,10.72
2022-12-31T01:09:13.164Z,10.72
2022-12-31T01:09:44.153Z,10.72
2022-12-31T01:10:17.553Z,10.72
2022-12-31T01:10:48.140Z,10.72
2022-12-31T01:11:21.340Z,10.72
2022-12-31T01:11:52.270Z,10.72
2022-12-31T01:12:24.904Z,10.72
2022-12-31T01:12:56.257Z,10.72
2022-12-31T01:13:29.051Z,10.72
2022-12-31T01:14:00.413Z,10.72
2022-12-31T01:14:32.879Z,10.72
2022-12-31T01:15:05.471Z,10.72
2022-12-31T01:15:37.400Z,10.72
2022-12-31T01:16:08.206Z,10.72
2022-12-31T01:16:41.073Z,10.72
2022-12-31T01:17:12.209Z,10.77
2022-12-31T01:17:45.115Z,10.77
2022-12-31T01:18:16.152Z,10.72
2022-12-31T01:18:49.192Z,10.72
2022-12-31T01:19:20.196Z,10.77
2022-12-31T01:19:53.073Z,10.77
2022-12-31T01:20:24.515Z,10.77
2022-12-31T01:20:57.091Z,10.77
2022-12-31T01:21:28.130Z,10.77
2022-12-31T01:22:01.140Z,10.77
2022-12-31T01:22:32.249Z,10.77
2022-12-31T01:23:05.131Z,10.77
2022-12-31T01:23:36.160Z,10.77
2022-12-31T01:24:09.029Z,10.77
2022-12-31T01:24:40.313Z,10.77
2022-12-31T01:25:13.389Z,10.77
2022-12-31T01:25:44.141Z,10.77
2022-12-31T01:26:17.110Z,10.77
2022-12-31T01:26:48.345Z,10.88
2022-12-31T01:27:21.407Z,10.88
2022-12-31T01:27:52.261Z,10.77
2022-12-31T01:28:25.056Z,10.77
2022-12-31T01:28:56.103Z,10.88
2022-12-31T01:29:29.236Z,10.88
2022-12-31T01:30:00.187Z,10.77
2022-12-31T01:30:34.504Z,10.77
2022-12-31T01:31:04.183Z,10.88
2022-12-31T01:31:37.376Z,10.88
2022-12-31T01:32:08.236Z,10.88
2022-12-31T01:32:41.073Z,10.88
2022-12-31T01:33:12.183Z,10.88
2022-12-31T01:33:45.211Z,10.88
2022-12-31T01:34:16.383Z,10.88
2022-12-31T01:34:49.125Z,10.88
2022-12-31T01:35:20.616Z,10.88
2022-12-31T01:35:53.102Z,10.88
2022-12-31T01:36:26.327Z,10.88
2022-12-31T01:36:57.175Z,10.88
2022-12-31T01:37:28.169Z,10.88
2022-12-31T01:38:01.260Z,10.88
2022-12-31T01:38:32.213Z,10.88
2022-12-31T01:39:05.254Z,10.88
2022-12-31T01:39:36.359Z,10.88
2022-12-31T01:40:09.295Z,10.88
2022-12-31T01:40:40.183Z,11.00
2022-12-31T01:41:13.061Z,11.00
2022-12-31T01:41:44.234Z,11.00
2022-12-31T01:42:16.991Z,11.00
2022-12-31T01:42:48.258Z,11.00
2022-12-31T01:43:21.217Z,11.00
2022-12-31T01:43:52.174Z,11.00
2022-12-31T01:44:24.988Z,11.00
2022-12-31T01:44:56.329Z,11.00
2022-12-31T01:45:30.535Z,11.00
2022-12-31T01:46:00.258Z,11.11
2022-12-31T01:46:33.090Z,11.11
2022-12-31T01:47:04.324Z,11.11
2022-12-31T01:47:37.339Z,11.11
2022-12-31T01:48:08.283Z,11.11
2022-12-31T01:48:41.163Z,11.11
2022-12-31T01:49:12.208Z,11.11
2022-12-31T01:49:45.197Z,11.11
2022-12-31T01:50:16.543Z,11.11
2022-12-31T01:50:49.377Z,11.11
2022-12-31T01:51:20.193Z,11.11
2022-12-31T01:51:53.077Z,11.11
2022-12-31T01:52:24.290Z,11.11
2022-12-31T01:52:57.090Z,11.11
2022-12-31T01:53:28.194Z,11.22
2022-12-31T01:54:01.197Z,11.22
2022-12-31T01:54:32.144Z,11.22
2022-12-31T01:55:05.345Z,11.22
2022-12-31T01:55:36.374Z,11.22
2022-12-31T01:56:09.209Z,11.22
2022-12-31T01:56:40.248Z,11.11
2022-12-31T01:57:13.318Z,11.11
2022-12-31T01:57:44.288Z,11.22
2022-12-31T01:58:16.993Z,11.22
2022-12-31T01:58:48.380Z,11.22
2022-12-31T01:59:21.161Z,11.22
2022-12-31T01:59:52.302Z,11.11
2022-12-31T02:00:26.736Z,11.11
2022-12-31T02:00:56.557Z,11.11
2022-12-31T02:01:29.436Z,11.11
2022-12-31T02:02:00.404Z,11.11
2022-12-31T02:02:33.383Z,11.11
2022-12-31T02:03:04.384Z,11.11
2022-12-31T02:03:37.557Z,11.11
2022-12-31T02:04:08.425Z,11.11
2022-12-31T02:04:41.224Z,11.11
2022-12-31T02:05:12.479Z,11.11
2022-12-31T02:05:45.210Z,11.11
2022-12-31T02:06:16.412Z,11.11
2022-12-31T02:06:49.155Z,11.11
2022-12-31T02:07:20.197Z,11.11
2022-12-31T02:07:53.263Z,11.11
2022-12-31T02:08:24.231Z,11.11
2022-12-31T02:08:56.981Z,11.11
2022-12-31T02:09:28.248Z,11.11
2022-12-31T02:10:01.448Z,11.11
2022-12-31T02:10:32.075Z,11.11
2022-12-31T02:11:04.887Z,11.11
2022-12-31T02:11:36.006Z,11.11
2022-12-31T02:12:09.168Z,11.11
2022-12-31T02:12:40.190Z,11.11
2022-12-31T02:13:13.291Z,11.11
2022-12-31T02:13:44.218Z,11.22
2022-12-31T02:14:17.009Z,11.22
2022-12-31T02:14:48.292Z,11.11
2022-12-31T02:15:22.242Z,11.11
2022-12-31T02:15:52.420Z,11.22
2022-12-31T02:16:25.234Z,11.22
2022-12-31T02:16:56.307Z,11.22
2022-12-31T02:17:29.422Z,11.22
2022-12-31T02:18:00.144Z,11.22
2022-12-31T02:18:33.203Z,11.22
2022-12-31T02:19:04.214Z,11.22
2022-12-31T02:19:37.133Z,11.22
2022-12-31T02:20:08.471Z,11.22
2022-12-31T02:20:41.198Z,11.22
2022-12-31T02:21:12.314Z,11.22
2022-12-31T02:21:44.931Z,11.22
2022-12-31T02:22:16.212Z,11.22
2022-12-31T02:22:49.023Z,11.22
2022-12-31T02:23:20.096Z,11.22
2022-12-31T02:23:53.241Z,11.22
2022-12-31T02:24:24.250Z,11.22
2022-12-31T02:24:57.063Z,11.22
2022-12-31T02:25:28.539Z,11.22
2022-12-31T02:26:01.075Z,11.22
2022-12-31T02:26:32.373Z,11.22
2022-12-31T02:27:05.061Z,11.22
2022-12-31T02:27:36.400Z,11.22
2022-12-31T02:28:09.175Z,11.22
2022-12-31T02:28:40.464Z,11.22
2022-12-31T02:29:13.029Z,11.22
2022-12-31T02:29:44.288Z,11.22
2022-12-31T02:30:18.128Z,11.22
2022-12-31T02:30:48.292Z,11.22
2022-12-31T02:31:21.141Z,11.22
2022-12-31T02:31:52.259Z,11.22
2022-12-31T02:32:25.398Z,11.22
2022-12-31T02:32:56.306Z,11.22
2022-12-31T02:33:29.096Z,11.22
2022-12-31T02:34:00.368Z,11.22
2022-12-31T02:34:33.014Z,11.22
2022-12-31T02:35:04.478Z,11.27
2022-12-31T02:35:38.393Z,11.27
2022-12-31T02:36:08.287Z,11.27
2022-12-31T02:36:41.134Z,11.27
2022-12-31T02:37:12.333Z,11.22
2022-12-31T02:37:45.445Z,11.22
2022-12-31T02:38:16.186Z,11.22
2022-12-31T02:38:49.143Z,11.22
2022-12-31T02:39:20.333Z,11.27
2022-12-31T02:39:53.128Z,11.27
2022-12-31T02:40:24.417Z,11.27
2022-12-31T02:40:57.288Z,11.27
2022-12-31T02:41:28.298Z,11.27
2022-12-31T02:42:01.020Z,11.27
2022-12-31T02:42:32.285Z,11.27
2022-12-31T02:43:05.109Z,11.27
2022-12-31T02:43:36.300Z,11.27
2022-12-31T02:44:09.169Z,11.27
2022-12-31T02:44:40.299Z,11.27
2022-12-31T02:45:14.107Z,11.27
2022-12-31T02:45:44.317Z,11.27
2022-12-31T02:46:17.011Z,11.27
2022-12-31T02:46:48.208Z,11.27
2022-12-31T02:47:21.443Z,11.27
2022-12-31T02:47:52.104Z,11.27
2022-12-31T02:48:25.145Z,11.27
2022-12-31T02:48:56.314Z,11.27
2022-12-31T02:49:29.079Z,11.27
2022-12-31T02:50:00.627Z,11.27
2022-12-31T02:50:33.096Z,11.27
2022-12-31T02:51:04.087Z,11.27
2022-12-31T02:51:36.997Z,11.27
2022-12-31T02:52:08.311Z,11.27
2022-12-31T02:52:41.271Z,11.27
2022-12-31T02:53:12.235Z,11.27
2022-12-31T02:53:45.065Z,11.27
2022-12-31T02:54:16.376Z,11.27
2022-12-31T02:54:49.148Z,11.27
2022-12-31T02:55:20.663Z,11.27
2022-12-31T02:55:36.382Z,11.27
2022-12-31T02:56:08.261Z,11.27
2022-12-31T02:56:40.318Z,11.27
2022-12-31T02:57:12.378Z,11.27
2022-12-31T02:57:44.372Z,11.22
2022-12-31T02:58:16.975Z,11.22
2022-12-31T02:58:48.384Z,11.22
2022-12-31T02:59:21.110Z,11.22
2022-12-31T02:59:52.183Z,11.22
2022-12-31T03:00:26.546Z,11.22
2022-12-31T03:00:56.575Z,11.22
2022-12-31T03:01:29.048Z,11.22
2022-12-31T03:02:00.311Z,11.22
2022-12-31T03:02:33.105Z,11.22
2022-12-31T03:03:04.248Z,11.27
2022-12-31T03:03:37.130Z,11.27
2022-12-31T03:04:08.279Z,11.22
2022-12-31T03:04:40.944Z,11.22
2022-12-31T03:05:12.518Z,11.22
2022-12-31T03:05:45.212Z,11.22
2022-12-31T03:06:16.090Z,11.22
2022-12-31T03:06:49.017Z,11.22
2022-12-31T03:07:20.214Z,11.22
2022-12-31T03:07:53.079Z,11.22
2022-12-31T03:08:24.288Z,11.22
2022-12-31T03:08:56.895Z,11.22
2022-12-31T03:09:28.220Z,11.22
2022-12-31T03:10:01.473Z,11.22
2022-12-31T03:10:32.415Z,11.22
2022-12-31T03:11:05.074Z,11.22
2022-12-31T03:11:36.265Z,11.22
2022-12-31T03:12:09.151Z,11.22
2022-12-31T03:12:40.268Z,11.22
2022-12-31T03:13:13.088Z,11.22
2022-12-31T03:13:44.343Z,11.22
2022-12-31T03:14:17.052Z,11.22
2022-12-31T03:14:48.108Z,11.22
2022-12-31T03:15:22.089Z,11.22
2022-12-31T03:15:52.504Z,11.22
2022-12-31T03:16:25.017Z,11.22
2022-12-31T03:16:56.287Z,11.22
2022-12-31T03:17:31.400Z,11.22
2022-12-31T03:18:00.223Z,11.11
2022-12-31T03:18:33.002Z,11.11
2022-12-31T03:19:04.285Z,11.11
2022-12-31T03:19:37.438Z,11.11
2022-12-31T03:20:08.464Z,11.11
2022-12-31T03:20:41.136Z,11.11
2022-12-31T03:21:12.266Z,11.11
2022-12-31T03:21:48.357Z,11.11
2022-12-31T03:22:16.345Z,11.11
2022-12-31T03:22:49.159Z,11.11
2022-12-31T03:23:20.334Z,11.11
2022-12-31T03:23:53.023Z,11.11
2022-12-31T03:24:24.196Z,11.11
2022-12-31T03:24:57.078Z,11.11
2022-12-31T03:25:28.721Z,11.11
2022-12-31T03:26:01.075Z,11.11
2022-12-31T03:26:32.295Z,11.11
2022-12-31T03:27:05.034Z,11.11
2022-12-31T03:27:36.522Z,11.11
2022-12-31T03:28:09.051Z,11.11
2022-12-31T03:28:40.413Z,11.11
2022-12-31T03:29:13.125Z,11.11
2022-12-31T03:29:44.167Z,11.00
2022-12-31T03:30:18.128Z,11.00
2022-12-31T03:30:48.425Z,11.11
2022-12-31T03:31:21.164Z,11.11
2022-12-31T03:31:52.349Z,11.11
2022-12-31T03:32:24.958Z,11.11
2022-12-31T03:32:55.998Z,11.11
2022-12-31T03:33:28.883Z,11.11
2022-12-31T03:34:00.338Z,11.11
2022-12-31T03:34:33.307Z,11.11
2022-12-31T03:35:04.425Z,11.11
2022-12-31T03:35:37.190Z,11.11
2022-12-31T03:36:08.414Z,11.11
2022-12-31T03:36:40.984Z,11.11
2022-12-31T03:37:12.186Z,11.11
2022-12-31T03:37:45.132Z,11.11
2022-12-31T03:38:16.426Z,11.11
2022-12-31T03:38:52.688Z,11.11
2022-12-31T03:39:20.256Z,11.11
2022-12-31T03:39:53.100Z,11.11
2022-12-31T03:40:24.500Z,11.11
2022-12-31T03:40:57.060Z,11.11
2022-12-31T03:41:28.336Z,11.11
2022-12-31T03:42:01.304Z,11.11
2022-12-31T03:42:32.235Z,11.11
2022-12-31T03:43:05.202Z,11.11
2022-12-31T03:43:36.391Z,11.11
2022-12-31T03:44:09.010Z,11.11
2022-12-31T03:44:40.268Z,11.11
2022-12-31T03:45:14.053Z,11.11
2022-12-31T03:45:44.416Z,11.11
2022-12-31T03:46:17.059Z,11.11
2022-12-31T03:46:48.260Z,11.22
2022-12-31T03:47:21.243Z,11.22
2022-12-31T03:47:52.299Z,11.22
2022-12-31T03:48:25.096Z,11.22
2022-12-31T03:48:56.321Z,11.22
2022-12-31T03:49:29.153Z,11.22
2022-12-31T03:50:00.728Z,11.22
2022-12-31T03:50:33.087Z,11.22
2022-12-31T03:51:04.371Z,11.22
2022-12-31T03:51:37.329Z,11.22
2022-12-31T03:52:08.233Z,11.22
2022-12-31T03:52:41.331Z,11.22
2022-12-31T03:53:12.359Z,11.22
2022-12-31T03:53:45.071Z,11.22
2022-12-31T03:54:16.221Z,11.22
2022-12-31T03:54:49.102Z,11.22
2022-12-31T03:55:20.597Z,11.22
2022-12-31T03:55:53.284Z,11.22
2022-12-31T03:56:24.354Z,11.22
2022-12-31T03:57:00.217Z,11.22
2022-12-31T03:57:28.305Z,11.22
2022-12-31T03:58:01.169Z,11.22
2022-12-31T03:58:32.271Z,11.22
2022-12-31T03:59:05.021Z,11.22
2022-12-31T03:59:36.272Z,11.22
2022-12-31T04:00:10.755Z,11.22
2022-12-31T04:00:40.381Z,11.22
2022-12-31T04:01:13.180Z,11.22
2022-12-31T04:01:44.448Z,11.22
2022-12-31T04:02:17.364Z,11.22
2022-12-31T04:02:48.190Z,11.22
2022-12-31T04:03:21.037Z,11.22
2022-12-31T04:03:52.407Z,11.22
2022-12-31T04:04:25.292Z,11.22
2022-12-31T04:04:56.330Z,11.22
2022-12-31T04:05:29.549Z,11.22
2022-12-31T04:06:00.428Z,11.22
2022-12-31T04:06:33.024Z,11.22
2022-12-31T04:07:04.317Z,11.11
2022-12-31T04:07:38.544Z,11.11
2022-12-31T04:08:08.398Z,11.11
2022-12-31T04:08:41.000Z,11.11
2022-12-31T04:09:12.299Z,11.11
2022-12-31T04:09:45.243Z,11.11
2022-12-31T04:10:16.437Z,11.11
2022-12-31T04:10:49.263Z,11.11
2022-12-31T04:11:21.172Z,11.11
2022-12-31T04:11:53.147Z,11.11
2022-12-31T04:12:24.227Z,11.11
2022-12-31T04:12:57.304Z,11.11
2022-12-31T04:13:28.378Z,11.00
2022-12-31T04:14:00.876Z,11.00
2022-12-31T04:14:32.298Z,11.00
2022-12-31T04:15:06.388Z,11.00
2022-12-31T04:15:36.264Z,11.00
2022-12-31T04:16:09.170Z,11.00
2022-12-31T04:16:40.425Z,11.00
2022-12-31T04:17:13.437Z,11.00
2022-12-31T04:17:44.250Z,11.00
2022-12-31T04:18:17.060Z,11.00
2022-12-31T04:18:48.296Z,11.00
2022-12-31T04:19:21.358Z,11.00
2022-12-31T04:19:52.294Z,10.88
2022-12-31T04:20:25.595Z,10.88
2022-12-31T04:20:56.364Z,11.00
2022-12-31T04:21:34.796Z,11.00
2022-12-31T04:22:00.276Z,10.88
2022-12-31T04:22:33.237Z,10.88
2022-12-31T04:23:04.375Z,10.88
2022-12-31T04:23:38.402Z,10.88
2022-12-31T04:24:08.125Z,11.00
2022-12-31T04:24:41.174Z,11.00
2022-12-31T04:25:12.542Z,10.88
2022-12-31T04:25:45.125Z,10.88
2022-12-31T04:26:16.299Z,11.00
2022-12-31T04:26:49.099Z,11.00
2022-12-31T04:27:20.332Z,11.00
2022-12-31T04:27:36.693Z,11.00
2022-12-31T04:28:08.216Z,11.00
2022-12-31T04:28:40.301Z,11.00
2022-12-31T04:29:12.319Z,11.00
2022-12-31T04:29:44.247Z,11.00
2022-12-31T04:30:18.110Z,11.00
2022-12-31T04:30:48.464Z,11.00
2022-12-31T04:31:20.993Z,11.11
2022-12-31T04:31:52.337Z,11.11
2022-12-31T04:32:25.323Z,11.11
2022-12-31T04:32:56.375Z,11.11
2022-12-31T04:33:29.084Z,11.11
2022-12-31T04:34:00.217Z,11.11
2022-12-31T04:34:33.088Z,11.11
2022-12-31T04:35:04.549Z,11.11
2022-12-31T04:35:37.118Z,11.11
2022-12-31T04:36:08.316Z,11.11
2022-12-31T04:36:41.190Z,11.11
2022-12-31T04:37:12.250Z,11.11
2022-12-31T04:37:45.221Z,11.22
2022-12-31T04:38:16.308Z,11.22
2022-12-31T04:38:49.153Z,11.22
2022-12-31T04:39:20.215Z,11.22
2022-12-31T04:39:36.405Z,11.22
2022-12-31T04:40:08.481Z,11.22
2022-12-31T04:40:40.286Z,11.22
2022-12-31T04:41:12.358Z,11.22
2022-12-31T04:41:44.211Z,11.22
2022-12-31T04:42:17.223Z,11.22
2022-12-31T04:42:48.291Z,11.22
2022-12-31T04:43:21.250Z,11.22
2022-12-31T04:43:52.237Z,11.22
2022-12-31T04:44:25.251Z,11.22
2022-12-31T04:44:56.383Z,11.22
2022-12-31T04:45:30.646Z,11.27
2022-12-31T04:46:00.332Z,11.27
2022-12-31T04:46:33.184Z,11.27
2022-12-31T04:47:04.409Z,11.27
2022-12-31T04:47:37.661Z,11.27
2022-12-31T04:48:08.264Z,11.27
2022-12-31T04:48:41.240Z,11.27
2022-12-31T04:49:12.225Z,11.27
2022-12-31T04:49:45.092Z,11.27
2022-12-31T04:50:16.679Z,11.27
2022-12-31T04:50:49.475Z,11.27
2022-12-31T04:51:20.262Z,11.27
2022-12-31T04:51:53.082Z,11.27
2022-12-31T04:52:24.290Z,11.27
2022-12-31T04:52:57.009Z,11.27
2022-12-31T04:53:28.278Z,11.27
2022-12-31T04:54:01.214Z,11.38
2022-12-31T04:54:32.482Z,11.38
2022-12-31T04:55:05.070Z,11.38
2022-12-31T04:55:36.462Z,11.38
2022-12-31T04:56:09.129Z,11.38
2022-12-31T04:56:40.175Z,11.38
2022-12-31T04:57:13.417Z,11.38
2022-12-31T04:57:44.507Z,11.38
2022-12-31T04:58:17.186Z,11.38
2022-12-31T04:58:48.283Z,11.38
2022-12-31T04:59:21.082Z,11.38
2022-12-31T04:59:52.389Z,11.38
2022-12-31T05:00:26.461Z,11.38
2022-12-31T05:00:56.681Z,11.38
2022-12-31T05:01:29.215Z,11.38
2022-12-31T05:02:00.611Z,11.38
2022-12-31T05:02:33.330Z,11.50
2022-12-31T05:03:04.376Z,11.50
2022-12-31T05:03:37.405Z,11.50
2022-12-31T05:04:08.308Z,11.50
2022-12-31T05:04:41.063Z,11.38
2022-12-31T05:05:12.687Z,11.38
2022-12-31T05:05:46.102Z,11.50
2022-12-31T05:06:16.280Z,11.50
2022-12-31T05:06:49.190Z,11.50
2022-12-31T05:07:20.237Z,11.50
2022-12-31T05:07:53.353Z,11.38
2022-12-31T05:08:24.263Z,11.38
2022-12-31T05:08:57.235Z,11.38
2022-12-31T05:09:28.212Z,11.38
2022-12-31T05:10:01.595Z,11.38
2022-12-31T05:10:32.384Z,11.38
2022-12-31T05:11:06.111Z,11.38
2022-12-31T05:11:36.177Z,11.38
2022-12-31T05:12:09.103Z,11.38
2022-12-31T05:12:40.367Z,11.38
2022-12-31T05:13:13.208Z,11.38
2022-12-31T05:13:44.281Z,11.38
2022-12-31T05:14:17.088Z,11.38
2022-12-31T05:14:48.283Z,11.38
2022-12-31T05:15:22.431Z,11.27
2022-12-31T05:15:52.392Z,11.27
2022-12-31T05:16:25.229Z,11.27
2022-12-31T05:16:56.400Z,11.27
2022-12-31T05:17:29.359Z,11.27
2022-12-31T05:18:00.405Z,11.27
2022-12-31T05:18:33.055Z,11.27
2022-12-31T05:19:04.189Z,11.27
2022-12-31T05:19:37.398Z,11.27
2022-12-31T05:20:08.456Z,11.27
2022-12-31T05:20:41.099Z,11.38
2022-12-31T05:21:12.388Z,11.38
2022-12-31T05:21:45.358Z,11.38
2022-12-31T05:22:16.149Z,11.38
2022-12-31T05:22:49.140Z,11.38
2022-12-31T05:23:20.336Z,11.38
2022-12-31T05:23:53.199Z,11.38
2022-12-31T05:24:24.265Z,11.38
2022-12-31T05:24:57.154Z,11.38
2022-12-31T05:25:28.738Z,11.38
2022-12-31T05:26:01.232Z,11.38
2022-12-31T05:26:32.222Z,11.38
2022-12-31T05:27:05.417Z,11.38
2022-12-31T05:27:36.654Z,11.38
2022-12-31T05:28:08.937Z,11.38
2022-12-31T05:28:40.327Z,11.38
2022-12-31T05:29:13.308Z,11.38
2022-12-31T05:29:44.158Z,11.38
2022-12-31T05:30:18.157Z,11.50
2022-12-31T05:30:48.493Z,11.50
2022-12-31T05:31:21.302Z,11.50
2022-12-31T05:31:52.213Z,11.50
2022-12-31T05:32:25.143Z,11.50
2022-12-31T05:32:56.347Z,11.50
2022-12-31T05:33:29.030Z,11.50
2022-12-31T05:34:00.335Z,11.50
2022-12-31T05:34:33.260Z,11.50
2022-12-31T05:35:04.623Z,11.50
2022-12-31T05:35:37.442Z,11.50
2022-12-31T05:36:08.240Z,11.50
2022-12-31T05:36:41.118Z,11.61
2022-12-31T05:37:12.332Z,11.61
2022-12-31T05:37:45.415Z,11.61
2022-12-31T05:38:16.421Z,11.61
2022-12-31T05:38:48.958Z,11.61
2022-12-31T05:39:20.239Z,11.61
2022-12-31T05:39:53.313Z,11.61
2022-12-31T05:40:24.685Z,11.61
2022-12-31T05:40:56.954Z,11.61
2022-12-31T05:41:28.287Z,11.61
2022-12-31T05:42:01.510Z,11.61
2022-12-31T05:42:32.302Z,11.61
2022-12-31T05:43:05.259Z,11.72
2022-12-31T05:43:36.363Z,11.72
2022-12-31T05:44:09.192Z,11.72
2022-12-31T05:44:40.251Z,11.72
2022-12-31T05:45:14.398Z,11.72
2022-12-31T05:45:44.600Z,11.72
2022-12-31T05:46:17.085Z,11.77
2022-12-31T05:46:48.267Z,11.77
2022-12-31T05:47:21.324Z,11.77
2022-12-31T05:47:52.228Z,11.77
2022-12-31T05:48:25.206Z,11.77
2022-12-31T05:48:56.320Z,11.77
2022-12-31T05:49:29.229Z,11.77
2022-12-31T05:50:00.605Z,11.77
2022-12-31T05:50:33.228Z,11.88
2022-12-31T05:51:04.451Z,11.88
2022-12-31T05:51:36.991Z,11.88
2022-12-31T05:52:08.281Z,11.88
2022-12-31T05:52:45.685Z,11.88
2022-12-31T05:53:12.299Z,11.88
2022-12-31T05:53:45.192Z,11.88
2022-12-31T05:54:16.354Z,11.88
2022-12-31T05:54:49.167Z,11.88
2022-12-31T05:55:20.561Z,11.88
2022-12-31T05:55:36.340Z,12.00
2022-12-31T05:56:08.292Z,12.00
2022-12-31T05:56:40.242Z,12.00
2022-12-31T05:57:12.376Z,12.00
2022-12-31T05:57:44.589Z,12.00
2022-12-31T05:58:16.236Z,12.00
2022-12-31T05:58:48.260Z,12.11
2022-12-31T05:59:20.204Z,12.11
2022-12-31T05:59:52.252Z,12.11
2022-12-31T06:00:26.366Z,12.11
2022-12-31T06:00:56.654Z,12.11
2022-12-31T06:01:28.935Z,12.11
2022-12-31T06:02:00.231Z,12.11
2022-12-31T06:02:33.366Z,12.11
2022-12-31T06:03:04.511Z,12.11
2022-12-31T06:03:37.203Z,12.11
2022-12-31T06:04:08.216Z,12.22
2022-12-31T06:04:41.209Z,12.22
2022-12-31T06:05:12.492Z,12.22
2022-12-31T06:05:45.136Z,12.22
2022-12-31T06:06:16.130Z,12.22
2022-12-31T06:06:48.966Z,12.22
2022-12-31T06:07:20.248Z,12.27
2022-12-31T06:07:53.293Z,12.27
2022-12-31T06:08:24.341Z,12.27
2022-12-31T06:08:56.973Z,12.27
2022-12-31T06:09:28.302Z,12.27
2022-12-31T06:10:02.495Z,12.27
2022-12-31T06:10:32.227Z,12.38
2022-12-31T06:11:05.270Z,12.38
2022-12-31T06:11:36.337Z,12.38
2022-12-31T06:12:09.502Z,12.38
2022-12-31T06:12:40.257Z,12.38
2022-12-31T06:13:13.232Z,12.38
2022-12-31T06:13:44.339Z,12.38
2022-12-31T06:14:16.904Z,12.38
2022-12-31T06:14:48.189Z,12.50
2022-12-31T06:15:22.344Z,12.50
2022-12-31T06:15:52.538Z,12.50
2022-12-31T06:16:25.995Z,12.50
2022-12-31T06:16:56.330Z,12.50
2022-12-31T06:17:29.317Z,12.50
2022-12-31T06:18:00.182Z,12.50
2022-12-31T06:18:33.044Z,12.50
2022-12-31T06:19:04.368Z,12.50
2022-12-31T06:19:38.188Z,12.50
2022-12-31T06:20:12.755Z,12.61
2022-12-31T06:20:41.265Z,12.61
2022-12-31T06:21:12.335Z,12.61
2022-12-31T06:21:45.138Z,12.61
2022-12-31T06:22:16.313Z,12.61
2022-12-31T06:22:49.519Z,12.61
2022-12-31T06:23:20.239Z,12.61
2022-12-31T06:23:53.274Z,12.61
2022-12-31T06:24:24.349Z,12.61
2022-12-31T06:24:57.260Z,12.61
2022-12-31T06:25:28.704Z,12.72
2022-12-31T06:26:01.363Z,12.72
2022-12-31T06:26:32.359Z,12.72
2022-12-31T06:27:05.009Z,12.72
2022-12-31T06:27:36.589Z,12.72
2022-12-31T06:28:13.237Z,12.72
2022-12-31T06:28:40.246Z,12.77
2022-12-31T06:29:13.158Z,12.77
2022-12-31T06:29:44.377Z,12.77
2022-12-31T06:30:18.093Z,12.77
2022-12-31T06:30:48.391Z,12.77
2022-12-31T06:31:04.442Z,12.77
2022-12-31T06:31:36.197Z,12.77
2022-12-31T06:32:08.466Z,12.88
2022-12-31T06:32:40.312Z,12.88
2022-12-31T06:33:12.184Z,12.88
2022-12-31T06:33:45.113Z,12.88
2022-12-31T06:34:16.277Z,12.88
2022-12-31T06:34:49.359Z,12.88
2022-12-31T06:35:20.519Z,12.88
2022-12-31T06:35:53.461Z,12.88
2022-12-31T06:36:24.409Z,12.88
2022-12-31T06:36:57.308Z,12.88
2022-12-31T06:37:28.271Z,12.88
2022-12-31T06:38:01.460Z,12.88
2022-12-31T06:38:32.236Z,12.88
2022-12-31T06:39:05.122Z,12.88
2022-12-31T06:39:36.326Z,12.88
2022-12-31T06:40:09.306Z,12.88
2022-12-31T06:40:40.239Z,12.88
2022-12-31T06:41:13.185Z,12.88
2022-12-31T06:41:44.289Z,12.88
2022-12-31T06:42:17.281Z,12.88
2022-12-31T06:42:48.253Z,12.88
2022-12-31T06:43:04.533Z,12.88
2022-12-31T06:43:36.244Z,12.88
2022-12-31T06:44:08.383Z,12.88
2022-12-31T06:44:40.338Z,12.88
2022-12-31T06:45:13.257Z,12.88
2022-12-31T06:45:45.279Z,12.77
2022-12-31T06:46:16.398Z,12.77
2022-12-31T06:46:49.242Z,12.88
2022-12-31T06:47:20.280Z,12.88
2022-12-31T06:47:53.385Z,12.77
2022-12-31T06:48:24.378Z,12.77
2022-12-31T06:48:57.222Z,12.77
2022-12-31T06:49:28.227Z,12.77
2022-12-31T06:50:01.476Z,12.77
2022-12-31T06:50:32.440Z,12.77