createdAt,value
2019-05-09T00:01:44.628Z,98564.08
2019-05-09T00:04:14.639Z,98568.13
2019-05-09T00:06:44.725Z,98562.83
2019-05-09T00:09:14.522Z,98560.05
2019-05-09T00:11:44.458Z,98554.28
2019-05-09T00:14:14.393Z,98573.52
2019-05-09T00:16:44.201Z,98576.48
2019-05-09T00:19:14.249Z,98570.88
2019-05-09T00:21:45.692Z,98572.69
2019-05-09T00:24:15.628Z,98576.31
2019-05-09T00:26:46.095Z,98574.63
2019-05-09T00:29:24.193Z,98568.42
2019-05-09T00:32:13.726Z,98575.41
2019-05-09T00:35:05.329Z,98586.31
2019-05-09T00:37:59.356Z,98576.38
2019-05-09T00:40:29.740Z,98578.36
2019-05-09T00:42:59.914Z,98573.11
2019-05-09T00:45:54.083Z,98572.39
2019-05-09T00:48:28.010Z,98572.53
2019-05-09T00:50:57.878Z,98581.00
2019-05-09T00:53:27.768Z,98571.78
2019-05-09T00:55:57.867Z,98582.16
2019-05-09T00:58:27.896Z,98580.05
2019-05-09T01:00:57.795Z,98586.02
2019-05-09T01:03:27.988Z,98578.72
2019-05-09T01:05:58.266Z,98576.43
2019-05-09T01:08:28.298Z,98581.06
2019-05-09T01:11:09.343Z,98577.41
2019-05-09T01:13:29.829Z,98582.70
2019-05-09T01:15:59.902Z,98576.43
2019-05-09T01:18:30.046Z,98581.06
2019-05-09T01:20:59.930Z,98589.67
2019-05-09T01:23:29.980Z,98596.13
2019-05-09T01:26:00.003Z,98592.06
2019-05-09T01:28:30.039Z,98586.28
2019-05-09T01:31:00.004Z,98597.67
2019-05-09T01:33:35.708Z,98599.03
2019-05-09T01:36:05.719Z,98599.34
2019-05-09T01:38:35.966Z,98597.89
2019-05-09T01:41:06.328Z,98607.98
2019-05-09T01:43:36.340Z,98605.69
2019-05-09T01:46:07.045Z,98609.80
2019-05-09T01:48:36.814Z,98614.28
2019-05-09T01:51:07.249Z,98607.36
2019-05-09T01:53:43.677Z,98595.94
2019-05-09T01:56:14.058Z,98602.55
2019-05-09T01:58:44.126Z,98606.05
2019-05-09T02:01:14.157Z,98602.91
2019-05-09T02:03:45.173Z,98615.16
2019-05-09T02:06:15.109Z,98621.27
2019-05-09T02:08:45.216Z,98611.34
2019-05-09T02:11:15.517Z,98620.26
2019-05-09T02:13:45.855Z,98620.94
2019-05-09T02:16:49.570Z,98618.61
2019-05-09T02:19:24.574Z,98620.60
2019-05-09T02:21:54.428Z,98617.95
2019-05-09T02:24:24.857Z,98614.48
2019-05-09T02:26:54.866Z,98604.72
2019-05-09T02:29:24.810Z,98613.81
2019-05-09T02:31:54.924Z,98601.06
2019-05-09T02:34:25.148Z,98604.86
2019-05-09T02:36:55.036Z,98610.66
2019-05-09T02:39:24.846Z,98617.61
2019-05-09T02:42:04.882Z,98610.69
2019-05-09T02:44:28.909Z,98617.30
2019-05-09T02:47:09.659Z,98612.34
2019-05-09T02:49:40.823Z,98622.27
2019-05-09T02:52:11.366Z,98624.56
2019-05-09T02:54:41.274Z,98628.53
2019-05-09T02:57:11.287Z,98621.77
2019-05-09T03:00:00.756Z,98623.92
2019-05-09T03:02:48.977Z,98625.56
2019-05-09T03:05:19.729Z,98615.98
2019-05-09T03:07:49.937Z,98604.41
2019-05-09T03:10:21.261Z,98624.07
2019-05-09T03:12:51.283Z,98625.89
2019-05-09T03:15:21.443Z,98631.84
2019-05-09T03:17:51.565Z,98620.44
2019-05-09T03:20:39.206Z,98608.54
2019-05-09T03:23:09.358Z,98613.48
2019-05-09T03:25:40.727Z,98613.80
2019-05-09T03:28:22.709Z,98606.70
2019-05-09T03:30:54.191Z,98616.61
2019-05-09T03:33:24.621Z,98624.56
2019-05-09T03:35:54.510Z,98621.58
2019-05-09T03:38:24.735Z,98627.70
2019-05-09T03:40:54.791Z,98624.56
2019-05-09T03:43:27.314Z,98630.03
2019-05-09T03:46:18.846Z,98635.81
2019-05-09T03:48:51.988Z,98644.07
2019-05-09T03:51:22.287Z,98645.88
2019-05-09T03:53:52.066Z,98641.41
2019-05-09T03:56:27.385Z,98635.48
2019-05-09T03:58:58.165Z,98633.16
2019-05-09T04:01:28.466Z,98641.27
2019-05-09T04:03:58.796Z,98646.72
2019-05-09T04:06:29.037Z,98641.92
2019-05-09T04:08:59.295Z,98632.81
2019-05-09T04:11:29.146Z,98624.55
2019-05-09T04:14:03.451Z,98627.49
2019-05-09T04:16:33.463Z,98634.15
2019-05-09T04:19:04.020Z,98630.18
2019-05-09T04:21:33.932Z,98632.16
2019-05-09T04:24:04.026Z,98648.02
2019-05-09T04:26:45.712Z,98650.01
2019-05-09T04:29:15.587Z,98650.33
2019-05-09T04:31:48.179Z,98646.70
2019-05-09T04:34:18.301Z,98648.83
2019-05-09T04:36:48.572Z,98650.98
2019-05-09T04:39:23.373Z,98652.63
2019-05-09T04:41:55.062Z,98662.21
2019-05-09T04:44:57.096Z,98665.84
2019-05-09T04:47:21.640Z,98655.09
2019-05-09T04:49:52.023Z,98660.88
2019-05-09T04:52:22.169Z,98654.89
2019-05-09T04:54:52.494Z,98661.16
2019-05-09T04:57:22.716Z,98671.09
2019-05-09T04:59:52.739Z,98663.80
2019-05-09T05:02:38.198Z,98667.73
2019-05-09T05:05:08.769Z,98667.03
2019-05-09T05:07:39.791Z,98673.59
2019-05-09T05:10:10.207Z,98676.19
2019-05-09T05:12:40.206Z,98671.25
2019-05-09T05:15:11.081Z,98679.57
2019-05-09T05:17:41.526Z,98671.59
2019-05-09T05:20:15.537Z,98679.13
2019-05-09T05:23:10.320Z,98682.73
2019-05-09T05:25:40.159Z,98684.72
2019-05-09T05:28:10.752Z,98696.30
2019-05-09T05:30:41.320Z,98694.95
2019-05-09T05:33:28.366Z,98695.56
2019-05-09T05:36:00.239Z,98695.88
2019-05-09T05:38:31.826Z,98696.53
2019-05-09T05:41:03.322Z,98700.16
2019-05-09T05:43:41.505Z,98695.83
2019-05-09T05:46:31.118Z,98695.72
2019-05-09T05:49:01.417Z,98699.97
2019-05-09T05:51:34.749Z,98691.83
2019-05-09T05:54:04.672Z,98688.95
2019-05-09T05:56:34.534Z,98695.68
2019-05-09T05:59:04.435Z,98690.75
2019-05-09T06:01:34.788Z,98700.07
2019-05-09T06:04:04.690Z,98694.20
2019-05-09T06:06:37.345Z,98694.12
2019-05-09T06:09:08.400Z,98699.56
2019-05-09T06:11:38.955Z,98703.40
2019-05-09T06:14:11.790Z,98698.96
2019-05-09T06:16:40.666Z,98701.94
2019-05-09T06:19:10.453Z,98700.80
2019-05-09T06:21:42.265Z,98704.59
2019-05-09T06:24:12.258Z,98692.52
2019-05-09T06:26:42.180Z,98696.01
2019-05-09T06:29:12.095Z,98697.00
2019-05-09T06:31:42.148Z,98701.97
2019-05-09T06:34:12.085Z,98697.19
2019-05-09T06:36:42.293Z,98699.64
2019-05-09T06:39:12.510Z,98688.43
2019-05-09T06:41:43.119Z,98689.52
2019-05-09T06:44:20.949Z,98687.55
2019-05-09T06:46:58.544Z,98688.61
2019-05-09T06:49:32.876Z,98700.55
2019-05-09T06:52:02.848Z,98699.92
2019-05-09T06:54:32.791Z,98702.20
2019-05-09T06:57:02.624Z,98694.67
2019-05-09T06:59:32.997Z,98698.52
2019-05-09T07:02:08.069Z,98684.32
2019-05-09T07:04:44.822Z,98676.23
2019-05-09T07:07:24.441Z,98674.53
2019-05-09T07:09:58.609Z,98672.36
2019-05-09T07:12:28.146Z,98668.51
2019-05-09T07:14:58.468Z,98672.44
2019-05-09T07:17:31.700Z,98671.69
2019-05-09T07:20:01.653Z,98664.28
2019-05-09T07:22:38.995Z,98667.13
2019-05-09T07:25:27.772Z,98671.42
2019-05-09T07:27:58.635Z,98669.92
2019-05-09T07:31:03.304Z,98663.47
2019-05-09T07:33:44.447Z,98666.27
2019-05-09T07:36:14.538Z,98666.64
2019-05-09T07:38:44.275Z,98662.80
2019-05-09T07:41:14.263Z,98666.25
2019-05-09T07:43:44.179Z,98650.45
2019-05-09T07:46:33.391Z,98649.31
2019-05-09T07:49:07.857Z,98657.88
2019-05-09T07:51:39.799Z,98656.28
2019-05-09T07:54:21.226Z,98657.45
2019-05-09T07:56:41.130Z,98663.25
2019-05-09T07:59:10.920Z,98666.19
2019-05-09T08:01:41.367Z,98654.55
2019-05-09T08:04:11.658Z,98652.25
2019-05-09T08:06:42.804Z,98642.53
2019-05-09T08:09:12.906Z,98650.00
2019-05-09T08:11:42.763Z,98659.49
2019-05-09T08:14:13.066Z,98653.38
2019-05-09T08:16:43.662Z,98652.90
2019-05-09T08:19:14.041Z,98658.26
2019-05-09T08:21:44.165Z,98657.97
2019-05-09T08:24:14.111Z,98645.81
2019-05-09T08:26:43.951Z,98659.25
2019-05-09T08:29:14.175Z,98648.77
2019-05-09T08:31:45.678Z,98645.55
2019-05-09T08:34:15.635Z,98649.98
2019-05-09T08:36:47.615Z,98657.95
2019-05-09T08:39:20.468Z,98652.80
2019-05-09T08:41:49.745Z,98660.41
2019-05-09T08:44:20.017Z,98645.48
2019-05-09T08:46:50.405Z,98656.14
2019-05-09T08:49:23.994Z,98657.27
2019-05-09T08:52:10.242Z,98665.17
2019-05-09T08:54:43.631Z,98657.16
2019-05-09T08:57:13.950Z,98673.42
2019-05-09T08:59:47.030Z,98673.02
2019-05-09T09:02:21.040Z,98672.69
2019-05-09T09:04:48.965Z,98686.20
2019-05-09T09:07:19.218Z,98680.51
2019-05-09T09:09:50.389Z,98676.25
2019-05-09T09:12:30.332Z,98673.17
2019-05-09T09:14:52.446Z,98680.09
2019-05-09T09:17:22.272Z,98672.94
2019-05-09T09:19:52.093Z,98662.02
2019-05-09T09:22:21.994Z,98665.31
2019-05-09T09:24:55.612Z,98658.30
2019-05-09T09:27:40.683Z,98650.63
2019-05-09T09:30:25.386Z,98648.30
2019-05-09T09:32:58.377Z,98658.70
2019-05-09T09:35:30.453Z,98657.75
2019-05-09T09:38:00.560Z,98667.93
2019-05-09T09:40:30.448Z,98663.17
2019-05-09T09:43:00.300Z,98667.57
2019-05-09T09:45:30.117Z,98661.73
2019-05-09T09:48:00.575Z,98652.46
2019-05-09T09:50:30.844Z,98652.24
2019-05-09T09:53:02.072Z,98649.72
2019-05-09T09:55:32.185Z,98644.80
2019-05-09T09:58:01.966Z,98640.39
2019-05-09T10:01:03.533Z,98647.34
2019-05-09T10:03:35.465Z,98643.52
2019-05-09T10:06:05.843Z,98645.13
2019-05-09T10:08:39.183Z,98650.05
2019-05-09T10:11:08.696Z,98638.73
2019-05-09T10:13:38.713Z,98639.39
2019-05-09T10:16:31.952Z,98635.08
2019-05-09T10:19:04.473Z,98634.83
2019-05-09T10:21:45.180Z,98633.34
2019-05-09T10:24:17.371Z,98630.09
2019-05-09T10:27:09.624Z,98636.17
2019-05-09T10:29:39.864Z,98636.44
2019-05-09T10:32:12.513Z,98626.57
2019-05-09T10:34:43.018Z,98635.05
2019-05-09T10:37:13.362Z,98631.98
2019-05-09T10:39:45.750Z,98631.28
2019-05-09T10:42:32.966Z,98626.91
2019-05-09T10:45:17.879Z,98623.45
2019-05-09T10:47:48.411Z,98617.80
2019-05-09T10:50:18.694Z,98612.13
2019-05-09T10:52:58.447Z,98619.38
2019-05-09T10:55:28.531Z,98614.50
2019-05-09T10:58:02.320Z,98605.44
2019-05-09T11:00:31.207Z,98603.91
2019-05-09T11:03:01.146Z,98596.81
2019-05-09T11:05:31.145Z,98599.03
2019-05-09T11:08:01.913Z,98604.48
2019-05-09T11:10:33.031Z,98601.56
2019-05-09T11:13:07.516Z,98597.17
2019-05-09T11:15:37.669Z,98604.61
2019-05-09T11:18:08.276Z,98600.02
2019-05-09T11:20:38.320Z,98591.94
2019-05-09T11:23:09.550Z,98606.16
2019-05-09T11:25:39.489Z,98605.88
2019-05-09T11:28:12.567Z,98607.97
2019-05-09T11:30:41.068Z,98600.63
2019-05-09T11:33:11.083Z,98594.58
2019-05-09T11:35:42.495Z,98597.87
2019-05-09T11:38:29.232Z,98601.06
2019-05-09T11:40:50.585Z,98590.66
2019-05-09T11:43:20.460Z,98593.58
2019-05-09T11:45:50.351Z,98600.25
2019-05-09T11:48:21.787Z,98598.66
2019-05-09T11:50:52.259Z,98594.41
2019-05-09T11:53:22.109Z,98603.69
2019-05-09T11:55:51.943Z,98592.59
2019-05-09T11:58:21.680Z,98598.23
2019-05-09T12:00:51.558Z,98593.16
2019-05-09T12:03:21.459Z,98596.11
2019-05-09T12:05:51.340Z,98592.34
2019-05-09T12:08:21.309Z,98589.83
2019-05-09T12:10:51.525Z,98591.30
2019-05-09T12:13:21.738Z,98584.39
2019-05-09T12:15:52.054Z,98583.09
2019-05-09T12:18:22.005Z,98582.80
2019-05-09T12:20:51.902Z,98591.30
2019-05-09T12:23:21.736Z,98587.12
2019-05-09T12:25:51.784Z,98593.34
2019-05-09T12:28:21.680Z,98588.52
2019-05-09T12:30:51.568Z,98598.06
2019-05-09T12:33:21.354Z,98588.77
2019-05-09T12:35:51.514Z,98593.51
2019-05-09T12:38:21.475Z,98591.56
2019-05-09T12:40:51.955Z,98583.66
2019-05-09T12:43:21.999Z,98592.73
2019-05-09T12:45:52.456Z,98585.33
2019-05-09T12:48:22.246Z,98593.13
2019-05-09T12:50:55.265Z,98596.16
2019-05-09T12:53:27.998Z,98601.75
2019-05-09T12:56:00.481Z,98594.62
2019-05-09T12:58:31.039Z,98595.48
2019-05-09T13:01:01.633Z,98598.52
2019-05-09T13:03:33.300Z,98588.61
2019-05-09T13:06:03.124Z,98590.98
2019-05-09T13:08:33.092Z,98593.42
2019-05-09T13:11:03.421Z,98581.70
2019-05-09T13:13:33.798Z,98583.03
2019-05-09T13:16:17.655Z,98590.94
2019-05-09T13:19:07.842Z,98595.20
2019-05-09T13:21:40.915Z,98590.47
2019-05-09T13:24:11.980Z,98588.45
2019-05-09T13:26:43.732Z,98599.39
2019-05-09T13:29:14.040Z,98582.73
2019-05-09T13:31:43.858Z,98593.06
2019-05-09T13:34:13.869Z,98592.59
2019-05-09T13:36:43.787Z,98596.13
2019-05-09T13:39:13.961Z,98598.83
2019-05-09T13:41:43.927Z,98592.43
2019-05-09T13:44:14.202Z,98583.11
2019-05-09T13:46:44.958Z,98576.98
2019-05-09T13:49:15.732Z,98577.11
2019-05-09T13:51:50.948Z,98579.61
2019-05-09T13:54:18.569Z,98579.69
2019-05-09T13:56:56.680Z,98587.86
2019-05-09T13:59:21.604Z,98578.07
2019-05-09T14:01:51.486Z,98584.42
2019-05-09T14:04:21.454Z,98572.86
2019-05-09T14:06:51.382Z,98581.56
2019-05-09T14:09:22.403Z,98588.61
2019-05-09T14:11:52.676Z,98591.98
2019-05-09T14:14:22.924Z,98587.00
2019-05-09T14:16:53.729Z,98586.69
2019-05-09T14:19:35.927Z,98591.53
2019-05-09T14:21:58.594Z,98592.36
2019-05-09T14:24:28.582Z,98595.84
2019-05-09T14:26:58.557Z,98594.36
2019-05-09T14:29:31.498Z,98597.13
2019-05-09T14:32:04.804Z,98588.41
2019-05-09T14:34:38.165Z,98590.52
2019-05-09T14:37:09.685Z,98594.66
2019-05-09T14:39:54.492Z,98597.95
2019-05-09T14:42:10.618Z,98597.73
2019-05-09T14:44:41.063Z,98593.82
2019-05-09T14:47:11.462Z,98592.73
2019-05-09T14:49:44.441Z,98591.25
2019-05-09T14:52:14.438Z,98605.56
2019-05-09T14:54:44.580Z,98597.58
2019-05-09T14:57:18.435Z,98597.07
2019-05-09T14:59:58.280Z,98604.17
2019-05-09T15:02:28.154Z,98599.13
2019-05-09T15:04:58.691Z,98600.08
2019-05-09T15:07:28.568Z,98608.23
2019-05-09T15:10:00.413Z,98608.70
2019-05-09T15:12:30.153Z,98607.61
2019-05-09T15:15:00.137Z,98607.30
2019-05-09T15:17:30.105Z,98610.29
2019-05-09T15:20:01.264Z,98610.04
2019-05-09T15:22:31.238Z,98604.20
2019-05-09T15:25:01.103Z,98609.84
2019-05-09T15:27:30.871Z,98612.74
2019-05-09T15:30:09.196Z,98610.42
2019-05-09T15:32:39.208Z,98605.43
2019-05-09T15:35:09.465Z,98613.11
2019-05-09T15:37:39.968Z,98609.77
2019-05-09T15:40:10.414Z,98606.63
2019-05-09T15:42:40.723Z,98606.39
2019-05-09T15:45:10.994Z,98600.28
2019-05-09T15:47:40.956Z,98600.19
2019-05-09T15:50:19.333Z,98602.13
2019-05-09T15:52:43.054Z,98598.78
2019-05-09T15:55:13.110Z,98594.27
2019-05-09T15:57:42.998Z,98589.17
2019-05-09T16:00:15.438Z,98588.56
2019-05-09T16:02:48.542Z,98595.51
2019-05-09T16:05:18.280Z,98584.58
2019-05-09T16:07:48.408Z,98586.88
2019-05-09T16:10:18.873Z,98586.75
2019-05-09T16:12:48.953Z,98596.91
2019-05-09T16:15:19.093Z,98585.94
2019-05-09T16:17:48.958Z,98587.59
2019-05-09T16:20:35.947Z,98587.51
2019-05-09T16:22:50.586Z,98593.91
2019-05-09T16:25:20.549Z,98597.44
2019-05-09T16:27:50.503Z,98601.52
2019-05-09T16:30:21.139Z,98610.98
2019-05-09T16:32:51.231Z,98612.56
2019-05-09T16:35:21.067Z,98608.70
2019-05-09T16:38:01.743Z,98611.10
2019-05-09T16:40:22.587Z,98606.20
2019-05-09T16:42:52.602Z,98617.10
2019-05-09T16:45:22.737Z,98613.72
2019-05-09T16:47:52.816Z,98619.36
2019-05-09T16:50:22.967Z,98619.55
2019-05-09T16:52:52.976Z,98615.42
2019-05-09T16:55:31.340Z,98615.93
2019-05-09T16:58:00.426Z,98620.65
2019-05-09T17:00:40.099Z,98628.95
2019-05-09T17:03:12.051Z,98626.49
2019-05-09T17:05:41.958Z,98628.33
2019-05-09T17:08:12.020Z,98637.17
2019-05-09T17:10:41.870Z,98634.38
2019-05-09T17:13:11.982Z,98630.16
2019-05-09T17:15:43.272Z,98626.27
2019-05-09T17:18:13.287Z,98630.98
2019-05-09T17:21:15.118Z,98630.28
2019-05-09T17:23:34.850Z,98629.11
2019-05-09T17:26:05.495Z,98637.96
2019-05-09T17:28:37.599Z,98634.30
2019-05-09T17:31:08.636Z,98635.22
2019-05-09T17:33:38.955Z,98631.74
2019-05-09T17:36:09.428Z,98635.34
2019-05-09T17:38:39.546Z,98636.75
2019-05-09T17:41:09.742Z,98642.22
2019-05-09T17:43:42.725Z,98642.42
2019-05-09T17:46:14.136Z,98640.54
2019-05-09T17:48:47.940Z,98641.34
2019-05-09T17:51:32.330Z,98645.88
2019-05-09T17:53:51.755Z,98650.38
2019-05-09T17:56:24.123Z,98644.75
2019-05-09T17:58:54.933Z,98653.14
2019-05-09T18:01:27.590Z,98656.84
2019-05-09T18:03:59.018Z,98651.08
2019-05-09T18:06:29.324Z,98652.83
2019-05-09T18:09:04.501Z,98658.67
2019-05-09T18:11:34.679Z,98653.53
2019-05-09T18:14:04.728Z,98662.97
2019-05-09T18:16:34.808Z,98663.30
2019-05-09T18:19:07.971Z,98659.70
2019-05-09T18:21:50.355Z,98661.83
2019-05-09T18:24:10.653Z,98664.07
2019-05-09T18:26:40.911Z,98666.92
2019-05-09T18:29:11.332Z,98670.27
2019-05-09T18:32:00.059Z,98670.55
2019-05-09T18:34:30.264Z,98669.10
2019-05-09T18:37:00.753Z,98675.58
2019-05-09T18:39:31.124Z,98675.20
2019-05-09T18:42:01.789Z,98678.41
2019-05-09T18:44:32.086Z,98680.70
2019-05-09T18:47:03.666Z,98689.44
2019-05-09T18:49:35.788Z,98693.00
2019-05-09T18:52:06.353Z,98692.63
2019-05-09T18:54:37.476Z,98698.16
2019-05-09T18:57:08.307Z,98697.34
2019-05-09T18:59:38.872Z,98701.44
2019-05-09T19:02:09.685Z,98706.73
2019-05-09T19:04:40.471Z,98710.73
2019-05-09T19:07:21.769Z,98711.85
2019-05-09T19:09:43.096Z,98720.94
2019-05-09T19:12:13.463Z,98720.52
2019-05-09T19:14:46.234Z,98726.78
2019-05-09T19:17:40.341Z,98730.73
2019-05-09T19:20:44.644Z,98727.83
2019-05-09T19:23:15.575Z,98731.73
2019-05-09T19:25:46.134Z,98738.72
2019-05-09T19:28:16.404Z,98737.73
2019-05-09T19:30:46.826Z,98737.08
2019-05-09T19:33:20.029Z,98741.25
2019-05-09T19:35:50.839Z,98747.09
2019-05-09T19:38:22.128Z,98750.25
2019-05-09T19:40:52.324Z,98753.38
2019-05-09T19:43:22.954Z,98754.67
2019-05-09T19:45:53.127Z,98756.62
2019-05-09T19:48:23.522Z,98759.09
2019-05-09T19:50:53.960Z,98759.13
2019-05-09T19:53:24.117Z,98762.86
2019-05-09T19:55:54.652Z,98761.19
2019-05-09T19:58:29.397Z,98760.30
2019-05-09T20:00:59.468Z,98760.67
2019-05-09T20:03:29.417Z,98767.99
2019-05-09T20:05:59.841Z,98764.97
2019-05-09T20:08:29.662Z,98772.29
2019-05-09T20:11:17.364Z,98767.50
2019-05-09T20:14:11.754Z,98772.20
2019-05-09T20:16:44.635Z,98774.70
2019-05-09T20:19:14.355Z,98776.58
2019-05-09T20:21:44.313Z,98775.91
2019-05-09T20:24:20.060Z,98779.11
2019-05-09T20:26:49.873Z,98783.25
2019-05-09T20:29:19.968Z,98782.63
2019-05-09T20:31:52.375Z,98786.74
2019-05-09T20:34:22.493Z,98788.05
2019-05-09T20:36:52.477Z,98786.72
2019-05-09T20:39:25.607Z,98793.59
2019-05-09T20:41:56.110Z,98793.41
2019-05-09T20:44:27.274Z,98793.41
2019-05-09T20:46:57.529Z,98791.80
2019-05-09T20:49:30.642Z,98794.14
2019-05-09T20:52:02.868Z,98793.20
2019-05-09T20:54:33.052Z,98802.52
2019-05-09T20:57:03.037Z,98798.59
2019-05-09T20:59:33.080Z,98798.61
2019-05-09T21:02:03.592Z,98799.30
2019-05-09T21:04:36.126Z,98802.67
2019-05-09T21:07:06.813Z,98806.31
2019-05-09T21:09:37.173Z,98810.97
2019-05-09T21:12:09.222Z,98808.85
2019-05-09T21:14:39.355Z,98810.67
2019-05-09T21:17:09.584Z,98814.85
2019-05-09T21:19:39.725Z,98821.97
2019-05-09T21:22:10.431Z,98821.16
2019-05-09T21:24:40.449Z,98825.66
2019-05-09T21:27:10.417Z,98822.34
2019-05-09T21:29:40.466Z,98824.37
2019-05-09T21:32:10.442Z,98824.73
2019-05-09T21:34:40.302Z,98819.27
2019-05-09T21:37:13.672Z,98816.55
2019-05-09T21:39:41.725Z,98818.54
2019-05-09T21:42:11.647Z,98820.48
2019-05-09T21:44:41.678Z,98822.53
2019-05-09T21:47:11.573Z,98833.64
2019-05-09T21:49:41.649Z,98830.50
2019-05-09T21:52:11.524Z,98830.36
2019-05-09T21:54:41.761Z,98837.50
2019-05-09T21:57:11.931Z,98839.15
2019-05-09T21:59:42.172Z,98848.33
2019-05-09T22:02:13.469Z,98849.80
2019-05-09T22:04:43.590Z,98853.43
2019-05-09T22:07:13.672Z,98851.44
2019-05-09T22:09:43.714Z,98851.66
2019-05-09T22:12:13.662Z,98858.25
2019-05-09T22:14:43.863Z,98860.45
2019-05-09T22:17:18.092Z,98858.11
2019-05-09T22:19:47.987Z,98867.08
2019-05-09T22:22:18.049Z,98865.09
2019-05-09T22:24:47.896Z,98873.05
2019-05-09T22:27:18.084Z,98871.23
2019-05-09T22:29:48.102Z,98874.03
2019-05-09T22:32:21.865Z,98867.74
2019-05-09T22:34:50.330Z,98869.42
2019-05-09T22:37:20.174Z,98868.44
2019-05-09T22:39:50.006Z,98871.61
2019-05-09T22:42:20.321Z,98877.08
2019-05-09T22:44:50.207Z,98878.91
2019-05-09T22:47:20.071Z,98879.41
2019-05-09T22:49:52.555Z,98876.09
2019-05-09T22:52:21.642Z,98875.74
2019-05-09T22:54:51.414Z,98879.08
2019-05-09T22:57:21.683Z,98885.36
2019-05-09T22:59:51.896Z,98884.73
2019-05-09T23:02:21.668Z,98885.70
2019-05-09T23:04:51.762Z,98884.38
2019-05-09T23:07:21.725Z,98886.02
2019-05-09T23:09:52.064Z,98892.82
2019-05-09T23:12:22.007Z,98890.67
2019-05-09T23:14:52.678Z,98899.28
2019-05-09T23:17:22.785Z,98901.28
2019-05-09T23:19:52.652Z,98894.31
2019-05-09T23:22:24.380Z,98899.47
2019-05-09T23:24:54.299Z,98900.77
2019-05-09T23:27:24.125Z,98904.91
2019-05-09T23:29:54.095Z,98905.08
2019-05-09T23:32:32.711Z,98907.91
2019-05-09T23:35:03.158Z,98905.08
2019-05-09T23:37:33.361Z,98906.92
2019-05-09T23:40:08.323Z,98906.91
2019-05-09T23:42:38.409Z,98907.09
2019-05-09T23:45:08.487Z,98910.90
2019-05-09T23:47:38.390Z,98916.52
2019-05-09T23:50:08.531Z,98910.08
2019-05-09T23:52:38.961Z,98912.03
2019-05-09T23:55:26.351Z,98917.03
2019-05-09T23:58:13.939Z,98913.53
