createdAt,value
2018-06-02T00:00:01.570Z,0
2018-06-02T00:00:42.151Z,0
2018-06-02T00:01:22.732Z,0
2018-06-02T00:02:03.295Z,0
2018-06-02T00:02:43.851Z,0
2018-06-02T00:03:24.400Z,0
2018-06-02T00:04:04.980Z,0
2018-06-02T00:04:45.540Z,0
2018-06-02T00:05:26.139Z,0
2018-06-02T00:06:06.695Z,0
2018-06-02T00:06:47.272Z,0
2018-06-02T00:07:27.806Z,0
2018-06-02T00:08:08.388Z,0
2018-06-02T00:08:48.883Z,0
2018-06-02T00:09:29.458Z,0
2018-06-02T00:10:10.054Z,0
2018-06-02T00:10:50.609Z,0
2018-06-02T00:11:31.243Z,0
2018-06-02T00:12:11.788Z,0
2018-06-02T00:12:52.358Z,0
2018-06-02T00:13:33.002Z,0
2018-06-02T00:14:13.564Z,0
2018-06-02T00:14:54.126Z,0
2018-06-02T00:15:34.707Z,0
2018-06-02T00:16:15.264Z,0
2018-06-02T00:16:55.808Z,0
2018-06-02T00:17:36.356Z,0
2018-06-02T00:18:16.919Z,0
2018-06-02T00:18:57.506Z,0
2018-06-02T00:19:38.080Z,0
2018-06-02T00:20:18.655Z,0
2018-06-02T00:20:59.241Z,0
2018-06-02T00:21:39.780Z,0
2018-06-02T00:22:20.339Z,0
2018-06-02T00:23:00.935Z,0
2018-06-02T00:23:41.529Z,0
2018-06-02T00:24:22.124Z,0
2018-06-02T00:25:02.691Z,0
2018-06-02T00:25:43.262Z,0
2018-06-02T00:26:23.841Z,0
2018-06-02T00:27:04.389Z,0
2018-06-02T00:27:44.943Z,0
2018-06-02T00:28:25.494Z,0
2018-06-02T00:29:06.045Z,0
2018-06-02T00:29:46.592Z,0
2018-06-02T00:30:27.147Z,0
2018-06-02T00:31:07.787Z,0
2018-06-02T00:31:48.346Z,0
2018-06-02T00:32:28.904Z,0
2018-06-02T00:33:09.458Z,0
2018-06-02T00:33:50.037Z,0
2018-06-02T00:34:30.597Z,0
2018-06-02T00:35:11.162Z,0
2018-06-02T00:35:51.727Z,0
2018-06-02T00:36:32.299Z,0
2018-06-02T00:37:12.856Z,0
2018-06-02T00:37:53.412Z,0
2018-06-02T00:38:33.978Z,0
2018-06-02T00:39:14.594Z,0
2018-06-02T00:39:55.157Z,0
2018-06-02T00:40:35.713Z,0
2018-06-02T00:41:16.263Z,0
2018-06-02T00:41:56.813Z,0
2018-06-02T00:42:37.408Z,0
2018-06-02T00:43:17.995Z,0
2018-06-02T00:43:58.569Z,0
2018-06-02T00:44:39.878Z,0
2018-06-02T00:45:20.455Z,0
2018-06-02T00:46:01.013Z,0
2018-06-02T00:46:41.574Z,0
2018-06-02T00:47:22.130Z,0
2018-06-02T00:48:02.694Z,0
2018-06-02T00:48:43.240Z,0
2018-06-02T00:49:23.785Z,0
2018-06-02T00:50:04.325Z,0
2018-06-02T00:50:44.889Z,0
2018-06-02T00:51:25.440Z,0
2018-06-02T00:52:05.989Z,0
2018-06-02T00:52:46.548Z,0
2018-06-02T00:53:27.163Z,0
2018-06-02T00:54:07.746Z,0
2018-06-02T00:54:48.467Z,0
2018-06-02T00:55:29.023Z,0
2018-06-02T00:56:09.591Z,0
2018-06-02T00:56:50.148Z,0
2018-06-02T00:57:30.701Z,0
2018-06-02T00:58:11.277Z,0
2018-06-02T00:58:51.842Z,0
2018-06-02T00:59:32.400Z,0
2018-06-02T01:00:12.988Z,0
2018-06-02T01:00:53.552Z,0
2018-06-02T01:01:34.144Z,0
2018-06-02T01:02:14.702Z,0
2018-06-02T01:02:55.296Z,0
2018-06-02T01:03:35.840Z,0
2018-06-02T01:04:16.403Z,0
2018-06-02T01:04:56.966Z,0
2018-06-02T01:05:37.582Z,0
2018-06-02T01:06:18.152Z,0
2018-06-02T01:06:58.711Z,0
2018-06-02T01:07:39.259Z,0
2018-06-02T01:08:19.824Z,0
2018-06-02T01:09:00.399Z,0
2018-06-02T01:09:40.945Z,0
2018-06-02T01:10:21.515Z,0
2018-06-02T01:11:02.099Z,0
2018-06-02T01:11:42.640Z,0
2018-06-02T01:12:23.203Z,0
2018-06-02T01:13:03.810Z,0
2018-06-02T01:13:44.371Z,0
2018-06-02T01:14:24.957Z,0
2018-06-02T01:15:05.506Z,0
2018-06-02T01:15:46.062Z,0
2018-06-02T01:16:26.632Z,0
2018-06-02T01:17:07.177Z,0
2018-06-02T01:17:47.726Z,0
2018-06-02T01:18:28.278Z,0
2018-06-02T01:19:08.823Z,0
2018-06-02T01:19:49.391Z,0
2018-06-02T01:20:29.923Z,0
2018-06-02T01:21:10.471Z,0
2018-06-02T01:21:51.034Z,0
2018-06-02T01:22:31.570Z,0
2018-06-02T01:23:12.124Z,0
2018-06-02T01:23:52.718Z,0
2018-06-02T01:24:33.281Z,0
2018-06-02T01:25:13.875Z,0
2018-06-02T01:25:54.425Z,0
2018-06-02T01:26:34.991Z,0
2018-06-02T01:27:15.537Z,0
2018-06-02T01:27:56.088Z,0
2018-06-02T01:28:36.654Z,0
2018-06-02T01:29:17.196Z,0
2018-06-02T01:29:57.770Z,0
2018-06-02T01:30:38.341Z,0
2018-06-02T01:31:18.896Z,0
2018-06-02T01:31:59.473Z,0
2018-06-02T01:32:40.029Z,0
2018-06-02T01:33:20.591Z,0
2018-06-02T01:34:01.148Z,0
2018-06-02T01:34:41.697Z,0
2018-06-02T01:35:22.259Z,0
2018-06-02T01:36:02.800Z,0
2018-06-02T01:36:43.392Z,0
2018-06-02T01:37:24.016Z,0
2018-06-02T01:38:04.589Z,0
2018-06-02T01:38:45.170Z,0
2018-06-02T01:39:25.813Z,0
2018-06-02T01:40:06.368Z,0
2018-06-02T01:40:46.958Z,0
2018-06-02T01:41:27.511Z,0
2018-06-02T01:42:08.066Z,0
2018-06-02T01:42:48.640Z,0
2018-06-02T01:43:29.208Z,0
2018-06-02T01:44:09.808Z,0
2018-06-02T01:44:50.376Z,0
2018-06-02T01:45:31.050Z,0
2018-06-02T01:46:11.655Z,0
2018-06-02T01:46:52.205Z,0
2018-06-02T01:47:32.808Z,0
2018-06-02T01:48:13.372Z,0
2018-06-02T01:48:54.013Z,0
2018-06-02T01:49:34.575Z,0
2018-06-02T01:50:15.128Z,0
2018-06-02T01:50:55.708Z,0
2018-06-02T01:51:36.262Z,0
2018-06-02T01:52:16.813Z,0
2018-06-02T01:52:57.376Z,0
2018-06-02T01:53:37.936Z,0
2018-06-02T01:54:18.500Z,0
2018-06-02T01:54:59.071Z,0
2018-06-02T01:55:39.635Z,0
2018-06-02T01:56:20.228Z,0
2018-06-02T01:57:00.785Z,0
2018-06-02T01:57:41.335Z,0
2018-06-02T01:58:21.892Z,0
2018-06-02T01:59:02.444Z,0
2018-06-02T01:59:43.013Z,0
2018-06-02T02:00:23.587Z,0
2018-06-02T02:01:04.209Z,0
2018-06-02T02:01:44.763Z,0
2018-06-02T02:02:25.326Z,0
2018-06-02T02:03:05.884Z,0
2018-06-02T02:03:46.479Z,0
2018-06-02T02:04:27.043Z,0
2018-06-02T02:05:07.598Z,0
2018-06-02T02:05:48.153Z,0
2018-06-02T02:06:28.709Z,0
2018-06-02T02:07:09.283Z,0
2018-06-02T02:07:49.841Z,0
2018-06-02T02:08:30.399Z,0
2018-06-02T02:09:10.979Z,0
2018-06-02T02:09:51.613Z,0
2018-06-02T02:10:32.159Z,0
2018-06-02T02:11:12.729Z,0
2018-06-02T02:11:53.296Z,0
2018-06-02T02:12:33.859Z,0
2018-06-02T02:13:14.405Z,0
2018-06-02T02:13:54.969Z,0
2018-06-02T02:14:35.525Z,0
2018-06-02T02:15:16.132Z,0
2018-06-02T02:15:56.660Z,0
2018-06-02T02:16:37.220Z,0
2018-06-02T02:17:17.797Z,0
2018-06-02T02:17:58.356Z,0
2018-06-02T02:18:38.912Z,0
2018-06-02T02:19:19.451Z,0
2018-06-02T02:20:00.011Z,0
2018-06-02T02:20:40.567Z,0
2018-06-02T02:21:21.151Z,0
2018-06-02T02:22:01.742Z,0
2018-06-02T02:22:42.300Z,0
2018-06-02T02:23:22.850Z,0
2018-06-02T02:24:03.436Z,0
2018-06-02T02:24:43.990Z,0
2018-06-02T02:25:24.539Z,0
2018-06-02T02:26:05.119Z,0
2018-06-02T02:26:45.662Z,0
2018-06-02T02:27:26.240Z,0
2018-06-02T02:28:06.807Z,0
2018-06-02T02:28:47.367Z,0
2018-06-02T02:29:27.946Z,0
2018-06-02T02:30:08.511Z,0
2018-06-02T02:30:49.091Z,0
2018-06-02T02:31:29.671Z,0
2018-06-02T02:32:10.228Z,0
2018-06-02T02:32:50.795Z,0
2018-06-02T02:33:31.390Z,0
2018-06-02T02:34:11.940Z,0
2018-06-02T02:34:52.500Z,0
2018-06-02T02:35:33.091Z,0
2018-06-02T02:36:13.643Z,0
2018-06-02T02:36:54.203Z,0
2018-06-02T02:37:34.765Z,0
2018-06-02T02:38:15.344Z,0
2018-06-02T02:38:55.921Z,0
2018-06-02T02:39:36.497Z,0
2018-06-02T02:40:17.047Z,0
2018-06-02T02:40:57.600Z,0
2018-06-02T02:41:38.147Z,0
2018-06-02T02:42:18.706Z,0
2018-06-02T02:42:59.314Z,0
2018-06-02T02:43:39.894Z,0
2018-06-02T02:44:20.450Z,0
2018-06-02T02:45:01.011Z,0
2018-06-02T02:45:41.555Z,0
2018-06-02T02:46:22.115Z,0
2018-06-02T02:47:02.657Z,0
2018-06-02T02:47:43.217Z,0
2018-06-02T02:48:23.781Z,0
2018-06-02T02:49:04.322Z,0
2018-06-02T02:49:44.873Z,0
2018-06-02T02:50:25.465Z,0
2018-06-02T02:51:06.080Z,0
2018-06-02T02:51:46.672Z,0
2018-06-02T02:52:27.249Z,0
2018-06-02T02:53:07.807Z,0
2018-06-02T02:53:48.410Z,0
2018-06-02T02:54:28.929Z,0
2018-06-02T02:55:09.483Z,0
2018-06-02T02:55:50.058Z,0
2018-06-02T02:56:30.643Z,0
2018-06-02T02:57:11.231Z,0
2018-06-02T02:57:51.824Z,0
2018-06-02T02:58:32.407Z,0
2018-06-02T02:59:12.976Z,0
2018-06-02T02:59:53.565Z,0
2018-06-02T03:00:34.109Z,0
2018-06-02T03:01:14.693Z,0
2018-06-02T03:01:55.295Z,0
2018-06-02T03:02:35.840Z,0
2018-06-02T03:03:16.462Z,0
2018-06-02T03:03:57.020Z,0
2018-06-02T03:04:37.569Z,0
2018-06-02T03:05:18.133Z,0
2018-06-02T03:05:58.684Z,0
2018-06-02T03:06:39.272Z,0
2018-06-02T03:07:19.911Z,0
2018-06-02T03:08:00.493Z,0
2018-06-02T03:08:41.069Z,0
2018-06-02T03:09:21.639Z,0
2018-06-02T03:10:02.181Z,0
2018-06-02T03:10:42.747Z,0
2018-06-02T03:11:23.302Z,0
2018-06-02T03:12:03.855Z,0
2018-06-02T03:12:44.436Z,0
2018-06-02T03:13:24.957Z,0
2018-06-02T03:14:05.515Z,0
2018-06-02T03:14:46.080Z,0
2018-06-02T03:15:26.630Z,0
2018-06-02T03:16:07.187Z,0
2018-06-02T03:16:47.753Z,0
2018-06-02T03:17:28.336Z,0
2018-06-02T03:18:08.897Z,0
2018-06-02T03:18:49.478Z,0
2018-06-02T03:19:30.027Z,0
2018-06-02T03:20:10.586Z,0
2018-06-02T03:20:51.175Z,0
2018-06-02T03:21:31.717Z,0
2018-06-02T03:22:12.340Z,0
2018-06-02T03:22:52.910Z,5
2018-06-02T03:23:33.461Z,5
2018-06-02T03:24:14.038Z,5
2018-06-02T03:24:54.595Z,5
2018-06-02T03:25:35.154Z,5
2018-06-02T03:26:15.709Z,5
2018-06-02T03:26:56.263Z,5
2018-06-02T03:27:36.844Z,5
2018-06-02T03:28:17.451Z,5
2018-06-02T03:28:58.055Z,5
2018-06-02T03:29:38.577Z,5
2018-06-02T03:30:19.132Z,5
2018-06-02T03:30:59.682Z,5
2018-06-02T03:31:40.272Z,5
2018-06-02T03:32:20.826Z,5
2018-06-02T03:33:01.464Z,5
2018-06-02T03:33:42.026Z,5
2018-06-02T03:34:22.603Z,5
2018-06-02T03:35:03.174Z,5
2018-06-02T03:35:43.734Z,5
2018-06-02T03:36:24.288Z,5
2018-06-02T03:37:04.911Z,5
2018-06-02T03:37:45.479Z,5
2018-06-02T03:38:26.025Z,5
2018-06-02T03:39:06.609Z,5
2018-06-02T03:39:47.180Z,5
2018-06-02T03:40:27.755Z,5
2018-06-02T03:41:08.319Z,5
2018-06-02T03:41:48.891Z,5
2018-06-02T03:42:29.448Z,5
2018-06-02T03:43:10.014Z,5
2018-06-02T03:43:50.621Z,5
2018-06-02T03:44:31.213Z,5
2018-06-02T03:45:11.757Z,5
2018-06-02T03:45:52.319Z,5
2018-06-02T03:46:32.884Z,5
2018-06-02T03:47:13.428Z,5
2018-06-02T03:47:54.017Z,5
2018-06-02T03:48:34.583Z,5
2018-06-02T03:49:15.176Z,5
2018-06-02T03:49:55.731Z,5
2018-06-02T03:50:36.293Z,10
2018-06-02T03:51:16.861Z,10
2018-06-02T03:51:57.438Z,10
2018-06-02T03:52:38.000Z,10
2018-06-02T03:53:18.555Z,10
2018-06-02T03:53:59.115Z,10
2018-06-02T03:54:39.707Z,10
2018-06-02T03:55:20.257Z,10
2018-06-02T03:56:00.827Z,10
2018-06-02T03:56:41.474Z,10
2018-06-02T03:57:22.041Z,10
2018-06-02T03:58:02.608Z,10
2018-06-02T03:58:43.177Z,10
2018-06-02T03:59:23.715Z,10
2018-06-02T04:00:04.279Z,10
2018-06-02T04:00:44.810Z,10
2018-06-02T04:01:25.396Z,10
2018-06-02T04:02:05.967Z,10
2018-06-02T04:02:46.569Z,10
2018-06-02T04:03:27.108Z,15
2018-06-02T04:04:07.688Z,15
2018-06-02T04:04:48.242Z,15
2018-06-02T04:05:28.825Z,15
2018-06-02T04:06:09.408Z,15
2018-06-02T04:06:49.981Z,15
2018-06-02T04:07:30.529Z,15
2018-06-02T04:08:11.087Z,15
2018-06-02T04:08:51.636Z,15
2018-06-02T04:09:32.181Z,15
2018-06-02T04:10:12.774Z,15
2018-06-02T04:10:53.312Z,15
2018-06-02T04:11:33.945Z,15
2018-06-02T04:12:14.512Z,15
2018-06-02T04:12:55.092Z,15
2018-06-02T04:13:35.687Z,15
2018-06-02T04:14:16.245Z,15
2018-06-02T04:14:56.795Z,15
2018-06-02T04:15:37.335Z,15
2018-06-02T04:16:17.888Z,15
2018-06-02T04:16:58.449Z,15
2018-06-02T04:17:39.090Z,15
2018-06-02T04:18:19.627Z,15
2018-06-02T04:19:00.184Z,20
2018-06-02T04:19:40.737Z,20
2018-06-02T04:20:21.363Z,20
2018-06-02T04:21:01.883Z,20
2018-06-02T04:21:42.462Z,20
2018-06-02T04:22:23.061Z,20
2018-06-02T04:23:03.636Z,20
2018-06-02T04:23:44.207Z,20
2018-06-02T04:24:24.788Z,20
2018-06-02T04:25:05.347Z,20
2018-06-02T04:25:45.950Z,20
2018-06-02T04:26:26.506Z,20
2018-06-02T04:27:07.070Z,20
2018-06-02T04:27:47.648Z,20
2018-06-02T04:28:28.290Z,20
2018-06-02T04:29:08.851Z,20
2018-06-02T04:29:49.408Z,20
2018-06-02T04:30:29.968Z,20
2018-06-02T04:31:10.530Z,20
2018-06-02T04:31:51.122Z,20
2018-06-02T04:32:31.706Z,20
2018-06-02T04:33:12.262Z,20
2018-06-02T04:33:52.835Z,20
2018-06-02T04:34:33.389Z,20
2018-06-02T04:35:13.934Z,20
2018-06-02T04:35:54.486Z,20
2018-06-02T04:36:35.074Z,20
2018-06-02T04:37:15.651Z,20
2018-06-02T04:37:56.236Z,20
2018-06-02T04:38:36.768Z,20
2018-06-02T04:39:17.352Z,20
2018-06-02T04:39:57.903Z,25
2018-06-02T04:40:38.482Z,25
2018-06-02T04:41:19.058Z,25
2018-06-02T04:41:59.607Z,25
2018-06-02T04:42:40.170Z,25
2018-06-02T04:43:20.740Z,25
2018-06-02T04:44:01.296Z,25
2018-06-02T04:44:41.907Z,25
2018-06-02T04:45:22.443Z,25
2018-06-02T04:46:03.020Z,25
2018-06-02T04:46:43.606Z,25
2018-06-02T04:47:24.168Z,25
2018-06-02T04:48:04.760Z,25
2018-06-02T04:48:45.329Z,25
2018-06-02T04:49:25.882Z,25
2018-06-02T04:50:06.436Z,25
2018-06-02T04:50:46.981Z,25
2018-06-02T04:51:27.532Z,25
2018-06-02T04:52:08.105Z,25
2018-06-02T04:52:48.659Z,25
2018-06-02T04:53:29.212Z,25
2018-06-02T04:54:09.780Z,25
2018-06-02T04:54:50.338Z,25
2018-06-02T04:55:30.885Z,25
2018-06-02T04:56:11.436Z,25
2018-06-02T04:56:52.071Z,25
2018-06-02T04:57:32.611Z,25
2018-06-02T04:58:13.191Z,25
2018-06-02T04:58:53.783Z,25
2018-06-02T04:59:34.365Z,25
2018-06-02T05:00:14.916Z,25
2018-06-02T05:00:55.478Z,25
2018-06-02T05:01:36.043Z,25
2018-06-02T05:02:16.590Z,25
2018-06-02T05:02:57.130Z,25
2018-06-02T05:03:37.693Z,25
2018-06-02T05:04:18.267Z,25
2018-06-02T05:04:58.834Z,25
2018-06-02T05:05:39.417Z,25
2018-06-02T05:06:19.950Z,25
2018-06-02T05:07:00.519Z,25
2018-06-02T05:07:41.076Z,25
2018-06-02T05:08:21.666Z,25
2018-06-02T05:09:02.244Z,25
2018-06-02T05:09:42.781Z,30
2018-06-02T05:10:23.402Z,30
2018-06-02T05:11:03.956Z,30
2018-06-02T05:11:44.550Z,30
2018-06-02T05:12:25.112Z,30
2018-06-02T05:13:05.669Z,30
2018-06-02T05:13:46.241Z,30
2018-06-02T05:14:26.815Z,30
2018-06-02T05:15:07.428Z,30
2018-06-02T05:15:47.958Z,30
2018-06-02T05:16:28.509Z,30
2018-06-02T05:17:09.094Z,30
2018-06-02T05:17:49.643Z,30
2018-06-02T05:18:30.233Z,30
2018-06-02T05:19:10.852Z,30
2018-06-02T05:19:51.373Z,30
2018-06-02T05:20:31.961Z,30
2018-06-02T05:21:12.527Z,35
2018-06-02T05:21:53.167Z,35
2018-06-02T05:22:33.718Z,35
2018-06-02T05:23:14.292Z,35
2018-06-02T05:23:54.881Z,35
2018-06-02T05:24:35.445Z,35
2018-06-02T05:25:15.993Z,35
2018-06-02T05:25:56.582Z,35
2018-06-02T05:26:37.169Z,35
2018-06-02T05:27:17.788Z,35
2018-06-02T05:27:58.381Z,35
2018-06-02T05:28:38.953Z,35
2018-06-02T05:29:19.501Z,35
2018-06-02T05:30:00.054Z,35
2018-06-02T05:30:40.616Z,35
2018-06-02T05:31:21.180Z,35
2018-06-02T05:32:01.741Z,40
2018-06-02T05:32:42.284Z,40
2018-06-02T05:33:22.842Z,40
2018-06-02T05:34:03.408Z,40
2018-06-02T05:34:44.017Z,40
2018-06-02T05:35:24.606Z,40
2018-06-02T05:36:05.119Z,40
2018-06-02T05:36:45.680Z,40
2018-06-02T05:37:26.267Z,40
2018-06-02T05:38:06.905Z,40
2018-06-02T05:38:47.483Z,40
2018-06-02T05:39:28.047Z,40
2018-06-02T05:40:08.580Z,40
2018-06-02T05:40:49.161Z,40
2018-06-02T05:41:29.735Z,40
2018-06-02T05:42:10.303Z,40
2018-06-02T05:42:50.850Z,40
2018-06-02T05:43:31.459Z,45
2018-06-02T05:44:12.063Z,40
2018-06-02T05:44:52.624Z,40
2018-06-02T05:45:33.182Z,45
2018-06-02T05:46:13.737Z,45
2018-06-02T05:46:54.311Z,40
2018-06-02T05:47:34.884Z,45
2018-06-02T05:48:15.473Z,45
2018-06-02T05:48:56.037Z,45
2018-06-02T05:49:36.591Z,45
2018-06-02T05:50:17.179Z,45
2018-06-02T05:50:57.737Z,45
2018-06-02T05:51:38.289Z,45
2018-06-02T05:52:18.847Z,45
2018-06-02T05:52:59.452Z,45
2018-06-02T05:53:40.225Z,45
2018-06-02T05:54:20.787Z,45
2018-06-02T05:55:01.365Z,45
2018-06-02T05:55:41.990Z,45
2018-06-02T05:56:22.548Z,50
2018-06-02T05:57:03.109Z,50
2018-06-02T05:57:43.690Z,50
2018-06-02T05:58:24.260Z,50
2018-06-02T05:59:04.851Z,50
2018-06-02T05:59:45.418Z,55
2018-06-02T06:00:26.003Z,55
2018-06-02T06:01:06.599Z,55
2018-06-02T06:01:47.152Z,55
2018-06-02T06:02:27.712Z,60
2018-06-02T06:03:08.275Z,55
2018-06-02T06:03:48.830Z,60
2018-06-02T06:04:29.384Z,60
2018-06-02T06:05:09.954Z,55
2018-06-02T06:05:50.525Z,60
2018-06-02T06:06:31.116Z,60
2018-06-02T06:07:11.775Z,60
2018-06-02T06:07:52.357Z,65
2018-06-02T06:08:32.923Z,65
2018-06-02T06:09:13.506Z,65
2018-06-02T06:09:54.099Z,70
2018-06-02T06:10:34.689Z,65
2018-06-02T06:11:15.244Z,70
2018-06-02T06:11:55.815Z,70
2018-06-02T06:12:36.386Z,70
2018-06-02T06:13:16.967Z,70
2018-06-02T06:13:57.532Z,70
2018-06-02T06:14:38.177Z,70
2018-06-02T06:15:18.772Z,70
2018-06-02T06:15:59.326Z,70
2018-06-02T06:16:39.883Z,70
2018-06-02T06:17:20.474Z,70
2018-06-02T06:18:01.023Z,70
2018-06-02T06:18:41.612Z,70
2018-06-02T06:19:22.193Z,70
2018-06-02T06:20:02.769Z,70
2018-06-02T06:20:43.305Z,70
2018-06-02T06:21:23.855Z,70
2018-06-02T06:22:04.432Z,75
2018-06-02T06:22:44.962Z,75
2018-06-02T06:23:25.534Z,80
2018-06-02T06:24:06.100Z,80
2018-06-02T06:24:46.663Z,80
2018-06-02T06:25:27.238Z,80
2018-06-02T06:26:07.789Z,85
2018-06-02T06:26:48.375Z,80
2018-06-02T06:27:28.932Z,85
2018-06-02T06:28:09.503Z,85
2018-06-02T06:28:50.084Z,80
2018-06-02T06:29:30.643Z,85
2018-06-02T06:30:11.227Z,85
2018-06-02T06:30:51.776Z,85
2018-06-02T06:31:32.351Z,85
2018-06-02T06:32:12.917Z,80
2018-06-02T06:32:53.587Z,80
2018-06-02T06:33:34.120Z,85
2018-06-02T06:34:14.702Z,85
2018-06-02T06:34:55.355Z,90
2018-06-02T06:35:36.075Z,100
2018-06-02T06:36:16.646Z,95
2018-06-02T06:36:57.197Z,100
2018-06-02T06:37:37.769Z,105
2018-06-02T06:38:18.376Z,110
2018-06-02T06:38:58.945Z,120
2018-06-02T06:39:39.522Z,115
2018-06-02T06:40:20.082Z,115
2018-06-02T06:41:00.652Z,115
2018-06-02T06:41:41.221Z,120
2018-06-02T06:42:21.785Z,120
2018-06-02T06:43:02.343Z,125
2018-06-02T06:43:42.935Z,130
2018-06-02T06:44:23.527Z,135
2018-06-02T06:45:04.057Z,140
2018-06-02T06:45:44.626Z,140
2018-06-02T06:46:25.187Z,145
2018-06-02T06:47:05.760Z,150
2018-06-02T06:47:46.299Z,155
2018-06-02T06:48:26.894Z,165
2018-06-02T06:49:07.441Z,185
2018-06-02T06:49:48.027Z,245
2018-06-02T06:50:28.588Z,240
2018-06-02T06:51:09.151Z,400
2018-06-02T06:51:49.719Z,795
2018-06-02T06:52:30.277Z,620
2018-06-02T06:53:10.857Z,530
2018-06-02T06:53:51.418Z,540
2018-06-02T06:54:32.036Z,445
2018-06-02T06:55:12.599Z,525
2018-06-02T06:55:53.164Z,570
2018-06-02T06:56:33.719Z,415
2018-06-02T06:57:14.281Z,445
2018-06-02T06:57:54.825Z,400
2018-06-02T06:58:35.444Z,400
2018-06-02T06:59:15.994Z,470
2018-06-02T06:59:56.583Z,435
2018-06-02T07:00:37.142Z,400
2018-06-02T07:01:17.710Z,815
2018-06-02T07:01:58.295Z,1130
2018-06-02T07:02:38.861Z,1165
2018-06-02T07:03:19.517Z,850
2018-06-02T07:04:00.082Z,965
2018-06-02T07:04:40.634Z,1040
2018-06-02T07:05:21.230Z,1020
2018-06-02T07:06:01.816Z,685
2018-06-02T07:06:42.373Z,710
2018-06-02T07:07:22.939Z,770
2018-06-02T07:08:03.496Z,575
2018-06-02T07:08:44.094Z,640
2018-06-02T07:09:24.664Z,565
2018-06-02T07:10:05.260Z,605
2018-06-02T07:10:45.829Z,805
2018-06-02T07:11:26.392Z,650
2018-06-02T07:12:07.023Z,650
2018-06-02T07:12:47.519Z,625
2018-06-02T07:13:28.069Z,615
2018-06-02T07:14:08.641Z,565
2018-06-02T07:14:49.214Z,530
2018-06-02T07:15:29.796Z,565
2018-06-02T07:16:10.376Z,490
2018-06-02T07:16:50.943Z,445
2018-06-02T07:17:31.764Z,405
2018-06-02T07:18:12.349Z,380
2018-06-02T07:18:52.953Z,365
2018-06-02T07:19:33.515Z,355
2018-06-02T07:20:14.105Z,350
2018-06-02T07:20:54.662Z,350
2018-06-02T07:21:35.226Z,365
2018-06-02T07:22:15.967Z,390
2018-06-02T07:22:56.396Z,375
2018-06-02T07:23:36.977Z,335
2018-06-02T07:24:17.542Z,385
2018-06-02T07:24:58.114Z,365
2018-06-02T07:25:38.678Z,375
2018-06-02T07:26:19.265Z,370
2018-06-02T07:26:59.844Z,335
2018-06-02T07:27:40.411Z,315
2018-06-02T07:28:20.966Z,300
2018-06-02T07:29:01.565Z,290
2018-06-02T07:29:42.111Z,275
2018-06-02T07:30:22.672Z,280
2018-06-02T07:31:03.373Z,275
2018-06-02T07:31:43.895Z,275
2018-06-02T07:32:24.468Z,280
2018-06-02T07:33:05.041Z,280
2018-06-02T07:33:45.625Z,265
2018-06-02T07:34:26.196Z,280
2018-06-02T07:35:06.777Z,295
2018-06-02T07:35:47.354Z,300
2018-06-02T07:36:27.923Z,305
2018-06-02T07:37:08.485Z,300
2018-06-02T07:37:49.054Z,300
2018-06-02T07:38:29.616Z,305
2018-06-02T07:39:10.192Z,295
2018-06-02T07:39:50.764Z,290
2018-06-02T07:40:31.334Z,270
2018-06-02T07:41:11.905Z,245
2018-06-02T07:41:52.473Z,235
2018-06-02T07:42:33.047Z,235
2018-06-02T07:43:13.632Z,235
2018-06-02T07:43:54.200Z,235
2018-06-02T07:44:34.770Z,235
2018-06-02T07:45:15.352Z,240
2018-06-02T07:45:55.928Z,240
2018-06-02T07:46:36.487Z,250
2018-06-02T07:47:17.086Z,250
2018-06-02T07:47:57.640Z,265
2018-06-02T07:48:38.225Z,275
2018-06-02T07:49:18.790Z,265
2018-06-02T07:49:59.438Z,290
2018-06-02T07:50:39.945Z,350
2018-06-02T07:51:20.535Z,385
2018-06-02T07:52:01.126Z,425
2018-06-02T07:52:41.735Z,395
2018-06-02T07:53:22.318Z,490
2018-06-02T07:54:02.876Z,455
2018-06-02T07:54:43.420Z,365
2018-06-02T07:55:23.984Z,330
2018-06-02T07:56:04.539Z,305
2018-06-02T07:56:45.109Z,290
2018-06-02T07:57:25.694Z,455
2018-06-02T07:58:06.279Z,440
2018-06-02T07:58:46.843Z,360
2018-06-02T07:59:27.401Z,325
2018-06-02T08:00:07.994Z,310
2018-06-02T08:00:48.567Z,425
2018-06-02T08:01:29.153Z,395
2018-06-02T08:02:09.721Z,415
2018-06-02T08:02:50.284Z,315
2018-06-02T08:03:30.855Z,330
2018-06-02T08:04:11.439Z,355
2018-06-02T08:04:52.013Z,360
2018-06-02T08:05:32.603Z,325
2018-06-02T08:06:13.175Z,425
2018-06-02T08:06:53.747Z,450
2018-06-02T08:07:34.359Z,320
2018-06-02T08:08:14.895Z,260
2018-06-02T08:08:55.471Z,210
2018-06-02T08:09:36.091Z,265
2018-06-02T08:10:16.669Z,180
2018-06-02T08:10:57.239Z,175
2018-06-02T08:11:37.828Z,175
2018-06-02T08:12:18.401Z,190
2018-06-02T08:12:58.994Z,220
2018-06-02T08:13:39.534Z,230
2018-06-02T08:14:20.100Z,205
2018-06-02T08:15:00.650Z,190
2018-06-02T08:15:41.208Z,175
2018-06-02T08:16:21.760Z,165
2018-06-02T08:17:02.345Z,155
2018-06-02T08:17:42.900Z,150
2018-06-02T08:18:23.497Z,160
2018-06-02T08:19:04.063Z,215
2018-06-02T08:19:44.614Z,285
2018-06-02T08:20:25.165Z,340
2018-06-02T08:21:05.720Z,365
2018-06-02T08:21:46.266Z,350
2018-06-02T08:22:26.838Z,290
2018-06-02T08:23:07.426Z,320
2018-06-02T08:23:48.007Z,305
2018-06-02T08:24:28.571Z,335
2018-06-02T08:25:09.142Z,305
2018-06-02T08:25:49.713Z,275
2018-06-02T08:26:30.310Z,250
2018-06-02T08:27:10.870Z,215
2018-06-02T08:27:51.460Z,175
2018-06-02T08:28:31.995Z,155
2018-06-02T08:29:12.579Z,140
2018-06-02T08:29:53.284Z,190
2018-06-02T08:30:33.855Z,185
2018-06-02T08:31:14.414Z,195
2018-06-02T08:31:55.013Z,205
2018-06-02T08:32:35.587Z,210
2018-06-02T08:33:16.140Z,210
2018-06-02T08:33:56.758Z,200
2018-06-02T08:34:37.323Z,175
2018-06-02T08:35:17.888Z,170
2018-06-02T08:35:58.450Z,185
2018-06-02T08:36:39.016Z,230
2018-06-02T08:37:19.618Z,230
2018-06-02T08:38:00.196Z,285
2018-06-02T08:38:40.768Z,330
2018-06-02T08:39:21.333Z,340
2018-06-02T08:40:01.923Z,365
2018-06-02T08:40:42.491Z,355
2018-06-02T08:41:23.055Z,300
2018-06-02T08:42:03.645Z,270
2018-06-02T08:42:44.214Z,260
2018-06-02T08:43:24.783Z,235
2018-06-02T08:44:05.353Z,220
2018-06-02T08:44:45.951Z,215
2018-06-02T08:45:26.544Z,220
2018-06-02T08:46:07.116Z,235
2018-06-02T08:46:47.699Z,230
2018-06-02T08:47:28.289Z,225
2018-06-02T08:48:08.867Z,245
2018-06-02T08:48:49.442Z,265
2018-06-02T08:49:30.004Z,280
2018-06-02T08:50:10.568Z,315
2018-06-02T08:50:51.147Z,320
2018-06-02T08:51:31.741Z,325
2018-06-02T08:52:12.315Z,335
2018-06-02T08:52:52.885Z,340
2018-06-02T08:53:33.451Z,340
2018-06-02T08:54:14.024Z,305
2018-06-02T08:54:54.579Z,305
2018-06-02T08:55:35.124Z,310
2018-06-02T08:56:15.684Z,305
2018-06-02T08:56:56.239Z,305
2018-06-02T08:57:36.831Z,310
2018-06-02T08:58:17.411Z,320
2018-06-02T08:58:57.981Z,310
2018-06-02T08:59:38.544Z,305
2018-06-02T09:00:19.111Z,300
2018-06-02T09:00:59.675Z,280
2018-06-02T09:01:40.263Z,270
2018-06-02T09:02:20.836Z,280
2018-06-02T09:03:01.400Z,280
2018-06-02T09:03:42.011Z,280
2018-06-02T09:04:22.595Z,295
2018-06-02T09:05:03.147Z,290
2018-06-02T09:05:43.734Z,280
2018-06-02T09:06:24.308Z,270
2018-06-02T09:07:04.878Z,245
2018-06-02T09:07:45.446Z,215
2018-06-02T09:08:26.008Z,195
2018-06-02T09:09:06.575Z,180
2018-06-02T09:09:47.143Z,165
2018-06-02T09:10:27.763Z,155
2018-06-02T09:11:08.347Z,145
2018-06-02T09:11:48.990Z,140
2018-06-02T09:12:29.551Z,140
2018-06-02T09:13:10.128Z,140
2018-06-02T09:13:50.695Z,140
2018-06-02T09:14:31.257Z,140
2018-06-02T09:15:11.861Z,145
2018-06-02T09:15:52.496Z,145
2018-06-02T09:16:33.085Z,150
2018-06-02T09:17:13.646Z,155
2018-06-02T09:17:54.206Z,165
2018-06-02T09:18:34.782Z,175
2018-06-02T09:19:15.342Z,180
2018-06-02T09:19:55.925Z,175
2018-06-02T09:20:36.472Z,165
2018-06-02T09:21:17.050Z,160
2018-06-02T09:21:57.613Z,150
2018-06-02T09:22:38.193Z,145
2018-06-02T09:23:18.763Z,145
2018-06-02T09:23:59.353Z,140
2018-06-02T09:24:39.915Z,135
2018-06-02T09:25:20.456Z,130
2018-06-02T09:26:01.022Z,125
2018-06-02T09:26:41.611Z,120
2018-06-02T09:27:22.208Z,115
2018-06-02T09:28:02.803Z,105
2018-06-02T09:28:43.323Z,105
2018-06-02T09:29:23.913Z,95
2018-06-02T09:30:04.462Z,90
2018-06-02T09:30:45.057Z,85
2018-06-02T09:31:25.604Z,80
2018-06-02T09:32:06.178Z,75
2018-06-02T09:32:46.736Z,75
2018-06-02T09:33:27.297Z,75
2018-06-02T09:34:07.876Z,70
2018-06-02T09:34:48.460Z,70
2018-06-02T09:35:29.020Z,65
2018-06-02T09:36:09.587Z,60
2018-06-02T09:36:50.265Z,55
2018-06-02T09:37:30.796Z,50
2018-06-02T09:38:11.375Z,45
2018-06-02T09:38:51.918Z,40
2018-06-02T09:39:32.477Z,40
2018-06-02T09:40:13.042Z,40