createdAt,value
2023-03-16T00:00:48.045Z,3.17
2023-03-16T00:03:20.437Z,3.35
2023-03-16T00:05:51.380Z,3.25
2023-03-16T00:08:19.499Z,2.95
2023-03-16T00:10:47.149Z,2.95
2023-03-16T00:13:18.820Z,3.35
2023-03-16T00:15:53.450Z,3.15
2023-03-16T00:18:20.998Z,3.40
2023-03-16T00:20:52.023Z,2.75
2023-03-16T00:23:19.440Z,3.20
2023-03-16T00:25:46.554Z,2.78
2023-03-16T00:28:14.055Z,3.22
2023-03-16T00:30:41.242Z,3.30
2023-03-16T00:33:08.564Z,3.20
2023-03-16T00:35:35.795Z,3.20
2023-03-16T00:38:04.135Z,3.53
2023-03-16T00:40:31.266Z,3.40
2023-03-16T00:42:58.346Z,3.33
2023-03-16T00:45:25.489Z,3.20
2023-03-16T00:47:54.237Z,3.50
2023-03-16T00:50:22.289Z,3.70
2023-03-16T00:52:49.502Z,3.15
2023-03-16T00:55:16.717Z,3.47
2023-03-16T00:57:43.883Z,3.50
2023-03-16T01:00:16.844Z,3.45
2023-03-16T01:02:45.401Z,3.70
2023-03-16T01:05:13.143Z,3.83
2023-03-16T01:07:40.957Z,3.55
2023-03-16T01:10:09.379Z,3.90
2023-03-16T01:12:36.483Z,3.70
2023-03-16T01:15:03.718Z,3.60
2023-03-16T01:17:34.916Z,4.13
2023-03-16T01:20:02.294Z,3.45
2023-03-16T01:22:29.369Z,3.63
2023-03-16T01:24:56.446Z,4.13
2023-03-16T01:27:26.235Z,3.60
2023-03-16T01:29:53.540Z,4.03
2023-03-16T01:32:20.677Z,4.05
2023-03-16T01:34:47.881Z,3.95
2023-03-16T01:37:16.296Z,3.40
2023-03-16T01:39:53.157Z,3.60
2023-03-16T01:42:20.483Z,4.00
2023-03-16T01:45:06.556Z,4.18
2023-03-16T01:47:39.005Z,4.05
2023-03-16T01:50:11.213Z,3.72
2023-03-16T01:52:40.522Z,4.03
2023-03-16T01:55:09.732Z,4.07
2023-03-16T01:57:38.206Z,3.38
2023-03-16T02:00:18.916Z,4.45
2023-03-16T02:03:05.404Z,4.15
2023-03-16T02:05:47.099Z,3.83
2023-03-16T02:08:17.298Z,3.78
2023-03-16T02:10:45.249Z,4.28
2023-03-16T02:13:13.115Z,3.88
2023-03-16T02:15:40.549Z,3.55
2023-03-16T02:18:08.395Z,4.10
2023-03-16T02:20:51.184Z,4.03
2023-03-16T02:23:19.779Z,4.15
2023-03-16T02:25:55.069Z,4.13
2023-03-16T02:28:26.890Z,4.45
2023-03-16T02:30:54.260Z,4.32
2023-03-16T02:33:21.648Z,4.00
2023-03-16T02:35:50.584Z,3.92
2023-03-16T02:38:17.786Z,4.10
2023-03-16T02:41:01.895Z,4.28
2023-03-16T02:43:33.922Z,3.90
2023-03-16T02:46:09.122Z,4.65
2023-03-16T02:48:42.704Z,4.22
2023-03-16T02:51:10.108Z,3.85
2023-03-16T02:53:37.417Z,4.18
2023-03-16T02:56:04.753Z,3.95
2023-03-16T02:58:34.703Z,4.00
2023-03-16T03:01:05.132Z,3.72
2023-03-16T03:03:34.522Z,3.67
2023-03-16T03:06:02.255Z,3.78
2023-03-16T03:08:34.450Z,3.80
2023-03-16T03:11:01.743Z,3.83
2023-03-16T03:13:29.455Z,4.10
2023-03-16T03:15:56.581Z,4.18
2023-03-16T03:18:25.837Z,3.55
2023-03-16T03:20:53.452Z,4.10
2023-03-16T03:23:20.597Z,3.53
2023-03-16T03:25:47.927Z,4.25
2023-03-16T03:28:15.978Z,3.90
2023-03-16T03:30:43.504Z,3.78
2023-03-16T03:33:10.660Z,4.00
2023-03-16T03:35:37.831Z,3.58
2023-03-16T03:38:04.981Z,3.92
2023-03-16T03:40:32.101Z,3.90
2023-03-16T03:43:02.736Z,3.88
2023-03-16T03:45:31.600Z,4.03
2023-03-16T03:47:58.736Z,3.80
2023-03-16T03:50:26.091Z,3.72
2023-03-16T03:53:19.970Z,4.13
2023-03-16T03:56:15.129Z,4.20
2023-03-16T03:58:42.247Z,3.60
2023-03-16T04:01:10.508Z,3.78
2023-03-16T04:03:37.778Z,3.95
2023-03-16T04:06:09.807Z,3.85
2023-03-16T04:08:37.031Z,3.42
2023-03-16T04:11:07.659Z,3.90
2023-03-16T04:13:35.085Z,4.20
2023-03-16T04:16:05.639Z,4.15
2023-03-16T04:18:40.140Z,4.28
2023-03-16T04:21:13.139Z,4.40
2023-03-16T04:23:42.506Z,3.67
2023-03-16T04:26:09.677Z,4.40
2023-03-16T04:28:37.115Z,4.18
2023-03-16T04:31:06.959Z,3.58
2023-03-16T04:33:38.765Z,3.80
2023-03-16T04:36:06.689Z,4.22
2023-03-16T04:38:36.853Z,3.95
2023-03-16T04:41:05.155Z,4.13
2023-03-16T04:43:39.550Z,3.78
2023-03-16T04:46:17.750Z,4.20
2023-03-16T04:48:44.924Z,4.53
2023-03-16T04:51:12.088Z,4.00
2023-03-16T04:53:44.720Z,4.03
2023-03-16T04:56:30.831Z,3.40
2023-03-16T04:59:02.602Z,4.32
2023-03-16T05:01:35.490Z,4.10
2023-03-16T05:04:04.096Z,3.75
2023-03-16T05:06:33.952Z,3.58
2023-03-16T05:09:04.858Z,4.25
2023-03-16T05:11:35.545Z,4.18
2023-03-16T05:14:05.223Z,3.95
2023-03-16T05:16:39.790Z,3.88
2023-03-16T05:19:06.929Z,3.58
2023-03-16T05:21:37.671Z,3.67
2023-03-16T05:24:08.455Z,3.55
2023-03-16T05:26:35.935Z,3.72
2023-03-16T05:29:04.968Z,4.32
2023-03-16T05:31:33.038Z,3.97
2023-03-16T05:34:02.665Z,3.75
2023-03-16T05:36:29.882Z,3.67
2023-03-16T05:39:04.730Z,3.33
2023-03-16T05:41:36.780Z,4.00
2023-03-16T05:44:09.185Z,3.55
2023-03-16T05:46:54.915Z,3.80
2023-03-16T05:49:23.525Z,3.60
2023-03-16T05:51:50.892Z,3.53
2023-03-16T05:54:18.309Z,3.95
2023-03-16T05:56:46.805Z,3.53
2023-03-16T05:59:17.826Z,4.20
2023-03-16T06:01:47.037Z,4.00
2023-03-16T06:04:14.380Z,3.90
2023-03-16T06:06:42.270Z,3.60
2023-03-16T06:09:16.680Z,3.80
2023-03-16T06:11:44.098Z,3.38
2023-03-16T06:14:11.270Z,3.10
2023-03-16T06:16:38.452Z,3.80
2023-03-16T06:19:05.785Z,4.05
2023-03-16T06:21:33.704Z,3.80
2023-03-16T06:24:09.159Z,3.55
2023-03-16T06:26:36.813Z,3.35
2023-03-16T06:29:05.826Z,3.13
2023-03-16T06:31:35.427Z,3.10
2023-03-16T06:34:03.410Z,3.50
2023-03-16T06:36:31.543Z,3.40
2023-03-16T06:39:01.749Z,3.05
2023-03-16T06:41:35.598Z,3.20
2023-03-16T06:44:02.965Z,3.20
2023-03-16T06:46:33.013Z,2.85
2023-03-16T06:49:01.897Z,3.10
2023-03-16T06:51:29.488Z,3.47
2023-03-16T06:53:56.879Z,3.45
2023-03-16T06:56:25.315Z,3.13
2023-03-16T06:58:52.749Z,2.95
2023-03-16T07:01:20.234Z,3.45
2023-03-16T07:03:47.402Z,3.47
2023-03-16T07:06:22.664Z,3.08
2023-03-16T07:08:49.800Z,3.10
2023-03-16T07:11:18.060Z,2.90
2023-03-16T07:13:45.318Z,2.90
2023-03-16T07:16:13.998Z,2.33
2023-03-16T07:18:44.174Z,3.10
2023-03-16T07:21:12.874Z,2.80
2023-03-16T07:23:40.552Z,2.85
2023-03-16T07:26:09.241Z,3.42
2023-03-16T07:28:40.986Z,3.65
2023-03-16T07:31:09.421Z,3.22
2023-03-16T07:33:40.100Z,2.80
2023-03-16T07:36:10.952Z,2.85
2023-03-16T07:38:43.201Z,3.33
2023-03-16T07:41:11.763Z,3.45
2023-03-16T07:43:38.916Z,2.90
2023-03-16T07:46:09.337Z,2.88
2023-03-16T07:48:37.387Z,3.03
2023-03-16T07:51:04.644Z,2.78
2023-03-16T07:53:32.069Z,2.85
2023-03-16T07:56:14.450Z,3.20
2023-03-16T07:58:44.845Z,2.70
2023-03-16T08:01:12.616Z,3.00
2023-03-16T08:03:40.176Z,3.22
2023-03-16T08:06:07.550Z,2.80
2023-03-16T08:08:35.769Z,3.13
2023-03-16T08:11:02.863Z,2.95
2023-03-16T08:13:47.590Z,2.85
2023-03-16T08:16:16.489Z,3.10
2023-03-16T08:18:46.343Z,2.95
2023-03-16T08:21:15.330Z,2.90
2023-03-16T08:23:44.083Z,3.20
2023-03-16T08:26:11.275Z,3.40
2023-03-16T08:28:39.419Z,2.28
2023-03-16T08:31:10.571Z,3.20
2023-03-16T08:33:46.760Z,2.72
2023-03-16T08:36:16.187Z,3.00
2023-03-16T08:39:03.810Z,2.75
2023-03-16T08:41:34.532Z,3.22
2023-03-16T08:44:05.441Z,3.22
2023-03-16T08:46:33.959Z,3.30
2023-03-16T08:49:01.153Z,3.40
2023-03-16T08:51:29.518Z,3.10
2023-03-16T08:53:56.645Z,3.50
2023-03-16T08:56:23.719Z,3.17
2023-03-16T08:58:51.623Z,3.25
2023-03-16T09:01:19.514Z,2.92
2023-03-16T09:03:46.813Z,2.95
2023-03-16T09:06:15.446Z,3.00
2023-03-16T09:08:44.312Z,3.25
2023-03-16T09:11:16.169Z,3.17
2023-03-16T09:13:44.689Z,3.08
2023-03-16T09:16:12.514Z,3.13
2023-03-16T09:18:40.551Z,3.42
2023-03-16T09:21:08.933Z,3.47
2023-03-16T09:23:37.550Z,3.30
2023-03-16T09:26:08.327Z,2.90
2023-03-16T09:28:38.559Z,3.05
2023-03-16T09:31:06.195Z,2.83
2023-03-16T09:33:33.866Z,2.83
2023-03-16T09:36:01.565Z,3.15
2023-03-16T09:38:29.111Z,3.05
2023-03-16T09:40:58.969Z,3.40
2023-03-16T09:43:43.786Z,3.28
2023-03-16T09:46:15.210Z,3.10
2023-03-16T09:48:42.586Z,3.08
2023-03-16T09:51:17.418Z,2.97
2023-03-16T09:53:45.975Z,2.97
2023-03-16T09:56:16.770Z,3.00
2023-03-16T09:58:43.898Z,3.40
2023-03-16T10:01:38.594Z,2.70
2023-03-16T10:04:28.390Z,3.00
2023-03-16T10:07:12.126Z,2.70
2023-03-16T10:09:53.301Z,2.80
2023-03-16T10:12:22.109Z,2.80
2023-03-16T10:15:12.769Z,3.25
2023-03-16T10:17:43.115Z,2.83
2023-03-16T10:20:17.624Z,2.95
2023-03-16T10:22:46.220Z,2.90
2023-03-16T10:25:13.348Z,3.05
2023-03-16T10:27:44.746Z,2.72
2023-03-16T10:30:18.739Z,2.80
2023-03-16T10:32:46.457Z,2.63
2023-03-16T10:35:28.266Z,2.28
2023-03-16T10:37:56.672Z,2.70
2023-03-16T10:40:23.904Z,3.17
2023-03-16T10:42:51.179Z,2.95
2023-03-16T10:45:31.342Z,2.95
2023-03-16T10:48:09.229Z,2.75
2023-03-16T10:50:36.927Z,2.92
2023-03-16T10:53:04.164Z,2.90
2023-03-16T10:55:34.795Z,2.85
2023-03-16T10:58:02.224Z,2.97
2023-03-16T11:00:31.074Z,2.65
2023-03-16T11:02:59.761Z,2.92
2023-03-16T11:05:30.969Z,3.00
2023-03-16T11:07:58.404Z,2.50
2023-03-16T11:10:25.615Z,2.53
2023-03-16T11:12:52.806Z,2.70
2023-03-16T11:15:26.744Z,2.33
2023-03-16T11:17:54.642Z,2.72
2023-03-16T11:20:25.088Z,2.58
2023-03-16T11:22:52.557Z,2.90
2023-03-16T11:25:22.271Z,2.75
2023-03-16T11:28:12.868Z,2.90
2023-03-16T11:30:40.040Z,2.92
2023-03-16T11:33:11.861Z,2.60
2023-03-16T11:35:58.443Z,2.55
2023-03-16T11:38:36.184Z,2.72
2023-03-16T11:41:10.545Z,2.90
2023-03-16T11:43:40.585Z,2.97
2023-03-16T11:46:07.776Z,2.72
2023-03-16T11:48:53.922Z,2.88
2023-03-16T11:51:36.933Z,2.83
2023-03-16T11:54:09.574Z,2.40
2023-03-16T11:56:45.310Z,2.72
2023-03-16T11:59:15.636Z,2.50
2023-03-16T12:02:00.227Z,2.72
2023-03-16T12:04:40.861Z,2.78
2023-03-16T12:07:17.264Z,2.28
2023-03-16T12:09:57.226Z,2.60
2023-03-16T12:12:48.841Z,2.45
2023-03-16T12:15:33.289Z,2.75
2023-03-16T12:18:07.461Z,2.90
2023-03-16T12:20:39.376Z,2.70
2023-03-16T12:23:09.797Z,2.35
2023-03-16T12:25:39.536Z,2.40
2023-03-16T12:28:11.822Z,2.35
2023-03-16T12:30:39.033Z,2.67
2023-03-16T12:33:28.331Z,2.22
2023-03-16T12:36:46.306Z,2.38
2023-03-16T12:39:18.660Z,2.08
2023-03-16T12:42:09.234Z,1.98
2023-03-16T12:44:48.017Z,2.10
2023-03-16T12:47:28.257Z,2.00
2023-03-16T12:49:56.783Z,2.30
2023-03-16T12:52:23.864Z,2.20
2023-03-16T12:54:55.195Z,1.88
2023-03-16T12:57:27.004Z,1.75
2023-03-16T12:59:59.158Z,1.92
2023-03-16T13:02:28.316Z,2.00
2023-03-16T13:05:03.163Z,1.88
2023-03-16T13:07:31.800Z,2.00
2023-03-16T13:10:09.995Z,1.80
2023-03-16T13:12:38.392Z,1.80
2023-03-16T13:15:22.145Z,1.92
2023-03-16T13:17:51.081Z,1.52
2023-03-16T13:20:31.237Z,1.63
2023-03-16T13:23:08.196Z,2.00
2023-03-16T13:25:42.701Z,1.50
2023-03-16T13:28:17.496Z,1.20
2023-03-16T13:30:49.174Z,1.75
2023-03-16T13:33:21.837Z,1.92
2023-03-16T13:35:51.268Z,1.63
2023-03-16T13:38:22.490Z,1.60
2023-03-16T13:40:51.454Z,1.85
2023-03-16T13:43:20.783Z,1.40
2023-03-16T13:45:48.323Z,1.60
2023-03-16T13:48:16.264Z,1.67
2023-03-16T13:50:44.466Z,1.60
2023-03-16T13:53:15.359Z,1.50
2023-03-16T13:55:44.932Z,1.20
2023-03-16T13:58:35.815Z,1.50
2023-03-16T14:01:04.728Z,1.60
2023-03-16T14:03:34.249Z,1.55
2023-03-16T14:06:01.856Z,1.40
2023-03-16T14:08:29.876Z,1.55
2023-03-16T14:11:00.910Z,1.40
2023-03-16T14:13:29.007Z,1.60
2023-03-16T14:15:57.336Z,1.63
2023-03-16T14:18:27.498Z,1.63
2023-03-16T14:20:55.666Z,1.58
2023-03-16T14:23:33.551Z,1.63
2023-03-16T14:26:00.738Z,1.63
2023-03-16T14:28:32.278Z,1.50
2023-03-16T14:31:07.215Z,1.70
2023-03-16T14:33:37.702Z,1.40
2023-03-16T14:36:10.815Z,1.70
2023-03-16T14:38:40.430Z,1.45
2023-03-16T14:41:25.853Z,1.70
2023-03-16T14:44:03.713Z,1.80
2023-03-16T14:46:38.236Z,1.40
2023-03-16T14:49:11.441Z,1.65
2023-03-16T14:51:39.751Z,1.63
2023-03-16T14:54:12.832Z,1.33
2023-03-16T14:56:39.974Z,1.70
2023-03-16T14:59:09.003Z,1.70
2023-03-16T15:01:36.474Z,1.55
2023-03-16T15:04:04.019Z,1.70
2023-03-16T15:06:32.700Z,1.50
2023-03-16T15:09:00.118Z,1.70
2023-03-16T15:11:29.137Z,1.60
2023-03-16T15:14:14.225Z,1.58
2023-03-16T15:16:42.404Z,1.80
2023-03-16T15:19:10.029Z,1.70
2023-03-16T15:21:37.157Z,1.70
2023-03-16T15:24:04.286Z,1.65
2023-03-16T15:26:32.669Z,1.60
2023-03-16T15:28:59.839Z,1.45
2023-03-16T15:31:27.155Z,1.63
2023-03-16T15:33:54.263Z,1.55
2023-03-16T15:36:22.623Z,1.85
2023-03-16T15:38:51.303Z,1.20
2023-03-16T15:41:18.404Z,1.65
2023-03-16T15:43:46.154Z,1.65
2023-03-16T15:46:13.534Z,1.60
2023-03-16T15:48:40.749Z,1.33
2023-03-16T15:51:09.682Z,1.88
2023-03-16T15:53:47.437Z,1.38
2023-03-16T15:56:21.614Z,1.50
2023-03-16T15:58:49.677Z,1.50
2023-03-16T16:01:25.298Z,1.70
2023-03-16T16:03:53.904Z,1.60
2023-03-16T16:06:21.722Z,1.35
2023-03-16T16:08:49.048Z,1.35
2023-03-16T16:11:17.026Z,1.63
2023-03-16T16:13:45.301Z,1.20
2023-03-16T16:16:13.678Z,1.30
2023-03-16T16:18:41.157Z,1.35
2023-03-16T16:21:18.139Z,1.27
2023-03-16T16:23:45.404Z,1.50
2023-03-16T16:26:34.390Z,1.48
2023-03-16T16:29:16.177Z,1.50
2023-03-16T16:31:44.013Z,1.30
2023-03-16T16:34:15.652Z,1.40
2023-03-16T16:36:42.789Z,1.25
2023-03-16T16:39:09.994Z,1.58
2023-03-16T16:41:37.935Z,1.30
2023-03-16T16:44:08.217Z,1.75
2023-03-16T16:46:42.386Z,1.75
2023-03-16T16:49:20.124Z,1.70
2023-03-16T16:51:47.516Z,1.50
2023-03-16T16:54:20.477Z,1.40
2023-03-16T16:59:47.047Z,1.65
2023-03-16T17:02:31.273Z,1.42
2023-03-16T17:04:58.428Z,1.50
2023-03-16T17:07:25.728Z,1.27
2023-03-16T17:09:52.850Z,1.58
2023-03-16T17:12:22.290Z,1.67
2023-03-16T17:14:49.893Z,1.40
2023-03-16T17:17:17.830Z,1.50
2023-03-16T17:19:46.699Z,1.60
2023-03-16T17:22:28.488Z,1.70
2023-03-16T17:24:55.742Z,1.88
2023-03-16T17:27:30.432Z,1.50
2023-03-16T17:29:57.861Z,1.48
2023-03-16T17:32:25.464Z,1.60
2023-03-16T17:34:52.820Z,1.60
2023-03-16T17:37:21.066Z,1.80
2023-03-16T17:39:48.942Z,1.55
2023-03-16T17:42:20.285Z,1.40
2023-03-16T17:44:48.250Z,1.70
2023-03-16T17:47:28.713Z,2.28
2023-03-16T17:49:56.830Z,1.35
2023-03-16T17:52:25.669Z,1.50
2023-03-16T17:54:53.527Z,1.60
2023-03-16T17:57:23.427Z,1.90
2023-03-16T17:59:50.751Z,1.60
2023-03-16T18:02:54.075Z,2.00
2023-03-16T18:05:22.770Z,2.00
2023-03-16T18:07:50.237Z,1.63
2023-03-16T18:10:18.655Z,2.00
2023-03-16T18:12:47.335Z,1.70
2023-03-16T18:15:16.137Z,1.90
2023-03-16T18:17:44.499Z,1.80
2023-03-16T18:20:21.072Z,1.65
2023-03-16T18:22:48.403Z,1.98
2023-03-16T18:25:27.398Z,1.85
2023-03-16T18:27:54.610Z,1.90
2023-03-16T18:30:21.807Z,1.85
2023-03-16T18:32:48.942Z,1.80
2023-03-16T18:35:17.863Z,2.30
2023-03-16T18:37:45.073Z,2.60
2023-03-16T18:40:17.038Z,2.60
2023-03-16T18:42:44.343Z,2.90
2023-03-16T18:45:12.029Z,2.90
2023-03-16T18:47:43.908Z,2.50
2023-03-16T18:50:20.257Z,2.25
2023-03-16T18:52:47.565Z,2.38
2023-03-16T18:55:16.163Z,2.15
2023-03-16T18:57:43.363Z,2.55
2023-03-16T19:00:15.905Z,2.38
2023-03-16T19:02:44.410Z,2.45
2023-03-16T19:05:18.664Z,2.50
2023-03-16T19:07:47.539Z,2.22
2023-03-16T19:10:20.743Z,2.40
2023-03-16T19:12:47.888Z,2.33
2023-03-16T19:15:18.623Z,2.10
2023-03-16T19:17:46.754Z,2.45
2023-03-16T19:20:18.246Z,2.80
2023-03-16T19:22:46.418Z,2.85
2023-03-16T19:25:17.526Z,2.75
2023-03-16T19:27:44.942Z,2.53
2023-03-16T19:30:28.565Z,2.85
2023-03-16T19:32:56.507Z,2.35
2023-03-16T19:35:36.306Z,1.92
2023-03-16T19:38:12.578Z,2.15
2023-03-16T19:40:39.672Z,2.00
2023-03-16T19:43:07.083Z,2.40
2023-03-16T19:45:34.567Z,2.33
2023-03-16T19:48:02.358Z,2.45
2023-03-16T19:50:29.595Z,2.08
2023-03-16T19:53:00.017Z,2.28
2023-03-16T19:55:32.273Z,2.25
2023-03-16T19:58:01.442Z,2.30
2023-03-16T20:00:30.187Z,2.03
2023-03-16T20:02:57.791Z,1.80
2023-03-16T20:05:29.730Z,2.00
2023-03-16T20:08:00.460Z,2.10
2023-03-16T20:10:29.394Z,2.00
2023-03-16T20:12:58.028Z,1.92
2023-03-16T20:15:28.934Z,2.20
2023-03-16T20:17:57.125Z,2.50
2023-03-16T20:20:26.261Z,2.15
2023-03-16T20:22:55.217Z,2.30
2023-03-16T20:25:23.712Z,2.10
2023-03-16T20:27:54.491Z,1.90
2023-03-16T20:30:21.748Z,2.20
2023-03-16T20:32:49.429Z,2.20
2023-03-16T20:35:16.863Z,1.98
2023-03-16T20:37:44.095Z,2.10
2023-03-16T20:40:11.468Z,1.90
2023-03-16T20:42:38.836Z,2.33
2023-03-16T20:45:25.881Z,2.10
2023-03-16T20:47:53.557Z,2.05
2023-03-16T20:50:30.653Z,2.20
2023-03-16T20:52:57.898Z,2.05
2023-03-16T20:55:27.058Z,1.95
2023-03-16T20:57:55.325Z,1.90
2023-03-16T21:00:39.025Z,2.35
2023-03-16T21:03:13.840Z,2.00
2023-03-16T21:05:41.287Z,1.90
2023-03-16T21:08:08.601Z,2.10
2023-03-16T21:10:35.741Z,1.90
2023-03-16T21:13:02.828Z,2.22
2023-03-16T21:15:31.736Z,2.05
2023-03-16T21:18:03.656Z,2.22
2023-03-16T21:20:32.039Z,2.05
2023-03-16T21:22:59.699Z,2.05
2023-03-16T21:25:32.281Z,2.03
2023-03-16T21:28:00.625Z,2.08
2023-03-16T21:30:35.778Z,2.03
2023-03-16T21:33:03.089Z,1.80
2023-03-16T21:35:34.678Z,2.10
2023-03-16T21:38:02.745Z,1.75
2023-03-16T21:40:29.985Z,2.03
2023-03-16T21:42:57.180Z,1.83
2023-03-16T21:45:25.442Z,1.80
2023-03-16T21:47:52.890Z,2.10
2023-03-16T21:50:27.835Z,2.00
2023-03-16T21:52:55.203Z,2.15
2023-03-16T21:55:24.418Z,1.90
2023-03-16T21:57:51.649Z,1.90
2023-03-16T22:00:29.351Z,1.75
2023-03-16T22:03:00.912Z,2.03
2023-03-16T22:05:31.614Z,2.40
2023-03-16T22:07:59.534Z,2.00
2023-03-16T22:10:28.377Z,1.92
2023-03-16T22:12:55.967Z,2.00
2023-03-16T22:15:27.577Z,2.00
2023-03-16T22:17:55.731Z,1.60
2023-03-16T22:20:27.237Z,1.73
2023-03-16T22:22:57.495Z,2.00
2023-03-16T22:25:25.491Z,1.88
2023-03-16T22:27:52.978Z,1.83
2023-03-16T22:30:27.582Z,1.90
2023-03-16T22:33:00.228Z,1.98
2023-03-16T22:35:27.562Z,2.13
2023-03-16T22:37:55.726Z,1.50
2023-03-16T22:40:25.632Z,1.80
2023-03-16T22:42:52.799Z,2.03
2023-03-16T22:45:24.107Z,1.80
2023-03-16T22:47:51.459Z,1.80
2023-03-16T22:50:19.460Z,1.80
2023-03-16T22:52:48.106Z,2.00
2023-03-16T22:55:17.187Z,2.00
2023-03-16T22:57:44.447Z,1.80
2023-03-16T23:00:14.120Z,2.10
2023-03-16T23:02:41.316Z,1.73
2023-03-16T23:05:19.093Z,1.95
2023-03-16T23:07:46.602Z,2.20
2023-03-16T23:10:18.017Z,1.90
2023-03-16T23:12:45.473Z,2.20
2023-03-16T23:15:20.628Z,2.08
2023-03-16T23:17:47.805Z,2.20
2023-03-16T23:20:33.503Z,2.25
2023-03-16T23:23:00.643Z,1.80
2023-03-16T23:25:27.771Z,1.90
2023-03-16T23:27:54.979Z,2.20
2023-03-16T23:30:24.606Z,2.10
2023-03-16T23:32:53.070Z,2.28
2023-03-16T23:35:24.263Z,2.20
2023-03-16T23:37:51.920Z,2.40
2023-03-16T23:40:19.749Z,2.38
2023-03-16T23:42:47.395Z,2.13
2023-03-16T23:45:23.402Z,2.00
2023-03-16T23:47:52.104Z,2.10
2023-03-16T23:50:22.832Z,2.47
2023-03-16T23:52:50.136Z,2.30
2023-03-16T23:55:17.813Z,2.28
2023-03-16T23:57:44.876Z,2.35
