createdAt,value
2018-06-05T21:46:44.176Z,16.40
2018-06-05T21:49:12.606Z,16.30
2018-06-05T21:51:41.078Z,16.20
2018-06-05T21:54:09.578Z,16.10
2018-06-05T21:56:37.976Z,16.00
2018-06-05T21:59:06.306Z,16.20
2018-06-05T22:01:34.747Z,16.70
2018-06-05T22:04:03.141Z,16.90
2018-06-05T22:06:31.577Z,16.80
2018-06-05T22:08:59.964Z,16.50
2018-06-05T22:11:28.393Z,16.70
2018-06-05T22:13:56.849Z,16.70
2018-06-05T22:16:26.044Z,16.10
2018-06-05T22:18:54.390Z,16.10
2018-06-05T22:21:22.888Z,16.00
2018-06-05T22:23:51.341Z,16.00
2018-06-05T22:26:19.824Z,15.90
2018-06-05T22:28:48.147Z,16.00
2018-06-05T22:31:16.531Z,15.90
2018-06-05T22:33:44.934Z,15.70
2018-06-05T22:36:13.279Z,15.60
2018-06-05T22:38:42.451Z,15.50
2018-06-05T22:41:10.808Z,15.50
2018-06-05T22:43:39.244Z,15.50
2018-06-05T22:46:07.621Z,15.70
2018-06-05T22:48:36.032Z,15.40
2018-06-05T22:51:04.399Z,15.20
2018-06-05T22:53:33.497Z,15.10
2018-06-05T22:56:01.800Z,15.10
2018-06-05T22:58:30.156Z,15.20
2018-06-05T23:00:58.613Z,15.20
2018-06-05T23:03:26.948Z,15.10
2018-06-05T23:05:55.312Z,15.30
2018-06-05T23:08:24.416Z,16.00
2018-06-05T23:10:52.759Z,16.00
2018-06-05T23:13:21.147Z,15.90
2018-06-05T23:15:50.434Z,15.80
2018-06-05T23:18:19.538Z,15.00
2018-06-05T23:20:47.945Z,15.00
2018-06-05T23:23:16.349Z,15.10
2018-06-05T23:25:44.719Z,15.00
2018-06-05T23:28:13.118Z,14.90
2018-06-05T23:30:41.478Z,14.80
2018-06-05T23:33:09.851Z,14.60
2018-06-05T23:35:38.959Z,14.50
2018-06-05T23:38:08.131Z,14.50
2018-06-05T23:40:36.611Z,14.50
2018-06-05T23:43:05.048Z,14.40
2018-06-05T23:45:33.435Z,14.40
2018-06-05T23:48:01.860Z,14.40
2018-06-05T23:50:30.227Z,14.50
2018-06-05T23:52:58.666Z,14.50
2018-06-05T23:55:27.027Z,15.20
2018-06-05T23:57:55.463Z,15.40
