createdAt,value
2023-04-11T00:00:41.685Z,23.20
2023-04-11T00:11:08.162Z,21.00
2023-04-11T00:21:35.664Z,19.50
2023-04-11T00:32:01.759Z,19.40
2023-04-11T00:42:27.218Z,21.00
2023-04-11T00:52:55.204Z,18.30
2023-04-11T01:03:22.039Z,21.30
2023-04-11T01:13:48.041Z,20.40
2023-04-11T01:24:14.465Z,18.70
2023-04-11T01:34:43.179Z,18.70
2023-04-11T01:45:13.136Z,17.50
2023-04-11T01:55:38.729Z,17.10
2023-04-11T02:06:05.317Z,19.50
2023-04-11T02:16:30.889Z,16.00
2023-04-11T02:26:57.081Z,16.50
2023-04-11T02:37:22.954Z,17.80
2023-04-11T02:47:49.158Z,15.90
2023-04-11T02:58:17.863Z,16.40
2023-04-11T03:08:44.263Z,17.70
2023-04-11T03:19:10.330Z,14.20
2023-04-11T03:29:36.270Z,16.00
2023-04-11T03:40:02.027Z,17.00
2023-04-11T03:50:27.570Z,18.60
2023-04-11T04:00:53.071Z,22.20
2023-04-11T04:11:27.675Z,19.30
2023-04-11T04:21:53.985Z,19.70
2023-04-11T04:32:23.031Z,17.00
2023-04-11T04:42:58.440Z,17.50
2023-04-11T04:53:24.670Z,16.80
2023-04-11T05:03:59.178Z,14.00
2023-04-11T05:14:25.775Z,15.20
2023-04-11T05:24:52.036Z,14.70
2023-04-11T05:35:17.978Z,13.60
2023-04-11T05:45:47.635Z,17.80
2023-04-11T05:56:13.377Z,15.40
2023-04-11T06:06:40.241Z,15.40
2023-04-11T06:17:05.900Z,14.10
2023-04-11T06:27:32.082Z,10.40
2023-04-11T06:37:58.124Z,11.60
2023-04-11T06:48:24.580Z,12.10
2023-04-11T06:58:50.557Z,11.80
2023-04-11T07:09:16.569Z,9.70
2023-04-11T07:19:42.145Z,10.10
2023-04-11T07:30:10.110Z,11.70
2023-04-11T07:40:36.230Z,9.30
2023-04-11T07:51:02.173Z,9.70
2023-04-11T08:01:28.650Z,9.70
2023-04-11T08:11:54.264Z,10.10
2023-04-11T08:22:20.289Z,10.70
2023-04-11T08:32:46.429Z,9.30
2023-04-11T08:43:13.391Z,9.00
2023-04-11T08:53:42.475Z,7.80
2023-04-11T09:04:10.084Z,7.90
2023-04-11T09:14:35.452Z,8.60
2023-04-11T09:25:06.741Z,6.80
2023-04-11T09:35:32.936Z,6.50
2023-04-11T09:46:19.744Z,6.90
2023-04-11T09:56:45.946Z,7.20
2023-04-11T10:07:17.322Z,7.60
2023-04-11T10:17:44.920Z,8.10
2023-04-11T10:28:10.242Z,8.20
2023-04-11T10:38:52.174Z,7.10
2023-04-11T10:49:38.663Z,7.80
2023-04-11T11:00:15.843Z,6.80
2023-04-11T11:10:47.387Z,6.20
2023-04-11T11:21:17.082Z,7.20
2023-04-11T11:31:47.999Z,7.50
2023-04-11T11:42:14.365Z,7.50
2023-04-11T11:52:41.714Z,7.40
2023-04-11T12:03:10.243Z,6.90
2023-04-11T12:13:38.056Z,6.70
2023-04-11T12:24:03.838Z,7.80
2023-04-11T12:34:29.385Z,8.10
2023-04-11T12:44:55.801Z,7.90
2023-04-11T12:55:22.034Z,8.70
2023-04-11T13:05:47.750Z,6.70
2023-04-11T13:16:13.923Z,7.20
2023-04-11T13:26:40.997Z,6.40
2023-04-11T13:37:07.410Z,8.10
2023-04-11T13:47:34.872Z,8.90
2023-04-11T13:58:03.070Z,7.10
2023-04-11T14:08:30.421Z,7.50
2023-04-11T14:18:55.947Z,9.50
2023-04-11T14:29:23.032Z,7.80
2023-04-11T14:39:48.994Z,4.90
2023-04-11T14:50:15.367Z,2.90
2023-04-11T15:00:41.132Z,3.90
2023-04-11T15:11:08.018Z,3.30
2023-04-11T15:21:33.851Z,2.70
2023-04-11T15:32:03.283Z,3.20
2023-04-11T15:42:29.558Z,2.90
2023-04-11T15:52:56.816Z,3.90
2023-04-11T16:03:31.619Z,5.40
2023-04-11T16:13:58.325Z,9.80
2023-04-11T16:24:26.092Z,7.70
2023-04-11T16:34:52.359Z,5.30
2023-04-11T16:45:18.271Z,7.10
2023-04-11T16:55:44.641Z,6.50
2023-04-11T17:06:16.148Z,5.60
2023-04-11T17:16:43.675Z,4.80
2023-04-11T17:27:09.744Z,6.90
2023-04-11T17:37:36.223Z,5.40
2023-04-11T17:48:03.138Z,6.80
2023-04-11T17:58:29.157Z,7.80
2023-04-11T18:08:54.983Z,5.20
2023-04-11T18:19:20.959Z,4.70
2023-04-11T18:29:49.000Z,5.00
2023-04-11T18:40:16.319Z,4.90
2023-04-11T18:50:47.309Z,5.60
2023-04-11T19:01:16.170Z,6.00
2023-04-11T19:11:44.321Z,6.70
2023-04-11T19:22:10.281Z,7.20
2023-04-11T19:32:38.599Z,6.80
2023-04-11T19:43:04.895Z,10.20
2023-04-11T19:53:30.648Z,11.20
2023-04-11T20:03:57.622Z,11.50
2023-04-11T20:14:23.774Z,15.30
2023-04-11T20:24:49.716Z,16.20
2023-04-11T20:35:15.842Z,12.40
2023-04-11T20:45:43.173Z,13.30
2023-04-11T20:56:09.893Z,9.00
2023-04-11T21:06:35.922Z,8.50
2023-04-11T21:17:01.786Z,8.60
2023-04-11T21:27:27.787Z,6.90
2023-04-11T21:37:53.528Z,6.40
2023-04-11T21:48:19.295Z,7.60
2023-04-11T21:58:45.271Z,7.00
2023-04-11T22:09:11.852Z,5.70
2023-04-11T22:19:37.468Z,5.70
2023-04-11T22:30:03.560Z,5.20
2023-04-11T22:40:29.064Z,6.40
2023-04-11T22:50:59.132Z,5.80
2023-04-11T23:01:25.257Z,6.80
2023-04-11T23:11:51.447Z,5.40
2023-04-11T23:22:17.366Z,5.20
2023-04-11T23:32:43.809Z,4.80
2023-04-11T23:43:09.726Z,6.90
2023-04-11T23:53:35.287Z,4.70
