createdAt,value
2018-02-15T00:08:08.698Z,42.9
2018-02-15T00:23:08.678Z,39.2
2018-02-15T00:38:08.601Z,45.9
2018-02-15T00:53:08.837Z,44.8
2018-02-15T01:13:08.619Z,41.9
2018-02-15T01:28:08.639Z,44.2
2018-02-15T01:43:08.863Z,47.4
2018-02-15T02:03:08.775Z,43
2018-02-15T02:18:08.675Z,43.4
2018-02-15T02:33:08.845Z,42.7
2018-02-15T02:48:08.872Z,50.3
2018-02-15T03:08:08.699Z,46.4
2018-02-15T03:23:08.893Z,35.5
2018-02-15T03:38:11.599Z,36.3
2018-02-15T03:58:11.860Z,34.6
2018-02-15T04:13:11.921Z,28.4
2018-02-15T04:28:11.836Z,35.5
2018-02-15T04:43:12.029Z,28.3
2018-02-15T05:03:11.842Z,34.1
2018-02-15T05:18:11.974Z,32.3
2018-02-15T05:33:11.944Z,31.4
2018-02-15T05:48:11.946Z,35.2
2018-02-15T06:08:11.954Z,38.9
2018-02-15T06:23:12.223Z,35.4
2018-02-15T06:38:12.093Z,41.3
2018-02-15T06:58:12.166Z,37.7
2018-02-15T07:13:12.104Z,62.4
2018-02-15T07:28:12.164Z,42.5
2018-02-15T07:43:12.166Z,42.8
2018-02-15T08:03:12.398Z,41.3
2018-02-15T08:18:12.339Z,38.6
2018-02-15T08:33:20.092Z,46.7
2018-02-15T08:53:15.151Z,45.4
2018-02-15T09:08:15.127Z,46.5
2018-02-15T09:23:15.181Z,43
2018-02-15T09:38:15.449Z,38.1
2018-02-15T09:58:15.503Z,39.4
2018-02-15T10:13:15.390Z,37.8
2018-02-15T10:28:15.480Z,23.6
2018-02-15T10:43:15.588Z,30
2018-02-15T11:03:15.578Z,26.4
2018-02-15T11:18:15.623Z,33.5
2018-02-15T11:33:15.730Z,29.5
2018-02-15T11:53:15.745Z,24.2
2018-02-15T12:08:15.870Z,31.1
2018-02-15T12:23:15.756Z,26.3
2018-02-15T12:38:15.739Z,27.6
2018-02-15T12:58:15.809Z,24.5
2018-02-15T13:13:17.330Z,25.5
2018-02-15T13:48:22.595Z,28.3
2018-02-15T14:03:22.600Z,33.6
2018-02-15T14:18:22.896Z,30.3
2018-02-15T14:33:22.896Z,28.6
2018-02-15T14:53:22.969Z,33.2
2018-02-15T15:08:23.288Z,32.2
2018-02-15T15:43:23.138Z,24.1
2018-02-15T15:58:23.137Z,21.9
2018-02-15T16:13:23.027Z,26.9
2018-02-15T16:28:23.282Z,26.5
2018-02-15T16:48:24.505Z,20.1
2018-02-15T17:03:23.071Z,30
2018-02-15T17:18:26.556Z,28.3
2018-02-15T17:38:26.601Z,28.6
2018-02-15T17:53:26.471Z,33.9
2018-02-15T18:08:28.758Z,28.9
2018-02-15T18:23:28.977Z,34.6
2018-02-15T18:43:28.811Z,39.3
2018-02-15T18:58:29.036Z,40.5
2018-02-15T19:13:29.084Z,44.8
2018-02-15T19:33:29.123Z,44.6
2018-02-15T20:03:28.929Z,52.2
2018-02-15T20:18:29.096Z,59.6
2018-02-15T20:38:28.839Z,51
2018-02-15T20:53:29.061Z,55.8
2018-02-15T21:08:28.870Z,47.4
2018-02-15T21:28:28.884Z,44.7
2018-02-15T21:43:28.891Z,86.2
2018-02-15T21:58:29.364Z,72.8
2018-02-15T22:13:29.083Z,57.6
2018-02-15T22:33:30.170Z,57
2018-02-15T22:48:28.913Z,54.2
2018-02-15T23:03:30.773Z,60.9
2018-02-15T23:23:31.018Z,70.1
2018-02-15T23:38:30.770Z,67.8
