createdAt,value
2022-08-10T00:00:35.263Z,0.00
2022-08-10T00:01:35.367Z,0.00
2022-08-10T00:02:35.551Z,0.00
2022-08-10T00:03:35.270Z,0.00
2022-08-10T00:04:35.230Z,0.00
2022-08-10T00:05:43.546Z,0.00
2022-08-10T00:06:36.215Z,0.00
2022-08-10T00:07:35.212Z,0.00
2022-08-10T00:08:35.234Z,0.00
2022-08-10T00:09:50.704Z,0.00
2022-08-10T00:10:36.191Z,0.00
2022-08-10T00:11:35.173Z,0.00
2022-08-10T00:12:54.587Z,0.00
2022-08-10T00:13:36.197Z,0.00
2022-08-10T00:14:35.155Z,0.00
2022-08-10T00:15:44.359Z,0.00
2022-08-10T00:16:36.143Z,0.00
2022-08-10T00:17:35.142Z,0.00
2022-08-10T00:18:36.410Z,0.00
2022-08-10T00:19:35.119Z,0.00
2022-08-10T00:20:36.125Z,0.00
2022-08-10T00:21:35.100Z,0.00
2022-08-10T00:22:35.392Z,0.00
2022-08-10T00:23:35.090Z,0.00
2022-08-10T00:24:35.103Z,0.00
2022-08-10T00:25:35.073Z,0.00
2022-08-10T00:27:57.933Z,0.00
2022-08-10T00:27:57.957Z,0.00
2022-08-10T00:28:36.050Z,0.00
2022-08-10T00:29:35.068Z,0.00
2022-08-10T00:30:35.054Z,0.00
2022-08-10T00:31:58.355Z,0.00
2022-08-10T00:32:36.240Z,0.00
2022-08-10T00:33:35.141Z,0.00
2022-08-10T00:34:35.013Z,0.00
2022-08-10T00:35:35.006Z,0.00
2022-08-10T00:36:34.992Z,0.00
2022-08-10T00:37:34.998Z,0.00
2022-08-10T00:38:35.008Z,0.00
2022-08-10T00:39:36.354Z,0.00
2022-08-10T00:40:37.944Z,0.00
2022-08-10T00:41:34.952Z,0.00
2022-08-10T00:42:35.193Z,0.00
2022-08-10T00:43:34.974Z,0.00
2022-08-10T00:44:34.925Z,0.00
2022-08-10T00:45:34.939Z,0.00
2022-08-10T00:46:34.921Z,0.00
2022-08-10T00:47:37.257Z,0.00
2022-08-10T00:48:34.901Z,0.00
2022-08-10T00:49:34.953Z,0.00
2022-08-10T00:50:34.889Z,0.00
2022-08-10T00:51:43.072Z,0.00
2022-08-10T00:52:36.128Z,0.00
2022-08-10T00:53:34.865Z,0.00
2022-08-10T00:54:34.885Z,0.00
2022-08-10T00:57:15.246Z,0.00
2022-08-10T00:57:16.514Z,0.00
2022-08-10T00:57:35.835Z,0.00
2022-08-10T00:58:34.826Z,0.00
2022-08-10T00:59:34.864Z,0.00
2022-08-10T01:00:35.809Z,0.00
2022-08-10T01:02:11.241Z,0.00
2022-08-10T01:02:36.137Z,0.00
2022-08-10T01:04:58.714Z,0.00
2022-08-10T01:04:59.241Z,0.00
2022-08-10T01:05:35.778Z,0.00
2022-08-10T01:06:35.775Z,0.00
2022-08-10T01:07:34.759Z,0.00
2022-08-10T01:08:34.744Z,0.00
2022-08-10T01:09:34.776Z,0.00
2022-08-10T01:10:34.736Z,0.00
2022-08-10T01:12:39.650Z,0.00
2022-08-10T01:12:47.676Z,0.00
2022-08-10T01:13:35.716Z,0.00
2022-08-10T01:14:34.733Z,0.00
2022-08-10T01:15:34.699Z,0.00
2022-08-10T01:16:34.687Z,0.00
2022-08-10T01:17:50.475Z,0.00
2022-08-10T01:18:37.848Z,0.00
2022-08-10T01:19:35.693Z,0.00
2022-08-10T01:20:34.677Z,0.00
2022-08-10T01:21:34.664Z,0.00
2022-08-10T01:22:34.827Z,0.00
2022-08-10T01:23:34.634Z,0.00
2022-08-10T01:24:34.648Z,0.00
2022-08-10T01:25:34.647Z,0.00
2022-08-10T01:26:37.202Z,0.00
2022-08-10T01:27:34.601Z,0.00
2022-08-10T01:28:34.630Z,0.00
2022-08-10T01:29:34.588Z,0.00
2022-08-10T01:30:34.626Z,0.00
2022-08-10T01:31:34.580Z,0.00
2022-08-10T01:33:06.502Z,0.00
2022-08-10T01:33:57.998Z,0.00
2022-08-10T01:34:35.547Z,0.00
2022-08-10T01:35:34.537Z,0.00
2022-08-10T01:36:34.535Z,0.00
2022-08-10T01:37:34.526Z,0.00
2022-08-10T01:38:34.560Z,0.00
2022-08-10T01:39:34.610Z,0.00
2022-08-10T01:40:34.505Z,0.00
2022-08-10T01:41:45.928Z,0.00
2022-08-10T01:42:35.747Z,0.00
2022-08-10T01:43:34.525Z,0.00
2022-08-10T01:44:34.472Z,0.00
2022-08-10T01:45:44.732Z,0.00
2022-08-10T01:46:35.455Z,0.00
2022-08-10T01:47:34.450Z,0.00
2022-08-10T01:48:34.461Z,0.00
2022-08-10T01:49:34.426Z,0.00
2022-08-10T01:50:34.427Z,0.00
2022-08-10T01:51:35.426Z,0.00
2022-08-10T01:52:34.602Z,0.00
2022-08-10T01:53:41.218Z,0.00
2022-08-10T01:54:35.382Z,0.00
2022-08-10T01:55:35.385Z,0.00
2022-08-10T01:56:34.378Z,0.00
2022-08-10T01:57:34.373Z,0.00
2022-08-10T01:58:34.391Z,0.00
2022-08-10T01:59:34.354Z,0.00
2022-08-10T02:00:34.348Z,0.00
2022-08-10T02:01:34.365Z,0.00
2022-08-10T02:02:34.551Z,0.00
2022-08-10T02:03:34.361Z,0.00
2022-08-10T02:04:35.333Z,0.00
2022-08-10T02:05:34.311Z,0.00
2022-08-10T02:06:34.299Z,0.00
2022-08-10T02:07:34.288Z,0.00
2022-08-10T02:08:34.283Z,0.00
2022-08-10T02:09:34.297Z,0.00
2022-08-10T02:10:34.270Z,0.00
2022-08-10T02:11:55.847Z,0.00
2022-08-10T02:12:35.410Z,0.00
2022-08-10T02:13:34.251Z,0.00
2022-08-10T02:14:34.622Z,0.00
2022-08-10T02:15:34.231Z,0.00
2022-08-10T02:16:34.222Z,0.00
2022-08-10T02:18:00.466Z,0.00
2022-08-10T02:18:35.212Z,0.00
2022-08-10T02:19:34.229Z,0.00
2022-08-10T02:20:34.198Z,0.00
2022-08-10T02:21:34.187Z,0.00
2022-08-10T02:22:38.173Z,0.00
2022-08-10T02:23:35.169Z,0.00
2022-08-10T02:24:34.192Z,0.00
2022-08-10T02:25:42.040Z,0.00
2022-08-10T02:26:35.153Z,0.00
2022-08-10T02:27:34.142Z,0.00
2022-08-10T02:28:34.135Z,0.00
2022-08-10T02:29:34.157Z,0.00
2022-08-10T02:30:34.123Z,0.00
2022-08-10T02:31:34.108Z,0.00
2022-08-10T02:32:36.498Z,0.00
2022-08-10T02:33:37.282Z,0.00
2022-08-10T02:34:34.096Z,0.00
2022-08-10T02:35:55.438Z,0.00
2022-08-10T02:36:35.071Z,0.00
2022-08-10T02:37:34.059Z,0.00
2022-08-10T02:38:58.963Z,0.00
2022-08-10T02:39:35.105Z,0.00
2022-08-10T02:45:01.976Z,0.00
2022-08-10T02:45:16.175Z,0.00
2022-08-10T02:45:20.243Z,0.00
2022-08-10T02:45:23.641Z,0.00
2022-08-10T02:45:29.330Z,0.00
2022-08-10T02:45:36.241Z,0.00
2022-08-10T02:46:33.989Z,0.00
2022-08-10T02:47:50.768Z,0.00
2022-08-10T02:48:34.974Z,0.00
2022-08-10T02:49:33.965Z,0.00
2022-08-10T02:50:34.009Z,0.00
2022-08-10T02:52:08.190Z,0.00
2022-08-10T02:52:35.135Z,0.00
2022-08-10T02:53:54.743Z,0.00
2022-08-10T02:54:34.928Z,0.00
2022-08-10T02:55:33.947Z,0.00
2022-08-10T02:56:33.915Z,0.00
2022-08-10T02:57:33.908Z,0.00
2022-08-10T02:58:33.897Z,0.00
2022-08-10T02:59:40.057Z,0.00
2022-08-10T03:00:34.907Z,0.00
2022-08-10T03:01:33.995Z,0.00
2022-08-10T03:02:33.954Z,0.00
2022-08-10T03:03:33.861Z,0.00
2022-08-10T03:04:54.957Z,0.00
2022-08-10T03:05:34.868Z,0.00
2022-08-10T03:06:33.833Z,0.00
2022-08-10T03:07:43.698Z,0.00
2022-08-10T03:08:34.819Z,0.00
2022-08-10T03:09:33.812Z,0.00
2022-08-10T03:10:33.836Z,0.00
2022-08-10T03:12:35.426Z,0.00
2022-08-10T03:12:36.790Z,0.00
2022-08-10T03:13:33.782Z,0.00
2022-08-10T03:14:33.797Z,0.00
2022-08-10T03:15:33.764Z,0.00
2022-08-10T03:16:33.755Z,0.00
2022-08-10T03:17:33.750Z,0.00
2022-08-10T03:18:33.736Z,0.00
2022-08-10T03:20:35.157Z,0.00
2022-08-10T03:20:39.551Z,0.00
2022-08-10T03:21:34.715Z,0.00
2022-08-10T03:22:33.848Z,0.00
2022-08-10T03:23:33.707Z,0.00
2022-08-10T03:24:33.711Z,0.00
2022-08-10T03:25:34.685Z,0.00
2022-08-10T03:26:33.678Z,0.00
2022-08-10T03:27:33.673Z,0.00
2022-08-10T03:28:33.669Z,0.00
2022-08-10T03:30:28.319Z,0.00
2022-08-10T03:30:34.764Z,0.00
2022-08-10T03:31:34.685Z,0.00
2022-08-10T03:32:34.778Z,0.00
2022-08-10T03:33:33.627Z,0.00
2022-08-10T03:34:33.916Z,0.00
2022-08-10T03:35:33.632Z,0.00
2022-08-10T03:36:43.212Z,0.00
2022-08-10T03:37:35.598Z,0.00
2022-08-10T03:38:33.591Z,0.00
2022-08-10T03:39:33.625Z,0.00
2022-08-10T03:40:45.661Z,0.00
2022-08-10T03:41:35.588Z,0.00
2022-08-10T03:42:33.644Z,0.00
2022-08-10T03:43:33.551Z,0.00
2022-08-10T03:44:33.547Z,0.00
2022-08-10T03:45:55.180Z,0.00
2022-08-10T03:46:34.532Z,0.00
2022-08-10T03:47:33.522Z,0.00
2022-08-10T03:48:48.682Z,0.00
2022-08-10T03:49:34.508Z,0.00
2022-08-10T03:50:50.911Z,0.00
2022-08-10T03:51:34.493Z,0.00
2022-08-10T03:52:33.481Z,0.00
2022-08-10T03:54:02.880Z,0.00
2022-08-10T03:54:34.465Z,0.00
2022-08-10T03:56:29.412Z,0.00
2022-08-10T03:56:34.457Z,0.00
2022-08-10T03:57:33.457Z,0.00
2022-08-10T03:58:33.433Z,0.00
2022-08-10T03:59:33.426Z,5.62
2022-08-10T04:00:33.507Z,5.62
2022-08-10T04:02:43.271Z,5.62
2022-08-10T04:02:44.496Z,5.62
2022-08-10T04:03:34.392Z,5.62
2022-08-10T04:04:33.386Z,5.62
2022-08-10T04:05:38.599Z,5.62
2022-08-10T04:06:34.369Z,5.62
2022-08-10T04:07:33.362Z,11.25
2022-08-10T04:08:33.355Z,11.25
2022-08-10T04:09:54.045Z,11.25
2022-08-10T04:10:34.340Z,11.25
2022-08-10T04:11:33.347Z,11.25
2022-08-10T04:12:33.323Z,16.88
2022-08-10T04:13:33.318Z,16.88
2022-08-10T04:14:37.921Z,16.88
2022-08-10T04:15:34.298Z,16.88
2022-08-10T04:16:33.308Z,16.88
2022-08-10T04:18:03.939Z,22.50
2022-08-10T04:18:34.278Z,22.50
2022-08-10T04:19:33.302Z,28.12
2022-08-10T04:20:34.966Z,28.12
2022-08-10T04:21:33.264Z,28.12
2022-08-10T04:22:33.247Z,33.75
2022-08-10T04:23:33.245Z,33.75
2022-08-10T04:24:33.365Z,33.75
2022-08-10T04:25:33.258Z,39.38
2022-08-10T04:26:33.223Z,39.38
2022-08-10T04:27:33.217Z,45.00
2022-08-10T04:28:33.209Z,45.00
2022-08-10T04:29:33.199Z,50.62
2022-08-10T04:30:33.215Z,50.62
2022-08-10T04:31:33.180Z,56.25
2022-08-10T04:32:33.171Z,61.88
2022-08-10T04:33:33.171Z,90.00
2022-08-10T04:34:33.150Z,146.25
2022-08-10T04:35:34.173Z,230.62
2022-08-10T04:36:33.137Z,326.25
2022-08-10T04:37:33.133Z,298.12
2022-08-10T04:38:33.127Z,365.62
2022-08-10T04:39:33.150Z,506.25
2022-08-10T04:40:33.135Z,562.50
2022-08-10T04:41:33.100Z,551.25
2022-08-10T04:42:33.096Z,506.25
2022-08-10T04:43:33.086Z,483.75
2022-08-10T04:44:33.080Z,466.88
2022-08-10T04:45:50.036Z,466.88
2022-08-10T04:46:42.475Z,466.88
2022-08-10T04:47:51.120Z,478.12
2022-08-10T04:48:43.640Z,489.38
2022-08-10T04:49:54.616Z,489.38
2022-08-10T04:50:34.057Z,495.00
2022-08-10T04:51:33.019Z,495.00
2022-08-10T04:52:33.068Z,500.62
2022-08-10T04:53:33.011Z,511.88
2022-08-10T04:54:33.001Z,523.12
2022-08-10T04:55:33.016Z,534.38
2022-08-10T04:56:32.983Z,545.62
2022-08-10T04:57:32.978Z,540.00
2022-08-10T04:58:32.989Z,551.25
2022-08-10T04:59:32.961Z,568.12
2022-08-10T05:00:33.021Z,573.75
2022-08-10T05:02:12.142Z,573.75
2022-08-10T05:02:34.052Z,585.00
2022-08-10T05:03:32.930Z,618.75
2022-08-10T05:04:33.127Z,635.62
2022-08-10T05:05:33.948Z,658.12
2022-08-10T05:06:32.910Z,680.62
2022-08-10T05:07:32.902Z,781.88
2022-08-10T05:08:33.898Z,1035.00
2022-08-10T05:09:32.889Z,1417.50
2022-08-10T05:10:32.903Z,1603.12
2022-08-10T05:11:32.873Z,1580.62
2022-08-10T05:12:36.060Z,1631.25
2022-08-10T05:13:32.863Z,1636.88
2022-08-10T05:14:32.850Z,1687.50
2022-08-10T05:15:32.867Z,1755.00
2022-08-10T05:16:32.833Z,1783.12
2022-08-10T05:17:32.824Z,1833.75
2022-08-10T05:18:32.817Z,1878.75
2022-08-10T05:20:04.905Z,1850.62
2022-08-10T05:20:33.825Z,1906.88
2022-08-10T05:22:03.175Z,1991.25
2022-08-10T05:22:33.791Z,2036.25
2022-08-10T05:23:32.776Z,2064.38
2022-08-10T05:24:32.771Z,2053.12
2022-08-10T05:25:37.532Z,2075.62
2022-08-10T05:26:33.753Z,2025.00
2022-08-10T05:27:32.752Z,2030.62
2022-08-10T05:28:32.745Z,1991.25
2022-08-10T05:29:32.734Z,1957.50
2022-08-10T05:30:32.765Z,1833.75
2022-08-10T05:31:32.719Z,1620.00
2022-08-10T05:32:34.342Z,1698.75
2022-08-10T05:33:33.703Z,1721.25
2022-08-10T05:34:32.695Z,1704.38
2022-08-10T05:35:56.940Z,1670.62
2022-08-10T05:36:33.676Z,1164.38
2022-08-10T05:38:13.312Z,450.00
2022-08-10T05:38:33.663Z,309.38
2022-08-10T05:39:32.679Z,247.50
2022-08-10T05:40:32.676Z,213.75
2022-08-10T05:41:32.642Z,196.88
2022-08-10T05:42:32.692Z,202.50
2022-08-10T05:43:32.627Z,196.88
2022-08-10T05:44:32.614Z,196.88
2022-08-10T05:45:32.645Z,191.25
2022-08-10T05:46:32.600Z,191.25
2022-08-10T05:48:54.828Z,185.62
2022-08-10T05:48:57.921Z,213.75
2022-08-10T05:49:33.582Z,230.62
2022-08-10T05:50:32.597Z,230.62
2022-08-10T05:51:32.560Z,225.00
2022-08-10T05:52:32.617Z,225.00
2022-08-10T05:54:01.984Z,225.00
2022-08-10T05:54:33.545Z,219.38
2022-08-10T05:55:32.573Z,213.75
2022-08-10T05:56:57.160Z,213.75
2022-08-10T05:57:33.523Z,208.12
2022-08-10T05:58:32.517Z,208.12
2022-08-10T06:00:32.782Z,213.75
2022-08-10T06:00:39.844Z,213.75
2022-08-10T06:01:33.584Z,202.50
2022-08-10T06:02:35.306Z,196.88
2022-08-10T06:03:34.479Z,191.25
2022-08-10T06:04:32.474Z,185.62
2022-08-10T06:05:32.466Z,180.00
2022-08-10T06:06:32.477Z,185.62
2022-08-10T06:07:32.446Z,185.62
2022-08-10T06:08:32.441Z,185.62
2022-08-10T06:09:32.432Z,180.00
2022-08-10T06:10:35.312Z,180.00
2022-08-10T06:12:24.437Z,180.00
2022-08-10T06:12:53.307Z,180.00
2022-08-10T06:13:43.592Z,180.00
2022-08-10T06:14:33.392Z,174.38
2022-08-10T06:15:51.943Z,174.38
2022-08-10T06:16:33.410Z,174.38
2022-08-10T06:17:32.382Z,174.38
2022-08-10T06:18:32.368Z,174.38
2022-08-10T06:19:32.361Z,174.38
2022-08-10T06:20:35.846Z,174.38
2022-08-10T06:21:33.484Z,174.38
2022-08-10T06:22:32.448Z,174.38
2022-08-10T06:23:32.336Z,168.75
2022-08-10T06:24:32.326Z,168.75
2022-08-10T06:26:10.103Z,168.75
2022-08-10T06:26:34.334Z,163.12
2022-08-10T06:27:34.311Z,140.62
2022-08-10T06:28:32.295Z,146.25
2022-08-10T06:29:32.287Z,157.50
2022-08-10T06:30:32.284Z,157.50
2022-08-10T06:31:46.680Z,157.50
2022-08-10T06:32:34.399Z,151.88
2022-08-10T06:33:32.259Z,140.62
2022-08-10T06:34:32.248Z,151.88
2022-08-10T06:35:32.247Z,157.50
2022-08-10T06:36:34.043Z,151.88
2022-08-10T06:37:32.233Z,151.88
2022-08-10T06:38:32.218Z,151.88
2022-08-10T06:39:34.862Z,151.88
2022-08-10T06:40:33.209Z,151.88
2022-08-10T06:41:57.851Z,151.88
2022-08-10T06:42:33.186Z,151.88
2022-08-10T06:43:32.184Z,151.88
2022-08-10T06:44:32.176Z,151.88
2022-08-10T06:45:32.169Z,151.88
2022-08-10T06:46:32.194Z,151.88
2022-08-10T06:47:32.159Z,151.88
2022-08-10T06:48:32.150Z,146.25
2022-08-10T06:49:32.139Z,151.88
2022-08-10T06:50:35.065Z,146.25
2022-08-10T06:51:33.152Z,146.25
2022-08-10T06:52:32.120Z,146.25
2022-08-10T06:53:51.992Z,146.25
2022-08-10T06:54:33.102Z,151.88
2022-08-10T06:55:39.873Z,151.88
2022-08-10T06:56:38.015Z,151.88
2022-08-10T06:57:33.075Z,151.88
2022-08-10T06:58:32.088Z,151.88
2022-08-10T06:59:32.062Z,151.88
2022-08-10T07:00:32.716Z,151.88
2022-08-10T07:01:32.116Z,151.88
2022-08-10T07:02:32.061Z,146.25
2022-08-10T07:03:32.033Z,140.62
2022-08-10T07:04:33.678Z,135.00
2022-08-10T07:05:33.017Z,135.00
2022-08-10T07:06:32.037Z,140.62
2022-08-10T07:07:32.001Z,146.25
2022-08-10T07:08:31.994Z,146.25
2022-08-10T07:09:31.991Z,146.25
2022-08-10T07:10:46.092Z,140.62
2022-08-10T07:11:33.000Z,140.62
2022-08-10T07:12:32.083Z,140.62
2022-08-10T07:14:17.237Z,135.00
2022-08-10T07:14:32.946Z,129.38
2022-08-10T07:15:59.396Z,135.00
2022-08-10T07:16:32.955Z,140.62
2022-08-10T07:17:35.894Z,146.25
2022-08-10T07:18:32.908Z,146.25
2022-08-10T07:19:31.910Z,146.25
2022-08-10T07:20:31.899Z,140.62
2022-08-10T07:21:31.922Z,146.25
2022-08-10T07:23:27.112Z,146.25
2022-08-10T07:23:57.350Z,146.25
2022-08-10T07:24:32.869Z,146.25
2022-08-10T07:25:31.861Z,146.25
2022-08-10T07:26:31.879Z,146.25
2022-08-10T07:27:39.120Z,146.25
2022-08-10T07:28:32.832Z,146.25
2022-08-10T07:29:53.233Z,140.62
2022-08-10T07:30:32.837Z,146.25
2022-08-10T07:31:55.686Z,140.62
2022-08-10T07:32:58.403Z,146.25
2022-08-10T07:33:31.801Z,146.25
2022-08-10T07:34:31.795Z,146.25
2022-08-10T07:35:37.022Z,146.25
2022-08-10T07:36:33.807Z,146.25
2022-08-10T07:37:31.770Z,146.25
2022-08-10T07:38:31.773Z,151.88
2022-08-10T07:39:57.897Z,151.88
2022-08-10T07:40:32.786Z,151.88
2022-08-10T07:41:31.772Z,151.88
2022-08-10T07:42:31.734Z,151.88
2022-08-10T07:43:31.724Z,151.88
2022-08-10T07:44:31.714Z,151.88
2022-08-10T07:45:31.705Z,151.88
2022-08-10T07:46:31.731Z,151.88
2022-08-10T07:47:53.780Z,151.88
2022-08-10T07:48:32.672Z,151.88
2022-08-10T07:49:32.669Z,151.88
2022-08-10T07:50:35.335Z,151.88
2022-08-10T07:51:31.686Z,151.88
2022-08-10T07:52:31.744Z,146.25
2022-08-10T07:53:31.651Z,146.25
2022-08-10T07:54:31.640Z,151.88
2022-08-10T07:56:01.597Z,151.88
2022-08-10T07:56:48.583Z,151.88
2022-08-10T07:57:36.871Z,151.88
2022-08-10T07:58:33.605Z,151.88
2022-08-10T07:59:31.610Z,151.88
2022-08-10T08:00:31.604Z,151.88
2022-08-10T08:01:31.777Z,151.88
2022-08-10T08:02:31.609Z,151.88
2022-08-10T08:03:31.576Z,151.88
2022-08-10T08:04:31.567Z,151.88
2022-08-10T08:05:59.180Z,151.88
2022-08-10T08:06:32.550Z,146.25
2022-08-10T08:07:31.578Z,146.25
2022-08-10T08:08:31.536Z,151.88
2022-08-10T08:09:31.534Z,151.88
2022-08-10T08:10:31.519Z,151.88
2022-08-10T08:11:31.509Z,151.88
2022-08-10T08:12:36.645Z,151.88
2022-08-10T08:13:33.495Z,151.88
2022-08-10T08:14:31.504Z,151.88
2022-08-10T08:16:20.344Z,146.25
2022-08-10T08:16:32.482Z,146.25
2022-08-10T08:17:36.461Z,151.88
2022-08-10T08:18:32.459Z,157.50
2022-08-10T08:19:37.851Z,157.50
2022-08-10T08:20:32.446Z,157.50
2022-08-10T08:24:05.726Z,157.50
2022-08-10T08:24:08.092Z,157.50
2022-08-10T08:24:14.654Z,157.50
2022-08-10T08:24:34.193Z,157.50
2022-08-10T08:25:31.414Z,157.50
2022-08-10T08:26:31.427Z,157.50
2022-08-10T08:27:31.397Z,151.88
2022-08-10T08:28:31.380Z,151.88
2022-08-10T08:29:31.382Z,151.88
2022-08-10T08:30:31.371Z,151.88
2022-08-10T08:31:31.411Z,146.25
2022-08-10T08:32:31.357Z,151.88
2022-08-10T08:33:41.368Z,151.88
2022-08-10T08:34:32.366Z,151.88
2022-08-10T08:35:31.337Z,151.88
2022-08-10T08:36:31.331Z,151.88
2022-08-10T08:38:30.289Z,146.25
2022-08-10T08:38:34.938Z,151.88
2022-08-10T08:39:31.361Z,151.88
2022-08-10T08:40:31.298Z,151.88
2022-08-10T08:41:31.295Z,151.88
2022-08-10T08:42:31.317Z,146.25
2022-08-10T08:43:31.790Z,146.25
2022-08-10T08:44:34.908Z,146.25
2022-08-10T08:45:32.268Z,146.25
2022-08-10T08:46:31.259Z,151.88
2022-08-10T08:48:03.009Z,151.88
2022-08-10T08:48:32.238Z,151.88
2022-08-10T08:50:08.176Z,151.88
2022-08-10T08:50:32.228Z,151.88
2022-08-10T08:52:07.181Z,146.25
2022-08-10T08:52:32.311Z,151.88
2022-08-10T08:54:01.629Z,151.88
2022-08-10T08:54:32.975Z,151.88
2022-08-10T08:56:04.945Z,151.88
2022-08-10T08:56:32.183Z,151.88
2022-08-10T08:57:49.339Z,151.88
2022-08-10T08:58:32.193Z,151.88
2022-08-10T08:59:31.173Z,146.25
2022-08-10T09:00:31.150Z,151.88
2022-08-10T09:01:40.483Z,151.88
2022-08-10T09:02:32.142Z,151.88
2022-08-10T09:03:31.157Z,151.88
2022-08-10T09:04:31.184Z,151.88
2022-08-10T09:05:31.123Z,151.88
2022-08-10T09:06:32.118Z,151.88
2022-08-10T09:07:59.758Z,151.88
2022-08-10T09:08:32.086Z,151.88
2022-08-10T09:09:31.089Z,151.88
2022-08-10T09:10:35.421Z,146.25
2022-08-10T09:11:33.074Z,146.25
2022-08-10T09:12:31.060Z,146.25
2022-08-10T09:13:31.066Z,146.25
2022-08-10T09:14:31.075Z,146.25
2022-08-10T09:15:39.762Z,146.25
2022-08-10T09:16:32.030Z,146.25
2022-08-10T09:17:31.025Z,146.25
2022-08-10T09:18:31.025Z,146.25
2022-08-10T09:19:36.383Z,151.88
2022-08-10T09:20:31.995Z,151.88
2022-08-10T09:21:31.001Z,151.88
2022-08-10T09:22:30.992Z,151.88
2022-08-10T09:24:04.372Z,151.88
2022-08-10T09:24:32.005Z,151.88
2022-08-10T09:25:30.961Z,151.88
2022-08-10T09:26:30.955Z,151.88
2022-08-10T09:27:30.946Z,146.25
2022-08-10T09:28:30.937Z,151.88
2022-08-10T09:29:30.956Z,146.25
2022-08-10T09:30:32.333Z,146.25
2022-08-10T09:31:31.925Z,146.25
2022-08-10T09:36:13.235Z,146.25
2022-08-10T09:36:21.064Z,146.25
2022-08-10T09:36:23.158Z,146.25
2022-08-10T09:36:26.175Z,146.25
2022-08-10T09:36:33.050Z,146.25
2022-08-10T09:37:40.077Z,146.25
2022-08-10T09:38:32.871Z,146.25
2022-08-10T09:40:06.938Z,151.88
2022-08-10T09:41:00.338Z,151.88
2022-08-10T09:41:31.865Z,151.88
2022-08-10T09:42:30.841Z,151.88
2022-08-10T09:43:30.834Z,151.88
2022-08-10T09:44:30.829Z,151.88
2022-08-10T09:45:30.841Z,151.88
2022-08-10T09:46:30.834Z,151.88
2022-08-10T09:47:58.518Z,146.25
2022-08-10T09:48:31.792Z,151.88
2022-08-10T09:49:53.956Z,146.25
2022-08-10T09:50:59.029Z,146.25
2022-08-10T09:51:45.231Z,146.25
2022-08-10T09:52:32.839Z,146.25
2022-08-10T09:53:30.764Z,151.88
2022-08-10T09:54:30.749Z,146.25
2022-08-10T09:56:16.995Z,151.88
2022-08-10T09:56:31.731Z,146.25
2022-08-10T09:57:55.101Z,151.88
2022-08-10T09:58:32.721Z,146.25
2022-08-10T10:00:01.386Z,146.25
2022-08-10T10:00:31.735Z,146.25
2022-08-10T10:02:03.018Z,146.25
2022-08-10T10:02:31.686Z,140.62
2022-08-10T10:03:30.715Z,140.62
2022-08-10T10:04:30.777Z,146.25
2022-08-10T10:05:30.694Z,140.62
2022-08-10T10:06:30.657Z,146.25
2022-08-10T10:07:30.672Z,140.62
2022-08-10T10:08:30.647Z,106.88
2022-08-10T10:09:30.672Z,146.25
2022-08-10T10:10:30.631Z,146.25
2022-08-10T10:11:30.627Z,146.25
2022-08-10T10:12:30.629Z,151.88
2022-08-10T10:13:49.960Z,151.88
2022-08-10T10:14:31.632Z,151.88
2022-08-10T10:15:30.602Z,157.50
2022-08-10T10:16:30.663Z,157.50
2022-08-10T10:17:30.580Z,157.50
2022-08-10T10:18:30.576Z,157.50
2022-08-10T10:19:30.593Z,151.88
2022-08-10T10:20:30.556Z,151.88
2022-08-10T10:21:55.067Z,151.88
2022-08-10T10:22:31.547Z,151.88
2022-08-10T10:23:30.533Z,146.25
2022-08-10T10:24:30.526Z,146.25
2022-08-10T10:25:50.267Z,151.88
2022-08-10T10:26:31.513Z,151.88
2022-08-10T10:27:30.512Z,151.88
2022-08-10T10:28:57.599Z,151.88
2022-08-10T10:29:57.291Z,151.88
2022-08-10T10:30:32.498Z,151.88
2022-08-10T10:31:30.477Z,151.88
2022-08-10T10:32:32.092Z,151.88
2022-08-10T10:33:31.469Z,151.88
2022-08-10T10:34:30.460Z,151.88
2022-08-10T10:35:30.486Z,151.88
2022-08-10T10:36:30.460Z,151.88
2022-08-10T10:38:00.277Z,151.88
2022-08-10T10:38:31.435Z,151.88
2022-08-10T10:39:30.511Z,151.88
2022-08-10T10:40:30.443Z,146.25
2022-08-10T10:41:30.409Z,67.50
2022-08-10T10:42:45.892Z,140.62
2022-08-10T10:43:32.392Z,106.88
2022-08-10T10:44:30.762Z,151.88
2022-08-10T10:45:30.413Z,151.88
2022-08-10T10:46:30.374Z,151.88
2022-08-10T10:47:30.372Z,151.88
2022-08-10T10:48:30.357Z,157.50
2022-08-10T10:49:30.360Z,146.25
2022-08-10T10:50:30.372Z,151.88
2022-08-10T10:51:30.338Z,151.88
2022-08-10T10:52:30.329Z,146.25
2022-08-10T10:53:30.345Z,146.25
2022-08-10T10:54:30.317Z,146.25
2022-08-10T10:55:30.339Z,146.25
2022-08-10T10:56:30.314Z,151.88
2022-08-10T10:57:59.534Z,140.62
2022-08-10T10:58:31.282Z,106.88
2022-08-10T10:59:54.594Z,90.00
2022-08-10T11:00:31.268Z,157.50
2022-08-10T11:01:30.341Z,61.88
2022-08-10T11:02:30.251Z,73.12
2022-08-10T11:03:30.252Z,151.88
2022-08-10T11:04:30.268Z,151.88
2022-08-10T11:05:30.237Z,151.88
2022-08-10T11:06:39.867Z,151.88
2022-08-10T11:07:33.743Z,151.88
2022-08-10T11:08:31.224Z,151.88
2022-08-10T11:10:03.535Z,151.88
2022-08-10T11:10:32.490Z,151.88
2022-08-10T11:12:01.510Z,146.25
2022-08-10T11:12:31.181Z,140.62
2022-08-10T11:14:26.704Z,146.25
2022-08-10T11:14:31.228Z,106.88
2022-08-10T11:15:30.176Z,129.38
2022-08-10T11:16:30.155Z,151.88
2022-08-10T11:17:30.159Z,151.88
2022-08-10T11:18:30.139Z,73.12
2022-08-10T11:20:01.722Z,151.88
2022-08-10T11:20:31.120Z,151.88
2022-08-10T11:21:30.122Z,151.88
2022-08-10T11:22:30.109Z,151.88
2022-08-10T11:23:31.095Z,151.88
2022-08-10T11:24:48.539Z,151.88
2022-08-10T11:25:31.107Z,151.88
2022-08-10T11:26:30.076Z,151.88
2022-08-10T11:27:30.067Z,151.88
2022-08-10T11:28:30.068Z,151.88
2022-08-10T11:29:30.054Z,151.88
2022-08-10T11:30:30.068Z,146.25
2022-08-10T11:31:30.035Z,151.88
2022-08-10T11:32:31.033Z,151.88
2022-08-10T11:33:32.584Z,157.50
2022-08-10T11:34:48.423Z,157.50
2022-08-10T11:35:34.753Z,95.62
2022-08-10T11:36:31.015Z,140.62
2022-08-10T11:37:30.001Z,157.50
2022-08-10T11:38:42.890Z,157.50
2022-08-10T11:39:31.001Z,157.50
2022-08-10T11:40:30.001Z,157.50
2022-08-10T11:42:12.078Z,157.50
2022-08-10T11:42:35.677Z,163.12
2022-08-10T11:43:31.954Z,151.88
2022-08-10T11:44:29.944Z,151.88
2022-08-10T11:45:29.965Z,157.50
2022-08-10T11:46:29.970Z,157.50
2022-08-10T11:47:29.927Z,157.50
2022-08-10T11:48:53.853Z,157.50
2022-08-10T11:49:30.906Z,157.50
2022-08-10T11:50:29.928Z,157.50
2022-08-10T11:51:29.895Z,163.12
2022-08-10T11:52:29.895Z,151.88
2022-08-10T11:53:35.217Z,163.12
2022-08-10T11:54:30.876Z,163.12
2022-08-10T11:55:29.890Z,168.75
2022-08-10T11:56:29.863Z,168.75
2022-08-10T11:57:54.757Z,163.12
2022-08-10T11:58:30.840Z,157.50
2022-08-10T11:59:29.836Z,146.25
2022-08-10T12:00:32.716Z,135.00
2022-08-10T12:01:29.825Z,140.62
2022-08-10T12:02:29.863Z,151.88
2022-08-10T12:03:34.409Z,151.88
2022-08-10T12:04:31.790Z,106.88
2022-08-10T12:05:52.141Z,146.25
2022-08-10T12:06:54.286Z,151.88
2022-08-10T12:10:04.278Z,151.88
2022-08-10T12:10:06.755Z,151.88
2022-08-10T12:10:10.883Z,146.25
2022-08-10T12:10:30.793Z,146.25
2022-08-10T12:11:29.745Z,146.25
2022-08-10T12:12:29.735Z,146.25
2022-08-10T12:13:29.739Z,151.88
2022-08-10T12:14:29.749Z,151.88
2022-08-10T12:15:29.732Z,151.88
2022-08-10T12:16:29.705Z,135.00
2022-08-10T12:17:29.700Z,146.25
2022-08-10T12:18:29.690Z,146.25
2022-08-10T12:19:29.712Z,146.25
2022-08-10T12:20:30.686Z,146.25
2022-08-10T12:21:29.671Z,140.62
2022-08-10T12:22:29.687Z,140.62
2022-08-10T12:23:29.657Z,140.62
2022-08-10T12:24:29.684Z,146.25
2022-08-10T12:25:56.254Z,146.25
2022-08-10T12:26:30.634Z,146.25
2022-08-10T12:27:29.630Z,146.25
2022-08-10T12:28:51.351Z,146.25
2022-08-10T12:29:30.637Z,140.62
2022-08-10T12:30:30.606Z,140.62
2022-08-10T12:31:29.597Z,140.62
2022-08-10T12:32:29.594Z,140.62
2022-08-10T12:33:29.591Z,140.62
2022-08-10T12:34:29.572Z,140.62
2022-08-10T12:35:29.590Z,140.62
2022-08-10T12:36:29.558Z,140.62
2022-08-10T12:37:29.564Z,140.62
2022-08-10T12:38:29.554Z,140.62
2022-08-10T12:39:29.606Z,140.62
2022-08-10T12:40:35.566Z,140.62
2022-08-10T12:41:44.993Z,140.62
2022-08-10T12:42:36.920Z,140.62
2022-08-10T12:44:06.299Z,140.62
2022-08-10T12:44:42.224Z,140.62