createdAt,value
2018-06-17T04:00:54.208Z,16.76
2018-06-17T04:01:53.576Z,16.80
2018-06-17T04:03:46.260Z,16.88
2018-06-17T04:04:46.164Z,16.91
2018-06-17T04:06:38.880Z,16.90
2018-06-17T04:07:38.738Z,16.90
2018-06-17T04:09:31.425Z,17.05
2018-06-17T04:10:31.330Z,17.05
2018-06-17T04:12:24.028Z,17.10
2018-06-17T04:13:23.901Z,17.10
2018-06-17T04:15:16.607Z,17.10
2018-06-17T04:16:16.492Z,17.12
2018-06-17T04:18:09.213Z,17.12
2018-06-17T04:19:09.076Z,17.22
2018-06-17T04:21:01.873Z,17.36
2018-06-17T04:22:01.660Z,17.32
2018-06-17T04:23:54.365Z,17.21
2018-06-17T04:24:54.249Z,17.30
2018-06-17T04:26:46.914Z,17.30
2018-06-17T04:27:46.815Z,17.35
2018-06-17T04:29:39.515Z,17.30
2018-06-17T04:30:39.390Z,17.40
2018-06-17T04:32:32.066Z,17.50
2018-06-17T04:33:31.969Z,17.46
2018-06-17T04:35:24.674Z,17.47
2018-06-17T04:36:24.547Z,17.52
2018-06-17T04:38:17.227Z,17.43
2018-06-17T04:39:17.119Z,17.47
2018-06-17T04:41:09.825Z,17.28
2018-06-17T04:42:09.703Z,17.38
2018-06-17T04:44:02.375Z,17.15
2018-06-17T04:45:02.279Z,17.24
2018-06-17T04:46:54.988Z,17.18
2018-06-17T04:47:54.861Z,17.10
2018-06-17T04:49:47.544Z,17.03
2018-06-17T04:50:47.442Z,17.10
2018-06-17T04:52:40.143Z,17.10
2018-06-17T04:53:40.014Z,17.06
2018-06-17T04:55:32.692Z,16.90
2018-06-17T04:56:32.594Z,16.91
2018-06-17T04:58:25.289Z,16.80
2018-06-17T04:59:25.176Z,16.72
2018-06-17T05:01:17.847Z,16.73
2018-06-17T05:02:17.748Z,16.76
2018-06-17T05:04:10.440Z,16.88
2018-06-17T05:05:10.316Z,16.94
2018-06-17T05:07:02.999Z,17.02
2018-06-17T05:08:02.895Z,16.94
2018-06-17T05:09:55.603Z,16.87
2018-06-17T05:10:55.471Z,16.90
2018-06-17T05:12:48.149Z,16.88
2018-06-17T05:13:48.047Z,16.97
2018-06-17T05:15:40.755Z,17.02
2018-06-17T05:16:40.633Z,17.05
2018-06-17T05:18:33.316Z,17.07
2018-06-17T05:19:33.209Z,17.07
2018-06-17T05:21:25.918Z,17.13
2018-06-17T05:22:25.795Z,17.10
2018-06-17T05:24:18.974Z,17.10
2018-06-17T05:25:18.875Z,17.15
2018-06-17T05:27:11.580Z,17.21
2018-06-17T05:28:11.470Z,17.25
2018-06-17T05:30:04.133Z,17.30
2018-06-17T05:31:04.029Z,17.30
2018-06-17T05:32:56.750Z,17.40
2018-06-17T05:33:56.635Z,17.39
2018-06-17T05:35:49.307Z,17.42
2018-06-17T05:36:49.210Z,17.43
2018-06-17T05:38:41.915Z,17.46
2018-06-17T05:39:41.779Z,17.45
2018-06-17T05:41:34.465Z,17.54
2018-06-17T05:42:34.366Z,17.45
2018-06-17T05:44:27.077Z,17.55
2018-06-17T05:45:26.953Z,17.49
2018-06-17T05:47:19.632Z,17.57
2018-06-17T05:48:19.525Z,17.65
2018-06-17T05:50:12.289Z,17.58
2018-06-17T05:51:12.166Z,17.47
2018-06-17T05:53:04.855Z,17.81
2018-06-17T05:54:04.748Z,17.83
2018-06-17T05:55:57.442Z,17.90
2018-06-17T05:56:57.326Z,17.88
2018-06-17T05:58:50.011Z,17.99
2018-06-17T05:59:49.899Z,17.83
2018-06-17T06:01:42.612Z,18.03
2018-06-17T06:02:42.477Z,18.06
2018-06-17T06:04:35.175Z,18.20
2018-06-17T06:05:35.065Z,18.34
2018-06-17T06:07:27.805Z,18.27
2018-06-17T06:08:27.656Z,18.24
2018-06-17T06:10:20.367Z,18.53
2018-06-17T06:11:20.231Z,18.76
2018-06-17T06:13:13.938Z,19.56
2018-06-17T06:14:13.816Z,20.22
2018-06-17T06:16:06.657Z,23.09
2018-06-17T06:17:06.404Z,24.45
2018-06-17T06:18:59.116Z,26.31
2018-06-17T06:19:58.996Z,26.97
2018-06-17T06:21:51.706Z,27.08
2018-06-17T06:22:51.617Z,27.90
2018-06-17T06:24:44.333Z,28.88
2018-06-17T06:25:44.215Z,29.23
2018-06-17T06:27:36.942Z,29.38
2018-06-17T06:28:36.826Z,28.53
2018-06-17T06:30:29.529Z,28.28
2018-06-17T06:31:29.438Z,29.06
2018-06-17T06:33:22.163Z,29.65
2018-06-17T06:34:22.044Z,30.31
2018-06-17T06:36:14.753Z,30.52
2018-06-17T06:37:14.664Z,31.36
2018-06-17T06:39:07.397Z,31.88
2018-06-17T06:40:07.281Z,31.12
2018-06-17T06:41:59.983Z,29.11
2018-06-17T06:42:59.949Z,28.97
2018-06-17T06:44:52.620Z,28.95
2018-06-17T06:45:52.513Z,27.99
2018-06-17T06:47:45.218Z,28.43
2018-06-17T06:48:45.128Z,28.88
2018-06-17T06:50:37.872Z,28.92
2018-06-17T06:51:37.764Z,29.77
2018-06-17T06:53:30.497Z,30.52
2018-06-17T06:54:30.382Z,30.75
2018-06-17T06:56:23.115Z,30.48
2018-06-17T06:57:23.053Z,30.32
2018-06-17T06:59:15.721Z,30.79
2018-06-17T07:00:15.627Z,30.75
2018-06-17T07:02:08.372Z,30.85
2018-06-17T07:03:08.268Z,31.22
2018-06-17T07:05:00.976Z,31.36
2018-06-17T07:06:00.889Z,31.49
2018-06-17T07:07:53.758Z,31.59
2018-06-17T07:08:53.506Z,31.68
2018-06-17T07:10:46.275Z,29.95
2018-06-17T07:11:46.189Z,30.06
2018-06-17T07:13:38.916Z,30.16
2018-06-17T07:14:38.807Z,29.60
2018-06-17T07:16:31.512Z,27.80
2018-06-17T07:17:31.429Z,27.31
2018-06-17T07:19:24.158Z,28.09
2018-06-17T07:20:24.058Z,28.20
2018-06-17T07:22:16.771Z,26.59
2018-06-17T07:23:16.693Z,27.79
2018-06-17T07:25:09.496Z,29.15
2018-06-17T07:26:09.328Z,29.61
2018-06-17T07:28:02.032Z,28.76
2018-06-17T07:29:01.950Z,29.33
2018-06-17T07:30:54.673Z,28.03
2018-06-17T07:31:54.569Z,26.19
2018-06-17T07:33:47.281Z,26.60
2018-06-17T07:34:47.187Z,27.45
2018-06-17T07:36:39.938Z,28.63
2018-06-17T07:37:39.823Z,28.46
2018-06-17T07:39:32.596Z,28.14
2018-06-17T07:40:32.491Z,28.33
2018-06-17T07:42:25.192Z,28.46
2018-06-17T07:43:25.077Z,27.48
2018-06-17T07:45:17.784Z,27.48
2018-06-17T07:46:17.689Z,27.42
2018-06-17T07:48:11.427Z,27.08
2018-06-17T07:49:11.306Z,27.11
2018-06-17T07:51:04.012Z,25.38
2018-06-17T07:52:03.917Z,25.33
2018-06-17T07:53:56.639Z,26.37
2018-06-17T07:54:56.525Z,26.91
2018-06-17T07:56:49.264Z,27.74
2018-06-17T07:57:49.179Z,27.23
2018-06-17T07:59:41.904Z,27.93
2018-06-17T08:00:41.806Z,28.65
2018-06-17T08:02:34.514Z,29.30
2018-06-17T08:03:34.500Z,28.67
2018-06-17T08:05:27.137Z,28.49
2018-06-17T08:06:27.023Z,28.42
2018-06-17T08:08:19.963Z,27.37
2018-06-17T08:09:19.760Z,26.86
2018-06-17T08:11:13.124Z,27.33
2018-06-17T08:12:12.375Z,26.91
2018-06-17T08:14:05.072Z,26.32
2018-06-17T08:15:04.984Z,25.89
2018-06-17T08:16:57.725Z,26.09
2018-06-17T08:17:57.595Z,26.06
2018-06-17T08:19:50.309Z,25.67
2018-06-17T08:20:50.214Z,25.94
2018-06-17T08:22:42.939Z,25.86
2018-06-17T08:23:42.830Z,26.41
2018-06-17T08:25:35.534Z,26.71
2018-06-17T08:26:35.442Z,26.60
2018-06-17T08:28:28.180Z,25.96
2018-06-17T08:29:28.057Z,24.49
2018-06-17T08:31:20.765Z,23.70
2018-06-17T08:32:20.669Z,24.22
2018-06-17T08:34:13.394Z,23.09
2018-06-17T08:35:13.285Z,23.19
2018-06-17T08:37:05.988Z,22.97
2018-06-17T08:38:05.885Z,22.64
2018-06-17T08:39:58.609Z,22.22
2018-06-17T08:40:58.494Z,22.22
2018-06-17T08:42:51.192Z,21.97
2018-06-17T08:43:51.101Z,21.92
2018-06-17T08:45:43.819Z,21.68
2018-06-17T08:46:43.716Z,21.77
2018-06-17T08:48:36.393Z,22.20
2018-06-17T08:49:36.293Z,22.34
2018-06-17T08:51:29.025Z,22.70
2018-06-17T08:52:28.893Z,22.94
2018-06-17T08:54:21.600Z,22.84
2018-06-17T08:55:21.493Z,22.63
2018-06-17T08:57:14.207Z,22.69
2018-06-17T08:58:14.097Z,23.03
2018-06-17T09:00:06.843Z,23.24
2018-06-17T09:01:06.686Z,23.24
2018-06-17T09:02:59.436Z,23.04
2018-06-17T09:03:59.306Z,22.88
2018-06-17T09:05:52.036Z,23.22
2018-06-17T09:06:51.898Z,23.15
2018-06-17T09:08:44.615Z,23.32
2018-06-17T09:09:44.487Z,23.12
2018-06-17T09:11:37.181Z,23.34
2018-06-17T09:12:37.085Z,22.81
2018-06-17T09:14:29.802Z,22.88
2018-06-17T09:15:29.695Z,23.07
2018-06-17T09:17:22.528Z,23.26
2018-06-17T09:18:22.285Z,22.88
2018-06-17T09:20:15.012Z,22.81
2018-06-17T09:21:14.889Z,22.61
2018-06-17T09:23:07.589Z,22.52
2018-06-17T09:24:07.485Z,22.71
2018-06-17T09:26:00.360Z,22.86
2018-06-17T09:27:00.078Z,23.04
2018-06-17T09:28:52.769Z,23.15
2018-06-17T09:29:52.672Z,23.09
2018-06-17T09:31:45.486Z,22.41
2018-06-17T09:32:45.266Z,22.49
2018-06-17T09:34:38.463Z,22.75
2018-06-17T09:35:38.366Z,22.67
2018-06-17T09:37:31.072Z,22.60
2018-06-17T09:38:30.969Z,22.52
2018-06-17T09:40:23.656Z,21.93
2018-06-17T09:41:23.552Z,22.09
2018-06-17T09:43:16.766Z,21.58
2018-06-17T09:44:16.675Z,21.77
2018-06-17T09:46:09.828Z,22.27
2018-06-17T09:47:09.728Z,22.44
2018-06-17T09:49:02.440Z,22.79
2018-06-17T09:50:02.318Z,22.96
2018-06-17T09:51:55.018Z,23.34
2018-06-17T09:52:54.923Z,23.47
2018-06-17T09:54:47.631Z,23.72
2018-06-17T09:55:47.523Z,23.38
2018-06-17T09:57:40.266Z,23.04
2018-06-17T09:58:40.170Z,23.45
2018-06-17T10:00:32.890Z,23.21
2018-06-17T10:01:32.827Z,23.55
2018-06-17T10:03:25.454Z,23.21
2018-06-17T10:04:25.363Z,23.04
2018-06-17T10:06:18.081Z,22.54
2018-06-17T10:07:17.963Z,22.14
2018-06-17T10:09:10.662Z,22.26
2018-06-17T10:10:10.570Z,22.49
2018-06-17T10:12:03.290Z,22.31
2018-06-17T10:13:03.169Z,22.49
2018-06-17T10:14:55.855Z,22.09
2018-06-17T10:15:55.757Z,22.23
2018-06-17T10:17:48.485Z,22.08
2018-06-17T10:18:48.384Z,22.02
2018-06-17T10:20:41.069Z,21.99
2018-06-17T10:21:40.967Z,21.94
2018-06-17T10:23:33.679Z,21.86
2018-06-17T10:24:33.555Z,22.07
2018-06-17T10:26:26.253Z,22.02
2018-06-17T10:27:26.152Z,22.49
2018-06-17T10:29:18.912Z,22.75
2018-06-17T10:30:18.758Z,22.22
2018-06-17T10:32:11.445Z,22.46
2018-06-17T10:33:11.352Z,22.70
2018-06-17T10:35:04.062Z,22.59
2018-06-17T10:36:03.948Z,22.05
2018-06-17T10:37:56.642Z,22.34
2018-06-17T10:38:56.548Z,22.57
2018-06-17T10:40:49.278Z,22.38
2018-06-17T10:41:49.151Z,22.46
2018-06-17T10:43:41.841Z,22.52
2018-06-17T10:44:41.741Z,22.18
2018-06-17T10:46:34.474Z,22.73
2018-06-17T10:47:34.381Z,22.39
2018-06-17T10:49:27.084Z,22.34
2018-06-17T10:50:26.965Z,22.38
2018-06-17T10:52:19.676Z,22.42
2018-06-17T10:53:19.553Z,22.55
2018-06-17T10:55:12.243Z,22.20
2018-06-17T10:56:12.193Z,22.29
2018-06-17T10:58:04.867Z,21.85
2018-06-17T10:59:04.769Z,22.20
2018-06-17T11:00:57.453Z,21.90
2018-06-17T11:01:57.358Z,22.41
2018-06-17T11:03:50.072Z,22.92
2018-06-17T11:04:49.956Z,22.88
2018-06-17T11:06:43.153Z,23.06
2018-06-17T11:07:43.053Z,23.34
2018-06-17T11:09:35.768Z,23.71
2018-06-17T11:10:35.641Z,23.79
2018-06-17T11:12:28.346Z,23.90
2018-06-17T11:13:28.247Z,23.89
2018-06-17T11:15:20.980Z,23.55
2018-06-17T11:16:20.850Z,23.53
2018-06-17T11:18:13.558Z,22.48
2018-06-17T11:19:13.450Z,22.44
2018-06-17T11:21:06.157Z,22.12
2018-06-17T11:22:06.044Z,22.14
2018-06-17T11:23:58.827Z,22.33
2018-06-17T11:24:58.725Z,21.85
2018-06-17T11:26:51.446Z,22.51
2018-06-17T11:27:51.319Z,22.55
2018-06-17T11:29:44.013Z,23.06
2018-06-17T11:30:43.913Z,23.07
2018-06-17T11:32:36.640Z,23.57
2018-06-17T11:33:36.515Z,23.55
2018-06-17T11:35:29.236Z,22.92
2018-06-17T11:36:29.113Z,22.69
2018-06-17T11:38:21.824Z,22.29
2018-06-17T11:39:21.732Z,22.04
2018-06-17T11:41:14.441Z,22.15
2018-06-17T11:42:14.315Z,22.49
2018-06-17T11:44:07.058Z,22.39
2018-06-17T11:45:06.938Z,22.45
2018-06-17T11:47:00.457Z,22.66
2018-06-17T11:48:00.369Z,22.18
2018-06-17T11:49:53.593Z,21.93
2018-06-17T11:50:53.536Z,21.67
2018-06-17T11:52:46.202Z,21.78
2018-06-17T11:53:46.104Z,21.55
2018-06-17T11:55:38.829Z,21.62
2018-06-17T11:56:38.814Z,21.86
2018-06-17T11:58:31.475Z,21.80
2018-06-17T11:59:31.379Z,21.99
2018-06-17T12:01:24.192Z,22.12
2018-06-17T12:02:23.957Z,22.23
2018-06-17T12:04:16.653Z,22.92
2018-06-17T12:05:16.532Z,23.21
2018-06-17T12:07:10.377Z,22.99
2018-06-17T12:08:09.636Z,22.81
2018-06-17T12:10:02.441Z,23.28
2018-06-17T12:11:02.301Z,22.86
2018-06-17T12:12:55.103Z,23.26
2018-06-17T12:13:54.881Z,23.57
2018-06-17T12:15:47.711Z,23.94
2018-06-17T12:16:47.532Z,24.11
2018-06-17T12:18:40.240Z,22.94
2018-06-17T12:19:40.140Z,22.67
2018-06-17T12:21:32.874Z,22.54
2018-06-17T12:22:32.729Z,21.93
2018-06-17T12:24:25.945Z,22.73
2018-06-17T12:25:25.900Z,22.96
2018-06-17T12:27:18.592Z,23.34
2018-06-17T12:28:18.450Z,23.75
2018-06-17T12:30:11.238Z,23.74
2018-06-17T12:31:11.076Z,23.24
2018-06-17T12:33:03.809Z,23.16
2018-06-17T12:34:03.772Z,23.24
2018-06-17T12:35:56.541Z,23.60
2018-06-17T12:36:56.286Z,23.56
2018-06-17T12:38:49.044Z,23.62
2018-06-17T12:39:48.938Z,23.71
2018-06-17T12:41:41.664Z,23.60
2018-06-17T12:42:41.544Z,23.55
2018-06-17T12:44:34.277Z,23.53
2018-06-17T12:45:34.194Z,23.70
2018-06-17T12:47:26.839Z,23.07
2018-06-17T12:48:26.753Z,22.75
2018-06-17T12:50:19.500Z,22.78
2018-06-17T12:51:19.365Z,22.66
2018-06-17T12:53:12.089Z,23.04
2018-06-17T12:54:11.974Z,22.69
2018-06-17T12:56:04.741Z,22.81
2018-06-17T12:57:04.582Z,23.06
2018-06-17T12:58:57.274Z,23.16
2018-06-17T12:59:57.173Z,22.79
2018-06-17T13:01:49.905Z,22.55
2018-06-17T13:02:49.773Z,22.64
2018-06-17T13:04:42.506Z,22.27
2018-06-17T13:05:42.374Z,22.54
2018-06-17T13:07:35.087Z,22.34
2018-06-17T13:08:34.964Z,22.24
2018-06-17T13:10:27.655Z,22.12
2018-06-17T13:11:27.553Z,22.29
2018-06-17T13:13:20.289Z,22.18
2018-06-17T13:14:20.179Z,21.99
2018-06-17T13:16:12.858Z,21.97
2018-06-17T13:17:12.769Z,22.27
2018-06-17T13:19:05.491Z,22.39
2018-06-17T13:20:05.360Z,22.24
2018-06-17T13:21:58.053Z,22.49
2018-06-17T13:22:57.959Z,22.59
2018-06-17T13:24:50.664Z,22.33
2018-06-17T13:25:50.547Z,22.04
2018-06-17T13:27:43.238Z,21.78
2018-06-17T13:28:43.148Z,21.68
2018-06-17T13:30:35.866Z,21.70
2018-06-17T13:31:35.734Z,22.02
2018-06-17T13:33:28.428Z,22.48
2018-06-17T13:34:28.348Z,22.66
2018-06-17T13:36:21.196Z,22.88
2018-06-17T13:37:20.929Z,22.94
2018-06-17T13:39:13.619Z,23.22
2018-06-17T13:40:13.520Z,23.34
2018-06-17T13:42:06.293Z,23.14
2018-06-17T13:43:06.168Z,23.07
2018-06-17T13:44:58.871Z,23.44
2018-06-17T13:45:58.786Z,23.70
2018-06-17T13:47:51.479Z,23.57
2018-06-17T13:48:51.362Z,23.87
2018-06-17T13:50:44.053Z,23.28
2018-06-17T13:51:43.975Z,23.03
2018-06-17T13:53:36.677Z,22.96
2018-06-17T13:54:36.545Z,23.06
2018-06-17T13:56:29.256Z,23.63
2018-06-17T13:57:29.219Z,23.78
2018-06-17T13:59:21.861Z,23.28
2018-06-17T14:00:21.739Z,23.10
2018-06-17T14:02:14.443Z,23.29
2018-06-17T14:03:14.343Z,23.40
2018-06-17T14:05:07.050Z,23.18
2018-06-17T14:06:06.935Z,23.38
2018-06-17T14:07:59.637Z,23.50
2018-06-17T14:08:59.538Z,23.81
2018-06-17T14:10:52.309Z,23.75
2018-06-17T14:11:52.181Z,23.47
2018-06-17T14:13:44.874Z,22.96
2018-06-17T14:14:44.772Z,22.91
2018-06-17T14:16:37.490Z,22.85
2018-06-17T14:17:37.371Z,22.75
2018-06-17T14:19:30.057Z,23.04
2018-06-17T14:20:29.965Z,23.37
2018-06-17T14:22:22.707Z,23.25
2018-06-17T14:23:22.552Z,23.32
2018-06-17T14:25:15.239Z,23.81
2018-06-17T14:26:15.147Z,24.00
2018-06-17T14:28:07.865Z,24.11
2018-06-17T14:29:07.743Z,24.18
2018-06-17T14:31:00.442Z,24.07
2018-06-17T14:32:00.337Z,24.04
2018-06-17T14:33:53.062Z,24.07
2018-06-17T14:34:52.934Z,23.94
2018-06-17T14:36:45.623Z,23.92
2018-06-17T14:37:45.532Z,24.08
2018-06-17T14:39:38.233Z,24.36
2018-06-17T14:40:38.120Z,24.56
2018-06-17T14:42:30.805Z,24.61
2018-06-17T14:43:30.709Z,24.29
2018-06-17T14:45:23.419Z,23.34
2018-06-17T14:46:23.309Z,23.26
2018-06-17T14:48:15.990Z,23.40
2018-06-17T14:49:15.921Z,23.28
2018-06-17T14:51:08.605Z,23.26
2018-06-17T14:52:08.491Z,23.06
2018-06-17T14:54:01.207Z,23.06
2018-06-17T14:55:01.100Z,22.91
2018-06-17T14:56:53.816Z,23.18
2018-06-17T14:57:53.707Z,22.88
2018-06-17T14:59:46.418Z,22.46
2018-06-17T15:00:46.295Z,22.45
2018-06-17T15:02:38.995Z,22.51
2018-06-17T15:03:38.907Z,22.73
2018-06-17T15:05:31.620Z,22.54
2018-06-17T15:06:31.493Z,22.69
2018-06-17T15:08:24.179Z,22.99
2018-06-17T15:09:24.151Z,23.09
2018-06-17T15:11:16.796Z,23.16
2018-06-17T15:12:16.674Z,23.22
2018-06-17T15:14:09.400Z,23.25
2018-06-17T15:15:09.281Z,22.99
2018-06-17T15:17:02.124Z,22.54
2018-06-17T15:18:01.865Z,22.48
2018-06-17T15:19:54.558Z,22.69
2018-06-17T15:20:54.487Z,22.52
2018-06-17T15:22:47.185Z,22.73
2018-06-17T15:23:47.058Z,22.91
2018-06-17T15:25:39.740Z,23.01
2018-06-17T15:26:39.640Z,22.96
2018-06-17T15:28:32.364Z,23.28
2018-06-17T15:29:32.242Z,23.28
2018-06-17T15:31:24.929Z,23.24
2018-06-17T15:32:24.834Z,23.22
2018-06-17T15:34:17.539Z,23.28
2018-06-17T15:35:17.429Z,23.18
2018-06-17T15:37:10.114Z,22.85
2018-06-17T15:38:10.015Z,22.84
2018-06-17T15:40:02.748Z,23.04
2018-06-17T15:41:02.616Z,22.92
2018-06-17T15:42:55.308Z,22.82
2018-06-17T15:43:55.208Z,22.89
2018-06-17T15:45:48.422Z,23.04
2018-06-17T15:46:48.305Z,23.14
2018-06-17T15:48:40.988Z,23.06
2018-06-17T15:49:40.892Z,23.01
2018-06-17T15:51:33.623Z,22.91
2018-06-17T15:52:33.494Z,22.92
2018-06-17T15:54:26.187Z,22.64
2018-06-17T15:55:26.094Z,22.57
2018-06-17T15:57:18.821Z,22.34
2018-06-17T15:58:18.746Z,22.67
2018-06-17T16:00:11.379Z,22.97
2018-06-17T16:01:11.350Z,23.09
2018-06-17T16:03:03.990Z,22.73
2018-06-17T16:04:03.918Z,22.84
2018-06-17T16:05:56.600Z,23.04
2018-06-17T16:06:56.492Z,23.32
2018-06-17T16:08:49.236Z,23.06
2018-06-17T16:09:49.111Z,23.07
2018-06-17T16:11:41.794Z,22.97
2018-06-17T16:12:41.695Z,22.76
2018-06-17T16:14:34.432Z,22.54
2018-06-17T16:15:34.310Z,22.49
2018-06-17T16:17:26.993Z,22.51
2018-06-17T16:18:26.898Z,22.60
2018-06-17T16:20:19.759Z,22.70
2018-06-17T16:21:19.488Z,22.71
2018-06-17T16:23:12.224Z,22.63
2018-06-17T16:24:12.073Z,22.64
2018-06-17T16:26:04.793Z,22.70
2018-06-17T16:27:04.677Z,22.67
2018-06-17T16:28:57.369Z,22.70
2018-06-17T16:29:57.260Z,22.79
2018-06-17T16:31:49.974Z,22.86
2018-06-17T16:32:49.856Z,22.86
2018-06-17T16:34:43.559Z,23.01
2018-06-17T16:35:43.442Z,22.59
2018-06-17T16:37:36.168Z,22.41
2018-06-17T16:38:36.042Z,22.55
2018-06-17T16:40:28.745Z,22.71
2018-06-17T16:41:28.651Z,22.75
2018-06-17T16:43:21.361Z,22.51
2018-06-17T16:44:21.245Z,22.18
2018-06-17T16:46:13.939Z,22.15
2018-06-17T16:47:13.837Z,22.12
2018-06-17T16:49:06.548Z,22.02
2018-06-17T16:50:06.417Z,21.93
2018-06-17T16:51:59.129Z,21.76
2018-06-17T16:52:59.029Z,21.55
2018-06-17T16:54:51.745Z,21.74
2018-06-17T16:55:51.614Z,21.73
2018-06-17T16:57:44.321Z,21.68
2018-06-17T16:58:44.226Z,21.66
2018-06-17T17:00:36.914Z,21.71
2018-06-17T17:01:36.789Z,21.70
2018-06-17T17:03:29.484Z,21.58
2018-06-17T17:04:29.385Z,21.58
2018-06-17T17:06:22.097Z,21.58
2018-06-17T17:07:21.983Z,21.58
2018-06-17T17:09:14.664Z,21.68
2018-06-17T17:10:14.557Z,21.76
2018-06-17T17:12:07.270Z,21.97
2018-06-17T17:13:07.158Z,22.09
2018-06-17T17:14:59.834Z,22.24
2018-06-17T17:15:59.731Z,22.36
2018-06-17T17:17:52.441Z,22.51
2018-06-17T17:18:52.320Z,22.59
2018-06-17T17:20:45.038Z,22.60
2018-06-17T17:21:44.934Z,22.61
2018-06-17T17:23:37.670Z,22.57
2018-06-17T17:24:37.538Z,22.61
2018-06-17T17:26:30.225Z,22.57
2018-06-17T17:27:30.131Z,22.22
2018-06-17T17:29:22.833Z,21.99
2018-06-17T17:30:22.718Z,22.00
2018-06-17T17:32:15.403Z,22.00
2018-06-17T17:33:15.305Z,22.09
2018-06-17T17:35:08.018Z,21.74
2018-06-17T17:36:07.887Z,21.58
2018-06-17T17:38:00.584Z,21.59
2018-06-17T17:39:00.470Z,21.51
2018-06-17T17:40:53.183Z,21.58
2018-06-17T17:41:53.055Z,21.62
2018-06-17T17:43:45.759Z,21.58
2018-06-17T17:44:45.654Z,21.61
2018-06-17T17:46:38.360Z,21.51
2018-06-17T17:47:38.251Z,21.43
2018-06-17T17:49:30.923Z,21.68
2018-06-17T17:50:30.840Z,21.64
2018-06-17T17:52:23.539Z,21.77
2018-06-17T17:53:23.427Z,21.93
2018-06-17T17:55:16.101Z,22.02
2018-06-17T17:56:16.002Z,22.12
2018-06-17T17:58:08.706Z,22.15
2018-06-17T17:59:08.586Z,21.90
2018-06-17T18:01:01.276Z,21.64
2018-06-17T18:02:01.170Z,21.62
2018-06-17T18:03:53.877Z,21.61
2018-06-17T18:04:53.754Z,21.61
2018-06-17T18:06:46.440Z,21.78
2018-06-17T18:07:46.344Z,21.70
2018-06-17T18:09:39.054Z,21.71
2018-06-17T18:10:38.925Z,21.70
2018-06-17T18:12:32.131Z,21.74
2018-06-17T18:13:32.115Z,21.49
2018-06-17T18:15:24.736Z,21.25
2018-06-17T18:16:24.619Z,21.22
2018-06-17T18:18:17.460Z,21.08
2018-06-17T18:19:17.219Z,21.18
2018-06-17T18:21:09.965Z,21.01
2018-06-17T18:22:09.811Z,20.97
2018-06-17T18:24:02.507Z,20.86
2018-06-17T18:25:02.408Z,20.79
2018-06-17T18:26:55.132Z,20.81
2018-06-17T18:27:54.998Z,20.85
2018-06-17T18:29:47.691Z,20.86
2018-06-17T18:30:47.585Z,20.88
2018-06-17T18:32:40.318Z,20.94
2018-06-17T18:33:40.196Z,20.98
2018-06-17T18:35:32.883Z,20.96
2018-06-17T18:36:32.785Z,20.88
2018-06-17T18:38:25.476Z,20.85
2018-06-17T18:39:25.364Z,20.93
2018-06-17T18:41:18.198Z,20.76
2018-06-17T18:42:17.947Z,20.67
2018-06-17T18:44:10.659Z,20.51
2018-06-17T18:45:10.523Z,20.38
2018-06-17T18:47:03.216Z,20.46
2018-06-17T18:48:03.115Z,20.35
2018-06-17T18:49:55.817Z,20.41
2018-06-17T18:50:55.700Z,20.27
2018-06-17T18:52:48.379Z,20.42
2018-06-17T18:53:48.280Z,20.35
2018-06-17T18:55:41.008Z,20.46
2018-06-17T18:56:40.888Z,20.35
2018-06-17T18:58:33.572Z,20.16
2018-06-17T18:59:33.470Z,20.19
2018-06-17T19:01:26.209Z,20.22
2018-06-17T19:02:26.128Z,20.15
2018-06-17T19:04:19.240Z,20.07
2018-06-17T19:05:19.142Z,20.04
2018-06-17T19:07:11.906Z,20.04
2018-06-17T19:08:12.200Z,20.02
2018-06-17T19:10:04.461Z,19.71
2018-06-17T19:11:04.356Z,19.65
2018-06-17T19:12:57.093Z,19.47
2018-06-17T19:13:56.969Z,19.52
2018-06-17T19:15:49.653Z,19.42
2018-06-17T19:16:49.554Z,19.34
2018-06-17T19:18:42.254Z,19.17
2018-06-17T19:19:42.137Z,19.15
2018-06-17T19:21:34.828Z,18.99
2018-06-17T19:22:34.780Z,18.99
2018-06-17T19:24:27.433Z,18.87
2018-06-17T19:25:27.317Z,18.72
2018-06-17T19:27:20.037Z,18.69
2018-06-17T19:28:19.915Z,18.68
2018-06-17T19:30:12.693Z,18.71
2018-06-17T19:31:12.542Z,18.66
2018-06-17T19:33:05.717Z,18.47
2018-06-17T19:34:05.620Z,18.38
2018-06-17T19:35:58.327Z,18.27
2018-06-17T19:36:58.192Z,18.29
2018-06-17T19:38:50.874Z,18.21
2018-06-17T19:39:50.777Z,18.11
2018-06-17T19:41:43.481Z,18.13
2018-06-17T19:42:43.360Z,18.26
2018-06-17T19:44:36.029Z,18.27
2018-06-17T19:45:35.994Z,18.26
2018-06-17T19:47:28.633Z,18.21
2018-06-17T19:48:28.510Z,18.10
2018-06-17T19:50:21.187Z,18.11
2018-06-17T19:51:21.082Z,18.08
2018-06-17T19:53:13.786Z,17.95
2018-06-17T19:54:14.201Z,18.02
2018-06-17T19:56:06.344Z,17.95
2018-06-17T19:57:06.242Z,17.87
2018-06-17T19:58:58.938Z,17.88
2018-06-17T19:59:58.820Z,17.84
2018-06-17T20:01:51.987Z,17.86
2018-06-17T20:02:51.897Z,17.86
2018-06-17T20:04:44.584Z,17.88
2018-06-17T20:05:44.464Z,17.87
2018-06-17T20:07:37.152Z,17.81
2018-06-17T20:08:37.041Z,17.90
2018-06-17T20:10:29.745Z,17.96
2018-06-17T20:11:29.611Z,17.94
2018-06-17T20:13:22.329Z,17.94
2018-06-17T20:14:22.204Z,17.94
2018-06-17T20:16:14.887Z,18.03
2018-06-17T20:17:14.788Z,17.98
2018-06-17T20:19:07.485Z,17.84
2018-06-17T20:20:07.365Z,17.88
2018-06-17T20:22:00.063Z,17.88
2018-06-17T20:22:59.948Z,17.87
2018-06-17T20:24:52.646Z,17.88
2018-06-17T20:25:52.524Z,17.88
2018-06-17T20:27:45.207Z,17.86
2018-06-17T20:28:45.105Z,17.66
2018-06-17T20:30:37.803Z,17.66
2018-06-17T20:31:37.687Z,17.63
2018-06-17T20:33:30.424Z,17.63
2018-06-17T20:34:30.343Z,17.62
2018-06-17T20:36:23.025Z,17.79
2018-06-17T20:37:22.903Z,17.87
2018-06-17T20:39:15.616Z,17.87
2018-06-17T20:40:15.514Z,17.83
2018-06-17T20:42:08.211Z,17.60
2018-06-17T20:43:08.093Z,17.63
2018-06-17T20:45:01.448Z,17.66
2018-06-17T20:46:01.320Z,17.80
2018-06-17T20:47:54.021Z,17.87
2018-06-17T20:48:53.900Z,17.83
2018-06-17T20:50:46.617Z,17.87
2018-06-17T20:51:46.493Z,17.90
2018-06-17T20:53:39.658Z,17.94
2018-06-17T20:54:39.104Z,17.96
2018-06-17T20:56:31.806Z,18.01
2018-06-17T20:57:31.676Z,18.06
2018-06-17T20:59:24.361Z,18.03
2018-06-17T21:00:24.261Z,17.98
2018-06-17T21:02:16.996Z,17.92
2018-06-17T21:03:16.855Z,17.84
2018-06-17T21:05:09.542Z,17.73
2018-06-17T21:06:09.435Z,17.60
2018-06-17T21:08:02.134Z,17.57
2018-06-17T21:09:02.010Z,17.66
2018-06-17T21:10:54.708Z,17.66
2018-06-17T21:11:54.590Z,17.68
2018-06-17T21:13:47.317Z,17.65
2018-06-17T21:14:47.179Z,17.69
2018-06-17T21:16:39.860Z,17.62
2018-06-17T21:17:39.754Z,17.76
2018-06-17T21:19:32.465Z,17.79
2018-06-17T21:20:32.335Z,17.88
2018-06-17T21:22:25.161Z,18.02
2018-06-17T21:23:24.915Z,17.86
2018-06-17T21:25:17.634Z,17.98
2018-06-17T21:26:17.492Z,17.94
2018-06-17T21:28:10.172Z,17.99
2018-06-17T21:29:10.164Z,17.98
2018-06-17T21:31:02.769Z,17.98
2018-06-17T21:32:02.638Z,17.96
2018-06-17T21:33:55.316Z,17.94
2018-06-17T21:34:55.225Z,17.95
2018-06-17T21:36:47.912Z,17.87
2018-06-17T21:37:47.791Z,17.90
2018-06-17T21:39:40.474Z,17.92
2018-06-17T21:40:40.366Z,17.94
2018-06-17T21:42:33.078Z,17.92
2018-06-17T21:43:32.949Z,17.84
2018-06-17T21:45:25.622Z,17.94
2018-06-17T21:46:25.614Z,17.83
2018-06-17T21:48:18.214Z,17.88
2018-06-17T21:49:18.113Z,17.84
2018-06-17T21:51:10.788Z,17.83
2018-06-17T21:52:10.680Z,17.88
2018-06-17T21:54:03.386Z,17.88
2018-06-17T21:55:03.261Z,17.86
2018-06-17T21:56:55.967Z,17.86
2018-06-17T21:57:55.851Z,17.87
2018-06-17T21:59:48.563Z,17.88
