createdAt,value
2023-04-02T00:00:32.618Z,2.69
2023-04-02T00:01:37.314Z,2.76
2023-04-02T00:03:01.663Z,2.78
2023-04-02T00:04:14.800Z,2.70
2023-04-02T00:05:18.582Z,2.68
2023-04-02T00:06:40.208Z,2.75
2023-04-02T00:07:49.003Z,2.62
2023-04-02T00:08:56.291Z,2.61
2023-04-02T00:09:58.788Z,2.60
2023-04-02T00:11:02.505Z,2.63
2023-04-02T00:12:19.307Z,2.77
2023-04-02T00:13:52.198Z,2.67
2023-04-02T00:14:55.792Z,2.59
2023-04-02T00:16:00.405Z,2.60
2023-04-02T00:17:05.870Z,2.67
2023-04-02T00:18:14.443Z,2.69
2023-04-02T00:19:41.760Z,2.71
2023-04-02T00:21:16.439Z,2.65
2023-04-02T00:22:22.083Z,2.57
2023-04-02T00:23:24.837Z,2.48
2023-04-02T00:24:27.476Z,2.39
2023-04-02T00:25:34.864Z,2.48
2023-04-02T00:26:46.440Z,2.45
2023-04-02T00:27:48.843Z,2.34
2023-04-02T00:28:52.208Z,2.38
2023-04-02T00:29:56.786Z,2.37
2023-04-02T00:31:00.364Z,2.36
2023-04-02T00:32:02.941Z,2.25
2023-04-02T00:33:05.547Z,2.28
2023-04-02T00:34:14.057Z,2.30
2023-04-02T00:35:23.526Z,2.34
2023-04-02T00:36:30.268Z,2.35
2023-04-02T00:37:39.479Z,2.33
2023-04-02T00:38:44.298Z,2.34
2023-04-02T00:39:48.025Z,2.36
2023-04-02T00:40:52.933Z,2.36
2023-04-02T00:42:06.862Z,2.40
2023-04-02T00:43:16.579Z,2.28
2023-04-02T00:44:22.045Z,2.20
2023-04-02T00:45:28.813Z,2.27
2023-04-02T00:46:51.136Z,2.29
2023-04-02T00:47:53.811Z,2.12
2023-04-02T00:49:01.586Z,2.23
2023-04-02T00:50:21.032Z,2.25
2023-04-02T00:51:27.617Z,2.15
2023-04-02T00:52:32.062Z,2.13
2023-04-02T00:53:35.658Z,2.07
2023-04-02T00:54:50.547Z,2.12
2023-04-02T00:55:53.662Z,2.05
2023-04-02T00:56:58.523Z,2.12
2023-04-02T00:58:01.594Z,1.95
2023-04-02T00:59:04.345Z,1.98
2023-04-02T01:00:31.484Z,2.10
2023-04-02T01:01:37.858Z,2.10
2023-04-02T01:02:41.576Z,1.88
2023-04-02T01:03:53.871Z,1.87
2023-04-02T01:05:19.955Z,2.06
2023-04-02T01:06:24.144Z,1.90
2023-04-02T01:07:41.428Z,2.02
2023-04-02T01:08:59.075Z,1.96
2023-04-02T01:10:29.311Z,1.87
2023-04-02T01:12:05.580Z,1.93
2023-04-02T01:13:07.952Z,1.80
2023-04-02T01:14:41.310Z,1.91
2023-04-02T01:15:57.800Z,1.82
2023-04-02T01:17:10.471Z,1.89
2023-04-02T01:18:38.436Z,1.84
2023-04-02T01:20:10.487Z,1.80
2023-04-02T01:21:25.592Z,1.84
2023-04-02T01:22:48.091Z,1.70
2023-04-02T01:24:04.472Z,1.85
2023-04-02T01:25:08.561Z,1.64
2023-04-02T01:26:13.840Z,1.63
2023-04-02T01:27:28.839Z,1.81
2023-04-02T01:28:45.521Z,1.83
2023-04-02T01:29:56.823Z,1.78
2023-04-02T01:31:02.597Z,1.72
2023-04-02T01:32:10.485Z,1.73
2023-04-02T01:33:13.368Z,1.64
2023-04-02T01:34:19.608Z,1.74
2023-04-02T01:35:25.604Z,1.71
2023-04-02T01:37:06.402Z,1.82
2023-04-02T01:38:19.366Z,1.62
2023-04-02T01:39:21.763Z,1.64
2023-04-02T01:40:55.129Z,1.71
2023-04-02T01:42:33.401Z,1.76
2023-04-02T01:43:52.497Z,1.76
2023-04-02T01:45:02.931Z,1.69
2023-04-02T01:46:23.537Z,1.60
2023-04-02T01:47:28.912Z,1.59
2023-04-02T01:48:32.092Z,1.59
2023-04-02T01:49:34.760Z,1.47
2023-04-02T01:50:40.256Z,1.64
2023-04-02T01:51:46.490Z,1.58
2023-04-02T01:52:55.635Z,1.65
2023-04-02T01:54:02.229Z,1.64
2023-04-02T01:55:05.733Z,1.57
2023-04-02T01:56:08.336Z,1.54
2023-04-02T01:57:11.231Z,1.42
2023-04-02T01:58:17.575Z,1.46
2023-04-02T01:59:22.629Z,1.51
2023-04-02T02:00:31.193Z,1.49
2023-04-02T02:01:42.700Z,1.49
2023-04-02T02:02:49.387Z,1.46
2023-04-02T02:03:53.344Z,1.51
2023-04-02T02:04:55.883Z,1.45
2023-04-02T02:05:59.470Z,1.48
2023-04-02T02:07:03.191Z,1.42
2023-04-02T02:08:17.220Z,1.51
2023-04-02T02:09:27.071Z,1.51
2023-04-02T02:10:36.554Z,1.49
2023-04-02T02:11:39.186Z,1.41
2023-04-02T02:12:44.356Z,1.44
2023-04-02T02:14:01.756Z,1.48
2023-04-02T02:15:04.631Z,1.32
2023-04-02T02:16:12.827Z,1.34
2023-04-02T02:17:18.721Z,1.40
2023-04-02T02:18:23.613Z,1.37
2023-04-02T02:19:38.369Z,1.37
2023-04-02T02:20:42.190Z,1.35
2023-04-02T02:21:54.435Z,1.40
2023-04-02T02:22:58.156Z,1.34
2023-04-02T02:24:02.844Z,1.31
2023-04-02T02:25:14.253Z,1.31
2023-04-02T02:26:17.479Z,1.26
2023-04-02T02:27:22.806Z,1.37
2023-04-02T02:28:36.557Z,1.35
2023-04-02T02:29:43.158Z,1.31
2023-04-02T02:30:50.740Z,1.31
2023-04-02T02:31:56.339Z,1.23
2023-04-02T02:33:08.844Z,1.34
2023-04-02T02:34:19.054Z,1.36
2023-04-02T02:35:24.082Z,1.35
2023-04-02T02:36:42.696Z,1.38
2023-04-02T02:37:51.089Z,1.32
2023-04-02T02:39:02.484Z,1.35
2023-04-02T02:40:27.806Z,1.34
2023-04-02T02:41:49.169Z,1.34
2023-04-02T02:42:57.090Z,1.25
2023-04-02T02:44:25.781Z,1.40
2023-04-02T02:45:34.260Z,1.34
2023-04-02T02:47:00.346Z,1.37
2023-04-02T02:48:05.553Z,1.24
2023-04-02T02:49:15.574Z,1.30
2023-04-02T02:50:26.249Z,1.32
2023-04-02T02:51:40.190Z,1.36
2023-04-02T02:52:47.257Z,1.39
2023-04-02T02:53:54.732Z,1.38
2023-04-02T02:55:03.338Z,1.40
2023-04-02T02:56:16.899Z,1.31
2023-04-02T02:57:31.331Z,1.40
2023-04-02T02:58:34.655Z,1.30
2023-04-02T02:59:47.855Z,1.19
2023-04-02T03:00:50.982Z,1.22
2023-04-02T03:01:54.096Z,1.23
2023-04-02T03:02:58.067Z,1.31
2023-04-02T03:04:04.149Z,1.33
2023-04-02T03:05:08.505Z,1.40
2023-04-02T03:06:16.800Z,1.38
2023-04-02T03:07:25.681Z,1.35
2023-04-02T03:08:45.460Z,1.45
2023-04-02T03:10:05.667Z,1.49
2023-04-02T03:11:34.785Z,1.43
2023-04-02T03:13:27.340Z,1.38
2023-04-02T03:14:39.226Z,1.37
2023-04-02T03:15:47.815Z,1.43
2023-04-02T03:16:58.306Z,1.40
2023-04-02T03:18:14.871Z,1.25
2023-04-02T03:19:33.950Z,1.43
2023-04-02T03:20:46.194Z,1.37
2023-04-02T03:21:56.269Z,1.33
2023-04-02T03:23:27.864Z,1.42
2023-04-02T03:24:40.554Z,1.39
2023-04-02T03:25:49.195Z,1.40
2023-04-02T03:27:09.483Z,1.41
2023-04-02T03:28:17.397Z,1.36
2023-04-02T03:29:27.238Z,1.38
2023-04-02T03:30:50.406Z,1.49
2023-04-02T03:32:20.766Z,1.38
2023-04-02T03:33:35.908Z,1.34
2023-04-02T03:34:46.922Z,1.27
2023-04-02T03:36:03.108Z,1.40
2023-04-02T03:37:22.935Z,1.44
2023-04-02T03:38:34.211Z,1.37
2023-04-02T03:40:09.859Z,1.41
2023-04-02T03:41:45.492Z,1.40
2023-04-02T03:42:58.447Z,1.28
2023-04-02T03:44:07.831Z,1.26
2023-04-02T03:45:17.061Z,1.25
2023-04-02T03:46:37.510Z,1.22
2023-04-02T03:48:01.273Z,1.23
2023-04-02T03:49:19.467Z,1.30
2023-04-02T03:50:35.892Z,1.24
2023-04-02T03:52:02.063Z,1.25
2023-04-02T03:53:05.778Z,1.15
2023-04-02T03:54:15.266Z,1.18
2023-04-02T03:55:30.735Z,1.25
2023-04-02T03:56:39.998Z,1.17
2023-04-02T03:58:07.223Z,1.29
2023-04-02T03:59:22.219Z,1.26
2023-04-02T04:00:33.617Z,1.17
2023-04-02T04:01:46.746Z,1.17
2023-04-02T04:02:57.612Z,1.16
2023-04-02T04:04:13.607Z,1.15
2023-04-02T04:05:25.705Z,1.16
2023-04-02T04:06:32.422Z,1.05
2023-04-02T04:07:41.439Z,1.04
2023-04-02T04:09:06.633Z,1.08
2023-04-02T04:10:18.748Z,1.05
2023-04-02T04:11:33.639Z,1.10
2023-04-02T04:12:42.626Z,1.07
2023-04-02T04:13:56.908Z,1.11
2023-04-02T04:15:17.191Z,1.08
2023-04-02T04:16:26.820Z,1.09
2023-04-02T04:17:54.111Z,1.14
2023-04-02T04:19:18.168Z,1.07
2023-04-02T04:20:26.324Z,1.04
2023-04-02T04:21:30.324Z,0.92
2023-04-02T04:22:42.031Z,0.89
2023-04-02T04:23:51.763Z,0.96
2023-04-02T04:24:59.072Z,0.95
2023-04-02T04:26:09.754Z,1.03
2023-04-02T04:27:36.159Z,1.05
2023-04-02T04:29:05.922Z,1.10
2023-04-02T04:30:21.042Z,1.12
2023-04-02T04:31:39.593Z,1.10
2023-04-02T04:32:50.592Z,1.07
2023-04-02T04:34:05.344Z,1.06
2023-04-02T04:35:37.855Z,1.10
2023-04-02T04:36:54.818Z,1.07
2023-04-02T04:38:14.568Z,1.03
2023-04-02T04:39:40.139Z,0.98
2023-04-02T04:40:52.417Z,0.99
2023-04-02T04:41:59.689Z,0.99
2023-04-02T04:43:12.307Z,1.05
2023-04-02T04:44:45.543Z,1.16
2023-04-02T04:46:00.470Z,1.14
2023-04-02T04:47:16.851Z,1.15
2023-04-02T04:48:26.884Z,1.16
2023-04-02T04:49:45.053Z,1.24
2023-04-02T04:50:54.298Z,1.21
2023-04-02T04:52:20.466Z,1.20
2023-04-02T04:53:26.333Z,1.15
2023-04-02T04:54:30.136Z,1.05
2023-04-02T04:55:42.895Z,1.10
2023-04-02T04:56:53.665Z,1.05
2023-04-02T04:58:19.984Z,1.05
2023-04-02T04:59:31.631Z,1.12
2023-04-02T05:00:57.665Z,1.14
2023-04-02T05:02:23.756Z,1.17
2023-04-02T05:03:49.623Z,1.12
2023-04-02T05:04:53.296Z,1.02
2023-04-02T05:06:10.265Z,1.08
2023-04-02T05:07:24.063Z,0.92
2023-04-02T05:08:33.795Z,1.02
2023-04-02T05:09:42.305Z,1.05
2023-04-02T05:10:54.907Z,1.01
2023-04-02T05:12:28.026Z,1.05
2023-04-02T05:13:41.585Z,1.04
2023-04-02T05:14:50.346Z,1.03
2023-04-02T05:16:13.594Z,1.00
2023-04-02T05:17:31.542Z,1.03
2023-04-02T05:18:45.429Z,0.96
2023-04-02T05:20:07.523Z,0.96
2023-04-02T05:21:20.472Z,0.96
2023-04-02T05:22:44.239Z,0.96
2023-04-02T05:24:11.112Z,0.92
2023-04-02T05:25:22.151Z,0.88
2023-04-02T05:26:33.566Z,0.85
2023-04-02T05:27:54.557Z,0.87
2023-04-02T05:29:08.778Z,0.87
2023-04-02T05:30:37.518Z,0.90
2023-04-02T05:31:46.605Z,0.76
2023-04-02T05:33:01.288Z,0.90
2023-04-02T05:34:04.760Z,0.84
2023-04-02T05:35:11.480Z,0.87
2023-04-02T05:36:22.226Z,1.07
2023-04-02T05:37:31.161Z,1.04
2023-04-02T05:38:38.722Z,1.11
2023-04-02T05:39:45.810Z,1.13
2023-04-02T05:41:05.990Z,1.15
2023-04-02T05:42:25.169Z,1.18
2023-04-02T05:43:35.631Z,1.12
2023-04-02T05:44:55.649Z,1.16
2023-04-02T05:46:02.729Z,1.15
2023-04-02T05:47:12.333Z,1.23
2023-04-02T05:48:28.079Z,1.28
2023-04-02T05:49:54.221Z,1.35
2023-04-02T05:50:59.141Z,1.35
2023-04-02T05:52:12.097Z,1.42
2023-04-02T05:53:27.596Z,1.46
2023-04-02T05:54:38.016Z,1.51
2023-04-02T05:55:51.215Z,1.56
2023-04-02T05:57:00.713Z,1.54
2023-04-02T05:59:43.562Z,1.64
2023-04-02T06:01:01.654Z,1.72
2023-04-02T06:02:33.934Z,1.76
2023-04-02T06:03:55.858Z,1.81
2023-04-02T06:05:11.505Z,1.73
2023-04-02T06:06:27.350Z,1.91
2023-04-02T06:07:41.869Z,1.99
2023-04-02T06:08:52.197Z,1.97
2023-04-02T06:10:03.584Z,2.04
2023-04-02T06:11:17.642Z,2.13
2023-04-02T06:12:24.010Z,2.14
2023-04-02T06:13:28.190Z,2.25
2023-04-02T06:14:31.193Z,2.23
2023-04-02T06:15:36.504Z,2.36
2023-04-02T06:16:46.964Z,2.53
2023-04-02T06:18:00.030Z,2.53
2023-04-02T06:19:06.603Z,2.61
2023-04-02T06:20:14.634Z,2.78
2023-04-02T06:21:18.002Z,2.77
2023-04-02T06:22:27.260Z,2.95
2023-04-02T06:23:46.802Z,3.15
2023-04-02T06:24:58.439Z,3.35
2023-04-02T06:26:27.241Z,3.75
2023-04-02T06:27:30.839Z,3.98
2023-04-02T06:28:46.439Z,4.33
2023-04-02T06:29:53.280Z,4.71
2023-04-02T06:31:00.068Z,5.09
2023-04-02T06:32:11.674Z,5.41
2023-04-02T06:33:17.768Z,5.84
2023-04-02T06:34:24.605Z,6.36
2023-04-02T06:35:41.109Z,6.74
2023-04-02T06:36:44.893Z,6.71
2023-04-02T06:37:50.419Z,7.35
2023-04-02T06:39:03.488Z,7.84
2023-04-02T06:40:27.454Z,8.07
2023-04-02T06:41:30.969Z,8.11
2023-04-02T06:42:59.931Z,7.82
2023-04-02T06:44:28.311Z,6.83
2023-04-02T06:45:46.843Z,6.87
2023-04-02T06:47:07.464Z,7.47
2023-04-02T06:48:19.095Z,7.16
2023-04-02T06:49:56.656Z,6.76
2023-04-02T06:51:07.336Z,6.25
2023-04-02T06:52:21.265Z,6.16
2023-04-02T06:53:36.985Z,6.31
2023-04-02T06:54:40.233Z,6.36
2023-04-02T06:55:50.785Z,6.23
2023-04-02T06:56:58.118Z,6.39
2023-04-02T06:58:10.830Z,6.68
2023-04-02T06:59:15.747Z,6.78
2023-04-02T07:00:38.183Z,7.13
2023-04-02T07:01:50.567Z,7.56
2023-04-02T07:02:55.299Z,7.88
2023-04-02T07:03:58.990Z,8.31
2023-04-02T07:05:13.096Z,8.51
2023-04-02T07:06:22.361Z,8.99
2023-04-02T07:07:27.390Z,9.19
2023-04-02T07:08:30.269Z,9.95
2023-04-02T07:09:33.150Z,10.44
2023-04-02T07:10:38.063Z,10.74
2023-04-02T07:11:40.585Z,11.48
2023-04-02T07:12:44.076Z,12.17
2023-04-02T07:13:48.148Z,12.72
2023-04-02T07:14:51.030Z,12.89
2023-04-02T07:15:55.770Z,13.43
2023-04-02T07:16:58.591Z,13.19
2023-04-02T07:18:01.384Z,13.42
2023-04-02T07:19:04.589Z,12.12
2023-04-02T07:20:27.883Z,12.58
2023-04-02T07:21:31.477Z,12.82
2023-04-02T07:22:34.112Z,11.44
2023-04-02T07:23:38.550Z,11.22
2023-04-02T07:24:41.192Z,10.84
2023-04-02T07:25:43.717Z,10.38
2023-04-02T07:26:48.317Z,11.47
2023-04-02T07:27:52.369Z,11.08
2023-04-02T07:28:56.362Z,11.81
2023-04-02T07:29:58.712Z,12.55
2023-04-02T07:31:01.425Z,13.10
2023-04-02T07:32:04.003Z,13.38
2023-04-02T07:33:06.801Z,13.92
2023-04-02T07:34:09.997Z,15.00
2023-04-02T07:35:12.876Z,14.73
2023-04-02T07:36:18.825Z,15.15
2023-04-02T07:37:21.292Z,15.29
2023-04-02T07:38:24.163Z,15.73
2023-04-02T07:39:26.683Z,16.28
2023-04-02T07:40:29.086Z,16.27
2023-04-02T07:41:31.613Z,15.94
2023-04-02T07:42:34.121Z,15.84
2023-04-02T07:43:37.009Z,15.73
2023-04-02T07:44:39.409Z,16.65
2023-04-02T07:45:42.054Z,16.61
2023-04-02T07:46:44.472Z,16.05
2023-04-02T07:47:47.072Z,17.28
2023-04-02T07:48:49.616Z,15.94
2023-04-02T07:49:54.654Z,15.97
2023-04-02T07:50:57.189Z,15.16
2023-04-02T07:51:59.729Z,13.85
2023-04-02T07:53:02.815Z,13.70
2023-04-02T07:54:05.340Z,14.76
2023-04-02T07:55:12.668Z,14.63
2023-04-02T07:56:16.624Z,14.47
2023-04-02T07:57:19.177Z,13.39
2023-04-02T07:58:21.656Z,13.20
2023-04-02T07:59:24.172Z,12.85
2023-04-02T08:00:28.645Z,12.34
2023-04-02T08:01:35.609Z,12.52
2023-04-02T08:02:38.228Z,11.51
2023-04-02T08:03:41.611Z,11.28
2023-04-02T08:04:44.108Z,11.35
2023-04-02T08:05:57.543Z,12.67
2023-04-02T08:07:00.072Z,12.84
2023-04-02T08:08:02.705Z,12.67
2023-04-02T08:09:04.982Z,13.21
2023-04-02T08:10:11.021Z,12.02
2023-04-02T08:11:13.997Z,11.99
2023-04-02T08:12:16.994Z,12.68
2023-04-02T08:13:20.045Z,13.08
2023-04-02T08:14:22.507Z,14.16
2023-04-02T08:15:24.909Z,14.11
2023-04-02T08:16:27.981Z,14.71
2023-04-02T08:17:31.633Z,15.03
2023-04-02T08:18:34.528Z,15.17
2023-04-02T08:19:51.684Z,15.52
2023-04-02T08:20:57.793Z,15.80
2023-04-02T08:22:00.198Z,15.60
2023-04-02T08:23:03.605Z,15.35
2023-04-02T08:24:06.448Z,14.45
2023-04-02T08:25:10.165Z,15.13
2023-04-02T08:26:18.733Z,16.05
2023-04-02T08:27:21.319Z,16.42
2023-04-02T08:28:24.204Z,15.80
2023-04-02T08:29:29.241Z,15.57
2023-04-02T08:30:32.438Z,13.80
2023-04-02T08:31:34.889Z,13.04
2023-04-02T08:32:37.450Z,13.61
2023-04-02T08:33:39.933Z,14.03
2023-04-02T08:34:43.764Z,15.11
2023-04-02T08:35:47.881Z,15.43
2023-04-02T08:36:50.723Z,16.44
2023-04-02T08:37:53.244Z,17.39
2023-04-02T08:38:55.884Z,16.80
2023-04-02T08:39:58.408Z,16.09
2023-04-02T08:41:02.865Z,16.76
2023-04-02T08:42:37.888Z,15.79
2023-04-02T08:43:41.027Z,14.91
2023-04-02T08:45:23.063Z,15.36
2023-04-02T08:46:44.971Z,14.95
2023-04-02T08:47:48.674Z,15.53
2023-04-02T08:48:55.538Z,14.39
2023-04-02T08:50:02.414Z,15.10
2023-04-02T08:51:08.370Z,15.90
2023-04-02T08:52:22.177Z,16.67
2023-04-02T08:53:41.989Z,15.79
2023-04-02T08:54:44.494Z,15.29
2023-04-02T08:56:08.653Z,15.09
2023-04-02T08:57:32.142Z,15.65
2023-04-02T08:59:03.844Z,16.00
2023-04-02T09:00:40.191Z,16.93
2023-04-02T09:01:52.029Z,17.61
2023-04-02T09:03:09.364Z,17.06
2023-04-02T09:04:18.993Z,17.33
2023-04-02T09:05:29.038Z,17.24
2023-04-02T09:06:31.797Z,17.21
2023-04-02T09:07:34.785Z,17.49
2023-04-02T09:08:37.304Z,17.88
2023-04-02T09:09:39.952Z,17.35
2023-04-02T09:10:50.999Z,16.75
2023-04-02T09:12:04.214Z,16.73
2023-04-02T09:13:27.333Z,17.56
2023-04-02T09:14:45.837Z,18.20
2023-04-02T09:15:50.195Z,18.79
2023-04-02T09:17:00.854Z,18.29
2023-04-02T09:18:12.183Z,17.87
2023-04-02T09:19:42.600Z,16.62
2023-04-02T09:20:45.611Z,15.65
2023-04-02T09:22:30.247Z,15.73
2023-04-02T09:23:32.763Z,15.32
2023-04-02T09:24:35.885Z,16.35
2023-04-02T09:26:03.521Z,17.53
2023-04-02T09:27:21.363Z,18.34
2023-04-02T09:28:24.482Z,18.51
2023-04-02T09:29:41.880Z,18.34
2023-04-02T09:31:09.513Z,18.05
2023-04-02T09:32:37.605Z,17.66
2023-04-02T09:33:45.122Z,17.27
2023-04-02T09:34:47.885Z,17.71
2023-04-02T09:35:57.904Z,18.03
2023-04-02T09:37:09.040Z,17.80
2023-04-02T09:38:17.545Z,18.52
2023-04-02T09:39:23.406Z,18.77
2023-04-02T09:40:29.541Z,18.76
2023-04-02T09:41:36.623Z,18.08
2023-04-02T09:42:39.490Z,17.28
2023-04-02T09:43:42.079Z,17.53
2023-04-02T09:44:44.539Z,17.82
2023-04-02T09:45:56.197Z,18.16
2023-04-02T09:47:04.051Z,19.15
2023-04-02T09:48:30.572Z,18.79
2023-04-02T09:49:36.258Z,16.57
2023-04-02T09:50:39.144Z,18.07
2023-04-02T09:51:41.665Z,18.76
2023-04-02T09:52:44.181Z,19.29
2023-04-02T09:53:49.460Z,19.99
2023-04-02T09:55:27.271Z,20.52
2023-04-02T09:56:31.940Z,20.17
2023-04-02T09:57:34.499Z,19.22
2023-04-02T09:58:37.108Z,18.69
2023-04-02T09:59:39.737Z,18.42
2023-04-02T10:00:52.826Z,19.51
2023-04-02T10:01:55.376Z,19.50
2023-04-02T10:03:21.262Z,20.10
2023-04-02T10:04:47.468Z,20.96
2023-04-02T10:06:16.100Z,18.75
2023-04-02T10:07:40.103Z,19.14
2023-04-02T10:08:44.423Z,18.77
2023-04-02T10:09:58.829Z,17.84
2023-04-02T10:11:06.265Z,18.00
2023-04-02T10:12:14.545Z,17.39
2023-04-02T10:13:31.945Z,17.23
2023-04-02T10:14:39.388Z,16.92
2023-04-02T10:15:55.850Z,16.97
2023-04-02T10:17:01.668Z,16.64
2023-04-02T10:18:41.573Z,17.47
2023-04-02T10:19:50.681Z,15.85
2023-04-02T10:20:55.596Z,15.83
2023-04-02T10:22:00.870Z,17.09
2023-04-02T10:23:04.921Z,17.76
2023-04-02T10:24:16.972Z,18.65
2023-04-02T10:25:25.136Z,18.90
2023-04-02T10:26:30.153Z,18.97
2023-04-02T10:27:42.543Z,18.55
2023-04-02T10:29:06.338Z,18.51
2023-04-02T10:30:32.285Z,19.79
2023-04-02T10:31:48.546Z,19.20
2023-04-02T10:33:03.668Z,18.60
2023-04-02T10:34:16.496Z,17.72
2023-04-02T10:35:41.397Z,18.91
2023-04-02T10:36:51.649Z,19.84
2023-04-02T10:38:23.329Z,20.75
2023-04-02T10:39:38.328Z,20.99
2023-04-02T10:40:48.171Z,20.05
2023-04-02T10:42:10.129Z,17.71
2023-04-02T10:43:35.456Z,17.89
2023-04-02T10:44:59.930Z,18.64
2023-04-02T10:46:25.616Z,19.36
2023-04-02T10:47:42.494Z,20.44
2023-04-02T10:49:03.821Z,22.27
2023-04-02T10:50:06.914Z,21.80
2023-04-02T10:51:27.657Z,21.40
2023-04-02T10:52:38.937Z,22.05
2023-04-02T10:53:53.128Z,21.20
2023-04-02T10:55:02.101Z,21.08
2023-04-02T10:56:10.146Z,19.06
2023-04-02T10:57:26.742Z,18.61
2023-04-02T10:58:34.624Z,18.51
2023-04-02T10:59:43.142Z,18.44
2023-04-02T11:00:47.699Z,17.98
2023-04-02T11:01:53.374Z,18.25
2023-04-02T11:03:08.358Z,18.37
2023-04-02T11:04:20.833Z,17.53
2023-04-02T11:05:28.282Z,17.05
2023-04-02T11:06:37.651Z,16.64
2023-04-02T11:07:52.388Z,16.05
2023-04-02T11:09:01.389Z,15.60
2023-04-02T11:10:04.869Z,16.27
2023-04-02T11:11:21.549Z,16.84
2023-04-02T11:12:41.229Z,17.97
2023-04-02T11:13:44.229Z,17.58
2023-04-02T11:14:47.472Z,17.97
2023-04-02T11:15:50.869Z,17.41
2023-04-02T11:16:55.289Z,18.20
2023-04-02T11:17:58.332Z,19.05
2023-04-02T11:19:25.898Z,20.57
2023-04-02T11:20:49.836Z,20.17
2023-04-02T11:22:00.055Z,20.41
2023-04-02T11:23:12.915Z,21.66
2023-04-02T11:24:31.705Z,20.84
2023-04-02T11:25:34.834Z,20.73
2023-04-02T11:26:39.441Z,20.67
2023-04-02T11:27:42.799Z,20.44
2023-04-02T11:28:46.529Z,20.73
2023-04-02T11:30:18.816Z,21.02
2023-04-02T11:31:22.119Z,21.73
2023-04-02T11:32:27.724Z,22.33
2023-04-02T11:33:38.292Z,22.81
2023-04-02T11:34:41.599Z,23.26
2023-04-02T11:35:44.026Z,23.92
2023-04-02T11:36:53.056Z,23.13
2023-04-02T11:37:58.288Z,22.33
2023-04-02T11:39:14.707Z,21.19
2023-04-02T11:40:38.369Z,21.65
2023-04-02T11:41:59.371Z,21.52
2023-04-02T11:43:33.717Z,21.22
2023-04-02T11:44:36.335Z,20.13
2023-04-02T11:45:52.660Z,20.28
2023-04-02T11:47:18.831Z,20.74
2023-04-02T11:48:24.333Z,21.23
2023-04-02T11:49:39.740Z,21.64
2023-04-02T11:50:45.463Z,22.40
2023-04-02T11:51:54.361Z,23.39
2023-04-02T11:53:10.670Z,23.61
2023-04-02T11:54:26.400Z,21.65
2023-04-02T11:55:34.329Z,20.25
2023-04-02T11:56:58.112Z,19.32
2023-04-02T11:58:48.107Z,19.11
2023-04-02T12:00:18.590Z,20.38
2023-04-02T12:01:32.142Z,21.11
2023-04-02T12:02:53.092Z,21.47
2023-04-02T12:04:28.786Z,21.36
2023-04-02T12:05:43.443Z,19.83
2023-04-02T12:07:17.983Z,20.52
2023-04-02T12:08:41.893Z,21.14
2023-04-02T12:09:55.789Z,20.54
2023-04-02T12:11:02.633Z,20.76
2023-04-02T12:12:25.325Z,21.09
2023-04-02T12:13:39.589Z,21.20
2023-04-02T12:14:47.895Z,19.68
2023-04-02T12:15:52.553Z,18.88
2023-04-02T12:16:55.444Z,18.23
2023-04-02T12:18:24.399Z,17.84
2023-04-02T12:19:27.830Z,18.11
2023-04-02T12:20:31.198Z,18.98
2023-04-02T12:21:33.951Z,18.94
2023-04-02T12:22:46.190Z,19.05
2023-04-02T12:23:51.713Z,19.80
2023-04-02T12:25:01.193Z,20.26
2023-04-02T12:26:06.957Z,21.00
2023-04-02T12:27:22.854Z,20.46
2023-04-02T12:28:29.004Z,20.68
2023-04-02T12:29:31.564Z,20.23
2023-04-02T12:30:34.295Z,20.26
2023-04-02T12:31:42.491Z,20.54
2023-04-02T12:32:45.021Z,21.11
2023-04-02T12:33:52.818Z,19.86
2023-04-02T12:34:59.525Z,20.33
2023-04-02T12:36:04.181Z,18.94
2023-04-02T12:37:21.721Z,18.88
2023-04-02T12:38:24.124Z,19.33
2023-04-02T12:39:28.282Z,19.97
2023-04-02T12:40:31.348Z,19.98
2023-04-02T12:41:37.446Z,20.13
2023-04-02T12:42:39.843Z,19.69
2023-04-02T12:43:42.254Z,19.29
2023-04-02T12:44:49.569Z,19.29
2023-04-02T12:45:57.377Z,19.69
2023-04-02T12:46:59.897Z,19.23
2023-04-02T12:48:05.566Z,19.61
2023-04-02T12:49:38.890Z,20.29
2023-04-02T12:50:42.029Z,20.49
2023-04-02T12:51:44.650Z,20.55
2023-04-02T12:52:49.576Z,20.82
2023-04-02T12:53:53.294Z,20.01
2023-04-02T12:55:00.860Z,19.96
2023-04-02T12:56:04.573Z,18.55
2023-04-02T12:57:25.534Z,18.18
2023-04-02T12:58:41.539Z,18.20
2023-04-02T12:59:44.058Z,18.32
2023-04-02T13:00:46.833Z,18.58
2023-04-02T13:01:57.462Z,18.89
2023-04-02T13:03:08.725Z,18.50
2023-04-02T13:04:15.210Z,18.91
2023-04-02T13:05:42.029Z,18.32
2023-04-02T13:06:52.137Z,17.74
2023-04-02T13:07:54.624Z,17.51
2023-04-02T13:08:57.506Z,17.41
2023-04-02T13:10:01.735Z,17.37
2023-04-02T13:11:06.029Z,16.52
2023-04-02T13:12:25.950Z,16.32
2023-04-02T13:13:42.277Z,16.32
2023-04-02T13:14:44.791Z,16.32
2023-04-02T13:16:03.746Z,16.12
2023-04-02T13:17:38.371Z,16.55
2023-04-02T13:18:41.558Z,16.45
2023-04-02T13:19:44.073Z,16.62
2023-04-02T13:21:05.556Z,17.06
2023-04-02T13:22:31.845Z,16.95
2023-04-02T13:23:37.357Z,16.22
2023-04-02T13:24:41.472Z,15.91
2023-04-02T13:25:44.076Z,16.20
2023-04-02T13:26:49.672Z,16.17
2023-04-02T13:27:53.918Z,16.60
2023-04-02T13:28:57.677Z,16.30
2023-04-02T13:30:10.844Z,16.76
2023-04-02T13:31:17.128Z,16.91
2023-04-02T13:32:20.093Z,17.07
2023-04-02T13:33:22.601Z,17.16
2023-04-02T13:34:25.139Z,16.92
2023-04-02T13:35:27.673Z,17.12
2023-04-02T13:36:30.770Z,16.19
2023-04-02T13:37:33.333Z,16.42
2023-04-02T13:38:35.806Z,16.32
2023-04-02T13:39:38.208Z,16.39
2023-04-02T13:40:41.329Z,16.56
2023-04-02T13:41:46.492Z,16.46
2023-04-02T13:42:50.208Z,16.78
2023-04-02T13:43:54.529Z,16.98
2023-04-02T13:44:57.048Z,16.76
2023-04-02T13:46:06.227Z,17.15
2023-04-02T13:47:14.570Z,17.12
2023-04-02T13:48:18.528Z,16.76
2023-04-02T13:49:22.135Z,15.95
2023-04-02T13:50:24.830Z,15.73
2023-04-02T13:51:41.457Z,15.27
2023-04-02T13:52:43.978Z,14.52
2023-04-02T13:53:51.653Z,14.37
2023-04-02T13:54:59.953Z,14.17
2023-04-02T13:56:02.695Z,14.54
2023-04-02T13:57:06.081Z,14.65
2023-04-02T13:58:08.822Z,15.12
2023-04-02T13:59:11.699Z,15.04
2023-04-02T14:00:14.460Z,15.18
2023-04-02T14:01:17.603Z,15.03
2023-04-02T14:02:24.860Z,15.22
2023-04-02T14:03:27.423Z,14.74
2023-04-02T14:04:33.926Z,14.73
2023-04-02T14:05:52.022Z,15.09
2023-04-02T14:07:17.708Z,15.30
2023-04-02T14:08:52.624Z,15.36
2023-04-02T14:10:25.870Z,15.31
2023-04-02T14:11:36.669Z,15.43
2023-04-02T14:12:59.780Z,15.43
2023-04-02T14:14:40.029Z,15.37
2023-04-02T14:16:19.538Z,15.21
2023-04-02T14:17:33.353Z,15.17
2023-04-02T14:19:06.324Z,14.84
2023-04-02T14:20:33.436Z,13.85
2023-04-02T14:21:56.360Z,13.99
2023-04-02T14:23:23.364Z,14.32
2023-04-02T14:24:28.757Z,14.07
2023-04-02T14:25:33.961Z,13.98
2023-04-02T14:27:13.523Z,14.73
2023-04-02T14:28:38.033Z,14.90
2023-04-02T14:30:03.677Z,15.15
2023-04-02T14:31:28.924Z,15.23
2023-04-02T14:32:49.687Z,15.36
2023-04-02T14:34:17.721Z,15.22
2023-04-02T14:35:33.968Z,15.43
2023-04-02T14:36:57.721Z,15.58
2023-04-02T14:38:18.572Z,14.85
2023-04-02T14:39:27.341Z,15.03
2023-04-02T14:40:38.050Z,15.26
2023-04-02T14:41:58.055Z,15.40
2023-04-02T14:43:24.219Z,15.63
2023-04-02T14:44:33.208Z,15.86
2023-04-02T14:45:57.628Z,15.76
2023-04-02T14:47:13.287Z,15.85
2023-04-02T14:48:52.890Z,15.92
2023-04-02T14:50:02.130Z,14.91
2023-04-02T14:51:16.299Z,14.81
2023-04-02T14:52:22.777Z,14.89
2023-04-02T14:53:47.734Z,14.29
2023-04-02T14:54:55.182Z,13.69
2023-04-02T14:56:02.261Z,13.58
2023-04-02T14:57:38.985Z,13.55
2023-04-02T14:58:48.462Z,13.85
2023-04-02T15:00:06.247Z,14.28
2023-04-02T15:01:35.517Z,14.68
2023-04-02T15:03:21.556Z,14.70
2023-04-02T15:04:33.103Z,14.87
2023-04-02T15:05:52.901Z,14.71
2023-04-02T15:07:03.105Z,14.78
2023-04-02T15:08:35.261Z,14.33
2023-04-02T15:09:45.110Z,14.45
2023-04-02T15:11:18.007Z,14.00
2023-04-02T15:12:22.794Z,14.48
2023-04-02T15:13:57.632Z,14.69
2023-04-02T15:15:15.359Z,14.77
2023-04-02T15:16:28.708Z,14.72
2023-04-02T15:17:32.098Z,14.84
2023-04-02T15:18:34.669Z,14.63
2023-04-02T15:19:37.193Z,14.69
2023-04-02T15:21:02.511Z,14.86
2023-04-02T15:22:16.910Z,14.61
2023-04-02T15:23:56.044Z,15.06
2023-04-02T15:25:05.756Z,14.94
2023-04-02T15:26:14.162Z,14.66
2023-04-02T15:27:25.095Z,14.68
2023-04-02T15:28:35.758Z,14.94
2023-04-02T15:30:04.076Z,14.34
2023-04-02T15:31:13.324Z,13.94
2023-04-02T15:32:33.990Z,14.15
2023-04-02T15:33:41.413Z,13.76
2023-04-02T15:35:16.083Z,14.14
2023-04-02T15:36:39.960Z,13.83
2023-04-02T15:38:03.960Z,13.43
2023-04-02T15:39:20.165Z,13.61
2023-04-02T15:40:29.881Z,13.86
2023-04-02T15:41:56.290Z,13.89
2023-04-02T15:43:02.741Z,13.91