createdAt,value
2017-10-19T00:01:25.666Z,99.90
2017-10-19T00:04:02.222Z,99.90
2017-10-19T00:06:41.689Z,99.90
2017-10-19T00:09:09.697Z,99.90
2017-10-19T00:11:35.751Z,99.90
2017-10-19T00:14:26.293Z,99.90
2017-10-19T00:16:52.225Z,99.90
2017-10-19T00:22:14.691Z,99.90
2017-10-19T00:24:40.733Z,99.90
2017-10-19T00:27:09.451Z,99.90
2017-10-19T00:29:39.958Z,99.90
2017-10-19T00:32:17.163Z,99.90
2017-10-19T00:34:44.245Z,99.90
2017-10-19T00:37:23.678Z,99.90
2017-10-19T00:39:55.713Z,99.90
2017-10-19T00:42:44.235Z,99.90
2017-10-19T00:45:23.818Z,99.90
2017-10-19T00:47:53.669Z,99.90
2017-10-19T00:50:23.722Z,99.90
2017-10-19T00:52:51.483Z,99.90
2017-10-19T00:55:20.885Z,99.90
2017-10-19T00:57:54.231Z,99.90
2017-10-19T01:03:22.274Z,99.90
2017-10-19T01:05:59.762Z,99.90
2017-10-19T01:08:37.378Z,99.90
2017-10-19T01:11:04.410Z,99.90
2017-10-19T01:13:41.485Z,99.90
2017-10-19T01:16:07.414Z,99.90
2017-10-19T01:21:31.399Z,99.90
2017-10-19T01:24:00.685Z,99.90
2017-10-19T01:26:33.407Z,99.90
2017-10-19T01:31:55.210Z,99.90
2017-10-19T01:37:35.350Z,99.90
2017-10-19T01:40:05.838Z,99.90
2017-10-19T01:42:31.830Z,99.90
2017-10-19T01:45:02.882Z,99.90
2017-10-19T01:50:22.674Z,99.90
2017-10-19T01:52:50.052Z,99.90
2017-10-19T01:55:27.441Z,99.90
2017-10-19T01:58:19.002Z,99.90
2017-10-19T02:03:38.411Z,99.90
2017-10-19T02:06:16.042Z,99.90
2017-10-19T02:08:49.514Z,99.90
2017-10-19T02:11:23.028Z,99.90
2017-10-19T02:13:50.774Z,99.90
2017-10-19T02:16:16.746Z,99.90
2017-10-19T02:18:50.522Z,99.90
2017-10-19T02:21:18.290Z,99.90
2017-10-19T02:24:06.521Z,99.90
2017-10-19T02:26:36.430Z,99.90
2017-10-19T02:29:10.568Z,99.90
2017-10-19T02:31:38.313Z,99.90
2017-10-19T02:34:06.310Z,99.90
2017-10-19T02:36:36.118Z,99.90
2017-10-19T02:39:11.483Z,99.90
2017-10-19T02:41:47.953Z,99.90
2017-10-19T02:44:17.505Z,99.90
2017-10-19T02:46:43.445Z,99.90
2017-10-19T02:49:09.483Z,99.90
2017-10-19T02:51:46.798Z,99.90
2017-10-19T02:54:16.742Z,99.90
2017-10-19T02:56:53.188Z,99.90
2017-10-19T03:02:17.861Z,99.90
2017-10-19T03:04:44.619Z,99.90
2017-10-19T03:07:32.611Z,99.90
2017-10-19T03:10:02.129Z,99.90
2017-10-19T03:12:28.165Z,99.90
2017-10-19T03:14:54.214Z,99.90
2017-10-19T03:20:25.166Z,99.90
2017-10-19T03:22:55.682Z,99.90
2017-10-19T03:25:29.184Z,99.90
2017-10-19T03:28:03.509Z,99.90
2017-10-19T03:30:45.018Z,99.90
2017-10-19T03:33:21.668Z,99.90
2017-10-19T03:35:56.196Z,99.90
2017-10-19T03:38:48.069Z,99.90
2017-10-19T03:41:19.647Z,99.90
2017-10-19T03:43:51.734Z,99.90
2017-10-19T03:46:18.425Z,99.90
2017-10-19T03:48:58.862Z,99.90
2017-10-19T03:51:38.593Z,99.90
2017-10-19T03:54:15.569Z,99.90
2017-10-19T03:56:48.326Z,99.90
2017-10-19T03:59:25.726Z,99.90
2017-10-19T04:04:52.986Z,99.90
2017-10-19T04:07:42.413Z,99.90
2017-10-19T04:10:12.141Z,99.90
2017-10-19T04:12:38.162Z,99.90
2017-10-19T04:15:04.289Z,99.90
2017-10-19T04:17:34.122Z,99.90
2017-10-19T04:20:00.150Z,99.90
2017-10-19T04:22:26.185Z,99.90
2017-10-19T04:24:59.295Z,99.90
2017-10-19T04:30:32.717Z,99.90
2017-10-19T04:33:07.126Z,99.90
2017-10-19T04:35:50.162Z,99.90
2017-10-19T04:38:20.022Z,99.90
2017-10-19T04:40:46.096Z,99.90
2017-10-19T04:43:27.997Z,99.90
2017-10-19T04:46:00.647Z,99.90
2017-10-19T04:48:45.326Z,99.90
2017-10-19T04:51:15.157Z,99.90
2017-10-19T04:53:51.690Z,99.90
2017-10-19T04:56:29.379Z,99.90
2017-10-19T04:59:11.013Z,99.90
2017-10-19T05:01:36.979Z,99.90
2017-10-19T05:04:03.017Z,99.90
2017-10-19T05:06:31.693Z,99.90
2017-10-19T05:08:57.729Z,99.90
2017-10-19T05:11:27.317Z,99.90
2017-10-19T05:16:47.062Z,99.90
2017-10-19T05:19:19.557Z,99.90
2017-10-19T05:21:45.509Z,99.90
2017-10-19T05:24:13.546Z,99.90
2017-10-19T05:26:45.808Z,99.90
2017-10-19T05:29:20.141Z,99.90
2017-10-19T05:31:51.450Z,99.90
2017-10-19T05:34:17.487Z,99.90
2017-10-19T05:36:50.290Z,99.90
2017-10-19T05:39:17.986Z,99.90
2017-10-19T05:41:43.977Z,99.90
2017-10-19T05:44:11.722Z,99.90
2017-10-19T05:46:37.645Z,99.90
2017-10-19T05:52:07.393Z,99.90
2017-10-19T05:54:41.448Z,99.90
2017-10-19T05:57:16.310Z,99.90
2017-10-19T05:59:42.349Z,99.90
2017-10-19T06:02:08.371Z,99.90
2017-10-19T06:04:34.748Z,99.90
2017-10-19T06:07:11.714Z,99.90
2017-10-19T06:09:49.197Z,99.90
2017-10-19T06:12:31.443Z,99.90
2017-10-19T06:15:03.898Z,99.90
2017-10-19T06:17:37.485Z,99.90
2017-10-19T06:20:26.796Z,99.90
2017-10-19T06:22:56.894Z,99.90
2017-10-19T06:25:30.264Z,99.90
2017-10-19T06:27:56.928Z,99.90
2017-10-19T06:30:36.162Z,99.90
2017-10-19T06:33:16.933Z,99.90
2017-10-19T06:35:43.937Z,99.90
2017-10-19T06:38:17.255Z,99.90
2017-10-19T06:40:50.962Z,99.90
2017-10-19T06:43:37.398Z,99.90
2017-10-19T06:46:21.005Z,99.90
2017-10-19T06:48:49.036Z,99.90
2017-10-19T06:51:18.493Z,99.90
2017-10-19T06:53:51.952Z,99.90
2017-10-19T06:56:36.368Z,99.90
2017-10-19T06:59:26.658Z,99.90
2017-10-19T07:01:59.585Z,99.90
2017-10-19T07:04:33.899Z,99.90
2017-10-19T07:07:01.661Z,99.90
2017-10-19T07:09:28.330Z,99.90
2017-10-19T07:11:54.258Z,99.90
2017-10-19T07:20:06.437Z,99.90
2017-10-19T07:22:33.482Z,99.90
2017-10-19T07:24:59.411Z,99.90
2017-10-19T07:27:28.416Z,99.90
2017-10-19T07:29:54.354Z,99.90
2017-10-19T07:32:23.017Z,99.90
2017-10-19T07:34:48.951Z,99.90
2017-10-19T07:37:15.898Z,99.90
2017-10-19T07:39:41.829Z,99.90
2017-10-19T07:42:11.455Z,99.90
2017-10-19T07:44:41.875Z,99.90
2017-10-19T07:47:11.106Z,99.90
2017-10-19T07:49:50.757Z,99.90
2017-10-19T07:52:20.135Z,99.90
2017-10-19T07:54:46.810Z,99.90
2017-10-19T07:57:23.834Z,99.90
2017-10-19T07:59:49.779Z,99.90
2017-10-19T08:02:18.808Z,99.90
2017-10-19T08:04:44.725Z,99.90
2017-10-19T08:07:21.825Z,99.90
2017-10-19T08:09:58.462Z,99.90
2017-10-19T08:12:34.754Z,99.90
2017-10-19T08:15:12.230Z,99.90
2017-10-19T08:17:42.852Z,99.90
2017-10-19T08:20:12.804Z,99.90
2017-10-19T08:22:38.850Z,99.90
2017-10-19T08:25:05.847Z,99.90
2017-10-19T08:27:31.873Z,99.90
2017-10-19T08:29:57.910Z,99.90
2017-10-19T08:32:28.557Z,99.90
2017-10-19T08:35:02.184Z,99.90
2017-10-19T08:37:32.060Z,99.90
2017-10-19T08:40:01.163Z,99.90
2017-10-19T08:42:38.566Z,99.90
2017-10-19T08:45:05.255Z,99.90
2017-10-19T08:47:31.228Z,99.90
2017-10-19T08:50:06.170Z,99.90
2017-10-19T08:52:34.638Z,99.90
2017-10-19T08:55:07.697Z,99.90
2017-10-19T08:57:34.466Z,99.90
2017-10-19T09:00:03.768Z,99.90
2017-10-19T09:02:30.834Z,99.90
2017-10-19T09:05:11.321Z,99.90
2017-10-19T09:07:42.834Z,99.90
2017-10-19T09:10:08.756Z,99.90
2017-10-19T09:12:36.897Z,99.90
2017-10-19T09:15:06.266Z,99.90
2017-10-19T09:17:36.574Z,99.90
2017-10-19T09:20:02.636Z,99.90
2017-10-19T09:22:28.630Z,99.90
2017-10-19T09:24:54.678Z,99.90
2017-10-19T09:27:32.278Z,99.90
2017-10-19T09:30:04.767Z,99.90
2017-10-19T09:32:32.430Z,99.90
2017-10-19T09:35:06.242Z,99.90
2017-10-19T09:37:36.125Z,99.90
2017-10-19T09:40:02.223Z,99.90
2017-10-19T09:42:28.271Z,99.90
2017-10-19T09:44:57.831Z,99.90
2017-10-19T09:47:42.292Z,99.90
2017-10-19T09:50:09.307Z,99.90
2017-10-19T09:52:36.283Z,99.90
2017-10-19T09:55:02.346Z,99.90
2017-10-19T09:57:30.398Z,99.90
2017-10-19T09:59:57.451Z,99.90
2017-10-19T10:02:31.756Z,99.90
2017-10-19T10:04:58.457Z,99.90
2017-10-19T10:07:27.818Z,99.90
2017-10-19T10:09:53.835Z,99.90
2017-10-19T10:12:24.090Z,99.90
2017-10-19T10:14:51.111Z,99.90
2017-10-19T10:17:21.341Z,99.90
2017-10-19T10:22:46.619Z,99.90
2017-10-19T10:25:23.146Z,99.90
2017-10-19T10:28:02.696Z,99.90
2017-10-19T10:30:35.438Z,99.90
2017-10-19T10:33:02.098Z,99.90
2017-10-19T10:35:28.057Z,99.90
2017-10-19T10:37:54.073Z,99.90
2017-10-19T10:40:24.582Z,99.90
2017-10-19T10:42:52.416Z,99.90
2017-10-19T10:45:18.454Z,99.90
2017-10-19T10:47:44.388Z,99.90
2017-10-19T10:50:11.071Z,99.90
2017-10-19T10:52:37.031Z,99.90
2017-10-19T10:55:03.095Z,99.90
2017-10-19T10:57:29.781Z,99.90
2017-10-19T10:59:55.739Z,99.90
2017-10-19T11:02:24.955Z,99.90
2017-10-19T11:04:50.898Z,99.90
2017-10-19T11:07:20.816Z,99.90
2017-10-19T11:12:54.440Z,99.90
2017-10-19T11:15:20.458Z,99.90
2017-10-19T11:17:49.390Z,99.60
2017-10-19T11:23:11.387Z,99.10
2017-10-19T11:25:50.465Z,98.70
2017-10-19T11:28:26.900Z,98.70
2017-10-19T11:30:53.009Z,98.50
2017-10-19T11:33:28.613Z,98.80
2017-10-19T11:36:05.186Z,98.80
2017-10-19T11:38:36.421Z,98.50
2017-10-19T11:41:13.258Z,98.10
2017-10-19T11:43:41.206Z,97.40
2017-10-19T11:46:07.282Z,97.30
2017-10-19T11:48:37.673Z,96.70
2017-10-19T11:51:03.751Z,96.40
2017-10-19T11:53:45.638Z,95.70
2017-10-19T11:59:18.233Z,94.20
2017-10-19T12:01:44.243Z,93.70
2017-10-19T12:07:07.526Z,91.50
2017-10-19T12:09:56.204Z,90.50
2017-10-19T12:12:23.586Z,90.50
2017-10-19T12:14:49.622Z,90.40
2017-10-19T12:17:17.610Z,90.30
2017-10-19T12:19:52.659Z,88.00
2017-10-19T12:22:33.586Z,88.20
2017-10-19T12:24:59.643Z,88.20
2017-10-19T12:27:28.394Z,84.40
2017-10-19T12:30:01.898Z,83.90
2017-10-19T12:32:35.198Z,78.70
2017-10-19T12:35:01.239Z,77.30
2017-10-19T12:37:27.274Z,77.70
2017-10-19T12:39:55.259Z,77.20
2017-10-19T12:42:32.659Z,71.80
2017-10-19T12:45:03.185Z,69.50
2017-10-19T12:47:38.636Z,70.60
2017-10-19T12:50:05.429Z,66.20
2017-10-19T12:52:39.599Z,66.30
2017-10-19T12:55:13.501Z,59.20
2017-10-19T12:57:54.074Z,55.30
2017-10-19T13:00:30.947Z,55.20
2017-10-19T13:05:59.234Z,48.00
2017-10-19T13:08:39.709Z,45.40
2017-10-19T13:11:16.401Z,45.30
2017-10-19T13:13:50.386Z,44.60
2017-10-19T13:16:16.313Z,43.80
2017-10-19T13:18:48.886Z,43.00
2017-10-19T13:21:18.966Z,43.00
2017-10-19T13:23:50.086Z,42.30
2017-10-19T13:26:29.710Z,41.90
2017-10-19T13:28:57.736Z,42.20
2017-10-19T13:31:23.793Z,42.30
2017-10-19T13:33:55.862Z,42.90
2017-10-19T13:36:34.457Z,44.20
2017-10-19T13:39:16.111Z,45.00
2017-10-19T13:41:44.116Z,44.60
2017-10-19T13:44:10.137Z,46.00
2017-10-19T13:49:41.166Z,47.40
2017-10-19T13:55:02.510Z,50.50
2017-10-19T13:57:28.550Z,51.80
2017-10-19T14:00:12.436Z,52.20
2017-10-19T14:02:39.419Z,52.20
2017-10-19T14:05:22.598Z,53.10
2017-10-19T14:08:02.033Z,52.80
2017-10-19T14:10:28.013Z,52.50
2017-10-19T14:15:46.758Z,50.70
2017-10-19T14:18:12.714Z,50.90
2017-10-19T14:21:02.561Z,49.80
2017-10-19T14:26:43.534Z,50.10
2017-10-19T14:29:10.318Z,50.00
2017-10-19T14:31:43.521Z,50.50
2017-10-19T14:34:22.453Z,51.50
2017-10-19T14:39:54.629Z,52.20
2017-10-19T14:42:36.022Z,51.80
2017-10-19T14:45:04.059Z,52.40
2017-10-19T14:47:34.126Z,52.50
2017-10-19T14:50:01.162Z,53.70
2017-10-19T14:52:33.734Z,54.20
2017-10-19T14:55:03.262Z,54.70
2017-10-19T14:57:30.390Z,56.00
2017-10-19T14:59:58.138Z,56.50
2017-10-19T15:02:24.149Z,56.50
2017-10-19T15:04:50.126Z,56.80
2017-10-19T15:07:18.062Z,58.30
2017-10-19T15:09:55.741Z,59.60
2017-10-19T15:15:14.933Z,65.10
2017-10-19T15:17:40.961Z,68.90
2017-10-19T15:20:27.954Z,71.30
2017-10-19T15:25:48.346Z,78.20
2017-10-19T15:28:28.566Z,78.10
2017-10-19T15:30:59.060Z,80.20
2017-10-19T15:33:25.099Z,81.70
2017-10-19T15:36:12.993Z,83.00
2017-10-19T15:41:32.622Z,85.10
2017-10-19T15:44:07.048Z,88.90
2017-10-19T15:46:37.469Z,90.40
2017-10-19T15:49:25.462Z,91.50
2017-10-19T15:51:58.694Z,91.20
2017-10-19T15:54:26.491Z,92.90
2017-10-19T15:57:02.986Z,92.80
2017-10-19T15:59:32.639Z,93.40
2017-10-19T16:02:09.233Z,94.40
2017-10-19T16:04:35.922Z,96.30
2017-10-19T16:09:58.377Z,97.00
2017-10-19T16:12:38.996Z,98.40
2017-10-19T16:15:20.689Z,99.00
2017-10-19T16:17:57.447Z,99.90
2017-10-19T16:20:32.894Z,99.90
2017-10-19T16:23:07.326Z,99.90
2017-10-19T16:25:33.301Z,99.90
2017-10-19T16:28:04.146Z,99.90
2017-10-19T16:30:49.916Z,99.90
2017-10-19T16:33:29.306Z,99.90
2017-10-19T16:36:01.770Z,99.90
2017-10-19T16:41:23.876Z,99.90
2017-10-19T16:43:49.953Z,99.90
2017-10-19T16:46:15.905Z,99.90
2017-10-19T16:49:02.429Z,99.90
2017-10-19T16:51:35.046Z,99.90
2017-10-19T16:54:02.809Z,99.90
2017-10-19T16:56:54.591Z,99.90
2017-10-19T16:59:21.586Z,99.90
2017-10-19T17:01:58.890Z,99.90
2017-10-19T17:04:38.486Z,99.90
2017-10-19T17:07:04.430Z,99.90
2017-10-19T17:09:39.475Z,99.90
2017-10-19T17:12:18.898Z,99.90
2017-10-19T17:14:49.024Z,99.90
2017-10-19T17:17:15.109Z,99.90
2017-10-19T17:19:41.877Z,99.90
2017-10-19T17:22:14.685Z,99.90
2017-10-19T17:24:46.733Z,99.90
2017-10-19T17:27:12.755Z,99.90
2017-10-19T17:29:42.682Z,99.90
2017-10-19T17:32:08.702Z,99.90
2017-10-19T17:34:45.529Z,99.90
2017-10-19T17:40:18.633Z,99.90
2017-10-19T17:42:55.269Z,99.90
2017-10-19T17:51:11.293Z,99.90
2017-10-19T17:53:51.898Z,99.90
2017-10-19T17:56:28.624Z,99.90
2017-10-19T17:59:20.285Z,99.90
2017-10-19T18:02:08.326Z,99.90
2017-10-19T18:04:41.158Z,99.90
2017-10-19T18:07:18.034Z,99.90
2017-10-19T18:09:52.641Z,99.90
2017-10-19T18:12:20.395Z,99.90
2017-10-19T18:14:46.429Z,99.90
2017-10-19T18:17:12.462Z,99.90
2017-10-19T18:19:53.877Z,99.90
2017-10-19T18:22:39.353Z,99.90
2017-10-19T18:25:09.037Z,99.90
2017-10-19T18:27:40.271Z,99.90
2017-10-19T18:30:09.770Z,99.90
2017-10-19T18:32:47.285Z,99.90
2017-10-19T18:38:09.216Z,99.90
2017-10-19T18:40:42.998Z,99.90
2017-10-19T18:43:19.523Z,99.90
2017-10-19T18:45:49.894Z,99.90
2017-10-19T18:48:26.529Z,99.90
2017-10-19T18:50:53.337Z,99.90
2017-10-19T18:53:19.367Z,99.90
2017-10-19T18:55:45.385Z,99.90
2017-10-19T18:58:12.353Z,99.90
2017-10-19T19:00:48.852Z,99.90
2017-10-19T19:03:19.457Z,99.90
2017-10-19T19:05:46.402Z,99.90
2017-10-19T19:08:23.493Z,99.90
2017-10-19T19:10:49.397Z,99.90
2017-10-19T19:13:15.325Z,99.90
2017-10-19T19:15:41.241Z,99.90
2017-10-19T19:18:08.209Z,99.90
2017-10-19T19:20:35.152Z,99.90
2017-10-19T19:23:20.575Z,99.90
2017-10-19T19:25:48.606Z,99.90
2017-10-19T19:28:14.636Z,99.90
2017-10-19T19:30:40.601Z,99.90
2017-10-19T19:33:10.489Z,99.90
2017-10-19T19:35:36.431Z,99.90
2017-10-19T19:38:19.062Z,99.90
2017-10-19T19:40:48.614Z,99.90
2017-10-19T19:43:29.081Z,99.90
2017-10-19T19:46:02.597Z,99.90
2017-10-19T19:48:47.191Z,99.90
2017-10-19T19:51:18.719Z,99.90
2017-10-19T19:53:46.488Z,99.90
2017-10-19T19:56:17.290Z,99.90
2017-10-19T19:58:53.792Z,99.90
2017-10-19T20:04:14.078Z,99.90
2017-10-19T20:06:59.957Z,99.90
2017-10-19T20:09:25.982Z,99.90
2017-10-19T20:11:53.965Z,99.90
2017-10-19T20:14:20.047Z,99.90
2017-10-19T20:16:55.057Z,99.90
2017-10-19T20:19:21.370Z,99.90
2017-10-19T20:22:08.264Z,99.90
2017-10-19T20:24:34.288Z,99.90
2017-10-19T20:27:06.575Z,99.90
2017-10-19T20:29:58.030Z,99.90
2017-10-19T20:32:37.662Z,99.90
2017-10-19T20:35:15.546Z,99.90
2017-10-19T20:38:02.389Z,99.90
2017-10-19T20:40:34.264Z,99.90
2017-10-19T20:43:06.476Z,99.90
2017-10-19T20:45:37.141Z,99.90
2017-10-19T20:48:16.448Z,99.90
2017-10-19T20:50:49.961Z,99.90
2017-10-19T20:53:33.486Z,99.90
2017-10-19T20:56:00.602Z,99.90
2017-10-19T20:58:27.571Z,99.90
2017-10-19T21:00:54.229Z,99.90
2017-10-19T21:03:25.458Z,99.90
2017-10-19T21:06:08.923Z,99.90
2017-10-19T21:11:30.038Z,99.90
2017-10-19T21:13:57.045Z,99.90
2017-10-19T21:16:22.998Z,99.90
2017-10-19T21:18:55.246Z,99.90
2017-10-19T21:21:21.306Z,99.90
2017-10-19T21:24:01.153Z,99.90
2017-10-19T21:26:29.920Z,99.90
2017-10-19T21:28:59.314Z,99.90
2017-10-19T21:31:25.236Z,99.90
2017-10-19T21:33:57.444Z,99.90
2017-10-19T21:36:31.945Z,99.90
2017-10-19T21:38:57.878Z,99.90
2017-10-19T21:41:24.549Z,99.90
2017-10-19T21:43:50.472Z,99.90
2017-10-19T21:46:16.388Z,99.90
2017-10-19T21:48:43.061Z,99.90
2017-10-19T21:51:09.014Z,99.90
2017-10-19T21:53:37.008Z,99.90
2017-10-19T21:56:02.998Z,99.90
2017-10-19T21:58:32.345Z,99.90
2017-10-19T22:01:01.945Z,99.90
2017-10-19T22:03:27.992Z,99.90
2017-10-19T22:05:54.936Z,99.90
2017-10-19T22:08:27.890Z,99.90
2017-10-19T22:11:05.465Z,99.90
2017-10-19T22:13:33.508Z,99.90
2017-10-19T22:16:03.535Z,99.90
2017-10-19T22:18:37.837Z,99.90
2017-10-19T22:21:06.507Z,99.90
2017-10-19T22:23:48.355Z,99.90
2017-10-19T22:26:20.180Z,99.90
2017-10-19T22:29:05.689Z,99.90
2017-10-19T22:31:53.242Z,99.90
2017-10-19T22:34:23.806Z,99.90
2017-10-19T22:36:52.618Z,99.90
2017-10-19T22:39:36.978Z,99.90
2017-10-19T22:42:08.690Z,99.90
2017-10-19T22:44:34.725Z,99.90
2017-10-19T22:47:00.740Z,99.90
2017-10-19T22:49:37.583Z,99.90
2017-10-19T22:52:15.305Z,99.90
2017-10-19T22:54:55.014Z,99.90
2017-10-19T22:57:24.773Z,99.90
2017-10-19T22:59:50.846Z,99.90
2017-10-19T23:02:16.818Z,99.90
2017-10-19T23:04:42.766Z,99.90
2017-10-19T23:07:08.781Z,99.90
2017-10-19T23:09:49.456Z,99.90
2017-10-19T23:12:31.086Z,99.90
2017-10-19T23:14:57.092Z,99.90
2017-10-19T23:17:23.810Z,99.90
2017-10-19T23:20:00.938Z,99.90
2017-10-19T23:22:28.881Z,99.90
2017-10-19T23:24:54.806Z,99.90
2017-10-19T23:27:36.137Z,99.90
2017-10-19T23:30:03.126Z,99.90
2017-10-19T23:32:37.189Z,99.90
2017-10-19T23:35:03.170Z,99.90
2017-10-19T23:37:29.190Z,99.90
2017-10-19T23:40:07.733Z,99.90
2017-10-19T23:42:41.361Z,99.90
2017-10-19T23:45:09.314Z,99.90
2017-10-19T23:47:49.398Z,99.90
2017-10-19T23:50:23.157Z,99.90
2017-10-19T23:52:49.881Z,99.90
2017-10-19T23:55:30.709Z,99.90
2017-10-19T23:58:01.930Z,99.90
