createdAt,value
2022-10-27T00:01:37.247Z,41.87
2022-10-27T00:04:06.073Z,53.73
2022-10-27T00:06:35.480Z,45.33
2022-10-27T00:09:04.359Z,40.47
2022-10-27T00:11:32.902Z,55.83
2022-10-27T00:14:02.714Z,58.93
2022-10-27T00:16:31.568Z,67.57
2022-10-27T00:19:00.038Z,47.83
2022-10-27T00:21:28.527Z,30.90
2022-10-27T00:23:57.026Z,28.23
2022-10-27T00:26:25.578Z,22.70
2022-10-27T00:28:56.825Z,26.97
2022-10-27T00:31:26.637Z,21.30
2022-10-27T00:33:55.440Z,40.10
2022-10-27T00:36:25.124Z,47.77
2022-10-27T00:38:54.826Z,33.57
2022-10-27T00:41:28.974Z,31.93
2022-10-27T00:43:58.423Z,70.13
2022-10-27T00:46:32.979Z,43.33
2022-10-27T00:49:05.088Z,45.20
2022-10-27T00:51:33.671Z,29.67
2022-10-27T00:54:02.715Z,25.77
2022-10-27T00:56:31.229Z,47.03
2022-10-27T00:58:59.780Z,29.13
2022-10-27T01:01:29.964Z,24.40
2022-10-27T01:03:58.723Z,38.97
2022-10-27T01:06:27.809Z,22.50
2022-10-27T01:08:56.504Z,21.03
2022-10-27T01:11:24.975Z,39.00
2022-10-27T01:13:53.563Z,36.60
2022-10-27T01:16:28.287Z,32.57
2022-10-27T01:19:04.908Z,54.07
2022-10-27T01:21:55.656Z,47.50
2022-10-27T01:24:45.677Z,34.67
2022-10-27T01:27:29.053Z,19.13
2022-10-27T01:30:06.099Z,14.67
2022-10-27T01:32:42.042Z,12.03
2022-10-27T01:35:17.201Z,16.40
2022-10-27T01:37:49.441Z,19.33
2022-10-27T01:40:23.856Z,16.40
2022-10-27T01:42:55.713Z,29.93
2022-10-27T01:45:27.315Z,12.03
2022-10-27T01:47:57.805Z,15.13
2022-10-27T01:50:40.019Z,17.60
2022-10-27T01:53:18.569Z,19.47
2022-10-27T01:55:55.770Z,12.37
2022-10-27T01:58:36.609Z,19.53
2022-10-27T02:01:16.664Z,9.50
2022-10-27T02:03:52.189Z,16.77
2022-10-27T02:06:23.653Z,6.57
2022-10-27T02:08:54.796Z,15.20
2022-10-27T02:11:23.510Z,8.87
2022-10-27T02:13:52.163Z,16.73
2022-10-27T02:16:23.091Z,17.40
2022-10-27T02:18:55.350Z,16.07
2022-10-27T02:21:24.340Z,21.77
2022-10-27T02:23:53.351Z,21.07
2022-10-27T02:26:25.311Z,33.37
2022-10-27T02:28:57.489Z,29.73
2022-10-27T02:31:29.229Z,21.20
2022-10-27T02:33:59.191Z,22.80
2022-10-27T02:36:28.429Z,22.80
2022-10-27T02:38:56.924Z,28.90
2022-10-27T02:41:25.523Z,24.53
2022-10-27T02:43:54.035Z,18.43
2022-10-27T02:46:23.224Z,21.67
2022-10-27T02:48:51.755Z,34.17
2022-10-27T02:51:21.511Z,32.07
2022-10-27T02:53:49.918Z,36.23
2022-10-27T02:56:18.352Z,38.17
2022-10-27T02:58:46.758Z,45.70
2022-10-27T03:01:15.442Z,34.83
2022-10-27T03:03:44.067Z,27.63
2022-10-27T03:06:12.487Z,25.57
2022-10-27T03:08:42.315Z,30.57
2022-10-27T03:11:10.772Z,27.57
2022-10-27T03:13:39.187Z,34.07
2022-10-27T03:16:08.273Z,24.23
2022-10-27T03:18:36.738Z,27.40
2022-10-27T03:21:05.183Z,38.70
2022-10-27T03:23:33.696Z,26.63
2022-10-27T03:26:03.501Z,21.37
2022-10-27T03:28:35.352Z,35.97
2022-10-27T03:31:04.156Z,23.93
2022-10-27T03:33:33.017Z,20.73
2022-10-27T03:36:01.530Z,26.83
2022-10-27T03:38:30.026Z,14.80
2022-10-27T03:40:58.542Z,32.07
2022-10-27T03:43:28.335Z,35.43
2022-10-27T03:46:00.063Z,28.53
2022-10-27T03:48:29.508Z,40.73
2022-10-27T03:50:57.972Z,23.40
2022-10-27T03:53:26.477Z,33.57
2022-10-27T03:55:54.951Z,28.53
2022-10-27T03:58:23.446Z,24.83
2022-10-27T04:00:53.355Z,11.90
2022-10-27T04:03:21.856Z,18.90
2022-10-27T04:05:51.546Z,20.47
2022-10-27T04:08:20.020Z,20.37
2022-10-27T04:10:48.467Z,17.57
2022-10-27T04:13:17.060Z,18.73
2022-10-27T04:15:45.526Z,23.27
2022-10-27T04:18:15.348Z,15.43
2022-10-27T04:20:43.820Z,13.27
2022-10-27T04:23:12.319Z,19.43
2022-10-27T04:25:40.839Z,25.93
2022-10-27T04:28:09.812Z,13.57
2022-10-27T04:30:38.396Z,12.27
2022-10-27T04:33:06.889Z,20.77
2022-10-27T04:35:36.749Z,20.80
2022-10-27T04:38:05.290Z,38.70
2022-10-27T04:40:33.740Z,17.10
2022-10-27T04:43:02.228Z,29.77
2022-10-27T04:45:30.684Z,15.13
2022-10-27T04:47:59.150Z,24.70
2022-10-27T04:50:28.056Z,23.67
2022-10-27T04:52:59.854Z,15.83
2022-10-27T04:55:29.295Z,27.20
2022-10-27T04:57:58.024Z,17.70
2022-10-27T05:00:26.779Z,20.47
2022-10-27T05:02:56.260Z,24.37
2022-10-27T05:05:26.132Z,24.23
2022-10-27T05:07:55.077Z,31.83
2022-10-27T05:10:25.771Z,47.63
2022-10-27T05:12:54.980Z,43.17
2022-10-27T05:15:23.609Z,30.47
2022-10-27T05:17:52.387Z,30.73
2022-10-27T05:20:22.518Z,56.13
2022-10-27T05:22:51.231Z,29.90
2022-10-27T05:25:19.724Z,44.77
2022-10-27T05:27:49.679Z,24.53
2022-10-27T05:30:18.911Z,66.10
2022-10-27T05:32:47.718Z,32.37
2022-10-27T05:35:16.348Z,20.53
2022-10-27T05:37:46.637Z,20.33
2022-10-27T05:40:15.618Z,23.97
2022-10-27T05:42:52.717Z,16.37
2022-10-27T05:45:23.066Z,27.07
2022-10-27T05:47:58.117Z,28.00
2022-10-27T05:50:27.248Z,26.37
2022-10-27T05:52:55.757Z,17.10
2022-10-27T05:55:24.758Z,26.70
2022-10-27T05:57:55.790Z,24.00
2022-10-27T06:00:24.996Z,23.13
2022-10-27T06:02:56.480Z,32.10
2022-10-27T06:05:25.244Z,31.83
2022-10-27T06:07:54.390Z,53.40
2022-10-27T06:10:23.221Z,42.43
2022-10-27T06:12:51.883Z,33.90
2022-10-27T06:15:21.731Z,40.90
2022-10-27T06:17:53.602Z,39.87
2022-10-27T06:20:22.437Z,38.00
2022-10-27T06:22:51.010Z,29.57
2022-10-27T06:25:19.621Z,21.07
2022-10-27T06:27:48.073Z,16.70
2022-10-27T06:30:16.683Z,24.83
2022-10-27T06:32:46.477Z,17.80
2022-10-27T06:35:14.968Z,19.67
2022-10-27T06:37:46.752Z,7.93
2022-10-27T06:40:16.580Z,8.87
2022-10-27T06:43:05.692Z,17.03
2022-10-27T06:45:34.910Z,14.03
2022-10-27T06:48:05.476Z,20.43
2022-10-27T06:50:34.603Z,37.67
2022-10-27T06:53:03.385Z,17.57
2022-10-27T06:55:32.618Z,20.17
2022-10-27T06:58:01.212Z,25.50
2022-10-27T07:00:29.816Z,10.30
2022-10-27T07:02:58.386Z,14.33
2022-10-27T07:05:28.530Z,11.07
2022-10-27T07:07:57.372Z,14.47
2022-10-27T07:10:25.888Z,17.77
2022-10-27T07:12:55.587Z,18.90
2022-10-27T07:15:25.159Z,30.20
2022-10-27T07:17:59.085Z,23.50
2022-10-27T07:20:30.717Z,39.73
2022-10-27T07:22:59.760Z,48.93
2022-10-27T07:25:29.134Z,32.83
2022-10-27T07:27:58.286Z,54.27
2022-10-27T07:30:28.380Z,27.93
2022-10-27T07:32:57.174Z,19.03
2022-10-27T07:35:26.506Z,23.90
2022-10-27T07:37:56.614Z,38.87
2022-10-27T07:40:28.788Z,33.47
2022-10-27T07:43:05.031Z,43.53
2022-10-27T07:45:37.870Z,96.20
2022-10-27T07:48:08.150Z,123.17
2022-10-27T07:50:36.612Z,26.90
2022-10-27T07:53:06.727Z,70.83
2022-10-27T07:55:36.774Z,24.73
2022-10-27T07:58:07.684Z,38.60
2022-10-27T08:00:37.692Z,60.50
2022-10-27T08:03:07.826Z,24.97
2022-10-27T08:05:37.952Z,25.63
2022-10-27T08:08:09.136Z,42.90
2022-10-27T08:10:39.331Z,50.87
2022-10-27T08:13:08.292Z,32.40
2022-10-27T08:15:40.127Z,12.63
2022-10-27T08:18:11.174Z,22.07
2022-10-27T08:20:41.964Z,14.67
2022-10-27T08:23:14.203Z,13.10
2022-10-27T08:25:44.013Z,10.17
2022-10-27T08:28:14.508Z,21.43
2022-10-27T08:30:50.763Z,39.77
2022-10-27T08:33:21.137Z,17.40
2022-10-27T08:35:50.652Z,10.60
2022-10-27T08:38:20.727Z,14.33
2022-10-27T08:41:13.426Z,12.40
2022-10-27T08:44:17.624Z,10.13
2022-10-27T08:46:48.782Z,8.17
2022-10-27T08:49:28.267Z,13.57
2022-10-27T08:51:59.604Z,20.77
2022-10-27T08:54:29.860Z,17.33
2022-10-27T08:56:59.795Z,12.13
2022-10-27T08:59:31.763Z,12.57
2022-10-27T09:02:07.047Z,13.63
2022-10-27T09:04:54.346Z,12.60
2022-10-27T09:07:28.542Z,12.30
2022-10-27T09:09:59.872Z,14.57
2022-10-27T09:12:57.092Z,11.63
2022-10-27T09:15:34.270Z,11.77
2022-10-27T09:18:06.320Z,10.23
2022-10-27T09:20:38.986Z,7.77
2022-10-27T09:23:13.127Z,10.60
2022-10-27T09:25:43.964Z,8.17
2022-10-27T09:28:18.096Z,11.13
2022-10-27T09:30:49.124Z,10.83
2022-10-27T09:33:21.261Z,11.43
2022-10-27T09:35:51.675Z,8.87
2022-10-27T09:38:24.088Z,9.37
2022-10-27T09:40:55.413Z,10.67
2022-10-27T09:43:24.799Z,10.40
2022-10-27T09:45:56.574Z,11.40
2022-10-27T09:48:27.167Z,14.87
2022-10-27T09:50:58.945Z,15.83
2022-10-27T09:53:39.080Z,12.97
2022-10-27T09:56:10.844Z,13.77
2022-10-27T09:58:47.173Z,10.57
2022-10-27T10:01:15.684Z,10.63
2022-10-27T10:03:55.330Z,12.73
2022-10-27T10:06:30.867Z,11.17
2022-10-27T10:09:23.188Z,9.53
2022-10-27T10:11:53.145Z,10.17
2022-10-27T10:14:23.893Z,9.47
2022-10-27T10:16:54.104Z,11.80
2022-10-27T10:19:24.330Z,9.53
2022-10-27T10:21:54.504Z,11.47
2022-10-27T10:24:25.107Z,11.13
2022-10-27T10:26:56.138Z,10.10
2022-10-27T10:29:28.674Z,11.33
2022-10-27T10:32:11.723Z,10.67
2022-10-27T10:34:43.037Z,15.00
2022-10-27T10:37:33.276Z,15.23
2022-10-27T10:40:20.344Z,12.07
2022-10-27T10:43:04.801Z,9.77
2022-10-27T10:45:35.726Z,11.33
2022-10-27T10:48:08.987Z,8.33
2022-10-27T10:50:46.475Z,17.30
2022-10-27T10:53:30.734Z,16.73
2022-10-27T10:56:03.211Z,8.37
2022-10-27T10:58:35.061Z,9.23
2022-10-27T11:01:05.382Z,8.20
2022-10-27T11:03:36.441Z,7.23
2022-10-27T11:06:06.853Z,9.67
2022-10-27T11:08:42.335Z,10.10
2022-10-27T11:11:16.093Z,7.53
2022-10-27T11:13:49.045Z,6.87
2022-10-27T11:16:17.549Z,9.87
2022-10-27T11:18:51.811Z,9.13
2022-10-27T11:21:29.735Z,7.20
2022-10-27T11:23:59.434Z,7.97
2022-10-27T11:26:32.153Z,10.57
2022-10-27T11:29:08.457Z,9.47
2022-10-27T11:31:42.004Z,6.47
2022-10-27T11:34:17.763Z,8.63
2022-10-27T11:36:49.375Z,6.60
2022-10-27T11:39:24.314Z,7.57
2022-10-27T11:41:59.437Z,6.10
2022-10-27T11:44:33.924Z,11.43
2022-10-27T11:47:06.769Z,9.77
2022-10-27T11:49:38.421Z,4.93
2022-10-27T11:52:10.740Z,10.80
2022-10-27T11:54:39.948Z,7.53
2022-10-27T11:57:34.754Z,5.13
2022-10-27T12:00:16.717Z,11.43
2022-10-27T12:03:26.596Z,6.80
2022-10-27T12:05:59.259Z,11.73
2022-10-27T12:08:37.748Z,11.10
2022-10-27T12:11:17.179Z,9.40
2022-10-27T12:13:51.406Z,12.30
2022-10-27T12:16:25.983Z,9.40
2022-10-27T12:18:59.448Z,6.97
2022-10-27T12:21:30.493Z,8.87
2022-10-27T12:24:03.293Z,7.30
2022-10-27T12:26:34.807Z,8.50
2022-10-27T12:29:04.778Z,12.73
2022-10-27T12:31:38.770Z,7.63
2022-10-27T12:34:09.872Z,6.30
2022-10-27T12:36:45.548Z,7.87
2022-10-27T12:39:20.978Z,13.07
2022-10-27T12:41:54.134Z,8.87
2022-10-27T12:44:32.142Z,10.20
2022-10-27T12:47:13.108Z,8.77
2022-10-27T12:49:46.728Z,8.03
2022-10-27T12:52:17.163Z,7.43
2022-10-27T12:54:55.650Z,8.60
2022-10-27T12:57:33.106Z,6.27
2022-10-27T13:00:06.636Z,11.63
2022-10-27T13:02:40.961Z,11.30
2022-10-27T13:05:30.338Z,4.37
2022-10-27T13:08:13.723Z,9.43
2022-10-27T13:11:03.944Z,8.87
2022-10-27T13:13:44.656Z,10.43
2022-10-27T13:16:18.110Z,31.47
2022-10-27T13:18:57.712Z,9.73
2022-10-27T13:21:29.356Z,11.93
2022-10-27T13:24:02.928Z,6.00
2022-10-27T13:26:34.743Z,7.40
2022-10-27T13:29:07.259Z,13.77
2022-10-27T13:31:35.694Z,5.87
2022-10-27T13:34:19.623Z,8.90
2022-10-27T13:36:48.386Z,9.60
2022-10-27T13:39:45.998Z,10.67
2022-10-27T13:42:17.992Z,11.90
2022-10-27T13:44:48.677Z,19.40
2022-10-27T13:47:19.206Z,13.47
2022-10-27T13:49:59.245Z,10.73
2022-10-27T13:52:29.790Z,10.33
2022-10-27T13:55:34.903Z,11.40
2022-10-27T13:58:25.703Z,9.87
2022-10-27T14:01:03.065Z,10.07
2022-10-27T14:03:43.699Z,8.80
2022-10-27T14:06:28.944Z,6.47
2022-10-27T14:08:57.747Z,17.33
2022-10-27T14:11:28.370Z,8.53
2022-10-27T14:13:58.365Z,9.40
2022-10-27T14:16:29.912Z,10.67
2022-10-27T14:19:04.374Z,8.47
2022-10-27T14:21:36.443Z,12.43
2022-10-27T14:24:06.285Z,10.27
2022-10-27T14:26:36.367Z,12.80
2022-10-27T14:29:05.539Z,9.37
2022-10-27T14:31:35.748Z,9.00
2022-10-27T14:34:18.572Z,8.87
2022-10-27T14:36:49.369Z,10.10
2022-10-27T14:39:25.438Z,10.83
2022-10-27T14:41:55.296Z,8.43
2022-10-27T14:44:26.934Z,9.20
2022-10-27T14:46:58.410Z,7.10
2022-10-27T14:49:32.349Z,8.10
2022-10-27T14:52:09.344Z,7.13
2022-10-27T14:54:38.657Z,10.63
2022-10-27T14:57:28.106Z,10.40
2022-10-27T14:59:57.000Z,9.17
2022-10-27T15:02:26.579Z,6.17
2022-10-27T15:04:55.474Z,10.10
2022-10-27T15:07:25.361Z,8.27
2022-10-27T15:09:53.830Z,11.57
2022-10-27T15:12:25.338Z,6.70
2022-10-27T15:14:55.386Z,13.23
2022-10-27T15:17:29.053Z,7.47
2022-10-27T15:19:58.951Z,9.97
2022-10-27T15:22:29.006Z,7.93
2022-10-27T15:24:59.119Z,10.03
2022-10-27T15:27:33.228Z,7.37
2022-10-27T15:30:02.903Z,11.63
2022-10-27T15:32:38.780Z,7.67
2022-10-27T15:35:32.015Z,9.23
2022-10-27T15:38:03.239Z,11.13
2022-10-27T15:40:43.779Z,13.97
2022-10-27T15:43:24.496Z,9.43
2022-10-27T15:45:54.022Z,7.97
2022-10-27T15:48:34.152Z,13.80
2022-10-27T15:51:04.667Z,10.80
2022-10-27T15:53:36.520Z,12.30
2022-10-27T15:56:06.965Z,11.10
2022-10-27T15:58:37.058Z,9.07
2022-10-27T16:01:11.405Z,8.03
2022-10-27T16:03:43.461Z,13.27
2022-10-27T16:06:27.119Z,7.43
2022-10-27T16:08:58.270Z,13.87
2022-10-27T16:11:28.687Z,6.50
2022-10-27T16:13:59.152Z,8.23
2022-10-27T16:16:27.851Z,7.60
2022-10-27T16:18:56.439Z,7.93
2022-10-27T16:21:27.699Z,9.10
2022-10-27T16:23:58.167Z,9.17
2022-10-27T16:26:29.419Z,12.57
2022-10-27T16:29:01.069Z,10.80
2022-10-27T16:31:30.287Z,19.83
2022-10-27T16:33:59.488Z,17.23
2022-10-27T16:36:28.097Z,25.03
2022-10-27T16:38:58.454Z,9.97
2022-10-27T16:41:28.967Z,17.13
2022-10-27T16:43:57.421Z,12.13
2022-10-27T16:46:25.876Z,10.77
2022-10-27T16:48:54.469Z,10.17
2022-10-27T16:51:23.248Z,10.53
2022-10-27T16:53:51.944Z,8.97
2022-10-27T16:56:21.934Z,11.47
2022-10-27T16:58:50.338Z,9.77
2022-10-27T17:01:21.023Z,9.90
2022-10-27T17:03:49.665Z,13.97
2022-10-27T17:06:21.697Z,11.83
2022-10-27T17:08:50.298Z,9.93
2022-10-27T17:11:19.097Z,10.40
2022-10-27T17:13:48.870Z,13.27
2022-10-27T17:16:18.417Z,7.20
2022-10-27T17:18:47.679Z,10.10
2022-10-27T17:21:16.260Z,5.90
2022-10-27T17:23:45.551Z,9.70
2022-10-27T17:26:15.174Z,9.63
2022-10-27T17:28:46.281Z,11.33
2022-10-27T17:31:20.902Z,7.87
2022-10-27T17:33:53.081Z,12.03
2022-10-27T17:36:21.544Z,12.07
2022-10-27T17:38:50.092Z,14.67
2022-10-27T17:41:19.085Z,8.63
2022-10-27T17:43:47.550Z,7.97
2022-10-27T17:46:18.514Z,12.50
2022-10-27T17:48:48.520Z,9.80
2022-10-27T17:51:18.300Z,10.70
2022-10-27T17:53:47.513Z,8.20
2022-10-27T17:56:18.519Z,9.57
2022-10-27T17:58:47.778Z,12.63
2022-10-27T18:01:19.688Z,9.63
2022-10-27T18:03:49.406Z,11.67
2022-10-27T18:06:19.394Z,9.60
2022-10-27T18:08:52.882Z,9.90
2022-10-27T18:11:25.474Z,11.40
2022-10-27T18:13:57.425Z,13.03
2022-10-27T18:16:32.386Z,10.47
2022-10-27T18:19:02.075Z,10.57
2022-10-27T18:21:32.098Z,13.77
2022-10-27T18:24:01.391Z,13.53
2022-10-27T18:26:31.500Z,11.60
2022-10-27T18:29:00.176Z,14.87
2022-10-27T18:31:33.609Z,10.50
2022-10-27T18:34:02.059Z,13.83
2022-10-27T18:36:30.654Z,11.40
2022-10-27T18:39:00.677Z,16.40
2022-10-27T18:41:31.309Z,10.37
2022-10-27T18:44:00.300Z,9.47
2022-10-27T18:46:30.151Z,11.47
2022-10-27T18:49:00.067Z,9.60
2022-10-27T18:51:30.689Z,10.73
2022-10-27T18:54:01.705Z,12.17
2022-10-27T18:56:30.667Z,12.63
2022-10-27T18:59:00.420Z,11.50
2022-10-27T19:01:30.308Z,12.27
2022-10-27T19:04:00.437Z,12.00
2022-10-27T19:06:29.917Z,11.47
2022-10-27T19:08:59.647Z,10.73
2022-10-27T19:11:30.661Z,11.20
2022-10-27T19:14:02.134Z,10.80
2022-10-27T19:16:32.309Z,11.60
2022-10-27T19:19:01.506Z,18.03
2022-10-27T19:21:30.362Z,12.17
2022-10-27T19:24:01.941Z,14.23
2022-10-27T19:26:31.821Z,12.00
2022-10-27T19:29:00.507Z,13.87
2022-10-27T19:31:30.595Z,14.00
2022-10-27T19:34:01.372Z,15.40
2022-10-27T19:36:31.534Z,15.57
2022-10-27T19:39:01.585Z,13.90
2022-10-27T19:41:32.147Z,14.43
2022-10-27T19:44:00.848Z,11.83
2022-10-27T19:46:31.169Z,14.43
2022-10-27T19:49:02.304Z,13.27
2022-10-27T19:51:32.348Z,13.33
2022-10-27T19:54:01.007Z,15.20
2022-10-27T19:56:32.184Z,12.37
2022-10-27T19:59:03.370Z,12.80
2022-10-27T20:01:34.744Z,11.13
2022-10-27T20:04:06.254Z,14.97
2022-10-27T20:06:35.581Z,13.20
2022-10-27T20:09:04.879Z,15.67
2022-10-27T20:11:34.738Z,15.57
2022-10-27T20:14:03.558Z,14.27
2022-10-27T20:16:35.241Z,11.77
2022-10-27T20:19:07.153Z,16.43
2022-10-27T20:21:35.711Z,11.27
2022-10-27T20:24:10.329Z,14.10
2022-10-27T20:26:39.510Z,12.07
2022-10-27T20:29:08.303Z,12.57
2022-10-27T20:31:37.051Z,9.90
2022-10-27T20:34:10.278Z,13.97
2022-10-27T20:36:39.464Z,12.80
2022-10-27T20:39:09.236Z,10.70
2022-10-27T20:41:37.768Z,9.73
2022-10-27T20:44:06.740Z,13.97
2022-10-27T20:46:35.950Z,11.10
2022-10-27T20:49:05.900Z,15.53
2022-10-27T20:51:34.728Z,11.87
2022-10-27T20:54:04.029Z,9.27
2022-10-27T20:56:35.372Z,11.17
2022-10-27T20:59:04.569Z,12.40
2022-10-27T21:01:34.946Z,9.77
2022-10-27T21:04:06.589Z,18.13
2022-10-27T21:06:37.824Z,17.63
2022-10-27T21:09:07.737Z,17.00
2022-10-27T21:11:36.402Z,14.87
2022-10-27T21:14:06.452Z,17.57
2022-10-27T21:16:35.011Z,17.00
2022-10-27T21:19:05.225Z,21.53
2022-10-27T21:21:35.126Z,14.80
2022-10-27T21:24:04.600Z,11.77
2022-10-27T21:26:33.505Z,18.27
2022-10-27T21:29:02.086Z,15.13
2022-10-27T21:31:32.120Z,13.23
2022-10-27T21:34:03.034Z,15.03
2022-10-27T21:36:31.742Z,14.07
2022-10-27T21:39:01.790Z,13.60
2022-10-27T21:41:30.288Z,11.73
2022-10-27T21:43:58.713Z,12.53
2022-10-27T21:46:28.833Z,14.30
2022-10-27T21:48:58.688Z,15.23
2022-10-27T21:51:27.417Z,10.43
2022-10-27T21:54:00.573Z,11.07
2022-10-27T21:56:32.152Z,9.30
2022-10-27T21:59:00.875Z,15.33
2022-10-27T22:01:30.050Z,12.90
2022-10-27T22:03:58.761Z,15.43
2022-10-27T22:06:29.448Z,13.77
2022-10-27T22:08:58.641Z,15.77
2022-10-27T22:11:29.033Z,11.77
2022-10-27T22:13:59.551Z,14.67
2022-10-27T22:16:29.287Z,13.27
2022-10-27T22:18:59.898Z,12.53
2022-10-27T22:21:30.332Z,13.50
2022-10-27T22:23:59.160Z,11.63
2022-10-27T22:26:28.108Z,13.90
2022-10-27T22:28:56.724Z,12.73
2022-10-27T22:31:28.268Z,14.40
2022-10-27T22:33:57.006Z,13.43
2022-10-27T22:36:26.422Z,12.37
2022-10-27T22:38:55.649Z,15.67
2022-10-27T22:41:24.596Z,11.13
2022-10-27T22:43:53.468Z,14.80
2022-10-27T22:46:24.266Z,13.30
2022-10-27T22:48:55.660Z,12.67
2022-10-27T22:51:26.788Z,12.37
2022-10-27T22:53:57.370Z,13.53
2022-10-27T22:56:27.348Z,12.63
2022-10-27T22:58:56.917Z,11.37
2022-10-27T23:01:27.832Z,13.37
2022-10-27T23:03:58.794Z,19.50
2022-10-27T23:06:29.428Z,16.37
2022-10-27T23:08:59.402Z,14.10
2022-10-27T23:11:35.657Z,12.37
2022-10-27T23:14:04.456Z,13.97
2022-10-27T23:16:33.892Z,11.70
2022-10-27T23:19:04.254Z,10.80
2022-10-27T23:21:33.617Z,11.70
2022-10-27T23:24:02.792Z,11.67
2022-10-27T23:26:33.229Z,13.43
2022-10-27T23:29:02.824Z,13.03
2022-10-27T23:31:32.229Z,11.30
2022-10-27T23:34:01.750Z,10.90
2022-10-27T23:36:33.964Z,10.50
2022-10-27T23:39:02.442Z,13.93
2022-10-27T23:41:31.176Z,11.13
2022-10-27T23:44:00.470Z,10.87
2022-10-27T23:46:29.805Z,11.67
2022-10-27T23:48:58.502Z,8.83
2022-10-27T23:51:27.405Z,10.53
2022-10-27T23:53:57.502Z,11.53
2022-10-27T23:56:26.265Z,12.23
2022-10-27T23:58:54.786Z,11.93
