createdAt,value
2018-06-11T00:00:36.017Z,7.87
2018-06-11T00:03:03.750Z,7.03
2018-06-11T00:05:31.169Z,7.53
2018-06-11T00:07:58.727Z,7.67
2018-06-11T00:10:26.125Z,7.80
2018-06-11T00:12:54.145Z,9.03
2018-06-11T00:15:21.581Z,7.90
2018-06-11T00:17:49.013Z,10.83
2018-06-11T00:20:16.470Z,10.60
2018-06-11T00:22:44.080Z,8.17
2018-06-11T00:25:11.606Z,8.53
2018-06-11T00:27:39.769Z,9.60
2018-06-11T00:30:07.199Z,8.80
2018-06-11T00:32:34.790Z,9.93
2018-06-11T00:35:02.315Z,8.27
2018-06-11T00:37:29.729Z,8.47
2018-06-11T00:39:57.274Z,8.30
2018-06-11T00:42:24.822Z,7.87
2018-06-11T00:44:52.269Z,9.73
2018-06-11T00:47:19.665Z,9.20
2018-06-11T00:49:48.094Z,7.87
2018-06-11T00:52:15.454Z,10.30
2018-06-11T00:54:42.886Z,8.90
2018-06-11T00:57:10.355Z,8.13
2018-06-11T00:59:37.925Z,8.37
2018-06-11T01:02:05.442Z,11.90
2018-06-11T01:04:32.854Z,8.60
2018-06-11T01:07:00.338Z,9.93
2018-06-11T01:09:27.784Z,9.10
2018-06-11T01:11:55.251Z,10.17
2018-06-11T01:14:22.794Z,9.77
2018-06-11T01:16:50.192Z,10.87
2018-06-11T01:19:17.750Z,8.50
2018-06-11T01:21:45.183Z,10.20
2018-06-11T01:24:12.602Z,10.60
2018-06-11T01:26:40.002Z,10.53
2018-06-11T01:29:07.410Z,10.87
2018-06-11T01:31:35.509Z,10.70
2018-06-11T01:34:02.918Z,10.90
2018-06-11T01:36:30.268Z,11.43
2018-06-11T01:38:57.688Z,14.33
2018-06-11T01:41:25.114Z,12.53
2018-06-11T01:43:53.174Z,11.83
2018-06-11T01:46:20.656Z,10.83
2018-06-11T01:48:48.299Z,12.70
2018-06-11T01:51:16.325Z,13.70
2018-06-11T01:53:43.797Z,12.60
2018-06-11T01:56:11.232Z,13.37
2018-06-11T01:58:38.621Z,14.07
2018-06-11T02:01:06.137Z,15.80
2018-06-11T02:03:33.637Z,13.47
2018-06-11T02:06:01.028Z,15.23
2018-06-11T02:08:28.408Z,15.10
2018-06-11T02:10:56.580Z,13.47
2018-06-11T02:13:24.751Z,13.77
2018-06-11T02:15:52.154Z,13.07
2018-06-11T02:18:19.621Z,16.70
2018-06-11T02:20:46.996Z,14.13
2018-06-11T02:23:14.512Z,14.77
2018-06-11T02:25:42.160Z,14.33
2018-06-11T02:28:09.557Z,15.93
2018-06-11T02:30:36.994Z,16.00
2018-06-11T02:33:04.395Z,17.13
2018-06-11T02:35:31.961Z,13.23
2018-06-11T02:37:59.591Z,15.10
2018-06-11T02:40:27.142Z,16.57
2018-06-11T02:42:54.672Z,16.93
2018-06-11T02:45:22.320Z,16.13
2018-06-11T02:47:49.826Z,18.00
2018-06-11T02:50:17.889Z,18.77
2018-06-11T02:52:45.354Z,18.63
2018-06-11T02:55:12.729Z,17.07
2018-06-11T02:57:40.221Z,16.00
2018-06-11T03:00:07.663Z,18.33
2018-06-11T03:02:35.091Z,19.23
2018-06-11T03:05:03.141Z,15.57
2018-06-11T03:07:30.509Z,17.20
2018-06-11T03:09:57.977Z,16.37
2018-06-11T03:12:25.471Z,17.00
2018-06-11T03:14:52.921Z,17.33
2018-06-11T03:17:20.368Z,15.87
2018-06-11T03:19:48.021Z,18.10
2018-06-11T03:22:15.656Z,21.93
2018-06-11T03:24:43.097Z,21.23
2018-06-11T03:27:11.262Z,19.07
2018-06-11T03:29:38.702Z,20.73
2018-06-11T03:32:06.218Z,22.03
2018-06-11T03:34:33.628Z,18.77
2018-06-11T03:37:01.093Z,19.87
2018-06-11T03:39:28.579Z,20.83
2018-06-11T03:41:55.949Z,16.93
2018-06-11T03:44:23.590Z,22.50
2018-06-11T03:46:51.071Z,22.30
2018-06-11T03:49:18.460Z,19.17
2018-06-11T03:51:45.877Z,21.43
2018-06-11T03:54:13.695Z,18.53
2018-06-11T03:56:41.173Z,20.07
2018-06-11T03:59:08.593Z,19.70
2018-06-11T04:01:36.052Z,21.00
2018-06-11T04:04:03.510Z,21.40
2018-06-11T04:06:30.984Z,21.73
2018-06-11T04:08:58.328Z,18.50
2018-06-11T04:11:25.765Z,19.97
2018-06-11T04:13:53.207Z,17.13
2018-06-11T04:16:20.673Z,20.90
2018-06-11T04:18:48.357Z,17.07
2018-06-11T04:21:16.485Z,20.60
2018-06-11T04:23:43.921Z,18.43
2018-06-11T04:26:11.351Z,17.53
2018-06-11T04:28:38.754Z,18.03
2018-06-11T04:31:06.264Z,15.60
2018-06-11T04:33:33.673Z,16.83
2018-06-11T04:36:01.105Z,16.57
2018-06-11T04:38:28.479Z,17.03
2018-06-11T04:40:55.888Z,20.27
2018-06-11T04:43:23.277Z,15.63
2018-06-11T04:45:50.738Z,15.43
2018-06-11T04:48:18.147Z,15.13
2018-06-11T04:50:45.705Z,15.97
2018-06-11T04:53:13.199Z,17.80
2018-06-11T04:55:40.628Z,14.60
2018-06-11T04:58:08.072Z,18.07
2018-06-11T05:00:36.086Z,19.13
2018-06-11T05:03:04.106Z,13.27
2018-06-11T05:05:32.361Z,17.13
2018-06-11T05:07:59.833Z,17.90
2018-06-11T05:10:27.228Z,18.23
2018-06-11T05:12:54.741Z,14.33
2018-06-11T05:15:22.381Z,17.80
2018-06-11T05:17:50.403Z,15.23
2018-06-11T05:20:17.848Z,16.60
2018-06-11T05:22:45.237Z,13.97
2018-06-11T05:25:12.658Z,14.17
2018-06-11T05:27:40.048Z,14.87
2018-06-11T05:30:07.462Z,12.03
2018-06-11T05:32:34.897Z,15.73
2018-06-11T05:35:02.317Z,15.40
2018-06-11T05:37:29.800Z,13.77
2018-06-11T05:39:58.113Z,16.43
2018-06-11T05:42:25.506Z,11.17
2018-06-11T05:44:52.883Z,17.87
2018-06-11T05:47:20.753Z,12.20
2018-06-11T05:49:48.795Z,13.37
2018-06-11T05:52:16.315Z,16.67
2018-06-11T05:54:43.732Z,13.73
2018-06-11T05:57:11.124Z,13.17
2018-06-11T05:59:38.575Z,14.50
2018-06-11T06:02:05.999Z,14.20
2018-06-11T06:04:33.430Z,12.17
2018-06-11T06:07:00.785Z,13.30
2018-06-11T06:09:28.203Z,16.13
2018-06-11T06:11:55.622Z,15.97
2018-06-11T06:14:23.002Z,13.37
2018-06-11T06:16:51.231Z,14.23
2018-06-11T06:19:18.654Z,17.93
2018-06-11T06:21:46.089Z,13.43
2018-06-11T06:24:13.713Z,12.87
2018-06-11T06:26:42.006Z,16.30
2018-06-11T06:29:09.470Z,14.07
2018-06-11T06:31:36.917Z,11.90
2018-06-11T06:34:04.427Z,14.30
2018-06-11T06:36:31.973Z,10.17
2018-06-11T06:38:59.438Z,10.03
2018-06-11T06:41:26.859Z,13.57
2018-06-11T06:43:54.452Z,11.53
2018-06-11T06:46:22.044Z,13.83
2018-06-11T06:48:50.410Z,11.13
2018-06-11T06:51:17.865Z,9.50
2018-06-11T06:53:45.893Z,9.93
2018-06-11T06:56:13.370Z,9.67
2018-06-11T06:58:40.750Z,10.93
2018-06-11T07:01:08.218Z,8.10
2018-06-11T07:03:35.627Z,7.97
2018-06-11T07:06:03.016Z,9.53
2018-06-11T07:08:30.458Z,8.97
2018-06-11T07:10:57.945Z,10.77
2018-06-11T07:13:26.054Z,8.63
2018-06-11T07:15:53.468Z,9.67
2018-06-11T07:18:21.082Z,7.77
2018-06-11T07:20:49.133Z,8.07
2018-06-11T07:23:16.569Z,10.20
2018-06-11T07:25:44.087Z,8.73
2018-06-11T07:28:11.470Z,8.33
2018-06-11T07:30:38.957Z,11.60
2018-06-11T07:33:06.583Z,11.10
2018-06-11T07:35:34.120Z,9.93
2018-06-11T07:38:01.613Z,10.20
2018-06-11T07:40:29.105Z,9.37
2018-06-11T07:42:56.635Z,9.80
2018-06-11T07:45:24.142Z,8.83
2018-06-11T07:47:51.689Z,8.90
2018-06-11T07:50:19.195Z,8.33
2018-06-11T07:52:46.734Z,7.13
2018-06-11T07:55:14.129Z,7.03
2018-06-11T07:57:41.733Z,6.87
2018-06-11T08:00:09.259Z,10.00
2018-06-11T08:02:36.741Z,6.47
2018-06-11T08:05:04.166Z,7.17
2018-06-11T08:07:31.768Z,10.40
2018-06-11T08:09:59.361Z,6.67
2018-06-11T08:12:26.926Z,7.97
2018-06-11T08:14:54.401Z,7.20
2018-06-11T08:17:21.818Z,6.03
2018-06-11T08:19:49.340Z,7.63
2018-06-11T08:22:16.727Z,5.67
2018-06-11T08:24:44.255Z,5.03
2018-06-11T08:27:11.809Z,6.30
2018-06-11T08:29:39.442Z,5.90
2018-06-11T08:32:07.006Z,5.67
2018-06-11T08:34:34.495Z,4.80
2018-06-11T08:37:01.944Z,6.67
2018-06-11T08:39:29.459Z,4.93
2018-06-11T08:41:56.962Z,4.20
2018-06-11T08:44:24.398Z,8.87
2018-06-11T08:46:51.852Z,5.77
2018-06-11T08:49:19.238Z,5.80
2018-06-11T08:51:46.701Z,4.57
2018-06-11T08:54:14.067Z,5.17
2018-06-11T08:56:41.431Z,4.30
2018-06-11T08:59:08.898Z,4.87
2018-06-11T09:01:36.901Z,5.90
2018-06-11T09:04:04.450Z,3.87
2018-06-11T09:06:32.054Z,4.50
2018-06-11T09:09:00.428Z,8.20
2018-06-11T09:11:27.861Z,6.23
2018-06-11T09:13:55.430Z,4.07
2018-06-11T09:16:23.635Z,6.03
2018-06-11T09:18:51.144Z,5.10
2018-06-11T09:21:18.600Z,5.57
2018-06-11T09:23:46.670Z,5.27
2018-06-11T09:26:14.159Z,6.07
2018-06-11T09:28:41.707Z,8.23
2018-06-11T09:31:09.183Z,5.77
2018-06-11T09:33:36.665Z,8.77
2018-06-11T09:36:04.227Z,10.73
2018-06-11T09:38:31.774Z,4.73
2018-06-11T09:40:59.390Z,4.63
2018-06-11T09:43:27.428Z,8.43
2018-06-11T09:45:54.875Z,7.07
2018-06-11T09:48:22.386Z,5.77
2018-06-11T09:50:49.912Z,5.30
2018-06-11T09:53:17.359Z,7.07
2018-06-11T09:55:44.921Z,6.00
2018-06-11T09:58:13.025Z,5.03
2018-06-11T10:00:40.492Z,6.23
2018-06-11T10:03:08.055Z,6.20
2018-06-11T10:05:36.057Z,6.93
2018-06-11T10:08:04.451Z,6.40
2018-06-11T10:10:31.862Z,6.37
2018-06-11T10:12:59.377Z,5.47
2018-06-11T10:15:26.932Z,5.50
2018-06-11T10:17:54.327Z,7.40
2018-06-11T10:20:21.826Z,7.27
2018-06-11T10:22:49.272Z,5.87
2018-06-11T10:25:16.642Z,7.53
2018-06-11T10:27:44.053Z,5.80
2018-06-11T10:30:11.476Z,7.33
2018-06-11T10:32:38.893Z,5.57
2018-06-11T10:35:06.321Z,8.53
2018-06-11T10:37:33.810Z,5.23
2018-06-11T10:40:01.283Z,7.57
2018-06-11T10:42:28.768Z,6.27
2018-06-11T10:44:56.196Z,5.47
2018-06-11T10:47:24.506Z,5.90
2018-06-11T10:49:52.058Z,5.90
2018-06-11T10:52:19.634Z,7.77
2018-06-11T10:54:47.146Z,7.73
2018-06-11T10:57:14.646Z,6.60
2018-06-11T10:59:42.124Z,7.90
2018-06-11T11:02:09.628Z,6.00
2018-06-11T11:04:37.123Z,6.33
2018-06-11T11:07:05.135Z,5.33
2018-06-11T11:09:32.527Z,4.53
2018-06-11T11:11:59.965Z,5.70
2018-06-11T11:14:27.551Z,7.00
2018-06-11T11:16:54.934Z,7.07
2018-06-11T11:19:22.315Z,5.87
2018-06-11T11:21:49.755Z,6.67
2018-06-11T11:24:17.716Z,5.93
2018-06-11T11:26:45.201Z,6.33
2018-06-11T11:29:12.773Z,6.27
2018-06-11T11:31:40.242Z,5.20
2018-06-11T11:34:07.733Z,5.97
2018-06-11T11:36:35.170Z,5.23
2018-06-11T11:39:02.684Z,4.67
2018-06-11T11:41:30.132Z,6.10
2018-06-11T11:43:57.807Z,5.00
2018-06-11T11:46:25.269Z,6.03
2018-06-11T11:48:52.692Z,5.43
2018-06-11T11:51:20.241Z,8.33
2018-06-11T11:53:47.869Z,5.17
2018-06-11T11:56:15.910Z,5.33
2018-06-11T11:58:43.737Z,5.37
2018-06-11T12:01:11.879Z,7.70
2018-06-11T12:03:39.913Z,6.00
2018-06-11T12:06:07.502Z,7.53
2018-06-11T12:08:35.081Z,8.50
2018-06-11T12:11:03.140Z,5.13
2018-06-11T12:13:30.658Z,7.53
2018-06-11T12:15:58.118Z,4.60
2018-06-11T12:18:25.531Z,7.67
2018-06-11T12:20:53.006Z,6.30
2018-06-11T12:23:20.493Z,5.40
2018-06-11T12:25:47.924Z,4.83
2018-06-11T12:28:15.346Z,6.40
2018-06-11T12:30:42.792Z,6.57
2018-06-11T12:33:10.939Z,7.93
2018-06-11T12:35:38.363Z,6.10
2018-06-11T12:38:05.896Z,7.07
2018-06-11T12:40:33.512Z,5.50
2018-06-11T12:43:01.906Z,9.90
2018-06-11T12:45:29.458Z,6.30
2018-06-11T12:47:57.035Z,5.27
2018-06-11T12:50:24.462Z,5.83
2018-06-11T12:52:52.133Z,6.53
2018-06-11T12:55:19.530Z,7.10
2018-06-11T12:57:47.004Z,8.27
2018-06-11T13:00:14.570Z,8.03
2018-06-11T13:02:42.156Z,5.73
2018-06-11T13:05:09.729Z,6.63
2018-06-11T13:07:37.973Z,8.00
2018-06-11T13:10:05.420Z,6.97
2018-06-11T13:12:32.856Z,7.23
2018-06-11T13:15:00.539Z,6.50
2018-06-11T13:17:28.175Z,5.90
2018-06-11T13:19:55.789Z,6.37
2018-06-11T13:22:23.523Z,5.93
2018-06-11T13:24:51.345Z,8.00
2018-06-11T13:27:19.095Z,5.83
2018-06-11T13:29:46.809Z,5.00
2018-06-11T13:32:15.165Z,7.27
2018-06-11T13:34:42.819Z,5.57
2018-06-11T13:37:10.742Z,5.20
2018-06-11T13:39:38.381Z,5.70
2018-06-11T13:42:05.795Z,5.00
2018-06-11T13:44:33.402Z,5.87
2018-06-11T13:47:00.841Z,6.00
2018-06-11T13:49:28.769Z,8.17
2018-06-11T13:51:56.392Z,5.10
2018-06-11T13:54:24.025Z,5.47
2018-06-11T13:56:51.528Z,5.87
2018-06-11T13:59:19.019Z,7.30
2018-06-11T14:01:46.612Z,5.50
2018-06-11T14:04:14.010Z,5.53
2018-06-11T14:06:41.639Z,5.37
2018-06-11T14:09:09.396Z,6.23
2018-06-11T14:11:37.199Z,5.80
2018-06-11T14:14:04.626Z,5.93
2018-06-11T14:16:32.256Z,6.33
2018-06-11T14:19:00.852Z,4.63
2018-06-11T14:21:28.302Z,7.20
2018-06-11T14:23:55.828Z,7.87
2018-06-11T14:26:23.314Z,8.73
2018-06-11T14:28:50.852Z,5.50
2018-06-11T14:31:18.518Z,7.07
2018-06-11T14:33:46.142Z,5.70
2018-06-11T14:36:13.744Z,8.10
2018-06-11T14:38:41.202Z,7.40
2018-06-11T14:41:09.070Z,5.97
2018-06-11T14:43:36.717Z,5.53
2018-06-11T14:46:04.505Z,5.20
2018-06-11T14:48:32.452Z,6.67
2018-06-11T14:50:59.922Z,5.67
2018-06-11T14:53:27.839Z,7.00
2018-06-11T14:55:55.500Z,5.20
2018-06-11T14:58:23.241Z,6.37
2018-06-11T15:00:50.945Z,6.40
2018-06-11T15:03:18.896Z,6.13
2018-06-11T15:05:46.873Z,5.33
2018-06-11T15:08:14.777Z,5.90
2018-06-11T15:10:42.418Z,5.57
2018-06-11T15:13:10.101Z,7.20
2018-06-11T15:15:37.594Z,5.30
2018-06-11T15:18:05.285Z,5.67
2018-06-11T15:20:32.896Z,5.70
2018-06-11T15:23:00.406Z,5.63
2018-06-11T15:25:27.908Z,7.97
2018-06-11T15:27:55.470Z,8.07
2018-06-11T15:30:23.094Z,7.87
2018-06-11T15:32:50.780Z,8.47
2018-06-11T15:35:18.348Z,6.37
2018-06-11T15:37:45.881Z,7.03
2018-06-11T15:40:13.474Z,7.10
2018-06-11T15:42:40.971Z,5.70
2018-06-11T15:45:08.519Z,5.70
2018-06-11T15:47:36.129Z,6.37
2018-06-11T15:50:04.573Z,6.07
2018-06-11T15:52:32.208Z,7.80
2018-06-11T15:54:59.831Z,6.97
2018-06-11T15:57:27.352Z,7.83
2018-06-11T15:59:55.732Z,6.63
2018-06-11T16:02:23.329Z,7.50
2018-06-11T16:04:50.871Z,7.47
2018-06-11T16:07:18.419Z,6.70
2018-06-11T16:09:46.001Z,7.60
2018-06-11T16:12:13.593Z,6.90
2018-06-11T16:14:41.135Z,6.10
2018-06-11T16:17:08.725Z,8.50
2018-06-11T16:19:36.373Z,7.90
2018-06-11T16:22:04.249Z,7.00
2018-06-11T16:24:31.864Z,7.43
2018-06-11T16:26:59.469Z,5.73
2018-06-11T16:29:26.980Z,7.60
2018-06-11T16:31:54.549Z,7.57
2018-06-11T16:34:22.204Z,6.97
2018-06-11T16:36:49.800Z,7.20
2018-06-11T16:39:17.509Z,6.90
2018-06-11T16:41:45.295Z,7.83
2018-06-11T16:44:12.845Z,7.40
2018-06-11T16:46:40.454Z,6.00
2018-06-11T16:49:08.213Z,6.33
2018-06-11T16:51:35.736Z,7.03
2018-06-11T16:54:03.219Z,6.27
2018-06-11T16:56:31.139Z,6.10
2018-06-11T16:58:58.824Z,6.00
2018-06-11T17:01:26.508Z,6.97
2018-06-11T17:03:54.193Z,6.63
2018-06-11T17:06:21.984Z,5.93
2018-06-11T17:08:49.505Z,5.43
2018-06-11T17:11:17.216Z,6.33
2018-06-11T17:13:44.692Z,7.50
2018-06-11T17:16:12.867Z,8.07
2018-06-11T17:18:40.990Z,7.57
2018-06-11T17:21:09.142Z,6.60
2018-06-11T17:23:36.822Z,6.83
2018-06-11T17:26:04.340Z,8.93
2018-06-11T17:28:31.961Z,6.57
2018-06-11T17:30:59.476Z,6.10
2018-06-11T17:33:27.176Z,6.80
2018-06-11T17:35:54.864Z,7.07
2018-06-11T17:38:22.902Z,8.27
2018-06-11T17:40:50.545Z,8.37
2018-06-11T17:43:19.007Z,8.03
2018-06-11T17:45:46.762Z,11.47
2018-06-11T17:48:14.453Z,8.03
2018-06-11T17:50:42.009Z,12.30
2018-06-11T17:53:09.729Z,12.00
2018-06-11T17:55:37.317Z,9.10
2018-06-11T17:58:05.093Z,9.20
2018-06-11T18:00:32.579Z,8.73
2018-06-11T18:03:00.318Z,10.53
2018-06-11T18:05:27.865Z,9.03
2018-06-11T18:07:55.498Z,12.03
2018-06-11T18:10:23.226Z,11.70
2018-06-11T18:12:50.835Z,10.67
2018-06-11T18:15:18.367Z,11.73
2018-06-11T18:17:46.705Z,10.83
2018-06-11T18:20:14.669Z,11.07
2018-06-11T18:22:42.238Z,8.90
2018-06-11T18:25:09.797Z,9.10
2018-06-11T18:27:37.367Z,11.40
2018-06-11T18:30:05.058Z,12.37
2018-06-11T18:32:32.634Z,9.40
2018-06-11T18:35:00.274Z,10.17
2018-06-11T18:37:27.955Z,13.57
2018-06-11T18:39:55.417Z,9.53
2018-06-11T18:42:22.876Z,10.47
2018-06-11T18:44:50.606Z,9.93
2018-06-11T18:47:18.795Z,11.40
2018-06-11T18:49:46.410Z,12.53
2018-06-11T18:52:14.116Z,8.30
2018-06-11T18:54:41.820Z,11.47
2018-06-11T18:57:09.701Z,13.23
2018-06-11T18:59:37.376Z,8.60
2018-06-11T19:02:04.809Z,9.40
2018-06-11T19:04:32.369Z,9.10
2018-06-11T19:07:00.002Z,10.10
2018-06-11T19:09:27.574Z,9.20
2018-06-11T19:11:55.003Z,12.37
2018-06-11T19:14:22.586Z,9.77
2018-06-11T19:16:50.683Z,11.93
2018-06-11T19:19:18.299Z,10.43
2018-06-11T19:21:46.668Z,11.83
2018-06-11T19:24:14.162Z,10.33
2018-06-11T19:26:42.648Z,11.00
2018-06-11T19:29:10.353Z,10.50
2018-06-11T19:31:38.218Z,11.70
2018-06-11T19:34:05.788Z,11.13
2018-06-11T19:36:33.466Z,11.27
2018-06-11T19:39:01.033Z,10.87
2018-06-11T19:41:28.565Z,10.57
2018-06-11T19:43:56.176Z,10.03
2018-06-11T19:46:24.101Z,10.63
2018-06-11T19:48:51.593Z,10.43
2018-06-11T19:51:19.292Z,10.47
2018-06-11T19:53:46.868Z,9.97
2018-06-11T19:56:14.438Z,10.87
2018-06-11T19:58:42.030Z,10.57
2018-06-11T20:01:09.624Z,12.93
2018-06-11T20:03:37.359Z,12.30
2018-06-11T20:06:04.772Z,11.57
2018-06-11T20:08:32.209Z,10.70
2018-06-11T20:10:59.589Z,11.20
2018-06-11T20:13:26.964Z,10.80
2018-06-11T20:15:54.479Z,11.30
2018-06-11T20:18:22.124Z,12.57
2018-06-11T20:20:49.625Z,11.97
2018-06-11T20:23:17.169Z,11.80
2018-06-11T20:25:44.702Z,10.73
2018-06-11T20:28:12.204Z,11.80
2018-06-11T20:30:39.850Z,12.73
2018-06-11T20:33:07.412Z,10.67
2018-06-11T20:35:34.821Z,11.97
2018-06-11T20:38:02.323Z,11.37
2018-06-11T20:40:29.810Z,11.57
2018-06-11T20:42:57.244Z,10.60
2018-06-11T20:45:24.683Z,11.53
2018-06-11T20:47:52.230Z,11.03
2018-06-11T20:50:19.881Z,12.83
2018-06-11T20:52:48.169Z,11.27
2018-06-11T20:55:15.784Z,11.33
2018-06-11T20:57:43.238Z,11.63
2018-06-11T21:00:10.639Z,12.53
2018-06-11T21:02:38.065Z,11.30
2018-06-11T21:05:05.741Z,10.43
2018-06-11T21:07:33.285Z,12.83
2018-06-11T21:10:00.707Z,12.73
2018-06-11T21:12:28.602Z,14.03
2018-06-11T21:14:56.183Z,13.07
2018-06-11T21:17:23.597Z,13.43
2018-06-11T21:19:51.326Z,13.27
2018-06-11T21:22:19.576Z,12.67
2018-06-11T21:24:47.216Z,13.40
2018-06-11T21:27:14.813Z,14.40
2018-06-11T21:29:42.338Z,14.93
2018-06-11T21:32:10.026Z,14.50
2018-06-11T21:34:37.533Z,14.93
2018-06-11T21:37:05.100Z,14.77
2018-06-11T21:39:33.939Z,15.43
2018-06-11T21:42:01.355Z,15.47
2018-06-11T21:44:28.910Z,15.33
2018-06-11T21:46:56.496Z,14.47
2018-06-11T21:49:24.633Z,14.00
2018-06-11T21:51:52.913Z,14.70
2018-06-11T21:54:20.414Z,14.90
2018-06-11T21:56:48.132Z,16.83
2018-06-11T21:59:16.113Z,14.73
2018-06-11T22:01:43.677Z,15.27
2018-06-11T22:04:11.963Z,15.27
2018-06-11T22:06:39.521Z,15.10
2018-06-11T22:09:07.918Z,18.33
2018-06-11T22:11:35.530Z,19.80
2018-06-11T22:14:03.230Z,20.90
2018-06-11T22:16:30.620Z,22.17
2018-06-11T22:18:58.101Z,20.03
2018-06-11T22:21:25.785Z,16.97
2018-06-11T22:23:53.173Z,17.00
2018-06-11T22:26:20.565Z,21.57
2018-06-11T22:28:47.945Z,19.77
2018-06-11T22:31:15.481Z,21.03
2018-06-11T22:33:43.002Z,20.93
2018-06-11T22:36:10.358Z,16.17
2018-06-11T22:38:37.780Z,16.20
2018-06-11T22:41:05.165Z,17.23
2018-06-11T22:43:32.556Z,21.67
2018-06-11T22:46:00.025Z,20.57
2018-06-11T22:48:28.088Z,17.30
2018-06-11T22:50:55.497Z,20.73
2018-06-11T22:53:22.863Z,19.33
2018-06-11T22:55:50.231Z,20.50
2018-06-11T22:58:17.644Z,15.93
2018-06-11T23:00:45.063Z,20.70
2018-06-11T23:03:12.485Z,15.93
2018-06-11T23:05:39.893Z,18.57
2018-06-11T23:08:07.392Z,21.13
2018-06-11T23:10:34.785Z,21.37
2018-06-11T23:13:02.237Z,21.27
2018-06-11T23:15:29.669Z,16.60
2018-06-11T23:17:57.083Z,21.47
2018-06-11T23:20:24.467Z,22.13
2018-06-11T23:22:51.808Z,17.73
2018-06-11T23:25:19.303Z,21.93
2018-06-11T23:27:46.705Z,18.90
2018-06-11T23:30:14.097Z,27.67
2018-06-11T23:32:41.705Z,18.03
2018-06-11T23:35:09.227Z,21.47
2018-06-11T23:37:36.632Z,16.67
2018-06-11T23:40:04.068Z,24.40
2018-06-11T23:42:32.209Z,22.80
2018-06-11T23:44:59.575Z,21.80
2018-06-11T23:47:27.021Z,19.57
2018-06-11T23:49:54.428Z,22.20
2018-06-11T23:52:21.908Z,23.13
2018-06-11T23:54:50.204Z,22.40
2018-06-11T23:57:17.745Z,23.70
2018-06-11T23:59:45.160Z,22.07
