createdAt,value
2022-10-02T00:01:32.754Z,12.10
2022-10-02T00:04:04.760Z,12.13
2022-10-02T00:06:40.196Z,12.14
2022-10-02T00:09:19.445Z,12.14
2022-10-02T00:11:51.907Z,12.13
2022-10-02T00:14:25.617Z,12.11
2022-10-02T00:16:57.151Z,12.09
2022-10-02T00:19:26.219Z,12.04
2022-10-02T00:22:19.971Z,12.01
2022-10-02T00:24:56.248Z,12.01
2022-10-02T00:27:43.953Z,11.99
2022-10-02T00:30:16.274Z,11.97
2022-10-02T00:33:06.011Z,11.94
2022-10-02T00:35:59.779Z,11.89
2022-10-02T00:38:48.493Z,11.84
2022-10-02T00:41:56.906Z,11.77
2022-10-02T00:45:03.642Z,11.75
2022-10-02T00:47:46.660Z,11.67
2022-10-02T00:50:31.404Z,11.61
2022-10-02T00:53:29.168Z,11.61
2022-10-02T00:56:25.003Z,11.56
2022-10-02T00:59:28.709Z,11.51
2022-10-02T01:02:05.838Z,11.48
2022-10-02T01:04:36.727Z,11.47
2022-10-02T01:07:23.216Z,11.47
2022-10-02T01:09:54.378Z,11.44
2022-10-02T01:12:26.377Z,11.44
2022-10-02T01:15:00.746Z,11.43
2022-10-02T01:17:34.644Z,11.40
2022-10-02T01:20:23.829Z,11.39
2022-10-02T01:23:05.213Z,11.35
2022-10-02T01:25:40.862Z,11.35
2022-10-02T01:28:11.454Z,11.30
2022-10-02T01:30:44.338Z,11.31
2022-10-02T01:33:18.739Z,11.28
2022-10-02T01:35:47.881Z,11.26
2022-10-02T01:38:19.909Z,11.21
2022-10-02T01:40:49.709Z,11.19
2022-10-02T01:43:31.853Z,11.17
2022-10-02T01:46:10.647Z,11.16
2022-10-02T01:48:46.489Z,11.14
2022-10-02T01:51:36.697Z,11.13
2022-10-02T01:54:15.649Z,11.11
2022-10-02T01:56:59.595Z,11.08
2022-10-02T01:59:43.472Z,11.05
2022-10-02T02:02:19.404Z,11.01
2022-10-02T02:04:57.771Z,10.98
2022-10-02T02:07:35.588Z,10.96
2022-10-02T02:10:15.232Z,10.92
2022-10-02T02:12:58.273Z,10.88
2022-10-02T02:15:30.377Z,10.85
2022-10-02T02:18:04.943Z,10.83
2022-10-02T02:20:46.741Z,10.83
2022-10-02T02:23:21.327Z,10.80
2022-10-02T02:25:53.529Z,10.79
2022-10-02T02:28:24.943Z,10.75
2022-10-02T02:30:57.999Z,10.74
2022-10-02T02:33:32.939Z,10.72
2022-10-02T02:36:11.008Z,10.72
2022-10-02T02:42:10.423Z,10.67
2022-10-02T02:44:44.316Z,10.67
2022-10-02T02:47:22.627Z,10.64
2022-10-02T02:49:57.637Z,10.63
2022-10-02T02:52:30.967Z,10.64
2022-10-02T02:55:04.972Z,10.67
2022-10-02T02:57:38.906Z,10.73
2022-10-02T03:00:10.032Z,10.78
2022-10-02T03:02:38.549Z,10.83
2022-10-02T03:05:14.495Z,10.84
2022-10-02T03:07:47.144Z,10.89
2022-10-02T03:10:20.678Z,10.92
2022-10-02T03:13:01.316Z,10.94
2022-10-02T03:16:00.146Z,10.94
2022-10-02T03:18:55.121Z,10.95
2022-10-02T03:21:34.174Z,10.95
2022-10-02T03:24:10.342Z,10.95
2022-10-02T03:26:42.554Z,10.92
2022-10-02T03:29:23.655Z,10.83
2022-10-02T03:32:03.916Z,10.73
2022-10-02T03:34:42.974Z,10.60
2022-10-02T03:37:16.330Z,10.51
2022-10-02T03:39:48.070Z,10.42
2022-10-02T03:42:23.989Z,10.35
2022-10-02T03:44:54.856Z,10.29
2022-10-02T03:47:24.539Z,10.25
2022-10-02T03:49:52.741Z,10.20
2022-10-02T03:52:23.570Z,10.17
2022-10-02T03:54:56.659Z,10.14
2022-10-02T03:57:28.600Z,10.11
2022-10-02T04:00:04.848Z,10.06
2022-10-02T04:02:41.310Z,10.04
2022-10-02T04:05:21.693Z,10.00
2022-10-02T04:07:55.995Z,9.98
2022-10-02T04:10:38.962Z,9.94
2022-10-02T04:13:15.808Z,9.94
2022-10-02T04:15:58.112Z,9.91
2022-10-02T04:18:39.577Z,9.92
2022-10-02T04:21:16.299Z,9.95
2022-10-02T04:23:51.853Z,10.00
2022-10-02T04:26:26.144Z,10.07
2022-10-02T04:29:48.310Z,10.14
2022-10-02T04:32:37.374Z,10.21
2022-10-02T04:35:20.473Z,10.26
2022-10-02T04:38:10.271Z,10.26
2022-10-02T04:40:56.992Z,10.25
2022-10-02T04:43:46.990Z,10.26
2022-10-02T04:46:38.652Z,10.22
2022-10-02T04:49:26.429Z,10.19
2022-10-02T04:52:27.716Z,10.16
2022-10-02T04:55:53.360Z,10.14
2022-10-02T04:59:12.262Z,10.15
2022-10-02T05:02:12.040Z,10.11
2022-10-02T05:30:30.355Z,9.67
2022-10-02T05:51:45.443Z,9.32
2022-10-02T05:54:30.340Z,9.25
2022-10-02T05:57:07.810Z,9.21
2022-10-02T06:00:05.013Z,9.18
2022-10-02T06:02:41.312Z,9.16
2022-10-02T06:05:20.444Z,9.15
2022-10-02T06:07:56.323Z,9.17
2022-10-02T06:10:41.953Z,9.19
2022-10-02T06:13:24.122Z,9.20
2022-10-02T06:16:08.366Z,9.22
2022-10-02T06:18:39.804Z,9.32
2022-10-02T06:21:17.834Z,9.42
2022-10-02T06:23:54.125Z,9.53
2022-10-02T06:26:30.616Z,9.64
2022-10-02T06:29:19.181Z,9.71
2022-10-02T06:31:56.103Z,9.80
2022-10-02T06:34:29.675Z,9.88
2022-10-02T06:37:24.791Z,9.94
2022-10-02T06:40:21.975Z,10.01
2022-10-02T06:43:02.081Z,10.07
2022-10-02T06:45:43.196Z,10.15
2022-10-02T06:48:25.764Z,10.22
2022-10-02T06:51:11.090Z,10.29
2022-10-02T06:54:04.984Z,10.36
2022-10-02T06:56:55.668Z,10.44
2022-10-02T06:59:43.401Z,10.49
2022-10-02T07:02:26.640Z,10.59
2022-10-02T07:05:17.476Z,10.63
2022-10-02T07:07:57.950Z,10.68
2022-10-02T07:10:38.839Z,10.72
2022-10-02T07:13:39.021Z,10.79
2022-10-02T07:16:25.966Z,10.85
2022-10-02T07:19:34.483Z,10.91
2022-10-02T07:22:43.428Z,10.94
2022-10-02T07:25:43.566Z,10.99
2022-10-02T07:28:18.863Z,11.10
2022-10-02T07:31:08.353Z,11.16
2022-10-02T07:33:58.920Z,11.21
2022-10-02T07:36:55.002Z,11.31
2022-10-02T07:39:47.416Z,11.39
2022-10-02T07:42:44.254Z,11.49
2022-10-02T07:45:35.444Z,11.57
2022-10-02T07:48:31.059Z,11.67
2022-10-02T07:51:52.392Z,11.79
2022-10-02T07:54:49.860Z,11.93
2022-10-02T07:57:31.124Z,12.05
2022-10-02T08:00:05.925Z,12.17
2022-10-02T08:02:51.663Z,12.29
2022-10-02T08:05:31.290Z,12.39
2022-10-02T08:08:14.369Z,12.48
2022-10-02T08:11:04.754Z,12.58
2022-10-02T08:15:16.412Z,12.65
2022-10-02T08:17:11.094Z,12.77
2022-10-02T08:19:51.368Z,12.91
2022-10-02T08:22:29.122Z,13.04
2022-10-02T08:25:19.748Z,13.10
2022-10-02T08:28:29.773Z,13.13
2022-10-02T08:31:32.806Z,13.11
2022-10-02T08:34:12.965Z,12.85
2022-10-02T08:37:28.585Z,12.46
2022-10-02T08:40:52.284Z,12.27
2022-10-02T08:44:00.478Z,12.31
2022-10-02T08:47:02.506Z,12.34
2022-10-02T08:50:19.436Z,12.39
2022-10-02T08:53:39.499Z,12.44
2022-10-02T08:56:22.104Z,12.45
2022-10-02T08:59:21.509Z,12.46
2022-10-02T09:02:28.279Z,12.47
2022-10-02T09:05:41.825Z,12.53
2022-10-02T09:08:51.821Z,12.60
2022-10-02T09:11:56.609Z,12.64
2022-10-02T09:14:50.101Z,12.69
2022-10-02T09:17:41.909Z,12.76
2022-10-02T09:20:44.676Z,12.81
2022-10-02T09:23:50.781Z,12.86
2022-10-02T09:26:38.482Z,12.93
2022-10-02T09:29:51.329Z,13.12
2022-10-02T09:33:03.788Z,13.41
2022-10-02T09:36:19.380Z,13.61
2022-10-02T09:39:18.321Z,13.82
2022-10-02T09:42:16.609Z,14.06
2022-10-02T09:45:25.342Z,14.23
2022-10-02T09:48:30.498Z,14.37
2022-10-02T09:51:43.139Z,14.58
2022-10-02T09:54:55.479Z,14.86
2022-10-02T09:57:56.979Z,15.11
2022-10-02T10:00:47.012Z,15.24
2022-10-02T10:03:51.705Z,15.31
2022-10-02T10:06:55.190Z,15.67
2022-10-02T10:09:50.976Z,16.05
2022-10-02T10:12:52.489Z,16.54
2022-10-02T10:15:50.438Z,16.89
2022-10-02T10:22:21.216Z,17.16
2022-10-02T10:25:21.117Z,17.21
2022-10-02T10:28:34.978Z,17.23
2022-10-02T10:31:39.440Z,17.18
2022-10-02T10:34:53.110Z,16.90
2022-10-02T10:38:12.321Z,16.56
2022-10-02T10:41:09.591Z,16.46
2022-10-02T10:44:13.855Z,16.50
2022-10-02T10:47:09.600Z,16.42
2022-10-02T10:50:18.279Z,16.29
2022-10-02T10:53:15.093Z,16.08
2022-10-02T10:56:29.129Z,16.11
2022-10-02T10:59:33.343Z,16.21
2022-10-02T11:26:33.654Z,16.69
2022-10-02T11:29:41.551Z,16.93
2022-10-02T11:32:44.861Z,17.10
2022-10-02T11:35:34.050Z,17.28
2022-10-02T11:38:38.373Z,17.58
2022-10-02T11:41:48.578Z,18.16
2022-10-02T11:44:41.189Z,18.69
2022-10-02T11:47:41.660Z,18.77
2022-10-02T11:50:44.494Z,18.73
2022-10-02T11:53:51.851Z,18.85
2022-10-02T11:57:27.487Z,18.67
2022-10-02T12:00:18.692Z,18.41
2022-10-02T12:02:58.081Z,18.29
2022-10-02T12:06:04.651Z,18.22
2022-10-02T12:12:29.992Z,18.22
2022-10-02T12:21:38.412Z,19.35
2022-10-02T12:47:01.369Z,20.39
2022-10-02T12:49:51.125Z,20.34
2022-10-02T12:53:22.098Z,20.20
2022-10-02T12:56:13.925Z,20.33
2022-10-02T12:59:07.400Z,20.04
2022-10-02T13:02:56.132Z,19.84
2022-10-02T13:06:23.560Z,20.01
2022-10-02T13:46:08.964Z,19.87
2022-10-02T13:49:51.557Z,20.01
2022-10-02T13:52:42.515Z,19.97
2022-10-02T13:55:36.865Z,19.67
2022-10-02T14:02:02.156Z,19.51
2022-10-02T14:05:11.548Z,19.66
2022-10-02T14:08:13.991Z,19.85
2022-10-02T14:10:57.674Z,19.79
2022-10-02T14:13:47.115Z,19.76
2022-10-02T14:16:49.035Z,19.77
2022-10-02T14:22:35.374Z,19.68
2022-10-02T14:25:23.067Z,19.63
2022-10-02T14:28:10.194Z,19.56
2022-10-02T14:31:01.339Z,19.41
2022-10-02T14:33:53.229Z,19.47
2022-10-02T14:36:30.197Z,19.41
2022-10-02T14:39:12.764Z,19.30
2022-10-02T14:42:01.247Z,19.15
2022-10-02T14:44:59.613Z,19.03
2022-10-02T14:47:56.431Z,18.99
2022-10-02T14:50:57.907Z,18.98
2022-10-02T14:54:12.161Z,19.06
2022-10-02T14:57:04.617Z,19.17
2022-10-02T15:00:03.280Z,19.14
2022-10-02T16:24:17.768Z,17.75
2022-10-02T16:27:19.588Z,17.81
2022-10-02T16:30:05.685Z,17.79
2022-10-02T16:32:45.170Z,17.72
2022-10-02T16:38:54.590Z,17.72
2022-10-02T16:41:57.764Z,17.65
2022-10-02T16:45:02.684Z,17.58
2022-10-02T16:47:45.812Z,17.63
2022-10-02T16:50:25.130Z,17.56
2022-10-02T16:53:00.986Z,17.54
2022-10-02T16:55:35.111Z,17.52
2022-10-02T16:58:14.342Z,17.50
2022-10-02T17:00:56.775Z,17.47
2022-10-02T17:03:31.259Z,17.35
2022-10-02T17:06:05.473Z,17.24
2022-10-02T17:08:42.673Z,17.12
2022-10-02T17:11:23.990Z,17.00
2022-10-02T17:14:11.942Z,16.95
2022-10-02T17:16:46.700Z,16.89
2022-10-02T17:19:24.272Z,16.84
2022-10-02T17:21:58.743Z,16.78
2022-10-02T17:24:41.837Z,16.76
2022-10-02T17:27:17.746Z,16.71
2022-10-02T17:29:59.278Z,16.66
2022-10-02T17:32:48.482Z,16.62
2022-10-02T17:35:22.259Z,16.59
2022-10-02T17:38:15.631Z,16.55
2022-10-02T17:40:55.678Z,16.53
2022-10-02T17:43:31.220Z,16.49
2022-10-02T17:46:30.583Z,16.45
2022-10-02T17:49:05.221Z,16.40
2022-10-02T17:51:52.882Z,16.35
2022-10-02T17:54:58.340Z,16.30
2022-10-02T17:57:42.376Z,16.27
2022-10-02T18:00:18.785Z,16.23
2022-10-02T18:03:21.318Z,16.16
2022-10-02T18:06:03.569Z,16.11
2022-10-02T18:08:56.404Z,16.03
2022-10-02T18:11:53.329Z,15.99
2022-10-02T18:14:50.556Z,15.98
2022-10-02T18:17:40.086Z,15.93
2022-10-02T18:20:25.082Z,15.91
2022-10-02T18:23:05.048Z,15.88
2022-10-02T18:26:06.791Z,15.85
2022-10-02T18:29:07.414Z,15.84
2022-10-02T18:32:09.308Z,15.81
2022-10-02T18:35:15.551Z,15.78
2022-10-02T18:38:07.709Z,15.76
2022-10-02T18:40:54.398Z,15.76
2022-10-02T18:43:53.495Z,15.74
2022-10-02T18:46:39.566Z,15.76
2022-10-02T18:49:39.497Z,15.72
2022-10-02T18:52:41.992Z,15.69
2022-10-02T18:55:38.673Z,15.66
2022-10-02T18:58:25.791Z,15.67
2022-10-02T19:01:26.989Z,15.65
2022-10-02T19:04:45.568Z,15.66
2022-10-02T19:07:23.660Z,15.64
2022-10-02T19:10:16.423Z,15.62
2022-10-02T19:12:48.543Z,15.56
2022-10-02T19:15:28.334Z,15.56
2022-10-02T19:18:03.991Z,15.56
2022-10-02T19:20:41.844Z,15.54
2022-10-02T19:23:19.385Z,15.53
2022-10-02T19:25:50.280Z,15.52
2022-10-02T19:28:25.715Z,15.54
2022-10-02T19:30:57.535Z,15.52
2022-10-02T19:33:36.631Z,15.48
2022-10-02T19:36:07.567Z,15.47
2022-10-02T19:38:42.609Z,15.47
2022-10-02T19:41:16.221Z,15.47
2022-10-02T19:43:56.679Z,15.46
2022-10-02T19:46:35.762Z,15.46
2022-10-02T19:49:06.146Z,15.44
2022-10-02T19:51:47.963Z,15.40
2022-10-02T19:54:34.931Z,15.40
2022-10-02T19:57:08.080Z,15.39
2022-10-02T19:59:45.727Z,15.36
2022-10-02T20:02:19.869Z,15.35
2022-10-02T20:04:49.190Z,15.33
2022-10-02T20:07:23.507Z,15.32
2022-10-02T20:09:56.126Z,15.31
2022-10-02T20:12:32.188Z,15.30
2022-10-02T20:15:13.818Z,15.27
2022-10-02T20:17:42.148Z,15.23
2022-10-02T20:20:16.789Z,15.17
2022-10-02T20:22:49.358Z,15.15
2022-10-02T20:25:26.906Z,15.11
2022-10-02T20:28:03.016Z,15.06
2022-10-02T20:30:40.617Z,15.00
2022-10-02T20:33:19.660Z,14.99
2022-10-02T20:35:53.954Z,15.00
2022-10-02T20:38:30.411Z,14.98
2022-10-02T20:41:03.409Z,14.99
2022-10-02T20:43:38.615Z,14.98
2022-10-02T20:46:39.626Z,14.97
2022-10-02T20:49:51.236Z,14.95
2022-10-02T20:52:47.254Z,14.94
2022-10-02T20:55:21.718Z,14.93
2022-10-02T20:58:21.086Z,14.92
2022-10-02T21:01:07.391Z,14.92
2022-10-02T21:04:28.973Z,14.91
2022-10-02T21:07:22.323Z,14.89
2022-10-02T21:10:32.921Z,14.86
2022-10-02T21:13:44.209Z,14.82
2022-10-02T21:16:58.932Z,14.82
2022-10-02T21:20:06.419Z,14.78
2022-10-02T21:23:17.079Z,14.76
2022-10-02T21:26:27.143Z,14.76
2022-10-02T21:29:23.780Z,14.74
2022-10-02T21:32:32.302Z,14.74
2022-10-02T21:35:10.435Z,14.74
2022-10-02T21:37:58.830Z,14.76
2022-10-02T21:40:56.236Z,14.75
2022-10-02T21:44:01.838Z,14.72
2022-10-02T21:47:04.449Z,14.73
2022-10-02T21:50:22.852Z,14.71
2022-10-02T21:53:27.306Z,14.72
2022-10-02T21:56:16.218Z,14.70
2022-10-02T21:59:18.343Z,14.69
2022-10-02T22:02:13.022Z,14.68
2022-10-02T22:05:20.449Z,14.66
2022-10-02T22:07:55.997Z,14.65
2022-10-02T22:10:32.571Z,14.62
2022-10-02T22:13:18.363Z,14.61
2022-10-02T22:16:00.697Z,14.58
2022-10-02T22:18:39.495Z,14.57
2022-10-02T22:21:26.239Z,14.56
2022-10-02T22:24:10.051Z,14.54
2022-10-02T22:26:54.560Z,14.52
2022-10-02T22:29:31.945Z,14.51
2022-10-02T22:32:31.508Z,14.50
2022-10-02T22:35:10.124Z,14.48
2022-10-02T22:38:00.010Z,14.46
2022-10-02T22:40:39.291Z,14.43
2022-10-02T22:43:09.740Z,14.43
2022-10-02T22:45:44.711Z,14.42
2022-10-02T22:48:20.255Z,14.42
2022-10-02T22:50:53.243Z,14.40
2022-10-02T22:53:29.451Z,14.37
2022-10-02T22:55:59.225Z,14.36
2022-10-02T22:58:37.786Z,14.34
2022-10-02T23:01:13.115Z,14.33
2022-10-02T23:03:48.128Z,14.30
2022-10-02T23:06:30.571Z,14.28
2022-10-02T23:09:07.409Z,14.29
2022-10-02T23:11:44.387Z,14.26
2022-10-02T23:14:22.863Z,14.25
2022-10-02T23:17:01.713Z,14.24
2022-10-02T23:19:46.354Z,14.21
2022-10-02T23:22:25.158Z,14.20
2022-10-02T23:25:00.565Z,14.19
2022-10-02T23:27:39.338Z,14.19
2022-10-02T23:30:12.885Z,14.16
2022-10-02T23:32:50.622Z,14.16
2022-10-02T23:35:29.620Z,14.14
2022-10-02T23:38:07.787Z,14.14
2022-10-02T23:41:20.548Z,14.10
2022-10-02T23:44:03.980Z,14.09
2022-10-02T23:46:38.764Z,14.07
2022-10-02T23:49:10.600Z,14.07
2022-10-02T23:51:57.357Z,14.06
2022-10-02T23:54:42.744Z,14.05
2022-10-02T23:57:43.331Z,14.06
