createdAt,value
2019-03-03T00:00:55.571Z,0.00
2019-03-03T00:01:56.482Z,0.00
2019-03-03T00:02:55.553Z,0.00
2019-03-03T00:03:55.553Z,0.00
2019-03-03T00:04:55.588Z,0.00
2019-03-03T00:05:55.529Z,0.00
2019-03-03T00:06:55.502Z,0.00
2019-03-03T00:07:55.493Z,0.00
2019-03-03T00:08:55.508Z,0.00
2019-03-03T00:09:55.496Z,0.00
2019-03-03T00:10:55.456Z,0.00
2019-03-03T00:11:55.442Z,0.00
2019-03-03T00:12:55.437Z,0.00
2019-03-03T00:13:55.455Z,0.00
2019-03-03T00:14:55.450Z,0.00
2019-03-03T00:15:55.418Z,0.00
2019-03-03T00:16:55.389Z,0.00
2019-03-03T00:17:55.442Z,0.00
2019-03-03T00:18:55.369Z,0.00
2019-03-03T00:19:55.402Z,0.00
2019-03-03T00:20:55.370Z,0.00
2019-03-03T00:21:55.333Z,0.00
2019-03-03T00:22:55.324Z,0.00
2019-03-03T00:23:55.315Z,0.00
2019-03-03T00:24:55.327Z,0.00
2019-03-03T00:25:55.295Z,0.00
2019-03-03T00:26:55.283Z,0.00
2019-03-03T00:27:55.268Z,0.00
2019-03-03T00:28:55.258Z,0.00
2019-03-03T00:29:55.251Z,0.00
2019-03-03T00:30:55.236Z,0.00
2019-03-03T00:31:55.238Z,0.00
2019-03-03T00:32:55.243Z,0.00
2019-03-03T00:33:55.206Z,0.00
2019-03-03T00:34:55.195Z,0.00
2019-03-03T00:35:55.183Z,0.00
2019-03-03T00:36:55.177Z,0.00
2019-03-03T00:37:55.190Z,0.00
2019-03-03T00:38:55.151Z,0.00
2019-03-03T00:39:55.139Z,0.00
2019-03-03T00:40:55.128Z,0.00
2019-03-03T00:41:55.126Z,0.00
2019-03-03T00:42:55.117Z,0.00
2019-03-03T00:43:55.158Z,0.00
2019-03-03T00:44:55.088Z,0.00
2019-03-03T00:45:55.079Z,0.00
2019-03-03T00:46:55.065Z,0.00
2019-03-03T00:47:55.053Z,0.00
2019-03-03T00:48:55.053Z,0.00
2019-03-03T00:49:55.049Z,0.00
2019-03-03T00:50:55.018Z,0.00
2019-03-03T00:51:55.019Z,0.00
2019-03-03T00:52:54.999Z,0.00
2019-03-03T00:53:54.991Z,0.00
2019-03-03T00:54:54.990Z,0.00
2019-03-03T00:55:54.995Z,0.00
2019-03-03T00:56:54.953Z,0.00
2019-03-03T00:57:54.944Z,0.00
2019-03-03T00:58:54.935Z,0.00
2019-03-03T00:59:54.924Z,0.00
2019-03-03T01:00:54.932Z,0.00
2019-03-03T01:01:54.902Z,0.00
2019-03-03T01:02:54.972Z,0.00
2019-03-03T01:03:54.876Z,0.00
2019-03-03T01:04:54.865Z,0.00
2019-03-03T01:05:54.862Z,0.00
2019-03-03T01:06:54.842Z,0.00
2019-03-03T01:07:54.885Z,0.00
2019-03-03T01:08:54.870Z,0.00
2019-03-03T01:09:54.812Z,0.00
2019-03-03T01:10:54.827Z,0.00
2019-03-03T01:11:54.801Z,0.00
2019-03-03T01:12:54.777Z,0.00
2019-03-03T01:13:55.687Z,0.00
2019-03-03T01:14:54.763Z,0.00
2019-03-03T01:15:54.754Z,0.00
2019-03-03T01:16:54.738Z,0.00
2019-03-03T01:17:54.755Z,0.00
2019-03-03T01:18:54.711Z,0.00
2019-03-03T01:19:54.707Z,0.00
2019-03-03T01:20:54.689Z,0.00
2019-03-03T01:21:54.779Z,0.00
2019-03-03T01:22:54.678Z,0.00
2019-03-03T01:23:54.668Z,0.00
2019-03-03T01:24:54.645Z,0.00
2019-03-03T01:25:54.642Z,0.00
2019-03-03T01:26:54.626Z,0.00
2019-03-03T01:27:54.615Z,0.00
2019-03-03T01:28:54.632Z,0.00
2019-03-03T01:29:54.591Z,0.00
2019-03-03T01:30:54.583Z,0.00
2019-03-03T01:31:54.575Z,0.00
2019-03-03T01:32:54.565Z,0.00
2019-03-03T01:33:54.589Z,0.00
2019-03-03T01:34:54.572Z,0.00
2019-03-03T01:35:54.523Z,0.00
2019-03-03T01:36:54.514Z,0.00
2019-03-03T01:37:54.503Z,0.00
2019-03-03T01:38:54.522Z,0.00
2019-03-03T01:39:54.495Z,0.00
2019-03-03T01:40:54.519Z,0.00
2019-03-03T01:41:54.457Z,0.00
2019-03-03T01:42:54.451Z,0.00
2019-03-03T01:43:54.484Z,0.00
2019-03-03T01:44:54.428Z,0.00
2019-03-03T01:45:54.445Z,0.00
2019-03-03T01:46:54.413Z,0.00
2019-03-03T01:47:54.395Z,0.00
2019-03-03T01:48:54.387Z,0.00
2019-03-03T01:49:54.383Z,0.00
2019-03-03T01:50:54.368Z,0.00
2019-03-03T01:51:54.368Z,0.00
2019-03-03T01:52:54.340Z,0.00
2019-03-03T01:53:54.329Z,0.00
2019-03-03T01:54:54.322Z,0.00
2019-03-03T01:55:54.307Z,0.00
2019-03-03T01:56:54.309Z,0.00
2019-03-03T01:57:54.303Z,0.00
2019-03-03T01:58:54.276Z,0.00
2019-03-03T01:59:54.268Z,0.00
2019-03-03T02:00:54.260Z,0.00
2019-03-03T02:01:54.250Z,0.00
2019-03-03T02:02:54.237Z,0.00
2019-03-03T02:03:54.222Z,0.00
2019-03-03T02:04:54.225Z,0.00
2019-03-03T02:05:54.203Z,0.00
2019-03-03T02:06:54.197Z,0.00
2019-03-03T02:07:54.187Z,0.00
2019-03-03T02:08:54.171Z,0.00
2019-03-03T02:09:54.164Z,0.00
2019-03-03T02:10:54.149Z,0.00
2019-03-03T02:11:54.141Z,0.00
2019-03-03T02:12:54.132Z,0.00
2019-03-03T02:13:54.128Z,0.00
2019-03-03T02:14:54.123Z,0.00
2019-03-03T02:15:54.105Z,0.00
2019-03-03T02:16:54.094Z,0.00
2019-03-03T02:17:54.076Z,0.00
2019-03-03T02:18:54.072Z,0.00
2019-03-03T02:19:54.069Z,0.00
2019-03-03T02:20:54.061Z,0.00
2019-03-03T02:21:54.041Z,0.00
2019-03-03T02:22:54.029Z,0.00
2019-03-03T02:23:54.013Z,0.00
2019-03-03T02:24:54.008Z,0.00
2019-03-03T02:25:54.019Z,0.00
2019-03-03T02:26:53.984Z,0.00
2019-03-03T02:27:54.006Z,0.00
2019-03-03T02:28:53.962Z,0.00
2019-03-03T02:29:53.955Z,0.00
2019-03-03T02:30:53.947Z,0.00
2019-03-03T02:31:53.945Z,0.00
2019-03-03T02:32:53.973Z,0.00
2019-03-03T02:33:53.915Z,0.00
2019-03-03T02:34:53.894Z,0.00
2019-03-03T02:35:53.883Z,0.00
2019-03-03T02:36:53.888Z,0.00
2019-03-03T02:37:53.885Z,0.00
2019-03-03T02:38:53.867Z,0.00
2019-03-03T02:39:53.845Z,0.00
2019-03-03T02:40:53.884Z,0.00
2019-03-03T02:41:53.820Z,0.00
2019-03-03T02:42:53.835Z,0.00
2019-03-03T02:43:53.800Z,0.00
2019-03-03T02:44:53.793Z,0.00
2019-03-03T02:45:53.774Z,0.00
2019-03-03T02:46:53.771Z,0.00
2019-03-03T02:47:53.758Z,0.00
2019-03-03T02:48:53.749Z,0.00
2019-03-03T02:49:53.742Z,0.00
2019-03-03T02:50:53.722Z,0.00
2019-03-03T02:51:53.711Z,0.00
2019-03-03T02:52:53.722Z,0.00
2019-03-03T02:53:53.693Z,0.00
2019-03-03T02:54:53.713Z,0.00
2019-03-03T02:55:53.668Z,0.00
2019-03-03T02:56:53.660Z,0.00
2019-03-03T02:57:53.645Z,0.00
2019-03-03T02:58:53.637Z,0.00
2019-03-03T02:59:53.631Z,0.00
2019-03-03T03:00:53.617Z,0.00
2019-03-03T03:01:53.620Z,0.00
2019-03-03T03:02:53.597Z,0.00
2019-03-03T03:03:53.590Z,0.00
2019-03-03T03:04:53.606Z,0.00
2019-03-03T03:05:53.565Z,0.00
2019-03-03T03:06:53.555Z,0.00
2019-03-03T03:07:53.557Z,0.00
2019-03-03T03:08:53.532Z,0.00
2019-03-03T03:09:53.530Z,0.00
2019-03-03T03:10:53.512Z,0.00
2019-03-03T03:11:53.499Z,0.00
2019-03-03T03:12:53.496Z,0.00
2019-03-03T03:13:53.487Z,0.00
2019-03-03T03:14:53.465Z,0.00
2019-03-03T03:15:53.462Z,0.00
2019-03-03T03:16:53.452Z,0.00
2019-03-03T03:17:53.435Z,0.00
2019-03-03T03:18:53.427Z,0.00
2019-03-03T03:19:53.412Z,0.00
2019-03-03T03:20:53.401Z,0.00
2019-03-03T03:21:53.393Z,0.00
2019-03-03T03:22:53.387Z,0.00
2019-03-03T03:23:53.377Z,0.00
2019-03-03T03:24:53.363Z,0.00
2019-03-03T03:25:53.347Z,0.00
2019-03-03T03:26:53.353Z,0.00
2019-03-03T03:27:53.326Z,0.00
2019-03-03T03:28:53.318Z,0.00
2019-03-03T03:29:53.311Z,0.00
2019-03-03T03:30:53.304Z,0.00
2019-03-03T03:31:53.284Z,0.00
2019-03-03T03:32:53.274Z,0.00
2019-03-03T03:33:53.349Z,0.00
2019-03-03T03:34:53.255Z,0.00
2019-03-03T03:35:53.244Z,0.00
2019-03-03T03:36:53.245Z,0.00
2019-03-03T03:37:53.231Z,0.00
2019-03-03T03:38:53.212Z,0.00
2019-03-03T03:39:53.205Z,0.00
2019-03-03T03:40:53.204Z,0.00
2019-03-03T03:41:53.182Z,0.00
2019-03-03T03:42:53.182Z,0.00
2019-03-03T03:43:53.162Z,0.00
2019-03-03T03:44:53.146Z,0.00
2019-03-03T03:45:53.140Z,0.00
2019-03-03T03:46:53.135Z,0.00
2019-03-03T03:47:53.116Z,0.00
2019-03-03T03:48:53.113Z,0.00
2019-03-03T03:49:53.097Z,0.00
2019-03-03T03:50:53.157Z,0.00
2019-03-03T03:51:55.190Z,0.00
2019-03-03T03:52:53.067Z,0.00
2019-03-03T03:53:53.060Z,0.00
2019-03-03T03:54:53.052Z,0.00
2019-03-03T03:55:53.069Z,0.00
2019-03-03T03:56:53.024Z,0.00
2019-03-03T03:57:53.031Z,0.00
2019-03-03T03:58:53.004Z,0.00
2019-03-03T03:59:52.991Z,0.00
2019-03-03T04:00:52.992Z,0.00
2019-03-03T04:01:52.970Z,0.00
2019-03-03T04:02:52.959Z,0.00
2019-03-03T04:03:52.947Z,0.00
2019-03-03T04:04:52.958Z,0.00
2019-03-03T04:05:52.931Z,0.00
2019-03-03T04:06:52.931Z,0.00
2019-03-03T04:07:52.939Z,0.00
2019-03-03T04:08:52.904Z,0.00
2019-03-03T04:09:52.918Z,0.00
2019-03-03T04:10:52.928Z,0.00
2019-03-03T04:11:52.874Z,0.00
2019-03-03T04:12:52.875Z,0.00
2019-03-03T04:13:52.840Z,0.00
2019-03-03T04:14:52.853Z,0.00
2019-03-03T04:15:52.819Z,0.00
2019-03-03T04:16:52.808Z,0.00
2019-03-03T04:17:52.806Z,0.00
2019-03-03T04:18:52.806Z,0.00
2019-03-03T04:19:52.783Z,0.00
2019-03-03T04:20:52.790Z,0.00
2019-03-03T04:21:52.757Z,0.00
2019-03-03T04:22:52.746Z,0.00
2019-03-03T04:23:52.748Z,0.00
2019-03-03T04:24:52.751Z,0.00
2019-03-03T04:25:52.731Z,0.00
2019-03-03T04:26:52.747Z,0.00
2019-03-03T04:27:52.693Z,0.00
2019-03-03T04:28:52.685Z,0.00
2019-03-03T04:29:52.680Z,0.00
2019-03-03T04:30:52.682Z,0.00
2019-03-03T04:31:52.693Z,0.00
2019-03-03T04:32:52.639Z,0.00
2019-03-03T04:33:52.631Z,0.00
2019-03-03T04:34:52.620Z,0.00
2019-03-03T04:35:52.617Z,0.00
2019-03-03T04:36:52.626Z,0.00
2019-03-03T04:37:52.633Z,0.00
2019-03-03T04:38:52.577Z,0.00
2019-03-03T04:39:52.565Z,0.00
2019-03-03T04:40:52.563Z,0.00
2019-03-03T04:41:52.557Z,0.00
2019-03-03T04:42:52.563Z,0.00
2019-03-03T04:43:52.534Z,0.00
2019-03-03T04:44:52.514Z,0.00
2019-03-03T04:45:52.504Z,0.00
2019-03-03T04:46:52.559Z,0.00
2019-03-03T04:47:52.490Z,0.00
2019-03-03T04:48:52.494Z,0.00
2019-03-03T04:49:52.494Z,0.00
2019-03-03T04:50:52.454Z,0.00
2019-03-03T04:51:52.441Z,0.00
2019-03-03T04:52:52.435Z,0.00
2019-03-03T04:53:52.418Z,0.00
2019-03-03T04:54:52.457Z,0.00
2019-03-03T04:55:52.401Z,0.00
2019-03-03T04:56:52.387Z,0.00
2019-03-03T04:57:52.379Z,0.00
2019-03-03T04:58:52.369Z,0.00
2019-03-03T04:59:52.360Z,0.00
2019-03-03T05:00:52.364Z,0.00
2019-03-03T05:01:52.337Z,0.00
2019-03-03T05:02:52.323Z,0.00
2019-03-03T05:03:52.307Z,0.00
2019-03-03T05:04:52.301Z,0.00
2019-03-03T05:05:52.318Z,0.00
2019-03-03T05:06:52.301Z,0.00
2019-03-03T05:07:52.268Z,0.00
2019-03-03T05:08:52.311Z,0.00
2019-03-03T05:09:52.248Z,0.00
2019-03-03T05:10:52.247Z,0.00
2019-03-03T05:11:52.248Z,0.00
2019-03-03T05:12:52.222Z,0.00
2019-03-03T05:13:52.211Z,0.00
2019-03-03T05:14:52.203Z,0.00
2019-03-03T05:15:52.184Z,0.00
2019-03-03T05:16:52.204Z,0.00
2019-03-03T05:17:52.197Z,0.00
2019-03-03T05:18:52.189Z,0.00
2019-03-03T05:19:52.148Z,0.00
2019-03-03T05:20:52.127Z,0.00
2019-03-03T05:21:52.121Z,0.00
2019-03-03T05:22:52.134Z,0.00
2019-03-03T05:23:52.131Z,0.00
2019-03-03T05:24:52.128Z,0.00
2019-03-03T05:25:52.080Z,0.00
2019-03-03T05:26:52.068Z,0.00
2019-03-03T05:27:52.063Z,0.00
2019-03-03T05:28:52.069Z,0.00
2019-03-03T05:29:52.073Z,0.00
2019-03-03T05:30:52.204Z,0.00
2019-03-03T05:31:52.020Z,0.00
2019-03-03T05:32:52.008Z,0.00
2019-03-03T05:33:52.016Z,0.00
2019-03-03T05:34:51.996Z,0.00
2019-03-03T05:35:52.005Z,0.00
2019-03-03T05:36:51.966Z,0.00
2019-03-03T05:37:51.955Z,0.00
2019-03-03T05:38:51.945Z,0.00
2019-03-03T05:39:51.937Z,0.00
2019-03-03T05:40:51.935Z,0.00
2019-03-03T05:41:51.951Z,0.00
2019-03-03T05:42:51.910Z,0.00
2019-03-03T05:43:51.892Z,0.00
2019-03-03T05:44:51.891Z,0.00
2019-03-03T05:45:51.907Z,0.00
2019-03-03T05:46:51.878Z,0.00
2019-03-03T05:47:51.850Z,0.00
2019-03-03T05:48:51.838Z,0.00
2019-03-03T05:49:51.825Z,0.00
2019-03-03T05:50:51.831Z,0.00
2019-03-03T05:51:51.812Z,0.00
2019-03-03T05:52:51.812Z,0.00
2019-03-03T05:53:51.785Z,0.00
2019-03-03T05:54:51.785Z,0.00
2019-03-03T05:55:51.766Z,0.00
2019-03-03T05:56:51.759Z,0.00
2019-03-03T05:57:51.750Z,0.00
2019-03-03T05:58:51.743Z,0.00
2019-03-03T05:59:51.721Z,0.00
2019-03-03T06:00:51.721Z,0.00
2019-03-03T06:01:52.327Z,0.00
2019-03-03T06:02:51.692Z,0.00
2019-03-03T06:03:51.684Z,0.00
2019-03-03T06:04:51.686Z,4.00
2019-03-03T06:05:51.657Z,0.00
2019-03-03T06:06:51.650Z,0.00
2019-03-03T06:07:51.647Z,0.00
2019-03-03T06:08:51.629Z,0.00
2019-03-03T06:09:51.624Z,0.00
2019-03-03T06:10:51.634Z,0.00
2019-03-03T06:11:51.596Z,4.00
2019-03-03T06:12:51.587Z,4.00
2019-03-03T06:13:51.576Z,4.00
2019-03-03T06:14:51.568Z,4.00
2019-03-03T06:15:51.566Z,4.00
2019-03-03T06:16:51.539Z,0.00
2019-03-03T06:17:51.530Z,0.00
2019-03-03T06:18:51.523Z,0.00
2019-03-03T06:19:51.510Z,0.00
2019-03-03T06:20:51.501Z,0.00
2019-03-03T06:21:51.495Z,0.00
2019-03-03T06:22:51.481Z,0.00
2019-03-03T06:23:51.467Z,0.00
2019-03-03T06:24:51.458Z,0.00
2019-03-03T06:25:51.449Z,0.00
2019-03-03T06:26:51.442Z,4.00
2019-03-03T06:27:51.427Z,4.00
2019-03-03T06:28:51.414Z,4.00
2019-03-03T06:29:51.444Z,4.00
2019-03-03T06:30:51.394Z,0.00
2019-03-03T06:31:51.404Z,0.00
2019-03-03T06:32:51.383Z,0.00
2019-03-03T06:33:51.391Z,0.00
2019-03-03T06:34:51.349Z,0.00
2019-03-03T06:35:52.786Z,0.00
2019-03-03T06:36:51.333Z,0.00
2019-03-03T06:37:51.319Z,0.00
2019-03-03T06:38:51.320Z,0.00
2019-03-03T06:39:51.337Z,0.00
2019-03-03T06:40:51.291Z,0.00
2019-03-03T06:41:51.277Z,0.00
2019-03-03T06:42:51.272Z,0.00
2019-03-03T06:43:51.260Z,4.00
2019-03-03T06:44:51.254Z,4.00
2019-03-03T06:45:51.240Z,4.00
2019-03-03T06:46:51.224Z,0.00
2019-03-03T06:47:51.212Z,4.00
2019-03-03T06:48:51.211Z,4.00
2019-03-03T06:49:51.201Z,4.00
2019-03-03T06:50:52.904Z,4.00
2019-03-03T06:51:51.168Z,4.00
2019-03-03T06:52:51.161Z,4.00
2019-03-03T06:53:51.149Z,4.00
2019-03-03T06:54:51.141Z,4.00
2019-03-03T06:55:51.144Z,4.00
2019-03-03T06:56:51.154Z,4.00
2019-03-03T06:57:51.106Z,4.00
2019-03-03T06:58:51.099Z,4.00
2019-03-03T06:59:51.088Z,4.00
2019-03-03T07:00:51.079Z,4.00
2019-03-03T07:01:51.081Z,4.00
2019-03-03T07:02:51.085Z,8.00
2019-03-03T07:03:51.043Z,4.00
2019-03-03T07:04:51.034Z,8.00
2019-03-03T07:05:51.028Z,4.00
2019-03-03T07:06:51.019Z,4.00
2019-03-03T07:07:51.032Z,8.00
2019-03-03T07:08:51.038Z,4.00
2019-03-03T07:09:50.981Z,4.00
2019-03-03T07:10:50.974Z,8.00
2019-03-03T07:11:51.059Z,4.00
2019-03-03T07:12:50.958Z,4.00
2019-03-03T07:13:50.972Z,4.00
2019-03-03T07:14:50.980Z,8.00
2019-03-03T07:15:50.916Z,8.00
2019-03-03T07:16:50.933Z,8.00
2019-03-03T07:17:50.896Z,4.00
2019-03-03T07:18:50.894Z,8.00
2019-03-03T07:19:50.895Z,8.00
2019-03-03T07:20:50.867Z,8.00
2019-03-03T07:21:50.857Z,8.00
2019-03-03T07:22:50.850Z,8.00
2019-03-03T07:23:50.832Z,8.00
2019-03-03T07:24:50.872Z,8.00
2019-03-03T07:25:50.852Z,8.00
2019-03-03T07:26:50.848Z,12.00
2019-03-03T07:27:50.792Z,12.00
2019-03-03T07:28:50.789Z,12.00
2019-03-03T07:29:50.769Z,12.00
2019-03-03T07:30:50.808Z,8.00
2019-03-03T07:31:50.799Z,12.00
2019-03-03T07:32:50.749Z,12.00
2019-03-03T07:33:50.728Z,12.00
2019-03-03T07:34:50.733Z,12.00
2019-03-03T07:35:50.712Z,12.00
2019-03-03T07:36:50.721Z,12.00
2019-03-03T07:37:50.735Z,12.00
2019-03-03T07:38:50.732Z,12.00
2019-03-03T07:39:50.798Z,8.00
2019-03-03T07:40:50.773Z,12.00
2019-03-03T07:41:50.785Z,12.00
2019-03-03T07:42:50.675Z,12.00
2019-03-03T07:43:50.633Z,12.00
2019-03-03T07:44:50.611Z,12.00
2019-03-03T07:45:50.614Z,12.00
2019-03-03T07:46:50.596Z,16.00
2019-03-03T07:47:50.587Z,16.00
2019-03-03T07:48:50.598Z,16.00
2019-03-03T07:49:50.577Z,16.00
2019-03-03T07:50:50.575Z,16.00
2019-03-03T07:51:50.537Z,20.00
2019-03-03T07:52:50.541Z,20.00
2019-03-03T07:53:50.519Z,20.00
2019-03-03T07:54:50.507Z,20.00
2019-03-03T07:55:50.499Z,20.00
2019-03-03T07:56:50.490Z,24.00
2019-03-03T07:57:50.481Z,20.00
2019-03-03T07:58:50.465Z,20.00
2019-03-03T07:59:50.461Z,20.00
2019-03-03T08:00:50.445Z,20.00
2019-03-03T08:01:50.481Z,20.00
2019-03-03T08:02:50.464Z,20.00
2019-03-03T08:03:50.419Z,28.00
2019-03-03T08:04:50.411Z,28.00
2019-03-03T08:05:50.422Z,24.00
2019-03-03T08:06:50.387Z,24.00
2019-03-03T08:07:50.464Z,24.00
2019-03-03T08:08:50.396Z,24.00
2019-03-03T08:09:50.369Z,24.00
2019-03-03T08:10:50.367Z,20.00
2019-03-03T08:11:50.376Z,20.00
2019-03-03T08:12:50.355Z,16.00
2019-03-03T08:13:50.393Z,16.00
2019-03-03T08:14:50.295Z,16.00
2019-03-03T08:15:50.296Z,20.00
2019-03-03T08:16:50.293Z,20.00
2019-03-03T08:17:50.264Z,20.00
2019-03-03T08:18:50.411Z,24.00
2019-03-03T08:19:50.267Z,24.00
2019-03-03T08:20:50.278Z,24.00
2019-03-03T08:21:50.383Z,24.00
2019-03-03T08:22:50.266Z,28.00
2019-03-03T08:23:50.198Z,24.00
2019-03-03T08:24:51.404Z,28.00
2019-03-03T08:25:50.184Z,32.00
2019-03-03T08:26:50.170Z,36.00
2019-03-03T08:27:50.166Z,40.00
2019-03-03T08:28:50.181Z,36.00
2019-03-03T08:29:50.141Z,40.00
2019-03-03T08:30:50.128Z,40.00
2019-03-03T08:31:50.114Z,40.00
2019-03-03T08:32:50.106Z,40.00
2019-03-03T08:33:50.112Z,36.00
2019-03-03T08:34:50.081Z,36.00
2019-03-03T08:35:50.075Z,32.00
2019-03-03T08:36:50.097Z,24.00
2019-03-03T08:37:50.053Z,28.00
2019-03-03T08:38:50.045Z,32.00
2019-03-03T08:39:50.043Z,32.00
2019-03-03T08:40:50.022Z,32.00
2019-03-03T08:41:50.007Z,32.00
2019-03-03T08:42:50.024Z,28.00
2019-03-03T08:43:50.008Z,28.00
2019-03-03T08:44:49.984Z,24.00
2019-03-03T08:45:49.978Z,28.00
2019-03-03T08:46:49.959Z,36.00
2019-03-03T08:47:53.188Z,44.00
2019-03-03T08:48:49.948Z,52.00
2019-03-03T08:49:49.941Z,48.00
2019-03-03T08:50:49.921Z,36.00
2019-03-03T08:51:49.902Z,32.00
2019-03-03T08:52:49.897Z,28.00
2019-03-03T08:53:49.881Z,24.00
2019-03-03T08:54:49.876Z,28.00
2019-03-03T08:55:49.859Z,24.00
2019-03-03T08:56:49.860Z,24.00
2019-03-03T08:57:49.837Z,20.00
2019-03-03T08:58:49.827Z,20.00
2019-03-03T08:59:49.816Z,20.00
2019-03-03T09:00:49.815Z,16.00
2019-03-03T09:01:49.798Z,16.00
2019-03-03T09:02:49.795Z,16.00
2019-03-03T09:03:49.778Z,20.00
2019-03-03T09:04:49.766Z,20.00
2019-03-03T09:05:49.759Z,20.00
2019-03-03T09:06:49.750Z,24.00
2019-03-03T09:07:49.737Z,32.00
2019-03-03T09:08:49.729Z,36.00
2019-03-03T09:09:49.712Z,36.00
2019-03-03T09:10:49.702Z,28.00
2019-03-03T09:11:49.694Z,24.00
2019-03-03T09:12:49.691Z,20.00
2019-03-03T09:13:49.778Z,20.00
2019-03-03T09:14:49.684Z,20.00
2019-03-03T09:15:49.653Z,20.00
2019-03-03T09:16:49.675Z,20.00
2019-03-03T09:17:49.744Z,24.00
2019-03-03T09:18:49.679Z,28.00
2019-03-03T09:19:50.298Z,32.00
2019-03-03T09:20:49.615Z,32.00
2019-03-03T09:21:50.253Z,32.00
2019-03-03T09:22:50.258Z,32.00
2019-03-03T09:23:49.573Z,28.00
2019-03-03T09:24:49.554Z,48.00
2019-03-03T09:25:49.555Z,52.00
2019-03-03T09:26:49.535Z,48.00
2019-03-03T09:27:49.528Z,44.00
2019-03-03T09:28:49.511Z,40.00
2019-03-03T09:29:49.508Z,32.00
2019-03-03T09:30:49.513Z,32.00
2019-03-03T09:31:49.480Z,32.00
2019-03-03T09:32:49.474Z,32.00
2019-03-03T09:33:49.625Z,36.00
2019-03-03T09:34:49.448Z,36.00
2019-03-03T09:35:49.449Z,32.00
2019-03-03T09:36:49.430Z,28.00
2019-03-03T09:37:49.465Z,24.00
2019-03-03T09:38:49.412Z,28.00
2019-03-03T09:39:49.391Z,28.00
2019-03-03T09:40:49.389Z,28.00
2019-03-03T09:41:49.378Z,32.00
2019-03-03T09:42:49.367Z,40.00
2019-03-03T09:43:49.349Z,44.00
2019-03-03T09:44:49.351Z,48.00
2019-03-03T09:45:49.382Z,48.00
2019-03-03T09:46:49.326Z,40.00
2019-03-03T09:47:49.306Z,36.00
2019-03-03T09:48:49.303Z,36.00
2019-03-03T09:49:49.346Z,36.00
2019-03-03T09:50:49.283Z,40.00
2019-03-03T09:51:49.272Z,36.00
2019-03-03T09:52:49.259Z,40.00
2019-03-03T09:53:49.245Z,40.00
2019-03-03T09:54:50.438Z,40.00
2019-03-03T09:55:49.220Z,44.00
2019-03-03T09:56:49.212Z,48.00
2019-03-03T09:57:49.198Z,48.00
2019-03-03T09:58:49.201Z,52.00
2019-03-03T09:59:49.181Z,56.00
2019-03-03T10:00:49.176Z,56.00
2019-03-03T10:01:49.159Z,52.00
2019-03-03T10:02:49.159Z,48.00
2019-03-03T10:03:49.136Z,44.00
2019-03-03T10:04:49.314Z,36.00
2019-03-03T10:05:49.117Z,44.00
2019-03-03T10:06:49.118Z,40.00
2019-03-03T10:07:49.114Z,40.00
2019-03-03T10:08:49.100Z,44.00
2019-03-03T10:09:49.074Z,44.00
2019-03-03T10:10:49.067Z,44.00
2019-03-03T10:11:49.049Z,40.00
2019-03-03T10:12:49.040Z,40.00
2019-03-03T10:13:49.054Z,44.00
2019-03-03T10:14:49.023Z,40.00
2019-03-03T10:15:49.010Z,48.00
2019-03-03T10:16:49.005Z,48.00
2019-03-03T10:17:48.991Z,48.00
2019-03-03T10:18:49.007Z,44.00
2019-03-03T10:19:48.973Z,52.00
2019-03-03T10:20:48.952Z,48.00
2019-03-03T10:21:48.937Z,48.00
2019-03-03T10:22:48.926Z,44.00
2019-03-03T10:23:48.915Z,40.00
2019-03-03T10:24:48.911Z,44.00
2019-03-03T10:25:48.897Z,44.00
2019-03-03T10:26:48.889Z,44.00
2019-03-03T10:27:48.877Z,44.00
2019-03-03T10:28:48.891Z,36.00
2019-03-03T10:29:48.871Z,40.00
2019-03-03T10:30:48.853Z,40.00
2019-03-03T10:31:48.837Z,40.00
2019-03-03T10:32:48.821Z,44.00
2019-03-03T10:33:48.811Z,40.00
2019-03-03T10:34:48.796Z,40.00
2019-03-03T10:35:48.788Z,40.00
2019-03-03T10:36:48.805Z,40.00
2019-03-03T10:37:48.769Z,36.00
2019-03-03T10:38:48.808Z,36.00
2019-03-03T10:39:48.755Z,32.00
2019-03-03T10:40:49.439Z,36.00
2019-03-03T10:41:48.735Z,36.00
2019-03-03T10:42:48.838Z,36.00
2019-03-03T10:43:48.708Z,36.00
2019-03-03T10:44:48.738Z,36.00
2019-03-03T10:45:48.676Z,40.00
2019-03-03T10:46:48.666Z,44.00
2019-03-03T10:47:48.658Z,48.00
2019-03-03T10:48:48.643Z,44.00
2019-03-03T10:49:48.636Z,44.00
2019-03-03T10:50:48.624Z,40.00
2019-03-03T10:51:48.611Z,40.00
2019-03-03T10:52:48.601Z,44.00
2019-03-03T10:53:48.592Z,48.00
2019-03-03T10:54:48.585Z,44.00
2019-03-03T10:55:48.573Z,40.00
2019-03-03T10:56:48.569Z,44.00
2019-03-03T10:57:48.546Z,44.00
2019-03-03T10:58:48.532Z,52.00
2019-03-03T10:59:54.958Z,52.00
2019-03-03T11:00:49.521Z,52.00
2019-03-03T11:01:48.508Z,44.00
2019-03-03T11:02:48.708Z,44.00
2019-03-03T11:03:48.721Z,44.00
2019-03-03T11:04:48.488Z,44.00
2019-03-03T11:05:48.473Z,48.00
2019-03-03T11:06:48.460Z,52.00
2019-03-03T11:07:48.445Z,64.00
2019-03-03T11:08:48.423Z,72.00
2019-03-03T11:09:48.420Z,64.00
2019-03-03T11:10:57.183Z,52.00
2019-03-03T11:11:49.400Z,44.00
2019-03-03T11:12:48.381Z,44.00
2019-03-03T11:13:48.405Z,48.00
2019-03-03T11:14:48.361Z,56.00
2019-03-03T11:15:48.380Z,56.00
2019-03-03T11:16:48.369Z,56.00
2019-03-03T11:17:48.368Z,52.00
2019-03-03T11:18:55.740Z,52.00
2019-03-03T11:19:49.309Z,56.00
2019-03-03T11:20:48.293Z,64.00
2019-03-03T11:21:48.462Z,60.00
2019-03-03T11:22:48.385Z,56.00
2019-03-03T11:23:48.279Z,48.00
2019-03-03T11:24:48.268Z,52.00
2019-03-03T11:25:48.248Z,56.00
2019-03-03T11:26:48.251Z,52.00
2019-03-03T11:27:48.275Z,52.00
2019-03-03T11:28:48.213Z,52.00
2019-03-03T11:29:48.219Z,56.00
2019-03-03T11:30:48.192Z,56.00
2019-03-03T11:31:48.180Z,56.00
2019-03-03T11:32:48.165Z,52.00
2019-03-03T11:33:48.161Z,48.00
2019-03-03T11:34:48.153Z,48.00
2019-03-03T11:35:48.144Z,44.00
2019-03-03T11:36:48.131Z,40.00
2019-03-03T11:37:48.245Z,40.00
2019-03-03T11:38:48.102Z,40.00
2019-03-03T11:39:48.104Z,40.00
2019-03-03T11:40:48.106Z,40.00
2019-03-03T11:41:48.076Z,40.00
2019-03-03T11:42:48.066Z,40.00
2019-03-03T11:43:48.274Z,40.00
2019-03-03T11:44:48.119Z,44.00
2019-03-03T11:45:48.129Z,40.00
2019-03-03T11:46:48.090Z,44.00
2019-03-03T11:47:48.102Z,44.00
2019-03-03T11:48:48.100Z,44.00
2019-03-03T11:49:48.002Z,44.00
2019-03-03T11:50:47.973Z,44.00
2019-03-03T11:51:47.960Z,48.00
2019-03-03T11:52:47.958Z,48.00
2019-03-03T11:53:47.960Z,44.00
2019-03-03T11:54:47.935Z,40.00
2019-03-03T11:55:47.933Z,40.00
2019-03-03T11:56:47.910Z,40.00
2019-03-03T11:57:47.899Z,40.00
2019-03-03T11:58:47.909Z,40.00
2019-03-03T11:59:48.036Z,36.00
2019-03-03T12:00:47.871Z,36.00
2019-03-03T12:01:47.863Z,32.00
2019-03-03T12:02:53.879Z,32.00
2019-03-03T12:03:48.855Z,36.00
2019-03-03T12:04:47.836Z,36.00
2019-03-03T12:05:48.002Z,36.00
2019-03-03T12:06:47.820Z,36.00
2019-03-03T12:07:47.792Z,32.00
2019-03-03T12:08:47.787Z,28.00
2019-03-03T12:09:47.775Z,28.00
2019-03-03T12:10:47.772Z,28.00
2019-03-03T12:11:47.844Z,28.00
2019-03-03T12:12:47.741Z,28.00
2019-03-03T12:13:47.749Z,28.00
2019-03-03T12:14:47.808Z,28.00
2019-03-03T12:15:47.713Z,28.00
2019-03-03T12:16:47.720Z,28.00
2019-03-03T12:17:47.693Z,28.00
2019-03-03T12:18:47.813Z,28.00
2019-03-03T12:19:47.666Z,24.00
2019-03-03T12:20:47.656Z,28.00
2019-03-03T12:21:47.655Z,28.00
2019-03-03T12:22:47.635Z,24.00
2019-03-03T12:23:47.622Z,28.00
2019-03-03T12:24:47.615Z,28.00
2019-03-03T12:25:47.600Z,28.00
2019-03-03T12:26:47.591Z,28.00
2019-03-03T12:27:47.590Z,28.00
2019-03-03T12:28:47.578Z,32.00
2019-03-03T12:29:48.050Z,32.00
2019-03-03T12:30:47.619Z,32.00
2019-03-03T12:31:47.737Z,32.00
2019-03-03T12:32:47.538Z,36.00
2019-03-03T12:33:47.547Z,44.00
2019-03-03T12:34:47.514Z,44.00
2019-03-03T12:35:47.507Z,48.00
2019-03-03T12:36:47.486Z,44.00
2019-03-03T12:37:47.503Z,44.00
2019-03-03T12:38:47.465Z,52.00
2019-03-03T12:39:47.625Z,52.00
2019-03-03T12:40:47.564Z,52.00
2019-03-03T12:41:47.468Z,52.00
2019-03-03T12:42:47.486Z,56.00
2019-03-03T12:43:47.759Z,52.00
2019-03-03T12:44:47.500Z,52.00
2019-03-03T12:45:47.411Z,52.00
2019-03-03T12:46:47.385Z,52.00
2019-03-03T12:47:47.387Z,56.00
2019-03-03T12:48:47.359Z,56.00
2019-03-03T12:49:47.348Z,56.00
2019-03-03T12:50:47.338Z,60.00
2019-03-03T12:51:47.335Z,60.00
2019-03-03T12:52:47.351Z,56.00
2019-03-03T12:53:47.986Z,56.00
2019-03-03T12:54:47.299Z,56.00
2019-03-03T12:55:48.000Z,56.00
2019-03-03T12:56:47.325Z,52.00
2019-03-03T12:57:47.264Z,48.00
2019-03-03T12:58:47.258Z,48.00
2019-03-03T12:59:47.240Z,48.00
2019-03-03T13:00:47.237Z,48.00
2019-03-03T13:01:47.264Z,44.00
2019-03-03T13:02:47.214Z,48.00
2019-03-03T13:03:47.203Z,48.00
2019-03-03T13:04:47.203Z,52.00
2019-03-03T13:05:47.313Z,56.00
2019-03-03T13:06:47.179Z,60.00
2019-03-03T13:07:47.161Z,60.00