createdAt,value
2017-10-20T00:02:34.986Z,13.01
2017-10-20T00:17:34.954Z,12.86
2017-10-20T00:32:36.438Z,12.72
2017-10-20T00:47:34.401Z,12.67
2017-10-20T01:02:34.305Z,12.61
2017-10-20T01:17:34.242Z,12.58
2017-10-20T01:32:34.641Z,12.52
2017-10-20T01:47:34.660Z,12.40
2017-10-20T02:02:34.609Z,12.22
2017-10-20T02:17:34.561Z,12.09
2017-10-20T02:32:34.916Z,12.02
2017-10-20T02:47:34.968Z,11.93
2017-10-20T03:02:35.104Z,11.84
2017-10-20T03:17:34.805Z,11.71
2017-10-20T03:32:34.284Z,11.58
2017-10-20T03:47:39.976Z,11.45
2017-10-20T04:02:35.152Z,11.37
2017-10-20T04:17:35.177Z,11.28
2017-10-20T04:32:34.584Z,11.31
2017-10-20T04:47:36.471Z,11.41
2017-10-20T05:02:34.511Z,11.55
2017-10-20T05:17:35.226Z,11.75
2017-10-20T05:32:34.860Z,14.41
2017-10-20T05:47:34.816Z,17.32
2017-10-20T06:02:34.783Z,19.51
2017-10-20T06:17:42.651Z,20.25
2017-10-20T06:32:35.120Z,20.31
2017-10-20T06:47:35.077Z,20.45
2017-10-20T07:02:37.144Z,20.63
2017-10-20T07:17:35.011Z,21.80
2017-10-20T07:32:33.436Z,22.93
2017-10-20T07:47:33.377Z,23.29
2017-10-20T08:02:34.335Z,23.37
2017-10-20T08:17:34.236Z,23.77
2017-10-20T08:32:34.642Z,24.84
2017-10-20T08:47:34.693Z,26.13
2017-10-20T09:02:34.595Z,26.39
2017-10-20T09:17:35.221Z,26.88
2017-10-20T09:32:35.037Z,27.63
2017-10-20T09:47:34.938Z,28.20
2017-10-20T10:02:36.886Z,28.39
2017-10-20T10:17:34.861Z,28.27
2017-10-20T10:32:34.253Z,28.59
2017-10-20T10:47:34.346Z,29.15
2017-10-20T11:02:34.640Z,28.76
2017-10-20T11:17:35.091Z,28.79
2017-10-20T11:32:34.519Z,28.78
2017-10-20T11:47:34.464Z,28.34
2017-10-20T12:02:34.425Z,27.48
2017-10-20T12:17:34.397Z,27.05
2017-10-20T12:32:34.813Z,26.48
2017-10-20T12:47:34.723Z,26.08
2017-10-20T13:02:34.684Z,25.74
2017-10-20T13:17:34.681Z,25.74
2017-10-20T13:32:35.125Z,25.51
2017-10-20T13:47:34.998Z,25.02
2017-10-20T14:02:34.972Z,24.64
2017-10-20T14:17:34.910Z,24.26
2017-10-20T14:32:34.383Z,23.79
2017-10-20T14:47:34.337Z,23.24
2017-10-20T15:02:34.281Z,22.58
2017-10-20T15:17:34.206Z,21.88
2017-10-20T15:32:34.799Z,21.18
2017-10-20T15:47:34.574Z,20.59
2017-10-20T16:02:34.521Z,20.15
2017-10-20T16:17:36.614Z,19.68
2017-10-20T16:32:35.025Z,19.32
2017-10-20T16:47:34.942Z,18.98
2017-10-20T17:02:34.989Z,18.58
2017-10-20T17:17:35.282Z,18.18
2017-10-20T17:32:34.281Z,17.97
2017-10-20T17:47:34.188Z,17.89
2017-10-20T18:02:34.205Z,17.98
2017-10-20T18:17:35.116Z,17.82
2017-10-20T18:32:34.602Z,17.53
2017-10-20T18:47:37.523Z,17.19
2017-10-20T19:02:35.235Z,16.97
2017-10-20T19:17:34.409Z,16.72
2017-10-20T19:32:34.880Z,16.55
2017-10-20T19:47:34.831Z,16.40
2017-10-20T20:02:34.840Z,16.20
2017-10-20T20:17:34.744Z,15.98
2017-10-20T20:32:51.877Z,15.81
2017-10-20T20:47:37.093Z,15.57
2017-10-20T21:02:35.096Z,15.40
2017-10-20T21:17:35.021Z,15.26
2017-10-20T21:32:34.490Z,15.09
2017-10-20T21:47:34.314Z,14.88
2017-10-20T22:02:34.303Z,14.70
2017-10-20T22:17:33.820Z,14.51
2017-10-20T22:32:34.796Z,14.33
2017-10-20T22:47:36.681Z,14.20
2017-10-20T23:02:34.626Z,14.03
2017-10-20T23:17:34.094Z,13.84
2017-10-20T23:32:35.526Z,13.64
2017-10-20T23:47:34.960Z,13.52
