createdAt,value
2023-01-05T00:02:20.138Z,10.70
2023-01-05T00:04:57.101Z,10.60
2023-01-05T00:07:23.981Z,10.60
2023-01-05T00:09:50.671Z,10.60
2023-01-05T00:12:43.209Z,10.60
2023-01-05T00:15:28.600Z,10.60
2023-01-05T00:18:20.098Z,10.70
2023-01-05T00:21:05.263Z,10.70
2023-01-05T00:23:38.185Z,10.80
2023-01-05T00:26:05.380Z,10.80
2023-01-05T00:28:38.130Z,10.80
2023-01-05T00:31:04.907Z,10.80
2023-01-05T00:33:39.179Z,10.80
2023-01-05T00:36:16.156Z,10.80
2023-01-05T00:38:49.261Z,10.80
2023-01-05T00:41:15.907Z,10.80
2023-01-05T00:43:49.168Z,10.80
2023-01-05T00:46:15.873Z,10.80
2023-01-05T00:48:42.543Z,10.80
2023-01-05T00:51:16.220Z,10.80
2023-01-05T00:53:49.169Z,10.80
2023-01-05T00:56:15.975Z,10.70
2023-01-05T00:58:59.389Z,10.60
2023-01-05T01:01:26.159Z,10.60
2023-01-05T01:03:52.934Z,10.60
2023-01-05T01:06:26.211Z,10.60
2023-01-05T01:09:00.198Z,10.60
2023-01-05T01:11:26.938Z,10.60
2023-01-05T01:14:00.254Z,10.60
2023-01-05T01:16:26.939Z,10.60
2023-01-05T01:19:04.952Z,10.60
2023-01-05T01:21:39.228Z,10.60
2023-01-05T01:24:06.406Z,10.60
2023-01-05T01:26:40.217Z,10.60
2023-01-05T01:29:07.124Z,10.60
2023-01-05T01:31:42.267Z,10.60
2023-01-05T01:34:08.925Z,10.60
2023-01-05T01:36:42.296Z,10.60
2023-01-05T01:39:09.237Z,10.60
2023-01-05T01:41:43.216Z,10.60
2023-01-05T01:44:28.773Z,10.70
2023-01-05T01:47:05.264Z,10.60
2023-01-05T01:49:39.274Z,10.70
2023-01-05T01:52:08.055Z,10.70
2023-01-05T01:54:42.279Z,10.60
2023-01-05T01:57:10.600Z,10.60
2023-01-05T01:59:44.292Z,10.60
2023-01-05T02:02:17.393Z,10.60
2023-01-05T02:04:51.531Z,10.60
2023-01-05T02:07:26.277Z,10.60
2023-01-05T02:09:52.973Z,10.60
2023-01-05T02:12:36.305Z,10.50
2023-01-05T02:15:21.060Z,10.50
2023-01-05T02:18:05.289Z,10.50
2023-01-05T02:20:46.335Z,10.40
2023-01-05T02:23:31.357Z,10.40
2023-01-05T02:26:07.334Z,10.40
2023-01-05T02:28:40.155Z,10.40
2023-01-05T02:31:27.381Z,10.40
2023-01-05T02:34:11.399Z,10.40
2023-01-05T02:36:43.920Z,10.40
2023-01-05T02:39:33.336Z,10.50
2023-01-05T02:42:05.321Z,10.50
2023-01-05T02:44:41.331Z,10.50
2023-01-05T02:47:36.316Z,10.50
2023-01-05T02:50:12.392Z,10.50
2023-01-05T02:52:54.532Z,10.50
2023-01-05T02:55:30.352Z,10.50
2023-01-05T02:58:24.428Z,10.60
2023-01-05T03:01:00.385Z,10.60
2023-01-05T03:03:41.494Z,10.60
2023-01-05T03:06:11.918Z,10.60
2023-01-05T03:08:47.467Z,10.60
2023-01-05T03:11:39.397Z,10.50
2023-01-05T03:14:45.666Z,10.50
2023-01-05T03:17:14.291Z,10.50
2023-01-05T03:19:50.398Z,10.50
2023-01-05T03:22:38.278Z,10.50
2023-01-05T03:25:31.383Z,10.60
2023-01-05T03:28:17.561Z,10.60
2023-01-05T03:31:16.511Z,10.60
2023-01-05T03:34:14.357Z,10.50
2023-01-05T03:36:51.428Z,10.60
2023-01-05T03:39:27.464Z,10.60
2023-01-05T03:41:54.538Z,10.60
2023-01-05T03:44:21.265Z,10.60
2023-01-05T03:46:54.491Z,10.60
2023-01-05T03:49:21.172Z,10.60
2023-01-05T03:51:54.460Z,10.70
2023-01-05T03:54:21.280Z,10.70
2023-01-05T03:56:54.460Z,10.70
2023-01-05T03:59:21.247Z,10.80
2023-01-05T04:01:54.653Z,10.80
2023-01-05T04:04:21.484Z,10.80
2023-01-05T04:06:48.219Z,10.80
2023-01-05T04:09:21.460Z,10.80
2023-01-05T04:11:48.179Z,10.70
2023-01-05T04:14:21.493Z,10.80
2023-01-05T04:16:54.507Z,10.80
2023-01-05T04:19:27.584Z,10.80
2023-01-05T04:21:54.473Z,10.70
2023-01-05T04:24:27.470Z,10.70
2023-01-05T04:26:54.153Z,10.70
2023-01-05T04:29:27.501Z,10.70
2023-01-05T04:32:00.785Z,10.70
2023-01-05T04:34:34.549Z,10.70
2023-01-05T04:37:10.545Z,10.70
2023-01-05T04:39:37.226Z,10.70
2023-01-05T04:42:10.536Z,10.70
2023-01-05T04:44:37.588Z,10.70
2023-01-05T04:47:10.543Z,10.60
2023-01-05T04:49:43.667Z,10.60
2023-01-05T04:52:16.592Z,10.60
2023-01-05T04:54:43.370Z,10.60
2023-01-05T04:57:16.565Z,10.60
2023-01-05T04:59:49.613Z,10.60
2023-01-05T05:02:16.661Z,10.60
2023-01-05T05:04:50.596Z,10.60
2023-01-05T05:07:29.569Z,10.60
2023-01-05T05:09:56.310Z,10.40
2023-01-05T05:12:23.842Z,10.40
2023-01-05T05:14:57.592Z,10.30
2023-01-05T05:17:29.271Z,10.30
2023-01-05T05:19:55.941Z,10.30
2023-01-05T05:22:29.614Z,10.40
2023-01-05T05:24:56.415Z,10.40
2023-01-05T05:27:29.649Z,10.40
2023-01-05T05:29:56.341Z,10.40
2023-01-05T05:32:29.615Z,10.40
2023-01-05T05:34:56.290Z,10.40
2023-01-05T05:37:33.641Z,10.40
2023-01-05T05:40:00.329Z,10.40
2023-01-05T05:42:33.602Z,10.40
2023-01-05T05:45:00.326Z,10.50
2023-01-05T05:47:33.657Z,10.50
2023-01-05T05:50:00.403Z,10.50
2023-01-05T05:52:35.657Z,10.40
2023-01-05T05:55:02.463Z,10.40
2023-01-05T05:57:29.209Z,10.40
2023-01-05T06:00:02.692Z,10.50
2023-01-05T06:02:29.515Z,10.50
2023-01-05T06:04:56.407Z,10.50
2023-01-05T06:07:35.705Z,10.60
2023-01-05T06:10:08.712Z,10.50
2023-01-05T06:12:41.698Z,10.60
2023-01-05T06:15:17.697Z,10.60
2023-01-05T06:17:48.496Z,10.60
2023-01-05T06:20:22.674Z,10.60
2023-01-05T06:22:55.723Z,10.60
2023-01-05T06:25:22.480Z,10.60
2023-01-05T06:27:55.723Z,10.60
2023-01-05T06:30:28.710Z,10.60
2023-01-05T06:33:02.784Z,10.50
2023-01-05T06:35:29.716Z,10.50
2023-01-05T06:38:02.724Z,10.50
2023-01-05T06:40:29.442Z,10.60
2023-01-05T06:43:02.736Z,10.50
2023-01-05T06:45:29.459Z,10.60
2023-01-05T06:48:03.832Z,10.60
2023-01-05T06:50:31.993Z,10.50
2023-01-05T06:53:11.816Z,10.50
2023-01-05T06:55:44.763Z,10.50
2023-01-05T06:58:11.460Z,10.50
2023-01-05T07:00:44.813Z,10.40
2023-01-05T07:03:19.838Z,10.50
2023-01-05T07:05:46.666Z,10.40
2023-01-05T07:08:28.749Z,10.40
2023-01-05T07:10:55.501Z,10.40
2023-01-05T07:13:22.156Z,10.40
2023-01-05T07:15:55.811Z,10.40
2023-01-05T07:18:22.497Z,10.30
2023-01-05T07:20:55.785Z,10.30
2023-01-05T07:23:28.885Z,10.30
2023-01-05T07:25:55.723Z,10.30
2023-01-05T07:28:29.611Z,10.30
2023-01-05T07:30:56.339Z,10.30
2023-01-05T07:33:40.493Z,10.30
2023-01-05T07:36:07.594Z,10.30
2023-01-05T07:38:40.927Z,10.30
2023-01-05T07:41:08.370Z,10.30
2023-01-05T07:43:42.838Z,10.30
2023-01-05T07:46:10.058Z,10.20
2023-01-05T07:48:42.884Z,10.20
2023-01-05T07:51:18.875Z,10.20
2023-01-05T07:53:52.839Z,10.30
2023-01-05T07:56:19.592Z,10.30
2023-01-05T07:58:46.349Z,10.20
2023-01-05T08:01:19.911Z,10.20
2023-01-05T08:03:53.957Z,10.20
2023-01-05T08:06:27.006Z,10.20
2023-01-05T08:08:59.894Z,10.20
2023-01-05T08:11:26.610Z,10.20
2023-01-05T08:14:05.852Z,10.20
2023-01-05T08:16:33.225Z,10.20
2023-01-05T08:19:00.177Z,10.20
2023-01-05T08:21:33.879Z,10.20
2023-01-05T08:24:00.956Z,10.20
2023-01-05T08:26:33.913Z,10.20
2023-01-05T08:29:04.033Z,10.20
2023-01-05T08:31:38.009Z,10.20
2023-01-05T08:34:05.467Z,10.20
2023-01-05T08:36:39.973Z,10.20
2023-01-05T08:39:12.922Z,10.20
2023-01-05T08:41:40.518Z,10.30
2023-01-05T08:44:17.916Z,10.30
2023-01-05T08:46:51.932Z,10.30
2023-01-05T08:49:18.722Z,10.30
2023-01-05T08:51:51.922Z,10.30
2023-01-05T08:54:18.596Z,10.30
2023-01-05T08:56:51.910Z,10.40
2023-01-05T08:59:18.660Z,10.40
2023-01-05T09:01:52.136Z,10.40
2023-01-05T09:04:25.960Z,10.40
2023-01-05T09:06:59.974Z,10.40
2023-01-05T09:09:26.701Z,10.50
2023-01-05T09:12:08.042Z,10.50
2023-01-05T09:14:34.829Z,10.50
2023-01-05T09:17:18.042Z,10.50
2023-01-05T09:19:44.802Z,10.60
2023-01-05T09:22:18.050Z,10.60
2023-01-05T09:24:50.997Z,10.60
2023-01-05T09:27:29.304Z,10.60
2023-01-05T09:29:56.016Z,10.60
2023-01-05T09:32:24.544Z,10.60
2023-01-05T09:35:02.084Z,10.60
2023-01-05T09:37:40.023Z,10.60
2023-01-05T09:40:07.147Z,10.60
2023-01-05T09:42:49.098Z,10.60
2023-01-05T09:45:20.156Z,10.60
2023-01-05T09:47:56.182Z,10.70
2023-01-05T09:50:24.459Z,10.70
2023-01-05T09:52:52.542Z,10.80
2023-01-05T09:55:27.016Z,10.80
2023-01-05T09:58:03.118Z,10.80
2023-01-05T10:00:37.064Z,10.90
2023-01-05T10:03:36.618Z,10.80
2023-01-05T10:06:07.149Z,10.90
2023-01-05T10:08:39.235Z,10.90
2023-01-05T10:11:40.103Z,10.90
2023-01-05T10:14:17.127Z,10.90
2023-01-05T10:16:44.659Z,11.00
2023-01-05T10:19:16.159Z,11.00
2023-01-05T10:22:25.055Z,11.00
2023-01-05T10:24:57.587Z,11.00
2023-01-05T10:27:44.072Z,11.00
2023-01-05T10:30:15.468Z,11.00
2023-01-05T10:33:25.351Z,11.00
2023-01-05T10:36:00.642Z,11.10
2023-01-05T10:38:52.091Z,11.10
2023-01-05T10:41:36.096Z,11.10
2023-01-05T10:44:28.142Z,11.10
2023-01-05T10:47:01.180Z,11.10
2023-01-05T10:49:36.096Z,11.20
2023-01-05T10:52:10.130Z,11.20
2023-01-05T10:54:42.978Z,11.30
2023-01-05T10:57:36.887Z,11.30
2023-01-05T11:00:03.926Z,11.30
2023-01-05T11:02:32.608Z,11.40
2023-01-05T11:05:10.194Z,11.40
2023-01-05T11:08:03.189Z,11.40
2023-01-05T11:10:35.650Z,11.40
2023-01-05T11:13:10.146Z,11.40
2023-01-05T11:15:48.168Z,11.50
2023-01-05T11:18:32.563Z,11.50
2023-01-05T11:21:18.212Z,11.50
2023-01-05T11:23:58.199Z,11.60
2023-01-05T11:26:29.069Z,11.60
2023-01-05T11:29:02.213Z,11.70
2023-01-05T11:31:33.416Z,11.70
2023-01-05T11:34:11.171Z,11.70
2023-01-05T11:36:38.215Z,11.70
2023-01-05T11:39:05.088Z,11.70
2023-01-05T11:41:38.206Z,11.70
2023-01-05T11:44:05.758Z,11.70
2023-01-05T11:46:49.304Z,11.70
2023-01-05T11:49:19.635Z,11.80
2023-01-05T11:51:53.208Z,11.80
2023-01-05T11:54:33.968Z,11.80
2023-01-05T11:57:20.355Z,11.80
2023-01-05T11:59:47.157Z,11.80
2023-01-05T12:02:37.304Z,11.90
2023-01-05T12:05:10.803Z,11.90
2023-01-05T12:07:47.200Z,12.00
2023-01-05T12:10:32.116Z,12.00
2023-01-05T12:13:24.378Z,12.00
2023-01-05T12:16:09.938Z,12.20
2023-01-05T12:18:52.307Z,12.30
2023-01-05T12:21:32.293Z,12.40
2023-01-05T12:24:17.701Z,12.40
2023-01-05T12:27:06.274Z,12.50
2023-01-05T12:35:37.285Z,12.40
2023-01-05T12:38:10.975Z,12.30
2023-01-05T12:40:50.480Z,12.20
2023-01-05T12:43:32.833Z,12.30
2023-01-05T12:46:32.349Z,12.30
2023-01-05T12:49:04.872Z,12.40
2023-01-05T12:52:01.112Z,12.50
2023-01-05T12:54:47.172Z,12.40
2023-01-05T12:57:25.476Z,12.20
2023-01-05T13:00:06.207Z,12.10
2023-01-05T13:02:44.371Z,12.10
2023-01-05T13:05:21.724Z,12.00
2023-01-05T13:08:03.405Z,12.00
2023-01-05T13:10:33.027Z,12.00
2023-01-05T13:13:09.380Z,11.90
2023-01-05T13:15:48.362Z,11.90
2023-01-05T13:18:25.531Z,11.90
2023-01-05T13:21:01.448Z,11.90
2023-01-05T13:23:37.463Z,11.90
2023-01-05T13:26:06.309Z,11.80
2023-01-05T13:28:43.381Z,11.80
2023-01-05T13:31:32.457Z,11.80
2023-01-05T13:34:08.564Z,11.80
2023-01-05T13:36:44.326Z,11.80
2023-01-05T13:39:25.463Z,11.80
2023-01-05T13:42:17.420Z,11.80
2023-01-05T13:44:50.585Z,11.80
2023-01-05T13:47:27.942Z,11.90
2023-01-05T13:50:25.391Z,11.90
2023-01-05T13:53:11.649Z,11.90
2023-01-05T13:55:47.065Z,11.90
2023-01-05T13:58:39.934Z,11.80
2023-01-05T14:01:20.487Z,11.70
2023-01-05T14:03:58.610Z,11.70
2023-01-05T14:06:37.471Z,11.60
2023-01-05T14:09:10.968Z,11.50
2023-01-05T14:12:04.587Z,11.50
2023-01-05T14:14:59.954Z,11.40
2023-01-05T14:17:58.609Z,11.40
2023-01-05T14:20:41.552Z,11.30
2023-01-05T14:23:30.757Z,11.30
2023-01-05T14:25:58.985Z,11.20
2023-01-05T14:28:35.512Z,11.20
2023-01-05T14:31:11.204Z,11.20
2023-01-05T14:33:56.526Z,11.20
2023-01-05T14:36:30.452Z,11.20
2023-01-05T14:38:58.365Z,11.20
2023-01-05T14:41:32.533Z,11.20
2023-01-05T14:44:02.270Z,11.20
2023-01-05T14:46:48.523Z,11.10
2023-01-05T14:49:32.453Z,11.00
2023-01-05T14:52:07.503Z,11.00
2023-01-05T14:55:05.683Z,10.90
2023-01-05T14:57:57.501Z,10.80
2023-01-05T15:00:45.561Z,10.80
2023-01-05T15:03:21.379Z,10.80
2023-01-05T15:06:03.501Z,10.80
2023-01-05T15:08:47.544Z,10.70
2023-01-05T15:11:29.390Z,10.70
2023-01-05T15:14:22.555Z,10.80
2023-01-05T15:17:14.622Z,10.80
2023-01-05T15:19:50.439Z,10.80
2023-01-05T15:22:37.987Z,10.70
2023-01-05T15:25:11.397Z,10.80
2023-01-05T15:27:46.574Z,10.70
2023-01-05T15:30:31.713Z,10.60
2023-01-05T15:33:30.589Z,10.60
2023-01-05T15:36:00.887Z,10.50
2023-01-05T15:38:37.740Z,10.50
2023-01-05T15:41:10.201Z,10.40
2023-01-05T15:43:47.581Z,10.40
2023-01-05T15:46:18.234Z,10.40
2023-01-05T15:48:52.603Z,10.30
2023-01-05T15:51:30.779Z,10.20
2023-01-05T15:54:05.644Z,10.10
2023-01-05T15:56:36.639Z,10.10
2023-01-05T15:59:10.624Z,10.10
2023-01-05T16:01:43.829Z,10.10
2023-01-05T16:04:20.646Z,10.10
2023-01-05T16:07:03.427Z,10.10
2023-01-05T16:09:39.629Z,10.10
2023-01-05T16:12:15.616Z,10.10
2023-01-05T16:14:57.680Z,10.10
2023-01-05T16:17:25.748Z,10.10
2023-01-05T16:20:02.650Z,10.10
2023-01-05T16:22:49.080Z,10.10
2023-01-05T16:25:31.634Z,10.10
2023-01-05T16:28:03.365Z,10.10
2023-01-05T16:30:39.744Z,10.10
2023-01-05T16:33:19.458Z,10.10
2023-01-05T16:36:02.751Z,10.10
2023-01-05T16:38:30.296Z,10.10
2023-01-05T16:41:10.685Z,10.10
2023-01-05T16:43:51.696Z,10.10
2023-01-05T16:46:26.143Z,10.10
2023-01-05T16:49:00.712Z,10.10
2023-01-05T16:51:35.764Z,10.20
2023-01-05T16:54:11.981Z,10.20
2023-01-05T16:56:59.228Z,10.20
2023-01-05T17:00:01.864Z,10.10
2023-01-05T17:02:35.174Z,10.20
2023-01-05T17:05:08.980Z,10.20
2023-01-05T17:07:39.847Z,10.10
2023-01-05T17:10:08.142Z,10.20
2023-01-05T17:12:42.027Z,10.20
2023-01-05T17:15:09.019Z,10.20
2023-01-05T17:17:35.681Z,10.10
2023-01-05T17:20:08.975Z,10.20
2023-01-05T17:22:35.798Z,10.20
2023-01-05T17:25:02.546Z,10.20
2023-01-05T17:27:38.803Z,10.20
2023-01-05T17:30:19.758Z,10.20
2023-01-05T17:32:47.216Z,10.20
2023-01-05T17:35:20.803Z,10.20
2023-01-05T17:37:47.606Z,10.20
2023-01-05T17:40:18.599Z,10.30
2023-01-05T17:42:52.757Z,10.20
2023-01-05T17:45:31.764Z,10.30
2023-01-05T17:48:03.555Z,10.30
2023-01-05T17:50:37.908Z,10.30
2023-01-05T17:53:05.120Z,10.30
2023-01-05T17:55:32.562Z,10.30
2023-01-05T17:58:06.925Z,10.30
2023-01-05T18:00:35.133Z,10.30
2023-01-05T18:03:17.204Z,10.30
2023-01-05T18:05:44.420Z,10.30
2023-01-05T18:08:14.007Z,10.30
2023-01-05T18:10:48.054Z,10.30
2023-01-05T18:13:22.860Z,10.40
2023-01-05T18:18:25.912Z,10.40
2023-01-05T18:20:52.744Z,10.40
2023-01-05T18:23:32.803Z,10.40
2023-01-05T18:26:03.736Z,10.40
2023-01-05T18:28:30.500Z,10.40
2023-01-05T18:31:03.848Z,10.50
2023-01-05T18:33:37.133Z,10.40
2023-01-05T18:36:08.328Z,10.40
2023-01-05T18:38:35.255Z,10.40
2023-01-05T18:41:08.834Z,10.40
2023-01-05T18:43:41.855Z,10.50
2023-01-05T18:46:15.143Z,10.50
2023-01-05T18:48:41.865Z,10.50
2023-01-05T18:51:09.083Z,10.40
2023-01-05T18:53:45.992Z,10.50
2023-01-05T18:56:13.437Z,10.50
2023-01-05T18:58:40.474Z,10.50
2023-01-05T19:01:25.002Z,10.50
2023-01-05T19:03:52.799Z,10.50
2023-01-05T19:06:27.903Z,10.60
2023-01-05T19:08:54.598Z,10.60
2023-01-05T19:11:22.647Z,10.60
2023-01-05T19:13:57.060Z,10.60
2023-01-05T19:16:24.852Z,10.60
2023-01-05T19:18:53.067Z,10.60
2023-01-05T19:21:26.991Z,10.60
2023-01-05T19:24:04.051Z,10.60
2023-01-05T19:26:36.099Z,10.50
2023-01-05T19:29:03.703Z,10.60
2023-01-05T19:31:37.083Z,10.60
2023-01-05T19:34:03.910Z,10.60
2023-01-05T19:36:34.886Z,10.60
2023-01-05T19:39:17.356Z,10.60
2023-01-05T19:41:46.667Z,10.60
2023-01-05T19:44:14.612Z,10.60
2023-01-05T19:46:48.102Z,10.60
2023-01-05T19:49:22.980Z,10.60
2023-01-05T19:51:50.450Z,10.60
2023-01-05T19:54:24.035Z,10.50
2023-01-05T19:56:57.960Z,10.50
2023-01-05T19:59:37.966Z,10.40
2023-01-05T20:02:05.425Z,10.50
2023-01-05T20:04:39.049Z,10.40
2023-01-05T20:07:10.265Z,10.40
2023-01-05T20:09:49.949Z,10.30
2023-01-05T20:12:25.030Z,10.30
2023-01-05T20:14:57.981Z,10.30
2023-01-05T20:17:35.107Z,10.20
2023-01-05T20:20:08.084Z,10.20
2023-01-05T20:22:41.045Z,10.30
2023-01-05T20:25:08.158Z,10.40
2023-01-05T20:27:36.109Z,10.30
2023-01-05T20:30:13.023Z,10.40
2023-01-05T20:32:40.021Z,10.40
2023-01-05T20:35:13.111Z,10.40
2023-01-05T20:37:46.124Z,10.50
2023-01-05T20:40:12.905Z,10.50
2023-01-05T20:42:46.054Z,10.50
2023-01-05T20:45:15.199Z,10.50
2023-01-05T20:47:47.373Z,10.60
2023-01-05T20:50:25.127Z,10.60
2023-01-05T20:52:51.837Z,10.60
2023-01-05T20:55:19.277Z,10.60
2023-01-05T20:57:53.073Z,10.60
2023-01-05T21:00:19.826Z,10.60
2023-01-05T21:03:00.223Z,10.60
2023-01-05T21:05:26.910Z,10.70
2023-01-05T21:08:00.068Z,10.70
2023-01-05T21:10:26.829Z,10.70
2023-01-05T21:13:32.307Z,10.70
2023-01-05T21:16:00.782Z,10.60
2023-01-05T21:18:34.162Z,10.60
2023-01-05T21:21:04.019Z,10.60
2023-01-05T21:23:37.128Z,10.60
2023-01-05T21:26:12.817Z,10.60
2023-01-05T21:28:51.209Z,10.60
2023-01-05T21:31:27.172Z,10.60
2023-01-05T21:33:54.097Z,10.60
2023-01-05T21:36:32.147Z,10.60
2023-01-05T21:39:03.529Z,10.60
2023-01-05T21:41:56.140Z,10.60
2023-01-05T21:44:23.205Z,10.60
2023-01-05T21:46:56.170Z,10.60
2023-01-05T21:49:29.116Z,10.60
2023-01-05T21:52:14.482Z,10.60
2023-01-05T21:55:06.180Z,10.60
2023-01-05T21:57:40.165Z,10.60
2023-01-05T22:00:07.194Z,10.60
2023-01-05T22:02:33.872Z,10.60
2023-01-05T22:05:07.167Z,10.60
2023-01-05T22:07:45.798Z,10.60
2023-01-05T22:10:25.247Z,10.60
2023-01-05T22:12:51.914Z,10.60
2023-01-05T22:15:26.214Z,10.60
2023-01-05T22:17:52.966Z,10.60
2023-01-05T22:20:26.261Z,10.60
2023-01-05T22:22:59.160Z,10.60
2023-01-05T22:25:32.390Z,10.60
2023-01-05T22:28:05.314Z,10.60
2023-01-05T22:30:33.432Z,10.60
2023-01-05T22:33:09.235Z,10.60
2023-01-05T22:35:38.670Z,10.60
2023-01-05T22:38:12.190Z,10.60
2023-01-05T22:40:45.219Z,10.60
2023-01-05T22:43:11.926Z,10.60
2023-01-05T22:45:45.275Z,10.60
2023-01-05T22:48:11.975Z,10.60
2023-01-05T22:50:38.669Z,10.60
2023-01-05T22:53:20.213Z,10.70
2023-01-05T22:55:53.268Z,10.60
2023-01-05T22:58:26.232Z,10.60
2023-01-05T23:00:59.298Z,10.50
2023-01-05T23:03:35.297Z,10.50
2023-01-05T23:06:02.230Z,10.40
2023-01-05T23:08:44.325Z,10.40
2023-01-05T23:11:21.318Z,10.40
2023-01-05T23:13:55.279Z,10.40
2023-01-05T23:16:22.099Z,10.40
2023-01-05T23:18:56.309Z,10.30
2023-01-05T23:21:24.076Z,10.30
2023-01-05T23:23:51.404Z,10.30
2023-01-05T23:26:24.399Z,10.30
2023-01-05T23:28:51.135Z,10.30
2023-01-05T23:31:19.182Z,10.40
2023-01-05T23:33:53.304Z,10.30
2023-01-05T23:36:21.082Z,10.30
2023-01-05T23:38:48.007Z,10.40
2023-01-05T23:41:21.336Z,10.30
2023-01-05T23:43:54.354Z,10.40
2023-01-05T23:46:21.396Z,10.30
2023-01-05T23:48:55.374Z,10.30
2023-01-05T23:51:28.358Z,10.40
2023-01-05T23:53:55.169Z,10.40
2023-01-05T23:56:26.292Z,10.40
2023-01-05T23:59:06.372Z,10.40
