createdAt,value
2023-04-27T00:00:53.279Z,1018.00
2023-04-27T00:01:53.367Z,1029.00
2023-04-27T00:02:53.607Z,1023.00
2023-04-27T00:03:53.595Z,1017.00
2023-04-27T00:04:53.901Z,1019.00
2023-04-27T00:05:53.705Z,1018.00
2023-04-27T00:06:53.638Z,1019.00
2023-04-27T00:07:53.716Z,1024.00
2023-04-27T00:08:53.776Z,1011.00
2023-04-27T00:09:53.827Z,1019.00
2023-04-27T00:10:53.893Z,1015.00
2023-04-27T00:11:53.952Z,1019.00
2023-04-27T00:12:54.002Z,1010.00
2023-04-27T00:13:54.063Z,1005.00
2023-04-27T00:14:54.133Z,1003.00
2023-04-27T00:15:54.250Z,1018.00
2023-04-27T00:16:54.238Z,1019.00
2023-04-27T00:17:54.350Z,1009.00
2023-04-27T00:18:54.376Z,1016.00
2023-04-27T00:19:54.430Z,1011.00
2023-04-27T00:20:54.492Z,1018.00
2023-04-27T00:21:54.548Z,1021.00
2023-04-27T00:22:54.621Z,1006.00
2023-04-27T00:23:54.698Z,1009.00
2023-04-27T00:24:54.747Z,1004.00
2023-04-27T00:25:54.798Z,1006.00
2023-04-27T00:26:54.859Z,1008.00
2023-04-27T00:27:54.929Z,1007.00
2023-04-27T00:28:54.995Z,1000.00
2023-04-27T00:29:55.070Z,1005.00
2023-04-27T00:30:55.115Z,1006.00
2023-04-27T00:31:55.231Z,1002.00
2023-04-27T00:32:55.179Z,1003.00
2023-04-27T00:33:55.167Z,1003.00
2023-04-27T00:34:55.155Z,1005.00
2023-04-27T00:35:55.149Z,1006.00
2023-04-27T00:36:55.149Z,999.00
2023-04-27T00:37:55.123Z,1010.00
2023-04-27T00:38:55.145Z,1002.00
2023-04-27T00:39:55.119Z,1000.00
2023-04-27T00:40:55.102Z,997.00
2023-04-27T00:41:55.153Z,999.00
2023-04-27T00:42:55.233Z,994.00
2023-04-27T00:43:55.295Z,1003.00
2023-04-27T00:44:55.344Z,992.00
2023-04-27T00:45:55.457Z,1004.00
2023-04-27T00:46:55.440Z,1006.00
2023-04-27T00:47:55.499Z,999.00
2023-04-27T00:48:55.512Z,995.00
2023-04-27T00:49:55.573Z,1001.00
2023-04-27T00:50:55.630Z,993.00
2023-04-27T00:51:55.655Z,990.00
2023-04-27T00:52:55.716Z,996.00
2023-04-27T00:53:55.769Z,993.00
2023-04-27T00:54:55.838Z,993.00
2023-04-27T00:55:55.872Z,990.00
2023-04-27T00:56:55.910Z,998.00
2023-04-27T00:57:55.981Z,1003.00
2023-04-27T00:58:56.038Z,999.00
2023-04-27T00:59:56.077Z,990.00
2023-04-27T01:00:56.150Z,1000.00
2023-04-27T01:01:56.214Z,1003.00
2023-04-27T01:02:56.395Z,1000.00
2023-04-27T01:03:56.465Z,992.00
2023-04-27T01:04:56.392Z,1008.00
2023-04-27T01:05:56.421Z,1001.00
2023-04-27T01:06:56.486Z,999.00
2023-04-27T01:07:56.534Z,991.00
2023-04-27T01:08:56.538Z,992.00
2023-04-27T01:09:56.567Z,991.00
2023-04-27T01:10:56.607Z,986.00
2023-04-27T01:11:56.568Z,987.00
2023-04-27T01:12:56.544Z,991.00
2023-04-27T01:13:56.541Z,991.00
2023-04-27T01:14:56.539Z,994.00
2023-04-27T01:15:56.514Z,990.00
2023-04-27T01:16:56.554Z,999.00
2023-04-27T01:17:56.517Z,990.00
2023-04-27T01:18:56.476Z,986.00
2023-04-27T01:19:56.479Z,981.00
2023-04-27T01:20:56.460Z,986.00
2023-04-27T01:21:56.452Z,989.00
2023-04-27T01:22:56.429Z,988.00
2023-04-27T01:23:56.452Z,977.00
2023-04-27T01:24:56.533Z,981.00
2023-04-27T01:25:56.492Z,993.00
2023-04-27T01:26:56.504Z,987.00
2023-04-27T01:27:56.484Z,980.00
2023-04-27T01:28:56.493Z,987.00
2023-04-27T01:29:56.481Z,975.00
2023-04-27T01:30:56.524Z,981.00
2023-04-27T01:31:56.502Z,987.00
2023-04-27T01:32:56.551Z,976.00
2023-04-27T01:33:56.565Z,984.00
2023-04-27T01:34:56.586Z,980.00
2023-04-27T01:35:56.589Z,976.00
2023-04-27T01:36:56.606Z,987.00
2023-04-27T01:37:56.628Z,976.00
2023-04-27T01:38:56.607Z,982.00
2023-04-27T01:39:56.620Z,979.00
2023-04-27T01:40:56.650Z,971.00
2023-04-27T01:41:58.333Z,993.00
2023-04-27T01:42:56.636Z,975.00
2023-04-27T01:43:56.635Z,987.00
2023-04-27T01:44:56.665Z,988.00
2023-04-27T01:45:56.712Z,988.00
2023-04-27T01:46:56.731Z,993.00
2023-04-27T01:47:56.766Z,981.00
2023-04-27T01:48:56.780Z,972.00
2023-04-27T01:49:56.806Z,985.00
2023-04-27T01:50:56.847Z,980.00
2023-04-27T01:51:56.869Z,977.00
2023-04-27T01:52:56.916Z,971.00
2023-04-27T01:53:56.996Z,986.00
2023-04-27T01:54:57.019Z,977.00
2023-04-27T01:55:57.051Z,979.00
2023-04-27T01:56:57.104Z,976.00
2023-04-27T01:57:57.134Z,971.00
2023-04-27T01:58:57.161Z,982.00
2023-04-27T01:59:57.212Z,981.00
2023-04-27T02:00:57.247Z,962.00
2023-04-27T02:01:57.300Z,971.00
2023-04-27T02:02:57.492Z,967.00
2023-04-27T02:03:57.458Z,973.00
2023-04-27T02:04:57.377Z,984.00
2023-04-27T02:05:57.377Z,972.00
2023-04-27T02:06:57.354Z,972.00
2023-04-27T02:07:57.345Z,974.00
2023-04-27T02:08:57.342Z,972.00
2023-04-27T02:09:57.335Z,981.00
2023-04-27T02:10:57.331Z,977.00
2023-04-27T02:11:57.318Z,978.00
2023-04-27T02:12:57.323Z,979.00
2023-04-27T02:13:57.308Z,982.00
2023-04-27T02:14:57.329Z,977.00
2023-04-27T02:15:57.374Z,975.00
2023-04-27T02:16:57.377Z,975.00
2023-04-27T02:17:57.430Z,967.00
2023-04-27T02:18:57.443Z,979.00
2023-04-27T02:19:57.463Z,972.00
2023-04-27T02:20:57.505Z,982.00
2023-04-27T02:21:57.511Z,969.00
2023-04-27T02:22:57.547Z,973.00
2023-04-27T02:23:57.563Z,965.00
2023-04-27T02:24:57.579Z,964.00
2023-04-27T02:25:57.628Z,967.00
2023-04-27T02:26:57.632Z,985.00
2023-04-27T02:27:57.649Z,984.00
2023-04-27T02:28:57.672Z,978.00
2023-04-27T02:29:57.691Z,965.00
2023-04-27T02:30:57.690Z,970.00
2023-04-27T02:31:57.755Z,961.00
2023-04-27T02:32:57.785Z,968.00
2023-04-27T02:33:57.712Z,953.00
2023-04-27T02:34:57.712Z,964.00
2023-04-27T02:35:57.734Z,958.00
2023-04-27T02:36:57.704Z,959.00
2023-04-27T02:37:57.700Z,962.00
2023-04-27T02:38:57.703Z,965.00
2023-04-27T02:39:57.925Z,965.00
2023-04-27T02:40:57.689Z,976.00
2023-04-27T02:41:57.685Z,969.00
2023-04-27T02:42:57.684Z,978.00
2023-04-27T02:43:57.661Z,965.00
2023-04-27T02:44:57.659Z,961.00
2023-04-27T02:45:57.627Z,964.00
2023-04-27T02:46:57.694Z,962.00
2023-04-27T02:47:57.653Z,968.00
2023-04-27T02:48:57.599Z,959.00
2023-04-27T02:49:57.611Z,960.00
2023-04-27T02:50:57.583Z,968.00
2023-04-27T02:51:57.585Z,953.00
2023-04-27T02:52:57.584Z,963.00
2023-04-27T02:53:57.570Z,949.00
2023-04-27T02:54:57.566Z,952.00
2023-04-27T02:55:57.556Z,956.00
2023-04-27T02:56:57.593Z,961.00
2023-04-27T02:57:57.612Z,962.00
2023-04-27T02:58:57.634Z,961.00
2023-04-27T02:59:57.665Z,960.00
2023-04-27T03:00:57.859Z,889.00
2023-04-27T03:01:57.727Z,837.00
2023-04-27T03:02:57.879Z,758.00
2023-04-27T03:03:57.893Z,696.00
2023-04-27T03:04:57.751Z,654.00
2023-04-27T03:05:57.728Z,628.00
2023-04-27T03:06:57.757Z,584.00
2023-04-27T03:07:57.762Z,558.00
2023-04-27T03:08:57.800Z,523.00
2023-04-27T03:09:57.830Z,500.00
2023-04-27T03:10:57.874Z,496.00
2023-04-27T03:11:57.930Z,500.00
2023-04-27T03:12:57.992Z,498.00
2023-04-27T03:13:58.064Z,501.00
2023-04-27T03:14:58.138Z,500.00
2023-04-27T03:15:58.229Z,499.00
2023-04-27T03:16:58.281Z,500.00
2023-04-27T03:17:58.349Z,502.00
2023-04-27T03:18:58.384Z,496.00
2023-04-27T03:19:58.449Z,500.00
2023-04-27T03:20:58.488Z,498.00
2023-04-27T03:21:58.537Z,500.00
2023-04-27T03:22:58.607Z,500.00
2023-04-27T03:23:58.624Z,499.00
2023-04-27T03:24:58.650Z,504.00
2023-04-27T03:25:58.637Z,500.00
2023-04-27T03:26:58.637Z,500.00
2023-04-27T03:27:58.641Z,500.00
2023-04-27T03:28:58.638Z,505.00
2023-04-27T03:29:58.649Z,500.00
2023-04-27T03:30:58.676Z,502.00
2023-04-27T03:31:58.730Z,501.00
2023-04-27T03:32:58.763Z,502.00
2023-04-27T03:33:58.701Z,500.00
2023-04-27T03:34:58.716Z,498.00
2023-04-27T03:35:58.731Z,502.00
2023-04-27T03:36:58.752Z,499.00
2023-04-27T03:37:58.781Z,500.00
2023-04-27T03:38:58.824Z,500.00
2023-04-27T03:39:58.873Z,508.00
2023-04-27T03:40:58.874Z,500.00
2023-04-27T03:41:58.907Z,504.00
2023-04-27T03:42:59.236Z,500.00
2023-04-27T03:43:58.972Z,500.00
2023-04-27T03:44:59.016Z,503.00
2023-04-27T03:45:59.037Z,498.00
2023-04-27T03:46:59.012Z,479.00
2023-04-27T03:47:59.065Z,472.00
2023-04-27T03:48:59.017Z,462.00
2023-04-27T03:49:59.020Z,448.00
2023-04-27T03:50:59.020Z,501.00
2023-04-27T03:51:59.016Z,504.00
2023-04-27T03:52:59.021Z,518.00
2023-04-27T03:53:59.018Z,510.00
2023-04-27T03:54:59.026Z,510.00
2023-04-27T03:55:59.027Z,501.00
2023-04-27T03:56:59.029Z,501.00
2023-04-27T03:57:59.035Z,501.00
2023-04-27T03:58:59.031Z,500.00
2023-04-27T03:59:59.055Z,500.00
2023-04-27T04:00:59.098Z,500.00
2023-04-27T04:02:01.152Z,504.00
2023-04-27T04:02:59.401Z,500.00
2023-04-27T04:03:59.348Z,501.00
2023-04-27T04:04:59.377Z,506.00
2023-04-27T04:05:59.349Z,516.00
2023-04-27T04:06:59.407Z,522.00
2023-04-27T04:07:59.466Z,534.00
2023-04-27T04:08:59.533Z,539.00
2023-04-27T04:09:59.603Z,551.00
2023-04-27T04:10:59.672Z,564.00
2023-04-27T04:11:59.729Z,572.00
2023-04-27T04:12:59.796Z,582.00
2023-04-27T04:13:59.855Z,587.00
2023-04-27T04:14:59.936Z,598.00
2023-04-27T04:16:00.008Z,599.00
2023-04-27T04:16:59.999Z,595.00
2023-04-27T04:18:00.020Z,588.00
2023-04-27T04:19:00.013Z,583.00
2023-04-27T04:20:00.018Z,579.00
2023-04-27T04:21:00.014Z,572.00
2023-04-27T04:22:00.034Z,563.00
2023-04-27T04:23:00.036Z,550.00
2023-04-27T04:24:00.027Z,542.00
2023-04-27T04:25:00.033Z,535.00
2023-04-27T04:26:00.031Z,520.00
2023-04-27T04:27:00.102Z,518.00
2023-04-27T04:28:00.199Z,521.00
2023-04-27T04:29:00.246Z,528.00
2023-04-27T04:30:00.308Z,542.00
2023-04-27T04:31:00.396Z,552.00
2023-04-27T04:32:00.434Z,561.00
2023-04-27T04:33:00.562Z,563.00
2023-04-27T04:34:00.615Z,558.00
2023-04-27T04:35:00.659Z,550.00
2023-04-27T04:36:00.722Z,537.00
2023-04-27T04:37:00.765Z,524.00
2023-04-27T04:38:00.853Z,512.00
2023-04-27T04:39:00.906Z,501.00
2023-04-27T04:40:00.983Z,501.00
2023-04-27T04:41:01.095Z,500.00
2023-04-27T04:42:01.117Z,501.00
2023-04-27T04:43:01.182Z,500.00
2023-04-27T04:44:01.263Z,502.00
2023-04-27T04:45:01.343Z,507.00
2023-04-27T04:46:01.416Z,514.00
2023-04-27T04:47:01.521Z,524.00
2023-04-27T04:48:01.679Z,532.00
2023-04-27T04:49:01.610Z,536.00
2023-04-27T04:50:01.673Z,540.00
2023-04-27T04:51:01.724Z,545.00
2023-04-27T04:52:01.778Z,547.00
2023-04-27T04:53:01.813Z,555.00
2023-04-27T04:54:02.266Z,564.00
2023-04-27T04:55:01.956Z,577.00
2023-04-27T04:56:02.010Z,585.00
2023-04-27T04:57:02.061Z,594.00
2023-04-27T04:58:02.128Z,600.00
2023-04-27T04:59:02.158Z,609.00
2023-04-27T05:00:02.219Z,619.00
2023-04-27T05:01:02.205Z,628.00
2023-04-27T05:02:02.278Z,634.00
2023-04-27T05:03:02.446Z,636.00
2023-04-27T05:04:02.433Z,642.00
2023-04-27T05:05:02.309Z,642.00
2023-04-27T05:06:02.317Z,644.00
2023-04-27T05:07:02.332Z,650.00
2023-04-27T05:08:02.341Z,668.00
2023-04-27T05:09:02.349Z,794.00
2023-04-27T05:10:02.354Z,884.00
2023-04-27T05:11:02.364Z,950.00
2023-04-27T05:12:02.366Z,1020.00
2023-04-27T05:13:02.381Z,1091.00
2023-04-27T05:14:02.430Z,1157.00
2023-04-27T05:15:02.529Z,1209.00
2023-04-27T05:16:02.556Z,1252.00
2023-04-27T05:17:02.559Z,1312.00
2023-04-27T05:18:02.656Z,1353.00
2023-04-27T05:19:02.639Z,1391.00
2023-04-27T05:20:02.771Z,1439.00
2023-04-27T05:21:02.696Z,1466.00
2023-04-27T05:22:02.700Z,1511.00
2023-04-27T05:23:02.711Z,1537.00
2023-04-27T05:24:02.711Z,1571.00
2023-04-27T05:25:02.723Z,1587.00
2023-04-27T05:26:02.735Z,1612.00
2023-04-27T05:27:02.716Z,1638.00
2023-04-27T05:28:02.748Z,1653.00
2023-04-27T05:29:02.732Z,1654.00
2023-04-27T05:30:02.724Z,1659.00
2023-04-27T05:31:02.768Z,1669.00
2023-04-27T05:32:02.808Z,1708.00
2023-04-27T05:33:02.967Z,1794.00
2023-04-27T05:34:02.772Z,1836.00
2023-04-27T05:35:02.796Z,1848.00
2023-04-27T05:36:02.795Z,1897.00
2023-04-27T05:37:02.735Z,1898.00
2023-04-27T05:38:02.734Z,1897.00
2023-04-27T05:39:02.740Z,1904.00
2023-04-27T05:40:02.798Z,1933.00
2023-04-27T05:41:02.841Z,1953.00
2023-04-27T05:42:03.001Z,1967.00
2023-04-27T05:43:03.258Z,2020.00
2023-04-27T05:44:03.012Z,2057.00
2023-04-27T05:45:03.055Z,2105.00
2023-04-27T05:46:03.085Z,2108.00
2023-04-27T05:47:03.054Z,2119.00
2023-04-27T05:48:03.110Z,2142.00
2023-04-27T05:49:03.194Z,2188.00
2023-04-27T05:50:03.073Z,2279.00
2023-04-27T05:51:03.126Z,2281.00
2023-04-27T05:52:03.083Z,2272.00
2023-04-27T05:53:03.095Z,1709.00
2023-04-27T05:54:03.098Z,1424.00
2023-04-27T05:55:04.095Z,1161.00
2023-04-27T05:56:03.161Z,944.00
2023-04-27T05:57:03.133Z,775.00
2023-04-27T05:58:08.322Z,659.00
2023-04-27T05:59:04.186Z,639.00
2023-04-27T06:00:03.183Z,592.00
2023-04-27T06:01:03.218Z,562.00
2023-04-27T06:02:03.292Z,541.00
2023-04-27T06:03:03.378Z,512.00
2023-04-27T06:04:03.428Z,500.00
2023-04-27T06:05:03.325Z,502.00
2023-04-27T06:06:03.350Z,520.00
2023-04-27T06:07:03.330Z,542.00
2023-04-27T06:08:03.356Z,542.00
2023-04-27T06:09:03.370Z,518.00
2023-04-27T06:10:03.394Z,490.00
2023-04-27T06:11:03.452Z,486.00
2023-04-27T06:12:03.436Z,493.00
2023-04-27T06:13:03.465Z,496.00
2023-04-27T06:14:03.484Z,499.00
2023-04-27T06:15:03.505Z,544.00
2023-04-27T06:16:03.608Z,548.00
2023-04-27T06:17:03.548Z,557.00
2023-04-27T06:18:03.609Z,608.00
2023-04-27T06:19:03.593Z,622.00
2023-04-27T06:20:03.641Z,639.00
2023-04-27T06:21:03.651Z,664.00
2023-04-27T06:22:03.691Z,667.00
2023-04-27T06:23:03.723Z,658.00
2023-04-27T06:24:03.770Z,646.00
2023-04-27T06:25:03.859Z,643.00
2023-04-27T06:26:03.958Z,639.00
2023-04-27T06:27:04.037Z,639.00
2023-04-27T06:28:04.110Z,598.00
2023-04-27T06:29:04.214Z,604.00
2023-04-27T06:30:04.281Z,612.00
2023-04-27T06:31:04.386Z,556.00
2023-04-27T06:32:04.549Z,508.00
2023-04-27T06:33:04.660Z,481.00
2023-04-27T06:34:04.681Z,495.00
2023-04-27T06:35:04.821Z,494.00
2023-04-27T06:36:04.873Z,500.00
2023-04-27T06:37:04.943Z,500.00
2023-04-27T06:38:07.587Z,500.00
2023-04-27T06:39:05.054Z,503.00
2023-04-27T06:40:05.169Z,500.00
2023-04-27T06:41:05.112Z,499.00
2023-04-27T06:42:05.131Z,621.00
2023-04-27T06:43:05.155Z,908.00
2023-04-27T06:44:05.176Z,916.00
2023-04-27T06:45:05.202Z,976.00
2023-04-27T06:46:05.294Z,1134.00
2023-04-27T06:47:05.224Z,935.00
2023-04-27T06:48:05.293Z,1027.00
2023-04-27T06:49:05.260Z,1232.00
2023-04-27T06:50:05.266Z,1467.00
2023-04-27T06:51:05.314Z,1938.00
2023-04-27T06:52:05.282Z,2099.00
2023-04-27T06:53:05.284Z,2117.00
2023-04-27T06:54:05.291Z,2203.00
2023-04-27T06:55:05.301Z,2205.00
2023-04-27T06:56:05.320Z,2366.00
2023-04-27T06:57:05.313Z,2358.00
2023-04-27T06:58:05.317Z,2169.00
2023-04-27T06:59:05.316Z,2313.00
2023-04-27T07:00:05.370Z,2422.00
2023-04-27T07:01:05.404Z,2304.00
2023-04-27T07:02:05.342Z,2089.00
2023-04-27T07:03:05.465Z,2189.00
2023-04-27T07:04:05.499Z,2211.00
2023-04-27T07:05:05.395Z,2261.00
2023-04-27T07:06:05.423Z,2090.00
2023-04-27T07:07:05.381Z,1872.00
2023-04-27T07:08:08.207Z,1860.00
2023-04-27T07:09:13.178Z,1725.00
2023-04-27T07:10:06.391Z,1733.00
2023-04-27T07:11:05.424Z,1730.00
2023-04-27T07:12:05.425Z,1650.00
2023-04-27T07:13:07.356Z,1588.00
2023-04-27T07:14:05.761Z,1737.00
2023-04-27T07:15:05.435Z,1865.00
2023-04-27T07:16:05.479Z,1645.00
2023-04-27T07:17:05.446Z,1682.00
2023-04-27T07:18:05.550Z,1646.00
2023-04-27T07:19:05.453Z,1646.00
2023-04-27T07:20:05.533Z,1640.00
2023-04-27T07:21:05.484Z,1660.00
2023-04-27T07:22:05.475Z,1552.00
2023-04-27T07:23:05.487Z,1637.00
2023-04-27T07:24:05.490Z,1591.00
2023-04-27T07:25:06.201Z,1598.00
2023-04-27T07:26:05.500Z,1670.00
2023-04-27T07:27:05.512Z,1639.00
2023-04-27T07:28:05.506Z,1691.00
2023-04-27T07:29:14.462Z,1705.00
2023-04-27T07:30:06.543Z,1706.00
2023-04-27T07:31:05.525Z,1663.00
2023-04-27T07:32:05.614Z,1707.00
2023-04-27T07:33:05.553Z,1749.00
2023-04-27T07:34:05.518Z,1783.00
2023-04-27T07:35:05.554Z,1683.00
2023-04-27T07:36:05.528Z,1631.00
2023-04-27T07:37:05.521Z,1629.00
2023-04-27T07:38:05.510Z,1633.00
2023-04-27T07:39:05.499Z,1652.00
2023-04-27T07:40:05.497Z,1703.00
2023-04-27T07:41:05.489Z,1708.00
2023-04-27T07:42:05.500Z,1789.00
2023-04-27T07:43:05.513Z,1634.00
2023-04-27T07:44:05.474Z,1564.00
2023-04-27T07:45:05.463Z,1525.00
2023-04-27T07:46:05.486Z,1473.00
2023-04-27T07:47:05.463Z,1460.00
2023-04-27T07:48:05.509Z,1446.00
2023-04-27T07:49:05.466Z,1412.00
2023-04-27T07:50:05.441Z,1410.00
2023-04-27T07:51:05.504Z,1400.00
2023-04-27T07:52:05.491Z,1379.00
2023-04-27T07:53:05.438Z,1378.00
2023-04-27T07:54:05.441Z,1246.00
2023-04-27T07:55:05.435Z,1253.00
2023-04-27T07:56:05.413Z,1240.00
2023-04-27T07:57:05.419Z,1225.00
2023-04-27T07:58:05.410Z,1147.00
2023-04-27T07:59:05.398Z,1145.00
2023-04-27T08:00:05.407Z,1096.00
2023-04-27T08:01:05.446Z,1067.00
2023-04-27T08:02:18.501Z,1000.00
2023-04-27T08:03:06.595Z,991.00
2023-04-27T08:04:05.806Z,933.00
2023-04-27T08:05:05.580Z,951.00
2023-04-27T08:06:05.789Z,910.00
2023-04-27T08:07:06.029Z,869.00
2023-04-27T08:08:05.659Z,810.00
2023-04-27T08:09:05.448Z,791.00
2023-04-27T08:10:05.441Z,790.00
2023-04-27T08:11:05.353Z,712.00
2023-04-27T08:12:05.414Z,649.00
2023-04-27T08:13:05.334Z,647.00
2023-04-27T08:14:05.402Z,633.00
2023-04-27T08:15:05.568Z,608.00
2023-04-27T08:16:05.392Z,583.00
2023-04-27T08:17:05.396Z,564.00
2023-04-27T08:18:05.369Z,532.00
2023-04-27T08:19:05.311Z,508.00
2023-04-27T08:20:05.305Z,476.00
2023-04-27T08:21:05.312Z,444.00
2023-04-27T08:22:05.444Z,439.00
2023-04-27T08:23:05.289Z,440.00
2023-04-27T08:24:05.287Z,434.00
2023-04-27T08:25:05.294Z,460.00
2023-04-27T08:26:05.304Z,480.00
2023-04-27T08:27:05.324Z,500.00
2023-04-27T08:28:05.319Z,503.00
2023-04-27T08:29:15.284Z,501.00
2023-04-27T08:30:06.330Z,488.00
2023-04-27T08:31:05.385Z,499.00
2023-04-27T08:32:05.332Z,509.00
2023-04-27T08:33:05.411Z,553.00
2023-04-27T08:34:05.327Z,592.00
2023-04-27T08:35:05.331Z,620.00
2023-04-27T08:36:05.342Z,602.00
2023-04-27T08:37:05.330Z,649.00
2023-04-27T08:38:05.348Z,656.00
2023-04-27T08:39:05.355Z,721.00
2023-04-27T08:40:05.369Z,640.00
2023-04-27T08:41:18.314Z,827.00
2023-04-27T08:42:06.358Z,831.00
2023-04-27T08:43:05.355Z,846.00
2023-04-27T08:44:05.362Z,879.00
2023-04-27T08:45:05.382Z,953.00
2023-04-27T08:46:05.420Z,876.00
2023-04-27T08:47:05.361Z,833.00
2023-04-27T08:48:05.404Z,875.00
2023-04-27T08:49:05.360Z,880.00
2023-04-27T08:50:05.403Z,844.00
2023-04-27T08:51:05.377Z,805.00
2023-04-27T08:52:05.376Z,660.00
2023-04-27T08:53:05.368Z,592.00
2023-04-27T08:54:05.376Z,553.00
2023-04-27T08:55:05.394Z,522.00
2023-04-27T08:56:05.396Z,519.00
2023-04-27T08:57:05.383Z,508.00
2023-04-27T08:58:05.404Z,482.00
2023-04-27T08:59:05.381Z,447.00
2023-04-27T09:00:05.400Z,476.00
2023-04-27T09:01:05.387Z,528.00
2023-04-27T09:02:05.449Z,530.00
2023-04-27T09:03:05.527Z,559.00
2023-04-27T09:04:05.641Z,606.00
2023-04-27T09:05:05.597Z,605.00
2023-04-27T09:06:06.230Z,632.00
2023-04-27T09:07:05.384Z,643.00
2023-04-27T09:08:05.381Z,657.00
2023-04-27T09:09:05.364Z,647.00
2023-04-27T09:10:05.375Z,698.00
2023-04-27T09:11:05.384Z,807.00
2023-04-27T09:12:05.356Z,852.00
2023-04-27T09:13:05.382Z,868.00
2023-04-27T09:14:05.444Z,900.00
2023-04-27T09:15:05.513Z,911.00
2023-04-27T09:16:05.592Z,941.00
2023-04-27T09:17:05.632Z,1048.00
2023-04-27T09:18:05.725Z,1207.00
2023-04-27T09:19:05.752Z,1159.00
2023-04-27T09:20:05.846Z,1235.00
2023-04-27T09:21:05.849Z,1458.00
2023-04-27T09:22:05.888Z,1330.00
2023-04-27T09:23:05.996Z,1459.00
2023-04-27T09:24:05.982Z,1386.00
2023-04-27T09:25:06.033Z,1320.00
2023-04-27T09:26:06.125Z,1177.00
2023-04-27T09:27:06.127Z,1087.00
2023-04-27T09:28:06.198Z,1208.00
2023-04-27T09:29:06.244Z,1329.00
2023-04-27T09:30:06.320Z,1428.00
2023-04-27T09:31:06.374Z,1589.00
2023-04-27T09:32:06.463Z,1779.00
2023-04-27T09:33:06.538Z,1869.00
2023-04-27T09:34:06.479Z,1686.00
2023-04-27T09:35:06.460Z,1670.00
2023-04-27T09:36:06.461Z,1785.00
2023-04-27T09:37:06.447Z,1738.00
2023-04-27T09:38:06.431Z,2028.00
2023-04-27T09:39:06.430Z,2024.00
2023-04-27T09:40:06.466Z,1838.00
2023-04-27T09:41:06.426Z,1890.00
2023-04-27T09:42:06.473Z,1687.00
2023-04-27T09:43:06.408Z,1572.00
2023-04-27T09:44:06.408Z,1536.00
2023-04-27T09:45:06.395Z,1480.00
2023-04-27T09:46:06.493Z,1483.00
2023-04-27T09:47:06.395Z,1435.00
2023-04-27T09:48:06.433Z,1428.00
2023-04-27T09:49:06.386Z,1447.00
2023-04-27T09:50:06.375Z,1340.00
2023-04-27T09:51:06.374Z,1269.00
2023-04-27T09:52:06.420Z,1269.00
2023-04-27T09:53:06.351Z,1127.00
2023-04-27T09:54:06.357Z,1248.00
2023-04-27T09:55:06.348Z,1281.00
2023-04-27T09:56:06.345Z,1315.00
2023-04-27T09:57:06.335Z,1443.00
2023-04-27T09:58:06.375Z,1688.00
2023-04-27T09:59:06.309Z,2057.00
2023-04-27T10:00:06.333Z,2152.00
2023-04-27T10:01:06.362Z,2199.00
2023-04-27T10:02:20.855Z,2255.00
2023-04-27T10:03:07.354Z,2259.00
2023-04-27T10:04:06.413Z,2287.00
2023-04-27T10:05:06.299Z,2360.00
2023-04-27T10:06:06.275Z,2470.00
2023-04-27T10:07:06.260Z,2661.00
2023-04-27T10:08:06.305Z,2748.00
2023-04-27T10:09:06.308Z,2709.00
2023-04-27T10:10:06.231Z,2708.00
2023-04-27T10:11:06.249Z,2760.00
2023-04-27T10:12:06.214Z,2824.00
2023-04-27T10:13:06.214Z,2886.00
2023-04-27T10:14:06.204Z,2878.00
2023-04-27T10:15:06.207Z,2914.00
2023-04-27T10:16:06.202Z,2968.00
2023-04-27T10:17:06.260Z,3028.00
2023-04-27T10:18:06.275Z,3081.00
2023-04-27T10:19:06.156Z,3141.00
2023-04-27T10:20:06.157Z,3190.00
2023-04-27T10:21:06.158Z,3192.00
2023-04-27T10:22:06.119Z,3202.00
2023-04-27T10:23:06.098Z,3224.00
2023-04-27T10:24:06.099Z,3292.00
2023-04-27T10:25:06.088Z,3355.00
2023-04-27T10:26:06.105Z,3353.00
2023-04-27T10:27:06.076Z,3346.00
2023-04-27T10:28:06.067Z,3343.00
2023-04-27T10:29:06.055Z,3346.00
2023-04-27T10:30:06.040Z,3356.00
2023-04-27T10:31:06.082Z,3366.00
2023-04-27T10:32:06.028Z,3350.00
2023-04-27T10:33:06.049Z,3361.00
2023-04-27T10:34:06.023Z,3356.00
2023-04-27T10:35:05.981Z,3293.00
2023-04-27T10:36:05.977Z,3282.00
2023-04-27T10:37:05.970Z,3270.00
2023-04-27T10:38:05.952Z,3230.00
2023-04-27T10:39:05.940Z,3216.00
2023-04-27T10:40:05.964Z,3205.00
2023-04-27T10:41:05.922Z,3243.00
2023-04-27T10:42:05.919Z,3299.00
2023-04-27T10:43:05.922Z,3285.00
2023-04-27T10:44:05.900Z,3207.00
2023-04-27T10:45:05.897Z,3165.00
2023-04-27T10:46:05.929Z,3157.00
2023-04-27T10:47:05.873Z,3164.00
2023-04-27T10:48:05.896Z,3192.00
2023-04-27T10:49:05.881Z,3192.00
2023-04-27T10:50:05.884Z,3256.00
2023-04-27T10:51:05.840Z,3263.00
2023-04-27T10:52:05.845Z,3283.00
2023-04-27T10:53:05.825Z,3294.00
2023-04-27T10:54:05.811Z,3335.00
2023-04-27T10:55:05.805Z,3301.00
2023-04-27T10:56:05.811Z,3303.00
2023-04-27T10:57:05.799Z,3300.00
2023-04-27T10:58:05.783Z,3304.00
2023-04-27T10:59:05.824Z,3307.00
2023-04-27T11:00:05.765Z,3343.00
2023-04-27T11:01:05.779Z,3362.00
2023-04-27T11:02:05.852Z,3266.00
2023-04-27T11:03:05.910Z,3154.00
2023-04-27T11:04:05.796Z,3096.00
2023-04-27T11:05:05.814Z,3078.00
2023-04-27T11:06:05.841Z,3045.00
2023-04-27T11:07:05.802Z,2996.00
2023-04-27T11:08:05.809Z,3030.00
2023-04-27T11:09:05.820Z,3089.00
2023-04-27T11:10:06.717Z,3136.00
2023-04-27T11:11:05.827Z,3136.00
2023-04-27T11:12:05.961Z,3142.00
2023-04-27T11:13:05.780Z,3159.00
2023-04-27T11:14:05.785Z,3171.00
2023-04-27T11:15:05.772Z,3207.00
2023-04-27T11:16:05.790Z,3116.00
2023-04-27T11:17:05.774Z,3018.00
2023-04-27T11:18:05.772Z,3026.00
2023-04-27T11:19:05.724Z,2959.00
2023-04-27T11:20:05.718Z,2970.00
2023-04-27T11:21:05.722Z,2955.00
2023-04-27T11:22:05.690Z,2945.00
2023-04-27T11:23:05.684Z,2984.00
2023-04-27T11:24:05.708Z,2806.00
2023-04-27T11:25:05.655Z,2807.00
2023-04-27T11:26:05.648Z,2825.00
2023-04-27T11:27:05.631Z,2709.00
2023-04-27T11:28:05.625Z,2611.00
2023-04-27T11:29:05.712Z,2406.00
2023-04-27T11:30:05.600Z,2185.00
2023-04-27T11:31:05.608Z,2151.00
2023-04-27T11:32:05.787Z,2102.00
2023-04-27T11:33:05.739Z,1880.00
2023-04-27T11:34:05.700Z,1593.00
2023-04-27T11:35:05.737Z,1475.00
2023-04-27T11:36:05.737Z,1336.00
2023-04-27T11:37:14.692Z,1239.00
2023-04-27T11:38:06.695Z,1059.00
2023-04-27T11:39:05.745Z,953.00
2023-04-27T11:40:05.678Z,967.00
2023-04-27T11:41:05.662Z,834.00
2023-04-27T11:42:05.659Z,829.00
2023-04-27T11:43:05.650Z,694.00
2023-04-27T11:44:05.617Z,645.00
2023-04-27T11:45:05.658Z,624.00
2023-04-27T11:46:05.603Z,590.00
2023-04-27T11:47:05.624Z,543.00
2023-04-27T11:48:05.636Z,526.00
2023-04-27T11:49:05.597Z,500.00
2023-04-27T11:50:05.612Z,500.00
2023-04-27T11:51:05.598Z,520.00
2023-04-27T11:52:05.565Z,612.00
2023-04-27T11:53:05.568Z,642.00
2023-04-27T11:54:05.543Z,1026.00
2023-04-27T11:55:05.540Z,1424.00
2023-04-27T11:56:05.706Z,1445.00
2023-04-27T11:57:05.539Z,1502.00
2023-04-27T11:58:05.530Z,1628.00
2023-04-27T11:59:05.573Z,1795.00
2023-04-27T12:00:05.620Z,1980.00
2023-04-27T12:01:05.714Z,2064.00
2023-04-27T12:02:05.758Z,2068.00
2023-04-27T12:03:05.809Z,2107.00
2023-04-27T12:04:05.768Z,2189.00
2023-04-27T12:05:05.740Z,2339.00
2023-04-27T12:07:05.622Z,2768.00
2023-04-27T12:08:05.618Z,2888.00
2023-04-27T12:09:05.626Z,2903.00
2023-04-27T12:10:05.588Z,3049.00
2023-04-27T12:11:05.588Z,3139.00
2023-04-27T12:12:05.564Z,3153.00
2023-04-27T12:13:05.563Z,3164.00
2023-04-27T12:14:05.557Z,3147.00
2023-04-27T12:15:05.528Z,3140.00
2023-04-27T12:16:05.532Z,3184.00
2023-04-27T12:17:05.587Z,3183.00
2023-04-27T12:18:05.519Z,3209.00
2023-04-27T12:19:05.497Z,3258.00