createdAt,value
2022-08-05T00:00:06.849Z,69.17
2022-08-05T00:01:20.549Z,69.07
2022-08-05T00:02:07.577Z,69.17
2022-08-05T00:03:07.456Z,68.77
2022-08-05T00:04:08.364Z,68.77
2022-08-05T00:05:06.780Z,69.17
2022-08-05T00:06:27.876Z,69.26
2022-08-05T00:07:27.003Z,69.17
2022-08-05T00:08:32.654Z,68.87
2022-08-05T00:09:13.109Z,69.17
2022-08-05T00:10:06.712Z,69.07
2022-08-05T00:11:07.534Z,68.87
2022-08-05T00:12:06.726Z,69.17
2022-08-05T00:13:06.680Z,69.07
2022-08-05T00:14:12.582Z,68.87
2022-08-05T00:15:54.280Z,69.17
2022-08-05T00:16:06.638Z,69.17
2022-08-05T00:17:19.356Z,69.26
2022-08-05T00:18:06.605Z,69.36
2022-08-05T00:19:06.597Z,69.17
2022-08-05T00:20:06.581Z,69.36
2022-08-05T00:21:06.926Z,69.26
2022-08-05T00:22:06.577Z,69.07
2022-08-05T00:23:12.829Z,69.17
2022-08-05T00:24:11.002Z,69.17
2022-08-05T00:25:08.409Z,69.17
2022-08-05T00:26:06.523Z,69.07
2022-08-05T00:27:10.539Z,69.75
2022-08-05T00:28:07.448Z,68.97
2022-08-05T00:29:06.509Z,68.87
2022-08-05T00:30:11.263Z,69.07
2022-08-05T00:31:07.574Z,69.07
2022-08-05T00:32:13.476Z,69.13
2022-08-05T00:33:06.409Z,68.97
2022-08-05T00:34:55.423Z,68.74
2022-08-05T00:35:07.608Z,69.26
2022-08-05T00:36:16.370Z,69.13
2022-08-05T00:37:20.097Z,69.26
2022-08-05T00:38:06.367Z,69.17
2022-08-05T00:39:06.974Z,69.13
2022-08-05T00:40:09.400Z,69.17
2022-08-05T00:41:06.307Z,69.23
2022-08-05T00:42:06.313Z,69.36
2022-08-05T00:43:07.454Z,69.23
2022-08-05T00:44:06.960Z,69.03
2022-08-05T00:45:08.409Z,69.32
2022-08-05T00:46:06.248Z,69.07
2022-08-05T00:47:06.245Z,69.32
2022-08-05T00:48:06.526Z,69.03
2022-08-05T00:49:06.202Z,69.13
2022-08-05T00:50:06.234Z,68.84
2022-08-05T00:51:08.858Z,68.93
2022-08-05T00:52:06.177Z,68.74
2022-08-05T00:53:09.801Z,69.23
2022-08-05T00:54:06.176Z,69.81
2022-08-05T00:55:06.123Z,69.71
2022-08-05T00:56:07.981Z,69.42
2022-08-05T00:57:06.104Z,69.42
2022-08-05T00:58:06.123Z,69.42
2022-08-05T00:59:06.936Z,69.23
2022-08-05T01:00:06.051Z,69.62
2022-08-05T01:01:09.011Z,69.62
2022-08-05T01:02:06.038Z,69.42
2022-08-05T01:03:07.907Z,69.42
2022-08-05T01:04:11.827Z,69.52
2022-08-05T01:05:10.171Z,69.32
2022-08-05T01:06:05.992Z,70.20
2022-08-05T01:07:05.972Z,69.78
2022-08-05T01:08:40.259Z,69.62
2022-08-05T01:09:05.933Z,69.97
2022-08-05T01:10:05.937Z,70.26
2022-08-05T01:11:05.921Z,70.07
2022-08-05T01:12:18.127Z,69.97
2022-08-05T01:13:13.261Z,69.87
2022-08-05T01:14:08.808Z,70.30
2022-08-05T01:15:05.867Z,70.26
2022-08-05T01:16:05.856Z,69.58
2022-08-05T01:17:05.836Z,70.36
2022-08-05T01:18:05.827Z,70.26
2022-08-05T01:19:05.909Z,70.17
2022-08-05T01:20:06.488Z,70.36
2022-08-05T01:21:05.781Z,70.46
2022-08-05T01:22:05.768Z,70.36
2022-08-05T01:23:15.223Z,70.46
2022-08-05T01:24:13.304Z,70.07
2022-08-05T01:25:06.491Z,70.36
2022-08-05T01:26:05.707Z,70.17
2022-08-05T01:27:19.222Z,70.26
2022-08-05T01:28:05.697Z,70.46
2022-08-05T01:29:05.696Z,70.65
2022-08-05T01:30:17.854Z,70.56
2022-08-05T01:31:05.643Z,70.26
2022-08-05T01:32:05.629Z,70.36
2022-08-05T01:33:06.085Z,70.26
2022-08-05T01:34:05.619Z,70.36
2022-08-05T01:35:10.647Z,70.56
2022-08-05T01:36:05.578Z,70.36
2022-08-05T01:37:05.561Z,70.56
2022-08-05T01:38:05.579Z,70.46
2022-08-05T01:39:05.616Z,70.36
2022-08-05T01:40:06.555Z,70.46
2022-08-05T01:41:05.516Z,70.36
2022-08-05T01:42:05.493Z,70.65
2022-08-05T01:43:05.502Z,70.13
2022-08-05T01:44:05.494Z,70.52
2022-08-05T01:45:08.190Z,70.72
2022-08-05T01:46:07.338Z,70.52
2022-08-05T01:47:05.425Z,70.32
2022-08-05T01:48:05.434Z,70.72
2022-08-05T01:49:22.939Z,70.72
2022-08-05T01:50:05.947Z,70.72
2022-08-05T01:51:12.170Z,70.52
2022-08-05T01:52:17.654Z,70.23
2022-08-05T01:53:05.345Z,70.42
2022-08-05T01:54:05.345Z,70.52
2022-08-05T01:55:05.577Z,70.52
2022-08-05T01:56:05.293Z,70.23
2022-08-05T01:58:12.358Z,70.23
2022-08-05T01:58:13.076Z,70.32
2022-08-05T01:59:05.286Z,70.23
2022-08-05T02:00:05.249Z,70.52
2022-08-05T02:01:05.224Z,70.72
2022-08-05T02:02:05.349Z,70.42
2022-08-05T02:03:05.230Z,70.72
2022-08-05T02:04:05.216Z,70.91
2022-08-05T02:05:05.226Z,70.91
2022-08-05T02:06:33.799Z,70.72
2022-08-05T02:07:06.151Z,70.91
2022-08-05T02:08:05.167Z,71.01
2022-08-05T02:09:05.151Z,70.91
2022-08-05T02:10:07.989Z,70.62
2022-08-05T02:11:05.100Z,70.72
2022-08-05T02:12:05.084Z,70.81
2022-08-05T02:13:05.085Z,70.72
2022-08-05T02:14:05.091Z,70.42
2022-08-05T02:15:06.032Z,70.62
2022-08-05T02:16:05.030Z,70.62
2022-08-05T02:17:05.011Z,70.72
2022-08-05T02:18:31.728Z,70.72
2022-08-05T02:19:07.002Z,70.23
2022-08-05T02:20:04.975Z,70.23
2022-08-05T02:21:05.771Z,70.52
2022-08-05T02:22:04.948Z,70.23
2022-08-05T02:23:04.952Z,70.32
2022-08-05T02:24:04.932Z,70.13
2022-08-05T02:25:04.915Z,70.04
2022-08-05T02:26:04.888Z,70.52
2022-08-05T02:27:09.112Z,70.62
2022-08-05T02:28:08.745Z,70.13
2022-08-05T02:29:04.881Z,70.52
2022-08-05T02:30:04.838Z,70.72
2022-08-05T02:31:04.821Z,70.91
2022-08-05T02:32:05.028Z,70.81
2022-08-05T02:33:04.801Z,71.01
2022-08-05T02:34:04.827Z,70.81
2022-08-05T02:35:13.695Z,71.30
2022-08-05T02:36:04.789Z,71.20
2022-08-05T02:37:04.738Z,71.20
2022-08-05T02:38:04.740Z,71.40
2022-08-05T02:39:04.805Z,71.40
2022-08-05T02:40:04.703Z,71.40
2022-08-05T02:41:06.475Z,71.59
2022-08-05T02:42:04.679Z,71.40
2022-08-05T02:43:04.663Z,71.59
2022-08-05T02:44:06.935Z,71.98
2022-08-05T02:45:04.639Z,71.78
2022-08-05T02:46:04.615Z,71.59
2022-08-05T02:47:04.615Z,71.59
2022-08-05T02:48:09.972Z,71.69
2022-08-05T02:49:04.590Z,71.98
2022-08-05T02:50:05.544Z,71.88
2022-08-05T02:51:04.628Z,71.88
2022-08-05T02:52:04.907Z,71.88
2022-08-05T02:53:04.541Z,71.59
2022-08-05T02:54:04.549Z,71.40
2022-08-05T02:55:05.204Z,71.46
2022-08-05T02:56:04.473Z,71.59
2022-08-05T02:57:05.146Z,71.40
2022-08-05T02:58:19.949Z,71.30
2022-08-05T02:59:04.459Z,71.40
2022-08-05T03:00:04.475Z,71.78
2022-08-05T03:01:04.462Z,71.78
2022-08-05T03:02:04.397Z,71.88
2022-08-05T03:03:10.326Z,71.69
2022-08-05T03:04:11.819Z,71.30
2022-08-05T03:05:04.394Z,71.94
2022-08-05T03:06:53.761Z,71.59
2022-08-05T03:07:04.327Z,71.78
2022-08-05T03:08:08.539Z,71.78
2022-08-05T03:09:04.316Z,71.78
2022-08-05T03:10:05.069Z,71.78
2022-08-05T03:11:55.323Z,71.30
2022-08-05T03:12:04.268Z,71.40
2022-08-05T03:13:27.601Z,71.59
2022-08-05T03:14:04.287Z,71.88
2022-08-05T03:15:06.831Z,71.88
2022-08-05T03:16:04.272Z,71.98
2022-08-05T03:17:08.961Z,71.59
2022-08-05T03:18:04.303Z,71.40
2022-08-05T03:19:12.694Z,71.30
2022-08-05T03:20:04.154Z,71.30
2022-08-05T03:21:04.167Z,71.30
2022-08-05T03:22:04.898Z,71.40
2022-08-05T03:23:04.165Z,71.40
2022-08-05T03:24:04.119Z,71.40
2022-08-05T03:25:18.818Z,71.30
2022-08-05T03:26:30.862Z,71.30
2022-08-05T03:27:04.053Z,71.11
2022-08-05T03:28:04.063Z,71.40
2022-08-05T03:29:04.057Z,71.40
2022-08-05T03:30:08.566Z,71.30
2022-08-05T03:31:04.027Z,71.40
2022-08-05T03:32:03.988Z,71.40
2022-08-05T03:33:03.991Z,71.50
2022-08-05T03:34:03.999Z,71.43
2022-08-05T03:35:04.634Z,71.40
2022-08-05T03:36:03.953Z,71.88
2022-08-05T03:37:03.920Z,71.50
2022-08-05T03:38:03.924Z,71.40
2022-08-05T03:39:03.998Z,71.53
2022-08-05T03:40:05.032Z,71.50
2022-08-05T03:41:08.206Z,71.50
2022-08-05T03:42:03.854Z,71.78
2022-08-05T03:43:58.474Z,71.78
2022-08-05T03:44:11.225Z,71.92
2022-08-05T03:45:21.161Z,71.62
2022-08-05T03:46:03.823Z,71.92
2022-08-05T03:47:03.782Z,71.59
2022-08-05T03:48:03.788Z,71.62
2022-08-05T03:49:03.764Z,71.62
2022-08-05T03:50:03.749Z,71.72
2022-08-05T03:52:34.905Z,72.02
2022-08-05T03:52:49.297Z,71.62
2022-08-05T03:55:50.064Z,71.82
2022-08-05T03:55:50.219Z,71.82
2022-08-05T03:56:10.874Z,71.53
2022-08-05T03:56:17.301Z,71.62
2022-08-05T03:57:16.269Z,71.33
2022-08-05T03:58:03.648Z,71.33
2022-08-05T03:59:03.664Z,71.23
2022-08-05T04:00:03.648Z,71.43
2022-08-05T04:01:04.025Z,71.82
2022-08-05T04:02:03.687Z,71.43
2022-08-05T04:03:03.581Z,71.72
2022-08-05T04:04:09.025Z,71.82
2022-08-05T04:05:03.606Z,72.02
2022-08-05T04:06:03.543Z,71.82
2022-08-05T04:07:03.877Z,72.05
2022-08-05T04:08:03.514Z,71.62
2022-08-05T04:09:03.507Z,72.05
2022-08-05T04:10:03.477Z,71.66
2022-08-05T04:11:03.478Z,71.76
2022-08-05T04:12:03.462Z,71.76
2022-08-05T04:13:04.401Z,71.86
2022-08-05T04:14:03.548Z,72.05
2022-08-05T04:15:03.407Z,71.76
2022-08-05T04:16:04.921Z,71.66
2022-08-05T04:17:03.419Z,72.05
2022-08-05T04:18:03.378Z,72.05
2022-08-05T04:19:03.384Z,71.86
2022-08-05T04:20:03.371Z,71.76
2022-08-05T04:21:03.863Z,71.86
2022-08-05T04:22:09.220Z,71.37
2022-08-05T04:23:03.307Z,71.95
2022-08-05T04:24:06.633Z,71.56
2022-08-05T04:25:03.304Z,71.47
2022-08-05T04:26:03.276Z,71.56
2022-08-05T04:27:03.244Z,71.50
2022-08-05T04:28:11.166Z,71.50
2022-08-05T04:29:07.113Z,71.50
2022-08-05T04:30:03.499Z,71.60
2022-08-05T04:31:03.198Z,71.60
2022-08-05T04:32:03.189Z,71.41
2022-08-05T04:33:03.169Z,71.15
2022-08-05T04:34:31.493Z,70.95
2022-08-05T04:35:03.143Z,70.76
2022-08-05T04:36:15.829Z,70.76
2022-08-05T04:37:03.427Z,70.37
2022-08-05T04:38:06.797Z,70.56
2022-08-05T04:39:03.154Z,70.40
2022-08-05T04:40:03.132Z,70.79
2022-08-05T04:41:03.616Z,70.21
2022-08-05T04:42:03.681Z,70.40
2022-08-05T04:43:03.044Z,70.31
2022-08-05T04:44:08.938Z,70.50
2022-08-05T04:45:03.030Z,70.34
2022-08-05T04:46:03.009Z,70.01
2022-08-05T04:47:20.115Z,69.92
2022-08-05T04:48:02.979Z,70.34
2022-08-05T04:49:02.974Z,70.24
2022-08-05T04:50:11.313Z,69.36
2022-08-05T04:51:11.332Z,69.75
2022-08-05T04:52:02.979Z,69.10
2022-08-05T04:53:02.917Z,69.40
2022-08-05T04:54:02.906Z,69.40
2022-08-05T04:55:14.209Z,69.20
2022-08-05T04:56:33.608Z,69.34
2022-08-05T04:57:02.914Z,69.04
2022-08-05T04:58:02.852Z,69.14
2022-08-05T04:59:22.009Z,68.16
2022-08-05T05:00:02.846Z,68.29
2022-08-05T05:01:02.892Z,67.80
2022-08-05T05:02:07.946Z,67.54
2022-08-05T05:03:03.934Z,67.61
2022-08-05T05:04:02.788Z,67.64
2022-08-05T05:05:03.359Z,67.44
2022-08-05T05:06:40.698Z,67.15
2022-08-05T05:07:02.779Z,66.86
2022-08-05T05:08:02.758Z,66.86
2022-08-05T05:09:02.722Z,66.99
2022-08-05T05:10:03.030Z,66.60
2022-08-05T05:11:02.717Z,66.30
2022-08-05T05:12:03.038Z,66.40
2022-08-05T05:13:04.351Z,66.44
2022-08-05T05:14:02.677Z,66.44
2022-08-05T05:15:03.642Z,65.85
2022-08-05T05:16:06.095Z,65.95
2022-08-05T05:17:03.271Z,66.14
2022-08-05T05:18:02.655Z,65.75
2022-08-05T05:19:18.823Z,65.39
2022-08-05T05:20:02.619Z,65.20
2022-08-05T05:21:03.249Z,65.00
2022-08-05T05:22:03.652Z,64.61
2022-08-05T05:23:08.064Z,64.90
2022-08-05T05:24:08.826Z,64.90
2022-08-05T05:25:16.518Z,64.80
2022-08-05T05:26:02.562Z,64.94
2022-08-05T05:27:02.522Z,64.73
2022-08-05T05:28:02.522Z,64.34
2022-08-05T05:29:02.699Z,64.25
2022-08-05T05:30:04.464Z,63.85
2022-08-05T05:31:03.146Z,64.54
2022-08-05T05:32:02.517Z,63.69
2022-08-05T05:33:03.909Z,64.08
2022-08-05T05:34:02.910Z,63.59
2022-08-05T05:35:03.120Z,63.79
2022-08-05T05:36:02.448Z,63.69
2022-08-05T05:37:03.145Z,63.43
2022-08-05T05:38:02.550Z,63.23
2022-08-05T05:39:03.722Z,63.13
2022-08-05T05:40:02.405Z,62.54
2022-08-05T05:41:02.383Z,62.54
2022-08-05T05:42:02.394Z,62.67
2022-08-05T05:43:02.359Z,62.87
2022-08-05T05:44:02.346Z,62.38
2022-08-05T05:45:03.084Z,62.28
2022-08-05T05:46:02.341Z,62.21
2022-08-05T05:47:04.452Z,61.99
2022-08-05T05:48:06.164Z,62.31
2022-08-05T05:49:06.411Z,61.92
2022-08-05T05:50:02.356Z,61.82
2022-08-05T05:51:13.018Z,61.55
2022-08-05T05:52:05.798Z,61.36
2022-08-05T05:53:02.334Z,61.07
2022-08-05T05:54:02.286Z,60.31
2022-08-05T05:55:02.279Z,59.92
2022-08-05T05:56:03.259Z,59.42
2022-08-05T05:57:02.212Z,59.62
2022-08-05T05:58:02.213Z,59.52
2022-08-05T05:59:03.079Z,59.52
2022-08-05T06:00:02.201Z,59.42
2022-08-05T06:01:12.956Z,59.42
2022-08-05T06:02:02.183Z,59.45
2022-08-05T06:03:02.158Z,59.65
2022-08-05T06:04:03.665Z,59.26
2022-08-05T06:05:03.480Z,59.84
2022-08-05T06:06:02.158Z,59.19
2022-08-05T06:07:02.171Z,59.28
2022-08-05T06:08:03.947Z,58.70
2022-08-05T06:09:02.107Z,58.62
2022-08-05T06:10:05.798Z,58.62
2022-08-05T06:11:02.114Z,58.43
2022-08-05T06:12:02.679Z,58.14
2022-08-05T06:13:02.079Z,57.84
2022-08-05T06:14:02.128Z,58.06
2022-08-05T06:15:02.065Z,58.06
2022-08-05T06:16:28.553Z,58.46
2022-08-05T06:17:22.526Z,58.09
2022-08-05T06:18:02.038Z,57.70
2022-08-05T06:19:05.743Z,57.50
2022-08-05T06:20:02.015Z,57.53
2022-08-05T06:21:02.657Z,57.14
2022-08-05T06:22:02.051Z,56.74
2022-08-05T06:23:02.086Z,56.94
2022-08-05T06:24:01.979Z,56.37
2022-08-05T06:25:59.449Z,56.48
2022-08-05T06:26:13.650Z,56.57
2022-08-05T06:27:01.978Z,55.88
2022-08-05T06:28:10.840Z,55.98
2022-08-05T06:29:03.490Z,56.01
2022-08-05T06:30:05.906Z,55.71
2022-08-05T06:31:01.924Z,56.01
2022-08-05T06:32:01.933Z,55.54
2022-08-05T06:33:01.938Z,55.64
2022-08-05T06:34:07.650Z,56.04
2022-08-05T06:35:06.014Z,55.64
2022-08-05T06:36:03.159Z,55.57
2022-08-05T06:37:01.877Z,55.27
2022-08-05T06:38:08.266Z,54.78
2022-08-05T06:39:01.950Z,54.41
2022-08-05T06:40:02.457Z,54.11
2022-08-05T06:41:01.843Z,54.11
2022-08-05T06:42:01.834Z,53.33
2022-08-05T06:43:01.826Z,53.42
2022-08-05T06:44:01.819Z,53.92
2022-08-05T06:45:06.492Z,54.04
2022-08-05T06:46:06.770Z,54.04
2022-08-05T06:47:02.351Z,53.45
2022-08-05T06:48:44.195Z,53.85
2022-08-05T06:49:02.296Z,53.15
2022-08-05T06:50:05.396Z,53.25
2022-08-05T06:51:01.766Z,53.85
2022-08-05T06:52:01.767Z,53.18
2022-08-05T06:53:03.947Z,53.18
2022-08-05T06:54:02.353Z,53.18
2022-08-05T06:55:02.489Z,52.69
2022-08-05T06:56:01.781Z,52.69
2022-08-05T06:57:56.835Z,52.09
2022-08-05T06:58:11.700Z,52.39
2022-08-05T06:59:01.711Z,52.19
2022-08-05T07:00:01.715Z,52.19
2022-08-05T07:01:01.746Z,52.39
2022-08-05T07:02:01.722Z,52.22
2022-08-05T07:03:01.718Z,52.41
2022-08-05T07:04:02.279Z,52.22
2022-08-05T07:05:01.667Z,51.82
2022-08-05T07:06:01.654Z,51.70
2022-08-05T07:07:01.665Z,51.30
2022-08-05T07:08:01.659Z,51.70
2022-08-05T07:09:04.331Z,52.09
2022-08-05T07:10:03.369Z,52.19
2022-08-05T07:11:02.001Z,52.22
2022-08-05T07:12:01.615Z,52.29
2022-08-05T07:13:01.605Z,52.22
2022-08-05T07:14:01.626Z,52.22
2022-08-05T07:15:01.599Z,52.41
2022-08-05T07:16:04.773Z,52.39
2022-08-05T07:17:58.188Z,52.01
2022-08-05T07:18:09.567Z,51.32
2022-08-05T07:19:01.591Z,51.72
2022-08-05T07:20:33.036Z,51.92
2022-08-05T07:21:04.858Z,51.54
2022-08-05T07:22:02.422Z,51.75
2022-08-05T07:23:01.546Z,51.54
2022-08-05T07:24:01.539Z,51.45
2022-08-05T07:25:24.011Z,50.48
2022-08-05T07:26:01.508Z,50.98
2022-08-05T07:27:02.953Z,50.78
2022-08-05T07:28:07.236Z,50.78
2022-08-05T07:29:01.501Z,50.88
2022-08-05T07:30:24.232Z,50.71
2022-08-05T07:31:01.489Z,50.31
2022-08-05T07:32:01.479Z,50.71
2022-08-05T07:33:01.474Z,50.81
2022-08-05T07:34:01.486Z,50.01
2022-08-05T07:35:01.452Z,50.11
2022-08-05T07:36:20.869Z,49.22
2022-08-05T07:37:01.461Z,49.15
2022-08-05T07:38:01.456Z,49.24
2022-08-05T07:39:01.489Z,49.54
2022-08-05T07:40:04.349Z,48.94
2022-08-05T07:41:16.514Z,49.15
2022-08-05T07:42:09.015Z,49.44
2022-08-05T07:43:02.319Z,49.07
2022-08-05T07:44:01.397Z,49.17
2022-08-05T07:45:01.408Z,48.18
2022-08-05T07:46:01.414Z,47.78
2022-08-05T07:47:01.398Z,47.88
2022-08-05T07:48:01.378Z,47.28
2022-08-05T07:49:06.030Z,47.49
2022-08-05T07:50:01.357Z,47.58
2022-08-05T07:51:01.352Z,47.38
2022-08-05T07:52:01.353Z,48.00
2022-08-05T07:53:01.338Z,47.98
2022-08-05T07:54:01.797Z,48.00
2022-08-05T07:55:01.346Z,47.90
2022-08-05T07:56:06.596Z,47.41
2022-08-05T07:57:17.576Z,47.41
2022-08-05T07:58:03.022Z,47.31
2022-08-05T07:59:01.299Z,47.21
2022-08-05T08:00:01.302Z,47.01
2022-08-05T08:01:01.348Z,46.00
2022-08-05T08:02:01.289Z,46.00
2022-08-05T08:03:13.627Z,46.30
2022-08-05T08:04:01.284Z,46.69
2022-08-05T08:05:01.259Z,47.38
2022-08-05T08:06:01.250Z,46.47
2022-08-05T08:07:01.251Z,46.07
2022-08-05T08:08:01.268Z,46.37
2022-08-05T08:09:01.241Z,46.57
2022-08-05T08:10:01.267Z,46.37
2022-08-05T08:11:01.237Z,46.67
2022-08-05T08:12:09.021Z,46.67
2022-08-05T08:13:01.623Z,46.57
2022-08-05T08:14:01.364Z,47.36
2022-08-05T08:15:02.632Z,47.06
2022-08-05T08:16:50.002Z,47.36
2022-08-05T08:17:01.200Z,46.77
2022-08-05T08:18:02.023Z,46.27
2022-08-05T08:19:01.194Z,46.97
2022-08-05T08:20:42.614Z,46.97
2022-08-05T08:21:03.526Z,47.26
2022-08-05T08:22:01.153Z,46.97
2022-08-05T08:23:03.247Z,46.49
2022-08-05T08:24:04.930Z,46.39
2022-08-05T08:25:03.190Z,46.49
2022-08-05T08:26:02.623Z,46.39
2022-08-05T08:27:01.778Z,46.30
2022-08-05T08:28:01.109Z,45.90
2022-08-05T08:29:22.013Z,46.19
2022-08-05T08:30:05.502Z,46.19
2022-08-05T08:31:01.085Z,46.19
2022-08-05T08:32:01.085Z,45.40
2022-08-05T08:33:02.486Z,45.52
2022-08-05T08:34:01.744Z,46.22
2022-08-05T08:35:01.077Z,45.42
2022-08-05T08:36:29.350Z,46.31
2022-08-05T08:37:03.135Z,46.34
2022-08-05T08:38:01.049Z,45.64
2022-08-05T08:39:01.671Z,45.64
2022-08-05T08:40:01.103Z,45.45
2022-08-05T08:41:01.029Z,45.34
2022-08-05T08:42:02.231Z,45.25
2022-08-05T08:45:16.465Z,44.65
2022-08-05T08:45:19.496Z,45.45
2022-08-05T08:45:23.211Z,44.95
2022-08-05T08:46:01.021Z,44.85
2022-08-05T08:47:01.019Z,44.75
2022-08-05T08:48:12.739Z,45.45
2022-08-05T08:50:14.138Z,45.54
2022-08-05T08:50:22.534Z,45.05
2022-08-05T08:51:22.084Z,44.55
2022-08-05T08:52:02.955Z,44.65
2022-08-05T08:53:00.943Z,44.85
2022-08-05T08:54:00.958Z,43.76
2022-08-05T08:55:00.974Z,43.85
2022-08-05T08:56:03.672Z,43.85
2022-08-05T08:57:00.910Z,43.56
2022-08-05T08:58:01.779Z,44.06
2022-08-05T08:59:00.901Z,43.85
2022-08-05T09:00:00.895Z,44.25
2022-08-05T09:01:00.976Z,44.35
2022-08-05T09:02:01.241Z,44.25
2022-08-05T09:03:00.899Z,43.96
2022-08-05T09:04:00.886Z,43.96
2022-08-05T09:05:17.966Z,43.96
2022-08-05T09:06:08.911Z,43.85
2022-08-05T09:07:00.853Z,43.85
2022-08-05T09:08:00.854Z,44.15
2022-08-05T09:09:01.073Z,43.96
2022-08-05T09:10:00.838Z,43.85
2022-08-05T09:11:00.840Z,43.66
2022-08-05T09:12:08.594Z,43.58
2022-08-05T09:13:05.274Z,43.26
2022-08-05T09:14:54.396Z,43.18
2022-08-05T09:15:05.964Z,43.18
2022-08-05T09:16:00.799Z,42.58
2022-08-05T09:17:00.812Z,42.99
2022-08-05T09:18:00.793Z,42.99
2022-08-05T09:19:00.803Z,42.69
2022-08-05T09:20:02.342Z,43.38
2022-08-05T09:21:01.327Z,43.08
2022-08-05T09:22:22.326Z,42.69
2022-08-05T09:23:05.259Z,42.49
2022-08-05T09:24:02.551Z,42.58
2022-08-05T09:25:00.765Z,42.79
2022-08-05T09:26:06.181Z,42.66
2022-08-05T09:27:00.727Z,42.66
2022-08-05T09:28:04.001Z,42.58
2022-08-05T09:29:00.738Z,42.66
2022-08-05T09:30:06.021Z,43.16
2022-08-05T09:31:00.701Z,43.26
2022-08-05T09:32:42.299Z,42.77
2022-08-05T09:33:00.684Z,42.47
2022-08-05T09:34:00.703Z,42.47
2022-08-05T09:35:00.685Z,42.47
2022-08-05T09:36:04.769Z,42.57
2022-08-05T09:37:00.720Z,42.37
2022-08-05T09:38:17.655Z,42.86
2022-08-05T09:39:00.688Z,42.77
2022-08-05T09:40:00.731Z,42.66
2022-08-05T09:41:00.663Z,42.66
2022-08-05T09:42:00.642Z,42.77
2022-08-05T09:43:00.652Z,43.26
2022-08-05T09:44:01.299Z,42.66
2022-08-05T09:45:17.870Z,42.47
2022-08-05T09:46:07.105Z,42.27
2022-08-05T09:47:00.598Z,42.45
2022-08-05T09:48:00.598Z,42.57
2022-08-05T09:49:08.054Z,42.35
2022-08-05T09:50:03.304Z,42.55
2022-08-05T09:51:00.592Z,42.35
2022-08-05T09:52:00.639Z,42.55
2022-08-05T09:53:00.552Z,42.43
2022-08-05T09:54:00.647Z,42.33
2022-08-05T09:55:00.558Z,42.72
2022-08-05T09:56:12.676Z,42.92
2022-08-05T09:57:01.220Z,42.82
2022-08-05T09:58:00.716Z,42.63
2022-08-05T09:59:00.536Z,42.82
2022-08-05T10:00:03.624Z,43.24
2022-08-05T10:01:00.503Z,43.34
2022-08-05T10:02:00.504Z,42.92
2022-08-05T10:03:00.562Z,43.24
2022-08-05T10:04:00.679Z,42.85
2022-08-05T10:05:00.497Z,42.55
2022-08-05T10:06:03.630Z,42.65
2022-08-05T10:07:01.639Z,42.33
2022-08-05T10:08:34.948Z,42.65
2022-08-05T10:09:00.449Z,42.65
2022-08-05T10:10:14.418Z,42.45
2022-08-05T10:11:00.451Z,42.35
2022-08-05T10:12:02.856Z,42.55
2022-08-05T10:13:00.446Z,42.25
2022-08-05T10:14:00.459Z,42.25
2022-08-05T10:15:00.468Z,42.55
2022-08-05T10:16:00.404Z,42.25
2022-08-05T10:17:00.418Z,42.35
2022-08-05T10:18:00.406Z,42.25
2022-08-05T10:19:00.410Z,42.45
2022-08-05T10:20:03.831Z,41.95
2022-08-05T10:21:06.173Z,42.03
2022-08-05T10:22:01.339Z,42.43
2022-08-05T10:23:00.347Z,42.23
2022-08-05T10:24:01.036Z,42.43
2022-08-05T10:25:00.356Z,42.13
2022-08-05T10:26:00.360Z,42.33
2022-08-05T10:27:01.257Z,42.33
2022-08-05T10:28:13.459Z,41.83
2022-08-05T10:29:00.479Z,42.72
2022-08-05T10:30:06.784Z,42.45
2022-08-05T10:32:48.712Z,41.73
2022-08-05T10:32:51.847Z,41.73
2022-08-05T10:33:02.544Z,41.73
2022-08-05T10:34:00.309Z,41.93
2022-08-05T10:35:00.839Z,41.73
2022-08-05T10:36:00.294Z,42.13
2022-08-05T10:37:00.844Z,42.33
2022-08-05T10:38:00.306Z,42.43
2022-08-05T10:39:00.284Z,42.23
2022-08-05T10:40:18.159Z,42.33
2022-08-05T10:41:00.295Z,42.43
2022-08-05T10:42:01.234Z,42.23
2022-08-05T10:43:00.244Z,42.13
2022-08-05T10:44:00.239Z,41.93
2022-08-05T10:45:00.831Z,41.93
2022-08-05T10:46:06.761Z,41.93
2022-08-05T10:47:00.199Z,42.01
2022-08-05T10:48:31.305Z,42.21
2022-08-05T10:49:09.624Z,42.31
2022-08-05T10:50:22.363Z,42.11
2022-08-05T10:51:00.187Z,42.21
2022-08-05T10:52:02.554Z,42.41
2022-08-05T10:53:00.230Z,42.41
2022-08-05T10:54:01.894Z,42.41
2022-08-05T10:55:00.160Z,42.41
2022-08-05T10:56:05.486Z,42.31
2022-08-05T10:57:00.139Z,42.90
2022-08-05T10:58:00.141Z,42.90
2022-08-05T10:59:07.336Z,42.71
2022-08-05T11:00:04.429Z,42.71
2022-08-05T11:01:02.839Z,42.60
2022-08-05T11:02:05.447Z,42.71
2022-08-05T11:03:00.344Z,42.80
2022-08-05T11:04:00.170Z,42.60
2022-08-05T11:05:00.249Z,42.90
2022-08-05T11:06:00.074Z,42.50
2022-08-05T11:07:01.334Z,42.80
2022-08-05T11:08:02.893Z,42.60
2022-08-05T11:09:00.042Z,42.71
2022-08-05T11:10:04.014Z,43.20
2022-08-05T11:11:00.988Z,43.20
2022-08-05T11:12:00.029Z,43.02
2022-08-05T11:13:01.072Z,42.92
2022-08-05T11:14:00.032Z,42.92
2022-08-05T11:15:01.346Z,42.72
2022-08-05T11:16:02.119Z,42.72
2022-08-05T11:17:08.063Z,42.92
2022-08-05T11:18:03.901Z,43.22
2022-08-05T11:18:59.984Z,43.04
2022-08-05T11:20:10.193Z,42.72
2022-08-05T11:20:59.996Z,42.25
2022-08-05T11:21:59.954Z,42.35
2022-08-05T11:23:06.038Z,42.35
2022-08-05T11:24:04.528Z,42.25
2022-08-05T11:25:16.788Z,42.74
2022-08-05T11:26:08.418Z,42.74
2022-08-05T11:26:59.939Z,42.85
2022-08-05T11:28:00.678Z,42.74
2022-08-05T11:29:12.123Z,42.86
2022-08-05T11:30:00.883Z,42.86
2022-08-05T11:30:59.888Z,42.77
2022-08-05T11:32:00.779Z,42.86
2022-08-05T11:32:59.879Z,42.47
2022-08-05T11:33:59.884Z,42.47
2022-08-05T11:34:59.874Z,42.47
2022-08-05T11:36:08.132Z,42.57
2022-08-05T11:36:59.851Z,42.37
2022-08-05T11:38:27.852Z,42.37
2022-08-05T11:39:00.134Z,42.37
2022-08-05T11:40:03.226Z,42.37
2022-08-05T11:41:14.104Z,41.97
2022-08-05T11:42:04.284Z,42.47
2022-08-05T11:42:59.835Z,42.17
2022-08-05T11:44:05.742Z,42.27
2022-08-05T11:44:59.801Z,41.87
2022-08-05T11:46:27.233Z,42.27
2022-08-05T11:47:11.824Z,42.66
2022-08-05T11:47:59.797Z,42.47
2022-08-05T11:48:59.782Z,42.57
2022-08-05T11:50:00.419Z,42.27
2022-08-05T11:50:59.795Z,42.27
2022-08-05T11:51:59.781Z,42.37
2022-08-05T11:52:59.782Z,42.27
2022-08-05T11:53:59.761Z,42.47
2022-08-05T11:55:07.740Z,42.58
2022-08-05T11:55:59.748Z,42.99
2022-08-05T11:57:00.394Z,42.69
2022-08-05T11:58:10.320Z,42.69
2022-08-05T11:58:59.736Z,42.39
2022-08-05T11:59:59.825Z,42.58
2022-08-05T12:00:59.711Z,42.41
2022-08-05T12:01:59.713Z,42.61
2022-08-05T12:02:59.740Z,42.31
2022-08-05T12:03:59.703Z,42.01
2022-08-05T12:05:00.138Z,42.11
2022-08-05T12:05:59.694Z,42.01
2022-08-05T12:06:59.692Z,41.82
2022-08-05T12:08:08.179Z,42.11
2022-08-05T12:08:59.665Z,42.31
2022-08-05T12:10:04.394Z,42.11
2022-08-05T12:10:59.645Z,41.71
2022-08-05T12:11:59.636Z,41.61
2022-08-05T12:13:00.413Z,41.61
2022-08-05T12:14:04.334Z,42.01
2022-08-05T12:14:59.655Z,41.82
2022-08-05T12:15:59.661Z,41.71
2022-08-05T12:16:59.610Z,41.71
2022-08-05T12:18:04.341Z,41.99
2022-08-05T12:18:59.601Z,41.99
2022-08-05T12:20:27.718Z,41.89
2022-08-05T12:20:59.599Z,42.69
2022-08-05T12:21:59.608Z,42.19
2022-08-05T12:22:59.600Z,42.49
2022-08-05T12:24:00.077Z,42.49
2022-08-05T12:24:59.566Z,42.31
2022-08-05T12:25:59.550Z,41.89
2022-08-05T12:26:59.553Z,42.01
2022-08-05T12:27:59.549Z,41.79
2022-08-05T12:28:59.543Z,41.79
2022-08-05T12:29:59.553Z,42.49
2022-08-05T12:31:02.433Z,42.31
2022-08-05T12:32:02.167Z,42.01
2022-08-05T12:33:07.422Z,41.69
2022-08-05T12:33:59.501Z,41.82
2022-08-05T12:34:59.504Z,41.60
2022-08-05T12:35:59.614Z,41.71
2022-08-05T12:36:59.494Z,41.79
2022-08-05T12:37:59.500Z,41.99
2022-08-05T12:38:59.555Z,41.99
2022-08-05T12:40:03.732Z,42.69
2022-08-05T12:41:00.439Z,42.49
2022-08-05T12:41:59.454Z,42.49
2022-08-05T12:42:59.460Z,41.87
2022-08-05T12:43:59.441Z,41.97
2022-08-05T12:44:59.446Z,41.77
2022-08-05T12:45:59.452Z,41.97
2022-08-05T12:46:59.440Z,42.07
2022-08-05T12:48:01.777Z,41.77
2022-08-05T12:48:59.465Z,41.67
2022-08-05T12:50:03.935Z,41.67
2022-08-05T12:50:59.410Z,41.67
2022-08-05T12:52:12.981Z,41.75