createdAt,value
2023-05-12T00:00:49.188Z,3.20
2023-05-12T00:01:50.940Z,3.40
2023-05-12T00:02:52.669Z,3.70
2023-05-12T00:03:54.551Z,3.50
2023-05-12T00:04:56.770Z,3.30
2023-05-12T00:06:00.432Z,3.85
2023-05-12T00:07:02.087Z,3.35
2023-05-12T00:08:03.768Z,3.70
2023-05-12T00:09:06.285Z,2.97
2023-05-12T00:10:08.183Z,3.97
2023-05-12T00:11:09.837Z,3.60
2023-05-12T00:12:11.451Z,3.22
2023-05-12T00:13:13.075Z,3.45
2023-05-12T00:14:14.709Z,3.80
2023-05-12T00:15:16.454Z,3.30
2023-05-12T00:16:18.991Z,3.50
2023-05-12T00:17:20.813Z,3.38
2023-05-12T00:18:22.876Z,4.50
2023-05-12T00:19:24.495Z,3.38
2023-05-12T00:20:26.120Z,3.05
2023-05-12T00:21:27.756Z,3.30
2023-05-12T00:22:29.451Z,3.22
2023-05-12T00:23:31.023Z,3.20
2023-05-12T00:24:32.600Z,3.08
2023-05-12T00:25:34.258Z,3.40
2023-05-12T00:26:35.986Z,3.47
2023-05-12T00:27:37.664Z,2.97
2023-05-12T00:28:39.252Z,3.97
2023-05-12T00:29:40.823Z,3.60
2023-05-12T00:30:42.383Z,3.53
2023-05-12T00:31:44.063Z,3.00
2023-05-12T00:32:45.751Z,3.30
2023-05-12T00:33:47.459Z,3.10
2023-05-12T00:34:50.339Z,3.05
2023-05-12T00:35:51.958Z,3.40
2023-05-12T00:36:53.835Z,3.28
2023-05-12T00:37:55.711Z,3.38
2023-05-12T00:38:57.395Z,3.30
2023-05-12T00:39:59.017Z,2.90
2023-05-12T00:41:01.498Z,2.85
2023-05-12T00:42:05.686Z,3.17
2023-05-12T00:43:07.490Z,3.05
2023-05-12T00:44:09.076Z,3.08
2023-05-12T00:45:11.053Z,3.63
2023-05-12T00:46:12.728Z,3.23
2023-05-12T00:47:14.641Z,2.85
2023-05-12T00:48:16.224Z,3.20
2023-05-12T00:49:17.821Z,3.22
2023-05-12T00:50:19.660Z,3.60
2023-05-12T00:51:21.426Z,3.35
2023-05-12T00:52:23.079Z,3.10
2023-05-12T00:53:24.733Z,3.10
2023-05-12T00:54:26.973Z,3.33
2023-05-12T00:55:29.724Z,3.30
2023-05-12T00:56:31.325Z,3.80
2023-05-12T00:57:33.590Z,3.83
2023-05-12T00:58:35.221Z,2.90
2023-05-12T00:59:37.508Z,3.10
2023-05-12T01:00:39.027Z,2.90
2023-05-12T01:01:40.794Z,2.97
2023-05-12T01:02:42.658Z,2.90
2023-05-12T01:03:44.913Z,3.67
2023-05-12T01:04:46.636Z,3.42
2023-05-12T01:06:01.714Z,3.53
2023-05-12T01:07:05.783Z,3.10
2023-05-12T01:08:07.488Z,3.28
2023-05-12T01:09:09.342Z,3.08
2023-05-12T01:10:18.873Z,3.13
2023-05-12T01:11:21.853Z,3.53
2023-05-12T01:12:26.740Z,2.80
2023-05-12T01:13:29.008Z,3.15
2023-05-12T01:14:30.697Z,2.88
2023-05-12T01:15:32.299Z,2.80
2023-05-12T01:16:37.286Z,3.17
2023-05-12T01:17:39.168Z,3.30
2023-05-12T01:18:41.119Z,2.75
2023-05-12T01:19:52.710Z,2.65
2023-05-12T01:20:55.790Z,2.80
2023-05-12T01:21:57.411Z,2.78
2023-05-12T01:22:59.184Z,2.90
2023-05-12T01:24:02.878Z,2.58
2023-05-12T01:25:05.878Z,2.83
2023-05-12T01:26:08.492Z,2.90
2023-05-12T01:27:10.087Z,3.20
2023-05-12T01:28:11.698Z,3.13
2023-05-12T01:29:13.272Z,2.72
2023-05-12T01:30:18.303Z,3.25
2023-05-12T01:31:21.206Z,3.33
2023-05-12T01:32:23.075Z,3.38
2023-05-12T01:33:24.741Z,3.47
2023-05-12T01:34:26.312Z,3.22
2023-05-12T01:35:28.023Z,3.20
2023-05-12T01:36:29.692Z,3.15
2023-05-12T01:37:31.328Z,3.40
2023-05-12T01:38:32.966Z,3.30
2023-05-12T01:39:34.538Z,3.10
2023-05-12T01:40:37.687Z,3.30
2023-05-12T01:41:39.368Z,3.30
2023-05-12T01:42:41.796Z,3.15
2023-05-12T01:43:43.495Z,3.55
2023-05-12T01:44:45.531Z,3.10
2023-05-12T01:45:47.133Z,3.58
2023-05-12T01:46:49.682Z,3.40
2023-05-12T01:47:51.406Z,3.40
2023-05-12T01:48:53.075Z,3.67
2023-05-12T01:49:54.728Z,3.20
2023-05-12T01:50:56.320Z,3.45
2023-05-12T01:51:57.960Z,3.40
2023-05-12T01:52:59.570Z,3.30
2023-05-12T01:54:01.237Z,3.30
2023-05-12T01:55:02.880Z,3.30
2023-05-12T01:56:04.585Z,2.90
2023-05-12T01:57:06.219Z,3.50
2023-05-12T01:58:07.811Z,3.15
2023-05-12T01:59:09.466Z,3.40
2023-05-12T02:00:12.812Z,3.08
2023-05-12T02:01:14.518Z,3.33
2023-05-12T02:02:16.396Z,3.25
2023-05-12T02:03:18.216Z,3.72
2023-05-12T02:04:19.945Z,3.20
2023-05-12T02:05:22.316Z,3.30
2023-05-12T02:06:23.967Z,3.65
2023-05-12T02:07:25.653Z,2.88
2023-05-12T02:08:27.246Z,3.22
2023-05-12T02:09:28.873Z,3.50
2023-05-12T02:10:30.550Z,3.25
2023-05-12T02:11:32.124Z,3.28
2023-05-12T02:12:34.632Z,3.28
2023-05-12T02:13:36.230Z,3.10
2023-05-12T02:14:37.856Z,3.35
2023-05-12T02:15:39.492Z,3.67
2023-05-12T02:16:41.236Z,3.33
2023-05-12T02:17:43.060Z,3.28
2023-05-12T02:18:44.785Z,3.15
2023-05-12T02:19:46.410Z,3.70
2023-05-12T02:20:48.050Z,4.20
2023-05-12T02:21:49.647Z,3.85
2023-05-12T02:22:51.298Z,3.45
2023-05-12T02:23:52.969Z,4.15
2023-05-12T02:24:54.590Z,3.45
2023-05-12T02:25:56.240Z,4.00
2023-05-12T02:26:57.854Z,4.63
2023-05-12T02:27:59.478Z,3.80
2023-05-12T02:29:01.047Z,3.78
2023-05-12T02:30:02.649Z,3.83
2023-05-12T02:31:04.598Z,3.70
2023-05-12T02:32:06.366Z,3.58
2023-05-12T02:33:08.106Z,3.75
2023-05-12T02:34:09.731Z,4.13
2023-05-12T02:35:11.332Z,4.13
2023-05-12T02:36:12.930Z,3.80
2023-05-12T02:37:14.609Z,3.83
2023-05-12T02:38:16.270Z,3.22
2023-05-12T02:39:17.875Z,3.58
2023-05-12T02:40:19.851Z,4.10
2023-05-12T02:41:22.473Z,4.20
2023-05-12T02:42:24.144Z,3.65
2023-05-12T02:43:25.815Z,3.53
2023-05-12T02:44:27.827Z,3.60
2023-05-12T02:45:29.448Z,3.53
2023-05-12T02:46:31.049Z,4.20
2023-05-12T02:47:33.137Z,4.03
2023-05-12T02:48:34.928Z,2.88
2023-05-12T02:49:36.584Z,3.83
2023-05-12T02:50:38.248Z,4.00
2023-05-12T02:51:39.924Z,3.72
2023-05-12T02:52:41.502Z,3.67
2023-05-12T02:53:43.108Z,3.83
2023-05-12T02:54:44.755Z,3.65
2023-05-12T02:55:46.366Z,4.40
2023-05-12T02:56:47.949Z,3.83
2023-05-12T02:57:49.546Z,3.10
2023-05-12T02:58:51.166Z,3.55
2023-05-12T02:59:52.831Z,3.47
2023-05-12T03:01:06.729Z,3.43
2023-05-12T03:02:12.349Z,3.25
2023-05-12T03:03:14.091Z,3.63
2023-05-12T03:04:16.765Z,3.10
2023-05-12T03:05:18.400Z,3.60
2023-05-12T03:06:20.026Z,3.10
2023-05-12T03:07:21.651Z,2.80
2023-05-12T03:08:23.267Z,3.30
2023-05-12T03:09:24.969Z,3.40
2023-05-12T03:10:26.563Z,3.10
2023-05-12T03:11:28.174Z,3.87
2023-05-12T03:12:30.001Z,3.63
2023-05-12T03:13:31.681Z,4.20
2023-05-12T03:14:34.340Z,3.60
2023-05-12T03:15:36.782Z,3.95
2023-05-12T03:16:38.603Z,3.30
2023-05-12T03:17:40.506Z,3.80
2023-05-12T03:18:42.140Z,3.50
2023-05-12T03:19:43.833Z,3.38
2023-05-12T03:20:45.476Z,3.10
2023-05-12T03:21:47.502Z,3.13
2023-05-12T03:22:49.371Z,3.75
2023-05-12T03:23:52.799Z,3.70
2023-05-12T03:24:54.452Z,3.47
2023-05-12T03:25:56.062Z,3.92
2023-05-12T03:26:57.685Z,4.28
2023-05-12T03:27:59.349Z,3.25
2023-05-12T03:29:01.234Z,4.05
2023-05-12T03:30:05.118Z,3.67
2023-05-12T03:31:06.777Z,3.60
2023-05-12T03:32:08.906Z,3.97
2023-05-12T03:33:10.599Z,3.67
2023-05-12T03:34:12.360Z,3.58
2023-05-12T03:35:14.049Z,3.78
2023-05-12T03:36:15.826Z,3.88
2023-05-12T03:37:17.419Z,3.60
2023-05-12T03:38:19.080Z,3.50
2023-05-12T03:39:22.920Z,3.47
2023-05-12T03:40:24.888Z,3.70
2023-05-12T03:41:26.777Z,4.03
2023-05-12T03:42:28.681Z,3.37
2023-05-12T03:43:30.265Z,3.60
2023-05-12T03:44:31.932Z,3.42
2023-05-12T03:45:33.540Z,3.47
2023-05-12T03:46:35.247Z,3.40
2023-05-12T03:47:37.328Z,3.10
2023-05-12T03:48:39.036Z,3.53
2023-05-12T03:49:41.231Z,3.45
2023-05-12T03:50:42.828Z,3.40
2023-05-12T03:51:44.410Z,3.40
2023-05-12T03:52:45.970Z,3.20
2023-05-12T03:53:47.913Z,3.60
2023-05-12T03:54:49.587Z,3.50
2023-05-12T03:55:51.388Z,3.10
2023-05-12T03:56:53.434Z,3.83
2023-05-12T03:57:55.071Z,2.90
2023-05-12T03:58:57.018Z,3.10
2023-05-12T03:59:58.601Z,3.10
2023-05-12T04:01:01.743Z,3.17
2023-05-12T04:02:03.456Z,3.42
2023-05-12T04:03:05.130Z,3.27
2023-05-12T04:04:06.825Z,3.45
2023-05-12T04:05:10.112Z,2.70
2023-05-12T04:06:11.956Z,2.90
2023-05-12T04:07:13.562Z,2.90
2023-05-12T04:08:15.217Z,2.92
2023-05-12T04:09:17.025Z,2.97
2023-05-12T04:10:18.840Z,3.30
2023-05-12T04:11:20.628Z,3.15
2023-05-12T04:12:22.414Z,3.17
2023-05-12T04:13:25.162Z,4.27
2023-05-12T04:14:39.119Z,3.53
2023-05-12T04:15:44.264Z,3.13
2023-05-12T04:16:46.028Z,3.22
2023-05-12T04:17:47.933Z,3.22
2023-05-12T04:18:49.692Z,3.63
2023-05-12T04:19:52.729Z,3.10
2023-05-12T04:20:57.412Z,3.10
2023-05-12T04:21:59.014Z,2.90
2023-05-12T04:23:00.640Z,2.95
2023-05-12T04:24:02.366Z,3.43
2023-05-12T04:25:04.130Z,3.58
2023-05-12T04:26:05.800Z,3.65
2023-05-12T04:27:07.437Z,3.70
2023-05-12T04:28:11.833Z,3.40
2023-05-12T04:29:13.725Z,3.45
2023-05-12T04:30:16.723Z,3.03
2023-05-12T04:31:18.405Z,3.88
2023-05-12T04:32:20.100Z,3.40
2023-05-12T04:33:21.729Z,3.13
2023-05-12T04:34:23.387Z,3.20
2023-05-12T04:35:25.015Z,3.20
2023-05-12T04:36:26.641Z,3.53
2023-05-12T04:37:28.369Z,2.90
2023-05-12T04:38:29.979Z,3.90
2023-05-12T04:39:31.574Z,3.65
2023-05-12T04:40:34.906Z,3.35
2023-05-12T04:41:36.859Z,3.58
2023-05-12T04:42:38.471Z,3.63
2023-05-12T04:44:46.222Z,3.30
2023-05-12T04:45:47.914Z,3.20
2023-05-12T04:46:53.488Z,3.42
2023-05-12T04:47:55.188Z,3.50
2023-05-12T04:48:57.073Z,3.10
2023-05-12T04:49:58.682Z,3.92
2023-05-12T04:51:00.683Z,3.20
2023-05-12T04:52:02.298Z,3.78
2023-05-12T04:53:03.890Z,4.32
2023-05-12T04:54:05.547Z,6.82
2023-05-12T04:55:07.935Z,4.17
2023-05-12T04:56:09.600Z,3.50
2023-05-12T04:57:11.301Z,3.42
2023-05-12T04:58:13.860Z,3.03
2023-05-12T04:59:18.329Z,3.33
2023-05-12T05:00:20.210Z,3.40
2023-05-12T05:01:22.078Z,3.70
2023-05-12T05:02:23.827Z,3.85
2023-05-12T05:03:25.696Z,3.60
2023-05-12T05:04:27.436Z,3.63
2023-05-12T05:05:29.109Z,3.30
2023-05-12T05:06:30.926Z,3.75
2023-05-12T05:07:32.520Z,3.85
2023-05-12T05:08:34.196Z,3.75
2023-05-12T05:09:36.603Z,4.00
2023-05-12T05:10:38.449Z,3.67
2023-05-12T05:11:40.132Z,3.42
2023-05-12T05:12:41.814Z,3.70
2023-05-12T05:13:43.429Z,3.28
2023-05-12T05:14:45.026Z,3.60
2023-05-12T05:15:53.507Z,3.53
2023-05-12T05:16:55.332Z,3.65
2023-05-12T05:17:57.776Z,3.58
2023-05-12T05:19:02.043Z,3.50
2023-05-12T05:20:11.719Z,3.67
2023-05-12T05:21:14.630Z,3.33
2023-05-12T05:22:16.925Z,3.70
2023-05-12T05:23:18.809Z,3.40
2023-05-12T05:24:20.439Z,3.78
2023-05-12T05:25:22.149Z,4.00
2023-05-12T05:26:23.815Z,3.40
2023-05-12T05:27:25.402Z,3.63
2023-05-12T05:28:27.046Z,3.85
2023-05-12T05:29:28.744Z,3.92
2023-05-12T05:30:30.468Z,4.47
2023-05-12T05:31:32.345Z,3.95
2023-05-12T05:32:35.867Z,3.40
2023-05-12T05:33:37.481Z,4.03
2023-05-12T05:34:39.145Z,3.22
2023-05-12T05:35:40.945Z,3.58
2023-05-12T05:36:42.528Z,3.67
2023-05-12T05:37:44.512Z,4.10
2023-05-12T05:38:46.094Z,3.80
2023-05-12T05:39:47.833Z,3.83
2023-05-12T05:40:53.767Z,4.40
2023-05-12T05:41:57.526Z,3.67
2023-05-12T05:42:59.116Z,3.33
2023-05-12T05:44:01.576Z,3.80
2023-05-12T05:45:03.320Z,3.38
2023-05-12T05:46:05.090Z,4.10
2023-05-12T05:47:06.824Z,3.83
2023-05-12T05:48:08.558Z,3.70
2023-05-12T05:49:10.294Z,3.65
2023-05-12T05:50:12.104Z,4.35
2023-05-12T05:51:13.844Z,5.07
2023-05-12T05:52:15.506Z,4.22
2023-05-12T05:53:18.579Z,3.58
2023-05-12T05:54:20.251Z,4.03
2023-05-12T05:55:22.306Z,7.05
2023-05-12T05:56:24.274Z,4.82
2023-05-12T05:57:28.245Z,4.77
2023-05-12T05:58:29.897Z,4.68
2023-05-12T05:59:32.269Z,5.18
2023-05-12T06:00:33.986Z,4.28
2023-05-12T06:01:35.712Z,4.45
2023-05-12T06:02:38.036Z,4.40
2023-05-12T06:03:39.811Z,4.82
2023-05-12T06:04:41.541Z,4.70
2023-05-12T06:05:43.355Z,4.18
2023-05-12T06:06:45.006Z,4.60
2023-05-12T06:07:46.648Z,4.10
2023-05-12T06:08:48.250Z,4.10
2023-05-12T06:09:49.842Z,5.00
2023-05-12T06:10:51.446Z,4.38
2023-05-12T06:11:53.056Z,4.07
2023-05-12T06:12:54.663Z,4.47
2023-05-12T06:13:56.248Z,4.28
2023-05-12T06:14:57.858Z,5.00
2023-05-12T06:15:59.588Z,4.20
2023-05-12T06:17:01.279Z,4.45
2023-05-12T06:18:03.046Z,4.17
2023-05-12T06:19:04.751Z,4.35
2023-05-12T06:20:07.499Z,4.28
2023-05-12T06:21:09.685Z,4.75
2023-05-12T06:22:11.314Z,5.10
2023-05-12T06:23:13.068Z,4.40
2023-05-12T06:24:14.735Z,4.63
2023-05-12T06:25:16.533Z,4.20
2023-05-12T06:26:18.155Z,4.22
2023-05-12T06:27:19.787Z,4.72
2023-05-12T06:28:21.359Z,4.70
2023-05-12T06:29:23.055Z,4.65
2023-05-12T06:30:24.799Z,4.80
2023-05-12T06:31:26.453Z,4.38
2023-05-12T06:32:28.168Z,4.88
2023-05-12T06:33:29.912Z,4.70
2023-05-12T06:34:31.947Z,4.65
2023-05-12T06:35:33.606Z,4.90
2023-05-12T06:36:35.185Z,4.55
2023-05-12T06:37:36.897Z,4.15
2023-05-12T06:38:38.522Z,4.60
2023-05-12T06:39:40.286Z,5.30
2023-05-12T06:40:42.105Z,4.38
2023-05-12T06:41:43.775Z,4.30
2023-05-12T06:42:45.432Z,4.45
2023-05-12T06:43:47.044Z,5.18
2023-05-12T06:44:48.693Z,4.50
2023-05-12T06:45:50.411Z,5.57
2023-05-12T06:46:52.203Z,4.35
2023-05-12T06:47:53.890Z,4.63
2023-05-12T06:48:55.740Z,4.07
2023-05-12T06:49:57.374Z,4.35
2023-05-12T06:50:59.063Z,4.50
2023-05-12T06:52:00.684Z,4.85
2023-05-12T06:53:02.479Z,4.55
2023-05-12T06:54:04.116Z,4.72
2023-05-12T06:55:05.951Z,5.25
2023-05-12T06:56:07.723Z,5.05
2023-05-12T06:57:09.914Z,4.78
2023-05-12T06:58:11.515Z,4.68
2023-05-12T06:59:13.397Z,5.83
2023-05-12T07:00:15.350Z,5.22
2023-05-12T07:01:17.244Z,5.05
2023-05-12T07:02:18.920Z,4.78
2023-05-12T07:03:20.635Z,5.40
2023-05-12T07:04:22.784Z,4.60
2023-05-12T07:05:24.857Z,5.13
2023-05-12T07:06:29.598Z,5.72
2023-05-12T07:07:31.650Z,5.13
2023-05-12T07:08:33.263Z,4.68
2023-05-12T07:09:34.886Z,4.77
2023-05-12T07:10:38.092Z,5.00
2023-05-12T07:11:39.958Z,5.15
2023-05-12T07:12:41.546Z,5.35
2023-05-12T07:13:43.452Z,5.07
2023-05-12T07:14:45.078Z,4.95
2023-05-12T07:15:46.782Z,4.95
2023-05-12T07:16:48.416Z,4.70
2023-05-12T07:17:50.438Z,4.70
2023-05-12T07:18:52.199Z,4.75
2023-05-12T07:19:53.793Z,5.50
2023-05-12T07:20:55.801Z,4.82
2023-05-12T07:21:58.714Z,4.65
2023-05-12T07:23:00.350Z,4.80
2023-05-12T07:24:02.215Z,5.55
2023-05-12T07:25:03.998Z,4.82
2023-05-12T07:26:06.338Z,4.97
2023-05-12T07:27:08.314Z,5.43
2023-05-12T07:28:09.919Z,4.88
2023-05-12T07:29:13.642Z,5.18
2023-05-12T07:30:15.653Z,4.97
2023-05-12T07:31:17.388Z,4.90
2023-05-12T07:32:19.123Z,4.93
2023-05-12T07:33:20.764Z,5.07
2023-05-12T07:34:22.351Z,4.95
2023-05-12T07:35:24.075Z,5.28
2023-05-12T07:36:25.675Z,5.80
2023-05-12T07:37:27.409Z,5.05
2023-05-12T07:38:29.095Z,5.30
2023-05-12T07:39:32.402Z,6.00
2023-05-12T07:40:34.656Z,6.53
2023-05-12T07:41:36.247Z,5.53
2023-05-12T07:42:37.977Z,5.40
2023-05-12T07:43:39.796Z,5.45
2023-05-12T07:44:41.449Z,5.75
2023-05-12T07:45:43.557Z,5.75
2023-05-12T07:46:45.255Z,6.15
2023-05-12T07:47:46.993Z,5.30
2023-05-12T07:48:48.656Z,6.63
2023-05-12T07:49:50.241Z,5.47
2023-05-12T07:50:51.922Z,5.93
2023-05-12T07:51:53.533Z,5.82
2023-05-12T07:52:55.365Z,5.00
2023-05-12T07:53:58.203Z,4.60
2023-05-12T07:54:59.875Z,5.90
2023-05-12T07:56:01.565Z,5.25
2023-05-12T07:57:03.325Z,5.25
2023-05-12T07:58:05.020Z,5.30
2023-05-12T07:59:07.334Z,4.40
2023-05-12T08:00:11.130Z,4.88
2023-05-12T08:01:13.043Z,4.50
2023-05-12T08:02:14.814Z,4.97
2023-05-12T08:03:16.787Z,4.57
2023-05-12T08:04:18.480Z,5.07
2023-05-12T08:05:20.354Z,4.93
2023-05-12T08:06:22.038Z,4.22
2023-05-12T08:07:23.764Z,4.93
2023-05-12T08:08:25.351Z,4.80
2023-05-12T08:09:26.969Z,4.75
2023-05-12T08:10:29.993Z,4.47
2023-05-12T08:11:31.668Z,4.40
2023-05-12T08:12:33.786Z,4.25
2023-05-12T08:13:37.046Z,4.22
2023-05-12T08:14:38.663Z,4.82
2023-05-12T08:15:40.354Z,4.50
2023-05-12T08:16:45.514Z,5.05
2023-05-12T08:17:47.230Z,4.43
2023-05-12T08:18:48.932Z,5.18
2023-05-12T08:19:50.670Z,5.00
2023-05-12T08:20:52.275Z,4.63
2023-05-12T08:21:54.239Z,5.00
2023-05-12T08:22:55.999Z,4.63
2023-05-12T08:23:57.648Z,4.82
2023-05-12T08:24:59.248Z,5.32
2023-05-12T08:26:01.032Z,4.78
2023-05-12T08:27:02.637Z,4.43
2023-05-12T08:28:05.395Z,4.43
2023-05-12T08:29:08.751Z,4.55
2023-05-12T08:30:11.028Z,4.95
2023-05-12T08:31:12.706Z,4.78
2023-05-12T08:32:15.174Z,5.70
2023-05-12T08:33:16.812Z,5.25
2023-05-12T08:34:18.433Z,5.57
2023-05-12T08:35:20.244Z,4.95
2023-05-12T08:36:21.894Z,5.10
2023-05-12T08:37:23.564Z,5.30
2023-05-12T08:38:25.153Z,4.50
2023-05-12T08:39:30.916Z,5.18
2023-05-12T08:40:37.134Z,4.53
2023-05-12T08:41:56.921Z,4.32
2023-05-12T08:43:35.098Z,4.97
2023-05-12T08:44:39.916Z,5.10
2023-05-12T08:45:41.503Z,4.82
2023-05-12T08:46:43.351Z,5.15
2023-05-12T08:47:46.160Z,4.55
2023-05-12T08:48:47.830Z,4.63
2023-05-12T08:49:52.606Z,4.78
2023-05-12T08:50:54.385Z,5.22
2023-05-12T08:51:58.078Z,4.70
2023-05-12T08:53:00.179Z,4.55
2023-05-12T08:54:01.870Z,4.77
2023-05-12T08:55:05.070Z,5.00
2023-05-12T08:57:12.576Z,4.53
2023-05-12T08:58:15.359Z,4.72
2023-05-12T08:59:17.001Z,4.47
2023-05-12T09:00:19.082Z,4.72
2023-05-12T09:01:21.195Z,6.18
2023-05-12T09:02:23.972Z,7.78
2023-05-12T09:03:27.142Z,5.38
2023-05-12T09:04:28.841Z,8.67
2023-05-12T09:05:31.170Z,9.38
2023-05-12T09:06:33.009Z,7.15
2023-05-12T09:07:34.755Z,8.13
2023-05-12T09:08:36.431Z,9.60
2023-05-12T09:09:38.170Z,7.10
2023-05-12T09:10:39.895Z,6.18
2023-05-12T09:11:41.887Z,6.38
2023-05-12T09:12:44.547Z,6.70
2023-05-12T09:14:14.946Z,6.57
2023-05-12T09:15:19.458Z,8.40
2023-05-12T09:16:25.184Z,6.85
2023-05-12T09:17:26.852Z,6.22
2023-05-12T09:18:57.782Z,5.53
2023-05-12T09:19:59.565Z,4.50
2023-05-12T09:21:01.222Z,4.97
2023-05-12T09:22:02.832Z,5.30
2023-05-12T09:23:20.502Z,4.43
2023-05-12T09:24:32.064Z,4.50
2023-05-12T09:25:33.752Z,4.70
2023-05-12T09:26:45.724Z,4.90
2023-05-12T09:27:48.097Z,5.30
2023-05-12T09:28:50.988Z,4.25
2023-05-12T09:29:58.990Z,4.28
2023-05-12T09:31:01.504Z,4.45
2023-05-12T09:32:03.855Z,4.95
2023-05-12T09:33:09.588Z,4.57
2023-05-12T09:34:11.226Z,4.38
2023-05-12T09:35:13.038Z,3.20
2023-05-12T09:36:23.784Z,3.50
2023-05-12T09:37:31.844Z,3.20
2023-05-12T09:38:33.435Z,3.65
2023-05-12T09:39:35.271Z,3.38
2023-05-12T09:40:37.210Z,3.45
2023-05-12T09:41:39.557Z,3.97
2023-05-12T09:42:41.413Z,3.45
2023-05-12T09:43:46.343Z,3.28
2023-05-12T09:44:48.120Z,2.90
2023-05-12T09:45:50.808Z,3.17
2023-05-12T09:46:52.948Z,3.90
2023-05-12T09:47:54.918Z,3.30
2023-05-12T09:48:57.385Z,3.13
2023-05-12T09:49:59.471Z,3.20
2023-05-12T09:51:01.103Z,3.35
2023-05-12T09:52:04.226Z,3.58
2023-05-12T09:53:06.273Z,3.53
2023-05-12T09:54:08.114Z,3.08
2023-05-12T09:55:14.113Z,3.47
2023-05-12T09:56:16.577Z,2.80
2023-05-12T09:57:18.169Z,3.15
2023-05-12T09:58:20.418Z,3.37
2023-05-12T09:59:26.862Z,3.75
2023-05-12T10:00:46.255Z,3.70
2023-05-12T10:01:50.282Z,3.40
2023-05-12T10:02:52.116Z,3.80
2023-05-12T10:03:57.896Z,3.55
2023-05-12T10:05:01.521Z,4.13
2023-05-12T10:06:06.392Z,3.80
2023-05-12T10:07:10.287Z,3.80
2023-05-12T10:08:12.105Z,3.92
2023-05-12T10:09:32.117Z,3.40
2023-05-12T10:10:33.810Z,3.65
2023-05-12T10:11:35.521Z,3.67
2023-05-12T10:12:37.184Z,2.67
2023-05-12T10:13:38.873Z,3.65
2023-05-12T10:14:40.613Z,3.60
2023-05-12T10:15:42.230Z,3.40
2023-05-12T10:16:45.774Z,3.20
2023-05-12T10:17:47.591Z,3.80
2023-05-12T10:18:49.236Z,3.75
2023-05-12T10:19:50.951Z,4.10
2023-05-12T10:20:53.940Z,4.10
2023-05-12T10:21:56.750Z,3.63
2023-05-12T10:22:58.427Z,3.90
2023-05-12T10:24:00.041Z,3.78
2023-05-12T10:25:02.966Z,4.10
2023-05-12T10:26:05.241Z,7.20
2023-05-12T10:27:07.124Z,4.55
2023-05-12T10:28:09.229Z,3.95
2023-05-12T10:29:11.020Z,3.90
2023-05-12T10:30:13.067Z,4.30
2023-05-12T10:31:14.740Z,4.22
2023-05-12T10:32:16.566Z,4.90
2023-05-12T10:33:19.150Z,5.03
2023-05-12T10:34:21.688Z,4.38
2023-05-12T10:35:32.258Z,4.00
2023-05-12T10:36:50.282Z,4.03
2023-05-12T10:37:51.943Z,3.65
2023-05-12T10:38:53.769Z,3.85
2023-05-12T10:39:55.974Z,3.65
2023-05-12T10:41:01.973Z,4.20
2023-05-12T10:42:09.946Z,3.95
2023-05-12T10:43:22.968Z,3.50
2023-05-12T10:44:28.391Z,3.67
2023-05-12T10:45:35.558Z,4.25
2023-05-12T10:46:37.545Z,3.42
2023-05-12T10:47:39.286Z,3.70
2023-05-12T10:49:06.774Z,4.00
2023-05-12T10:50:08.734Z,3.95
2023-05-12T10:51:11.248Z,4.10
2023-05-12T10:52:13.533Z,4.50
2023-05-12T10:53:15.204Z,4.57
2023-05-12T10:54:21.387Z,4.75
2023-05-12T10:55:32.370Z,4.60
2023-05-12T10:56:37.334Z,5.40
2023-05-12T10:57:49.054Z,13.32
2023-05-12T10:59:29.555Z,5.60
2023-05-12T11:00:32.142Z,5.10
2023-05-12T11:01:34.840Z,5.28
2023-05-12T11:02:38.567Z,5.60
2023-05-12T11:03:42.063Z,5.33
2023-05-12T11:04:50.391Z,6.28
2023-05-12T11:06:02.904Z,5.43
2023-05-12T11:07:06.120Z,5.88
2023-05-12T11:08:09.203Z,5.50
2023-05-12T11:09:13.146Z,5.65
2023-05-12T11:10:15.553Z,5.13
2023-05-12T11:11:20.211Z,5.20
2023-05-12T11:12:21.925Z,5.03
2023-05-12T11:13:24.563Z,4.40
2023-05-12T11:14:26.196Z,4.77
2023-05-12T11:15:28.321Z,4.40
2023-05-12T11:16:29.967Z,5.45
2023-05-12T11:17:32.108Z,4.95
2023-05-12T11:18:34.023Z,5.25
2023-05-12T11:19:35.999Z,5.78
2023-05-12T11:20:37.638Z,5.03
2023-05-12T11:21:39.972Z,5.38
2023-05-12T11:22:42.858Z,5.60
2023-05-12T11:23:44.552Z,5.45
2023-05-12T11:24:46.367Z,5.50
2023-05-12T11:25:48.042Z,5.05
2023-05-12T11:26:52.493Z,5.70
2023-05-12T11:27:54.115Z,5.72
2023-05-12T11:28:59.082Z,4.78
2023-05-12T11:30:01.938Z,4.65
2023-05-12T11:31:03.710Z,4.88
2023-05-12T11:32:05.442Z,4.40
2023-05-12T11:33:07.199Z,4.85
2023-05-12T11:34:13.047Z,4.75
2023-05-12T11:35:16.813Z,4.63
2023-05-12T11:36:21.716Z,4.95
2023-05-12T11:37:23.492Z,4.95
2023-05-12T11:38:27.362Z,4.88
2023-05-12T11:39:32.465Z,5.18
2023-05-12T11:40:34.288Z,5.28
2023-05-12T11:41:35.897Z,5.55
2023-05-12T11:42:37.760Z,5.30
2023-05-12T11:43:39.351Z,5.45
2023-05-12T11:44:50.596Z,6.32
2023-05-12T11:45:52.444Z,5.57
2023-05-12T11:46:58.514Z,6.45
2023-05-12T11:48:11.607Z,6.13
2023-05-12T11:49:13.468Z,5.43
2023-05-12T11:50:23.009Z,6.25
2023-05-12T11:51:24.978Z,6.35
2023-05-12T11:52:27.198Z,6.10
2023-05-12T11:53:28.877Z,6.28
2023-05-12T11:54:30.843Z,6.70
2023-05-12T11:55:34.198Z,5.93
2023-05-12T11:56:36.562Z,5.73
2023-05-12T11:57:38.434Z,5.63
2023-05-12T11:58:40.256Z,6.13
2023-05-12T11:59:42.041Z,6.20
2023-05-12T12:00:43.761Z,5.32
2023-05-12T12:01:46.686Z,6.80
2023-05-12T12:02:48.564Z,5.60
2023-05-12T12:03:51.769Z,5.68
2023-05-12T12:04:53.724Z,5.40
2023-05-12T12:06:02.698Z,5.25
2023-05-12T12:07:05.818Z,6.20
2023-05-12T12:08:13.355Z,5.95
2023-05-12T12:09:14.958Z,5.90
2023-05-12T12:10:18.180Z,7.00
2023-05-12T12:11:22.067Z,8.35
2023-05-12T12:12:23.805Z,6.93
2023-05-12T12:13:26.014Z,6.70
2023-05-12T12:14:27.876Z,6.75
2023-05-12T12:15:29.517Z,6.85
2023-05-12T12:16:31.741Z,7.13
2023-05-12T12:17:33.598Z,6.57
2023-05-12T12:18:35.364Z,7.05
2023-05-12T12:19:37.013Z,6.72
2023-05-12T12:20:38.976Z,6.25
2023-05-12T12:21:40.834Z,6.63
2023-05-12T12:22:42.471Z,6.55
2023-05-12T12:23:50.932Z,6.35
2023-05-12T12:24:53.732Z,6.57
2023-05-12T12:25:55.402Z,6.28
2023-05-12T12:26:57.102Z,6.72
2023-05-12T12:27:58.749Z,6.40
2023-05-12T12:29:00.347Z,6.20
2023-05-12T12:30:02.578Z,5.65
2023-05-12T12:31:04.489Z,6.00
2023-05-12T12:32:06.252Z,6.30
2023-05-12T12:33:07.905Z,7.03
2023-05-12T12:34:09.921Z,6.93
2023-05-12T12:35:13.154Z,6.07
2023-05-12T12:36:14.810Z,6.13
2023-05-12T12:37:17.312Z,7.00
2023-05-12T12:38:18.948Z,6.50
2023-05-12T12:39:21.800Z,6.05
2023-05-12T12:40:23.598Z,6.18
2023-05-12T12:41:25.862Z,6.07
2023-05-12T12:42:27.456Z,6.50
2023-05-12T12:43:29.123Z,6.63
2023-05-12T12:44:30.739Z,6.60
2023-05-12T12:45:32.387Z,7.15
2023-05-12T12:46:34.162Z,7.90
2023-05-12T12:47:36.376Z,8.32
2023-05-12T12:48:37.956Z,7.00
2023-05-12T12:49:39.718Z,6.18
2023-05-12T12:50:41.478Z,6.32
2023-05-12T12:51:46.573Z,7.68
2023-05-12T12:52:49.241Z,7.20
2023-05-12T12:53:51.108Z,7.30
2023-05-12T12:54:52.822Z,7.45
2023-05-12T12:55:54.478Z,7.97
2023-05-12T12:56:56.661Z,8.05
2023-05-12T12:57:58.596Z,7.43
2023-05-12T12:59:00.206Z,6.80
2023-05-12T13:00:02.864Z,6.90
2023-05-12T13:01:04.641Z,6.10
2023-05-12T13:02:06.713Z,6.15
2023-05-12T13:03:08.444Z,6.22
2023-05-12T13:04:10.104Z,5.30
2023-05-12T13:05:11.813Z,8.05
2023-05-12T13:06:13.395Z,9.30
2023-05-12T13:07:15.141Z,5.40
2023-05-12T13:08:19.970Z,5.60
2023-05-12T13:09:21.593Z,5.67
2023-05-12T13:10:23.254Z,5.88
2023-05-12T13:11:24.876Z,7.55
2023-05-12T13:12:26.560Z,4.80
2023-05-12T13:13:28.156Z,5.07
2023-05-12T13:14:30.145Z,5.43
2023-05-12T13:15:32.415Z,6.00
2023-05-12T13:16:34.117Z,5.80
2023-05-12T13:17:36.096Z,6.72
2023-05-12T13:18:37.809Z,7.68
2023-05-12T13:19:39.527Z,5.90
2023-05-12T13:20:41.134Z,5.63
2023-05-12T13:21:42.751Z,6.47
2023-05-12T13:22:44.410Z,6.20
2023-05-12T13:23:46.060Z,6.47
2023-05-12T13:24:47.992Z,15.48
2023-05-12T13:25:50.452Z,6.55
2023-05-12T13:26:52.085Z,7.40
2023-05-12T13:27:53.846Z,9.20
2023-05-12T13:28:55.483Z,7.90
2023-05-12T13:29:57.222Z,6.07
2023-05-12T13:30:58.896Z,9.65
2023-05-12T13:32:00.516Z,8.63
2023-05-12T13:33:04.393Z,11.25
2023-05-12T13:34:07.411Z,6.05
2023-05-12T13:35:09.415Z,7.07
2023-05-12T13:36:11.037Z,9.70
2023-05-12T13:37:12.625Z,8.27
2023-05-12T13:38:14.631Z,5.68
2023-05-12T13:39:17.789Z,6.95
2023-05-12T13:40:20.766Z,8.37
2023-05-12T13:41:22.543Z,7.75
2023-05-12T13:42:24.126Z,7.07
2023-05-12T13:43:25.720Z,6.15
2023-05-12T13:44:27.599Z,6.60
2023-05-12T13:45:29.255Z,6.53
2023-05-12T13:46:30.995Z,6.13
2023-05-12T13:47:32.691Z,6.70
2023-05-12T13:48:34.308Z,6.07
2023-05-12T13:49:36.276Z,6.07
2023-05-12T13:50:37.878Z,6.87
2023-05-12T13:51:39.542Z,5.32
2023-05-12T13:52:41.277Z,5.80
2023-05-12T13:53:43.214Z,5.47
2023-05-12T13:54:44.834Z,5.20
2023-05-12T13:55:46.590Z,5.20
2023-05-12T13:56:48.270Z,5.32