createdAt,value
2023-04-26T00:00:46.642Z,5.21
2023-04-26T00:03:15.918Z,5.18
2023-04-26T00:05:47.214Z,5.11
2023-04-26T00:08:17.064Z,5.01
2023-04-26T00:10:46.291Z,4.91
2023-04-26T00:13:15.736Z,4.84
2023-04-26T00:15:45.429Z,4.76
2023-04-26T00:18:16.126Z,4.73
2023-04-26T00:20:47.550Z,4.68
2023-04-26T00:23:17.649Z,4.65
2023-04-26T00:25:50.026Z,4.62
2023-04-26T00:28:22.392Z,4.59
2023-04-26T00:31:01.848Z,4.56
2023-04-26T00:33:31.143Z,4.52
2023-04-26T00:36:01.771Z,4.49
2023-04-26T00:38:34.707Z,4.45
2023-04-26T00:41:06.159Z,4.44
2023-04-26T00:43:36.035Z,4.39
2023-04-26T00:46:07.003Z,4.36
2023-04-26T00:48:37.522Z,4.33
2023-04-26T00:51:10.123Z,4.35
2023-04-26T00:53:39.628Z,4.39
2023-04-26T00:56:11.894Z,4.51
2023-04-26T00:58:43.645Z,4.65
2023-04-26T01:01:13.753Z,4.78
2023-04-26T01:03:57.074Z,4.90
2023-04-26T01:06:32.033Z,4.93
2023-04-26T01:09:06.124Z,4.81
2023-04-26T01:11:37.456Z,4.66
2023-04-26T01:14:08.851Z,4.54
2023-04-26T01:16:38.939Z,4.46
2023-04-26T01:19:13.285Z,4.41
2023-04-26T01:21:44.813Z,4.37
2023-04-26T01:24:22.866Z,4.31
2023-04-26T01:26:56.012Z,4.26
2023-04-26T01:29:25.775Z,4.22
2023-04-26T01:31:56.785Z,4.22
2023-04-26T01:34:33.318Z,4.22
2023-04-26T01:37:03.364Z,4.26
2023-04-26T01:39:33.854Z,4.27
2023-04-26T01:42:06.534Z,4.21
2023-04-26T01:44:36.021Z,4.16
2023-04-26T01:47:07.629Z,4.11
2023-04-26T01:49:37.515Z,4.08
2023-04-26T01:52:07.320Z,4.11
2023-04-26T01:54:38.146Z,4.21
2023-04-26T01:57:08.069Z,4.32
2023-04-26T01:59:38.452Z,4.45
2023-04-26T02:02:08.067Z,4.55
2023-04-26T02:04:39.096Z,4.64
2023-04-26T02:07:09.388Z,4.72
2023-04-26T02:09:44.321Z,4.78
2023-04-26T02:12:14.244Z,4.83
2023-04-26T02:14:43.647Z,4.85
2023-04-26T02:17:13.384Z,4.83
2023-04-26T02:19:42.906Z,4.76
2023-04-26T02:22:14.826Z,4.67
2023-04-26T02:24:53.668Z,4.58
2023-04-26T02:27:23.546Z,4.56
2023-04-26T02:29:55.785Z,4.58
2023-04-26T02:32:28.354Z,4.63
2023-04-26T02:35:00.207Z,4.69
2023-04-26T02:37:32.599Z,4.70
2023-04-26T02:40:06.355Z,4.70
2023-04-26T02:42:36.245Z,4.65
2023-04-26T02:45:09.439Z,4.59
2023-04-26T02:47:39.382Z,4.57
2023-04-26T02:50:13.689Z,4.55
2023-04-26T02:52:43.431Z,4.52
2023-04-26T02:55:15.085Z,4.45
2023-04-26T02:57:44.305Z,4.38
2023-04-26T03:00:17.298Z,4.32
2023-04-26T03:02:47.167Z,4.30
2023-04-26T03:05:16.713Z,4.26
2023-04-26T03:07:46.891Z,4.27
2023-04-26T03:10:21.251Z,4.26
2023-04-26T03:12:52.195Z,4.22
2023-04-26T03:15:22.182Z,4.17
2023-04-26T03:17:53.028Z,4.11
2023-04-26T03:20:23.560Z,4.03
2023-04-26T03:22:54.531Z,3.99
2023-04-26T03:25:25.961Z,3.95
2023-04-26T03:27:56.612Z,3.93
2023-04-26T03:30:27.157Z,3.91
2023-04-26T03:33:02.590Z,3.89
2023-04-26T03:35:32.061Z,3.86
2023-04-26T03:38:04.790Z,3.87
2023-04-26T03:40:35.261Z,3.86
2023-04-26T03:43:06.027Z,3.91
2023-04-26T03:45:36.169Z,3.99
2023-04-26T03:48:07.280Z,4.10
2023-04-26T03:50:36.684Z,4.19
2023-04-26T03:53:07.110Z,4.29
2023-04-26T03:55:38.560Z,4.38
2023-04-26T03:58:08.696Z,4.46
2023-04-26T04:00:44.181Z,4.52
2023-04-26T04:03:16.403Z,4.48
2023-04-26T04:05:46.196Z,4.35
2023-04-26T04:08:16.172Z,4.27
2023-04-26T04:10:47.633Z,4.26
2023-04-26T04:13:17.737Z,4.26
2023-04-26T04:15:48.497Z,4.25
2023-04-26T04:18:23.931Z,4.25
2023-04-26T04:20:54.072Z,4.26
2023-04-26T04:23:24.252Z,4.28
2023-04-26T04:25:58.236Z,4.31
2023-04-26T04:28:27.997Z,4.33
2023-04-26T04:30:58.626Z,4.34
2023-04-26T04:33:36.933Z,4.37
2023-04-26T04:36:07.002Z,4.43
2023-04-26T04:38:36.398Z,4.53
2023-04-26T04:41:08.723Z,4.64
2023-04-26T04:43:37.686Z,4.74
2023-04-26T04:46:15.470Z,4.82
2023-04-26T04:48:44.620Z,4.88
2023-04-26T04:51:14.486Z,4.97
2023-04-26T04:53:44.816Z,5.07
2023-04-26T04:56:20.912Z,5.16
2023-04-26T04:58:52.026Z,5.26
2023-04-26T05:01:29.150Z,5.37
2023-04-26T05:03:58.848Z,5.47
2023-04-26T05:06:30.025Z,5.58
2023-04-26T05:08:59.901Z,5.66
2023-04-26T05:11:38.762Z,5.75
2023-04-26T05:14:08.493Z,5.83
2023-04-26T05:16:38.890Z,5.92
2023-04-26T05:19:09.775Z,5.99
2023-04-26T05:21:38.851Z,6.06
2023-04-26T05:24:07.852Z,6.13
2023-04-26T05:26:40.827Z,6.24
2023-04-26T05:29:13.262Z,6.34
2023-04-26T05:31:42.848Z,6.36
2023-04-26T05:34:13.278Z,6.32
2023-04-26T05:36:42.653Z,6.24
2023-04-26T05:39:15.089Z,6.19
2023-04-26T05:41:46.964Z,6.24
2023-04-26T05:44:17.098Z,6.30
2023-04-26T05:46:47.486Z,6.40
2023-04-26T05:49:18.346Z,6.48
2023-04-26T05:51:48.045Z,6.53
2023-04-26T05:54:17.059Z,6.54
2023-04-26T05:56:47.682Z,6.52
2023-04-26T05:59:16.452Z,6.47
2023-04-26T06:01:45.837Z,6.40
2023-04-26T06:04:15.593Z,6.32
2023-04-26T06:06:45.075Z,6.26
2023-04-26T06:09:13.872Z,6.22
2023-04-26T06:11:43.138Z,6.23
2023-04-26T06:14:26.948Z,6.33
2023-04-26T06:16:59.335Z,6.48
2023-04-26T06:19:29.328Z,6.65
2023-04-26T06:22:00.275Z,6.83
2023-04-26T06:24:29.449Z,7.00
2023-04-26T06:26:59.343Z,7.17
2023-04-26T06:29:34.610Z,7.41
2023-04-26T06:32:04.910Z,7.68
2023-04-26T06:34:33.622Z,7.91
2023-04-26T06:37:02.955Z,8.11
2023-04-26T06:39:37.623Z,8.26
2023-04-26T06:42:08.780Z,8.39
2023-04-26T06:44:40.349Z,8.46
2023-04-26T06:47:10.092Z,8.47
2023-04-26T06:49:40.260Z,8.45
2023-04-26T06:52:10.297Z,8.41
2023-04-26T06:54:53.666Z,8.37
2023-04-26T06:57:26.512Z,8.29
2023-04-26T06:59:58.365Z,8.17
2023-04-26T07:02:28.404Z,8.07
2023-04-26T07:05:02.251Z,8.03
2023-04-26T07:07:32.984Z,8.04
2023-04-26T07:10:02.818Z,8.11
2023-04-26T07:12:41.952Z,8.30
2023-04-26T07:15:14.947Z,8.51
2023-04-26T07:17:44.366Z,8.73
2023-04-26T07:20:16.110Z,8.91
2023-04-26T07:22:46.591Z,9.02
2023-04-26T07:25:16.180Z,9.20
2023-04-26T07:27:45.250Z,9.36
2023-04-26T07:30:17.001Z,9.53
2023-04-26T07:32:47.697Z,9.72
2023-04-26T07:35:20.805Z,9.93
2023-04-26T07:37:51.702Z,10.10
2023-04-26T07:40:23.154Z,10.24
2023-04-26T07:42:53.099Z,10.47
2023-04-26T07:45:25.373Z,10.61
2023-04-26T07:47:56.267Z,10.57
2023-04-26T07:50:27.601Z,10.58
2023-04-26T07:52:57.633Z,10.61
2023-04-26T07:55:31.558Z,10.69
2023-04-26T07:58:01.415Z,10.74
2023-04-26T08:00:39.446Z,10.74
2023-04-26T08:03:09.587Z,10.73
2023-04-26T08:05:38.911Z,10.75
2023-04-26T08:08:08.638Z,10.79
2023-04-26T08:10:52.607Z,10.81
2023-04-26T08:13:41.415Z,10.79
2023-04-26T08:16:16.345Z,10.87
2023-04-26T08:18:58.434Z,10.95
2023-04-26T08:21:31.351Z,11.02
2023-04-26T08:24:03.357Z,11.15
2023-04-26T08:26:32.178Z,11.33
2023-04-26T08:29:02.052Z,11.57
2023-04-26T08:31:38.798Z,11.86
2023-04-26T08:34:09.329Z,12.03
2023-04-26T08:36:53.697Z,12.06
2023-04-26T08:39:31.888Z,12.22
2023-04-26T08:42:11.950Z,12.39
2023-04-26T08:44:57.556Z,12.50
2023-04-26T08:47:48.449Z,12.55
2023-04-26T08:50:27.692Z,12.68
2023-04-26T08:52:59.614Z,12.84
2023-04-26T08:55:32.781Z,12.85
2023-04-26T08:58:05.849Z,12.72
2023-04-26T09:00:37.073Z,12.45
2023-04-26T09:03:07.992Z,11.85
2023-04-26T09:05:39.790Z,11.22
2023-04-26T09:08:10.995Z,10.47
2023-04-26T09:10:40.924Z,9.96
2023-04-26T09:13:10.077Z,9.65
2023-04-26T09:15:40.363Z,9.50
2023-04-26T09:18:22.306Z,9.55
2023-04-26T09:21:08.026Z,9.82
2023-04-26T09:23:37.869Z,10.08
2023-04-26T09:26:26.649Z,10.41
2023-04-26T09:29:21.419Z,10.69
2023-04-26T09:31:54.746Z,10.89
2023-04-26T09:34:26.585Z,10.95
2023-04-26T09:36:57.523Z,10.96
2023-04-26T09:39:34.586Z,10.99
2023-04-26T09:42:03.756Z,10.99
2023-04-26T09:44:33.708Z,11.04
2023-04-26T09:47:13.113Z,11.04
2023-04-26T09:49:53.189Z,10.91
2023-04-26T09:52:23.145Z,10.77
2023-04-26T09:54:55.553Z,10.63
2023-04-26T09:57:26.339Z,10.49
2023-04-26T09:59:57.772Z,10.38
2023-04-26T10:02:30.534Z,10.20
2023-04-26T10:05:02.268Z,9.91
2023-04-26T10:07:33.612Z,9.45
2023-04-26T10:10:07.676Z,9.08
2023-04-26T10:13:03.429Z,8.80
2023-04-26T10:15:51.355Z,8.75
2023-04-26T10:18:36.543Z,8.72
2023-04-26T10:21:17.962Z,8.78
2023-04-26T10:24:14.935Z,9.06
2023-04-26T10:27:01.700Z,9.38
2023-04-26T10:30:18.056Z,9.75
2023-04-26T10:33:24.602Z,10.15
2023-04-26T10:36:26.085Z,10.57
2023-04-26T10:39:30.276Z,10.92
2023-04-26T10:42:43.597Z,11.23
2023-04-26T10:45:34.972Z,11.63
2023-04-26T10:48:36.494Z,11.91
2023-04-26T10:51:46.137Z,12.16
2023-04-26T10:54:15.708Z,12.40
2023-04-26T10:56:55.115Z,12.66
2023-04-26T10:59:39.645Z,12.91
2023-04-26T11:02:13.906Z,12.90
2023-04-26T11:04:55.557Z,12.67
2023-04-26T11:07:42.879Z,12.55
2023-04-26T11:10:12.985Z,12.50
2023-04-26T11:12:44.479Z,12.42
2023-04-26T11:15:17.171Z,12.33
2023-04-26T11:17:46.593Z,12.27
2023-04-26T11:20:21.078Z,12.21
2023-04-26T11:22:51.612Z,12.13
2023-04-26T11:25:20.109Z,12.06
2023-04-26T11:27:48.494Z,11.98
2023-04-26T11:30:21.226Z,11.83
2023-04-26T11:32:49.757Z,11.60
2023-04-26T11:35:18.684Z,11.31
2023-04-26T11:37:49.644Z,11.03
2023-04-26T11:40:21.103Z,10.86
2023-04-26T11:42:49.721Z,10.66
2023-04-26T11:45:18.623Z,10.27
2023-04-26T11:47:47.896Z,9.73
2023-04-26T11:50:16.861Z,9.30
2023-04-26T11:52:45.404Z,9.10
2023-04-26T11:55:14.557Z,9.04
2023-04-26T11:57:44.420Z,9.15
2023-04-26T12:00:16.272Z,9.42
2023-04-26T12:02:50.209Z,9.63
2023-04-26T12:05:27.029Z,9.77
2023-04-26T12:07:57.968Z,9.87
2023-04-26T12:10:28.469Z,10.13
2023-04-26T12:13:01.120Z,10.44
2023-04-26T12:15:32.142Z,10.71
2023-04-26T12:18:07.489Z,10.97
2023-04-26T12:20:37.850Z,11.31
2023-04-26T12:23:09.000Z,11.69
2023-04-26T12:25:40.387Z,12.04
2023-04-26T12:28:14.172Z,12.31
2023-04-26T12:30:42.777Z,12.56
2023-04-26T12:33:17.130Z,12.76
2023-04-26T12:35:47.894Z,12.94
2023-04-26T12:38:16.837Z,13.09
2023-04-26T12:40:46.951Z,13.28
2023-04-26T12:43:17.112Z,13.49
2023-04-26T12:45:46.201Z,13.76
2023-04-26T12:48:14.847Z,13.92
2023-04-26T12:50:44.071Z,13.93
2023-04-26T12:53:12.890Z,14.11
2023-04-26T12:55:41.412Z,14.37
2023-04-26T12:58:09.789Z,14.36
2023-04-26T13:00:39.555Z,14.16
2023-04-26T13:03:08.335Z,14.07
2023-04-26T13:05:37.029Z,14.03
2023-04-26T13:08:05.523Z,14.03
2023-04-26T13:10:34.196Z,14.01
2023-04-26T13:13:02.866Z,13.92
2023-04-26T13:15:31.435Z,13.82
2023-04-26T13:18:01.362Z,13.62
2023-04-26T13:20:30.929Z,13.30
2023-04-26T13:22:59.716Z,13.09
2023-04-26T13:25:28.555Z,12.86
2023-04-26T13:27:57.297Z,12.66
2023-04-26T13:30:27.202Z,12.47
2023-04-26T13:32:56.979Z,12.35
2023-04-26T13:35:28.490Z,12.22
2023-04-26T13:37:57.129Z,11.89
2023-04-26T13:40:26.116Z,11.56
2023-04-26T13:42:54.628Z,11.03
2023-04-26T13:45:22.960Z,10.39
2023-04-26T13:47:51.352Z,10.08
2023-04-26T13:50:20.366Z,10.03
2023-04-26T13:52:51.097Z,10.07
2023-04-26T13:55:19.741Z,10.05
2023-04-26T13:57:48.082Z,10.04
2023-04-26T14:00:18.518Z,10.09
2023-04-26T14:02:47.079Z,10.12
2023-04-26T14:05:16.800Z,10.06
2023-04-26T14:07:45.517Z,9.92
2023-04-26T14:10:15.424Z,9.84
2023-04-26T14:12:43.838Z,9.86
2023-04-26T14:15:13.198Z,9.92
2023-04-26T14:17:42.158Z,9.98
2023-04-26T14:20:12.393Z,10.01
2023-04-26T14:22:40.830Z,10.05
2023-04-26T14:25:10.530Z,10.12
2023-04-26T14:27:40.699Z,10.16
2023-04-26T14:30:10.714Z,10.21
2023-04-26T14:32:39.181Z,10.31
2023-04-26T14:35:08.429Z,10.40
2023-04-26T14:37:36.884Z,10.54
2023-04-26T14:40:08.077Z,10.63
2023-04-26T14:42:36.821Z,10.68
2023-04-26T14:45:10.127Z,10.68
2023-04-26T14:47:38.719Z,10.64
2023-04-26T14:50:10.207Z,10.55
2023-04-26T14:52:38.997Z,10.37
2023-04-26T14:55:09.014Z,10.26
2023-04-26T14:57:37.352Z,10.23
2023-04-26T15:00:14.538Z,10.29
2023-04-26T15:02:43.115Z,10.36
2023-04-26T15:05:12.159Z,10.42
2023-04-26T15:07:41.083Z,10.46
2023-04-26T15:10:11.199Z,10.50
2023-04-26T15:12:39.658Z,10.56
2023-04-26T15:15:10.715Z,10.68
2023-04-26T15:17:39.210Z,10.76
2023-04-26T15:20:10.235Z,10.84
2023-04-26T15:22:39.100Z,10.99
2023-04-26T15:25:09.648Z,11.11
2023-04-26T15:27:38.303Z,11.20
2023-04-26T15:30:09.986Z,11.35
2023-04-26T15:32:38.471Z,11.47
2023-04-26T15:35:08.087Z,11.59
2023-04-26T15:37:38.821Z,11.66
2023-04-26T15:40:10.604Z,11.77
2023-04-26T15:42:39.816Z,11.96
2023-04-26T15:45:11.381Z,12.20
2023-04-26T15:47:39.905Z,12.36
2023-04-26T15:50:09.808Z,12.47
2023-04-26T15:52:39.684Z,12.70
2023-04-26T15:55:09.475Z,12.66
2023-04-26T15:57:38.673Z,12.55
2023-04-26T16:00:13.998Z,12.49
2023-04-26T16:02:44.586Z,12.35
2023-04-26T16:05:13.651Z,12.34
2023-04-26T16:07:42.450Z,12.41
2023-04-26T16:10:13.872Z,12.60
2023-04-26T16:12:44.815Z,12.85
2023-04-26T16:15:14.822Z,13.14
2023-04-26T16:17:44.534Z,13.94
2023-04-26T16:20:13.547Z,14.72
2023-04-26T16:22:42.277Z,14.52
2023-04-26T16:25:11.748Z,14.13
2023-04-26T16:27:40.251Z,13.79
2023-04-26T16:30:10.369Z,13.41
2023-04-26T16:32:40.127Z,13.03
2023-04-26T16:35:09.967Z,12.75
2023-04-26T16:37:39.954Z,12.62
2023-04-26T16:40:11.565Z,13.24
2023-04-26T16:42:43.322Z,14.44
2023-04-26T16:45:16.133Z,15.40
2023-04-26T16:47:46.558Z,15.77
2023-04-26T16:50:15.068Z,17.04
2023-04-26T16:52:44.550Z,18.50
2023-04-26T16:55:13.105Z,19.68
2023-04-26T16:57:41.976Z,20.21
2023-04-26T17:00:12.571Z,19.48
2023-04-26T17:02:42.098Z,18.77
2023-04-26T17:05:12.367Z,17.65
2023-04-26T17:07:40.904Z,16.35
2023-04-26T17:10:10.890Z,15.77
2023-04-26T17:12:39.458Z,15.32
2023-04-26T17:15:09.735Z,14.83
2023-04-26T17:17:38.371Z,14.45
2023-04-26T17:20:10.129Z,14.15
2023-04-26T17:22:41.258Z,14.64
2023-04-26T17:25:10.501Z,14.90
2023-04-26T17:27:39.100Z,14.89
2023-04-26T17:30:09.385Z,15.72
2023-04-26T17:32:37.940Z,16.90
2023-04-26T17:35:07.644Z,16.60
2023-04-26T17:37:36.167Z,15.62
2023-04-26T17:40:08.279Z,15.15
2023-04-26T17:42:36.979Z,15.91
2023-04-26T17:45:06.769Z,16.73
2023-04-26T17:47:35.217Z,17.58
2023-04-26T17:50:03.834Z,17.95
2023-04-26T17:52:32.582Z,18.08
2023-04-26T17:55:01.499Z,18.16
2023-04-26T17:57:31.325Z,18.12
2023-04-26T17:59:59.803Z,18.00
2023-04-26T18:02:28.518Z,17.81
2023-04-26T18:04:57.447Z,17.63
2023-04-26T18:07:26.555Z,17.47
2023-04-26T18:09:54.997Z,16.99
2023-04-26T18:12:23.612Z,16.36
2023-04-26T18:14:53.425Z,15.73
2023-04-26T18:17:22.335Z,14.77
2023-04-26T18:19:51.139Z,13.76
2023-04-26T18:22:20.421Z,12.91
2023-04-26T18:24:48.836Z,12.21
2023-04-26T18:27:17.272Z,11.63
2023-04-26T18:29:45.858Z,11.17
2023-04-26T18:32:15.710Z,10.81
2023-04-26T18:34:44.247Z,10.48
2023-04-26T18:37:12.726Z,10.17
2023-04-26T18:39:41.201Z,9.88
2023-04-26T18:42:09.555Z,9.64
2023-04-26T18:44:37.961Z,9.43
2023-04-26T18:47:06.653Z,9.23
2023-04-26T18:49:36.462Z,9.07
2023-04-26T18:52:08.736Z,8.90
2023-04-26T18:54:38.423Z,8.76
2023-04-26T18:57:06.886Z,8.62
2023-04-26T18:59:35.357Z,8.49
2023-04-26T19:02:05.312Z,8.38
2023-04-26T19:04:35.436Z,8.26
2023-04-26T19:07:04.005Z,8.15
2023-04-26T19:09:42.810Z,8.09
2023-04-26T19:12:19.194Z,8.00
2023-04-26T19:14:47.629Z,7.96
2023-04-26T19:17:16.065Z,7.93
2023-04-26T19:19:46.030Z,7.95
2023-04-26T19:22:14.491Z,7.98
2023-04-26T19:24:42.839Z,8.01
2023-04-26T19:27:11.516Z,8.02
2023-04-26T19:29:39.868Z,8.00
2023-04-26T19:32:10.142Z,7.99
2023-04-26T19:34:40.757Z,7.97
2023-04-26T19:37:10.581Z,7.96
2023-04-26T19:39:38.936Z,7.94
2023-04-26T19:42:07.486Z,7.93
2023-04-26T19:44:36.032Z,7.90
2023-04-26T19:47:05.289Z,7.88
2023-04-26T19:49:33.853Z,7.83
2023-04-26T19:52:03.104Z,7.73
2023-04-26T19:54:34.044Z,7.61
2023-04-26T19:57:03.877Z,7.49
2023-04-26T19:59:32.370Z,7.35
2023-04-26T20:02:01.046Z,7.25
2023-04-26T20:04:29.587Z,7.15
2023-04-26T20:06:58.519Z,7.06
2023-04-26T20:09:27.421Z,7.00
2023-04-26T20:11:58.176Z,6.93
2023-04-26T20:14:27.480Z,6.91
2023-04-26T20:16:56.150Z,6.82
2023-04-26T20:19:24.625Z,6.73
2023-04-26T20:21:53.015Z,6.63
2023-04-26T20:24:23.444Z,6.53
2023-04-26T20:26:52.251Z,6.42
2023-04-26T20:29:22.294Z,6.35
2023-04-26T20:31:51.103Z,6.28
2023-04-26T20:34:19.701Z,6.20
2023-04-26T20:36:51.198Z,6.13
2023-04-26T20:39:21.595Z,6.05
2023-04-26T20:41:50.195Z,5.97
2023-04-26T20:44:19.055Z,5.91
2023-04-26T20:46:48.923Z,5.85
2023-04-26T20:49:17.272Z,5.79
2023-04-26T20:51:45.972Z,5.74
2023-04-26T20:54:14.322Z,5.69
2023-04-26T20:56:42.767Z,5.63
2023-04-26T20:59:11.804Z,5.59
2023-04-26T21:01:40.458Z,5.56
2023-04-26T21:04:10.377Z,5.53
2023-04-26T21:06:39.440Z,5.49
2023-04-26T21:09:08.480Z,5.46
2023-04-26T21:11:37.234Z,5.44
2023-04-26T21:14:06.871Z,5.40
2023-04-26T21:16:35.399Z,5.37
2023-04-26T21:19:05.134Z,5.37
2023-04-26T21:21:35.074Z,5.33
2023-04-26T21:24:04.240Z,5.34
2023-04-26T21:26:32.488Z,5.31
2023-04-26T21:29:01.004Z,5.29
2023-04-26T21:31:29.436Z,5.27
2023-04-26T21:33:58.106Z,5.26
2023-04-26T21:36:26.762Z,5.23
2023-04-26T21:38:59.288Z,5.21
2023-04-26T21:41:27.747Z,5.19
2023-04-26T21:43:57.214Z,5.17
2023-04-26T21:46:26.506Z,5.14
2023-04-26T21:48:55.240Z,5.10
2023-04-26T21:51:23.742Z,5.05
2023-04-26T21:53:52.384Z,5.03
2023-04-26T21:56:22.232Z,4.98
2023-04-26T21:58:50.606Z,4.95
2023-04-26T22:01:19.137Z,4.92
2023-04-26T22:03:47.666Z,4.92
2023-04-26T22:06:16.151Z,4.90
2023-04-26T22:08:44.590Z,4.87
2023-04-26T22:11:13.193Z,4.84
2023-04-26T22:13:42.921Z,4.84
2023-04-26T22:16:11.387Z,4.81
2023-04-26T22:18:39.847Z,4.80
2023-04-26T22:21:08.335Z,4.78
2023-04-26T22:23:36.751Z,4.77
2023-04-26T22:26:05.205Z,4.74
2023-04-26T22:28:33.665Z,4.72
2023-04-26T22:31:03.509Z,4.69
2023-04-26T22:33:31.996Z,4.67
2023-04-26T22:36:00.456Z,4.64
2023-04-26T22:38:29.052Z,4.63
2023-04-26T22:40:57.646Z,4.63
2023-04-26T22:43:26.306Z,4.59
2023-04-26T22:45:54.804Z,4.57
2023-04-26T22:48:24.641Z,4.57
2023-04-26T22:50:53.120Z,4.54
2023-04-26T22:53:22.666Z,4.51
2023-04-26T22:55:51.872Z,4.49
2023-04-26T22:58:24.090Z,4.48
2023-04-26T23:00:53.094Z,4.47
2023-04-26T23:03:23.759Z,4.46
2023-04-26T23:05:52.808Z,4.45
2023-04-26T23:08:22.804Z,4.45
2023-04-26T23:10:51.703Z,4.42
2023-04-26T23:13:21.813Z,4.42
2023-04-26T23:15:50.613Z,4.39
2023-04-26T23:18:20.857Z,4.38
2023-04-26T23:20:51.732Z,4.37
2023-04-26T23:23:20.511Z,4.32
2023-04-26T23:25:51.239Z,4.31
2023-04-26T23:28:20.471Z,4.28
2023-04-26T23:30:50.794Z,4.27
2023-04-26T23:33:20.220Z,4.25
2023-04-26T23:35:50.586Z,4.22
2023-04-26T23:38:20.767Z,4.17
2023-04-26T23:40:49.340Z,4.14
2023-04-26T23:43:17.747Z,4.10
2023-04-26T23:45:48.248Z,4.06
2023-04-26T23:48:17.961Z,4.02
2023-04-26T23:50:46.345Z,3.99
2023-04-26T23:53:16.218Z,3.95
2023-04-26T23:55:44.616Z,3.91
2023-04-26T23:58:13.013Z,3.90
