createdAt,value
2018-12-18T00:00:30.830Z,20.93
2018-12-18T00:02:59.731Z,18.47
2018-12-18T00:05:34.077Z,21.50
2018-12-18T00:08:03.184Z,20.87
2018-12-18T00:10:37.197Z,19.63
2018-12-18T00:13:06.264Z,19.87
2018-12-18T00:15:35.364Z,17.27
2018-12-18T00:18:04.435Z,16.23
2018-12-18T00:20:33.540Z,16.03
2018-12-18T00:23:02.656Z,16.20
2018-12-18T00:25:31.423Z,16.27
2018-12-18T00:28:00.539Z,15.70
2018-12-18T00:30:29.348Z,16.67
2018-12-18T00:32:58.248Z,15.57
2018-12-18T00:35:27.219Z,19.10
2018-12-18T00:37:55.979Z,15.30
2018-12-18T00:40:25.127Z,16.43
2018-12-18T00:42:54.177Z,15.97
2018-12-18T00:45:22.914Z,15.47
2018-12-18T00:47:51.688Z,17.33
2018-12-18T00:50:20.422Z,14.73
2018-12-18T00:52:49.438Z,16.70
2018-12-18T00:55:18.340Z,16.30
2018-12-18T00:57:47.131Z,14.63
2018-12-18T01:00:15.891Z,16.10
2018-12-18T01:02:44.902Z,16.10
2018-12-18T01:05:13.806Z,19.23
2018-12-18T01:07:42.818Z,16.57
2018-12-18T01:10:11.983Z,19.33
2018-12-18T01:12:41.028Z,15.57
2018-12-18T01:15:10.290Z,16.90
2018-12-18T01:17:39.531Z,17.07
2018-12-18T01:20:08.446Z,16.90
2018-12-18T01:22:37.140Z,16.37
2018-12-18T01:25:06.554Z,16.50
2018-12-18T01:27:35.661Z,15.63
2018-12-18T01:30:05.287Z,15.37
2018-12-18T01:32:34.271Z,17.00
2018-12-18T01:35:02.989Z,16.53
2018-12-18T01:37:32.058Z,17.10
2018-12-18T01:40:00.784Z,14.87
2018-12-18T01:42:29.838Z,15.57
2018-12-18T01:44:58.658Z,15.43
2018-12-18T01:47:27.544Z,15.37
2018-12-18T01:49:56.598Z,16.30
2018-12-18T01:52:25.753Z,16.63
2018-12-18T01:54:54.823Z,16.10
2018-12-18T01:57:23.555Z,14.47
2018-12-18T01:59:52.449Z,16.90
2018-12-18T02:02:21.461Z,17.17
2018-12-18T02:04:50.583Z,15.03
2018-12-18T02:07:19.528Z,16.57
2018-12-18T02:09:48.529Z,15.07
2018-12-18T02:12:17.685Z,14.93
2018-12-18T02:14:46.805Z,15.53
2018-12-18T02:17:15.549Z,16.33
2018-12-18T02:19:44.345Z,16.33
2018-12-18T02:22:13.266Z,14.07
2018-12-18T02:24:41.969Z,15.60
2018-12-18T02:27:12.010Z,15.60
2018-12-18T02:29:40.877Z,13.17
2018-12-18T02:32:09.665Z,13.37
2018-12-18T02:34:38.731Z,12.80
2018-12-18T02:37:07.445Z,12.67
2018-12-18T02:39:36.668Z,12.60
2018-12-18T02:42:05.663Z,12.53
2018-12-18T02:44:34.462Z,12.77
2018-12-18T02:47:03.230Z,11.50
2018-12-18T02:49:32.551Z,14.10
2018-12-18T02:52:01.643Z,12.27
2018-12-18T02:54:30.831Z,12.67
2018-12-18T02:56:59.732Z,14.93
2018-12-18T02:59:28.630Z,14.30
2018-12-18T03:01:57.609Z,13.67
2018-12-18T03:04:26.603Z,12.57
2018-12-18T03:06:55.616Z,13.60
2018-12-18T03:09:24.547Z,13.10
2018-12-18T03:11:53.595Z,14.50
2018-12-18T03:14:22.366Z,12.40
2018-12-18T03:16:51.529Z,15.73
2018-12-18T03:19:20.252Z,14.67
2018-12-18T03:21:48.997Z,13.73
2018-12-18T03:24:17.717Z,13.87
2018-12-18T03:26:46.748Z,15.00
2018-12-18T03:29:15.824Z,13.60
2018-12-18T03:31:48.512Z,14.10
2018-12-18T03:34:17.304Z,12.07
2018-12-18T03:36:46.394Z,13.67
2018-12-18T03:39:15.125Z,12.80
2018-12-18T03:41:49.721Z,11.87
2018-12-18T03:44:18.828Z,12.47
2018-12-18T03:46:48.105Z,12.43
2018-12-18T03:49:17.012Z,13.10
2018-12-18T03:51:46.295Z,11.97
2018-12-18T03:54:15.265Z,13.37
2018-12-18T03:56:44.078Z,11.60
2018-12-18T03:59:12.970Z,13.43
2018-12-18T04:01:41.927Z,11.57
2018-12-18T04:04:10.994Z,11.70
2018-12-18T04:06:40.084Z,13.00
2018-12-18T04:09:09.142Z,13.50
2018-12-18T04:11:42.359Z,14.00
2018-12-18T04:14:11.444Z,13.50
2018-12-18T04:16:40.681Z,14.97
2018-12-18T04:19:09.741Z,15.50
2018-12-18T04:21:38.538Z,14.70
2018-12-18T04:24:07.332Z,13.40
2018-12-18T04:26:36.090Z,15.70
2018-12-18T04:29:04.781Z,13.87
2018-12-18T04:31:33.894Z,14.93
2018-12-18T04:34:03.004Z,15.67
2018-12-18T04:36:31.889Z,13.90
2018-12-18T04:39:01.241Z,13.10
2018-12-18T04:41:30.252Z,14.20
2018-12-18T04:43:59.251Z,14.47
2018-12-18T04:46:28.249Z,13.93
2018-12-18T04:48:57.271Z,13.30
2018-12-18T04:51:26.617Z,15.73
2018-12-18T04:53:55.541Z,12.87
2018-12-18T04:56:24.457Z,16.57
2018-12-18T04:58:53.504Z,14.87
2018-12-18T05:01:22.515Z,12.33
2018-12-18T05:03:51.515Z,15.43
2018-12-18T05:06:20.529Z,11.70
2018-12-18T05:08:49.275Z,14.07
2018-12-18T05:11:18.293Z,14.77
2018-12-18T05:13:47.181Z,16.43
2018-12-18T05:16:15.994Z,12.67
2018-12-18T05:18:44.883Z,13.73
2018-12-18T05:21:13.958Z,15.33
2018-12-18T05:23:43.068Z,16.93
2018-12-18T05:26:11.852Z,15.40
2018-12-18T05:28:40.882Z,14.40
2018-12-18T05:31:09.824Z,14.87
2018-12-18T05:33:38.929Z,16.40
2018-12-18T05:36:07.736Z,15.37
2018-12-18T05:38:36.979Z,17.57
2018-12-18T05:41:05.952Z,17.80
2018-12-18T05:43:34.679Z,16.00
2018-12-18T05:46:03.650Z,16.73
2018-12-18T05:48:32.741Z,14.37
2018-12-18T05:51:02.066Z,15.73
2018-12-18T05:53:31.257Z,15.70
2018-12-18T05:56:00.084Z,13.50
2018-12-18T05:58:29.572Z,14.27
2018-12-18T06:00:58.675Z,12.57
2018-12-18T06:03:27.852Z,12.73
2018-12-18T06:05:56.812Z,12.87
2018-12-18T06:08:25.836Z,12.67
2018-12-18T06:10:55.086Z,12.80
2018-12-18T06:13:23.902Z,13.20
2018-12-18T06:15:53.051Z,13.07
2018-12-18T06:18:22.131Z,13.47
2018-12-18T06:20:51.287Z,11.93
2018-12-18T06:23:20.515Z,11.23
2018-12-18T06:25:49.261Z,13.50
2018-12-18T06:28:18.102Z,12.23
2018-12-18T06:30:46.811Z,13.10
2018-12-18T06:33:16.160Z,13.80
2018-12-18T06:35:45.033Z,13.30
2018-12-18T06:38:14.193Z,14.07
2018-12-18T06:40:43.022Z,15.70
2018-12-18T06:43:11.870Z,15.87
2018-12-18T06:45:40.790Z,14.20
2018-12-18T06:48:09.487Z,13.67
2018-12-18T06:50:38.218Z,15.10
2018-12-18T06:53:07.000Z,12.27
2018-12-18T06:55:36.023Z,13.37
2018-12-18T06:58:05.219Z,13.73
2018-12-18T07:00:34.310Z,11.73
2018-12-18T07:03:03.510Z,12.97
2018-12-18T07:05:32.238Z,13.03
2018-12-18T07:08:00.969Z,12.43
2018-12-18T07:10:30.307Z,12.13
2018-12-18T07:12:59.073Z,14.27
2018-12-18T07:15:28.330Z,13.07
2018-12-18T07:17:58.538Z,14.47
2018-12-18T07:20:28.312Z,13.30
2018-12-18T07:22:57.436Z,12.33
2018-12-18T07:25:26.465Z,13.33
2018-12-18T07:27:55.503Z,13.10
2018-12-18T07:30:24.270Z,12.80
2018-12-18T07:32:53.219Z,12.37
2018-12-18T07:35:23.458Z,11.77
2018-12-18T07:37:52.801Z,11.67
2018-12-18T07:40:21.628Z,12.37
2018-12-18T07:42:50.677Z,12.60
2018-12-18T07:45:19.645Z,11.07
2018-12-18T07:47:48.763Z,12.07
2018-12-18T07:50:17.489Z,12.47
2018-12-18T07:52:47.589Z,11.70
2018-12-18T07:55:16.339Z,12.07
2018-12-18T07:57:45.372Z,11.57
2018-12-18T08:00:14.554Z,12.60
2018-12-18T08:02:43.659Z,10.50
2018-12-18T08:05:12.813Z,11.20
2018-12-18T08:07:41.870Z,10.83
2018-12-18T08:10:10.952Z,11.30
2018-12-18T08:12:39.771Z,11.33
2018-12-18T08:15:08.552Z,11.87
2018-12-18T08:17:37.639Z,12.40
2018-12-18T08:20:07.175Z,12.43
2018-12-18T08:22:36.181Z,10.93
2018-12-18T08:25:06.020Z,10.53
2018-12-18T08:27:35.036Z,11.10
2018-12-18T08:30:04.165Z,10.87
2018-12-18T08:32:33.327Z,10.80
2018-12-18T08:35:02.030Z,10.20
2018-12-18T08:37:30.845Z,11.13
2018-12-18T08:39:59.791Z,10.93
2018-12-18T08:42:28.723Z,12.60
2018-12-18T08:44:57.776Z,12.10
2018-12-18T08:47:26.527Z,11.07
2018-12-18T08:49:55.349Z,9.80
2018-12-18T08:52:24.439Z,9.47
2018-12-18T08:54:53.447Z,10.70
2018-12-18T08:57:22.380Z,11.57
2018-12-18T08:59:51.664Z,10.40
2018-12-18T09:02:20.387Z,9.13
2018-12-18T09:04:49.615Z,9.97
2018-12-18T09:07:18.660Z,10.13
2018-12-18T09:09:47.545Z,10.57
2018-12-18T09:12:17.837Z,9.13
2018-12-18T09:14:52.671Z,10.47
2018-12-18T09:17:26.621Z,11.73
2018-12-18T09:19:55.387Z,12.20
2018-12-18T09:22:24.154Z,11.37
2018-12-18T09:24:53.247Z,10.67
2018-12-18T09:27:22.380Z,11.27
2018-12-18T09:29:51.440Z,10.70
2018-12-18T09:32:20.288Z,11.57
2018-12-18T09:34:49.046Z,9.93
2018-12-18T09:37:18.021Z,10.47
2018-12-18T09:39:46.853Z,10.67
2018-12-18T09:42:20.912Z,8.77
2018-12-18T09:44:49.824Z,12.23
2018-12-18T09:47:18.911Z,12.87
2018-12-18T09:49:47.833Z,15.43
2018-12-18T09:52:16.708Z,18.17
2018-12-18T09:54:47.021Z,15.97
2018-12-18T09:57:20.996Z,11.03
2018-12-18T09:59:50.122Z,13.13
2018-12-18T10:02:19.760Z,10.50
2018-12-18T10:04:48.900Z,10.53
2018-12-18T10:07:17.887Z,12.40
2018-12-18T10:09:47.174Z,12.10
2018-12-18T10:12:18.009Z,11.37
2018-12-18T10:14:47.070Z,10.83
2018-12-18T10:17:15.990Z,10.53
2018-12-18T10:19:45.015Z,9.97
2018-12-18T10:22:13.711Z,12.10
2018-12-18T10:24:42.765Z,12.13
2018-12-18T10:27:11.550Z,10.73
2018-12-18T10:29:40.516Z,10.27
2018-12-18T10:32:09.394Z,10.83
2018-12-18T10:34:38.661Z,12.60
2018-12-18T10:37:07.911Z,11.47
2018-12-18T10:39:36.678Z,11.00
2018-12-18T10:42:05.513Z,11.53
2018-12-18T10:44:34.584Z,10.53
2018-12-18T10:47:04.682Z,10.87
2018-12-18T10:49:33.984Z,11.83
2018-12-18T10:52:03.067Z,10.87
2018-12-18T10:54:32.074Z,9.87
2018-12-18T10:57:01.045Z,12.07
2018-12-18T10:59:30.046Z,12.47
2018-12-18T11:02:01.108Z,9.07
2018-12-18T11:04:30.186Z,11.90
2018-12-18T11:09:27.141Z,11.00
2018-12-18T11:11:56.377Z,11.00
2018-12-18T11:14:25.970Z,10.50
2018-12-18T11:16:55.057Z,13.53
2018-12-18T11:19:23.889Z,9.70
2018-12-18T11:21:52.949Z,10.30
2018-12-18T11:24:22.247Z,11.03
2018-12-18T11:26:52.646Z,10.70
2018-12-18T11:29:21.544Z,11.93
2018-12-18T11:31:50.781Z,11.27
2018-12-18T11:34:19.739Z,10.87
2018-12-18T11:36:48.708Z,11.03
2018-12-18T11:39:17.542Z,10.40
2018-12-18T11:41:46.531Z,11.20
2018-12-18T11:44:15.304Z,13.00
2018-12-18T11:46:44.310Z,12.17
2018-12-18T11:49:13.229Z,13.87
2018-12-18T11:51:43.024Z,14.03
2018-12-18T11:54:11.786Z,14.13
2018-12-18T11:56:40.705Z,11.47
2018-12-18T11:59:09.452Z,12.97
2018-12-18T12:01:38.301Z,14.37
2018-12-18T12:04:07.123Z,15.10
2018-12-18T12:06:35.850Z,13.47
2018-12-18T12:09:07.597Z,13.77
2018-12-18T12:11:36.704Z,13.03
2018-12-18T12:14:05.434Z,14.27
2018-12-18T12:16:34.586Z,15.20
2018-12-18T12:19:03.229Z,16.97
2018-12-18T12:21:31.966Z,17.63
2018-12-18T12:24:00.895Z,14.20
2018-12-18T12:26:33.627Z,13.93
2018-12-18T12:29:02.586Z,14.27
2018-12-18T12:31:31.376Z,14.17
2018-12-18T12:34:00.274Z,14.43
2018-12-18T12:36:29.870Z,13.50
2018-12-18T12:38:59.044Z,14.07
2018-12-18T12:41:28.093Z,14.60
2018-12-18T12:43:56.828Z,15.77
2018-12-18T12:46:25.606Z,14.23
2018-12-18T12:48:55.078Z,16.93
2018-12-18T12:51:24.189Z,14.80
2018-12-18T12:53:53.380Z,15.17
2018-12-18T12:56:22.270Z,15.37
2018-12-18T12:58:50.974Z,14.67
2018-12-18T13:01:20.048Z,13.53
2018-12-18T13:03:48.796Z,14.07
2018-12-18T13:06:17.834Z,13.60
2018-12-18T13:08:47.338Z,13.70
2018-12-18T13:11:16.123Z,13.00
2018-12-18T13:13:44.803Z,13.83
2018-12-18T13:16:13.845Z,13.70
2018-12-18T13:18:42.907Z,12.67
2018-12-18T13:21:12.147Z,13.37
2018-12-18T13:23:41.530Z,14.10
2018-12-18T13:26:10.457Z,14.73
2018-12-18T13:28:39.683Z,17.43
2018-12-18T13:31:08.546Z,12.10
2018-12-18T13:33:38.499Z,14.97
2018-12-18T13:36:07.967Z,14.03
2018-12-18T13:38:36.878Z,13.70
2018-12-18T13:41:05.652Z,12.07
2018-12-18T13:43:34.930Z,13.10
2018-12-18T13:46:03.811Z,12.37
2018-12-18T13:48:32.575Z,13.63
2018-12-18T13:51:01.326Z,16.07
2018-12-18T13:53:30.460Z,13.20
2018-12-18T13:55:59.299Z,13.83
2018-12-18T13:58:28.332Z,13.43
2018-12-18T14:00:57.166Z,14.00
2018-12-18T14:03:25.940Z,13.60
2018-12-18T14:05:55.140Z,13.67
2018-12-18T14:08:24.222Z,13.50
2018-12-18T14:10:53.409Z,15.43
2018-12-18T14:13:22.703Z,12.57
2018-12-18T14:15:51.575Z,14.83
2018-12-18T14:18:20.792Z,14.17
2018-12-18T14:20:49.521Z,14.93
2018-12-18T14:23:18.580Z,16.40
2018-12-18T14:25:47.438Z,16.50
2018-12-18T14:28:16.500Z,15.77
2018-12-18T14:30:45.196Z,14.67
2018-12-18T14:33:13.890Z,14.13
2018-12-18T14:35:42.801Z,13.27
2018-12-18T14:38:12.107Z,13.73
2018-12-18T14:40:40.791Z,15.20
2018-12-18T14:43:09.560Z,16.23
2018-12-18T14:45:38.589Z,14.07
2018-12-18T14:48:07.519Z,17.23
2018-12-18T14:50:36.300Z,16.07
2018-12-18T14:53:05.294Z,15.60
2018-12-18T14:55:34.077Z,16.07
2018-12-18T14:58:03.037Z,15.60
2018-12-18T15:00:32.108Z,14.53
2018-12-18T15:03:01.157Z,16.23
2018-12-18T15:05:29.988Z,13.93
2018-12-18T15:07:58.775Z,14.83
2018-12-18T15:10:27.570Z,16.57
2018-12-18T15:12:56.568Z,16.80
2018-12-18T15:15:25.435Z,16.30
2018-12-18T15:17:54.501Z,15.03
2018-12-18T15:20:23.662Z,14.00
2018-12-18T15:22:52.451Z,15.00
2018-12-18T15:25:21.166Z,16.10
2018-12-18T15:27:50.259Z,15.77
2018-12-18T15:30:25.689Z,16.20
2018-12-18T15:32:50.326Z,16.27
2018-12-18T15:35:19.656Z,16.03
2018-12-18T15:37:48.834Z,15.60
2018-12-18T15:40:17.753Z,16.20
2018-12-18T15:42:46.740Z,19.27
2018-12-18T15:45:15.866Z,19.63
2018-12-18T15:47:45.189Z,21.53
2018-12-18T15:50:14.350Z,22.37
2018-12-18T15:52:43.489Z,19.93
2018-12-18T15:55:12.620Z,20.20
2018-12-18T15:57:41.419Z,18.30
2018-12-18T16:00:11.071Z,17.67
2018-12-18T16:02:40.022Z,17.67
2018-12-18T16:05:08.761Z,19.87
2018-12-18T16:07:38.046Z,17.70
2018-12-18T16:10:07.555Z,19.70
2018-12-18T16:12:36.642Z,21.40
2018-12-18T16:15:06.476Z,19.97
2018-12-18T16:17:35.337Z,20.30
2018-12-18T16:20:04.844Z,20.27
2018-12-18T16:22:33.645Z,20.63
2018-12-18T16:25:02.734Z,18.80
2018-12-18T16:27:31.680Z,20.00
2018-12-18T16:30:00.875Z,19.37
2018-12-18T16:32:29.726Z,19.07
2018-12-18T16:34:59.322Z,17.80
2018-12-18T16:37:28.429Z,18.80
2018-12-18T16:39:57.320Z,20.50
2018-12-18T16:42:26.168Z,19.70
2018-12-18T16:44:55.216Z,19.40
2018-12-18T16:47:23.991Z,18.07
2018-12-18T16:49:53.194Z,18.20
2018-12-18T16:52:22.277Z,16.90
2018-12-18T16:54:51.357Z,19.57
2018-12-18T16:57:20.272Z,17.63
2018-12-18T16:59:49.530Z,18.63
2018-12-18T17:02:18.341Z,18.97
2018-12-18T17:04:47.182Z,20.33
2018-12-18T17:07:16.175Z,18.93
2018-12-18T17:09:45.176Z,19.87
2018-12-18T17:12:14.003Z,19.13
2018-12-18T17:14:42.847Z,18.70
2018-12-18T17:17:11.677Z,20.17
2018-12-18T17:19:40.642Z,18.57
2018-12-18T17:22:09.394Z,20.07
2018-12-18T17:24:38.182Z,19.63
2018-12-18T17:27:06.903Z,18.53
2018-12-18T17:29:35.962Z,18.77
2018-12-18T17:32:04.780Z,20.13
2018-12-18T17:34:34.076Z,18.17
2018-12-18T17:37:03.093Z,17.83
2018-12-18T17:39:32.112Z,19.43
2018-12-18T17:42:01.414Z,18.30
2018-12-18T17:44:30.223Z,18.53
2018-12-18T17:46:58.959Z,18.43
2018-12-18T17:49:27.895Z,19.17
2018-12-18T17:51:57.095Z,19.80
2018-12-18T17:54:26.139Z,20.57
2018-12-18T17:56:55.110Z,20.10
2018-12-18T17:59:24.081Z,25.23
2018-12-18T18:01:53.135Z,35.53
2018-12-18T18:04:21.889Z,25.93
2018-12-18T18:06:50.957Z,23.47
2018-12-18T18:09:19.952Z,23.97
2018-12-18T18:11:49.041Z,23.23
2018-12-18T18:14:18.771Z,19.87
2018-12-18T18:16:47.712Z,19.17
2018-12-18T18:19:16.765Z,19.87
2018-12-18T18:21:45.873Z,21.33
2018-12-18T18:24:14.874Z,19.50
2018-12-18T18:26:43.959Z,20.77
2018-12-18T18:29:12.924Z,20.07
2018-12-18T18:31:41.913Z,19.97
2018-12-18T18:34:12.547Z,18.87
2018-12-18T18:36:41.612Z,19.60
2018-12-18T18:39:10.659Z,19.27
2018-12-18T18:41:39.360Z,19.43
2018-12-18T18:44:08.544Z,19.07
2018-12-18T18:46:37.314Z,20.63
2018-12-18T18:49:06.127Z,21.20
2018-12-18T18:51:35.098Z,20.00
2018-12-18T18:54:04.450Z,18.63
2018-12-18T18:56:33.492Z,17.63
2018-12-18T18:59:03.007Z,18.37
2018-12-18T19:01:32.107Z,19.60
2018-12-18T19:04:01.508Z,16.93
2018-12-18T19:06:30.389Z,14.70
2018-12-18T19:08:59.304Z,16.87
2018-12-18T19:11:28.518Z,18.60
2018-12-18T19:13:57.727Z,17.17
2018-12-18T19:16:26.777Z,17.30
2018-12-18T19:18:55.779Z,18.10
2018-12-18T19:21:24.921Z,18.97
2018-12-18T19:23:54.052Z,17.10
2018-12-18T19:26:22.858Z,15.73
2018-12-18T19:28:52.044Z,17.93
2018-12-18T19:31:21.079Z,16.30
2018-12-18T19:33:50.093Z,18.53
2018-12-18T19:36:18.968Z,17.07
2018-12-18T19:38:48.199Z,16.93
2018-12-18T19:41:17.138Z,17.03
2018-12-18T19:43:46.176Z,18.03
2018-12-18T19:46:15.304Z,15.60
2018-12-18T19:48:44.516Z,15.17
2018-12-18T19:51:13.305Z,16.23
2018-12-18T19:53:42.318Z,15.70
2018-12-18T19:56:11.120Z,15.67
2018-12-18T19:58:40.520Z,18.10
2018-12-18T20:01:09.481Z,17.63
2018-12-18T20:03:38.391Z,16.73
2018-12-18T20:06:07.414Z,15.20
2018-12-18T20:08:36.186Z,15.77
2018-12-18T20:11:05.315Z,17.90
2018-12-18T20:13:34.473Z,15.97
2018-12-18T20:16:03.606Z,14.37
2018-12-18T20:18:32.560Z,16.20
2018-12-18T20:21:01.388Z,16.03
2018-12-18T20:23:30.393Z,16.43
2018-12-18T20:25:59.325Z,15.17
2018-12-18T20:28:28.177Z,14.47
2018-12-18T20:30:57.512Z,13.07
2018-12-18T20:33:26.294Z,15.73
2018-12-18T20:35:55.279Z,15.93
2018-12-18T20:38:24.473Z,17.27
2018-12-18T20:40:53.204Z,15.27
2018-12-18T20:43:21.922Z,14.33
2018-12-18T20:45:50.849Z,15.30
2018-12-18T20:48:19.957Z,16.47
2018-12-18T20:50:48.729Z,15.43
2018-12-18T20:53:17.729Z,15.63
2018-12-18T20:55:47.269Z,14.97
2018-12-18T20:58:16.145Z,15.60
2018-12-18T21:00:44.922Z,14.00
2018-12-18T21:03:14.277Z,13.43
2018-12-18T21:05:43.402Z,14.50
2018-12-18T21:08:12.396Z,14.17
2018-12-18T21:10:41.501Z,16.67
2018-12-18T21:13:15.524Z,13.43
2018-12-18T21:15:44.693Z,14.03
2018-12-18T21:18:13.703Z,13.80
2018-12-18T21:20:42.561Z,13.77
2018-12-18T21:23:11.920Z,14.13
2018-12-18T21:25:40.887Z,13.17
2018-12-18T21:28:10.069Z,13.03
2018-12-18T21:30:39.190Z,14.00
2018-12-18T21:33:08.157Z,18.37
2018-12-18T21:35:37.261Z,13.57
2018-12-18T21:38:06.477Z,13.90
2018-12-18T21:40:35.740Z,15.87
2018-12-18T21:43:04.460Z,12.30
2018-12-18T21:45:33.558Z,12.30
2018-12-18T21:48:02.546Z,13.20
2018-12-18T21:50:31.404Z,12.57
2018-12-18T21:53:00.428Z,14.67
2018-12-18T21:55:29.444Z,13.77
2018-12-18T21:57:58.081Z,14.43
2018-12-18T22:00:26.885Z,16.70
2018-12-18T22:02:55.653Z,12.57
2018-12-18T22:05:24.405Z,14.77
2018-12-18T22:07:53.355Z,21.93
2018-12-18T22:10:22.368Z,15.43
2018-12-18T22:12:51.372Z,13.23
2018-12-18T22:15:20.349Z,13.90
2018-12-18T22:17:49.373Z,12.57
2018-12-18T22:20:18.443Z,13.07
2018-12-18T22:22:47.530Z,12.20
2018-12-18T22:25:16.757Z,12.93
2018-12-18T22:27:46.542Z,11.90
2018-12-18T22:30:16.112Z,11.70
2018-12-18T22:32:45.132Z,12.63
2018-12-18T22:35:14.062Z,11.97
2018-12-18T22:37:43.381Z,12.73
2018-12-18T22:40:12.639Z,14.40
2018-12-18T22:42:41.444Z,12.47
2018-12-18T22:45:10.133Z,11.33
2018-12-18T22:47:39.094Z,11.90
2018-12-18T22:50:08.681Z,13.03
2018-12-18T22:52:38.004Z,13.00
2018-12-18T22:55:06.871Z,12.40
2018-12-18T22:57:35.898Z,12.63
2018-12-18T23:00:06.756Z,12.13
2018-12-18T23:02:35.675Z,10.23
2018-12-18T23:05:05.170Z,11.00
2018-12-18T23:07:34.130Z,12.60
2018-12-18T23:10:02.902Z,10.73
2018-12-18T23:12:31.930Z,12.23
2018-12-18T23:15:00.861Z,13.00
2018-12-18T23:17:29.907Z,10.60
2018-12-18T23:19:58.967Z,11.03
2018-12-18T23:22:28.038Z,11.47
2018-12-18T23:24:56.880Z,10.43
2018-12-18T23:27:25.873Z,10.33
2018-12-18T23:29:54.937Z,11.87
2018-12-18T23:32:23.630Z,11.50
2018-12-18T23:34:52.761Z,9.97
2018-12-18T23:37:21.473Z,11.97
2018-12-18T23:39:50.311Z,11.80
2018-12-18T23:42:19.514Z,11.63
2018-12-18T23:44:48.640Z,11.83
2018-12-18T23:47:17.414Z,10.97
2018-12-18T23:49:46.614Z,10.67
2018-12-18T23:52:15.725Z,11.73
2018-12-18T23:54:44.429Z,10.47
2018-12-18T23:57:13.574Z,10.53
2018-12-18T23:59:42.524Z,11.80
