createdAt,value
2023-04-07T00:00:08.380Z,99.90
2023-04-07T00:02:44.745Z,99.90
2023-04-07T00:05:12.828Z,99.90
2023-04-07T00:07:52.258Z,99.90
2023-04-07T00:10:23.683Z,99.90
2023-04-07T00:12:51.717Z,99.90
2023-04-07T00:15:19.753Z,99.90
2023-04-07T00:17:49.575Z,99.90
2023-04-07T00:20:17.548Z,99.90
2023-04-07T00:22:45.447Z,99.90
2023-04-07T00:25:13.367Z,99.90
2023-04-07T00:27:41.345Z,99.90
2023-04-07T00:30:09.883Z,99.90
2023-04-07T00:32:38.832Z,99.90
2023-04-07T00:35:08.826Z,99.90
2023-04-07T00:37:36.774Z,99.90
2023-04-07T00:40:05.199Z,99.90
2023-04-07T00:42:34.506Z,99.90
2023-04-07T00:45:02.534Z,99.90
2023-04-07T00:47:30.557Z,99.90
2023-04-07T00:49:58.713Z,99.90
2023-04-07T00:52:30.075Z,99.90
2023-04-07T00:54:58.580Z,99.90
2023-04-07T00:57:26.847Z,99.90
2023-04-07T00:59:56.258Z,99.90
2023-04-07T01:02:30.621Z,99.90
2023-04-07T01:05:08.583Z,99.90
2023-04-07T01:07:45.533Z,99.90
2023-04-07T01:10:19.244Z,99.90
2023-04-07T01:13:04.815Z,99.90
2023-04-07T01:15:36.195Z,99.90
2023-04-07T01:18:11.668Z,99.90
2023-04-07T01:20:41.122Z,99.90
2023-04-07T01:23:12.877Z,99.90
2023-04-07T01:26:06.922Z,99.90
2023-04-07T01:29:15.046Z,99.90
2023-04-07T01:31:45.657Z,99.90
2023-04-07T01:34:14.287Z,99.90
2023-04-07T01:36:43.369Z,99.90
2023-04-07T01:39:12.630Z,99.90
2023-04-07T01:41:42.040Z,99.90
2023-04-07T01:44:11.823Z,99.90
2023-04-07T01:46:40.272Z,99.90
2023-04-07T01:49:10.047Z,99.90
2023-04-07T01:51:38.434Z,99.90
2023-04-07T01:54:07.180Z,99.90
2023-04-07T01:56:36.288Z,99.90
2023-04-07T01:59:07.123Z,99.90
2023-04-07T02:01:36.018Z,99.90
2023-04-07T02:04:13.175Z,99.90
2023-04-07T02:06:49.058Z,99.90
2023-04-07T02:09:22.487Z,99.90
2023-04-07T02:11:53.076Z,99.90
2023-04-07T02:14:24.351Z,99.90
2023-04-07T02:17:05.328Z,99.90
2023-04-07T02:19:35.978Z,99.90
2023-04-07T02:22:04.694Z,99.90
2023-04-07T02:24:32.663Z,99.90
2023-04-07T02:27:01.987Z,99.90
2023-04-07T02:29:30.044Z,99.90
2023-04-07T02:31:58.283Z,99.90
2023-04-07T02:34:26.494Z,99.90
2023-04-07T02:36:55.874Z,99.90
2023-04-07T02:39:23.785Z,99.90
2023-04-07T02:41:51.726Z,99.90
2023-04-07T02:44:19.643Z,99.90
2023-04-07T02:46:47.568Z,99.90
2023-04-07T02:49:15.492Z,99.90
2023-04-07T02:51:43.372Z,99.90
2023-04-07T02:54:12.572Z,99.90
2023-04-07T02:56:40.613Z,99.90
2023-04-07T02:59:08.626Z,99.90
2023-04-07T03:01:42.111Z,99.90
2023-04-07T03:04:10.446Z,99.90
2023-04-07T03:06:38.569Z,99.90
2023-04-07T03:09:13.425Z,99.90
2023-04-07T03:11:41.518Z,99.90
2023-04-07T03:14:09.779Z,99.90
2023-04-07T03:16:45.606Z,99.90
2023-04-07T03:19:16.313Z,99.90
2023-04-07T03:21:47.692Z,99.90
2023-04-07T03:24:17.054Z,99.90
2023-04-07T03:26:47.147Z,99.90
2023-04-07T03:29:22.049Z,99.90
2023-04-07T03:31:50.039Z,99.90
2023-04-07T03:34:21.711Z,99.90
2023-04-07T03:36:50.364Z,99.90
2023-04-07T03:39:20.293Z,99.90
2023-04-07T03:41:48.187Z,99.90
2023-04-07T03:44:16.197Z,99.90
2023-04-07T03:46:45.722Z,99.90
2023-04-07T03:49:13.858Z,99.90
2023-04-07T03:51:41.802Z,99.90
2023-04-07T03:54:15.650Z,99.90
2023-04-07T03:56:46.735Z,99.90
2023-04-07T03:59:18.352Z,99.90
2023-04-07T04:01:55.065Z,99.90
2023-04-07T04:04:24.399Z,99.90
2023-04-07T04:06:53.166Z,99.90
2023-04-07T04:09:35.242Z,99.90
2023-04-07T04:12:05.436Z,99.90
2023-04-07T04:14:36.052Z,99.90
2023-04-07T04:17:05.895Z,99.90
2023-04-07T04:19:42.167Z,99.90
2023-04-07T04:22:18.562Z,99.90
2023-04-07T04:24:52.470Z,99.90
2023-04-07T04:27:23.701Z,99.90
2023-04-07T04:29:57.759Z,99.90
2023-04-07T04:32:42.772Z,99.90
2023-04-07T04:35:11.632Z,99.90
2023-04-07T04:37:48.598Z,99.90
2023-04-07T04:40:16.868Z,99.90
2023-04-07T04:42:49.869Z,99.90
2023-04-07T04:45:19.656Z,99.90
2023-04-07T04:47:49.698Z,99.90
2023-04-07T04:50:18.474Z,99.90
2023-04-07T04:52:47.845Z,99.90
2023-04-07T04:55:22.767Z,99.90
2023-04-07T04:57:53.443Z,99.90
2023-04-07T05:00:30.248Z,99.90
2023-04-07T05:03:03.492Z,99.90
2023-04-07T05:05:35.702Z,99.90
2023-04-07T05:08:04.360Z,99.90
2023-04-07T05:10:40.809Z,99.90
2023-04-07T05:13:14.741Z,99.90
2023-04-07T05:15:42.960Z,99.90
2023-04-07T05:18:13.190Z,99.90
2023-04-07T05:20:42.161Z,99.90
2023-04-07T05:23:10.985Z,99.90
2023-04-07T05:25:38.882Z,99.90
2023-04-07T05:28:07.919Z,99.90
2023-04-07T05:30:37.245Z,99.90
2023-04-07T05:33:05.966Z,99.90
2023-04-07T05:35:42.322Z,99.90
2023-04-07T05:38:11.683Z,99.90
2023-04-07T05:40:40.983Z,99.90
2023-04-07T05:43:11.882Z,99.90
2023-04-07T05:45:41.415Z,99.90
2023-04-07T05:48:09.403Z,99.90
2023-04-07T05:50:44.875Z,99.90
2023-04-07T05:53:16.802Z,99.90
2023-04-07T05:55:45.122Z,99.90
2023-04-07T05:58:20.879Z,99.90
2023-04-07T06:00:53.663Z,99.90
2023-04-07T06:03:21.603Z,99.90
2023-04-07T06:06:06.863Z,99.90
2023-04-07T06:08:36.299Z,99.90
2023-04-07T06:11:04.259Z,99.90
2023-04-07T06:13:32.146Z,99.90
2023-04-07T06:16:01.383Z,99.90
2023-04-07T06:18:29.392Z,99.90
2023-04-07T06:20:57.487Z,99.90
2023-04-07T06:23:27.149Z,99.90
2023-04-07T06:25:55.279Z,99.90
2023-04-07T06:28:23.885Z,99.90
2023-04-07T06:30:51.953Z,99.90
2023-04-07T06:33:25.579Z,99.90
2023-04-07T06:35:53.692Z,99.90
2023-04-07T06:38:21.693Z,99.90
2023-04-07T06:40:49.610Z,99.90
2023-04-07T06:43:17.474Z,99.90
2023-04-07T06:45:52.430Z,99.90
2023-04-07T06:48:21.706Z,99.90
2023-04-07T06:50:50.868Z,99.90
2023-04-07T06:53:18.844Z,99.90
2023-04-07T06:55:46.939Z,99.90
2023-04-07T06:58:14.934Z,99.90
2023-04-07T07:00:42.793Z,99.90
2023-04-07T07:03:11.116Z,99.90
2023-04-07T07:05:40.567Z,99.90
2023-04-07T07:08:08.471Z,99.90
2023-04-07T07:10:36.407Z,99.90
2023-04-07T07:13:04.313Z,99.90
2023-04-07T07:15:32.169Z,99.90
2023-04-07T07:18:00.458Z,99.90
2023-04-07T07:20:28.701Z,99.90
2023-04-07T07:22:58.408Z,99.90
2023-04-07T07:25:26.817Z,99.90
2023-04-07T07:27:54.693Z,99.90
2023-04-07T07:30:24.086Z,99.90
2023-04-07T07:32:53.645Z,99.90
2023-04-07T07:35:22.297Z,99.90
2023-04-07T07:37:50.335Z,99.90
2023-04-07T07:40:20.380Z,99.90
2023-04-07T07:42:48.630Z,99.90
2023-04-07T07:45:19.455Z,99.90
2023-04-07T07:47:47.455Z,99.90
2023-04-07T07:50:15.434Z,99.90
2023-04-07T07:52:43.369Z,99.90
2023-04-07T07:55:11.308Z,99.90
2023-04-07T07:57:40.562Z,99.90
2023-04-07T08:00:09.602Z,99.90
2023-04-07T08:02:43.302Z,99.90
2023-04-07T08:05:11.582Z,99.90
2023-04-07T08:07:39.534Z,99.90
2023-04-07T08:10:08.504Z,99.90
2023-04-07T08:12:36.871Z,99.90
2023-04-07T08:15:07.753Z,99.90
2023-04-07T08:17:35.716Z,99.90
2023-04-07T08:20:04.154Z,99.90
2023-04-07T08:22:32.137Z,99.90
2023-04-07T08:25:00.338Z,99.90
2023-04-07T08:27:28.316Z,99.90
2023-04-07T08:30:00.736Z,99.90
2023-04-07T08:32:37.299Z,99.90
2023-04-07T08:35:06.033Z,99.90
2023-04-07T08:37:34.892Z,99.90
2023-04-07T08:40:04.014Z,99.90
2023-04-07T08:42:33.598Z,99.90
2023-04-07T08:45:04.785Z,99.90
2023-04-07T08:47:35.106Z,99.90
2023-04-07T08:50:06.696Z,99.90
2023-04-07T08:52:39.273Z,99.90
2023-04-07T08:55:08.999Z,99.90
2023-04-07T08:57:38.127Z,99.90
2023-04-07T09:00:07.442Z,99.50
2023-04-07T09:02:36.310Z,98.80
2023-04-07T09:05:07.674Z,97.00
2023-04-07T09:07:36.779Z,97.20
2023-04-07T09:10:05.527Z,97.60
2023-04-07T09:12:34.290Z,97.90
2023-04-07T09:15:02.333Z,98.50
2023-04-07T09:17:31.257Z,96.90
2023-04-07T09:20:00.116Z,95.60
2023-04-07T09:22:42.279Z,95.50
2023-04-07T09:25:18.031Z,94.90
2023-04-07T09:27:56.552Z,94.80
2023-04-07T09:30:24.738Z,94.20
2023-04-07T09:32:52.713Z,90.60
2023-04-07T09:35:23.120Z,84.60
2023-04-07T09:38:06.408Z,78.40
2023-04-07T09:40:34.605Z,75.80
2023-04-07T09:43:04.343Z,70.40
2023-04-07T09:45:36.547Z,65.70
2023-04-07T09:48:08.628Z,63.20
2023-04-07T09:50:40.049Z,63.10
2023-04-07T09:53:09.709Z,62.60
2023-04-07T09:55:39.618Z,62.70
2023-04-07T09:58:08.431Z,61.50
2023-04-07T10:00:36.978Z,60.70
2023-04-07T10:03:05.501Z,56.70
2023-04-07T10:05:35.556Z,56.40
2023-04-07T10:08:04.178Z,60.90
2023-04-07T10:10:33.799Z,62.10
2023-04-07T10:13:02.583Z,61.30
2023-04-07T10:15:31.938Z,61.90
2023-04-07T10:18:00.847Z,64.70
2023-04-07T10:20:30.494Z,62.20
2023-04-07T10:23:04.712Z,60.30
2023-04-07T10:25:36.578Z,56.20
2023-04-07T10:28:07.524Z,53.50
2023-04-07T10:30:37.624Z,51.20
2023-04-07T10:33:05.810Z,50.90
2023-04-07T10:36:06.084Z,52.00
2023-04-07T10:38:34.182Z,52.50
2023-04-07T10:41:37.464Z,51.70
2023-04-07T10:44:06.674Z,48.10
2023-04-07T10:47:05.759Z,52.00
2023-04-07T10:49:34.733Z,49.90
2023-04-07T10:52:25.183Z,46.80
2023-04-07T10:55:29.958Z,47.60
2023-04-07T10:58:19.809Z,47.30
2023-04-07T11:01:20.448Z,52.90
2023-04-07T11:04:01.138Z,56.70
2023-04-07T11:06:29.334Z,57.70
2023-04-07T11:08:57.366Z,59.30
2023-04-07T11:11:40.697Z,62.80
2023-04-07T11:14:10.058Z,66.70
2023-04-07T11:16:43.106Z,66.00
2023-04-07T11:19:11.608Z,67.20
2023-04-07T11:21:39.942Z,68.80
2023-04-07T11:24:07.903Z,68.90
2023-04-07T11:26:40.217Z,66.90
2023-04-07T11:29:11.985Z,64.20
2023-04-07T11:31:40.150Z,62.30
2023-04-07T11:34:08.902Z,60.00
2023-04-07T11:36:41.547Z,60.90
2023-04-07T11:39:21.236Z,63.00
2023-04-07T11:41:50.326Z,64.60
2023-04-07T11:44:19.626Z,65.30
2023-04-07T11:46:55.583Z,65.90
2023-04-07T11:49:24.922Z,66.90
2023-04-07T11:52:00.062Z,66.50
2023-04-07T11:54:28.115Z,67.10
2023-04-07T11:56:56.480Z,67.70
2023-04-07T11:59:29.122Z,67.50
2023-04-07T12:01:58.111Z,69.80
2023-04-07T12:04:26.556Z,70.70
2023-04-07T12:06:54.794Z,72.80
2023-04-07T12:09:30.879Z,72.50
2023-04-07T12:11:59.643Z,67.80
2023-04-07T12:14:29.068Z,66.90
2023-04-07T12:16:58.217Z,66.20
2023-04-07T12:19:27.875Z,65.70
2023-04-07T12:21:56.066Z,66.60
2023-04-07T12:24:24.302Z,66.80
2023-04-07T12:26:52.246Z,65.50
2023-04-07T12:29:20.486Z,66.30
2023-04-07T12:31:51.365Z,66.00
2023-04-07T12:34:19.818Z,65.30
2023-04-07T12:36:48.274Z,65.80
2023-04-07T12:39:17.216Z,65.70
2023-04-07T12:41:45.991Z,66.90
2023-04-07T12:44:14.208Z,65.50
2023-04-07T12:46:43.162Z,65.90
2023-04-07T12:49:12.464Z,66.10
2023-04-07T12:51:40.544Z,66.10
2023-04-07T12:54:08.815Z,69.20
2023-04-07T12:56:37.088Z,70.10
2023-04-07T12:59:05.365Z,70.70
2023-04-07T13:01:35.437Z,72.30
2023-04-07T13:04:03.622Z,72.70
2023-04-07T13:06:36.756Z,73.50
2023-04-07T13:09:05.109Z,72.00
2023-04-07T13:11:33.037Z,72.20
2023-04-07T13:14:01.565Z,73.60
2023-04-07T13:16:29.776Z,74.80
2023-04-07T13:18:58.265Z,75.00
2023-04-07T13:23:58.445Z,75.70
2023-04-07T13:26:26.617Z,76.30
2023-04-07T13:28:54.695Z,76.70
2023-04-07T13:31:23.810Z,77.80
2023-04-07T13:33:51.879Z,79.20
2023-04-07T13:36:22.581Z,79.80
2023-04-07T13:38:51.219Z,79.80
2023-04-07T13:41:21.504Z,79.70
2023-04-07T13:43:49.643Z,79.30
2023-04-07T13:46:27.946Z,79.50
2023-04-07T13:48:56.864Z,80.60
2023-04-07T13:51:24.934Z,81.60
2023-04-07T13:53:55.205Z,81.00
2023-04-07T13:56:24.636Z,81.20
2023-04-07T13:58:52.649Z,80.60
2023-04-07T14:01:20.690Z,81.10
2023-04-07T14:03:49.510Z,80.40
2023-04-07T14:06:17.958Z,81.50
2023-04-07T14:08:45.889Z,81.80
2023-04-07T14:11:17.194Z,82.40
2023-04-07T14:13:46.723Z,80.90
2023-04-07T14:16:15.415Z,81.40
2023-04-07T14:18:43.747Z,82.00
2023-04-07T14:21:11.748Z,82.60
2023-04-07T14:23:39.765Z,82.20
2023-04-07T14:26:11.034Z,82.60
2023-04-07T14:28:39.165Z,81.30
2023-04-07T14:31:12.963Z,81.00
2023-04-07T14:33:41.402Z,80.90
2023-04-07T14:36:09.311Z,80.90
2023-04-07T14:38:37.438Z,81.10
2023-04-07T14:41:10.114Z,81.30
2023-04-07T14:43:38.982Z,81.40
2023-04-07T14:46:08.551Z,82.90
2023-04-07T14:48:36.556Z,83.10
2023-04-07T14:51:09.737Z,80.90
2023-04-07T14:53:38.030Z,80.10
2023-04-07T14:56:06.299Z,80.20
2023-04-07T14:58:37.117Z,81.70
2023-04-07T15:01:06.376Z,81.30
2023-04-07T15:03:36.676Z,82.10
2023-04-07T15:06:08.636Z,83.30
2023-04-07T15:08:36.799Z,83.80
2023-04-07T15:11:07.045Z,84.80
2023-04-07T15:13:38.075Z,85.90
2023-04-07T15:16:10.516Z,86.70
2023-04-07T15:18:41.675Z,87.40
2023-04-07T15:21:10.760Z,85.50
2023-04-07T15:23:40.396Z,85.80
2023-04-07T15:26:09.607Z,86.10
2023-04-07T15:28:39.734Z,87.10
2023-04-07T15:31:08.995Z,87.20
2023-04-07T15:33:39.268Z,87.70
2023-04-07T15:36:08.494Z,87.70
2023-04-07T15:38:38.739Z,87.60
2023-04-07T15:41:06.845Z,89.90
2023-04-07T15:43:35.452Z,90.50
2023-04-07T15:46:03.433Z,90.90
2023-04-07T15:48:31.420Z,90.90
2023-04-07T15:51:00.741Z,91.10
2023-04-07T15:53:28.662Z,91.40
2023-04-07T15:55:56.738Z,91.50
2023-04-07T15:58:24.699Z,92.00
2023-04-07T16:00:52.900Z,92.00
2023-04-07T16:03:21.084Z,92.40
2023-04-07T16:05:51.002Z,92.00
2023-04-07T16:08:20.324Z,92.00
2023-04-07T16:10:48.245Z,92.00
2023-04-07T16:13:16.144Z,92.50
2023-04-07T16:15:44.021Z,92.50
2023-04-07T16:18:12.665Z,92.50
2023-04-07T16:20:40.671Z,92.50
2023-04-07T16:23:08.820Z,92.30
2023-04-07T16:25:38.674Z,92.30
2023-04-07T16:28:06.606Z,92.50
2023-04-07T16:30:34.540Z,92.70
2023-04-07T16:33:02.489Z,93.40
2023-04-07T16:35:30.956Z,93.00
2023-04-07T16:38:03.635Z,93.50
2023-04-07T16:40:31.811Z,94.00
2023-04-07T16:43:01.064Z,94.60
2023-04-07T16:45:28.955Z,95.60
2023-04-07T16:47:56.979Z,96.30
2023-04-07T16:50:24.934Z,97.10
2023-04-07T16:52:52.881Z,97.60
2023-04-07T16:55:21.072Z,97.90
2023-04-07T16:57:49.803Z,97.90
2023-04-07T17:00:20.139Z,98.10
2023-04-07T17:02:48.130Z,98.50
2023-04-07T17:05:17.263Z,98.80
2023-04-07T17:07:47.365Z,99.40
2023-04-07T17:10:15.428Z,99.90
2023-04-07T17:12:43.543Z,99.90
2023-04-07T17:15:12.096Z,99.90
2023-04-07T17:17:43.804Z,99.90
2023-04-07T17:20:13.606Z,99.90
2023-04-07T17:22:41.560Z,99.90
2023-04-07T17:25:10.413Z,99.90
2023-04-07T17:27:38.272Z,99.90
2023-04-07T17:30:07.769Z,99.90
2023-04-07T17:32:35.925Z,99.90
2023-04-07T17:35:05.738Z,99.90
2023-04-07T17:37:33.637Z,99.90
2023-04-07T17:40:01.785Z,99.90
2023-04-07T17:43:45.117Z,99.90
2023-04-07T17:46:13.091Z,99.90
2023-04-07T17:48:40.976Z,99.90
2023-04-07T17:51:08.845Z,99.90
2023-04-07T17:53:36.731Z,99.90
2023-04-07T17:56:04.881Z,99.90
2023-04-07T17:58:32.788Z,99.90
2023-04-07T18:01:02.649Z,99.90
2023-04-07T18:03:30.691Z,99.90
2023-04-07T18:05:58.964Z,99.90
2023-04-07T18:08:27.117Z,99.90
2023-04-07T18:10:55.044Z,99.90
2023-04-07T18:13:22.929Z,99.90
2023-04-07T18:15:50.859Z,99.90
2023-04-07T18:18:20.989Z,99.90
2023-04-07T18:20:48.894Z,99.90
2023-04-07T18:23:16.736Z,99.90
2023-04-07T18:25:45.409Z,99.90
2023-04-07T18:28:13.248Z,99.90
2023-04-07T18:30:41.965Z,99.90
2023-04-07T18:33:10.135Z,99.90
2023-04-07T18:35:39.394Z,99.90
2023-04-07T18:38:07.429Z,99.90
2023-04-07T18:40:35.422Z,99.90
2023-04-07T18:43:03.857Z,99.90
2023-04-07T18:45:32.121Z,99.90
2023-04-07T18:48:00.038Z,99.90
2023-04-07T18:50:27.979Z,99.90
2023-04-07T18:52:57.161Z,99.90
2023-04-07T18:55:25.073Z,99.90
2023-04-07T18:57:53.243Z,99.90
2023-04-07T19:00:21.115Z,99.90
2023-04-07T19:02:49.334Z,99.90
2023-04-07T19:05:18.528Z,99.90
2023-04-07T19:07:50.600Z,99.90
2023-04-07T19:10:19.985Z,99.90
2023-04-07T19:12:47.807Z,99.90
2023-04-07T19:15:15.716Z,99.90
2023-04-07T19:17:43.754Z,99.90
2023-04-07T19:20:11.971Z,99.90
2023-04-07T19:22:39.772Z,99.90
2023-04-07T19:25:08.814Z,99.90
2023-04-07T19:27:39.461Z,99.90
2023-04-07T19:30:10.604Z,99.90
2023-04-07T19:32:38.956Z,99.90
2023-04-07T19:35:07.911Z,99.90
2023-04-07T19:37:37.768Z,99.90
2023-04-07T19:40:06.828Z,99.90
2023-04-07T19:42:39.186Z,99.90
2023-04-07T19:45:08.207Z,99.90
2023-04-07T19:47:36.638Z,99.90
2023-04-07T19:50:05.545Z,99.90
2023-04-07T19:52:33.597Z,99.90
2023-04-07T19:55:03.732Z,99.90
2023-04-07T19:57:32.224Z,99.90
2023-04-07T20:00:01.504Z,99.90
2023-04-07T20:02:29.447Z,99.90
2023-04-07T20:04:58.623Z,99.90
2023-04-07T20:07:27.129Z,99.90
2023-04-07T20:09:55.043Z,99.90
2023-04-07T20:12:22.980Z,99.90
2023-04-07T20:14:51.031Z,99.90
2023-04-07T20:17:20.952Z,99.90
2023-04-07T20:19:48.908Z,99.90
2023-04-07T20:22:16.774Z,99.90
2023-04-07T20:24:44.617Z,99.90
2023-04-07T20:27:12.477Z,99.90
2023-04-07T20:29:43.705Z,99.90
2023-04-07T20:32:12.537Z,99.90
2023-04-07T20:34:45.832Z,99.90
2023-04-07T20:37:14.010Z,99.90
2023-04-07T20:39:42.298Z,99.90
2023-04-07T20:42:10.414Z,99.90
2023-04-07T20:44:38.484Z,99.90
2023-04-07T20:47:09.350Z,99.90
2023-04-07T20:49:39.394Z,99.90
2023-04-07T20:52:09.241Z,99.90
2023-04-07T20:54:37.164Z,99.90
2023-04-07T20:57:05.075Z,99.90
2023-04-07T20:59:34.085Z,99.90
2023-04-07T21:02:11.797Z,99.90
2023-04-07T21:04:39.981Z,99.90
2023-04-07T21:07:10.457Z,99.90
2023-04-07T21:09:38.327Z,99.90
2023-04-07T21:12:06.525Z,99.90
2023-04-07T21:14:34.399Z,99.90
2023-04-07T21:17:02.290Z,99.90
2023-04-07T21:19:30.160Z,99.90
2023-04-07T21:21:57.982Z,99.90
2023-04-07T21:24:27.282Z,99.90
2023-04-07T21:26:55.214Z,99.90
2023-04-07T21:29:23.365Z,99.90
2023-04-07T21:31:51.612Z,99.90
2023-04-07T21:34:19.462Z,99.90
2023-04-07T21:36:47.396Z,99.90
2023-04-07T21:39:15.285Z,99.90
2023-04-07T21:41:44.524Z,99.90
2023-04-07T21:44:13.236Z,99.90
2023-04-07T21:46:41.583Z,99.90
2023-04-07T21:49:09.444Z,99.90
2023-04-07T21:51:37.608Z,99.90
2023-04-07T21:54:06.161Z,99.90
2023-04-07T21:56:34.020Z,99.90
2023-04-07T21:59:03.925Z,99.90
2023-04-07T22:01:31.882Z,99.90
2023-04-07T22:03:59.924Z,99.90
2023-04-07T22:06:27.872Z,99.90
2023-04-07T22:09:01.864Z,99.90
2023-04-07T22:11:30.410Z,99.90
2023-04-07T22:13:58.251Z,99.90
2023-04-07T22:16:27.528Z,99.90
2023-04-07T22:18:55.413Z,99.90
2023-04-07T22:21:23.380Z,99.90
2023-04-07T22:23:51.223Z,99.90
2023-04-07T22:26:19.086Z,99.90
2023-04-07T22:28:46.959Z,99.90
2023-04-07T22:31:14.912Z,99.90
2023-04-07T22:33:44.179Z,99.90
2023-04-07T22:36:12.052Z,99.90
2023-04-07T22:38:39.894Z,99.90
2023-04-07T22:41:07.775Z,99.90
2023-04-07T22:43:35.707Z,99.90
2023-04-07T22:46:03.638Z,99.90
2023-04-07T22:48:31.531Z,99.90
2023-04-07T22:51:00.835Z,99.90
2023-04-07T22:53:28.710Z,99.90
2023-04-07T22:55:57.364Z,99.90
2023-04-07T22:58:25.319Z,99.90
2023-04-07T23:00:53.192Z,99.90
2023-04-07T23:03:21.144Z,99.90
2023-04-07T23:05:49.150Z,99.90
2023-04-07T23:08:18.289Z,99.90
2023-04-07T23:10:46.119Z,99.90
2023-04-07T23:13:15.182Z,99.90
2023-04-07T23:15:43.029Z,99.90
2023-04-07T23:18:11.107Z,99.90
2023-04-07T23:20:39.141Z,99.90
2023-04-07T23:23:07.312Z,99.90
2023-04-07T23:25:36.515Z,99.90
2023-04-07T23:28:04.365Z,99.90
2023-04-07T23:30:32.191Z,99.90
2023-04-07T23:33:00.058Z,99.90
2023-04-07T23:35:27.993Z,99.90
2023-04-07T23:37:55.988Z,99.90
2023-04-07T23:40:23.805Z,99.90
2023-04-07T23:42:53.002Z,99.90
2023-04-07T23:45:20.962Z,99.90
2023-04-07T23:47:48.844Z,99.90
2023-04-07T23:50:17.126Z,99.90
2023-04-07T23:52:45.052Z,99.90
2023-04-07T23:55:13.291Z,99.90
2023-04-07T23:57:41.319Z,99.90
