createdAt,value
2023-04-06T00:00:38.179Z,3.83
2023-04-06T00:03:18.132Z,3.03
2023-04-06T00:05:48.244Z,2.92
2023-04-06T00:08:16.942Z,2.97
2023-04-06T00:10:45.933Z,2.55
2023-04-06T00:13:14.627Z,3.13
2023-04-06T00:15:43.470Z,2.83
2023-04-06T00:18:12.469Z,2.80
2023-04-06T00:20:41.478Z,3.28
2023-04-06T00:23:10.020Z,2.95
2023-04-06T00:25:38.916Z,2.45
2023-04-06T00:28:07.403Z,2.95
2023-04-06T00:30:36.613Z,3.28
2023-04-06T00:33:05.218Z,3.03
2023-04-06T00:35:34.179Z,3.50
2023-04-06T00:38:02.722Z,3.60
2023-04-06T00:40:32.337Z,3.70
2023-04-06T00:43:00.946Z,4.22
2023-04-06T00:45:30.258Z,3.88
2023-04-06T00:47:58.917Z,3.83
2023-04-06T00:50:28.144Z,3.60
2023-04-06T00:52:57.124Z,3.25
2023-04-06T00:55:30.172Z,3.30
2023-04-06T00:58:01.668Z,3.90
2023-04-06T01:00:34.026Z,4.25
2023-04-06T01:03:07.206Z,4.20
2023-04-06T01:05:42.080Z,4.80
2023-04-06T01:08:18.918Z,4.15
2023-04-06T01:10:48.561Z,3.67
2023-04-06T01:13:29.311Z,3.92
2023-04-06T01:16:03.294Z,4.18
2023-04-06T01:18:47.272Z,4.13
2023-04-06T01:21:20.740Z,3.63
2023-04-06T01:24:10.635Z,3.83
2023-04-06T01:27:05.980Z,4.00
2023-04-06T01:29:52.585Z,3.88
2023-04-06T01:32:56.802Z,4.35
2023-04-06T01:35:44.969Z,3.97
2023-04-06T01:38:22.481Z,4.53
2023-04-06T01:40:51.580Z,3.92
2023-04-06T01:43:24.070Z,4.15
2023-04-06T01:46:12.927Z,3.85
2023-04-06T01:48:45.050Z,3.33
2023-04-06T01:51:26.269Z,5.03
2023-04-06T01:53:59.860Z,4.78
2023-04-06T01:56:52.802Z,3.28
2023-04-06T01:59:30.130Z,3.75
2023-04-06T02:01:59.811Z,3.88
2023-04-06T02:04:30.601Z,4.45
2023-04-06T02:07:09.462Z,3.90
2023-04-06T02:09:38.576Z,3.22
2023-04-06T02:14:40.601Z,3.85
2023-04-06T02:17:09.307Z,4.22
2023-04-06T02:19:39.608Z,4.45
2023-04-06T02:22:08.367Z,3.78
2023-04-06T02:24:37.803Z,4.22
2023-04-06T02:27:07.215Z,4.07
2023-04-06T02:29:36.076Z,4.00
2023-04-06T02:32:06.376Z,4.20
2023-04-06T02:34:35.675Z,3.72
2023-04-06T02:37:04.198Z,4.50
2023-04-06T02:39:33.078Z,4.55
2023-04-06T02:42:04.679Z,5.07
2023-04-06T02:44:33.620Z,4.55
2023-04-06T02:47:02.244Z,3.88
2023-04-06T02:49:31.319Z,4.80
2023-04-06T02:52:01.941Z,4.00
2023-04-06T02:54:35.062Z,4.15
2023-04-06T02:57:05.431Z,4.28
2023-04-06T02:59:40.670Z,4.47
2023-04-06T03:02:20.929Z,4.38
2023-04-06T03:04:50.530Z,4.07
2023-04-06T03:07:28.489Z,4.03
2023-04-06T03:09:57.739Z,4.20
2023-04-06T03:12:26.481Z,4.57
2023-04-06T03:15:31.445Z,4.43
2023-04-06T03:18:12.628Z,3.97
2023-04-06T03:20:46.207Z,3.90
2023-04-06T03:23:17.002Z,3.65
2023-04-06T03:25:47.731Z,4.35
2023-04-06T03:28:19.916Z,3.93
2023-04-06T03:30:56.320Z,4.45
2023-04-06T03:33:47.892Z,4.35
2023-04-06T03:36:23.632Z,4.35
2023-04-06T03:38:54.723Z,4.28
2023-04-06T03:41:23.714Z,3.72
2023-04-06T03:43:59.559Z,3.72
2023-04-06T03:46:28.484Z,4.07
2023-04-06T03:48:59.948Z,3.42
2023-04-06T03:51:29.316Z,4.30
2023-04-06T03:53:57.966Z,3.50
2023-04-06T03:56:27.561Z,3.80
2023-04-06T03:58:56.558Z,3.42
2023-04-06T04:01:26.212Z,3.17
2023-04-06T04:03:55.316Z,3.55
2023-04-06T04:06:24.502Z,3.63
2023-04-06T04:08:53.118Z,3.30
2023-04-06T04:11:22.150Z,3.20
2023-04-06T04:13:59.778Z,3.65
2023-04-06T04:16:28.861Z,4.15
2023-04-06T04:19:02.095Z,3.00
2023-04-06T04:21:32.903Z,4.10
2023-04-06T04:24:06.730Z,3.22
2023-04-06T04:26:39.702Z,3.63
2023-04-06T04:29:09.447Z,3.47
2023-04-06T04:31:40.177Z,3.30
2023-04-06T04:34:16.944Z,3.65
2023-04-06T04:36:45.898Z,3.20
2023-04-06T04:39:21.525Z,3.75
2023-04-06T04:41:59.468Z,3.17
2023-04-06T04:44:27.993Z,3.65
2023-04-06T04:46:58.370Z,3.08
2023-04-06T04:49:35.673Z,3.40
2023-04-06T04:52:06.091Z,3.42
2023-04-06T04:54:50.643Z,2.88
2023-04-06T04:57:26.826Z,3.75
2023-04-06T04:59:57.335Z,3.72
2023-04-06T05:02:27.534Z,2.92
2023-04-06T05:05:14.892Z,3.22
2023-04-06T05:07:44.891Z,2.95
2023-04-06T05:10:22.165Z,3.15
2023-04-06T05:12:56.615Z,2.92
2023-04-06T05:15:26.697Z,3.60
2023-04-06T05:17:59.927Z,3.53
2023-04-06T05:20:34.350Z,2.90
2023-04-06T05:23:03.527Z,2.97
2023-04-06T05:25:33.333Z,3.28
2023-04-06T05:28:15.325Z,3.38
2023-04-06T05:30:49.747Z,3.22
2023-04-06T05:33:19.850Z,3.28
2023-04-06T05:36:09.352Z,3.40
2023-04-06T05:38:42.632Z,3.88
2023-04-06T05:41:24.632Z,3.58
2023-04-06T05:43:53.744Z,3.30
2023-04-06T05:46:22.451Z,3.92
2023-04-06T05:48:51.507Z,3.25
2023-04-06T05:51:22.481Z,3.92
2023-04-06T05:53:51.899Z,3.47
2023-04-06T05:56:20.578Z,3.60
2023-04-06T05:58:49.630Z,3.28
2023-04-06T06:01:24.250Z,3.03
2023-04-06T06:03:53.648Z,3.72
2023-04-06T06:06:22.600Z,3.25
2023-04-06T06:09:10.223Z,3.47
2023-04-06T06:11:44.710Z,4.18
2023-04-06T06:14:17.927Z,3.72
2023-04-06T06:16:47.030Z,3.70
2023-04-06T06:19:17.994Z,3.85
2023-04-06T06:21:47.609Z,3.17
2023-04-06T06:24:17.469Z,3.22
2023-04-06T06:26:46.256Z,3.33
2023-04-06T06:29:16.910Z,3.90
2023-04-06T06:31:45.718Z,3.90
2023-04-06T06:34:14.804Z,3.88
2023-04-06T06:36:47.066Z,3.33
2023-04-06T06:39:17.242Z,3.15
2023-04-06T06:41:45.938Z,4.22
2023-04-06T06:44:15.204Z,4.20
2023-04-06T06:46:43.820Z,3.67
2023-04-06T06:49:13.597Z,4.10
2023-04-06T06:51:42.450Z,4.38
2023-04-06T06:54:11.692Z,3.75
2023-04-06T06:56:40.901Z,4.28
2023-04-06T06:59:09.806Z,4.00
2023-04-06T07:01:38.490Z,4.50
2023-04-06T07:04:09.993Z,4.20
2023-04-06T07:06:39.035Z,4.90
2023-04-06T07:09:09.280Z,4.38
2023-04-06T07:11:37.895Z,4.28
2023-04-06T07:14:08.865Z,4.18
2023-04-06T07:16:37.874Z,4.28
2023-04-06T07:19:07.254Z,4.00
2023-04-06T07:21:36.668Z,4.00
2023-04-06T07:24:05.848Z,3.85
2023-04-06T07:26:34.412Z,3.55
2023-04-06T07:29:03.388Z,3.92
2023-04-06T07:31:32.393Z,5.13
2023-04-06T07:34:01.924Z,4.70
2023-04-06T07:36:30.698Z,4.28
2023-04-06T07:38:59.975Z,4.38
2023-04-06T07:41:28.500Z,4.47
2023-04-06T07:43:59.144Z,4.97
2023-04-06T07:46:29.703Z,4.28
2023-04-06T07:49:04.927Z,4.43
2023-04-06T07:51:39.301Z,3.88
2023-04-06T07:54:08.469Z,4.17
2023-04-06T07:56:37.312Z,3.80
2023-04-06T07:59:06.312Z,3.70
2023-04-06T08:01:35.043Z,4.03
2023-04-06T08:04:04.007Z,4.45
2023-04-06T08:06:32.604Z,4.70
2023-04-06T08:09:01.493Z,4.10
2023-04-06T08:11:30.533Z,5.15
2023-04-06T08:13:59.403Z,4.82
2023-04-06T08:16:28.049Z,3.97
2023-04-06T08:18:57.154Z,4.40
2023-04-06T08:21:26.228Z,4.80
2023-04-06T08:23:55.415Z,4.75
2023-04-06T08:26:24.072Z,3.97
2023-04-06T08:28:53.121Z,5.32
2023-04-06T08:31:21.776Z,4.68
2023-04-06T08:33:50.674Z,4.88
2023-04-06T08:36:24.008Z,5.20
2023-04-06T08:38:53.660Z,5.30
2023-04-06T08:41:22.515Z,6.18
2023-04-06T08:44:04.029Z,5.07
2023-04-06T08:46:32.742Z,5.68
2023-04-06T08:49:08.069Z,6.30
2023-04-06T08:51:38.676Z,7.05
2023-04-06T08:54:07.833Z,5.22
2023-04-06T08:56:40.187Z,5.43
2023-04-06T08:59:09.172Z,5.10
2023-04-06T09:01:42.622Z,5.30
2023-04-06T09:04:12.609Z,5.93
2023-04-06T09:06:42.306Z,5.60
2023-04-06T09:09:11.278Z,5.43
2023-04-06T09:11:49.146Z,6.03
2023-04-06T09:14:18.217Z,5.72
2023-04-06T09:16:47.033Z,6.05
2023-04-06T09:19:16.019Z,6.13
2023-04-06T09:21:44.511Z,5.97
2023-04-06T09:24:13.448Z,5.57
2023-04-06T09:26:48.615Z,4.85
2023-04-06T09:29:25.986Z,5.28
2023-04-06T09:32:02.786Z,5.07
2023-04-06T09:34:31.902Z,4.88
2023-04-06T09:37:00.506Z,5.20
2023-04-06T09:39:29.423Z,5.10
2023-04-06T09:41:58.205Z,5.18
2023-04-06T09:44:28.080Z,4.97
2023-04-06T09:47:00.932Z,5.25
2023-04-06T09:49:31.996Z,6.78
2023-04-06T09:52:05.863Z,5.03
2023-04-06T09:54:34.840Z,4.90
2023-04-06T09:57:15.958Z,5.05
2023-04-06T10:00:10.978Z,5.38
2023-04-06T10:03:16.348Z,5.03
2023-04-06T10:05:52.196Z,4.82
2023-04-06T10:08:20.901Z,4.68
2023-04-06T10:10:51.059Z,5.15
2023-04-06T10:13:19.736Z,4.82
2023-04-06T10:15:48.681Z,5.22
2023-04-06T10:18:17.427Z,5.03
2023-04-06T10:21:12.487Z,4.78
2023-04-06T10:24:01.582Z,5.07
2023-04-06T10:26:30.853Z,5.10
2023-04-06T10:29:06.434Z,5.80
2023-04-06T10:31:41.161Z,5.85
2023-04-06T10:34:09.919Z,6.35
2023-04-06T10:36:39.218Z,6.45
2023-04-06T10:39:08.116Z,7.47
2023-04-06T10:41:49.301Z,7.03
2023-04-06T10:44:27.189Z,6.45
2023-04-06T10:47:03.809Z,7.45
2023-04-06T10:49:32.362Z,8.80
2023-04-06T10:52:01.273Z,7.32
2023-04-06T10:54:29.908Z,7.35
2023-04-06T10:56:59.275Z,7.18
2023-04-06T10:59:29.932Z,6.82
2023-04-06T11:01:58.923Z,7.40
2023-04-06T11:04:27.533Z,7.03
2023-04-06T11:06:56.838Z,7.88
2023-04-06T11:09:27.540Z,7.85
2023-04-06T11:11:57.279Z,6.90
2023-04-06T11:14:27.863Z,7.03
2023-04-06T11:16:56.944Z,6.60
2023-04-06T11:19:25.845Z,7.05
2023-04-06T11:21:54.717Z,7.03
2023-04-06T11:24:24.794Z,6.38
2023-04-06T11:26:57.134Z,6.90
2023-04-06T11:29:32.779Z,7.38
2023-04-06T11:32:08.626Z,7.05
2023-04-06T11:34:39.775Z,6.70
2023-04-06T11:37:13.465Z,8.40
2023-04-06T11:39:56.063Z,7.25
2023-04-06T11:42:25.872Z,7.05
2023-04-06T11:44:58.929Z,7.85
2023-04-06T11:47:38.885Z,8.30
2023-04-06T11:50:12.363Z,6.95
2023-04-06T11:52:42.441Z,7.15
2023-04-06T11:55:15.786Z,8.05
2023-04-06T11:57:44.861Z,7.88
2023-04-06T12:00:14.191Z,8.18
2023-04-06T12:02:48.126Z,7.57
2023-04-06T12:05:16.957Z,7.90
2023-04-06T12:07:46.226Z,7.80
2023-04-06T12:10:15.076Z,8.27
2023-04-06T12:12:44.533Z,7.93
2023-04-06T12:15:13.209Z,7.85
2023-04-06T12:17:42.176Z,8.02
2023-04-06T12:20:22.548Z,8.65
2023-04-06T12:22:54.654Z,8.93
2023-04-06T12:25:23.199Z,8.55
2023-04-06T12:27:51.999Z,8.82
2023-04-06T12:30:21.104Z,7.95
2023-04-06T12:32:51.282Z,9.90
2023-04-06T12:35:20.090Z,9.50
2023-04-06T12:37:49.012Z,9.75
2023-04-06T12:40:17.732Z,10.57
2023-04-06T12:42:47.593Z,9.02
2023-04-06T12:45:16.288Z,8.77
2023-04-06T12:47:45.645Z,9.95
2023-04-06T12:50:14.338Z,9.98
2023-04-06T12:52:43.238Z,9.50
2023-04-06T12:55:12.165Z,9.75
2023-04-06T12:57:41.960Z,9.00
2023-04-06T13:00:11.184Z,8.32
2023-04-06T13:02:40.266Z,9.65
2023-04-06T13:05:09.306Z,8.27
2023-04-06T13:07:38.159Z,9.00
2023-04-06T13:10:07.387Z,10.18
2023-04-06T13:12:36.263Z,8.93
2023-04-06T13:15:05.557Z,9.52
2023-04-06T13:17:34.587Z,8.88
2023-04-06T13:20:04.740Z,9.60
2023-04-06T13:22:33.789Z,9.30
2023-04-06T13:25:02.359Z,9.55
2023-04-06T13:27:35.244Z,9.27
2023-04-06T13:30:05.086Z,9.07
2023-04-06T13:32:35.111Z,9.60
2023-04-06T13:35:05.151Z,9.55
2023-04-06T13:37:35.046Z,10.20
2023-04-06T13:40:05.997Z,9.25
2023-04-06T13:42:36.333Z,8.85
2023-04-06T13:45:06.240Z,9.02
2023-04-06T13:47:35.513Z,9.13
2023-04-06T13:50:04.897Z,9.25
2023-04-06T13:52:34.016Z,8.95
2023-04-06T13:55:03.854Z,9.32
2023-04-06T13:57:32.671Z,9.77
2023-04-06T14:00:02.101Z,9.05
2023-04-06T14:02:33.705Z,9.57
2023-04-06T14:05:02.289Z,9.80
2023-04-06T14:07:31.170Z,10.18
2023-04-06T14:09:59.828Z,8.88
2023-04-06T14:12:28.783Z,9.73
2023-04-06T14:14:57.802Z,9.02
2023-04-06T14:17:26.974Z,8.98
2023-04-06T14:19:55.437Z,9.45
2023-04-06T14:22:24.277Z,9.05
2023-04-06T14:24:52.699Z,9.20
2023-04-06T14:27:22.205Z,9.27
2023-04-06T14:29:50.857Z,9.25
2023-04-06T14:32:21.035Z,9.55
2023-04-06T14:34:49.499Z,10.30
2023-04-06T14:37:19.320Z,9.38
2023-04-06T14:39:47.833Z,9.05
2023-04-06T14:42:16.961Z,9.73
2023-04-06T14:44:46.695Z,9.10
2023-04-06T14:47:21.627Z,9.45
2023-04-06T14:49:53.582Z,10.50
2023-04-06T14:52:22.513Z,9.70
2023-04-06T14:54:51.165Z,8.63
2023-04-06T14:57:20.229Z,8.07
2023-04-06T14:59:49.026Z,8.85
2023-04-06T15:02:18.411Z,9.10
2023-04-06T15:04:47.110Z,8.05
2023-04-06T15:07:16.296Z,9.05
2023-04-06T15:09:44.914Z,9.25
2023-04-06T15:12:13.830Z,7.88
2023-04-06T15:14:42.340Z,9.07
2023-04-06T15:17:11.133Z,9.10
2023-04-06T15:19:39.703Z,8.95
2023-04-06T15:22:08.639Z,8.02
2023-04-06T15:24:37.330Z,7.85
2023-04-06T15:27:06.242Z,8.65
2023-04-06T15:29:34.744Z,9.20
2023-04-06T15:32:03.662Z,8.35
2023-04-06T15:34:35.336Z,8.95
2023-04-06T15:37:05.272Z,8.75
2023-04-06T15:39:33.945Z,8.77
2023-04-06T15:42:02.943Z,9.13
2023-04-06T15:44:31.370Z,8.35
2023-04-06T15:47:00.345Z,8.45
2023-04-06T15:49:28.877Z,7.47
2023-04-06T15:51:57.659Z,8.15
2023-04-06T15:54:26.234Z,8.32
2023-04-06T15:56:55.002Z,7.97
2023-04-06T15:59:23.471Z,8.25
2023-04-06T16:01:52.362Z,9.68
2023-04-06T16:04:21.083Z,8.95
2023-04-06T16:06:50.852Z,7.90
2023-04-06T16:09:19.368Z,8.80
2023-04-06T16:11:48.151Z,8.93
2023-04-06T16:14:16.603Z,8.95
2023-04-06T16:16:45.478Z,7.93
2023-04-06T16:19:13.991Z,8.30
2023-04-06T16:21:42.812Z,7.80
2023-04-06T16:24:11.270Z,7.65
2023-04-06T16:26:40.330Z,8.93
2023-04-06T16:29:10.601Z,8.15
2023-04-06T16:31:39.108Z,8.55
2023-04-06T16:34:08.067Z,8.38
2023-04-06T16:36:38.074Z,7.63
2023-04-06T16:39:07.503Z,6.90
2023-04-06T16:41:36.212Z,7.35
2023-04-06T16:44:05.345Z,6.55
2023-04-06T16:46:35.301Z,6.95
2023-04-06T16:49:05.298Z,6.75
2023-04-06T16:51:33.925Z,6.63
2023-04-06T16:54:03.192Z,6.72
2023-04-06T16:56:32.925Z,6.85
2023-04-06T16:59:01.792Z,7.03
2023-04-06T17:01:31.062Z,6.47
2023-04-06T17:04:00.139Z,6.60
2023-04-06T17:06:28.947Z,6.53
2023-04-06T17:09:00.173Z,6.57
2023-04-06T17:11:39.401Z,5.43
2023-04-06T17:14:14.701Z,6.28
2023-04-06T17:16:43.294Z,7.07
2023-04-06T17:19:12.141Z,5.93
2023-04-06T17:21:42.334Z,6.07
2023-04-06T17:24:12.465Z,6.38
2023-04-06T17:26:41.143Z,6.40
2023-04-06T17:29:10.072Z,5.90
2023-04-06T17:31:38.646Z,6.00
2023-04-06T17:34:07.526Z,5.95
2023-04-06T17:36:36.081Z,5.85
2023-04-06T17:39:04.946Z,5.68
2023-04-06T17:41:35.075Z,6.40
2023-04-06T17:44:03.913Z,7.72
2023-04-06T17:46:32.520Z,6.53
2023-04-06T17:49:01.562Z,6.32
2023-04-06T17:51:31.510Z,6.65
2023-04-06T17:54:00.541Z,5.38
2023-04-06T17:56:29.532Z,6.53
2023-04-06T17:58:58.510Z,5.25
2023-04-06T18:01:27.113Z,5.72
2023-04-06T18:03:56.519Z,6.38
2023-04-06T18:06:25.790Z,6.63
2023-04-06T18:08:55.457Z,13.30
2023-04-06T18:11:25.823Z,17.30
2023-04-06T18:13:55.179Z,29.27
2023-04-06T18:16:24.043Z,48.97
2023-04-06T18:18:52.882Z,45.60
2023-04-06T18:21:21.553Z,48.63
2023-04-06T18:23:50.623Z,44.60
2023-04-06T18:26:19.683Z,40.92
2023-04-06T18:28:51.018Z,45.45
2023-04-06T18:31:21.766Z,43.50
2023-04-06T18:33:52.941Z,46.78
2023-04-06T18:36:23.011Z,44.47
2023-04-06T18:38:52.282Z,42.63
2023-04-06T18:41:22.765Z,40.63
2023-04-06T18:43:51.800Z,42.40
2023-04-06T18:46:20.688Z,40.45
2023-04-06T18:48:49.852Z,39.00
2023-04-06T18:51:18.941Z,38.22
2023-04-06T18:53:48.436Z,38.67
2023-04-06T18:56:18.833Z,37.78
2023-04-06T18:58:49.396Z,36.60
2023-04-06T19:01:31.257Z,35.92
2023-04-06T19:04:01.149Z,35.60
2023-04-06T19:06:30.217Z,34.78
2023-04-06T19:08:59.948Z,34.60
2023-04-06T19:11:28.580Z,35.80
2023-04-06T19:13:58.122Z,35.88
2023-04-06T19:16:27.572Z,33.50
2023-04-06T19:18:56.616Z,32.80
2023-04-06T19:21:29.052Z,34.65
2023-04-06T19:23:58.848Z,34.05
2023-04-06T19:26:28.244Z,33.15
2023-04-06T19:28:57.419Z,31.15
2023-04-06T19:31:28.238Z,33.97
2023-04-06T19:33:57.492Z,32.35
2023-04-06T19:36:26.416Z,32.33
2023-04-06T19:38:55.626Z,30.48
2023-04-06T19:41:24.408Z,31.85
2023-04-06T19:43:53.291Z,29.92
2023-04-06T19:46:21.766Z,29.90
2023-04-06T19:48:50.595Z,31.60
2023-04-06T19:51:18.943Z,30.38
2023-04-06T19:53:47.809Z,28.90
2023-04-06T19:56:16.410Z,28.42
2023-04-06T19:58:45.163Z,27.65
2023-04-06T20:01:13.621Z,29.85
2023-04-06T20:03:42.660Z,27.58
2023-04-06T20:06:11.288Z,28.67
2023-04-06T20:08:40.718Z,28.50
2023-04-06T20:11:09.075Z,26.98
2023-04-06T20:13:38.044Z,25.40
2023-04-06T20:16:06.514Z,25.88
2023-04-06T20:18:35.298Z,26.65
2023-04-06T20:21:03.741Z,27.02
2023-04-06T20:23:35.078Z,26.15
2023-04-06T20:26:04.496Z,24.23
2023-04-06T20:28:33.993Z,24.92
2023-04-06T20:31:02.464Z,25.20
2023-04-06T20:33:31.440Z,24.92
2023-04-06T20:36:00.611Z,22.75
2023-04-06T20:41:02.143Z,21.63
2023-04-06T20:43:31.825Z,23.10
2023-04-06T20:46:02.590Z,21.85
2023-04-06T20:48:38.248Z,21.23
2023-04-06T20:51:06.635Z,21.20
2023-04-06T20:53:35.396Z,20.70
2023-04-06T20:56:03.939Z,21.63
2023-04-06T20:58:32.570Z,21.65
2023-04-06T21:01:01.305Z,19.90
2023-04-06T21:03:30.574Z,19.45
2023-04-06T21:05:59.240Z,20.95
2023-04-06T21:08:27.955Z,21.23
2023-04-06T21:10:56.325Z,19.35
2023-04-06T21:13:25.000Z,18.85
2023-04-06T21:15:54.366Z,20.45
2023-04-06T21:18:23.237Z,19.45
2023-04-06T21:20:51.584Z,19.17
2023-04-06T21:23:20.477Z,18.08
2023-04-06T21:25:52.165Z,18.80
2023-04-06T21:28:20.963Z,18.55
2023-04-06T21:30:49.369Z,16.20
2023-04-06T21:33:18.051Z,17.80
2023-04-06T21:35:46.378Z,16.45
2023-04-06T21:38:14.977Z,18.50
2023-04-06T21:40:43.391Z,18.85
2023-04-06T21:43:12.326Z,17.02
2023-04-06T21:45:40.801Z,18.00
2023-04-06T21:48:09.488Z,17.08
2023-04-06T21:50:41.139Z,16.08
2023-04-06T21:53:09.810Z,15.30
2023-04-06T21:55:46.533Z,17.35
2023-04-06T21:58:15.598Z,16.60
2023-04-06T22:00:44.052Z,15.60
2023-04-06T22:03:13.088Z,14.57
2023-04-06T22:05:41.479Z,14.80
2023-04-06T22:08:15.197Z,16.73
2023-04-06T22:10:46.708Z,15.18
2023-04-06T22:13:15.369Z,15.02
2023-04-06T22:15:43.802Z,16.02
2023-04-06T22:18:13.020Z,15.30
2023-04-06T22:20:41.331Z,14.30
2023-04-06T22:23:10.887Z,14.30
2023-04-06T22:25:39.210Z,14.93
2023-04-06T22:28:07.863Z,15.02
2023-04-06T22:30:36.242Z,14.95
2023-04-06T22:33:05.051Z,13.68
2023-04-06T22:35:33.425Z,14.52
2023-04-06T22:38:02.363Z,13.75
2023-04-06T22:40:30.730Z,12.63
2023-04-06T22:42:59.404Z,13.23
2023-04-06T22:45:27.765Z,12.50
2023-04-06T22:47:56.524Z,13.60
2023-04-06T22:50:24.884Z,12.40
2023-04-06T22:52:53.663Z,12.35
2023-04-06T22:55:22.137Z,12.10
2023-04-06T22:57:51.323Z,11.98
2023-04-06T23:00:20.058Z,12.93
2023-04-06T23:02:49.018Z,11.05
2023-04-06T23:05:17.645Z,12.50
2023-04-06T23:07:46.417Z,12.85
2023-04-06T23:10:15.015Z,13.30
2023-04-06T23:12:43.649Z,12.90
2023-04-06T23:15:12.324Z,11.10
2023-04-06T23:17:41.352Z,10.75
2023-04-06T23:20:09.813Z,11.70
2023-04-06T23:22:38.893Z,11.70
2023-04-06T23:25:08.796Z,11.95
2023-04-06T23:27:37.342Z,11.65
2023-04-06T23:30:06.899Z,10.75
2023-04-06T23:32:35.977Z,11.15
2023-04-06T23:35:04.697Z,11.75
2023-04-06T23:37:33.306Z,11.50
2023-04-06T23:40:02.190Z,10.68
2023-04-06T23:42:31.079Z,10.63
2023-04-06T23:45:03.661Z,10.50
2023-04-06T23:47:32.575Z,10.73
2023-04-06T23:50:01.234Z,11.18
2023-04-06T23:52:30.964Z,10.50
2023-04-06T23:54:59.645Z,11.57
2023-04-06T23:57:28.295Z,10.35
