createdAt,value
2022-10-02T00:00:40.430Z,0.00
2022-10-02T00:01:40.465Z,0.00
2022-10-02T00:02:41.070Z,0.00
2022-10-02T00:03:40.418Z,0.00
2022-10-02T00:04:41.075Z,0.00
2022-10-02T00:05:40.386Z,0.00
2022-10-02T00:06:40.371Z,0.00
2022-10-02T00:07:40.356Z,0.00
2022-10-02T00:08:41.033Z,0.00
2022-10-02T00:09:40.337Z,0.00
2022-10-02T00:10:40.320Z,0.00
2022-10-02T00:11:40.340Z,0.00
2022-10-02T00:12:40.351Z,0.00
2022-10-02T00:13:40.294Z,0.00
2022-10-02T00:14:41.027Z,0.00
2022-10-02T00:15:41.026Z,0.00
2022-10-02T00:16:40.698Z,0.00
2022-10-02T00:17:40.242Z,0.00
2022-10-02T00:18:40.582Z,0.00
2022-10-02T00:19:40.227Z,0.00
2022-10-02T00:20:41.025Z,0.00
2022-10-02T00:21:40.212Z,0.00
2022-10-02T00:22:42.072Z,0.00
2022-10-02T00:23:40.183Z,0.00
2022-10-02T00:24:40.169Z,0.00
2022-10-02T00:25:40.144Z,0.00
2022-10-02T00:26:40.147Z,0.00
2022-10-02T00:27:40.147Z,0.00
2022-10-02T00:28:42.060Z,0.00
2022-10-02T00:29:41.024Z,0.00
2022-10-02T00:30:41.043Z,0.00
2022-10-02T00:31:41.089Z,0.00
2022-10-02T00:32:40.066Z,0.00
2022-10-02T00:33:42.049Z,0.00
2022-10-02T00:34:40.048Z,0.00
2022-10-02T00:35:40.040Z,0.00
2022-10-02T00:36:40.031Z,0.00
2022-10-02T00:37:40.059Z,0.00
2022-10-02T00:38:40.007Z,0.00
2022-10-02T00:39:41.550Z,0.00
2022-10-02T00:40:39.977Z,0.00
2022-10-02T00:41:40.536Z,0.00
2022-10-02T00:42:39.961Z,0.00
2022-10-02T00:43:40.032Z,0.00
2022-10-02T00:44:39.942Z,0.00
2022-10-02T00:45:39.965Z,0.00
2022-10-02T00:46:41.547Z,0.00
2022-10-02T00:47:39.914Z,0.00
2022-10-02T00:48:41.579Z,0.00
2022-10-02T00:49:39.879Z,0.00
2022-10-02T00:50:39.879Z,0.00
2022-10-02T00:51:39.867Z,0.00
2022-10-02T00:52:39.937Z,0.00
2022-10-02T00:53:39.831Z,0.00
2022-10-02T00:54:39.834Z,0.00
2022-10-02T00:55:40.533Z,0.00
2022-10-02T00:56:39.816Z,0.00
2022-10-02T00:57:41.542Z,0.00
2022-10-02T00:58:40.580Z,0.00
2022-10-02T00:59:42.553Z,0.00
2022-10-02T01:00:40.633Z,0.00
2022-10-02T01:01:40.594Z,0.00
2022-10-02T01:02:39.740Z,0.00
2022-10-02T01:03:39.737Z,0.00
2022-10-02T01:04:39.735Z,0.00
2022-10-02T01:05:39.692Z,0.00
2022-10-02T01:06:39.680Z,0.00
2022-10-02T01:07:39.672Z,0.00
2022-10-02T01:08:39.661Z,0.00
2022-10-02T01:09:40.529Z,0.00
2022-10-02T01:10:40.544Z,0.00
2022-10-02T01:11:42.532Z,0.00
2022-10-02T01:12:39.608Z,0.00
2022-10-02T01:13:39.598Z,0.00
2022-10-02T01:14:39.590Z,0.00
2022-10-02T01:15:40.070Z,0.00
2022-10-02T01:16:39.920Z,0.00
2022-10-02T01:17:39.574Z,0.00
2022-10-02T01:18:39.552Z,0.00
2022-10-02T01:19:39.540Z,0.00
2022-10-02T01:20:39.527Z,0.00
2022-10-02T01:21:39.526Z,0.00
2022-10-02T01:22:39.496Z,0.00
2022-10-02T01:23:39.511Z,0.00
2022-10-02T01:24:39.471Z,0.00
2022-10-02T01:25:40.035Z,0.00
2022-10-02T01:26:39.456Z,0.00
2022-10-02T01:27:39.667Z,0.00
2022-10-02T01:28:40.027Z,0.00
2022-10-02T01:29:39.440Z,0.00
2022-10-02T01:30:39.407Z,0.00
2022-10-02T01:31:41.099Z,0.00
2022-10-02T01:32:39.385Z,0.00
2022-10-02T01:33:39.375Z,0.00
2022-10-02T01:34:39.370Z,0.00
2022-10-02T01:35:39.419Z,0.00
2022-10-02T01:36:44.040Z,0.00
2022-10-02T01:37:39.322Z,0.00
2022-10-02T01:38:39.313Z,0.00
2022-10-02T01:39:41.048Z,0.00
2022-10-02T01:40:40.032Z,0.00
2022-10-02T01:41:39.319Z,0.00
2022-10-02T01:42:40.035Z,0.00
2022-10-02T01:43:39.270Z,0.00
2022-10-02T01:44:39.246Z,0.00
2022-10-02T01:45:39.364Z,0.00
2022-10-02T01:46:39.600Z,0.00
2022-10-02T01:47:39.258Z,0.00
2022-10-02T01:48:39.209Z,0.00
2022-10-02T01:49:39.208Z,0.00
2022-10-02T01:50:39.180Z,0.00
2022-10-02T01:51:39.164Z,0.00
2022-10-02T01:52:39.171Z,0.00
2022-10-02T01:53:39.152Z,0.00
2022-10-02T01:54:39.132Z,0.00
2022-10-02T01:55:39.132Z,0.00
2022-10-02T01:56:39.605Z,0.00
2022-10-02T01:57:39.093Z,0.00
2022-10-02T01:58:39.086Z,0.00
2022-10-02T01:59:42.039Z,0.00
2022-10-02T02:00:40.095Z,0.00
2022-10-02T02:01:42.027Z,0.00
2022-10-02T02:02:39.132Z,0.00
2022-10-02T02:03:39.058Z,0.00
2022-10-02T02:04:39.017Z,0.00
2022-10-02T02:05:39.026Z,0.00
2022-10-02T02:06:39.306Z,0.00
2022-10-02T02:07:38.995Z,0.00
2022-10-02T02:08:38.978Z,0.00
2022-10-02T02:09:39.002Z,0.00
2022-10-02T02:10:38.973Z,0.00
2022-10-02T02:11:38.948Z,0.00
2022-10-02T02:12:38.946Z,0.00
2022-10-02T02:13:40.548Z,0.00
2022-10-02T02:14:38.915Z,0.00
2022-10-02T02:15:38.901Z,0.00
2022-10-02T02:16:39.362Z,0.00
2022-10-02T02:17:41.536Z,0.00
2022-10-02T02:18:38.856Z,0.00
2022-10-02T02:19:39.063Z,0.00
2022-10-02T02:20:38.842Z,0.00
2022-10-02T02:21:38.822Z,0.00
2022-10-02T02:22:39.540Z,0.00
2022-10-02T02:23:38.802Z,0.00
2022-10-02T02:24:39.602Z,0.00
2022-10-02T02:25:38.800Z,0.00
2022-10-02T02:26:39.176Z,0.00
2022-10-02T02:27:38.763Z,0.00
2022-10-02T02:28:40.549Z,0.00
2022-10-02T02:29:38.731Z,0.00
2022-10-02T02:30:38.738Z,0.00
2022-10-02T02:31:39.159Z,0.00
2022-10-02T02:32:38.704Z,0.00
2022-10-02T02:33:39.535Z,0.00
2022-10-02T02:34:38.701Z,0.00
2022-10-02T02:35:40.579Z,0.00
2022-10-02T02:36:39.087Z,0.00
2022-10-02T02:37:41.536Z,0.00
2022-10-02T02:38:43.575Z,0.00
2022-10-02T02:39:38.627Z,0.00
2022-10-02T02:40:38.607Z,0.00
2022-10-02T02:41:38.607Z,0.00
2022-10-02T02:42:38.593Z,0.00
2022-10-02T02:43:38.580Z,0.00
2022-10-02T02:44:39.537Z,0.00
2022-10-02T02:45:39.630Z,0.00
2022-10-02T02:46:38.883Z,0.00
2022-10-02T02:47:38.526Z,0.00
2022-10-02T02:48:38.568Z,0.00
2022-10-02T02:49:38.513Z,0.00
2022-10-02T02:50:38.513Z,0.00
2022-10-02T02:51:39.065Z,0.00
2022-10-02T02:52:38.496Z,0.00
2022-10-02T02:53:38.465Z,0.00
2022-10-02T02:54:38.451Z,0.00
2022-10-02T02:55:44.143Z,0.00
2022-10-02T02:56:39.432Z,0.00
2022-10-02T02:57:38.430Z,0.00
2022-10-02T02:58:40.069Z,0.00
2022-10-02T02:59:38.404Z,0.00
2022-10-02T03:00:39.110Z,0.00
2022-10-02T03:01:38.364Z,0.00
2022-10-02T03:02:39.060Z,0.00
2022-10-02T03:03:38.359Z,0.00
2022-10-02T03:04:39.062Z,0.00
2022-10-02T03:05:38.324Z,0.00
2022-10-02T03:06:38.665Z,0.00
2022-10-02T03:07:38.328Z,0.00
2022-10-02T03:08:38.297Z,0.00
2022-10-02T03:09:39.044Z,0.00
2022-10-02T03:10:40.064Z,0.00
2022-10-02T03:11:40.045Z,0.00
2022-10-02T03:12:38.251Z,0.00
2022-10-02T03:13:38.242Z,0.00
2022-10-02T03:14:38.234Z,0.00
2022-10-02T03:15:38.226Z,0.00
2022-10-02T03:16:38.713Z,0.00
2022-10-02T03:17:39.043Z,0.00
2022-10-02T03:18:38.176Z,0.00
2022-10-02T03:19:38.165Z,0.00
2022-10-02T03:20:38.151Z,0.00
2022-10-02T03:21:38.150Z,0.00
2022-10-02T03:22:38.136Z,0.00
2022-10-02T03:23:38.136Z,0.00
2022-10-02T03:24:38.131Z,0.00
2022-10-02T03:25:38.101Z,0.00
2022-10-02T03:26:39.320Z,0.00
2022-10-02T03:27:38.086Z,0.00
2022-10-02T03:28:55.158Z,0.00
2022-10-02T03:29:39.049Z,0.00
2022-10-02T03:30:38.033Z,0.00
2022-10-02T03:31:38.131Z,0.00
2022-10-02T03:32:38.540Z,0.00
2022-10-02T03:33:39.038Z,0.00
2022-10-02T03:34:38.016Z,0.00
2022-10-02T03:35:40.529Z,0.00
2022-10-02T03:36:38.937Z,0.00
2022-10-02T03:37:37.960Z,0.00
2022-10-02T03:38:39.564Z,0.00
2022-10-02T03:39:38.552Z,0.00
2022-10-02T03:40:37.924Z,0.00
2022-10-02T03:41:39.560Z,0.00
2022-10-02T03:42:38.053Z,0.00
2022-10-02T03:43:37.891Z,0.00
2022-10-02T03:44:37.880Z,0.00
2022-10-02T03:45:51.103Z,0.00
2022-10-02T03:46:39.370Z,0.00
2022-10-02T03:47:39.564Z,0.00
2022-10-02T03:48:37.865Z,0.00
2022-10-02T03:49:37.824Z,0.00
2022-10-02T03:50:37.809Z,0.00
2022-10-02T03:51:39.558Z,0.00
2022-10-02T03:52:37.791Z,0.00
2022-10-02T03:53:37.778Z,0.00
2022-10-02T03:54:38.053Z,0.00
2022-10-02T03:55:38.554Z,0.00
2022-10-02T03:56:39.731Z,0.00
2022-10-02T03:57:39.562Z,0.00
2022-10-02T03:58:37.735Z,0.00
2022-10-02T03:59:38.540Z,0.00
2022-10-02T04:00:37.704Z,0.00
2022-10-02T04:01:38.609Z,0.00
2022-10-02T04:02:38.120Z,0.00
2022-10-02T04:03:37.721Z,0.00
2022-10-02T04:04:38.547Z,0.00
2022-10-02T04:05:39.558Z,0.00
2022-10-02T04:06:37.977Z,0.00
2022-10-02T04:07:38.045Z,0.00
2022-10-02T04:08:38.051Z,0.00
2022-10-02T04:09:37.600Z,0.00
2022-10-02T04:10:37.580Z,0.00
2022-10-02T04:11:37.607Z,0.00
2022-10-02T04:12:37.574Z,0.00
2022-10-02T04:13:42.596Z,0.00
2022-10-02T04:14:37.533Z,0.00
2022-10-02T04:15:37.536Z,0.00
2022-10-02T04:16:37.901Z,0.00
2022-10-02T04:17:38.033Z,0.00
2022-10-02T04:18:38.032Z,0.00
2022-10-02T04:19:39.060Z,0.00
2022-10-02T04:20:37.509Z,0.00
2022-10-02T04:21:37.468Z,0.00
2022-10-02T04:22:37.468Z,0.00
2022-10-02T04:23:37.441Z,0.00
2022-10-02T04:24:37.467Z,0.00
2022-10-02T04:25:37.418Z,0.00
2022-10-02T04:26:37.756Z,0.00
2022-10-02T04:27:37.411Z,0.00
2022-10-02T04:28:37.386Z,0.00
2022-10-02T04:29:37.390Z,0.00
2022-10-02T04:30:37.379Z,0.00
2022-10-02T04:31:37.418Z,0.00
2022-10-02T04:32:37.346Z,0.00
2022-10-02T04:33:38.506Z,0.00
2022-10-02T04:34:37.322Z,0.00
2022-10-02T04:35:37.317Z,0.00
2022-10-02T04:36:37.724Z,0.00
2022-10-02T04:37:37.290Z,0.00
2022-10-02T04:38:37.271Z,0.00
2022-10-02T04:39:37.273Z,0.00
2022-10-02T04:40:37.239Z,0.00
2022-10-02T04:41:37.248Z,0.00
2022-10-02T04:42:37.223Z,0.00
2022-10-02T04:43:37.248Z,0.00
2022-10-02T04:44:37.217Z,0.00
2022-10-02T04:45:37.259Z,0.00
2022-10-02T04:46:37.494Z,0.00
2022-10-02T04:47:37.192Z,0.00
2022-10-02T04:48:38.043Z,0.00
2022-10-02T04:49:37.143Z,0.00
2022-10-02T04:50:37.151Z,0.00
2022-10-02T04:51:37.117Z,0.00
2022-10-02T04:52:37.117Z,0.00
2022-10-02T04:53:37.111Z,0.00
2022-10-02T04:54:37.083Z,0.00
2022-10-02T04:55:37.089Z,0.00
2022-10-02T04:56:37.523Z,0.00
2022-10-02T04:57:37.067Z,0.00
2022-10-02T04:58:37.040Z,0.00
2022-10-02T04:59:37.071Z,0.00
2022-10-02T05:00:37.108Z,0.00
2022-10-02T05:01:37.070Z,0.00
2022-10-02T05:02:37.012Z,0.00
2022-10-02T05:03:36.995Z,0.00
2022-10-02T05:04:36.975Z,0.00
2022-10-02T05:05:36.959Z,0.00
2022-10-02T05:06:37.304Z,0.00
2022-10-02T05:07:36.931Z,0.00
2022-10-02T05:08:36.955Z,0.00
2022-10-02T05:09:36.941Z,4.00
2022-10-02T05:10:36.903Z,4.00
2022-10-02T05:11:36.897Z,0.00
2022-10-02T05:12:36.880Z,4.00
2022-10-02T05:13:36.861Z,4.00
2022-10-02T05:14:36.866Z,4.00
2022-10-02T05:15:36.865Z,4.00
2022-10-02T05:16:37.107Z,8.00
2022-10-02T05:17:36.828Z,8.00
2022-10-02T05:18:36.808Z,12.00
2022-10-02T05:19:36.811Z,12.00
2022-10-02T05:20:36.799Z,12.00
2022-10-02T05:21:36.777Z,16.00
2022-10-02T05:22:36.769Z,20.00
2022-10-02T05:23:36.749Z,20.00
2022-10-02T05:24:36.739Z,28.00
2022-10-02T05:25:36.730Z,28.00
2022-10-02T05:26:36.953Z,32.00
2022-10-02T05:27:36.710Z,40.00
2022-10-02T05:28:36.695Z,44.00
2022-10-02T05:29:36.683Z,48.00
2022-10-02T05:30:36.691Z,56.00
2022-10-02T05:31:36.746Z,64.00
2022-10-02T05:32:36.654Z,72.00
2022-10-02T05:33:36.651Z,80.00
2022-10-02T05:34:36.632Z,88.00
2022-10-02T05:35:36.607Z,96.00
2022-10-02T05:36:36.926Z,104.00
2022-10-02T05:37:36.591Z,112.00
2022-10-02T05:38:36.588Z,120.00
2022-10-02T05:39:36.573Z,124.00
2022-10-02T05:40:36.559Z,128.00
2022-10-02T05:41:36.541Z,132.00
2022-10-02T05:42:39.999Z,144.00
2022-10-02T05:43:37.524Z,160.00
2022-10-02T05:44:36.512Z,172.00
2022-10-02T05:45:36.506Z,188.00
2022-10-02T05:46:36.856Z,200.00
2022-10-02T05:47:36.493Z,208.00
2022-10-02T05:48:36.498Z,212.00
2022-10-02T05:49:36.458Z,220.00
2022-10-02T05:50:36.437Z,228.00
2022-10-02T05:51:36.442Z,236.00
2022-10-02T05:52:36.436Z,256.00
2022-10-02T05:53:36.415Z,268.00
2022-10-02T05:54:36.405Z,284.00
2022-10-02T05:55:36.394Z,300.00
2022-10-02T05:56:36.628Z,320.00
2022-10-02T05:57:36.358Z,344.00
2022-10-02T05:58:36.368Z,384.00
2022-10-02T05:59:36.335Z,432.00
2022-10-02T06:00:36.333Z,472.00
2022-10-02T06:01:36.309Z,512.00
2022-10-02T06:02:39.247Z,540.00
2022-10-02T06:03:36.316Z,560.00
2022-10-02T06:04:36.304Z,588.00
2022-10-02T06:05:36.268Z,636.00
2022-10-02T06:06:36.582Z,688.00
2022-10-02T06:07:36.245Z,720.00
2022-10-02T06:08:36.248Z,740.00
2022-10-02T06:09:36.242Z,756.00
2022-10-02T06:10:36.213Z,760.00
2022-10-02T06:11:36.204Z,760.00
2022-10-02T06:12:36.194Z,748.00
2022-10-02T06:13:36.188Z,736.00
2022-10-02T06:14:36.177Z,732.00
2022-10-02T06:15:36.163Z,736.00
2022-10-02T06:16:36.583Z,756.00
2022-10-02T06:17:36.159Z,804.00
2022-10-02T06:18:36.126Z,860.00
2022-10-02T06:19:36.131Z,920.00
2022-10-02T06:20:36.103Z,968.00
2022-10-02T06:21:36.113Z,1000.00
2022-10-02T06:22:36.079Z,1024.00
2022-10-02T06:23:36.063Z,1024.00
2022-10-02T06:24:36.052Z,1028.00
2022-10-02T06:25:36.045Z,1020.00
2022-10-02T06:26:36.467Z,1004.00
2022-10-02T06:27:36.031Z,992.00
2022-10-02T06:28:36.020Z,1008.00
2022-10-02T06:29:36.018Z,1056.00
2022-10-02T06:30:35.992Z,1112.00
2022-10-02T06:31:36.129Z,1152.00
2022-10-02T06:32:35.963Z,1120.00
2022-10-02T06:33:35.955Z,1068.00
2022-10-02T06:34:35.947Z,1048.00
2022-10-02T06:35:35.972Z,1072.00
2022-10-02T06:36:36.193Z,1116.00
2022-10-02T06:37:35.913Z,1084.00
2022-10-02T06:38:35.910Z,1024.00
2022-10-02T06:39:35.901Z,1036.00
2022-10-02T06:40:35.891Z,1100.00
2022-10-02T06:41:35.867Z,1164.00
2022-10-02T06:42:35.844Z,1220.00
2022-10-02T06:43:35.865Z,1256.00
2022-10-02T06:44:35.832Z,1268.00
2022-10-02T06:45:35.833Z,1268.00
2022-10-02T06:46:36.155Z,1284.00
2022-10-02T06:47:35.798Z,1324.00
2022-10-02T06:48:35.783Z,1328.00
2022-10-02T06:49:35.772Z,1292.00
2022-10-02T06:50:35.780Z,1288.00
2022-10-02T06:51:35.768Z,1332.00
2022-10-02T06:52:38.166Z,1352.00
2022-10-02T06:53:35.727Z,1340.00
2022-10-02T06:54:35.714Z,1344.00
2022-10-02T06:55:35.704Z,1380.00
2022-10-02T06:56:35.874Z,1432.00
2022-10-02T06:57:35.685Z,1448.00
2022-10-02T06:58:35.674Z,1424.00
2022-10-02T06:59:35.666Z,1344.00
2022-10-02T07:00:35.699Z,1248.00
2022-10-02T07:01:35.631Z,1232.00
2022-10-02T07:02:35.625Z,1260.00
2022-10-02T07:03:35.624Z,1280.00
2022-10-02T07:04:35.601Z,1300.00
2022-10-02T07:05:35.584Z,1312.00
2022-10-02T07:06:35.953Z,1304.00
2022-10-02T07:07:35.588Z,1300.00
2022-10-02T07:08:35.559Z,1316.00
2022-10-02T07:09:35.536Z,1320.00
2022-10-02T07:10:35.539Z,1304.00
2022-10-02T07:11:35.621Z,1332.00
2022-10-02T07:12:35.501Z,1420.00
2022-10-02T07:13:35.497Z,1568.00
2022-10-02T07:14:35.486Z,1716.00
2022-10-02T07:15:35.470Z,1800.00
2022-10-02T07:16:35.887Z,1816.00
2022-10-02T07:17:35.483Z,1836.00
2022-10-02T07:18:35.479Z,1904.00
2022-10-02T07:19:35.430Z,2016.00
2022-10-02T07:20:35.426Z,2128.00
2022-10-02T07:21:35.398Z,2224.00
2022-10-02T07:22:50.273Z,2312.00
2022-10-02T07:23:36.396Z,2360.00
2022-10-02T07:24:35.365Z,2376.00
2022-10-02T07:25:35.366Z,2420.00
2022-10-02T07:26:35.840Z,2524.00
2022-10-02T07:27:35.340Z,2668.00
2022-10-02T07:28:35.343Z,2792.00
2022-10-02T07:29:35.319Z,2868.00
2022-10-02T07:30:35.309Z,2904.00
2022-10-02T07:31:35.321Z,2948.00
2022-10-02T07:32:35.274Z,2984.00
2022-10-02T07:33:35.266Z,2956.00
2022-10-02T07:34:35.275Z,2876.00
2022-10-02T07:35:35.247Z,2840.00
2022-10-02T07:36:35.623Z,2868.00
2022-10-02T07:37:35.229Z,2976.00
2022-10-02T07:38:35.213Z,3112.00
2022-10-02T07:39:35.227Z,3208.00
2022-10-02T07:40:35.193Z,3296.00
2022-10-02T07:41:35.183Z,3420.00
2022-10-02T07:42:35.177Z,3604.00
2022-10-02T07:43:35.151Z,3852.00
2022-10-02T07:44:35.149Z,4132.00
2022-10-02T07:45:35.266Z,4352.00
2022-10-02T07:46:35.538Z,4440.00
2022-10-02T07:47:35.123Z,4440.00
2022-10-02T07:48:35.112Z,4468.00
2022-10-02T07:49:35.105Z,4520.00
2022-10-02T07:50:35.072Z,4592.00
2022-10-02T07:51:35.080Z,4692.00
2022-10-02T07:52:35.047Z,4772.00
2022-10-02T07:53:35.062Z,4812.00
2022-10-02T07:54:35.046Z,4800.00
2022-10-02T07:55:35.038Z,4728.00
2022-10-02T07:56:35.306Z,4600.00
2022-10-02T07:57:35.012Z,4408.00
2022-10-02T07:58:34.982Z,4204.00
2022-10-02T07:59:34.974Z,4048.00
2022-10-02T08:00:34.959Z,3912.00
2022-10-02T08:01:34.954Z,3712.00
2022-10-02T08:02:34.978Z,3492.00
2022-10-02T08:03:34.957Z,3312.00
2022-10-02T08:04:37.222Z,3148.00
2022-10-02T08:05:34.902Z,2960.00
2022-10-02T08:06:35.238Z,2796.00
2022-10-02T08:07:34.905Z,2756.00
2022-10-02T08:08:34.884Z,2820.00
2022-10-02T08:09:34.868Z,2888.00
2022-10-02T08:10:34.883Z,2892.00
2022-10-02T08:11:34.873Z,2916.00
2022-10-02T08:12:34.833Z,3004.00
2022-10-02T08:13:34.831Z,3132.00
2022-10-02T08:14:34.818Z,3256.00
2022-10-02T08:15:34.797Z,3400.00
2022-10-02T08:16:35.163Z,3580.00
2022-10-02T08:17:34.792Z,3800.00
2022-10-02T08:18:35.742Z,4056.00
2022-10-02T08:19:34.779Z,4344.00
2022-10-02T08:20:34.742Z,4648.00
2022-10-02T08:21:34.732Z,4964.00
2022-10-02T08:22:34.755Z,5320.00
2022-10-02T08:23:34.699Z,5736.00
2022-10-02T08:24:34.722Z,6108.00
2022-10-02T08:25:34.693Z,6188.00
2022-10-02T08:26:36.021Z,6096.00
2022-10-02T08:27:34.684Z,6100.00
2022-10-02T08:28:34.647Z,6132.00
2022-10-02T08:29:34.652Z,6024.00
2022-10-02T08:30:34.627Z,5776.00
2022-10-02T08:31:34.681Z,5480.00
2022-10-02T08:32:35.145Z,5176.00
2022-10-02T08:33:34.601Z,4804.00
2022-10-02T08:34:34.576Z,4360.00
2022-10-02T08:35:34.569Z,3932.00
2022-10-02T08:36:34.929Z,3688.00
2022-10-02T08:37:34.557Z,3668.00
2022-10-02T08:38:34.532Z,3736.00
2022-10-02T08:39:34.531Z,3764.00
2022-10-02T08:40:34.510Z,3736.00
2022-10-02T08:41:34.520Z,3700.00
2022-10-02T08:42:34.496Z,3712.00
2022-10-02T08:43:34.523Z,3744.00
2022-10-02T08:44:36.445Z,3884.00
2022-10-02T08:45:34.555Z,4056.00
2022-10-02T08:46:34.996Z,4184.00
2022-10-02T08:47:34.429Z,4252.00
2022-10-02T08:48:34.434Z,4316.00
2022-10-02T08:49:34.445Z,4464.00
2022-10-02T08:50:34.406Z,4684.00
2022-10-02T08:51:34.402Z,4868.00
2022-10-02T08:52:34.378Z,5036.00
2022-10-02T08:53:34.376Z,5156.00
2022-10-02T08:54:34.386Z,5164.00
2022-10-02T08:55:34.351Z,5116.00
2022-10-02T08:56:34.874Z,5120.00
2022-10-02T08:57:34.333Z,5136.00
2022-10-02T08:58:34.335Z,5136.00
2022-10-02T08:59:34.325Z,5132.00
2022-10-02T09:00:34.354Z,5128.00
2022-10-02T09:01:34.287Z,5140.00
2022-10-02T09:02:34.328Z,5180.00
2022-10-02T09:03:34.253Z,5136.00
2022-10-02T09:04:34.253Z,5072.00
2022-10-02T09:05:34.245Z,5148.00
2022-10-02T09:06:34.517Z,5308.00
2022-10-02T09:07:34.204Z,5508.00
2022-10-02T09:08:34.199Z,5760.00
2022-10-02T09:09:34.203Z,6076.00
2022-10-02T09:10:34.569Z,6220.00
2022-10-02T09:11:34.164Z,6508.00
2022-10-02T09:12:34.157Z,6908.00
2022-10-02T09:13:34.137Z,7160.00
2022-10-02T09:14:34.149Z,7264.00
2022-10-02T09:15:34.136Z,7248.00
2022-10-02T09:16:34.705Z,7072.00
2022-10-02T09:17:34.095Z,6864.00
2022-10-02T09:18:34.112Z,6784.00
2022-10-02T09:19:34.104Z,6620.00
2022-10-02T09:20:34.064Z,6300.00
2022-10-02T09:21:34.045Z,5960.00
2022-10-02T09:22:34.034Z,5732.00
2022-10-02T09:23:34.040Z,5680.00
2022-10-02T09:24:34.051Z,5460.00
2022-10-02T09:25:34.039Z,5128.00
2022-10-02T09:26:34.353Z,5044.00
2022-10-02T09:27:33.995Z,5496.00
2022-10-02T09:28:34.199Z,6288.00
2022-10-02T09:29:33.996Z,7188.00
2022-10-02T09:30:33.970Z,7860.00
2022-10-02T09:31:34.069Z,7948.00
2022-10-02T09:32:33.923Z,7884.00
2022-10-02T09:33:33.954Z,7820.00
2022-10-02T09:34:33.905Z,7684.00
2022-10-02T09:35:33.904Z,7516.00
2022-10-02T09:36:34.091Z,7584.00
2022-10-02T09:37:33.872Z,8076.00
2022-10-02T09:38:38.333Z,8500.00
2022-10-02T09:39:34.844Z,8920.00
2022-10-02T09:40:33.855Z,9440.00
2022-10-02T09:41:33.873Z,9708.00
2022-10-02T09:42:33.858Z,9660.00
2022-10-02T09:43:33.799Z,9220.00
2022-10-02T09:44:33.788Z,8824.00
2022-10-02T09:45:33.832Z,8640.00
2022-10-02T09:46:34.037Z,8672.00
2022-10-02T09:47:33.808Z,8644.00
2022-10-02T09:48:33.755Z,8948.00
2022-10-02T09:49:33.732Z,9204.00
2022-10-02T09:50:33.725Z,8980.00
2022-10-02T09:51:33.717Z,8804.00
2022-10-02T09:52:33.723Z,9120.00
2022-10-02T09:53:33.697Z,9840.00
2022-10-02T09:54:33.696Z,10640.00
2022-10-02T09:55:33.675Z,11056.00
2022-10-02T09:56:33.942Z,11584.00
2022-10-02T09:57:33.648Z,12056.00
2022-10-02T09:58:33.641Z,12500.00
2022-10-02T09:59:33.628Z,13016.00
2022-10-02T10:00:33.605Z,13048.00
2022-10-02T10:01:33.627Z,12796.00
2022-10-02T10:02:33.699Z,12568.00
2022-10-02T10:03:33.617Z,12016.00
2022-10-02T10:04:53.767Z,11268.00
2022-10-02T10:05:34.552Z,10116.00
2022-10-02T10:06:33.831Z,9460.00
2022-10-02T10:07:33.541Z,9208.00
2022-10-02T10:08:33.532Z,8872.00
2022-10-02T10:09:33.514Z,8548.00
2022-10-02T10:10:33.502Z,8400.00
2022-10-02T10:11:33.917Z,8224.00
2022-10-02T10:12:33.495Z,8152.00
2022-10-02T10:13:33.486Z,8268.00
2022-10-02T10:14:33.469Z,8592.00
2022-10-02T10:15:33.440Z,9144.00
2022-10-02T10:16:33.496Z,9696.00
2022-10-02T10:17:33.416Z,10236.00
2022-10-02T10:18:33.417Z,10896.00
2022-10-02T10:19:33.416Z,11816.00
2022-10-02T10:20:33.403Z,12752.00
2022-10-02T10:21:33.380Z,13356.00
2022-10-02T10:22:33.358Z,13696.00
2022-10-02T10:23:33.360Z,13840.00
2022-10-02T10:24:33.346Z,13764.00
2022-10-02T10:25:33.346Z,13584.00
2022-10-02T10:26:33.318Z,13340.00
2022-10-02T10:27:33.323Z,12880.00
2022-10-02T10:28:33.305Z,12320.00
2022-10-02T10:29:33.281Z,11888.00
2022-10-02T10:30:33.292Z,11544.00
2022-10-02T10:31:33.423Z,11388.00
2022-10-02T10:32:33.277Z,11540.00
2022-10-02T10:33:33.251Z,11836.00
2022-10-02T10:34:33.230Z,11976.00
2022-10-02T10:35:33.249Z,11932.00
2022-10-02T10:36:33.241Z,11808.00
2022-10-02T10:37:33.200Z,11656.00
2022-10-02T10:38:33.186Z,11564.00
2022-10-02T10:39:33.174Z,11612.00
2022-10-02T10:40:33.155Z,11532.00
2022-10-02T10:41:33.162Z,11228.00
2022-10-02T10:42:44.953Z,10920.00
2022-10-02T10:43:34.152Z,10356.00
2022-10-02T10:44:33.122Z,9916.00
2022-10-02T10:45:33.160Z,9484.00
2022-10-02T10:46:33.097Z,9376.00
2022-10-02T10:47:33.090Z,9168.00
2022-10-02T10:48:33.074Z,8792.00
2022-10-02T10:49:33.074Z,8708.00
2022-10-02T10:50:33.049Z,8624.00
2022-10-02T10:51:33.198Z,8644.00
2022-10-02T10:52:33.025Z,8796.00
2022-10-02T10:53:33.020Z,9080.00
2022-10-02T10:54:33.007Z,9436.00
2022-10-02T10:55:33.009Z,9736.00
2022-10-02T10:56:32.983Z,9884.00
2022-10-02T10:57:32.977Z,9868.00
2022-10-02T10:58:32.958Z,9808.00
2022-10-02T10:59:32.951Z,9656.00
2022-10-02T11:00:32.971Z,9304.00
2022-10-02T11:01:32.975Z,8716.00
2022-10-02T11:02:32.963Z,8008.00
2022-10-02T11:03:32.905Z,7040.00
2022-10-02T11:04:32.887Z,5776.00
2022-10-02T11:05:32.875Z,4504.00
2022-10-02T11:06:32.869Z,3868.00
2022-10-02T11:07:32.884Z,3364.00
2022-10-02T11:08:32.868Z,3184.00
2022-10-02T11:09:32.834Z,3632.00
2022-10-02T11:10:32.815Z,3768.00
2022-10-02T11:11:32.807Z,3720.00
2022-10-02T11:12:32.805Z,4024.00
2022-10-02T11:13:32.790Z,4356.00
2022-10-02T11:14:32.792Z,4472.00
2022-10-02T11:15:32.765Z,4356.00
2022-10-02T11:16:32.833Z,4732.00
2022-10-02T11:17:32.763Z,5160.00
2022-10-02T11:18:32.743Z,5524.00
2022-10-02T11:19:32.724Z,5576.00
2022-10-02T11:20:32.731Z,5408.00
2022-10-02T11:21:32.722Z,5660.00
2022-10-02T11:22:32.686Z,5804.00
2022-10-02T11:23:32.702Z,6608.00
2022-10-02T11:24:32.667Z,7508.00
2022-10-02T11:25:32.650Z,8720.00
2022-10-02T11:26:32.641Z,9652.00
2022-10-02T11:27:32.633Z,9780.00
2022-10-02T11:28:32.615Z,9648.00
2022-10-02T11:29:32.605Z,9460.00
2022-10-02T11:30:32.640Z,9352.00
2022-10-02T11:31:32.662Z,9284.00
2022-10-02T11:32:32.595Z,9272.00
2022-10-02T11:33:32.589Z,8812.00
2022-10-02T11:34:32.551Z,7608.00
2022-10-02T11:35:32.560Z,6620.00
2022-10-02T11:36:32.560Z,6652.00
2022-10-02T11:37:32.530Z,7104.00
2022-10-02T11:38:32.505Z,7460.00
2022-10-02T11:39:32.517Z,7896.00
2022-10-02T11:40:32.513Z,7588.00
2022-10-02T11:41:32.480Z,6804.00
2022-10-02T11:42:32.485Z,6776.00
2022-10-02T11:43:32.460Z,6724.00
2022-10-02T11:44:32.436Z,6992.00
2022-10-02T11:45:32.474Z,7184.00
2022-10-02T11:46:32.573Z,6788.00
2022-10-02T11:47:32.421Z,7024.00
2022-10-02T11:48:32.404Z,7412.00
2022-10-02T11:49:32.407Z,7264.00
2022-10-02T11:50:32.366Z,7480.00
2022-10-02T11:51:32.363Z,7540.00
2022-10-02T11:52:32.385Z,7196.00
2022-10-02T11:53:32.349Z,6984.00
2022-10-02T11:54:32.323Z,6700.00
2022-10-02T11:55:32.334Z,6908.00
2022-10-02T11:56:32.307Z,7620.00
2022-10-02T11:57:32.285Z,7956.00
2022-10-02T11:58:32.289Z,7756.00
2022-10-02T11:59:32.273Z,7616.00
2022-10-02T12:00:32.274Z,8076.00
2022-10-02T12:01:32.258Z,8896.00
2022-10-02T12:02:32.340Z,9420.00
2022-10-02T12:03:32.368Z,10188.00
2022-10-02T12:04:32.246Z,11432.00
2022-10-02T12:05:32.204Z,11856.00
2022-10-02T12:06:32.196Z,12080.00
2022-10-02T12:07:32.201Z,12176.00
2022-10-02T12:08:32.162Z,12212.00
2022-10-02T12:09:32.164Z,12252.00
2022-10-02T12:10:32.148Z,12316.00
2022-10-02T12:11:32.160Z,12344.00
2022-10-02T12:12:32.153Z,12252.00
2022-10-02T12:13:32.588Z,12020.00
2022-10-02T12:14:32.110Z,11600.00
2022-10-02T12:15:32.086Z,11116.00
2022-10-02T12:16:32.183Z,10212.00
2022-10-02T12:17:32.089Z,9496.00
2022-10-02T12:18:32.054Z,9392.00
2022-10-02T12:19:32.052Z,8948.00
2022-10-02T12:20:32.068Z,8584.00
2022-10-02T12:21:32.019Z,7992.00
2022-10-02T12:22:32.018Z,7744.00
2022-10-02T12:23:32.004Z,7180.00
2022-10-02T12:24:32.008Z,6456.00
2022-10-02T12:25:32.001Z,6204.00
2022-10-02T12:26:31.980Z,6228.00
2022-10-02T12:27:32.006Z,6444.00
2022-10-02T12:28:32.058Z,6816.00
2022-10-02T12:29:31.931Z,7504.00
2022-10-02T12:30:31.923Z,8508.00
2022-10-02T12:31:31.971Z,9548.00
2022-10-02T12:32:31.894Z,9936.00
2022-10-02T12:33:31.885Z,10008.00
2022-10-02T12:34:31.890Z,10164.00
2022-10-02T12:35:31.869Z,10408.00