createdAt,value
2019-02-02T00:02:39.229Z,10.70
2019-02-02T00:05:05.462Z,10.70
2019-02-02T00:07:32.096Z,10.70
2019-02-02T00:09:58.379Z,10.70
2019-02-02T00:12:24.561Z,10.70
2019-02-02T00:14:50.785Z,10.70
2019-02-02T00:17:17.019Z,10.70
2019-02-02T00:19:43.250Z,10.70
2019-02-02T00:24:41.443Z,10.70
2019-02-02T00:27:07.666Z,10.70
2019-02-02T00:29:33.901Z,10.70
2019-02-02T00:32:00.118Z,10.70
2019-02-02T00:34:26.358Z,10.70
2019-02-02T00:36:53.399Z,10.70
2019-02-02T00:39:19.554Z,10.70
2019-02-02T00:41:45.750Z,10.70
2019-02-02T00:44:12.083Z,10.70
2019-02-02T00:46:38.324Z,10.70
2019-02-02T00:49:05.360Z,10.70
2019-02-02T00:51:35.284Z,10.70
2019-02-02T00:54:01.449Z,10.70
2019-02-02T00:56:27.616Z,10.70
2019-02-02T00:58:53.765Z,10.70
2019-02-02T01:01:19.936Z,10.70
2019-02-02T01:03:46.089Z,10.70
2019-02-02T01:06:12.255Z,10.70
2019-02-02T01:08:38.401Z,10.70
2019-02-02T01:11:05.114Z,10.70
2019-02-02T01:13:31.265Z,10.70
2019-02-02T01:15:57.544Z,10.70
2019-02-02T01:18:23.620Z,10.70
2019-02-02T01:20:49.768Z,10.70
2019-02-02T01:23:15.914Z,10.70
2019-02-02T01:25:42.063Z,10.70
2019-02-02T01:28:08.230Z,10.70
2019-02-02T01:30:34.463Z,10.70
2019-02-02T01:33:00.589Z,10.70
2019-02-02T01:35:26.854Z,10.60
2019-02-02T01:37:53.702Z,10.70
2019-02-02T01:40:19.852Z,10.70
2019-02-02T01:42:46.049Z,10.70
2019-02-02T01:45:12.213Z,10.70
2019-02-02T01:47:38.392Z,10.70
2019-02-02T01:50:04.580Z,10.70
2019-02-02T01:52:30.754Z,10.70
2019-02-02T01:54:56.898Z,10.70
2019-02-02T01:57:23.052Z,10.70
2019-02-02T01:59:49.200Z,10.70
2019-02-02T02:02:15.344Z,10.70
2019-02-02T02:04:41.493Z,10.70
2019-02-02T02:07:07.632Z,10.70
2019-02-02T02:09:33.776Z,10.70
2019-02-02T02:11:59.929Z,10.70
2019-02-02T02:14:26.080Z,10.60
2019-02-02T02:16:52.239Z,10.60
2019-02-02T02:19:18.912Z,10.60
2019-02-02T02:21:45.824Z,10.70
2019-02-02T02:24:11.976Z,10.70
2019-02-02T02:26:38.128Z,10.70
2019-02-02T02:29:04.268Z,10.60
2019-02-02T02:31:30.416Z,10.70
2019-02-02T02:33:56.561Z,10.60
2019-02-02T02:36:23.116Z,10.70
2019-02-02T02:38:49.290Z,10.60
2019-02-02T02:41:15.437Z,10.60
2019-02-02T02:43:41.585Z,10.60
2019-02-02T02:46:07.738Z,10.60
2019-02-02T02:48:33.901Z,10.60
2019-02-02T02:51:00.049Z,10.60
2019-02-02T02:53:26.203Z,10.60
2019-02-02T02:55:52.354Z,10.60
2019-02-02T02:58:18.509Z,10.70
2019-02-02T03:00:44.648Z,10.60
2019-02-02T03:03:10.802Z,10.60
2019-02-02T03:05:36.972Z,10.70
2019-02-02T03:08:03.123Z,10.60
2019-02-02T03:10:29.281Z,10.60
2019-02-02T03:12:55.429Z,10.60
2019-02-02T03:15:21.600Z,10.60
2019-02-02T03:17:47.844Z,10.60
2019-02-02T03:20:13.961Z,10.60
2019-02-02T03:22:40.111Z,10.60
2019-02-02T03:25:06.262Z,10.60
2019-02-02T03:27:32.420Z,10.60
2019-02-02T03:29:58.575Z,10.60
2019-02-02T03:32:24.736Z,10.60
2019-02-02T03:34:50.901Z,10.60
2019-02-02T03:37:17.073Z,10.60
2019-02-02T03:39:43.220Z,10.60
2019-02-02T03:42:09.364Z,10.60
2019-02-02T03:44:35.512Z,10.60
2019-02-02T03:47:01.660Z,10.60
2019-02-02T03:49:27.816Z,10.60
2019-02-02T03:51:53.973Z,10.60
2019-02-02T03:54:20.146Z,10.60
2019-02-02T03:56:46.312Z,10.60
2019-02-02T03:59:12.457Z,10.60
2019-02-02T04:01:38.635Z,10.60
2019-02-02T04:04:04.791Z,10.60
2019-02-02T04:06:30.971Z,10.60
2019-02-02T04:08:57.120Z,10.60
2019-02-02T04:11:23.269Z,10.60
2019-02-02T04:13:49.411Z,10.60
2019-02-02T04:16:15.558Z,10.60
2019-02-02T04:18:41.700Z,10.60
2019-02-02T04:21:07.841Z,10.60
2019-02-02T04:23:33.990Z,10.60
2019-02-02T04:26:05.518Z,10.60
2019-02-02T04:28:31.670Z,10.60
2019-02-02T04:30:57.819Z,10.60
2019-02-02T04:33:23.972Z,10.60
2019-02-02T04:35:50.875Z,10.60
2019-02-02T04:38:17.026Z,10.60
2019-02-02T04:40:43.181Z,10.60
2019-02-02T04:43:09.333Z,10.60
2019-02-02T04:45:35.484Z,10.60
2019-02-02T04:48:01.629Z,10.60
2019-02-02T04:50:27.808Z,10.60
2019-02-02T04:52:54.125Z,10.60
2019-02-02T04:55:20.822Z,10.60
2019-02-02T04:57:46.988Z,10.60
2019-02-02T05:00:13.133Z,10.60
2019-02-02T05:02:39.284Z,10.50
2019-02-02T05:05:05.436Z,10.60
2019-02-02T05:07:31.588Z,10.50
2019-02-02T05:09:58.492Z,10.50
2019-02-02T05:12:24.646Z,10.50
2019-02-02T05:14:50.838Z,10.60
2019-02-02T05:17:16.985Z,10.60
2019-02-02T05:19:43.137Z,10.60
2019-02-02T05:22:09.276Z,10.60
2019-02-02T05:24:35.443Z,10.60
2019-02-02T05:27:01.598Z,10.60
2019-02-02T05:29:27.756Z,10.60
2019-02-02T05:31:53.909Z,10.60
2019-02-02T05:34:20.088Z,10.60
2019-02-02T05:36:46.242Z,10.60
2019-02-02T05:39:12.384Z,10.60
2019-02-02T05:41:38.532Z,10.60
2019-02-02T05:44:04.688Z,10.60
2019-02-02T05:46:30.840Z,10.60
2019-02-02T05:48:56.980Z,10.60
2019-02-02T05:51:23.125Z,10.60
2019-02-02T05:53:49.275Z,10.60
2019-02-02T05:56:15.416Z,10.60
2019-02-02T05:58:41.574Z,10.60
2019-02-02T06:01:07.724Z,10.60
2019-02-02T06:03:33.886Z,10.60
2019-02-02T06:06:00.034Z,10.60
2019-02-02T06:08:26.180Z,10.60
2019-02-02T06:10:52.337Z,10.60
2019-02-02T06:13:18.488Z,10.60
2019-02-02T06:15:44.640Z,10.60
2019-02-02T06:18:11.234Z,10.60
2019-02-02T06:20:37.401Z,10.60
2019-02-02T06:23:03.551Z,10.60
2019-02-02T06:25:29.700Z,10.60
2019-02-02T06:27:56.616Z,10.60
2019-02-02T06:30:22.772Z,10.60
2019-02-02T06:32:48.911Z,10.60
2019-02-02T06:35:15.060Z,10.60
2019-02-02T06:37:41.215Z,10.60
2019-02-02T06:40:07.372Z,10.60
2019-02-02T06:42:33.528Z,10.60
2019-02-02T06:44:59.674Z,10.60
2019-02-02T06:47:25.840Z,10.60
2019-02-02T06:49:51.993Z,10.60
2019-02-02T06:52:18.901Z,10.60
2019-02-02T06:54:45.045Z,10.60
2019-02-02T06:57:11.224Z,10.60
2019-02-02T06:59:41.638Z,10.60
2019-02-02T07:02:07.808Z,10.60
2019-02-02T07:04:33.961Z,10.60
2019-02-02T07:07:00.121Z,10.60
2019-02-02T07:09:26.268Z,10.60
2019-02-02T07:11:52.437Z,10.50
2019-02-02T07:14:18.591Z,10.50
2019-02-02T07:16:44.747Z,10.60
2019-02-02T07:19:10.905Z,10.60
2019-02-02T07:21:37.048Z,10.60
2019-02-02T07:24:03.197Z,10.60
2019-02-02T07:26:29.403Z,10.60
2019-02-02T07:28:55.541Z,10.60
2019-02-02T07:31:21.680Z,10.60
2019-02-02T07:33:53.368Z,10.60
2019-02-02T07:36:19.517Z,10.60
2019-02-02T07:38:45.677Z,10.60
2019-02-02T07:41:11.828Z,10.60
2019-02-02T07:43:38.753Z,10.60
2019-02-02T07:46:14.776Z,10.50
2019-02-02T07:48:31.082Z,10.60
2019-02-02T07:50:57.237Z,10.60
2019-02-02T07:53:29.335Z,10.60
2019-02-02T07:55:55.486Z,10.60
2019-02-02T07:58:21.653Z,10.50
2019-02-02T08:00:47.796Z,10.50
2019-02-02T08:03:14.723Z,10.50
2019-02-02T08:05:40.868Z,10.50
2019-02-02T08:08:07.016Z,10.50
2019-02-02T08:10:33.169Z,10.50
2019-02-02T08:12:59.333Z,10.50
2019-02-02T08:15:25.487Z,10.60
2019-02-02T08:17:51.642Z,10.60
2019-02-02T08:20:17.798Z,10.50
2019-02-02T08:22:43.953Z,10.50
2019-02-02T08:25:10.109Z,10.50
2019-02-02T08:27:36.256Z,10.50
2019-02-02T08:30:02.404Z,10.50
2019-02-02T08:32:28.566Z,10.50
2019-02-02T08:34:54.888Z,10.60
2019-02-02T08:37:21.035Z,10.50
2019-02-02T08:39:47.197Z,10.50
2019-02-02T08:42:13.352Z,10.60
2019-02-02T08:44:39.505Z,10.50
2019-02-02T08:47:05.653Z,10.60
2019-02-02T08:49:31.819Z,10.60
2019-02-02T08:51:57.968Z,10.60
2019-02-02T08:54:24.153Z,10.60
2019-02-02T08:56:50.363Z,10.60
2019-02-02T08:59:16.491Z,10.60
2019-02-02T09:01:43.397Z,10.60
2019-02-02T09:04:09.643Z,10.60
2019-02-02T09:06:39.248Z,10.60
2019-02-02T09:09:01.924Z,10.60
2019-02-02T09:11:28.078Z,10.50
2019-02-02T09:13:54.232Z,10.50
2019-02-02T09:16:20.404Z,10.50
2019-02-02T09:18:46.686Z,10.60
2019-02-02T09:21:12.792Z,10.60
2019-02-02T09:23:38.928Z,10.60
2019-02-02T09:26:05.081Z,10.60
2019-02-02T09:28:31.229Z,10.50
2019-02-02T09:30:58.162Z,10.60
2019-02-02T09:33:24.317Z,10.50
2019-02-02T09:35:50.488Z,10.50
2019-02-02T09:38:16.631Z,10.60
2019-02-02T09:40:42.808Z,10.60
2019-02-02T09:43:08.966Z,10.60
2019-02-02T09:45:35.119Z,10.60
2019-02-02T09:48:01.272Z,10.60
2019-02-02T09:50:27.435Z,10.50
2019-02-02T09:52:53.594Z,10.50
2019-02-02T09:55:19.748Z,10.50
2019-02-02T09:57:46.669Z,10.60
2019-02-02T10:00:12.821Z,10.60
2019-02-02T10:02:38.973Z,10.60
2019-02-02T10:05:05.121Z,10.60
2019-02-02T10:07:31.268Z,10.60
2019-02-02T10:09:57.413Z,10.50
2019-02-02T10:12:23.561Z,10.60
2019-02-02T10:14:49.704Z,10.60
2019-02-02T10:17:15.869Z,10.60
2019-02-02T10:19:42.025Z,10.50
2019-02-02T10:22:08.317Z,10.60
2019-02-02T10:24:34.389Z,10.50
2019-02-02T10:27:00.540Z,10.60
2019-02-02T10:29:26.692Z,10.60
2019-02-02T10:31:52.863Z,10.60
2019-02-02T10:34:19.018Z,10.50
2019-02-02T10:36:45.932Z,10.60
2019-02-02T10:39:12.086Z,10.60
2019-02-02T10:41:38.238Z,10.60
2019-02-02T10:44:04.396Z,10.50
2019-02-02T10:46:30.548Z,10.60
2019-02-02T10:48:56.697Z,10.60
2019-02-02T10:51:25.407Z,10.60
2019-02-02T10:53:49.032Z,10.60
2019-02-02T10:56:15.188Z,10.60
2019-02-02T10:58:41.340Z,10.60
2019-02-02T11:01:07.563Z,10.60
2019-02-02T11:03:34.468Z,10.60
2019-02-02T11:06:00.627Z,10.60
2019-02-02T11:08:26.826Z,10.50
2019-02-02T11:10:53.069Z,10.60
2019-02-02T11:13:19.223Z,10.60
2019-02-02T11:15:45.503Z,10.60
2019-02-02T11:18:11.699Z,10.60
2019-02-02T11:20:37.786Z,10.60
2019-02-02T11:23:04.023Z,10.60
2019-02-02T11:25:30.205Z,10.60
2019-02-02T11:27:57.263Z,10.60
2019-02-02T11:30:23.347Z,10.50
2019-02-02T11:32:49.508Z,10.50
2019-02-02T11:35:15.699Z,10.50
2019-02-02T11:37:42.004Z,10.50
2019-02-02T11:40:08.152Z,10.50
2019-02-02T11:42:34.304Z,10.60
2019-02-02T11:45:00.452Z,10.60
2019-02-02T11:47:26.611Z,10.60
2019-02-02T11:49:52.837Z,10.60
2019-02-02T11:52:18.960Z,10.60
2019-02-02T11:54:45.124Z,10.60
2019-02-02T11:57:11.275Z,10.60
2019-02-02T11:59:37.454Z,10.60
2019-02-02T12:02:14.001Z,10.50
2019-02-02T12:04:29.804Z,10.50
2019-02-02T12:06:55.956Z,10.60
2019-02-02T12:09:22.104Z,10.50
2019-02-02T12:11:48.245Z,10.60
2019-02-02T12:14:14.394Z,10.60
2019-02-02T12:16:40.557Z,10.50
2019-02-02T12:19:06.721Z,10.20
2019-02-02T12:21:32.867Z,10.10
2019-02-02T12:23:59.017Z,10.10
2019-02-02T12:26:25.164Z,10.20
2019-02-02T12:28:51.332Z,10.40
2019-02-02T12:31:17.482Z,10.60
2019-02-02T12:33:43.634Z,10.80
2019-02-02T12:36:09.791Z,10.90
2019-02-02T12:38:35.949Z,11.10
2019-02-02T12:41:02.114Z,11.30
2019-02-02T12:43:29.036Z,11.50
2019-02-02T12:45:55.202Z,11.50
2019-02-02T12:48:21.358Z,11.70
2019-02-02T12:50:47.533Z,11.80
2019-02-02T12:53:13.693Z,11.90
2019-02-02T12:55:39.841Z,12.00
2019-02-02T12:58:05.993Z,12.00
2019-02-02T13:00:32.165Z,12.10
2019-02-02T13:02:58.316Z,12.20
2019-02-02T13:05:24.496Z,12.20
2019-02-02T13:07:50.648Z,12.30
2019-02-02T13:10:16.808Z,12.40
2019-02-02T13:12:42.950Z,12.50
2019-02-02T13:15:09.096Z,12.50
2019-02-02T13:17:35.264Z,12.60
2019-02-02T13:20:01.426Z,12.70
2019-02-02T13:22:27.591Z,12.70
2019-02-02T13:24:53.742Z,12.70
2019-02-02T13:27:19.984Z,12.80
2019-02-02T13:29:46.138Z,12.80
2019-02-02T13:32:12.330Z,12.90
2019-02-02T13:34:38.476Z,13.00
2019-02-02T13:37:04.639Z,13.00
2019-02-02T13:39:30.801Z,13.00
2019-02-02T13:41:57.721Z,13.10
2019-02-02T13:44:23.863Z,13.10
2019-02-02T13:46:50.019Z,13.20
2019-02-02T13:49:16.163Z,13.20
2019-02-02T13:51:42.308Z,13.20
2019-02-02T13:54:08.458Z,13.30
2019-02-02T13:56:34.615Z,13.30
2019-02-02T13:59:00.762Z,13.40
2019-02-02T14:01:26.916Z,13.40
2019-02-02T14:03:53.063Z,13.40
2019-02-02T14:06:19.220Z,13.40
2019-02-02T14:08:45.379Z,13.50
2019-02-02T14:11:11.528Z,13.50
2019-02-02T14:13:38.223Z,13.50
2019-02-02T14:16:04.382Z,13.50
2019-02-02T14:18:30.542Z,13.60
2019-02-02T14:20:56.684Z,13.60
2019-02-02T14:23:22.857Z,13.60
2019-02-02T14:25:49.001Z,13.70
2019-02-02T14:28:15.149Z,13.80
2019-02-02T14:30:41.296Z,13.80
2019-02-02T14:33:14.379Z,13.80
2019-02-02T14:35:33.700Z,13.90
2019-02-02T14:37:59.858Z,13.90
2019-02-02T14:40:26.004Z,13.90
2019-02-02T14:42:52.161Z,13.90
2019-02-02T14:45:18.317Z,13.90
2019-02-02T14:47:44.476Z,13.90
2019-02-02T14:50:10.630Z,13.90
2019-02-02T14:52:37.536Z,14.00
2019-02-02T14:55:03.683Z,14.00
2019-02-02T14:57:29.847Z,14.00
2019-02-02T14:59:56.014Z,14.10
2019-02-02T15:02:22.171Z,14.10
2019-02-02T15:04:49.100Z,14.10
2019-02-02T15:07:15.257Z,14.10
2019-02-02T15:09:41.586Z,14.20
2019-02-02T15:12:07.740Z,14.20
2019-02-02T15:14:33.897Z,14.20
2019-02-02T15:17:00.818Z,14.30
2019-02-02T15:19:26.976Z,14.20
2019-02-02T15:21:53.121Z,14.30
2019-02-02T15:24:19.269Z,14.30
2019-02-02T15:26:45.420Z,14.30
2019-02-02T15:29:11.583Z,14.30
2019-02-02T15:31:37.738Z,14.40
2019-02-02T15:34:04.649Z,14.40
2019-02-02T15:36:30.798Z,14.30
2019-02-02T15:38:56.949Z,14.50
2019-02-02T15:41:23.102Z,14.50
2019-02-02T15:43:49.261Z,14.50
2019-02-02T15:46:15.410Z,14.50
2019-02-02T15:48:42.607Z,14.50
2019-02-02T15:51:07.777Z,14.50
2019-02-02T15:53:33.928Z,14.50
2019-02-02T15:56:00.102Z,14.50
2019-02-02T15:58:26.250Z,14.50
2019-02-02T16:00:52.402Z,14.50
2019-02-02T16:03:18.632Z,14.60
2019-02-02T16:05:44.782Z,14.60
2019-02-02T16:08:10.994Z,14.50
2019-02-02T16:10:37.237Z,14.60
2019-02-02T16:13:03.481Z,14.60
2019-02-02T16:15:29.682Z,14.60
2019-02-02T16:17:55.905Z,14.60
2019-02-02T16:20:22.219Z,14.70
2019-02-02T16:22:48.772Z,14.70
2019-02-02T16:25:15.009Z,14.70
2019-02-02T16:27:41.241Z,14.70
2019-02-02T16:30:07.468Z,14.80
2019-02-02T16:32:33.699Z,14.70
2019-02-02T16:34:59.925Z,14.70
2019-02-02T16:37:26.163Z,14.80
2019-02-02T16:39:52.380Z,14.70
2019-02-02T16:42:18.604Z,14.80
2019-02-02T16:44:44.841Z,14.80
2019-02-02T16:47:11.073Z,14.80
2019-02-02T16:49:37.310Z,14.80
2019-02-02T16:52:03.535Z,14.90
2019-02-02T16:54:29.683Z,14.90
2019-02-02T16:56:55.988Z,14.90
2019-02-02T16:59:22.209Z,15.00
2019-02-02T17:01:48.452Z,15.00
2019-02-02T17:04:17.950Z,14.90
2019-02-02T17:06:44.188Z,14.80
2019-02-02T17:09:10.338Z,14.80
2019-02-02T17:11:36.636Z,14.60
2019-02-02T17:14:02.866Z,14.50
2019-02-02T17:16:29.914Z,14.40
2019-02-02T17:18:56.145Z,14.20
2019-02-02T17:21:22.374Z,14.10
2019-02-02T17:23:53.928Z,14.00
2019-02-02T17:26:20.156Z,14.00
2019-02-02T17:28:46.384Z,13.90
2019-02-02T17:31:12.612Z,13.80
2019-02-02T17:33:38.848Z,13.70
2019-02-02T17:36:05.070Z,13.60
2019-02-02T17:38:31.304Z,13.50
2019-02-02T17:40:57.533Z,13.50
2019-02-02T17:45:55.318Z,13.40
2019-02-02T17:48:21.541Z,13.30
2019-02-02T17:50:47.780Z,13.30
2019-02-02T17:53:13.940Z,13.20
2019-02-02T17:55:40.084Z,13.20
2019-02-02T17:58:06.292Z,13.10
2019-02-02T18:00:32.441Z,13.10
2019-02-02T18:02:58.584Z,13.10
2019-02-02T18:05:24.741Z,13.00
2019-02-02T18:07:50.898Z,13.00
2019-02-02T18:10:18.014Z,13.00
2019-02-02T18:12:44.163Z,13.00
2019-02-02T18:15:10.312Z,13.00
2019-02-02T18:17:36.455Z,12.90
2019-02-02T18:20:02.608Z,12.90
2019-02-02T18:22:28.756Z,12.80
2019-02-02T18:24:54.904Z,12.80
2019-02-02T18:27:21.043Z,12.80
2019-02-02T18:29:47.312Z,12.70
2019-02-02T18:32:13.533Z,12.80
2019-02-02T18:34:49.919Z,12.70
2019-02-02T18:37:05.769Z,12.70
2019-02-02T18:39:31.928Z,12.70
2019-02-02T18:41:58.080Z,12.70
2019-02-02T18:44:24.230Z,12.60
2019-02-02T18:46:53.917Z,12.60
2019-02-02T18:49:23.668Z,12.60
2019-02-02T18:51:49.815Z,12.60
2019-02-02T18:54:15.982Z,12.50
2019-02-02T18:56:42.137Z,12.50
2019-02-02T18:59:08.331Z,12.50
2019-02-02T19:01:34.488Z,12.50
2019-02-02T19:04:00.641Z,12.50
2019-02-02T19:06:26.793Z,12.50
2019-02-02T19:08:53.715Z,12.50
2019-02-02T19:11:19.871Z,12.50
2019-02-02T19:13:46.032Z,12.50
2019-02-02T19:16:12.213Z,12.40
2019-02-02T19:18:38.516Z,12.40
2019-02-02T19:21:04.681Z,12.40
2019-02-02T19:23:30.836Z,12.30
2019-02-02T19:25:57.011Z,12.40
2019-02-02T19:28:26.246Z,12.30
2019-02-02T19:30:49.365Z,12.30
2019-02-02T19:33:15.523Z,12.30
2019-02-02T19:35:47.920Z,12.30
2019-02-02T19:38:14.094Z,12.30
2019-02-02T19:40:40.258Z,12.30
2019-02-02T19:43:06.413Z,12.20
2019-02-02T19:45:32.579Z,12.20
2019-02-02T19:47:58.732Z,12.20
2019-02-02T19:50:24.893Z,12.20
2019-02-02T19:52:51.041Z,12.20
2019-02-02T19:55:17.184Z,12.20
2019-02-02T19:57:43.336Z,12.10
2019-02-02T20:00:10.296Z,12.10
2019-02-02T20:02:36.445Z,12.10
2019-02-02T20:05:02.616Z,12.20
2019-02-02T20:07:28.760Z,12.10
2019-02-02T20:09:54.919Z,12.10
2019-02-02T20:12:21.154Z,12.10
2019-02-02T20:14:47.332Z,12.10
2019-02-02T20:17:14.718Z,12.00
2019-02-02T20:19:40.602Z,12.00
2019-02-02T20:22:06.822Z,12.00
2019-02-02T20:24:33.764Z,12.00
2019-02-02T20:26:59.912Z,12.00
2019-02-02T20:29:26.085Z,12.00
2019-02-02T20:31:52.255Z,12.00
2019-02-02T20:34:18.416Z,12.00
2019-02-02T20:36:44.598Z,12.00
2019-02-02T20:39:10.750Z,12.00
2019-02-02T20:41:36.997Z,12.00
2019-02-02T20:44:06.293Z,12.00
2019-02-02T20:46:32.448Z,12.00
2019-02-02T20:48:58.632Z,12.00
2019-02-02T20:51:29.996Z,11.90
2019-02-02T20:53:59.912Z,11.90
2019-02-02T20:56:26.070Z,11.90
2019-02-02T20:58:52.225Z,11.90
2019-02-02T21:01:18.398Z,11.90
2019-02-02T21:03:44.571Z,11.80
2019-02-02T21:06:10.743Z,11.80
2019-02-02T21:08:36.924Z,11.90
2019-02-02T21:11:03.084Z,11.80
2019-02-02T21:13:29.312Z,11.90
2019-02-02T21:15:55.542Z,11.80
2019-02-02T21:18:23.820Z,11.90
2019-02-02T21:20:54.159Z,11.90
2019-02-02T21:23:20.372Z,11.80
2019-02-02T21:25:46.601Z,11.80
2019-02-02T21:28:13.236Z,11.80
2019-02-02T21:30:41.920Z,11.80
2019-02-02T21:33:08.149Z,11.80
2019-02-02T21:35:34.375Z,11.80
2019-02-02T21:38:00.621Z,11.80
2019-02-02T21:40:26.832Z,11.80
2019-02-02T21:42:53.053Z,11.70
2019-02-02T21:45:19.284Z,11.70
2019-02-02T21:47:45.508Z,11.80
2019-02-02T21:50:11.740Z,11.80
2019-02-02T21:52:42.068Z,11.80
2019-02-02T21:55:08.290Z,11.70
2019-02-02T21:57:34.520Z,11.70
2019-02-02T22:00:00.736Z,11.70
2019-02-02T22:02:26.960Z,11.70
2019-02-02T22:04:53.196Z,11.70
2019-02-02T22:07:19.435Z,11.70
2019-02-02T22:09:45.653Z,11.70
2019-02-02T22:12:11.873Z,11.70
2019-02-02T22:14:38.096Z,11.70
2019-02-02T22:17:06.175Z,11.70
2019-02-02T22:19:35.989Z,11.70
2019-02-02T22:22:05.928Z,11.70
2019-02-02T22:24:32.437Z,11.70
2019-02-02T22:26:58.665Z,11.70
2019-02-02T22:29:24.903Z,11.70
2019-02-02T22:31:51.115Z,11.70
2019-02-02T22:34:17.353Z,11.60
2019-02-02T22:36:43.573Z,11.60
2019-02-02T22:39:11.856Z,11.70
2019-02-02T22:41:38.082Z,11.70
2019-02-02T22:44:04.302Z,11.60
2019-02-02T22:46:30.530Z,11.60
2019-02-02T22:48:56.751Z,11.70
2019-02-02T22:51:22.985Z,11.60
2019-02-02T22:53:49.188Z,11.60
2019-02-02T22:56:15.437Z,11.60
2019-02-02T22:58:41.667Z,11.60
2019-02-02T23:01:07.896Z,11.60
2019-02-02T23:03:34.118Z,11.60
2019-02-02T23:06:00.289Z,11.60
2019-02-02T23:08:26.453Z,11.60
2019-02-02T23:10:52.655Z,11.60
2019-02-02T23:13:18.821Z,11.60
2019-02-02T23:15:45.007Z,11.60
2019-02-02T23:18:11.179Z,11.60
2019-02-02T23:20:37.344Z,11.50
2019-02-02T23:23:03.520Z,11.50
2019-02-02T23:25:29.778Z,11.50
2019-02-02T23:27:55.997Z,11.60
2019-02-02T23:30:24.272Z,11.50
2019-02-02T23:32:50.446Z,11.50
2019-02-02T23:35:18.250Z,11.50
2019-02-02T23:37:44.408Z,11.50
2019-02-02T23:40:10.557Z,11.50
2019-02-02T23:42:36.708Z,11.50
2019-02-02T23:45:02.913Z,11.50
2019-02-02T23:47:29.080Z,11.50
2019-02-02T23:49:55.240Z,11.50
2019-02-02T23:52:21.427Z,11.50
2019-02-02T23:54:47.775Z,11.50
2019-02-02T23:57:13.924Z,11.50
2019-02-02T23:59:40.078Z,11.50
