createdAt,value
2017-01-17T00:00:25.365Z,974.01
2017-01-17T00:01:25.366Z,974.04
2017-01-17T00:02:25.357Z,974.06
2017-01-17T00:03:25.349Z,973.99
2017-01-17T00:04:25.349Z,974.04
2017-01-17T00:05:25.341Z,974.04
2017-01-17T00:06:25.337Z,974.02
2017-01-17T00:07:25.337Z,974.04
2017-01-17T00:08:25.325Z,974.07
2017-01-17T00:09:25.325Z,974.09
2017-01-17T00:10:25.321Z,974.08
2017-01-17T00:11:25.313Z,974.07
2017-01-17T00:12:25.313Z,974.08
2017-01-17T00:13:25.305Z,974.06
2017-01-17T00:14:25.305Z,974.09
2017-01-17T00:15:25.301Z,974.06
2017-01-17T00:16:25.290Z,974.07
2017-01-17T00:17:25.289Z,974
2017-01-17T00:18:25.285Z,973.98
2017-01-17T00:19:25.281Z,973.99
2017-01-17T00:20:25.277Z,974.04
2017-01-17T00:21:25.265Z,973.99
2017-01-17T00:22:25.265Z,973.96
2017-01-17T00:23:25.260Z,973.98
2017-01-17T00:24:25.253Z,973.94
2017-01-17T00:25:25.255Z,973.97
2017-01-17T00:26:25.249Z,974
2017-01-17T00:27:25.240Z,973.99
2017-01-17T00:28:25.233Z,973.99
2017-01-17T00:29:25.233Z,973.98
2017-01-17T00:30:25.229Z,973.98
2017-01-17T00:31:25.225Z,973.92
2017-01-17T00:32:25.221Z,973.95
2017-01-17T00:33:25.208Z,974
2017-01-17T00:34:25.208Z,973.96
2017-01-17T00:35:25.204Z,974.05
2017-01-17T00:36:25.201Z,973.96
2017-01-17T00:37:25.196Z,973.92
2017-01-17T00:38:25.188Z,973.86
2017-01-17T00:39:25.188Z,973.89
2017-01-17T00:40:25.176Z,973.95
2017-01-17T00:41:25.176Z,973.91
2017-01-17T00:42:25.169Z,973.88
2017-01-17T00:43:25.168Z,973.93
2017-01-17T00:44:25.164Z,973.94
2017-01-17T00:45:25.156Z,974.02
2017-01-17T00:46:25.148Z,973.98
2017-01-17T00:47:25.148Z,974.04
2017-01-17T00:48:25.144Z,974.01
2017-01-17T00:49:25.140Z,974
2017-01-17T00:50:25.131Z,974.04
2017-01-17T00:51:25.128Z,974
2017-01-17T00:52:25.123Z,974.08
2017-01-17T00:53:25.116Z,973.99
2017-01-17T00:54:25.116Z,973.99
2017-01-17T00:55:25.108Z,974.04
2017-01-17T00:56:25.103Z,974.1
2017-01-17T00:57:25.095Z,974.08
2017-01-17T00:58:25.095Z,974.06
2017-01-17T00:59:25.087Z,974.03
2017-01-17T01:00:25.088Z,974.1
2017-01-17T01:01:25.075Z,974.04
2017-01-17T01:02:25.075Z,974.08
2017-01-17T01:03:25.071Z,974.04
2017-01-17T01:04:25.067Z,974.07
2017-01-17T01:05:25.063Z,974.07
2017-01-17T01:06:25.059Z,974.06
2017-01-17T01:07:25.051Z,974.08
2017-01-17T01:08:25.047Z,974.12
2017-01-17T01:09:25.043Z,974.16
2017-01-17T01:10:25.039Z,974.18
2017-01-17T01:11:25.031Z,974.19
2017-01-17T01:12:25.027Z,974.25
2017-01-17T01:13:25.023Z,974.26
2017-01-17T01:14:25.019Z,974.22
2017-01-17T01:15:25.014Z,974.27
2017-01-17T01:16:25.007Z,974.31
2017-01-17T01:17:25.003Z,974.31
2017-01-17T01:18:24.998Z,974.34
2017-01-17T01:19:24.994Z,974.34
2017-01-17T01:20:24.987Z,974.33
2017-01-17T01:21:24.983Z,974.31
2017-01-17T01:22:24.979Z,974.28
2017-01-17T01:23:24.974Z,974.29
2017-01-17T01:24:24.970Z,974.28
2017-01-17T01:25:24.966Z,974.28
2017-01-17T01:26:24.963Z,974.36
2017-01-17T01:27:24.951Z,974.31
2017-01-17T01:28:24.951Z,974.32
2017-01-17T01:29:24.943Z,974.37
2017-01-17T01:30:24.943Z,974.33
2017-01-17T01:31:24.934Z,974.38
2017-01-17T01:32:24.930Z,974.31
2017-01-17T01:33:24.922Z,974.3
2017-01-17T01:34:24.923Z,974.31
2017-01-17T01:35:24.915Z,974.33
2017-01-17T01:36:24.910Z,974.36
2017-01-17T01:37:24.902Z,974.34
2017-01-17T01:38:24.902Z,974.37
2017-01-17T01:39:24.898Z,974.39
2017-01-17T01:40:24.902Z,974.39
2017-01-17T01:41:24.890Z,974.35
2017-01-17T01:42:24.878Z,974.34
2017-01-17T01:43:24.878Z,974.35
2017-01-17T01:44:24.870Z,974.42
2017-01-17T01:45:24.870Z,974.42
2017-01-17T01:46:24.862Z,974.4
2017-01-17T01:47:24.858Z,974.48
2017-01-17T01:48:24.854Z,974.44
2017-01-17T01:49:24.850Z,974.36
2017-01-17T01:50:24.846Z,974.4
2017-01-17T01:51:24.838Z,974.38
2017-01-17T01:52:24.830Z,974.36
2017-01-17T01:53:24.826Z,974.36
2017-01-17T01:54:24.826Z,974.36
2017-01-17T01:55:24.822Z,974.35
2017-01-17T01:56:24.818Z,974.36
2017-01-17T01:57:24.806Z,974.37
2017-01-17T01:58:24.806Z,974.34
2017-01-17T01:59:24.798Z,974.3
2017-01-17T02:00:24.798Z,974.31
2017-01-17T02:01:24.790Z,974.34
2017-01-17T02:02:24.786Z,974.37
2017-01-17T02:03:24.778Z,974.4
2017-01-17T02:04:24.778Z,974.49
2017-01-17T02:05:24.770Z,974.61
2017-01-17T02:06:24.770Z,974.61
2017-01-17T02:07:24.759Z,974.62
2017-01-17T02:08:24.758Z,974.63
2017-01-17T02:09:24.751Z,974.62
2017-01-17T02:10:24.750Z,974.61
2017-01-17T02:11:24.743Z,974.7
2017-01-17T02:12:24.743Z,974.69
2017-01-17T02:13:24.731Z,974.68
2017-01-17T02:14:24.731Z,974.63
2017-01-17T02:15:24.723Z,974.6
2017-01-17T02:16:24.723Z,974.6
2017-01-17T02:17:24.719Z,974.64
2017-01-17T02:18:24.715Z,974.61
2017-01-17T02:19:24.703Z,974.57
2017-01-17T02:20:24.703Z,974.6
2017-01-17T02:21:24.695Z,974.59
2017-01-17T02:22:24.695Z,974.56
2017-01-17T02:23:24.683Z,974.56
2017-01-17T02:24:24.683Z,974.58
2017-01-17T02:25:24.679Z,974.6
2017-01-17T02:26:24.675Z,974.55
2017-01-17T02:27:24.671Z,974.65
2017-01-17T02:28:24.663Z,974.59
2017-01-17T02:29:24.659Z,974.61
2017-01-17T02:30:24.655Z,974.52
2017-01-17T02:31:24.651Z,974.62
2017-01-17T02:32:24.647Z,974.61
2017-01-17T02:33:24.643Z,974.51
2017-01-17T02:34:24.636Z,974.49
2017-01-17T02:35:24.631Z,974.47
2017-01-17T02:36:24.627Z,974.51
2017-01-17T02:37:24.623Z,974.46
2017-01-17T02:38:24.615Z,974.48
2017-01-17T02:39:24.615Z,974.51
2017-01-17T02:40:24.607Z,974.48
2017-01-17T02:41:24.603Z,974.56
2017-01-17T02:42:24.596Z,974.6
2017-01-17T02:43:24.595Z,974.53
2017-01-17T02:44:24.591Z,974.55
2017-01-17T02:45:24.583Z,974.57
2017-01-17T02:46:24.579Z,974.57
2017-01-17T02:47:24.575Z,974.52
2017-01-17T02:48:24.571Z,974.56
2017-01-17T02:49:24.567Z,974.51
2017-01-17T02:50:24.563Z,974.53
2017-01-17T02:51:24.556Z,974.58
2017-01-17T02:52:24.552Z,974.57
2017-01-17T02:53:24.544Z,974.52
2017-01-17T02:54:24.543Z,974.57
2017-01-17T02:55:24.536Z,974.55
2017-01-17T02:56:24.531Z,974.51
2017-01-17T02:57:24.528Z,974.56
2017-01-17T02:58:24.527Z,974.57
2017-01-17T02:59:24.520Z,974.52
2017-01-17T03:00:24.516Z,974.57
2017-01-17T03:01:24.508Z,974.56
2017-01-17T03:02:24.500Z,974.55
2017-01-17T03:03:24.500Z,974.52
2017-01-17T03:04:24.492Z,974.55
2017-01-17T03:05:24.492Z,974.62
2017-01-17T03:06:24.488Z,974.65
2017-01-17T03:07:24.480Z,974.67
2017-01-17T03:08:24.476Z,974.65
2017-01-17T03:09:24.473Z,974.61
2017-01-17T03:10:24.468Z,974.62
2017-01-17T03:11:24.465Z,974.68
2017-01-17T03:12:24.457Z,974.66
2017-01-17T03:13:24.449Z,974.59
2017-01-17T03:14:24.448Z,974.59
2017-01-17T03:15:24.445Z,974.66
2017-01-17T03:16:24.441Z,974.62
2017-01-17T03:17:24.437Z,974.67
2017-01-17T03:18:24.429Z,974.68
2017-01-17T03:19:24.425Z,974.65
2017-01-17T03:20:24.417Z,974.66
2017-01-17T03:21:24.417Z,974.77
2017-01-17T03:22:24.413Z,974.79
2017-01-17T03:23:24.409Z,974.76
2017-01-17T03:24:24.401Z,974.7
2017-01-17T03:25:24.397Z,974.74
2017-01-17T03:26:24.393Z,974.66
2017-01-17T03:27:24.389Z,974.79
2017-01-17T03:28:24.385Z,974.72
2017-01-17T03:29:24.377Z,974.75
2017-01-17T03:30:24.373Z,974.77
2017-01-17T03:31:24.366Z,974.66
2017-01-17T03:32:24.366Z,974.64
2017-01-17T03:33:24.361Z,974.71
2017-01-17T03:34:24.354Z,974.64
2017-01-17T03:35:24.350Z,974.7
2017-01-17T03:36:24.346Z,974.7
2017-01-17T03:37:24.342Z,974.64
2017-01-17T03:38:24.335Z,974.69
2017-01-17T03:39:24.336Z,974.7
2017-01-17T03:40:24.479Z,974.69
2017-01-17T03:41:24.322Z,974.62
2017-01-17T03:42:24.319Z,974.69
2017-01-17T03:43:24.316Z,974.66
2017-01-17T03:44:24.311Z,974.59
2017-01-17T03:45:24.306Z,974.68
2017-01-17T03:46:24.303Z,974.74
2017-01-17T03:47:24.295Z,974.71
2017-01-17T03:48:24.287Z,974.74
2017-01-17T03:49:24.287Z,974.68
2017-01-17T03:50:24.283Z,974.68
2017-01-17T03:51:24.279Z,974.72
2017-01-17T03:52:24.275Z,974.69
2017-01-17T03:53:24.268Z,974.74
2017-01-17T03:54:24.268Z,974.73
2017-01-17T03:55:24.256Z,974.79
2017-01-17T03:56:24.255Z,974.75
2017-01-17T03:57:24.252Z,974.75
2017-01-17T03:58:24.244Z,974.76
2017-01-17T03:59:24.244Z,974.73
2017-01-17T04:00:24.232Z,974.78
2017-01-17T04:01:24.228Z,974.79
2017-01-17T04:02:24.227Z,974.77
2017-01-17T04:03:24.224Z,974.73
2017-01-17T04:04:24.222Z,974.76
2017-01-17T04:05:24.216Z,974.76
2017-01-17T04:06:24.208Z,974.76
2017-01-17T04:07:24.204Z,974.8
2017-01-17T04:08:24.200Z,974.71
2017-01-17T04:09:24.196Z,974.75
2017-01-17T04:10:24.188Z,974.81
2017-01-17T04:11:24.189Z,974.86
2017-01-17T04:12:24.181Z,974.79
2017-01-17T04:13:24.177Z,974.75
2017-01-17T04:14:24.173Z,974.8
2017-01-17T04:15:24.165Z,974.81
2017-01-17T04:16:24.165Z,974.77
2017-01-17T04:17:24.157Z,974.75
2017-01-17T04:18:24.149Z,974.79
2017-01-17T04:19:24.149Z,974.82
2017-01-17T04:20:24.145Z,974.77
2017-01-17T04:21:24.141Z,974.72
2017-01-17T04:22:24.139Z,974.79
2017-01-17T04:23:24.129Z,974.83
2017-01-17T04:24:24.125Z,974.78
2017-01-17T04:25:24.118Z,974.84
2017-01-17T04:26:24.117Z,974.82
2017-01-17T04:27:24.114Z,974.93
2017-01-17T04:28:24.109Z,975.06
2017-01-17T04:29:24.105Z,975.1
2017-01-17T04:30:24.094Z,975.22
2017-01-17T04:31:24.094Z,975.23
2017-01-17T04:32:24.090Z,975.19
2017-01-17T04:33:24.082Z,975.23
2017-01-17T04:34:24.082Z,975.18
2017-01-17T04:35:24.088Z,975.29
2017-01-17T04:36:24.070Z,975.24
2017-01-17T04:37:24.062Z,975.21
2017-01-17T04:38:24.062Z,975.21
2017-01-17T04:39:24.058Z,975.22
2017-01-17T04:40:24.050Z,975.19
2017-01-17T04:41:24.047Z,975.21
2017-01-17T04:42:24.042Z,975.19
2017-01-17T04:43:24.039Z,975.26
2017-01-17T04:44:24.030Z,975.12
2017-01-17T04:45:24.031Z,975.17
2017-01-17T04:46:24.019Z,975.09
2017-01-17T04:47:24.019Z,975.06
2017-01-17T04:48:24.015Z,975.08
2017-01-17T04:49:24.014Z,975.11
2017-01-17T04:50:24.007Z,975
2017-01-17T04:51:23.999Z,975.01
2017-01-17T04:52:23.999Z,975.12
2017-01-17T04:53:23.987Z,975.05
2017-01-17T04:54:23.987Z,975.14
2017-01-17T04:55:23.983Z,975.13
2017-01-17T04:56:23.979Z,975.17
2017-01-17T04:57:23.971Z,975.16
2017-01-17T04:58:23.967Z,975.16
2017-01-17T04:59:23.964Z,975.21
2017-01-17T05:00:23.955Z,975.19
2017-01-17T05:01:23.956Z,975.31
2017-01-17T05:02:23.951Z,975.29
2017-01-17T05:03:23.948Z,975.29
2017-01-17T05:04:23.936Z,975.38
2017-01-17T05:05:23.936Z,975.47
2017-01-17T05:06:23.932Z,975.48
2017-01-17T05:07:23.924Z,975.5
2017-01-17T05:08:23.924Z,975.47
2017-01-17T05:09:23.912Z,975.51
2017-01-17T05:10:23.912Z,975.53
2017-01-17T05:11:23.904Z,975.52
2017-01-17T05:12:23.904Z,975.61
2017-01-17T05:13:23.900Z,975.6
2017-01-17T05:14:23.897Z,975.65
2017-01-17T05:15:23.889Z,975.68
2017-01-17T05:16:23.886Z,975.69
2017-01-17T05:17:23.880Z,975.71
2017-01-17T05:18:23.873Z,975.8
2017-01-17T05:19:23.873Z,975.76
2017-01-17T05:20:23.865Z,975.68
2017-01-17T05:21:23.860Z,975.72
2017-01-17T05:22:23.857Z,975.73
2017-01-17T05:23:23.854Z,975.77
2017-01-17T05:24:23.845Z,975.73
2017-01-17T05:25:23.845Z,975.85
2017-01-17T05:26:23.837Z,975.76
2017-01-17T05:27:23.832Z,975.8
2017-01-17T05:28:23.828Z,975.77
2017-01-17T05:29:23.825Z,975.9
2017-01-17T05:30:23.821Z,975.79
2017-01-17T05:31:23.817Z,975.88
2017-01-17T05:32:23.813Z,975.85
2017-01-17T05:33:23.800Z,975.91
2017-01-17T05:34:23.801Z,975.83
2017-01-17T05:35:23.798Z,975.87
2017-01-17T05:36:23.793Z,975.96
2017-01-17T05:37:23.785Z,975.86
2017-01-17T05:38:23.781Z,975.94
2017-01-17T05:39:23.777Z,975.91
2017-01-17T05:40:23.770Z,975.94
2017-01-17T05:41:23.769Z,975.97
2017-01-17T05:42:23.762Z,975.91
2017-01-17T05:43:23.764Z,975.9
2017-01-17T05:44:23.749Z,975.95
2017-01-17T05:45:23.749Z,975.9
2017-01-17T05:46:23.745Z,976
2017-01-17T05:47:23.741Z,975.98
2017-01-17T05:48:23.732Z,975.95
2017-01-17T05:49:23.729Z,975.97
2017-01-17T05:50:23.725Z,976.05
2017-01-17T05:51:23.717Z,975.99
2017-01-17T05:52:23.717Z,976.04
2017-01-17T05:53:23.710Z,976
2017-01-17T05:54:23.709Z,976.03
2017-01-17T05:55:23.698Z,976.03
2017-01-17T05:56:23.698Z,976.02
2017-01-17T05:57:23.689Z,976.07
2017-01-17T05:58:23.689Z,976.03
2017-01-17T05:59:23.678Z,976.06
2017-01-17T06:00:23.678Z,976.06
2017-01-17T06:01:23.674Z,976.07
2017-01-17T06:02:23.671Z,976.13
2017-01-17T06:03:23.666Z,976.17
2017-01-17T06:04:23.662Z,976.15
2017-01-17T06:05:23.658Z,976.18
2017-01-17T06:06:23.650Z,976.25
2017-01-17T06:07:23.646Z,976.22
2017-01-17T06:08:23.638Z,976.3
2017-01-17T06:09:23.638Z,976.31
2017-01-17T06:10:23.626Z,976.3
2017-01-17T06:11:23.626Z,976.34
2017-01-17T06:12:23.620Z,976.37
2017-01-17T06:13:23.618Z,976.38
2017-01-17T06:14:23.614Z,976.34
2017-01-17T06:15:23.606Z,976.38
2017-01-17T06:16:23.602Z,976.34
2017-01-17T06:17:23.594Z,976.44
2017-01-17T06:18:23.594Z,976.47
2017-01-17T06:19:23.588Z,976.49
2017-01-17T06:20:23.587Z,976.52
2017-01-17T06:21:23.574Z,976.47
2017-01-17T06:22:23.574Z,976.5
2017-01-17T06:23:23.567Z,976.5
2017-01-17T06:24:23.567Z,976.59
2017-01-17T06:25:23.563Z,976.56
2017-01-17T06:26:23.555Z,976.53
2017-01-17T06:27:23.551Z,976.6
2017-01-17T06:28:23.547Z,976.6
2017-01-17T06:29:23.543Z,976.5
2017-01-17T06:30:23.539Z,976.52
2017-01-17T06:31:23.535Z,976.52
2017-01-17T06:32:23.523Z,976.51
2017-01-17T06:33:23.523Z,976.51
2017-01-17T06:34:23.515Z,976.52
2017-01-17T06:35:23.515Z,976.49
2017-01-17T06:36:23.511Z,976.54
2017-01-17T06:37:23.507Z,976.55
2017-01-17T06:38:23.499Z,976.56
2017-01-17T06:39:23.492Z,976.6
2017-01-17T06:40:23.491Z,976.59
2017-01-17T06:41:23.484Z,976.52
2017-01-17T06:42:23.483Z,976.5
2017-01-17T06:43:23.472Z,976.52
2017-01-17T06:44:23.471Z,976.57
2017-01-17T06:45:23.463Z,976.51
2017-01-17T06:46:23.464Z,976.54
2017-01-17T06:47:23.460Z,976.58
2017-01-17T06:48:23.479Z,976.63
2017-01-17T06:49:23.448Z,976.49
2017-01-17T06:50:23.444Z,976.61
2017-01-17T06:51:23.440Z,976.52
2017-01-17T06:52:23.436Z,976.55
2017-01-17T06:53:23.432Z,976.56
2017-01-17T06:54:23.425Z,976.57
2017-01-17T06:55:23.420Z,976.66
2017-01-17T06:56:23.412Z,976.65
2017-01-17T06:57:23.412Z,976.62
2017-01-17T06:58:23.404Z,976.6
2017-01-17T06:59:23.404Z,976.56
2017-01-17T07:00:23.400Z,976.57
2017-01-17T07:01:23.392Z,976.66
2017-01-17T07:02:23.388Z,976.63
2017-01-17T07:03:23.385Z,976.61
2017-01-17T07:04:23.380Z,976.68
2017-01-17T07:05:23.377Z,976.61
2017-01-17T07:06:23.369Z,976.67
2017-01-17T07:07:23.365Z,976.66
2017-01-17T07:08:23.361Z,976.68
2017-01-17T07:09:23.357Z,976.69
2017-01-17T07:10:23.352Z,976.69
2017-01-17T07:11:23.349Z,976.71
2017-01-17T07:12:23.341Z,976.72
2017-01-17T07:13:23.337Z,976.69
2017-01-17T07:14:23.333Z,976.68
2017-01-17T07:15:23.329Z,976.7
2017-01-17T07:16:23.321Z,976.67
2017-01-17T07:17:23.321Z,976.68
2017-01-17T07:18:23.309Z,976.71
2017-01-17T07:19:23.308Z,976.72
2017-01-17T07:20:23.302Z,976.71
2017-01-17T07:21:23.301Z,976.74
2017-01-17T07:22:23.297Z,976.76
2017-01-17T07:23:23.289Z,976.74
2017-01-17T07:24:23.288Z,976.79
2017-01-17T07:25:23.277Z,976.84
2017-01-17T07:26:23.277Z,976.8
2017-01-17T07:27:23.270Z,976.86
2017-01-17T07:28:23.269Z,976.82
2017-01-17T07:29:23.261Z,976.9
2017-01-17T07:30:23.257Z,976.89
2017-01-17T07:31:23.250Z,976.83
2017-01-17T07:32:23.249Z,976.9
2017-01-17T07:33:23.242Z,976.92
2017-01-17T07:34:23.234Z,976.97
2017-01-17T07:35:23.234Z,976.92
2017-01-17T07:36:23.230Z,976.94
2017-01-17T07:37:23.226Z,976.89
2017-01-17T07:38:23.218Z,976.87
2017-01-17T07:39:23.218Z,976.86
2017-01-17T07:40:23.206Z,976.91
2017-01-17T07:41:23.206Z,976.89
2017-01-17T07:42:23.198Z,976.91
2017-01-17T07:43:23.198Z,976.84
2017-01-17T07:44:23.194Z,976.83
2017-01-17T07:45:23.186Z,976.77
2017-01-17T07:46:23.178Z,976.84
2017-01-17T07:47:23.178Z,976.84
2017-01-17T07:48:23.174Z,976.82
2017-01-17T07:49:23.171Z,976.82
2017-01-17T07:50:23.167Z,976.83
2017-01-17T07:51:23.158Z,976.88
2017-01-17T07:52:23.154Z,976.86
2017-01-17T07:53:23.150Z,976.93
2017-01-17T07:54:23.146Z,976.84
2017-01-17T07:55:23.138Z,976.85
2017-01-17T07:56:23.134Z,976.79
2017-01-17T07:57:23.126Z,976.76
2017-01-17T07:58:23.126Z,976.78
2017-01-17T07:59:23.118Z,976.73
2017-01-17T08:00:23.117Z,976.71
2017-01-17T08:01:23.106Z,976.73
2017-01-17T08:02:23.106Z,976.73
2017-01-17T08:03:23.104Z,976.76
2017-01-17T08:04:23.094Z,976.62
2017-01-17T08:05:23.094Z,976.77
2017-01-17T08:06:23.090Z,976.72
2017-01-17T08:07:23.083Z,976.72
2017-01-17T08:08:23.077Z,976.63
2017-01-17T08:09:23.074Z,976.71
2017-01-17T08:10:23.069Z,976.71
2017-01-17T08:11:23.066Z,976.78
2017-01-17T08:12:23.062Z,976.76
2017-01-17T08:13:23.050Z,976.81
2017-01-17T08:14:23.050Z,976.91
2017-01-17T08:15:23.046Z,976.96
2017-01-17T08:16:23.038Z,977.07
2017-01-17T08:17:23.038Z,977.01
2017-01-17T08:18:23.030Z,977.06
2017-01-17T08:19:23.027Z,977.13
2017-01-17T08:20:23.022Z,977.11
2017-01-17T08:21:23.015Z,977.23
2017-01-17T08:22:23.015Z,977.21
2017-01-17T08:23:23.011Z,977.2
2017-01-17T08:24:23.006Z,977.16
2017-01-17T08:25:22.998Z,977.17
2017-01-17T08:26:22.994Z,977.2
2017-01-17T08:27:22.990Z,977.15
2017-01-17T08:28:22.986Z,977.27
2017-01-17T08:29:22.983Z,977.19
2017-01-17T08:30:22.978Z,977.16
2017-01-17T08:31:22.974Z,977.26
2017-01-17T08:32:22.970Z,977.18
2017-01-17T08:33:22.962Z,977.11
2017-01-17T08:34:22.954Z,977.11
2017-01-17T08:35:22.954Z,977.19
2017-01-17T08:36:22.951Z,977.22
2017-01-17T08:37:22.946Z,977.18
2017-01-17T08:38:22.942Z,977.17
2017-01-17T08:39:22.935Z,977.2
2017-01-17T08:40:22.934Z,977.23
2017-01-17T08:41:22.923Z,977.35
2017-01-17T08:42:22.922Z,977.41
2017-01-17T08:43:22.918Z,977.44
2017-01-17T08:44:22.914Z,977.35
2017-01-17T08:45:22.910Z,977.49
2017-01-17T08:46:22.902Z,977.44
2017-01-17T08:47:22.902Z,977.46
2017-01-17T08:48:22.898Z,977.5
2017-01-17T08:49:22.890Z,977.47
2017-01-17T08:50:22.882Z,977.46
2017-01-17T08:51:22.878Z,977.45
2017-01-17T08:52:22.878Z,977.46
2017-01-17T08:53:22.874Z,977.53
2017-01-17T08:54:22.871Z,977.55
2017-01-17T08:55:22.868Z,977.56
2017-01-17T08:56:22.858Z,977.62
2017-01-17T08:57:22.854Z,977.58
2017-01-17T08:58:22.850Z,977.59
2017-01-17T08:59:22.846Z,977.6
2017-01-17T09:00:22.842Z,977.55
2017-01-17T09:01:22.838Z,977.5
2017-01-17T09:02:22.834Z,977.57
2017-01-17T09:03:22.826Z,977.62
2017-01-17T09:04:22.822Z,977.55
2017-01-17T09:05:22.822Z,977.62
2017-01-17T09:06:22.818Z,977.62
2017-01-17T09:07:22.814Z,977.65
2017-01-17T09:08:22.810Z,977.68
2017-01-17T09:09:22.802Z,977.67
2017-01-17T09:10:22.798Z,977.66
2017-01-17T09:11:22.794Z,977.69
2017-01-17T09:12:22.791Z,977.77
2017-01-17T09:13:22.786Z,977.74
2017-01-17T09:14:22.782Z,977.77
2017-01-17T09:15:22.778Z,977.69
2017-01-17T09:16:22.774Z,977.72
2017-01-17T09:17:22.770Z,977.7
2017-01-17T09:18:22.763Z,977.71
2017-01-17T09:19:22.762Z,977.78
2017-01-17T09:20:22.754Z,977.76
2017-01-17T09:21:22.750Z,977.72
2017-01-17T09:22:22.746Z,977.82
2017-01-17T09:23:22.742Z,977.79
2017-01-17T09:24:22.738Z,977.73
2017-01-17T09:25:22.734Z,977.71
2017-01-17T09:26:22.731Z,977.75
2017-01-17T09:27:22.726Z,977.78
2017-01-17T09:28:22.723Z,977.79
2017-01-17T09:29:22.715Z,977.75
2017-01-17T09:30:22.711Z,977.77
2017-01-17T09:31:22.711Z,977.76
2017-01-17T09:32:22.709Z,977.77
2017-01-17T09:33:22.703Z,977.8
2017-01-17T09:34:22.698Z,977.81
2017-01-17T09:35:22.691Z,977.86
2017-01-17T09:36:22.691Z,977.8
2017-01-17T09:37:22.687Z,977.78
2017-01-17T09:38:22.683Z,977.78
2017-01-17T09:39:22.675Z,977.75
2017-01-17T09:40:22.675Z,977.75
2017-01-17T09:41:22.670Z,977.79
2017-01-17T09:42:22.667Z,977.72
2017-01-17T09:43:22.663Z,977.75
2017-01-17T09:44:22.660Z,977.82
2017-01-17T09:45:22.655Z,977.77
2017-01-17T09:46:22.651Z,977.79
2017-01-17T09:47:22.648Z,977.83
2017-01-17T09:48:22.643Z,977.79
2017-01-17T09:49:22.639Z,977.8
2017-01-17T09:50:22.635Z,977.84
2017-01-17T09:51:22.631Z,977.76
2017-01-17T09:52:22.627Z,977.81
2017-01-17T09:53:22.623Z,977.84
2017-01-17T09:54:22.620Z,977.81
2017-01-17T09:55:22.612Z,977.81
2017-01-17T09:56:22.611Z,977.79
2017-01-17T09:57:22.607Z,977.78
2017-01-17T09:58:22.600Z,977.77
2017-01-17T09:59:22.599Z,977.73
2017-01-17T10:00:22.596Z,977.73
2017-01-17T10:01:22.593Z,977.71
2017-01-17T10:02:22.587Z,977.79
2017-01-17T10:03:22.584Z,977.78
2017-01-17T10:04:22.580Z,977.77
2017-01-17T10:05:22.572Z,977.77
2017-01-17T10:06:22.576Z,977.8
2017-01-17T10:07:22.572Z,977.79
2017-01-17T10:08:22.568Z,977.78
2017-01-17T10:09:22.564Z,977.78
2017-01-17T10:10:22.560Z,977.78
2017-01-17T10:11:22.556Z,977.75
2017-01-17T10:12:22.552Z,977.75
2017-01-17T10:13:22.549Z,977.65
2017-01-17T10:14:22.540Z,977.69
2017-01-17T10:15:22.540Z,977.68
2017-01-17T10:16:22.536Z,977.63
2017-01-17T10:17:22.533Z,977.67
2017-01-17T10:18:22.528Z,977.65
2017-01-17T10:19:22.524Z,977.64
2017-01-17T10:20:22.521Z,977.66
2017-01-17T10:21:22.516Z,977.75
2017-01-17T10:22:22.508Z,977.65
2017-01-17T10:23:22.508Z,977.61
2017-01-17T10:24:22.509Z,977.52
2017-01-17T10:25:22.505Z,977.62
2017-01-17T10:26:22.501Z,977.61
2017-01-17T10:27:22.497Z,977.61
2017-01-17T10:28:22.491Z,977.64
2017-01-17T10:29:22.489Z,977.58
2017-01-17T10:30:22.486Z,977.57
2017-01-17T10:31:22.481Z,977.56
2017-01-17T10:32:22.477Z,977.48
2017-01-17T10:33:22.473Z,977.6
2017-01-17T10:34:22.469Z,977.47
2017-01-17T10:35:22.465Z,977.52
2017-01-17T10:36:22.461Z,977.55
2017-01-17T10:37:22.457Z,977.49
2017-01-17T10:38:22.453Z,977.5
2017-01-17T10:39:22.453Z,977.52
2017-01-17T10:40:22.449Z,977.52
2017-01-17T10:41:22.441Z,977.55
2017-01-17T10:42:22.441Z,977.49
2017-01-17T10:43:22.437Z,977.48
2017-01-17T10:44:22.433Z,977.48
2017-01-17T10:45:22.429Z,977.47
2017-01-17T10:46:22.425Z,977.47
2017-01-17T10:47:22.421Z,977.46
2017-01-17T10:48:22.418Z,977.44
2017-01-17T10:49:22.414Z,977.44
2017-01-17T10:50:22.406Z,977.46
2017-01-17T10:51:22.406Z,977.42
2017-01-17T10:52:22.402Z,977.44
2017-01-17T10:53:22.402Z,977.47
2017-01-17T10:54:22.398Z,977.4
2017-01-17T10:55:22.390Z,977.41
2017-01-17T10:56:22.390Z,977.38
2017-01-17T10:57:22.386Z,977.43
2017-01-17T10:58:22.378Z,977.37
2017-01-17T10:59:22.378Z,977.42
2017-01-17T11:00:22.374Z,977.5
2017-01-17T11:01:22.370Z,977.48
2017-01-17T11:02:22.366Z,977.5
2017-01-17T11:03:22.362Z,977.48
2017-01-17T11:04:22.362Z,977.47
2017-01-17T11:05:22.354Z,977.43
2017-01-17T11:06:22.354Z,977.43
2017-01-17T11:07:22.350Z,977.43
2017-01-17T11:08:22.347Z,977.44
2017-01-17T11:09:22.343Z,977.44
2017-01-17T11:10:22.339Z,977.42
2017-01-17T11:11:22.331Z,977.45
2017-01-17T11:12:22.330Z,977.4
2017-01-17T11:13:22.327Z,977.47
2017-01-17T11:14:22.323Z,977.41
2017-01-17T11:15:22.323Z,977.44
2017-01-17T11:16:22.319Z,977.44
2017-01-17T11:17:22.315Z,977.39
2017-01-17T11:18:22.311Z,977.35
2017-01-17T11:19:22.307Z,977.34
2017-01-17T11:20:22.303Z,977.3
2017-01-17T11:21:22.299Z,977.31
2017-01-17T11:22:22.295Z,977.39
2017-01-17T11:23:22.287Z,977.34
2017-01-17T11:24:22.287Z,977.3
2017-01-17T11:25:22.283Z,977.32
2017-01-17T11:26:22.280Z,977.28
2017-01-17T11:27:22.280Z,977.3
2017-01-17T11:28:22.276Z,977.24
2017-01-17T11:29:22.272Z,977.29
2017-01-17T11:30:22.268Z,977.27
2017-01-17T11:31:22.264Z,977.21
2017-01-17T11:32:22.256Z,977.26
2017-01-17T11:33:22.252Z,977.28
2017-01-17T11:34:22.256Z,977.31
2017-01-17T11:35:22.248Z,977.25
2017-01-17T11:36:22.244Z,977.32
2017-01-17T11:37:22.240Z,977.28
2017-01-17T11:38:22.240Z,977.28
2017-01-17T11:39:22.236Z,977.26
2017-01-17T11:40:22.233Z,977.23
2017-01-17T11:41:22.228Z,977.2
2017-01-17T11:42:22.228Z,977.19
2017-01-17T11:43:22.224Z,977.22
2017-01-17T11:44:22.221Z,977.22
2017-01-17T11:45:22.217Z,977.23
2017-01-17T11:46:22.213Z,977.23
2017-01-17T11:47:22.204Z,977.19
2017-01-17T11:48:22.201Z,977.23
2017-01-17T11:49:22.205Z,977.24
2017-01-17T11:50:22.197Z,977.19
2017-01-17T11:51:22.193Z,977.16
2017-01-17T11:52:22.194Z,977.25
2017-01-17T11:53:22.189Z,977.15
2017-01-17T11:54:22.185Z,977.1
2017-01-17T11:55:22.178Z,977.13
2017-01-17T11:56:22.177Z,977.14
2017-01-17T11:57:22.173Z,977.02
2017-01-17T11:58:22.169Z,977.1
2017-01-17T11:59:22.169Z,977.05
2017-01-17T12:00:22.165Z,977
2017-01-17T12:01:22.161Z,977.04
2017-01-17T12:02:22.309Z,977.07
2017-01-17T12:03:22.153Z,977.06
2017-01-17T12:04:22.145Z,977.12
2017-01-17T12:05:22.145Z,977.03
2017-01-17T12:06:22.145Z,977.12
2017-01-17T12:07:22.141Z,977.09
2017-01-17T12:08:22.137Z,977.05
2017-01-17T12:09:22.133Z,977.13
2017-01-17T12:10:22.139Z,977.07
2017-01-17T12:11:22.125Z,977.01
2017-01-17T12:12:22.117Z,976.97
2017-01-17T12:13:22.113Z,976.99
2017-01-17T12:14:22.113Z,977.02
2017-01-17T12:15:22.113Z,977.04
2017-01-17T12:16:22.109Z,976.98
2017-01-17T12:17:22.106Z,977.01
2017-01-17T12:18:22.101Z,976.99
2017-01-17T12:19:22.097Z,977.03
2017-01-17T12:20:22.093Z,976.93
2017-01-17T12:21:22.089Z,977
2017-01-17T12:22:22.086Z,976.97
2017-01-17T12:23:22.085Z,977.01
2017-01-17T12:24:22.081Z,977.01
2017-01-17T12:25:22.077Z,977.02
2017-01-17T12:26:22.069Z,976.97
2017-01-17T12:27:22.069Z,976.94
2017-01-17T12:28:22.065Z,976.97
2017-01-17T12:29:22.065Z,976.97
2017-01-17T12:30:22.057Z,976.98
2017-01-17T12:31:22.053Z,976.82