createdAt,value
2023-01-22T00:01:05.408Z,-0.80
2023-01-22T00:03:53.697Z,-0.80
2023-01-22T00:06:40.061Z,-0.80
2023-01-22T00:09:26.301Z,-0.80
2023-01-22T00:12:13.410Z,-0.80
2023-01-22T00:15:00.494Z,-0.90
2023-01-22T00:17:46.306Z,-0.30
2023-01-22T00:20:33.279Z,-1.00
2023-01-22T00:23:20.783Z,-0.80
2023-01-22T00:26:12.625Z,-0.80
2023-01-22T00:29:00.102Z,-0.80
2023-01-22T00:31:47.303Z,-0.90
2023-01-22T00:34:36.555Z,-0.90
2023-01-22T00:37:22.823Z,-1.00
2023-01-22T00:40:09.552Z,-0.60
2023-01-22T00:42:56.193Z,-1.00
2023-01-22T00:45:43.437Z,-1.10
2023-01-22T00:48:29.942Z,-1.30
2023-01-22T00:51:16.429Z,-1.00
2023-01-22T00:54:03.030Z,-1.00
2023-01-22T00:56:48.847Z,-1.00
2023-01-22T00:59:34.725Z,-1.00
2023-01-22T01:02:21.159Z,-1.10
2023-01-22T01:05:07.805Z,-1.10
2023-01-22T01:07:54.119Z,-1.10
2023-01-22T01:10:40.175Z,-1.20
2023-01-22T01:13:32.106Z,-1.10
2023-01-22T01:16:19.675Z,-1.10
2023-01-22T01:19:10.231Z,-0.10
2023-01-22T01:21:56.970Z,-1.10
2023-01-22T01:24:43.162Z,-1.30
2023-01-22T01:27:31.635Z,-1.20
2023-01-22T01:30:18.274Z,-0.30
2023-01-22T01:33:05.442Z,-1.20
2023-01-22T01:36:03.593Z,-0.70
2023-01-22T01:38:49.636Z,-1.20
2023-01-22T01:41:36.319Z,-0.40
2023-01-22T01:44:24.707Z,-1.20
2023-01-22T01:47:32.467Z,-1.30
2023-01-22T01:50:20.789Z,-0.20
2023-01-22T01:53:08.157Z,0.00
2023-01-22T01:55:57.022Z,-1.20
2023-01-22T01:58:45.995Z,-1.20
2023-01-22T02:01:33.502Z,-1.20
2023-01-22T02:04:20.509Z,-1.30
2023-01-22T02:08:04.579Z,-1.30
2023-01-22T02:10:25.022Z,-1.30
2023-01-22T02:13:18.081Z,-1.30
2023-01-22T02:19:21.416Z,-1.40
2023-01-22T02:22:25.613Z,-1.40
2023-01-22T02:25:12.477Z,-1.50
2023-01-22T02:27:58.793Z,-1.50
2023-01-22T02:30:45.597Z,-1.60
2023-01-22T02:33:34.329Z,0.20
2023-01-22T02:36:21.735Z,-1.60
2023-01-22T02:39:11.207Z,-1.60
2023-01-22T02:41:58.441Z,-1.60
2023-01-22T02:44:44.800Z,-1.60
2023-01-22T02:47:31.710Z,-1.70
2023-01-22T02:50:18.974Z,-1.80
2023-01-22T02:53:05.405Z,-1.70
2023-01-22T02:55:51.847Z,-0.50
2023-01-22T02:58:38.459Z,-1.80
2023-01-22T03:01:26.052Z,-0.80
2023-01-22T03:04:13.668Z,-2.00
2023-01-22T03:07:00.593Z,-0.70
2023-01-22T03:09:47.925Z,-1.80
2023-01-22T03:12:52.672Z,-1.70
2023-01-22T03:15:58.224Z,-1.70
2023-01-22T03:19:03.137Z,-2.80
2023-01-22T03:21:53.328Z,-0.90
2023-01-22T03:24:42.996Z,-1.70
2023-01-22T03:27:31.455Z,-1.70
2023-01-22T03:30:18.172Z,-1.60
2023-01-22T03:33:04.341Z,-1.70
2023-01-22T03:35:51.075Z,-1.70
2023-01-22T03:38:43.052Z,-1.70
2023-01-22T03:41:33.679Z,-1.70
2023-01-22T03:44:20.749Z,-1.70
2023-01-22T03:47:07.755Z,-1.80
2023-01-22T03:49:54.283Z,-1.80
2023-01-22T03:52:40.753Z,-1.80
2023-01-22T03:55:26.976Z,-1.90
2023-01-22T03:58:13.887Z,-1.90
2023-01-22T04:01:04.938Z,-2.00
2023-01-22T04:03:52.272Z,-2.00
2023-01-22T04:06:40.634Z,-2.00
2023-01-22T04:09:27.058Z,-2.10
2023-01-22T04:12:14.027Z,-2.10
2023-01-22T04:15:01.677Z,-2.00
2023-01-22T04:17:48.272Z,-2.00
2023-01-22T04:20:59.494Z,-1.20
2023-01-22T04:23:54.173Z,-2.10
2023-01-22T04:26:40.404Z,-2.10
2023-01-22T04:29:27.100Z,-2.60
2023-01-22T04:32:13.966Z,-2.00
2023-01-22T04:35:21.975Z,-2.00
2023-01-22T04:38:13.756Z,-2.00
2023-01-22T04:41:01.030Z,-2.50
2023-01-22T04:43:50.214Z,-2.10
2023-01-22T04:46:38.864Z,-2.00
2023-01-22T04:49:25.301Z,-2.10
2023-01-22T04:52:12.733Z,-2.10
2023-01-22T04:54:59.285Z,-2.00
2023-01-22T04:58:00.770Z,-2.30
2023-01-22T05:00:47.568Z,-2.00
2023-01-22T05:03:34.254Z,-2.00
2023-01-22T05:06:21.796Z,-0.70
2023-01-22T05:09:07.764Z,-2.20
2023-01-22T05:12:09.189Z,-2.00
2023-01-22T05:14:59.711Z,-1.90
2023-01-22T05:17:46.318Z,-1.80
2023-01-22T05:20:34.186Z,-1.90
2023-01-22T05:23:21.132Z,-1.40
2023-01-22T05:26:07.352Z,-1.80
2023-01-22T05:29:16.573Z,-1.90
2023-01-22T05:32:21.497Z,-1.90
2023-01-22T05:35:13.305Z,-1.90
2023-01-22T05:38:00.038Z,-2.20
2023-01-22T05:40:46.478Z,-2.00
2023-01-22T05:43:38.246Z,-0.60
2023-01-22T05:46:26.775Z,-2.00
2023-01-22T05:49:24.734Z,-2.10
2023-01-22T05:52:14.800Z,-2.00
2023-01-22T05:55:01.942Z,-2.10
2023-01-22T05:57:53.992Z,-2.60
2023-01-22T06:00:40.513Z,-2.50
2023-01-22T06:03:29.199Z,-2.30
2023-01-22T06:06:15.877Z,-2.20
2023-01-22T06:09:03.132Z,-2.30
2023-01-22T06:11:53.947Z,-2.40
2023-01-22T06:14:40.526Z,-2.80
2023-01-22T06:17:26.827Z,-2.60
2023-01-22T06:20:15.408Z,-2.70
2023-01-22T06:23:01.619Z,-1.10
2023-01-22T06:25:54.188Z,-1.80
2023-01-22T06:28:40.490Z,-2.80
2023-01-22T06:31:26.804Z,-0.60
2023-01-22T06:34:13.049Z,-2.50
2023-01-22T06:36:59.000Z,-2.50
2023-01-22T06:39:49.069Z,-2.40
2023-01-22T06:42:42.559Z,-2.70
2023-01-22T06:45:28.931Z,-1.30
2023-01-22T06:48:19.152Z,-1.90
2023-01-22T06:51:05.307Z,-1.40
2023-01-22T06:53:51.441Z,-2.40
2023-01-22T06:56:39.905Z,-0.90
2023-01-22T06:59:26.583Z,-2.40
2023-01-22T07:02:17.588Z,-2.30
2023-01-22T07:05:03.559Z,-2.40
2023-01-22T07:07:52.393Z,-2.30
2023-01-22T07:10:38.525Z,-1.60
2023-01-22T07:13:24.372Z,-1.40
2023-01-22T07:16:11.097Z,-2.40
2023-01-22T07:18:57.523Z,-0.70
2023-01-22T07:21:43.496Z,-2.40
2023-01-22T07:24:29.446Z,-2.40
2023-01-22T07:27:15.526Z,-2.60
2023-01-22T07:30:01.365Z,-2.50
2023-01-22T07:32:47.642Z,-2.50
2023-01-22T07:35:33.643Z,-2.50
2023-01-22T07:38:19.663Z,-0.90
2023-01-22T07:41:16.927Z,-1.90
2023-01-22T07:44:09.791Z,-2.50
2023-01-22T07:46:55.867Z,-2.50
2023-01-22T07:49:42.409Z,-2.30
2023-01-22T07:52:28.324Z,-2.60
2023-01-22T07:55:14.806Z,-2.60
2023-01-22T07:58:06.295Z,-2.50
2023-01-22T08:00:52.528Z,-2.10
2023-01-22T08:03:39.139Z,-2.40
2023-01-22T08:06:25.597Z,-2.90
2023-01-22T08:09:11.726Z,-2.60
2023-01-22T08:11:57.684Z,-2.60
2023-01-22T08:14:48.603Z,-2.60
2023-01-22T08:17:38.920Z,-2.60
2023-01-22T08:20:25.743Z,-2.60
2023-01-22T08:23:11.630Z,-2.80
2023-01-22T08:26:03.985Z,-2.60
2023-01-22T08:28:50.433Z,-2.50
2023-01-22T08:31:36.762Z,-2.50
2023-01-22T08:34:23.054Z,-2.50
2023-01-22T08:37:09.408Z,-2.60
2023-01-22T08:39:56.156Z,-2.60
2023-01-22T08:43:05.143Z,-2.50
2023-01-22T08:45:51.927Z,-2.40
2023-01-22T08:48:39.852Z,-2.40
2023-01-22T08:51:26.929Z,-2.60
2023-01-22T08:54:13.375Z,-2.40
2023-01-22T09:28:06.048Z,-1.70
2023-01-22T09:30:07.537Z,-1.50
2023-01-22T09:32:53.619Z,-1.40
2023-01-22T09:39:20.244Z,-1.20
2023-01-22T09:42:20.502Z,-1.10
2023-01-22T09:45:15.663Z,-1.00
2023-01-22T09:48:09.054Z,-0.90
2023-01-22T09:51:01.824Z,-0.80
2023-01-22T09:53:59.728Z,-1.00
2023-01-22T09:56:51.095Z,-0.70
2023-01-22T09:59:51.471Z,-0.60
2023-01-22T10:02:42.511Z,-0.50
2023-01-22T10:05:43.335Z,-0.20
2023-01-22T10:08:34.437Z,-0.40
2023-01-22T10:11:24.161Z,-0.30
2023-01-22T10:14:18.935Z,-0.40
2023-01-22T10:17:15.970Z,-0.10
2023-01-22T10:20:09.995Z,0.00
2023-01-22T10:23:08.786Z,0.10
2023-01-22T10:26:35.725Z,0.20
2023-01-22T10:29:36.316Z,0.20
2023-01-22T10:32:25.341Z,1.80
2023-01-22T10:35:11.455Z,0.40
2023-01-22T10:38:02.082Z,0.50
2023-01-22T10:40:58.296Z,0.60
2023-01-22T10:43:48.223Z,0.80
2023-01-22T10:46:34.515Z,0.90
2023-01-22T10:49:27.563Z,1.30
2023-01-22T10:52:31.228Z,1.20
2023-01-22T10:55:41.916Z,1.30
2023-01-22T10:58:32.925Z,1.50
2023-01-22T11:01:34.468Z,1.60
2023-01-22T11:04:27.834Z,1.70
2023-01-22T11:07:19.073Z,3.30
2023-01-22T11:10:39.654Z,2.00
2023-01-22T11:14:03.718Z,1.90
2023-01-22T11:16:55.423Z,2.00
2023-01-22T11:20:00.489Z,2.10
2023-01-22T11:23:14.559Z,2.20
2023-01-22T11:26:16.954Z,2.20
2023-01-22T11:29:29.813Z,2.30
2023-01-22T11:32:46.766Z,2.40
2023-01-22T11:35:41.651Z,2.00
2023-01-22T11:38:45.912Z,2.60
2023-01-22T11:42:25.706Z,2.60
2023-01-22T11:45:31.361Z,2.70
2023-01-22T11:48:46.885Z,2.80
2023-01-22T11:51:39.401Z,2.90
2023-01-22T11:54:47.358Z,3.00
2023-01-22T11:57:41.824Z,3.00
2023-01-22T12:00:40.497Z,3.10
2023-01-22T12:04:05.242Z,3.20
2023-01-22T12:07:11.760Z,3.30
2023-01-22T12:10:06.773Z,3.40
2023-01-22T12:13:00.155Z,3.60
2023-01-22T12:16:07.808Z,3.60
2023-01-22T12:19:15.043Z,3.70
2023-01-22T12:22:05.931Z,3.80
2023-01-22T12:24:58.998Z,4.90
2023-01-22T12:28:00.108Z,4.00
2023-01-22T12:31:15.951Z,4.10
2023-01-22T12:34:10.375Z,4.20
2023-01-22T12:37:02.515Z,4.30
2023-01-22T12:40:07.573Z,4.40
2023-01-22T12:43:06.231Z,4.40
2023-01-22T12:46:03.795Z,4.50
2023-01-22T12:49:08.677Z,4.60
2023-01-22T12:51:56.445Z,4.70
2023-01-22T12:54:42.642Z,4.70
2023-01-22T12:57:48.191Z,4.80
