createdAt,value
2019-05-21T00:01:09.788Z,44.86
2019-05-21T00:03:40.274Z,44.66
2019-05-21T00:06:10.715Z,45.01
2019-05-21T00:08:41.181Z,45.08
2019-05-21T00:11:11.692Z,45.67
2019-05-21T00:13:42.128Z,45.31
2019-05-21T00:16:15.567Z,46.05
2019-05-21T00:18:46.124Z,46.71
2019-05-21T00:21:16.615Z,46.24
2019-05-21T00:23:47.090Z,46.66
2019-05-21T00:26:18.393Z,46.67
2019-05-21T00:29:24.635Z,46.83
2019-05-21T00:32:30.636Z,46.98
2019-05-21T00:35:47.384Z,47.06
2019-05-21T00:38:53.457Z,47.62
2019-05-21T00:42:00.436Z,47.87
2019-05-21T00:44:36.427Z,48.00
2019-05-21T00:47:09.672Z,48.00
2019-05-21T00:49:40.317Z,47.53
2019-05-21T00:52:10.917Z,47.54
2019-05-21T00:54:41.307Z,47.50
2019-05-21T00:57:11.977Z,47.20
2019-05-21T00:59:42.397Z,47.73
2019-05-21T01:02:12.978Z,47.48
2019-05-21T01:04:43.401Z,47.56
2019-05-21T01:07:13.870Z,47.96
2019-05-21T01:09:44.302Z,47.86
2019-05-21T01:12:14.811Z,47.89
2019-05-21T01:14:45.245Z,48.23
2019-05-21T01:17:15.727Z,47.94
2019-05-21T01:19:46.283Z,47.94
2019-05-21T01:22:16.724Z,48.30
2019-05-21T01:24:47.251Z,48.17
2019-05-21T01:27:18.520Z,48.64
2019-05-21T01:29:49.013Z,48.34
2019-05-21T01:32:19.451Z,48.20
2019-05-21T01:34:49.957Z,48.27
2019-05-21T01:37:20.544Z,48.55
2019-05-21T01:39:51.163Z,48.74
2019-05-21T01:42:21.614Z,48.55
2019-05-21T01:44:52.159Z,48.65
2019-05-21T01:47:22.653Z,48.78
2019-05-21T01:49:53.158Z,48.78
2019-05-21T01:52:24.169Z,48.68
2019-05-21T01:54:54.693Z,48.74
2019-05-21T01:57:25.097Z,48.48
2019-05-21T01:59:55.715Z,48.41
2019-05-21T02:02:26.168Z,48.89
2019-05-21T02:04:57.151Z,49.15
2019-05-21T02:07:27.674Z,48.73
2019-05-21T02:09:58.232Z,48.64
2019-05-21T02:12:28.746Z,48.90
2019-05-21T02:14:59.372Z,48.73
2019-05-21T02:17:32.900Z,48.72
2019-05-21T02:20:03.542Z,48.80
2019-05-21T02:22:34.148Z,48.58
2019-05-21T02:25:07.110Z,48.46
2019-05-21T02:27:37.710Z,48.36
2019-05-21T02:30:10.361Z,48.49
2019-05-21T02:32:40.910Z,48.47
2019-05-21T02:35:12.905Z,48.95
2019-05-21T02:37:43.566Z,49.03
2019-05-21T02:40:14.635Z,48.83
2019-05-21T02:42:45.130Z,48.66
2019-05-21T02:45:16.067Z,48.55
2019-05-21T02:47:46.985Z,48.76
2019-05-21T02:50:17.526Z,48.61
2019-05-21T02:52:48.034Z,48.82
2019-05-21T02:55:18.569Z,49.33
2019-05-21T02:57:49.070Z,48.85
2019-05-21T03:00:21.575Z,49.01
2019-05-21T03:02:52.198Z,49.03
2019-05-21T03:05:23.352Z,50.20
2019-05-21T03:07:53.892Z,49.40
2019-05-21T03:10:25.581Z,49.22
2019-05-21T03:12:56.166Z,49.79
2019-05-21T03:15:26.793Z,49.21
2019-05-21T03:17:57.260Z,49.47
2019-05-21T03:20:27.855Z,49.37
2019-05-21T03:22:58.310Z,49.60
2019-05-21T03:25:28.918Z,49.56
2019-05-21T03:27:59.466Z,49.58
2019-05-21T03:30:30.417Z,50.15
2019-05-21T03:33:01.079Z,49.22
2019-05-21T03:35:31.759Z,49.89
2019-05-21T03:38:02.495Z,49.52
2019-05-21T03:40:33.115Z,48.75
2019-05-21T03:43:04.827Z,48.85
2019-05-21T03:45:35.555Z,49.55
2019-05-21T03:48:08.759Z,48.88
2019-05-21T03:50:39.257Z,49.02
2019-05-21T03:53:09.738Z,49.19
2019-05-21T03:55:41.692Z,49.09
2019-05-21T03:58:12.179Z,48.51
2019-05-21T04:00:42.683Z,48.30
2019-05-21T04:03:13.152Z,48.55
2019-05-21T04:05:43.672Z,48.26
2019-05-21T04:08:14.136Z,48.24
2019-05-21T04:10:44.762Z,48.28
2019-05-21T04:13:16.295Z,48.20
2019-05-21T04:15:48.437Z,48.08
2019-05-21T04:18:29.571Z,48.64
2019-05-21T04:21:00.135Z,48.81
2019-05-21T04:23:30.671Z,49.00
2019-05-21T04:26:01.177Z,48.55
2019-05-21T04:28:32.495Z,48.11
2019-05-21T04:31:02.996Z,48.45
2019-05-21T04:33:33.450Z,47.81
2019-05-21T04:36:03.960Z,47.77
2019-05-21T04:38:34.408Z,47.81
2019-05-21T04:41:04.903Z,47.75
2019-05-21T04:43:35.338Z,47.36
2019-05-21T04:46:05.817Z,47.59
2019-05-21T04:48:36.242Z,47.31
2019-05-21T04:51:06.729Z,47.25
2019-05-21T04:53:37.119Z,47.02
2019-05-21T04:56:07.622Z,47.31
2019-05-21T04:58:38.048Z,47.10
2019-05-21T05:01:08.507Z,47.20
2019-05-21T05:03:38.936Z,47.52
2019-05-21T05:06:09.395Z,46.85
2019-05-21T05:08:39.825Z,46.49
2019-05-21T05:11:10.305Z,47.28
2019-05-21T05:13:40.726Z,46.87
2019-05-21T05:16:11.138Z,46.23
2019-05-21T05:18:41.547Z,45.65
2019-05-21T05:21:12.128Z,45.40
2019-05-21T05:23:42.461Z,45.71
2019-05-21T05:26:12.911Z,45.59
2019-05-21T05:28:43.519Z,45.18
2019-05-21T05:31:15.509Z,45.03
2019-05-21T05:33:46.092Z,45.14
2019-05-21T05:36:16.529Z,44.75
2019-05-21T05:38:47.323Z,44.85
2019-05-21T05:41:17.792Z,44.34
2019-05-21T05:43:48.213Z,45.00
2019-05-21T05:46:18.666Z,44.75
2019-05-21T05:48:50.648Z,43.29
2019-05-21T05:51:21.086Z,43.33
2019-05-21T05:53:57.847Z,43.17
2019-05-21T05:56:29.119Z,44.02
2019-05-21T05:58:59.536Z,43.10
2019-05-21T06:01:31.588Z,43.56
2019-05-21T06:04:02.066Z,42.49
2019-05-21T06:06:32.686Z,43.52
2019-05-21T06:09:03.498Z,42.42
2019-05-21T06:11:33.974Z,42.63
2019-05-21T06:14:04.637Z,40.99
2019-05-21T06:16:35.138Z,40.43
2019-05-21T06:19:05.664Z,41.24
2019-05-21T06:21:36.641Z,40.26
2019-05-21T06:24:07.054Z,39.83
2019-05-21T06:26:38.535Z,40.78
2019-05-21T06:29:09.794Z,41.32
2019-05-21T06:31:40.316Z,39.93
2019-05-21T06:34:10.742Z,40.77
2019-05-21T06:36:41.232Z,40.75
2019-05-21T06:39:11.810Z,40.98
2019-05-21T06:41:46.173Z,40.54
2019-05-21T06:44:30.180Z,41.16
2019-05-21T06:47:00.658Z,40.53
2019-05-21T06:49:31.099Z,40.96
2019-05-21T06:52:01.572Z,40.98
2019-05-21T06:54:31.999Z,40.46
2019-05-21T06:57:02.520Z,41.11
2019-05-21T06:59:33.024Z,40.20
2019-05-21T07:02:04.420Z,41.10
2019-05-21T07:04:34.927Z,40.49
2019-05-21T07:07:05.473Z,40.51
2019-05-21T07:09:35.896Z,40.50
2019-05-21T07:12:06.416Z,40.46
2019-05-21T07:14:36.864Z,40.95
2019-05-21T07:17:08.915Z,40.65
2019-05-21T07:19:39.367Z,40.93
2019-05-21T07:22:13.056Z,41.39
2019-05-21T07:24:42.111Z,40.89
2019-05-21T07:27:12.553Z,41.25
2019-05-21T07:29:43.898Z,41.32
2019-05-21T07:32:14.411Z,41.35
2019-05-21T07:34:46.041Z,41.32
2019-05-21T07:37:16.546Z,40.70
2019-05-21T07:39:48.437Z,40.76
2019-05-21T07:42:19.030Z,40.34
2019-05-21T07:44:49.382Z,41.04
2019-05-21T07:47:22.582Z,40.62
2019-05-21T07:49:53.018Z,40.05
2019-05-21T07:52:23.510Z,40.34
2019-05-21T07:54:53.920Z,40.56
2019-05-21T07:57:24.398Z,39.24
2019-05-21T07:59:54.906Z,39.33
2019-05-21T08:02:25.394Z,39.67
2019-05-21T08:04:56.389Z,38.93
2019-05-21T08:07:27.748Z,38.05
2019-05-21T08:09:58.209Z,37.33
2019-05-21T08:12:38.836Z,37.28
2019-05-21T08:15:00.988Z,38.11
2019-05-21T08:17:32.315Z,36.70
2019-05-21T08:20:09.167Z,38.00
2019-05-21T08:22:35.259Z,37.88
2019-05-21T08:25:09.213Z,38.01
2019-05-21T08:27:41.275Z,38.77
2019-05-21T08:30:15.543Z,38.27
2019-05-21T08:32:49.086Z,38.47
2019-05-21T08:35:19.753Z,36.94
2019-05-21T08:37:50.235Z,37.53
2019-05-21T08:40:20.877Z,37.73
2019-05-21T08:42:51.390Z,37.21
2019-05-21T08:45:21.810Z,38.04
2019-05-21T08:47:52.314Z,36.26
2019-05-21T08:50:22.747Z,36.27
2019-05-21T08:52:53.287Z,36.67
2019-05-21T08:55:23.715Z,36.41
2019-05-21T08:58:06.373Z,36.36
2019-05-21T09:00:28.093Z,36.21
2019-05-21T09:02:58.817Z,36.81
2019-05-21T09:05:29.241Z,37.14
2019-05-21T09:08:00.201Z,36.99
2019-05-21T09:10:30.812Z,37.01
2019-05-21T09:13:01.382Z,37.01
2019-05-21T09:15:31.801Z,37.23
2019-05-21T09:18:02.295Z,36.19
2019-05-21T09:20:32.809Z,36.69
2019-05-21T09:23:03.373Z,37.46
2019-05-21T09:25:33.836Z,36.59
2019-05-21T09:28:04.541Z,37.07
2019-05-21T09:30:36.592Z,37.05
2019-05-21T09:33:07.247Z,37.74
2019-05-21T09:35:37.656Z,36.86
2019-05-21T09:38:08.130Z,36.62
2019-05-21T09:40:38.523Z,36.96
2019-05-21T09:43:09.057Z,36.89
2019-05-21T09:45:39.614Z,36.74
2019-05-21T09:48:10.247Z,36.49
2019-05-21T09:50:40.674Z,37.04
2019-05-21T09:53:11.169Z,35.85
2019-05-21T09:55:41.963Z,36.41
2019-05-21T09:58:14.033Z,36.71
2019-05-21T10:01:02.268Z,36.18
2019-05-21T10:03:34.295Z,36.42
2019-05-21T10:06:04.838Z,36.49
2019-05-21T10:08:37.199Z,35.78
2019-05-21T10:11:07.830Z,37.15
2019-05-21T10:13:38.253Z,35.76
2019-05-21T10:16:08.759Z,35.91
2019-05-21T10:18:39.297Z,34.63
2019-05-21T10:21:11.766Z,35.37
2019-05-21T10:23:42.382Z,35.25
2019-05-21T10:26:12.864Z,34.22
2019-05-21T10:28:43.368Z,33.85
2019-05-21T10:31:13.861Z,34.26
2019-05-21T10:33:44.320Z,34.51
2019-05-21T10:36:14.804Z,34.96
2019-05-21T10:38:45.319Z,34.72
2019-05-21T10:41:15.724Z,34.12
2019-05-21T10:43:46.258Z,34.84
2019-05-21T10:46:17.215Z,35.12
2019-05-21T10:48:48.357Z,34.63
2019-05-21T10:51:19.638Z,35.46
2019-05-21T10:53:50.045Z,35.19
2019-05-21T10:56:20.486Z,35.56
2019-05-21T10:58:51.009Z,36.28
2019-05-21T11:01:31.732Z,36.66
2019-05-21T11:04:12.764Z,37.42
2019-05-21T11:06:49.469Z,36.32
2019-05-21T11:09:21.773Z,36.25
2019-05-21T11:11:52.913Z,37.24
2019-05-21T11:14:23.570Z,37.03
2019-05-21T11:16:55.154Z,36.03
2019-05-21T11:19:25.660Z,35.30
2019-05-21T11:21:56.095Z,35.19
2019-05-21T11:24:26.645Z,34.29
2019-05-21T11:26:58.722Z,34.09
2019-05-21T11:29:29.331Z,33.43
2019-05-21T11:31:59.734Z,34.46
2019-05-21T11:34:42.169Z,33.56
2019-05-21T11:37:13.000Z,33.78
2019-05-21T11:39:43.827Z,33.19
2019-05-21T11:42:18.172Z,31.50
2019-05-21T11:44:48.789Z,33.04
2019-05-21T11:47:19.247Z,32.91
2019-05-21T11:49:49.740Z,31.94
2019-05-21T11:52:20.142Z,32.55
2019-05-21T11:54:50.707Z,32.49
2019-05-21T11:57:21.228Z,31.14
2019-05-21T11:59:51.725Z,31.66
2019-05-21T12:02:22.170Z,30.36
2019-05-21T12:04:52.679Z,31.31
2019-05-21T12:07:23.111Z,30.01
2019-05-21T12:10:09.159Z,30.62
2019-05-21T12:12:42.670Z,30.27
2019-05-21T12:15:18.352Z,29.14
2019-05-21T12:17:51.665Z,29.07
2019-05-21T12:20:36.070Z,29.53
2019-05-21T12:22:57.045Z,30.02
2019-05-21T12:25:30.914Z,29.87
2019-05-21T12:28:01.808Z,29.84
2019-05-21T12:30:32.345Z,30.48
2019-05-21T12:33:02.881Z,30.19
2019-05-21T12:35:34.035Z,31.01
2019-05-21T12:38:04.604Z,31.61
2019-05-21T12:40:35.242Z,31.68
2019-05-21T12:43:05.669Z,32.46
2019-05-21T12:45:36.186Z,32.34
2019-05-21T12:48:06.627Z,32.28
2019-05-21T12:50:37.177Z,31.58
2019-05-21T12:53:08.039Z,32.51
2019-05-21T12:55:38.578Z,32.14
2019-05-21T12:58:09.868Z,31.76
2019-05-21T13:00:40.659Z,32.42
2019-05-21T13:03:11.255Z,32.95
2019-05-21T13:05:41.943Z,32.61
2019-05-21T13:08:12.475Z,32.13
2019-05-21T13:10:43.953Z,32.10
2019-05-21T13:13:14.588Z,32.86
2019-05-21T13:15:45.206Z,32.31
2019-05-21T13:18:15.683Z,32.21
2019-05-21T13:20:46.394Z,32.02
2019-05-21T13:23:16.857Z,32.43
2019-05-21T13:25:47.574Z,32.29
2019-05-21T13:28:18.547Z,32.19
2019-05-21T13:30:49.290Z,32.14
2019-05-21T13:33:24.466Z,33.47
2019-05-21T13:35:55.846Z,32.53
2019-05-21T13:38:26.558Z,32.44
2019-05-21T13:40:59.796Z,32.73
2019-05-21T13:43:30.269Z,33.19
2019-05-21T13:46:00.814Z,33.10
2019-05-21T13:48:31.340Z,33.00
2019-05-21T13:51:02.002Z,33.35
2019-05-21T13:53:32.498Z,33.44
2019-05-21T13:56:03.009Z,33.77
2019-05-21T13:58:33.480Z,33.95
2019-05-21T14:01:05.877Z,33.53
2019-05-21T14:03:36.330Z,34.02
2019-05-21T14:06:07.010Z,33.61
2019-05-21T14:08:39.160Z,33.83
2019-05-21T14:11:09.992Z,33.63
2019-05-21T14:13:40.571Z,33.69
2019-05-21T14:16:11.116Z,34.09
2019-05-21T14:18:41.660Z,34.54
2019-05-21T14:21:12.166Z,34.26
2019-05-21T14:23:42.642Z,34.90
2019-05-21T14:26:13.291Z,35.11
2019-05-21T14:28:43.817Z,34.90
2019-05-21T14:31:14.438Z,35.53
2019-05-21T14:33:46.862Z,36.14
2019-05-21T14:36:17.501Z,35.29
2019-05-21T14:38:47.916Z,36.24
2019-05-21T14:41:18.565Z,36.48
2019-05-21T14:43:53.500Z,35.95
2019-05-21T14:46:26.173Z,36.31
2019-05-21T14:48:56.689Z,36.91
2019-05-21T14:51:29.642Z,37.41
2019-05-21T14:54:03.785Z,37.15
2019-05-21T14:56:34.706Z,37.13
2019-05-21T14:59:05.202Z,37.46
2019-05-21T15:01:36.047Z,37.99
2019-05-21T15:04:09.974Z,37.44
2019-05-21T15:06:47.255Z,37.87
2019-05-21T15:09:22.081Z,38.16
2019-05-21T15:11:53.036Z,38.22
2019-05-21T15:14:24.003Z,38.40
2019-05-21T15:16:56.493Z,38.89
2019-05-21T15:19:26.963Z,39.62
2019-05-21T15:21:57.743Z,40.26
2019-05-21T15:24:29.092Z,40.40
2019-05-21T15:27:00.913Z,41.03
2019-05-21T15:29:31.473Z,40.99
2019-05-21T15:32:02.877Z,41.90
2019-05-21T15:34:36.411Z,41.50
2019-05-21T15:37:09.510Z,41.57
2019-05-21T15:39:40.226Z,41.43
2019-05-21T15:42:10.731Z,41.98
2019-05-21T15:44:41.231Z,42.15
2019-05-21T15:47:11.893Z,42.71
2019-05-21T15:49:43.032Z,42.66
2019-05-21T15:52:13.562Z,42.57
2019-05-21T15:54:44.141Z,42.37
2019-05-21T15:57:17.570Z,42.52
2019-05-21T15:59:48.063Z,42.73
2019-05-21T16:02:18.689Z,43.13
2019-05-21T16:04:51.024Z,43.13
2019-05-21T16:07:21.662Z,43.38
2019-05-21T16:09:52.150Z,43.50
2019-05-21T16:12:22.815Z,43.55
2019-05-21T16:14:53.309Z,44.18
2019-05-21T16:17:23.873Z,44.21
2019-05-21T16:19:54.367Z,44.82
2019-05-21T16:22:24.921Z,45.21
2019-05-21T16:24:55.387Z,45.74
2019-05-21T16:27:26.081Z,45.93
2019-05-21T16:29:56.582Z,46.25
2019-05-21T16:32:27.137Z,46.25
2019-05-21T16:34:58.399Z,45.84
2019-05-21T16:37:29.136Z,46.35
2019-05-21T16:40:01.583Z,47.37
2019-05-21T16:42:31.960Z,47.36
2019-05-21T16:45:06.450Z,47.58
2019-05-21T16:47:45.650Z,47.70
2019-05-21T16:50:10.376Z,47.67
2019-05-21T16:52:40.974Z,47.78
2019-05-21T16:55:11.449Z,48.00
2019-05-21T16:57:41.967Z,48.12
2019-05-21T17:00:15.550Z,48.35
2019-05-21T17:02:46.077Z,48.64
2019-05-21T17:05:16.473Z,48.75
2019-05-21T17:07:47.058Z,49.20
2019-05-21T17:10:19.196Z,49.27
2019-05-21T17:12:49.719Z,49.60
2019-05-21T17:15:20.649Z,49.59
2019-05-21T17:17:51.324Z,49.59
2019-05-21T17:20:21.852Z,49.86
2019-05-21T17:22:52.410Z,50.40
2019-05-21T17:25:23.002Z,50.71
2019-05-21T17:27:55.850Z,50.65
2019-05-21T17:30:26.772Z,51.05
2019-05-21T17:32:57.911Z,51.32
2019-05-21T17:35:29.407Z,51.15
2019-05-21T17:37:59.918Z,51.34
2019-05-21T17:40:30.429Z,51.77
2019-05-21T17:43:00.964Z,51.83
2019-05-21T17:45:31.427Z,51.97
2019-05-21T17:48:01.933Z,52.17
2019-05-21T17:50:32.747Z,52.42
2019-05-21T17:53:04.437Z,52.37
2019-05-21T17:55:35.821Z,52.42
2019-05-21T17:58:06.430Z,52.49
2019-05-21T18:00:38.479Z,52.40
2019-05-21T18:03:09.420Z,52.63
2019-05-21T18:05:40.679Z,52.52
2019-05-21T18:08:11.389Z,52.66
2019-05-21T18:10:43.640Z,52.86
2019-05-21T18:13:14.597Z,52.79
2019-05-21T18:15:46.809Z,53.20
2019-05-21T18:18:17.451Z,53.57
2019-05-21T18:20:48.141Z,53.67
2019-05-21T18:23:18.981Z,53.61
2019-05-21T18:25:49.488Z,53.95
2019-05-21T18:28:20.142Z,54.04
2019-05-21T18:30:50.706Z,54.20
2019-05-21T18:33:21.330Z,54.61
2019-05-21T18:35:52.561Z,54.70
2019-05-21T18:38:23.080Z,55.05
2019-05-21T18:40:53.584Z,55.49
2019-05-21T18:43:24.120Z,55.52
2019-05-21T18:45:54.586Z,55.61
2019-05-21T18:48:25.101Z,55.92
2019-05-21T18:50:56.773Z,56.24
2019-05-21T18:53:27.294Z,56.58
2019-05-21T18:55:57.755Z,57.00
2019-05-21T18:58:28.878Z,56.72
2019-05-21T19:00:59.621Z,57.12
2019-05-21T19:03:30.451Z,57.49
2019-05-21T19:06:01.019Z,57.61
2019-05-21T19:08:31.510Z,58.18
2019-05-21T19:11:02.042Z,58.24
2019-05-21T19:13:32.734Z,58.25
2019-05-21T19:16:03.290Z,58.45
2019-05-21T19:18:33.914Z,58.60
2019-05-21T19:21:04.499Z,58.75
2019-05-21T19:23:35.063Z,58.94
2019-05-21T19:26:05.527Z,59.34
2019-05-21T19:28:36.085Z,59.33
2019-05-21T19:31:06.497Z,59.69
2019-05-21T19:33:37.012Z,59.82
2019-05-21T19:36:08.318Z,60.41
2019-05-21T19:38:38.837Z,60.27
2019-05-21T19:41:09.402Z,60.51
2019-05-21T19:43:39.925Z,60.66
2019-05-21T19:46:10.375Z,60.80
2019-05-21T19:48:40.793Z,61.03
2019-05-21T19:51:11.301Z,61.04
2019-05-21T19:53:41.805Z,61.16
2019-05-21T19:56:12.294Z,61.33
2019-05-21T19:58:42.892Z,61.66
2019-05-21T20:01:13.367Z,61.67
2019-05-21T20:03:43.996Z,62.12
2019-05-21T20:06:15.367Z,61.97
2019-05-21T20:08:45.979Z,62.14
2019-05-21T20:11:17.550Z,62.02
2019-05-21T20:13:50.324Z,61.86
2019-05-21T20:16:22.961Z,61.98
2019-05-21T20:18:53.498Z,62.17
2019-05-21T20:21:24.184Z,62.45
2019-05-21T20:23:54.681Z,62.51
2019-05-21T20:26:27.118Z,62.73
2019-05-21T20:28:57.731Z,62.83
2019-05-21T20:31:28.595Z,62.78
2019-05-21T20:33:59.051Z,63.21
2019-05-21T20:36:32.928Z,63.25
2019-05-21T20:39:05.555Z,63.88
2019-05-21T20:41:36.727Z,64.05
2019-05-21T20:44:09.523Z,63.75
2019-05-21T20:46:41.002Z,63.77
2019-05-21T20:49:11.532Z,64.04
2019-05-21T20:51:42.622Z,64.33
2019-05-21T20:54:15.416Z,64.05
2019-05-21T20:56:47.405Z,64.58
2019-05-21T20:59:17.992Z,64.64
2019-05-21T21:01:48.945Z,64.73
2019-05-21T21:04:19.456Z,64.83
2019-05-21T21:06:50.298Z,64.67
2019-05-21T21:09:21.111Z,64.87
2019-05-21T21:11:51.822Z,64.65
2019-05-21T21:14:23.908Z,64.66
2019-05-21T21:16:59.503Z,64.50
2019-05-21T21:19:30.305Z,64.30
2019-05-21T21:22:00.796Z,64.19
2019-05-21T21:24:31.525Z,64.26
2019-05-21T21:27:02.102Z,64.36
2019-05-21T21:29:32.705Z,64.53
2019-05-21T21:32:03.574Z,64.50
2019-05-21T21:34:34.022Z,64.51
2019-05-21T21:37:05.639Z,64.57
2019-05-21T21:39:36.953Z,64.26
2019-05-21T21:42:07.908Z,64.31
2019-05-21T21:44:39.005Z,64.58
2019-05-21T21:47:09.464Z,64.19
2019-05-21T21:49:41.557Z,64.29
2019-05-21T21:52:13.994Z,64.43
2019-05-21T21:54:44.635Z,64.28
2019-05-21T21:57:15.101Z,64.43
2019-05-21T21:59:45.604Z,64.19
2019-05-21T22:02:32.925Z,64.50
2019-05-21T22:05:03.841Z,64.53
2019-05-21T22:07:34.601Z,64.63
2019-05-21T22:10:08.466Z,64.40
2019-05-21T22:12:38.937Z,64.29
2019-05-21T22:15:10.940Z,64.36
2019-05-21T22:17:42.173Z,64.92
2019-05-21T22:20:13.794Z,64.54
2019-05-21T22:22:45.367Z,64.92
2019-05-21T22:25:16.469Z,64.69
2019-05-21T22:27:48.500Z,64.64
2019-05-21T22:30:19.916Z,65.18
2019-05-21T22:32:50.391Z,65.47
2019-05-21T22:35:21.741Z,65.67
2019-05-21T22:37:52.992Z,65.53
2019-05-21T22:40:23.791Z,65.75
2019-05-21T22:42:55.645Z,65.52
2019-05-21T22:45:26.315Z,66.06
2019-05-21T22:47:56.989Z,65.73
2019-05-21T22:50:27.718Z,65.91
2019-05-21T22:52:58.275Z,66.02
2019-05-21T22:55:28.807Z,65.89
2019-05-21T22:57:59.277Z,66.08
2019-05-21T23:00:32.765Z,66.07
2019-05-21T23:03:03.770Z,66.42
2019-05-21T23:05:34.291Z,66.60
2019-05-21T23:08:05.282Z,66.31
2019-05-21T23:10:37.087Z,66.33
2019-05-21T23:13:07.648Z,66.20
2019-05-21T23:15:39.654Z,66.43
2019-05-21T23:18:11.808Z,66.59
2019-05-21T23:20:43.530Z,66.57
2019-05-21T23:23:14.238Z,66.64
2019-05-21T23:25:46.271Z,66.88
2019-05-21T23:28:16.944Z,66.85
2019-05-21T23:30:49.737Z,67.08
2019-05-21T23:33:21.497Z,66.87
2019-05-21T23:35:52.415Z,67.31
2019-05-21T23:38:25.235Z,67.24
2019-05-21T23:40:56.339Z,67.26
2019-05-21T23:43:28.069Z,67.06
2019-05-21T23:45:59.613Z,67.15
2019-05-21T23:48:31.837Z,67.08
2019-05-21T23:51:02.447Z,67.00
2019-05-21T23:53:33.303Z,66.96
2019-05-21T23:56:06.331Z,66.99
2019-05-21T23:58:37.067Z,66.65
