createdAt,value
2023-05-23T06:41:19.584Z,8.38
2023-05-23T06:42:25.186Z,5.00
2023-05-23T06:43:31.325Z,6.60
2023-05-23T06:44:40.290Z,5.10
2023-05-23T06:45:48.026Z,5.50
2023-05-23T06:46:53.057Z,5.40
2023-05-23T06:47:57.640Z,5.00
2023-05-23T06:49:13.865Z,5.20
2023-05-23T06:50:09.116Z,5.40
2023-05-23T06:51:14.217Z,7.10
2023-05-23T06:52:18.685Z,6.70
2023-05-23T06:53:23.320Z,7.50
2023-05-23T06:54:27.892Z,6.90
2023-05-23T06:55:32.457Z,6.10
2023-05-23T06:56:38.015Z,5.00
2023-05-23T06:57:42.616Z,8.30
2023-05-23T06:58:47.334Z,6.10
2023-05-23T06:59:52.146Z,7.60
2023-05-23T07:00:57.163Z,6.50
2023-05-23T07:02:07.360Z,5.50
2023-05-23T07:03:13.142Z,6.30
2023-05-23T07:04:17.833Z,6.40
2023-05-23T07:05:22.572Z,4.40
2023-05-23T07:06:28.318Z,8.20
2023-05-23T07:07:32.819Z,7.80
2023-05-23T07:08:35.190Z,8.00
2023-05-23T07:09:42.161Z,8.20
2023-05-23T07:10:50.401Z,7.90
2023-05-23T07:12:02.741Z,9.70
2023-05-23T07:13:07.373Z,5.50
2023-05-23T07:14:12.098Z,6.30
2023-05-23T07:15:18.683Z,6.60
2023-05-23T07:16:25.169Z,9.30
2023-05-23T07:17:31.621Z,6.10
2023-05-23T07:18:38.488Z,9.10
2023-05-23T07:19:42.564Z,8.60
2023-05-23T07:20:47.388Z,8.90
2023-05-23T07:21:53.745Z,9.40
2023-05-23T07:22:59.512Z,8.80
2023-05-23T07:24:04.274Z,9.70
2023-05-23T07:25:10.517Z,9.70
2023-05-23T07:26:15.428Z,9.70
2023-05-23T07:27:19.561Z,9.40
2023-05-23T07:28:24.159Z,9.20
2023-05-23T07:29:29.659Z,8.70
2023-05-23T07:30:35.170Z,9.40
2023-05-23T07:31:39.932Z,8.50
2023-05-23T07:32:44.971Z,10.70
2023-05-23T07:33:50.342Z,9.00
2023-05-23T07:34:58.995Z,9.10
2023-05-23T07:36:04.638Z,6.80
2023-05-23T07:37:06.970Z,9.40
2023-05-23T07:38:15.041Z,10.50
2023-05-23T07:39:17.294Z,9.00
2023-05-23T07:40:21.760Z,9.90
2023-05-23T07:41:26.941Z,9.20
2023-05-23T07:42:31.422Z,9.90
2023-05-23T07:43:33.600Z,8.80
2023-05-23T07:44:38.031Z,8.60
2023-05-23T07:45:42.666Z,10.10
2023-05-23T07:46:47.958Z,9.80
2023-05-23T07:47:53.192Z,9.10
2023-05-23T07:48:58.207Z,8.00
2023-05-23T07:50:00.841Z,11.50
2023-05-23T07:51:06.506Z,5.90
2023-05-23T07:52:09.387Z,7.80
2023-05-23T07:53:15.657Z,6.40
2023-05-23T07:54:19.721Z,6.70
2023-05-23T07:55:26.003Z,3.90
2023-05-23T07:56:31.614Z,6.30
2023-05-23T07:57:36.730Z,6.30
2023-05-23T07:58:41.860Z,7.50
2023-05-23T07:59:47.076Z,6.40
2023-05-23T08:02:01.207Z,5.40
2023-05-23T08:03:06.243Z,5.10
2023-05-23T08:04:13.159Z,2.90
2023-05-23T08:05:23.046Z,4.90
2023-05-23T08:06:28.321Z,4.20
2023-05-23T08:07:31.993Z,5.30
2023-05-23T08:08:39.387Z,6.60
2023-05-23T08:09:44.954Z,3.30
2023-05-23T08:10:51.866Z,4.70
2023-05-23T08:11:58.770Z,7.10
2023-05-23T08:13:04.735Z,4.90
2023-05-23T08:14:11.354Z,7.40
2023-05-23T08:15:16.636Z,6.00
2023-05-23T08:16:23.235Z,7.10
2023-05-23T08:17:28.321Z,6.70
2023-05-23T08:18:33.046Z,6.50
2023-05-23T08:19:37.749Z,5.30
2023-05-23T08:20:43.341Z,6.60
2023-05-23T08:21:48.881Z,7.50
2023-05-23T08:22:53.974Z,6.90
2023-05-23T08:23:59.043Z,7.40
2023-05-23T08:25:03.816Z,3.80
2023-05-23T08:26:09.149Z,5.90
2023-05-23T08:27:15.240Z,6.10
2023-05-23T08:28:17.619Z,6.80
2023-05-23T08:30:32.082Z,8.10
2023-05-23T08:31:37.272Z,6.10
2023-05-23T08:32:38.777Z,5.80
2023-05-23T08:33:43.494Z,6.64
2023-05-23T08:34:48.855Z,6.20
2023-05-23T08:35:51.384Z,6.00
2023-05-23T08:37:03.432Z,4.70
2023-05-23T08:38:08.992Z,6.20
2023-05-23T08:39:14.736Z,5.10
2023-05-23T08:40:20.338Z,6.30
2023-05-23T08:41:27.817Z,5.30
2023-05-23T08:42:34.962Z,4.10
2023-05-23T08:43:40.447Z,6.00
2023-05-23T08:44:45.581Z,5.70
2023-05-23T08:45:49.805Z,5.80
2023-05-23T08:46:55.749Z,4.70
2023-05-23T08:48:09.522Z,4.70
2023-05-23T08:49:13.516Z,6.10
2023-05-23T08:50:22.770Z,5.40
2023-05-23T08:51:30.245Z,4.60
2023-05-23T08:52:36.110Z,6.40
2023-05-23T08:53:41.766Z,6.00
2023-05-23T08:54:46.302Z,7.20
2023-05-23T08:55:51.550Z,8.10
2023-05-23T08:56:56.134Z,6.00
2023-05-23T08:58:01.089Z,6.90
2023-05-23T08:59:17.208Z,5.50
2023-05-23T09:00:21.474Z,6.10
2023-05-23T09:01:26.211Z,5.00
2023-05-23T09:02:31.793Z,6.80
2023-05-23T09:03:36.592Z,5.70
2023-05-23T09:04:40.711Z,4.60
2023-05-23T09:05:45.074Z,6.20
2023-05-23T09:06:49.711Z,5.64
2023-05-23T09:07:52.940Z,7.00
2023-05-23T09:08:58.418Z,3.80
2023-05-23T09:10:04.208Z,5.10
2023-05-23T09:11:09.324Z,7.30
2023-05-23T09:12:14.837Z,5.70
2023-05-23T09:13:21.988Z,5.00
2023-05-23T09:14:29.549Z,6.20
2023-05-23T09:15:34.322Z,5.10
2023-05-23T09:16:40.414Z,3.00
2023-05-23T09:17:47.673Z,3.70
2023-05-23T09:18:49.920Z,3.70
2023-05-23T09:20:02.858Z,5.30
2023-05-23T09:21:10.921Z,4.90
2023-05-23T09:22:17.332Z,5.10
2023-05-23T09:23:23.525Z,5.20
2023-05-23T09:24:34.176Z,5.20
2023-05-23T09:25:39.522Z,5.90
2023-05-23T09:26:44.391Z,5.70
2023-05-23T09:27:50.136Z,5.70
2023-05-23T09:28:56.465Z,4.80
2023-05-23T09:30:01.205Z,5.50
2023-05-23T09:32:16.878Z,5.00
2023-05-23T09:33:21.807Z,5.60
2023-05-23T09:34:26.538Z,4.30
2023-05-23T09:35:31.661Z,5.10
2023-05-23T09:36:37.822Z,7.10
2023-05-23T09:37:45.114Z,4.60
2023-05-23T09:38:49.895Z,5.70
2023-05-23T09:39:54.691Z,4.70
2023-05-23T09:40:59.328Z,5.00
2023-05-23T09:42:02.773Z,6.00
2023-05-23T09:43:05.304Z,5.50
2023-05-23T09:44:11.096Z,5.60
2023-05-23T09:45:16.492Z,4.90
2023-05-23T09:46:20.323Z,5.50
2023-05-23T09:48:35.366Z,5.30
2023-05-23T09:49:45.592Z,4.70
2023-05-23T09:50:50.939Z,6.40
2023-05-23T09:51:59.822Z,5.80
2023-05-23T09:53:05.173Z,5.40
2023-05-23T09:54:11.427Z,5.60
2023-05-23T09:55:13.853Z,4.90
2023-05-23T09:56:16.813Z,5.90
2023-05-23T09:57:19.049Z,5.40
2023-05-23T09:58:23.279Z,4.20
2023-05-23T09:59:27.888Z,1.40
2023-05-23T10:00:30.325Z,4.00
2023-05-23T10:01:35.286Z,4.50
2023-05-23T10:02:58.545Z,5.90
2023-05-23T10:04:03.295Z,4.90
2023-05-23T10:05:08.732Z,4.30
2023-05-23T10:06:18.486Z,5.00
2023-05-23T10:07:22.946Z,5.10
2023-05-23T10:08:31.573Z,3.40
2023-05-23T10:09:35.922Z,5.30
2023-05-23T10:12:09.363Z,4.90
2023-05-23T10:13:11.622Z,6.20
2023-05-23T10:14:13.740Z,5.70
2023-05-23T10:15:16.041Z,5.89
2023-05-23T10:18:05.194Z,6.80
2023-05-23T10:20:23.475Z,4.60
2023-05-23T10:21:34.661Z,6.00
2023-05-23T10:22:39.236Z,4.80
2023-05-23T10:23:43.869Z,5.50
2023-05-23T10:24:49.075Z,5.90
2023-05-23T10:25:51.481Z,3.70
2023-05-23T10:26:56.988Z,5.00
2023-05-23T10:28:03.911Z,4.90
2023-05-23T10:29:09.399Z,5.50
2023-05-23T10:30:16.280Z,5.80
2023-05-23T10:31:18.456Z,4.90
2023-05-23T10:32:23.396Z,5.40
2023-05-23T10:33:34.102Z,5.50
2023-05-23T10:35:05.385Z,5.10
2023-05-23T10:36:31.911Z,6.70
2023-05-23T10:39:01.942Z,5.00
2023-05-23T10:40:29.901Z,8.90
2023-05-23T10:41:46.788Z,6.80
2023-05-23T10:43:01.917Z,5.70
2023-05-23T10:44:32.627Z,6.00
2023-05-23T10:45:43.932Z,0.20
2023-05-23T10:46:56.033Z,6.50
2023-05-23T10:48:01.843Z,5.50
2023-05-23T10:50:13.670Z,6.60
2023-05-23T10:51:18.716Z,5.60
2023-05-23T10:52:25.288Z,5.50
2023-05-23T10:53:29.763Z,5.50
2023-05-23T10:54:39.056Z,5.90
2023-05-23T10:55:44.142Z,5.50
2023-05-23T10:56:48.760Z,6.50
2023-05-23T10:58:11.451Z,5.40
2023-05-23T10:59:22.608Z,5.00
2023-05-23T11:00:27.095Z,4.50
2023-05-23T11:01:31.670Z,5.90
2023-05-23T11:02:33.963Z,5.40
2023-05-23T11:03:50.455Z,6.10
2023-05-23T11:05:20.108Z,5.80
2023-05-23T11:06:34.951Z,4.40
2023-05-23T11:07:39.571Z,5.20
2023-05-23T11:08:48.310Z,5.90
2023-05-23T11:10:10.979Z,3.50
2023-05-23T11:11:12.982Z,6.30
2023-05-23T11:12:17.851Z,5.78
2023-05-23T11:13:24.032Z,4.70
2023-05-23T11:14:34.639Z,5.00
2023-05-23T11:16:53.525Z,5.90
2023-05-23T11:18:00.026Z,7.00
2023-05-23T11:19:26.309Z,5.60
2023-05-23T11:20:28.865Z,4.80
2023-05-23T11:21:31.577Z,5.18
2023-05-23T11:22:37.230Z,5.20
2023-05-23T11:23:42.364Z,5.20
2023-05-23T11:24:54.283Z,6.00
2023-05-23T11:25:59.433Z,5.60
2023-05-23T11:27:04.523Z,5.00
2023-05-23T11:28:09.510Z,6.30
2023-05-23T11:29:14.475Z,5.90
2023-05-23T11:30:20.135Z,7.40
2023-05-23T11:31:24.791Z,4.80
2023-05-23T11:32:29.001Z,5.40
2023-05-23T11:33:33.772Z,6.40
2023-05-23T11:34:39.978Z,6.80
2023-05-23T11:35:45.665Z,6.10
2023-05-23T11:38:02.270Z,4.00
2023-05-23T11:39:06.961Z,6.40
2023-05-23T11:40:37.377Z,5.60
2023-05-23T11:41:43.476Z,5.70
2023-05-23T11:42:48.136Z,6.00
2023-05-23T11:43:51.479Z,4.40
2023-05-23T11:44:56.243Z,5.30
2023-05-23T11:47:20.457Z,5.90
2023-05-23T11:48:23.296Z,6.90
2023-05-23T11:49:31.444Z,5.40
2023-05-23T11:50:36.632Z,4.60
2023-05-23T11:51:42.501Z,5.30
2023-05-23T11:52:47.610Z,6.50
2023-05-23T11:53:52.169Z,4.90
2023-05-23T11:55:00.116Z,6.70
2023-05-23T11:56:01.674Z,6.00
2023-05-23T11:57:04.389Z,5.45
2023-05-23T11:58:08.550Z,7.00
2023-05-23T11:59:10.775Z,6.00
2023-05-23T12:00:17.841Z,7.50
2023-05-23T12:01:22.571Z,7.00
2023-05-23T12:02:28.127Z,4.90
2023-05-23T12:03:33.179Z,6.00
2023-05-23T12:04:37.587Z,5.30
2023-05-23T12:05:41.841Z,6.00
2023-05-23T12:06:50.828Z,5.70
2023-05-23T12:07:55.823Z,7.20
2023-05-23T12:09:01.398Z,6.10
2023-05-23T12:10:08.735Z,5.90
2023-05-23T12:11:11.892Z,5.90
2023-05-23T12:12:14.337Z,5.80
2023-05-23T12:13:18.756Z,7.44
2023-05-23T12:14:21.052Z,6.00
2023-05-23T12:15:26.273Z,7.11
2023-05-23T12:16:29.778Z,6.40
2023-05-23T12:17:34.266Z,4.40
2023-05-23T12:18:39.596Z,6.80
2023-05-23T12:19:46.557Z,6.50
2023-05-23T12:20:52.663Z,5.90
2023-05-23T12:21:57.858Z,6.00
2023-05-23T12:23:04.390Z,4.80
2023-05-23T12:25:26.822Z,6.20
2023-05-23T12:26:31.488Z,6.20
2023-05-23T12:27:38.038Z,6.10
2023-05-23T12:28:44.559Z,5.90
2023-05-23T12:29:53.434Z,5.80
2023-05-23T12:30:59.358Z,5.60
2023-05-23T12:32:04.506Z,7.60
2023-05-23T12:33:10.622Z,6.90
2023-05-23T12:34:15.305Z,6.50
2023-05-23T12:35:20.589Z,6.20
2023-05-23T12:36:29.578Z,6.50
2023-05-23T12:37:34.119Z,6.00
2023-05-23T12:38:36.697Z,5.70
2023-05-23T12:39:41.125Z,6.20
2023-05-23T12:40:45.636Z,6.80
2023-05-23T12:41:50.909Z,6.40
2023-05-23T12:42:54.611Z,7.30
2023-05-23T12:43:59.073Z,7.55
2023-05-23T12:45:03.527Z,7.20
2023-05-23T12:46:10.008Z,6.10
2023-05-23T12:47:12.432Z,6.00
2023-05-23T12:48:14.942Z,6.56
2023-05-23T12:49:19.845Z,6.33
2023-05-23T12:50:24.467Z,6.00
2023-05-23T12:51:29.149Z,5.60
2023-05-23T12:52:33.841Z,6.70
2023-05-23T12:53:39.480Z,6.50
2023-05-23T12:54:44.493Z,6.30
2023-05-23T12:55:47.006Z,7.00
2023-05-23T12:56:49.280Z,5.80
2023-05-23T12:57:53.643Z,5.90
2023-05-23T12:58:58.160Z,6.10
2023-05-23T13:00:03.266Z,5.20
2023-05-23T13:01:08.135Z,5.60
2023-05-23T13:02:12.805Z,6.30
2023-05-23T13:03:14.980Z,6.50
2023-05-23T13:04:19.406Z,5.56
2023-05-23T13:05:24.046Z,5.90
2023-05-23T13:06:29.308Z,6.30
2023-05-23T13:07:34.448Z,5.90
2023-05-23T13:08:39.678Z,6.10
2023-05-23T13:09:44.256Z,6.10
2023-05-23T13:10:46.799Z,5.90
2023-05-23T13:11:50.915Z,6.00
2023-05-23T13:12:55.507Z,6.40
2023-05-23T13:14:00.541Z,4.91
2023-05-23T13:15:08.181Z,5.60
2023-05-23T13:16:12.789Z,4.80
2023-05-23T13:17:17.813Z,5.30
2023-05-23T13:18:23.099Z,5.20
2023-05-23T13:19:28.189Z,5.00
2023-05-23T13:20:32.620Z,6.00
2023-05-23T13:21:37.245Z,6.20
2023-05-23T13:22:40.641Z,5.70
2023-05-23T13:23:44.893Z,6.00
2023-05-23T13:24:49.448Z,7.00
2023-05-23T13:25:55.797Z,6.20
2023-05-23T13:27:00.451Z,5.70
2023-05-23T13:28:04.948Z,6.30
2023-05-23T13:29:07.132Z,6.00
2023-05-23T13:30:11.599Z,6.56
2023-05-23T13:31:13.874Z,6.10
2023-05-23T13:32:18.152Z,6.90
2023-05-23T13:33:20.491Z,5.50
2023-05-23T13:34:25.780Z,4.67
2023-05-23T13:35:27.967Z,4.80
2023-05-23T13:36:32.939Z,5.60
2023-05-23T13:37:35.178Z,6.00
2023-05-23T13:38:39.329Z,5.30
2023-05-23T13:39:41.567Z,5.70
2023-05-23T13:40:47.784Z,6.00
2023-05-23T13:41:52.880Z,6.00
2023-05-23T13:42:58.199Z,4.80
2023-05-23T13:44:02.536Z,6.00
2023-05-23T13:45:11.698Z,5.20
2023-05-23T13:46:14.413Z,5.70
2023-05-23T13:47:16.643Z,6.00
2023-05-23T13:48:21.584Z,5.80
2023-05-23T13:49:23.872Z,6.30
2023-05-23T13:50:29.049Z,6.20
2023-05-23T13:51:34.585Z,5.20
2023-05-23T13:52:42.102Z,5.20
2023-05-23T13:53:45.764Z,0.30
2023-05-23T13:54:53.026Z,6.40
2023-05-23T13:55:58.024Z,6.00
2023-05-23T13:57:00.543Z,5.40
2023-05-23T13:58:04.612Z,5.60
2023-05-23T13:59:09.145Z,5.90
2023-05-23T14:00:15.604Z,4.90
2023-05-23T14:01:21.103Z,5.20
2023-05-23T14:02:23.422Z,5.20
2023-05-23T14:03:25.503Z,4.56
2023-05-23T14:04:30.620Z,5.70
2023-05-23T14:05:32.764Z,4.60
2023-05-23T14:06:35.387Z,5.50
2023-05-23T14:07:40.434Z,6.00
2023-05-23T14:08:45.114Z,4.40
2023-05-23T14:09:50.449Z,4.80
2023-05-23T14:10:55.006Z,5.40
2023-05-23T14:11:57.320Z,4.50
2023-05-23T14:12:59.718Z,4.90
2023-05-23T14:14:01.904Z,5.67
2023-05-23T14:15:04.806Z,5.22
2023-05-23T14:16:07.564Z,4.70
2023-05-23T14:18:24.055Z,5.90
2023-05-23T14:19:28.286Z,5.67
2023-05-23T14:20:32.988Z,5.80
2023-05-23T14:21:35.419Z,6.50
2023-05-23T14:22:37.850Z,5.00
2023-05-23T14:23:40.222Z,5.40
2023-05-23T14:24:42.407Z,6.00
2023-05-23T14:25:44.835Z,6.44
2023-05-23T14:26:47.315Z,6.00
2023-05-23T14:27:49.457Z,5.44
2023-05-23T14:28:53.699Z,5.56
2023-05-23T14:29:58.204Z,5.00
2023-05-23T14:31:03.427Z,5.20
2023-05-23T14:32:09.036Z,5.00
2023-05-23T14:33:12.321Z,6.00
2023-05-23T14:34:14.552Z,5.50
2023-05-23T14:35:18.924Z,6.00
2023-05-23T14:36:21.317Z,4.80
2023-05-23T14:37:25.434Z,5.44
2023-05-23T14:38:27.761Z,5.90
2023-05-23T14:39:32.592Z,4.00
2023-05-23T14:40:37.399Z,5.50
2023-05-23T14:41:42.440Z,5.30
2023-05-23T14:42:44.558Z,5.40
2023-05-23T14:43:48.755Z,5.89
2023-05-23T14:44:55.453Z,5.80
2023-05-23T14:46:01.171Z,7.10
2023-05-23T14:47:06.928Z,5.50
2023-05-23T14:48:12.054Z,4.30
2023-05-23T14:49:16.657Z,5.80
2023-05-23T14:50:21.518Z,5.10
2023-05-23T14:51:42.999Z,7.00
2023-05-23T14:52:33.597Z,5.90
2023-05-23T14:53:38.221Z,4.70
2023-05-23T14:54:42.719Z,5.60
2023-05-23T14:55:48.188Z,4.80
2023-05-23T14:56:53.513Z,4.80
2023-05-23T14:57:58.202Z,4.00
2023-05-23T14:59:03.376Z,4.80
2023-05-23T15:00:08.210Z,4.00
2023-05-23T15:01:13.820Z,5.30
2023-05-23T15:02:21.404Z,5.30
2023-05-23T15:03:26.610Z,4.40
2023-05-23T15:04:30.978Z,5.70
2023-05-23T15:05:35.394Z,4.10
2023-05-23T15:06:41.104Z,4.90
2023-05-23T15:07:46.171Z,5.00
2023-05-23T15:08:50.739Z,4.60
2023-05-23T15:09:55.470Z,5.30
2023-05-23T15:11:00.182Z,5.40
2023-05-23T15:12:05.118Z,4.80
2023-05-23T15:13:09.602Z,5.90
2023-05-23T15:14:14.759Z,4.80
2023-05-23T15:15:20.681Z,4.90
2023-05-23T15:16:26.500Z,4.50
2023-05-23T15:18:41.797Z,5.50
2023-05-23T15:19:46.232Z,4.70
2023-05-23T15:20:50.795Z,4.80
2023-05-23T15:21:56.061Z,1.10
2023-05-23T15:23:00.951Z,5.50
2023-05-23T15:24:06.662Z,4.70
2023-05-23T15:25:12.249Z,5.90
2023-05-23T15:26:15.156Z,4.60
2023-05-23T15:27:20.970Z,5.33
2023-05-23T15:28:23.638Z,5.40
2023-05-23T15:29:26.012Z,4.44
2023-05-23T15:30:30.985Z,4.89
2023-05-23T15:31:36.287Z,4.50
2023-05-23T15:32:40.784Z,4.00
2023-05-23T15:33:45.928Z,4.20
2023-05-23T15:34:50.546Z,4.90
2023-05-23T15:35:55.638Z,4.50
2023-05-23T15:37:00.167Z,5.40
2023-05-23T15:38:04.684Z,5.00
2023-05-23T15:39:08.956Z,4.50
2023-05-23T15:40:14.848Z,4.40
2023-05-23T15:41:20.061Z,4.80
2023-05-23T15:42:24.600Z,5.00
2023-05-23T15:43:29.086Z,5.70
2023-05-23T15:44:33.685Z,4.30
2023-05-23T15:45:38.943Z,4.90
2023-05-23T15:46:43.749Z,4.00
2023-05-23T15:47:48.261Z,5.00
2023-05-23T15:48:52.860Z,5.40
2023-05-23T15:49:57.458Z,5.30
2023-05-23T15:51:02.142Z,5.50
2023-05-23T15:52:07.833Z,4.90
2023-05-23T15:53:12.457Z,5.60
2023-05-23T15:54:17.176Z,4.40
2023-05-23T15:55:22.054Z,5.20
2023-05-23T15:56:26.654Z,4.40
2023-05-23T15:57:31.361Z,4.90
2023-05-23T15:58:35.870Z,5.20
2023-05-23T15:59:39.217Z,5.20
2023-05-23T16:00:43.762Z,6.00
2023-05-23T16:01:48.256Z,4.50
2023-05-23T16:02:50.926Z,5.10
2023-05-23T16:03:53.391Z,3.82
2023-05-23T16:04:57.792Z,4.60
2023-05-23T16:06:02.031Z,5.10
2023-05-23T16:07:07.447Z,5.40
2023-05-23T16:08:11.888Z,5.00
2023-05-23T16:09:16.403Z,4.70
2023-05-23T16:10:20.983Z,6.20
2023-05-23T16:11:25.738Z,4.40
2023-05-23T16:12:30.351Z,5.20
2023-05-23T16:13:35.274Z,5.50
2023-05-23T16:14:40.232Z,5.00
2023-05-23T16:15:45.235Z,5.50
2023-05-23T16:16:47.770Z,5.00
2023-05-23T16:17:52.367Z,4.90
2023-05-23T16:18:56.896Z,5.60
2023-05-23T16:20:02.013Z,5.10
2023-05-23T16:21:06.661Z,5.50
2023-05-23T16:22:11.144Z,5.20
2023-05-23T16:23:16.894Z,6.40
2023-05-23T16:24:21.923Z,5.10
2023-05-23T16:25:26.592Z,5.00
2023-05-23T16:26:31.235Z,5.10
2023-05-23T16:27:36.281Z,5.70
2023-05-23T16:28:40.843Z,5.20
2023-05-23T16:29:45.654Z,5.20
2023-05-23T16:30:50.280Z,5.10
2023-05-23T16:31:54.980Z,5.60
2023-05-23T16:32:59.531Z,4.60
2023-05-23T16:34:01.870Z,6.00
2023-05-23T16:35:09.316Z,5.11
2023-05-23T16:36:14.561Z,5.50
2023-05-23T16:37:19.387Z,5.20
2023-05-23T16:38:23.983Z,5.60
2023-05-23T16:39:29.005Z,4.90
2023-05-23T16:40:33.696Z,4.40
2023-05-23T16:41:38.359Z,4.70
2023-05-23T16:42:43.584Z,5.50
2023-05-23T16:43:48.624Z,5.50
2023-05-23T16:44:53.123Z,5.50
2023-05-23T16:45:58.193Z,5.90
2023-05-23T16:47:02.828Z,5.50
2023-05-23T16:48:07.379Z,5.00
2023-05-23T16:49:12.457Z,5.40
2023-05-23T16:50:17.234Z,5.20
2023-05-23T16:51:21.870Z,5.00
2023-05-23T16:52:26.480Z,4.80
2023-05-23T16:53:31.500Z,4.90
2023-05-23T16:54:36.107Z,5.50
2023-05-23T16:55:41.026Z,6.00
2023-05-23T16:56:45.877Z,5.40
2023-05-23T16:57:50.626Z,5.70
2023-05-23T16:58:55.295Z,4.70
2023-05-23T16:59:59.816Z,5.70
2023-05-23T17:01:05.005Z,5.20
2023-05-23T17:03:20.272Z,6.50
2023-05-23T17:04:24.558Z,5.40
2023-05-23T17:05:29.541Z,6.00
2023-05-23T17:06:34.694Z,5.20
2023-05-23T17:07:39.957Z,6.10
2023-05-23T17:08:44.602Z,6.90
2023-05-23T17:09:49.201Z,6.50
2023-05-23T17:10:51.678Z,6.00
2023-05-23T17:11:55.811Z,6.00
2023-05-23T17:13:00.806Z,5.50
2023-05-23T17:14:05.529Z,5.50
2023-05-23T17:15:11.357Z,6.50
2023-05-23T17:16:17.976Z,6.00
2023-05-23T17:17:24.072Z,6.20
2023-05-23T17:18:26.347Z,6.20
2023-05-23T17:19:29.259Z,5.40
2023-05-23T17:20:33.912Z,5.50
2023-05-23T17:21:38.541Z,7.36
2023-05-23T17:22:43.165Z,6.20
2023-05-23T17:23:48.214Z,7.00
2023-05-23T17:24:53.341Z,6.20
2023-05-23T17:25:57.621Z,5.50
2023-05-23T17:27:02.203Z,6.60
2023-05-23T17:28:05.715Z,5.60
2023-05-23T17:29:10.211Z,6.60
2023-05-23T17:30:13.581Z,5.20
2023-05-23T17:31:17.912Z,7.10
2023-05-23T17:32:23.035Z,6.00
2023-05-23T17:33:27.595Z,6.20
2023-05-23T17:34:32.250Z,6.90
2023-05-23T17:35:36.817Z,2.70
2023-05-23T17:36:41.512Z,6.70
2023-05-23T17:37:46.038Z,6.40
2023-05-23T17:38:50.694Z,8.10
2023-05-23T17:39:57.565Z,6.90
2023-05-23T17:41:01.634Z,7.90
2023-05-23T17:42:07.193Z,9.40
2023-05-23T17:43:12.121Z,8.30
2023-05-23T17:44:16.856Z,8.50
2023-05-23T17:45:21.467Z,8.70
2023-05-23T17:46:27.241Z,5.40
2023-05-23T17:47:31.844Z,9.40
2023-05-23T17:48:47.130Z,7.50
2023-05-23T17:49:43.030Z,7.90
2023-05-23T17:50:47.584Z,8.60
2023-05-23T17:51:49.810Z,7.30
2023-05-23T17:52:53.980Z,7.70
2023-05-23T17:53:58.766Z,6.50
2023-05-23T17:55:03.796Z,8.20
2023-05-23T17:56:09.291Z,8.20
2023-05-23T17:57:13.548Z,9.00
2023-05-23T17:58:18.024Z,7.30
2023-05-23T17:59:20.377Z,6.20
2023-05-23T18:00:22.841Z,8.70
2023-05-23T18:01:25.220Z,7.80
2023-05-23T18:02:28.553Z,5.80
2023-05-23T18:03:31.028Z,5.00
2023-05-23T18:04:33.216Z,7.20
2023-05-23T18:05:35.342Z,8.50
2023-05-23T18:06:40.021Z,7.60
2023-05-23T18:07:42.261Z,7.00
2023-05-23T18:08:44.578Z,7.80
2023-05-23T18:09:46.789Z,7.90
2023-05-23T18:10:49.038Z,8.60
2023-05-23T18:11:51.225Z,7.60
2023-05-23T18:12:53.362Z,6.70
2023-05-23T18:13:55.855Z,7.90
2023-05-23T18:14:58.255Z,8.30
2023-05-23T18:16:02.502Z,7.90
2023-05-23T18:18:18.519Z,8.20
2023-05-23T18:19:23.212Z,7.30
2023-05-23T18:20:28.706Z,9.40
2023-05-23T18:21:33.759Z,8.40
2023-05-23T18:22:38.435Z,7.90
2023-05-23T18:23:43.663Z,8.80
2023-05-23T18:24:48.275Z,8.50
2023-05-23T18:25:53.173Z,9.00
2023-05-23T18:26:58.288Z,8.50
2023-05-23T18:28:03.971Z,8.80
2023-05-23T18:29:08.594Z,6.70
2023-05-23T18:30:14.472Z,8.90
2023-05-23T18:31:19.242Z,8.00
2023-05-23T18:32:23.792Z,8.30
2023-05-23T18:33:29.209Z,2.00
2023-05-23T18:34:33.624Z,5.20
2023-05-23T18:35:38.201Z,9.10
2023-05-23T18:36:42.813Z,9.80
2023-05-23T18:37:47.402Z,9.50
2023-05-23T18:38:52.649Z,8.10
2023-05-23T18:39:57.144Z,8.80
2023-05-23T18:41:02.345Z,8.70
2023-05-23T18:42:10.146Z,8.80
2023-05-23T18:43:15.239Z,8.60
2023-05-23T18:44:21.111Z,8.90
2023-05-23T18:45:25.907Z,8.40
2023-05-23T18:46:31.693Z,9.80
2023-05-23T18:47:34.580Z,8.40
2023-05-23T18:48:39.144Z,6.55
2023-05-23T18:49:43.755Z,10.00
2023-05-23T18:50:48.492Z,9.40
2023-05-23T18:51:53.151Z,10.50
2023-05-23T18:52:57.593Z,8.60
2023-05-23T18:54:02.834Z,9.20
2023-05-23T18:55:07.078Z,8.50
2023-05-23T18:56:12.195Z,8.80
2023-05-23T18:57:16.784Z,9.20
2023-05-23T18:58:21.424Z,10.40
2023-05-23T18:59:26.206Z,9.90
2023-05-23T19:00:30.801Z,10.30
2023-05-23T19:01:35.485Z,10.50
2023-05-23T19:02:41.000Z,10.20
2023-05-23T19:03:46.331Z,9.70
2023-05-23T19:04:50.640Z,12.50
2023-05-23T19:05:55.178Z,9.60
2023-05-23T19:07:00.318Z,10.20
2023-05-23T19:08:04.900Z,9.00
2023-05-23T19:09:09.491Z,10.60
2023-05-23T19:10:14.687Z,10.50
2023-05-23T19:11:19.350Z,9.50
2023-05-23T19:12:23.964Z,11.60
2023-05-23T19:13:29.659Z,10.00
2023-05-23T19:14:34.690Z,10.50
2023-05-23T19:15:39.769Z,9.30
2023-05-23T19:16:44.457Z,10.80
2023-05-23T19:17:49.229Z,13.20
2023-05-23T19:18:53.618Z,9.30
2023-05-23T19:19:58.129Z,12.80
2023-05-23T19:21:02.846Z,6.70
2023-05-23T19:22:07.360Z,12.10
2023-05-23T19:23:12.358Z,13.40
2023-05-23T19:24:17.322Z,10.90
2023-05-23T19:25:20.458Z,11.50
2023-05-23T19:26:25.015Z,12.10
2023-05-23T19:27:29.292Z,10.80
2023-05-23T19:28:33.889Z,11.00
2023-05-23T19:29:38.649Z,10.70
2023-05-23T19:30:44.175Z,9.10
2023-05-23T19:31:48.806Z,11.80
2023-05-23T19:32:53.900Z,10.40
2023-05-23T19:33:58.897Z,11.60
2023-05-23T19:35:04.108Z,11.30
2023-05-23T19:36:08.825Z,12.10
2023-05-23T19:37:13.819Z,10.80
2023-05-23T19:38:18.164Z,12.20
2023-05-23T19:39:23.356Z,12.60
2023-05-23T19:40:28.022Z,11.80
2023-05-23T19:41:33.118Z,13.60
2023-05-23T19:42:37.573Z,10.90
2023-05-23T19:43:42.095Z,10.40
2023-05-23T19:44:46.620Z,10.90
2023-05-23T19:45:51.112Z,10.90
2023-05-23T19:46:55.726Z,11.00
2023-05-23T19:48:00.450Z,12.30
2023-05-23T19:49:05.054Z,12.70
2023-05-23T19:50:14.310Z,11.80
2023-05-23T19:51:18.835Z,9.00
2023-05-23T19:52:23.297Z,10.40
2023-05-23T19:53:28.431Z,9.90
2023-05-23T19:54:33.733Z,11.20
2023-05-23T19:55:38.072Z,9.60
2023-05-23T19:56:42.691Z,9.00
2023-05-23T19:57:47.249Z,10.60
2023-05-23T19:58:51.819Z,10.70
2023-05-23T19:59:56.480Z,12.50
2023-05-23T20:01:01.281Z,12.10
2023-05-23T20:02:06.237Z,10.20
2023-05-23T20:03:11.296Z,10.10
2023-05-23T20:04:15.963Z,11.00
2023-05-23T20:05:18.935Z,13.10
2023-05-23T20:06:23.714Z,12.60
2023-05-23T20:07:28.760Z,11.50
2023-05-23T20:08:33.323Z,11.10
2023-05-23T20:09:38.344Z,8.90
2023-05-23T20:10:43.753Z,10.90
2023-05-23T20:11:47.978Z,11.10
2023-05-23T20:12:52.470Z,11.50
2023-05-23T20:13:57.646Z,8.10
2023-05-23T20:15:02.173Z,11.70
2023-05-23T20:16:06.933Z,13.00
2023-05-23T20:17:11.455Z,10.10
2023-05-23T20:18:16.574Z,12.00
2023-05-23T20:19:20.817Z,10.50
2023-05-23T20:20:28.714Z,10.30
2023-05-23T20:21:33.373Z,11.60
2023-05-23T20:22:37.946Z,11.00
2023-05-23T20:23:43.054Z,11.00
2023-05-23T20:24:47.572Z,11.20
2023-05-23T20:25:52.235Z,10.70
2023-05-23T20:26:57.508Z,12.40
2023-05-23T20:28:02.570Z,12.00
2023-05-23T20:29:07.134Z,12.20
2023-05-23T20:30:12.613Z,11.60
2023-05-23T20:31:18.714Z,13.50
2023-05-23T20:32:23.379Z,13.60
2023-05-23T20:33:28.431Z,12.90
2023-05-23T20:34:33.417Z,11.80
2023-05-23T20:35:38.039Z,12.40
2023-05-23T20:36:42.690Z,16.00
2023-05-23T20:37:47.720Z,14.20
2023-05-23T20:38:52.325Z,13.30
2023-05-23T20:39:57.037Z,14.30
2023-05-23T20:41:00.865Z,13.10
2023-05-23T20:42:05.693Z,14.40
2023-05-23T20:43:10.293Z,12.20
2023-05-23T20:44:14.849Z,13.90
2023-05-23T20:45:19.928Z,14.20
2023-05-23T20:46:24.526Z,11.70
2023-05-23T20:47:29.301Z,10.00
2023-05-23T20:48:34.292Z,6.70
2023-05-23T20:49:39.316Z,12.60
2023-05-23T20:50:44.345Z,13.30
2023-05-23T20:51:50.059Z,9.80
2023-05-23T20:52:54.659Z,11.30
2023-05-23T20:53:59.174Z,7.90
2023-05-23T20:55:03.885Z,12.70
2023-05-23T20:56:09.137Z,13.50
2023-05-23T20:57:13.635Z,11.50
2023-05-23T20:58:18.247Z,11.40
2023-05-23T20:59:23.821Z,13.30
2023-05-23T21:00:28.454Z,13.90
2023-05-23T21:01:33.412Z,14.50
2023-05-23T21:02:38.317Z,14.50
2023-05-23T21:03:43.062Z,13.00
2023-05-23T21:04:47.572Z,14.20
2023-05-23T21:05:52.214Z,13.90
2023-05-23T21:06:57.346Z,12.50
2023-05-23T21:08:01.925Z,13.60
2023-05-23T21:09:07.109Z,14.10
2023-05-23T21:10:13.875Z,14.00
2023-05-23T21:11:18.492Z,14.10
2023-05-23T21:12:23.220Z,12.40
2023-05-23T21:13:28.406Z,14.10
2023-05-23T21:14:33.167Z,12.80
2023-05-23T21:15:38.315Z,14.00
2023-05-23T21:16:43.091Z,14.00
2023-05-23T21:17:48.340Z,14.60
2023-05-23T21:18:52.898Z,13.90
2023-05-23T21:19:57.938Z,13.60
2023-05-23T21:21:03.222Z,12.60
2023-05-23T21:22:07.713Z,14.40
2023-05-23T21:23:12.897Z,17.30
2023-05-23T21:24:17.990Z,15.60
2023-05-23T21:25:23.000Z,15.70
2023-05-23T21:26:27.609Z,13.70