createdAt,value
2018-11-07T00:00:23.789Z,12.40
2018-11-07T00:02:51.985Z,12.40
2018-11-07T00:05:20.433Z,12.40
2018-11-07T00:07:48.625Z,12.50
2018-11-07T00:10:16.686Z,12.50
2018-11-07T00:12:44.824Z,12.50
2018-11-07T00:15:14.026Z,12.60
2018-11-07T00:17:42.413Z,12.50
2018-11-07T00:20:11.434Z,12.50
2018-11-07T00:22:39.595Z,12.40
2018-11-07T00:25:08.806Z,12.40
2018-11-07T00:27:36.909Z,12.40
2018-11-07T00:30:06.316Z,12.40
2018-11-07T00:32:34.411Z,12.40
2018-11-07T00:35:02.579Z,12.40
2018-11-07T00:37:30.623Z,12.40
2018-11-07T00:39:58.761Z,12.40
2018-11-07T00:42:26.945Z,12.30
2018-11-07T00:44:55.221Z,12.20
2018-11-07T00:47:23.324Z,12.20
2018-11-07T00:49:51.414Z,12.10
2018-11-07T00:52:19.530Z,12.10
2018-11-07T00:54:47.646Z,12.10
2018-11-07T00:57:15.750Z,12.10
2018-11-07T00:59:44.166Z,12.00
2018-11-07T01:02:12.273Z,11.90
2018-11-07T01:04:40.386Z,11.90
2018-11-07T01:07:08.523Z,11.90
2018-11-07T01:09:36.695Z,11.80
2018-11-07T01:12:05.061Z,11.80
2018-11-07T01:14:33.557Z,11.80
2018-11-07T01:17:01.723Z,11.80
2018-11-07T01:19:29.849Z,11.80
2018-11-07T01:21:57.967Z,11.80
2018-11-07T01:24:26.091Z,11.80
2018-11-07T01:26:54.218Z,11.70
2018-11-07T01:29:22.358Z,11.70
2018-11-07T01:31:50.483Z,11.60
2018-11-07T01:34:18.602Z,11.60
2018-11-07T01:36:46.694Z,11.60
2018-11-07T01:39:14.838Z,11.50
2018-11-07T01:41:42.980Z,11.50
2018-11-07T01:44:11.099Z,11.40
2018-11-07T01:46:39.233Z,11.40
2018-11-07T01:49:07.350Z,11.30
2018-11-07T01:51:35.475Z,11.30
2018-11-07T01:54:03.601Z,11.30
2018-11-07T01:56:31.742Z,11.20
2018-11-07T01:58:59.846Z,11.20
2018-11-07T02:01:27.978Z,11.10
2018-11-07T02:03:56.088Z,11.10
2018-11-07T02:06:24.217Z,11.10
2018-11-07T02:08:52.318Z,11.00
2018-11-07T02:11:20.434Z,11.00
2018-11-07T02:13:48.573Z,11.00
2018-11-07T02:16:16.693Z,11.00
2018-11-07T02:18:44.830Z,10.90
2018-11-07T02:21:12.997Z,10.90
2018-11-07T02:23:41.117Z,10.80
2018-11-07T02:26:09.227Z,10.80
2018-11-07T02:28:37.340Z,10.80
2018-11-07T02:31:05.566Z,10.70
2018-11-07T02:33:33.699Z,10.70
2018-11-07T02:36:02.172Z,10.70
2018-11-07T02:38:31.272Z,10.60
2018-11-07T02:40:59.402Z,10.60
2018-11-07T02:43:27.554Z,10.60
2018-11-07T02:45:55.690Z,10.60
2018-11-07T02:48:24.166Z,10.70
2018-11-07T02:50:52.287Z,10.70
2018-11-07T02:53:20.479Z,10.70
2018-11-07T02:55:48.631Z,10.70
2018-11-07T02:58:16.759Z,10.60
2018-11-07T03:00:44.919Z,10.70
2018-11-07T03:03:13.071Z,10.70
2018-11-07T03:05:41.221Z,10.70
2018-11-07T03:08:09.747Z,10.70
2018-11-07T03:10:37.904Z,10.60
2018-11-07T03:13:06.020Z,10.60
2018-11-07T03:15:34.200Z,10.50
2018-11-07T03:18:02.362Z,10.60
2018-11-07T03:20:30.488Z,10.50
2018-11-07T03:22:58.646Z,10.60
2018-11-07T03:25:26.814Z,10.60
2018-11-07T03:27:54.940Z,10.60
2018-11-07T03:30:23.088Z,10.60
2018-11-07T03:32:51.244Z,10.60
2018-11-07T03:35:24.847Z,10.60
2018-11-07T03:37:53.187Z,10.60
2018-11-07T03:40:21.355Z,10.60
2018-11-07T03:42:49.520Z,10.60
2018-11-07T03:45:17.668Z,10.60
2018-11-07T03:47:45.777Z,10.60
2018-11-07T03:50:13.915Z,10.60
2018-11-07T03:52:42.043Z,10.60
2018-11-07T03:55:10.221Z,10.60
2018-11-07T03:57:38.409Z,10.60
2018-11-07T04:00:08.265Z,10.60
2018-11-07T04:02:36.370Z,10.60
2018-11-07T04:05:05.737Z,10.60
2018-11-07T04:07:34.206Z,10.60
2018-11-07T04:10:02.323Z,10.60
2018-11-07T04:12:30.463Z,10.60
2018-11-07T04:14:58.606Z,10.60
2018-11-07T04:17:26.759Z,10.60
2018-11-07T04:19:54.921Z,10.60
2018-11-07T04:22:23.068Z,10.60
2018-11-07T04:24:51.225Z,10.60
2018-11-07T04:27:19.388Z,10.50
2018-11-07T04:29:47.565Z,10.50
2018-11-07T04:32:15.742Z,10.50
2018-11-07T04:34:43.918Z,10.40
2018-11-07T04:37:12.077Z,10.30
2018-11-07T04:39:40.268Z,10.30
2018-11-07T04:42:08.424Z,10.30
2018-11-07T04:44:36.586Z,10.20
2018-11-07T04:47:05.079Z,10.20
2018-11-07T04:49:33.308Z,10.20
2018-11-07T04:52:01.440Z,10.10
2018-11-07T04:54:29.609Z,10.10
2018-11-07T04:56:57.944Z,10.00
2018-11-07T04:59:26.145Z,10.00
2018-11-07T05:01:54.351Z,10.00
2018-11-07T05:04:22.499Z,10.00
2018-11-07T05:06:50.996Z,10.00
2018-11-07T05:09:19.138Z,10.00
2018-11-07T05:11:47.307Z,10.00
2018-11-07T05:14:15.461Z,10.00
2018-11-07T05:16:43.601Z,10.00
2018-11-07T05:19:12.056Z,9.90
2018-11-07T05:21:40.382Z,9.90
2018-11-07T05:24:08.530Z,9.90
2018-11-07T05:26:36.692Z,9.90
2018-11-07T05:29:04.830Z,9.80
2018-11-07T05:31:32.992Z,9.80
2018-11-07T05:34:01.153Z,9.80
2018-11-07T05:36:29.567Z,9.80
2018-11-07T05:38:57.729Z,9.80
2018-11-07T05:41:25.871Z,9.80
2018-11-07T05:43:54.037Z,9.70
2018-11-07T05:46:22.589Z,9.70
2018-11-07T05:48:50.781Z,9.70
2018-11-07T05:51:18.908Z,9.70
2018-11-07T05:53:47.419Z,9.70
2018-11-07T05:56:15.612Z,9.70
2018-11-07T05:58:43.788Z,9.70
2018-11-07T06:01:11.939Z,9.70
2018-11-07T06:03:40.263Z,9.60
2018-11-07T06:06:08.422Z,9.60
2018-11-07T06:08:36.579Z,9.60
2018-11-07T06:11:05.246Z,9.70
2018-11-07T06:13:33.408Z,9.70
2018-11-07T06:16:01.609Z,9.70
2018-11-07T06:18:29.734Z,9.70
2018-11-07T06:20:57.894Z,9.70
2018-11-07T06:23:26.041Z,9.70
2018-11-07T06:25:54.188Z,9.80
2018-11-07T06:28:22.331Z,9.80
2018-11-07T06:30:50.450Z,9.80
2018-11-07T06:33:18.626Z,9.70
2018-11-07T06:35:46.765Z,9.70
2018-11-07T06:38:15.247Z,9.70
2018-11-07T06:40:43.384Z,9.70
2018-11-07T06:43:11.545Z,9.60
2018-11-07T06:45:39.712Z,9.60
2018-11-07T06:48:07.983Z,9.70
2018-11-07T06:50:36.137Z,9.70
2018-11-07T06:53:04.514Z,9.60
2018-11-07T06:55:32.663Z,9.60
2018-11-07T06:58:00.860Z,9.60
2018-11-07T07:00:33.462Z,9.60
2018-11-07T07:03:02.706Z,9.60
2018-11-07T07:05:30.857Z,9.70
2018-11-07T07:07:59.376Z,9.70
2018-11-07T07:10:27.548Z,9.70
2018-11-07T07:12:55.723Z,9.80
2018-11-07T07:15:23.876Z,9.90
2018-11-07T07:17:52.169Z,9.90
2018-11-07T07:20:21.092Z,10.00
2018-11-07T07:22:49.702Z,10.10
2018-11-07T07:25:18.182Z,10.10
2018-11-07T07:27:47.039Z,10.20
2018-11-07T07:30:16.481Z,10.20
2018-11-07T07:32:45.719Z,10.30
2018-11-07T07:35:14.658Z,10.30
2018-11-07T07:37:42.839Z,10.40
2018-11-07T07:40:12.336Z,10.40
2018-11-07T07:42:41.427Z,10.50
2018-11-07T07:45:11.975Z,10.50
2018-11-07T07:47:40.868Z,10.50
2018-11-07T07:50:10.727Z,10.60
2018-11-07T07:52:39.153Z,10.60
2018-11-07T07:55:07.947Z,10.60
2018-11-07T07:57:36.608Z,10.70
2018-11-07T08:00:05.979Z,10.70
2018-11-07T08:02:34.194Z,10.80
2018-11-07T08:05:02.415Z,10.90
2018-11-07T08:07:30.592Z,11.00
2018-11-07T08:09:58.731Z,11.10
2018-11-07T08:12:26.900Z,11.20
2018-11-07T08:14:55.069Z,11.20
2018-11-07T08:17:23.602Z,11.30
2018-11-07T08:19:51.766Z,11.40
2018-11-07T08:22:19.907Z,11.40
2018-11-07T08:24:48.118Z,11.50
2018-11-07T08:27:16.282Z,11.60
2018-11-07T08:29:44.415Z,11.70
2018-11-07T08:32:12.958Z,11.70
2018-11-07T08:34:41.176Z,11.80
2018-11-07T08:37:09.363Z,11.90
2018-11-07T08:39:37.626Z,12.00
2018-11-07T08:42:05.811Z,12.10
2018-11-07T08:44:33.986Z,12.20
2018-11-07T08:47:02.504Z,12.30
2018-11-07T08:49:30.708Z,12.40
2018-11-07T08:51:58.844Z,12.50
2018-11-07T08:54:27.043Z,12.50
2018-11-07T08:56:55.179Z,12.60
2018-11-07T08:59:23.664Z,12.60
2018-11-07T09:01:51.803Z,12.70
2018-11-07T09:04:19.960Z,12.70
2018-11-07T09:06:48.174Z,12.80
2018-11-07T09:09:16.349Z,12.90
2018-11-07T09:11:44.907Z,13.10
2018-11-07T09:14:13.184Z,13.30
2018-11-07T09:16:41.576Z,13.30
2018-11-07T09:19:09.897Z,13.50
2018-11-07T09:21:38.052Z,13.60
2018-11-07T09:24:06.429Z,13.70
2018-11-07T09:26:34.564Z,13.80
2018-11-07T09:29:02.793Z,14.00
2018-11-07T09:31:30.929Z,14.10
2018-11-07T09:33:59.436Z,14.10
2018-11-07T09:36:27.601Z,14.20
2018-11-07T09:38:55.764Z,14.30
2018-11-07T09:41:24.014Z,14.40
2018-11-07T09:43:52.197Z,14.60
2018-11-07T09:46:20.406Z,14.70
2018-11-07T09:48:48.623Z,14.80
2018-11-07T09:51:16.798Z,14.90
2018-11-07T09:53:45.069Z,15.00
2018-11-07T09:56:13.194Z,15.10
2018-11-07T09:58:41.354Z,15.30
2018-11-07T10:01:09.920Z,15.40
2018-11-07T10:03:38.098Z,15.50
2018-11-07T10:06:06.345Z,15.60
2018-11-07T10:08:34.559Z,15.60
2018-11-07T10:11:02.748Z,15.70
2018-11-07T10:13:31.005Z,15.80
2018-11-07T10:15:59.198Z,15.90
2018-11-07T10:18:27.406Z,16.00
2018-11-07T10:20:55.527Z,16.10
2018-11-07T10:23:23.782Z,16.20
2018-11-07T10:25:51.910Z,16.30
2018-11-07T10:28:20.284Z,16.50
2018-11-07T10:30:48.210Z,16.60
2018-11-07T10:33:16.364Z,16.70
2018-11-07T10:35:44.515Z,16.80
2018-11-07T10:38:12.789Z,17.00
2018-11-07T10:40:40.858Z,17.10
2018-11-07T10:43:09.020Z,17.10
2018-11-07T10:45:37.176Z,17.30
2018-11-07T10:48:05.892Z,17.30
2018-11-07T10:50:34.041Z,17.40
2018-11-07T10:53:02.208Z,17.50
2018-11-07T10:55:30.368Z,17.60
2018-11-07T10:57:58.544Z,17.70
2018-11-07T11:00:32.148Z,17.70
2018-11-07T11:03:07.570Z,17.80
2018-11-07T11:05:35.883Z,17.90
2018-11-07T11:08:04.060Z,18.00
2018-11-07T11:10:32.240Z,18.00
2018-11-07T11:13:00.856Z,18.00
2018-11-07T11:15:28.984Z,18.10
2018-11-07T11:17:57.137Z,18.20
2018-11-07T11:20:25.320Z,18.20
2018-11-07T11:22:54.553Z,18.30
2018-11-07T11:25:22.760Z,18.30
2018-11-07T11:27:50.940Z,18.10
2018-11-07T11:30:19.108Z,18.00
2018-11-07T11:32:47.463Z,17.70
2018-11-07T11:35:15.776Z,17.60
2018-11-07T11:37:43.914Z,17.60
2018-11-07T11:40:14.020Z,17.50
2018-11-07T11:42:43.041Z,17.60
2018-11-07T11:45:12.854Z,17.60
2018-11-07T11:47:41.430Z,17.70
2018-11-07T11:50:13.097Z,17.80
2018-11-07T11:52:42.043Z,17.90
2018-11-07T11:55:10.771Z,18.00
2018-11-07T11:57:39.146Z,18.00
2018-11-07T12:00:10.042Z,18.10
2018-11-07T12:02:37.998Z,18.20
2018-11-07T12:05:07.782Z,18.20
2018-11-07T12:07:35.948Z,18.10
2018-11-07T12:10:04.445Z,18.10
2018-11-07T12:12:32.603Z,18.00
2018-11-07T12:15:00.771Z,18.00
2018-11-07T12:17:29.012Z,18.00
2018-11-07T12:19:57.149Z,18.00
2018-11-07T12:22:25.281Z,18.00
2018-11-07T12:24:53.713Z,18.00
2018-11-07T12:27:21.838Z,17.90
2018-11-07T12:29:49.969Z,17.90
2018-11-07T12:32:18.163Z,17.90
2018-11-07T12:34:46.324Z,17.90
2018-11-07T12:37:14.474Z,17.80
2018-11-07T12:39:42.632Z,17.80
2018-11-07T12:42:10.777Z,17.80
2018-11-07T12:44:38.939Z,17.70
2018-11-07T12:47:07.072Z,17.70
2018-11-07T12:49:35.244Z,17.70
2018-11-07T12:52:03.367Z,17.70
2018-11-07T12:54:31.519Z,17.70
2018-11-07T12:57:00.027Z,17.60
2018-11-07T12:59:28.113Z,17.60
2018-11-07T13:01:56.393Z,17.60
2018-11-07T13:04:24.763Z,17.60
2018-11-07T13:06:53.689Z,17.60
2018-11-07T13:09:21.791Z,17.60
2018-11-07T13:11:49.965Z,17.50
2018-11-07T13:14:18.389Z,17.50
2018-11-07T13:16:46.545Z,17.40
2018-11-07T13:19:14.738Z,17.40
2018-11-07T13:21:42.959Z,17.30
2018-11-07T13:24:11.225Z,17.30
2018-11-07T13:26:39.370Z,17.30
2018-11-07T13:29:07.517Z,17.30
2018-11-07T13:31:35.642Z,17.20
2018-11-07T13:34:03.822Z,17.10
2018-11-07T13:36:31.984Z,17.10
2018-11-07T13:39:00.346Z,17.10
2018-11-07T13:41:28.261Z,17.10
2018-11-07T13:43:56.385Z,17.00
2018-11-07T13:46:24.561Z,17.00
2018-11-07T13:48:52.692Z,17.00
2018-11-07T13:51:20.815Z,16.90
2018-11-07T13:53:48.981Z,16.90
2018-11-07T13:56:17.135Z,16.90
2018-11-07T13:58:45.275Z,16.80
2018-11-07T14:01:13.443Z,16.80
2018-11-07T14:03:41.600Z,16.70
2018-11-07T14:06:10.117Z,16.70
2018-11-07T14:08:38.270Z,16.70
2018-11-07T14:11:06.606Z,16.70
2018-11-07T14:13:35.076Z,16.60
2018-11-07T14:16:03.325Z,16.60
2018-11-07T14:18:31.380Z,16.50
2018-11-07T14:20:59.523Z,16.50
2018-11-07T14:23:27.670Z,16.60
2018-11-07T14:25:55.827Z,16.50
2018-11-07T14:28:24.172Z,16.50
2018-11-07T14:30:52.209Z,16.50
2018-11-07T14:33:20.464Z,16.50
2018-11-07T14:35:48.615Z,16.50
2018-11-07T14:38:16.780Z,16.40
2018-11-07T14:40:44.965Z,16.40
2018-11-07T14:43:13.124Z,16.40
2018-11-07T14:45:41.251Z,16.40
2018-11-07T14:48:09.465Z,16.30
2018-11-07T14:50:37.906Z,16.40
2018-11-07T14:53:06.594Z,16.30
2018-11-07T14:55:34.780Z,16.30
2018-11-07T14:58:03.178Z,16.30
2018-11-07T15:00:31.381Z,16.30
2018-11-07T15:02:59.499Z,16.30
2018-11-07T15:05:27.789Z,16.20
2018-11-07T15:07:55.818Z,16.20
2018-11-07T15:10:23.974Z,16.20
2018-11-07T15:12:52.180Z,16.20
2018-11-07T15:15:20.358Z,16.20
2018-11-07T15:17:48.524Z,16.10
2018-11-07T15:20:17.549Z,16.10
2018-11-07T15:22:45.828Z,16.10
2018-11-07T15:25:15.024Z,16.10
2018-11-07T15:27:44.310Z,16.10
2018-11-07T15:30:13.566Z,16.20
2018-11-07T15:32:42.488Z,16.10
2018-11-07T15:35:11.094Z,16.00
2018-11-07T15:37:39.697Z,16.10
2018-11-07T15:40:09.716Z,16.00
2018-11-07T15:42:38.913Z,16.10
2018-11-07T15:45:10.866Z,16.10
2018-11-07T15:47:39.915Z,16.00
2018-11-07T15:50:14.008Z,16.00
2018-11-07T15:52:44.250Z,16.00
2018-11-07T15:55:13.314Z,16.00
2018-11-07T15:57:42.382Z,16.00
2018-11-07T16:00:14.212Z,15.90
2018-11-07T16:02:43.565Z,15.90
2018-11-07T16:05:13.806Z,15.90
2018-11-07T16:07:42.869Z,15.90
2018-11-07T16:10:13.154Z,15.90
2018-11-07T16:12:42.830Z,15.90
2018-11-07T16:15:12.955Z,16.00
2018-11-07T16:17:41.667Z,15.90
2018-11-07T16:20:14.980Z,16.00
2018-11-07T16:22:44.228Z,16.00
2018-11-07T16:25:12.349Z,16.00
2018-11-07T16:27:41.319Z,15.90
2018-11-07T16:30:11.892Z,15.90
2018-11-07T16:32:40.136Z,15.90
2018-11-07T16:35:09.260Z,16.00
2018-11-07T16:37:37.463Z,16.00
2018-11-07T16:40:08.055Z,15.90
2018-11-07T16:42:36.266Z,15.90
2018-11-07T16:45:05.272Z,15.90
2018-11-07T16:47:33.499Z,15.90
2018-11-07T16:50:01.619Z,15.90
2018-11-07T16:52:29.894Z,15.90
2018-11-07T16:54:57.938Z,15.80
2018-11-07T16:57:26.168Z,15.90
2018-11-07T16:59:54.357Z,15.80
2018-11-07T17:02:22.519Z,15.80
2018-11-07T17:04:50.691Z,15.80
2018-11-07T17:07:18.936Z,15.70
2018-11-07T17:09:47.115Z,15.70
2018-11-07T17:12:15.344Z,15.70
2018-11-07T17:14:43.548Z,15.70
2018-11-07T17:17:11.703Z,15.60
2018-11-07T17:19:39.845Z,15.60
2018-11-07T17:22:08.001Z,15.60
2018-11-07T17:24:36.273Z,15.50
2018-11-07T17:27:04.321Z,15.50
2018-11-07T17:29:32.592Z,15.50
2018-11-07T17:32:00.900Z,15.50
2018-11-07T17:34:29.012Z,15.50
2018-11-07T17:36:57.199Z,15.40
2018-11-07T17:39:25.414Z,15.40
2018-11-07T17:41:53.588Z,15.40
2018-11-07T17:44:21.783Z,15.40
2018-11-07T17:46:49.930Z,15.30
2018-11-07T17:49:18.080Z,15.40
2018-11-07T17:51:46.259Z,15.30
2018-11-07T17:54:14.461Z,15.30
2018-11-07T17:56:42.712Z,15.30
2018-11-07T17:59:10.797Z,15.30
2018-11-07T18:01:38.931Z,15.30
2018-11-07T18:04:07.540Z,15.30
2018-11-07T18:06:35.704Z,15.30
2018-11-07T18:09:04.870Z,15.30
2018-11-07T18:11:33.073Z,15.30
2018-11-07T18:14:01.219Z,15.30
2018-11-07T18:16:29.419Z,15.40
2018-11-07T18:18:57.712Z,15.30
2018-11-07T18:21:26.098Z,15.30
2018-11-07T18:23:54.349Z,15.30
2018-11-07T18:26:22.480Z,15.30
2018-11-07T18:28:50.682Z,15.20
2018-11-07T18:31:18.908Z,15.20
2018-11-07T18:33:47.369Z,15.20
2018-11-07T18:36:15.527Z,15.20
2018-11-07T18:38:43.668Z,15.20
2018-11-07T18:41:11.933Z,15.20
2018-11-07T18:43:40.070Z,15.20
2018-11-07T18:46:08.280Z,15.10
2018-11-07T18:48:36.820Z,15.10
2018-11-07T18:51:05.153Z,15.10
2018-11-07T18:53:33.315Z,15.10
2018-11-07T18:56:01.519Z,15.10
2018-11-07T18:58:29.715Z,15.00
2018-11-07T19:00:57.859Z,15.00
2018-11-07T19:03:26.036Z,15.00
2018-11-07T19:05:54.193Z,15.00
2018-11-07T19:08:22.368Z,15.00
2018-11-07T19:10:50.531Z,15.00
2018-11-07T19:13:18.729Z,15.00
2018-11-07T19:15:46.872Z,15.00
2018-11-07T19:18:15.048Z,14.90
2018-11-07T19:20:43.240Z,14.90
2018-11-07T19:23:11.390Z,14.90
2018-11-07T19:25:39.535Z,14.90
2018-11-07T19:28:07.727Z,14.90
2018-11-07T19:30:35.855Z,14.90
2018-11-07T19:33:04.104Z,14.90
2018-11-07T19:35:32.178Z,14.80
2018-11-07T19:38:00.633Z,14.80
2018-11-07T19:40:28.783Z,14.80
2018-11-07T19:42:56.977Z,14.80
2018-11-07T19:45:25.409Z,14.80
2018-11-07T19:47:53.552Z,14.80
2018-11-07T19:50:22.178Z,14.80
2018-11-07T19:52:50.892Z,14.70
2018-11-07T19:55:20.492Z,14.70
2018-11-07T19:57:51.155Z,14.70
2018-11-07T20:00:19.287Z,14.70
2018-11-07T20:02:47.692Z,14.70
2018-11-07T20:05:15.925Z,14.70
2018-11-07T20:07:44.127Z,14.70
2018-11-07T20:10:18.199Z,14.70
2018-11-07T20:12:46.466Z,14.70
2018-11-07T20:15:15.816Z,14.70
2018-11-07T20:17:44.022Z,14.60
2018-11-07T20:20:12.675Z,14.60
2018-11-07T20:22:47.656Z,14.60
2018-11-07T20:25:16.161Z,14.60
2018-11-07T20:27:44.767Z,14.60
2018-11-07T20:30:16.467Z,14.50
2018-11-07T20:32:44.704Z,14.50
2018-11-07T20:35:14.923Z,14.50
2018-11-07T20:37:43.137Z,14.50
2018-11-07T20:40:12.935Z,14.50
2018-11-07T20:42:41.077Z,14.50
2018-11-07T20:45:10.306Z,14.40
2018-11-07T20:47:38.858Z,14.40
2018-11-07T20:50:09.587Z,14.40
2018-11-07T20:52:38.036Z,14.50
2018-11-07T20:55:07.323Z,14.40
2018-11-07T20:57:35.858Z,14.40
2018-11-07T21:00:04.447Z,14.40
2018-11-07T21:02:32.679Z,14.40
2018-11-07T21:05:01.018Z,14.40
2018-11-07T21:07:29.207Z,14.40
2018-11-07T21:09:57.372Z,14.40
2018-11-07T21:12:25.550Z,14.40
2018-11-07T21:14:53.679Z,14.30
2018-11-07T21:17:22.005Z,14.30
2018-11-07T21:19:50.150Z,14.30
2018-11-07T21:22:18.271Z,14.30
2018-11-07T21:24:46.458Z,14.20
2018-11-07T21:27:14.642Z,14.30
2018-11-07T21:29:42.786Z,14.30
2018-11-07T21:32:10.920Z,14.30
2018-11-07T21:34:39.160Z,14.20
2018-11-07T21:37:07.365Z,14.30
2018-11-07T21:39:35.527Z,14.20
2018-11-07T21:42:03.691Z,14.20
2018-11-07T21:44:31.834Z,14.20
2018-11-07T21:47:00.024Z,14.20
2018-11-07T21:49:28.184Z,14.20
2018-11-07T21:51:56.374Z,14.10
2018-11-07T21:54:24.510Z,14.10
2018-11-07T21:56:52.947Z,14.10
2018-11-07T21:59:21.109Z,14.00
2018-11-07T22:01:49.315Z,14.00
2018-11-07T22:04:17.592Z,14.00
2018-11-07T22:06:45.759Z,14.00
2018-11-07T22:09:13.963Z,14.00
2018-11-07T22:11:42.088Z,13.90
2018-11-07T22:14:10.249Z,13.90
2018-11-07T22:16:39.385Z,13.90
2018-11-07T22:19:08.246Z,13.80
2018-11-07T22:21:36.414Z,13.80
2018-11-07T22:24:04.731Z,13.80
2018-11-07T22:26:32.767Z,13.80
2018-11-07T22:29:00.882Z,13.70
2018-11-07T22:31:29.087Z,13.70
2018-11-07T22:33:57.207Z,13.70
2018-11-07T22:36:25.494Z,13.70
2018-11-07T22:38:53.653Z,13.70
2018-11-07T22:41:21.886Z,13.70
2018-11-07T22:43:50.041Z,13.70
2018-11-07T22:46:18.194Z,13.70
2018-11-07T22:48:46.339Z,13.60
2018-11-07T22:51:14.501Z,13.60
2018-11-07T22:53:42.638Z,13.60
2018-11-07T22:56:10.818Z,13.60
2018-11-07T22:58:38.975Z,13.60
2018-11-07T23:01:12.365Z,13.50
2018-11-07T23:03:40.902Z,13.50
2018-11-07T23:06:08.998Z,13.50
2018-11-07T23:08:37.125Z,13.50
2018-11-07T23:11:05.323Z,13.50
2018-11-07T23:13:33.452Z,13.50
2018-11-07T23:16:01.951Z,13.50
2018-11-07T23:18:30.132Z,13.50
2018-11-07T23:20:58.289Z,13.50
2018-11-07T23:23:26.446Z,13.40
2018-11-07T23:25:54.582Z,13.40
2018-11-07T23:28:22.698Z,13.40
2018-11-07T23:30:50.814Z,13.40
2018-11-07T23:33:18.977Z,13.40
2018-11-07T23:35:47.100Z,13.40
2018-11-07T23:38:15.257Z,13.40
2018-11-07T23:40:43.420Z,13.40
2018-11-07T23:43:11.539Z,13.40
2018-11-07T23:45:39.677Z,13.40
2018-11-07T23:48:07.848Z,13.40
2018-11-07T23:50:35.988Z,13.40
2018-11-07T23:53:04.188Z,13.40
2018-11-07T23:55:32.590Z,13.40
2018-11-07T23:58:00.712Z,13.40
