createdAt,value
2016-10-30T00:00:37.963Z,0
2016-10-30T00:01:37.323Z,0
2016-10-30T00:02:37.621Z,0
2016-10-30T00:03:37.307Z,0
2016-10-30T00:04:37.587Z,0
2016-10-30T00:05:37.263Z,0
2016-10-30T00:06:37.247Z,0
2016-10-30T00:07:37.534Z,0
2016-10-30T00:08:37.213Z,0
2016-10-30T00:09:37.517Z,0
2016-10-30T00:10:37.489Z,0
2016-10-30T00:11:37.156Z,0
2016-10-30T00:12:37.458Z,0
2016-10-30T00:13:37.133Z,0
2016-10-30T00:14:37.113Z,0
2016-10-30T00:15:37.412Z,0
2016-10-30T00:16:37.079Z,0
2016-10-30T00:17:37.080Z,0
2016-10-30T00:18:37.046Z,0
2016-10-30T00:19:37.343Z,0
2016-10-30T00:20:37.057Z,0
2016-10-30T00:21:37.003Z,0
2016-10-30T00:22:37.301Z,0
2016-10-30T00:23:36.967Z,0
2016-10-30T00:24:36.949Z,0
2016-10-30T00:25:37.256Z,0
2016-10-30T00:26:36.922Z,0
2016-10-30T00:27:36.911Z,0
2016-10-30T00:28:36.887Z,0
2016-10-30T00:29:36.872Z,0
2016-10-30T00:30:37.165Z,0
2016-10-30T00:31:36.840Z,0
2016-10-30T00:32:36.857Z,0
2016-10-30T00:33:36.800Z,0
2016-10-30T00:34:37.759Z,0
2016-10-30T00:35:37.085Z,0
2016-10-30T00:36:36.758Z,0
2016-10-30T00:37:36.744Z,0
2016-10-30T00:38:36.728Z,0
2016-10-30T00:39:37.017Z,0
2016-10-30T00:40:37.327Z,0
2016-10-30T00:41:37.311Z,0
2016-10-30T00:42:36.973Z,0
2016-10-30T00:43:36.641Z,0
2016-10-30T00:44:36.625Z,0
2016-10-30T00:45:36.608Z,0
2016-10-30T00:46:36.595Z,0
2016-10-30T00:47:36.897Z,0
2016-10-30T00:48:36.910Z,0
2016-10-30T00:49:36.883Z,0
2016-10-30T00:50:36.530Z,0
2016-10-30T00:51:37.135Z,0
2016-10-30T00:52:36.490Z,0
2016-10-30T00:53:36.481Z,0
2016-10-30T00:54:36.466Z,0
2016-10-30T00:55:37.105Z,0
2016-10-30T00:56:36.433Z,0
2016-10-30T00:57:36.414Z,0
2016-10-30T00:58:36.398Z,0
2016-10-30T00:59:36.388Z,0
2016-10-30T01:00:36.372Z,0
2016-10-30T01:01:36.698Z,0
2016-10-30T01:02:36.337Z,0
2016-10-30T01:03:36.359Z,0
2016-10-30T01:04:36.303Z,0
2016-10-30T01:05:36.285Z,0
2016-10-30T01:06:36.279Z,0
2016-10-30T01:07:36.285Z,0
2016-10-30T01:08:36.283Z,0
2016-10-30T01:09:36.848Z,0
2016-10-30T01:10:36.218Z,0
2016-10-30T01:11:36.504Z,0
2016-10-30T01:12:36.483Z,0
2016-10-30T01:13:36.162Z,0
2016-10-30T01:14:36.162Z,0
2016-10-30T01:15:36.476Z,0
2016-10-30T01:16:36.108Z,0
2016-10-30T01:17:36.093Z,0
2016-10-30T01:18:36.110Z,0
2016-10-30T01:19:36.109Z,0
2016-10-30T01:20:36.040Z,0
2016-10-30T01:21:36.026Z,0
2016-10-30T01:22:36.023Z,0
2016-10-30T01:23:36.007Z,0
2016-10-30T01:24:36.292Z,0
2016-10-30T01:25:35.963Z,0
2016-10-30T01:26:35.979Z,0
2016-10-30T01:27:35.938Z,0
2016-10-30T01:28:35.975Z,0
2016-10-30T01:29:35.902Z,0
2016-10-30T01:30:35.884Z,0
2016-10-30T01:31:35.877Z,0
2016-10-30T01:32:36.201Z,0
2016-10-30T01:33:36.341Z,0
2016-10-30T01:34:36.449Z,0
2016-10-30T01:35:36.105Z,0
2016-10-30T01:36:35.778Z,0
2016-10-30T01:37:35.769Z,0
2016-10-30T01:38:35.783Z,0
2016-10-30T01:39:36.042Z,0
2016-10-30T01:40:36.031Z,0
2016-10-30T01:41:35.701Z,0
2016-10-30T01:42:35.682Z,0
2016-10-30T01:43:35.701Z,0
2016-10-30T01:44:35.655Z,0
2016-10-30T01:45:35.672Z,0
2016-10-30T01:46:35.621Z,0
2016-10-30T01:47:35.609Z,0
2016-10-30T01:48:35.902Z,0
2016-10-30T01:49:35.582Z,0
2016-10-30T01:50:35.608Z,0
2016-10-30T01:51:35.558Z,0
2016-10-30T01:52:35.537Z,0
2016-10-30T01:53:35.513Z,0
2016-10-30T01:54:35.501Z,0
2016-10-30T01:55:35.484Z,0
2016-10-30T01:56:35.778Z,0
2016-10-30T01:57:35.461Z,0
2016-10-30T01:58:35.634Z,0
2016-10-30T01:59:35.742Z,0
2016-10-30T02:00:35.412Z,0
2016-10-30T02:01:35.434Z,0
2016-10-30T02:02:35.368Z,0
2016-10-30T02:03:35.664Z,0
2016-10-30T02:04:35.342Z,0
2016-10-30T02:05:35.334Z,0
2016-10-30T02:06:35.312Z,0
2016-10-30T02:07:48.021Z,0
2016-10-30T02:08:35.272Z,0
2016-10-30T02:09:35.246Z,0
2016-10-30T02:10:35.236Z,0
2016-10-30T02:11:35.533Z,0
2016-10-30T02:12:35.201Z,0
2016-10-30T02:13:35.649Z,0
2016-10-30T02:14:35.196Z,0
2016-10-30T02:15:35.160Z,0
2016-10-30T02:16:35.455Z,0
2016-10-30T02:17:35.121Z,0
2016-10-30T02:18:35.105Z,0
2016-10-30T02:19:35.089Z,0
2016-10-30T02:20:35.075Z,0
2016-10-30T02:21:35.096Z,0
2016-10-30T02:22:35.050Z,0
2016-10-30T02:23:35.334Z,0
2016-10-30T02:24:35.322Z,0
2016-10-30T02:25:34.990Z,0
2016-10-30T02:26:34.982Z,0
2016-10-30T02:27:35.007Z,0
2016-10-30T02:28:34.946Z,0
2016-10-30T02:29:35.555Z,0
2016-10-30T02:30:34.913Z,0
2016-10-30T02:31:34.902Z,0
2016-10-30T02:32:34.890Z,0
2016-10-30T02:33:34.866Z,0
2016-10-30T02:34:34.853Z,0
2016-10-30T02:35:34.838Z,0
2016-10-30T02:36:34.822Z,0
2016-10-30T02:37:35.117Z,0
2016-10-30T02:38:34.837Z,0
2016-10-30T02:39:34.774Z,0
2016-10-30T02:40:34.761Z,0
2016-10-30T02:41:34.743Z,0
2016-10-30T02:42:34.728Z,0
2016-10-30T02:43:34.746Z,0
2016-10-30T02:44:34.690Z,0
2016-10-30T02:45:34.674Z,0
2016-10-30T02:46:34.703Z,0
2016-10-30T02:47:34.953Z,0
2016-10-30T02:48:34.625Z,0
2016-10-30T02:49:35.113Z,0
2016-10-30T02:50:34.940Z,0
2016-10-30T02:51:34.589Z,0
2016-10-30T02:52:34.567Z,0
2016-10-30T02:53:34.864Z,0
2016-10-30T02:54:34.530Z,0
2016-10-30T02:55:34.509Z,0
2016-10-30T02:56:35.127Z,0
2016-10-30T02:57:34.797Z,0
2016-10-30T02:58:35.090Z,0
2016-10-30T02:59:34.599Z,0
2016-10-30T03:00:34.432Z,0
2016-10-30T03:01:34.732Z,0
2016-10-30T03:02:34.396Z,0
2016-10-30T03:03:34.379Z,0
2016-10-30T03:04:34.677Z,0
2016-10-30T03:05:34.668Z,0
2016-10-30T03:06:34.369Z,0
2016-10-30T03:07:34.629Z,0
2016-10-30T03:08:34.617Z,0
2016-10-30T03:09:34.293Z,0
2016-10-30T03:10:34.268Z,0
2016-10-30T03:11:34.254Z,0
2016-10-30T03:12:34.236Z,0
2016-10-30T03:13:34.535Z,0
2016-10-30T03:14:34.361Z,0
2016-10-30T03:15:34.193Z,0
2016-10-30T03:16:34.172Z,0
2016-10-30T03:17:34.155Z,0
2016-10-30T03:18:34.452Z,0
2016-10-30T03:19:34.430Z,0
2016-10-30T03:20:34.103Z,0
2016-10-30T03:21:34.759Z,0
2016-10-30T03:22:34.098Z,0
2016-10-30T03:23:34.050Z,0
2016-10-30T03:24:34.059Z,0
2016-10-30T03:25:34.019Z,0
2016-10-30T03:26:34.001Z,0
2016-10-30T03:27:33.990Z,0
2016-10-30T03:28:33.986Z,0
2016-10-30T03:29:33.955Z,0
2016-10-30T03:30:33.933Z,0
2016-10-30T03:31:33.933Z,0
2016-10-30T03:32:34.238Z,0
2016-10-30T03:33:33.900Z,0
2016-10-30T03:34:33.882Z,0
2016-10-30T03:35:34.038Z,0
2016-10-30T03:36:33.839Z,0
2016-10-30T03:37:34.148Z,0
2016-10-30T03:38:34.120Z,0
2016-10-30T03:39:33.791Z,0
2016-10-30T03:40:33.770Z,0
2016-10-30T03:41:33.751Z,0
2016-10-30T03:42:33.770Z,0
2016-10-30T03:43:34.042Z,0
2016-10-30T03:44:33.704Z,0
2016-10-30T03:45:33.688Z,0
2016-10-30T03:46:33.680Z,0
2016-10-30T03:47:33.649Z,0
2016-10-30T03:48:33.634Z,0
2016-10-30T03:49:33.657Z,0
2016-10-30T03:50:33.759Z,0
2016-10-30T03:51:33.591Z,0
2016-10-30T03:52:33.595Z,0
2016-10-30T03:53:33.868Z,0
2016-10-30T03:54:33.847Z,0
2016-10-30T03:55:33.564Z,0
2016-10-30T03:56:33.502Z,0
2016-10-30T03:57:34.113Z,0
2016-10-30T03:58:33.678Z,0
2016-10-30T03:59:33.452Z,0
2016-10-30T04:00:33.910Z,0
2016-10-30T04:01:33.739Z,0
2016-10-30T04:02:33.414Z,0
2016-10-30T04:03:33.694Z,0
2016-10-30T04:04:33.373Z,0
2016-10-30T04:05:33.660Z,0
2016-10-30T04:06:33.644Z,0
2016-10-30T04:07:33.627Z,0
2016-10-30T04:08:33.296Z,0
2016-10-30T04:09:33.602Z,0
2016-10-30T04:10:33.417Z,0
2016-10-30T04:11:33.561Z,0
2016-10-30T04:12:33.238Z,0
2016-10-30T04:13:33.216Z,0
2016-10-30T04:14:33.194Z,0
2016-10-30T04:15:33.195Z,0
2016-10-30T04:16:33.483Z,0
2016-10-30T04:17:33.142Z,0
2016-10-30T04:18:33.134Z,0
2016-10-30T04:19:33.427Z,0
2016-10-30T04:20:33.099Z,0
2016-10-30T04:21:33.082Z,0
2016-10-30T04:22:33.077Z,0
2016-10-30T04:23:33.363Z,0
2016-10-30T04:24:33.340Z,0
2016-10-30T04:25:33.328Z,0
2016-10-30T04:26:33.004Z,0
2016-10-30T04:27:32.988Z,0
2016-10-30T04:28:33.009Z,0
2016-10-30T04:29:33.262Z,0
2016-10-30T04:30:32.928Z,0
2016-10-30T04:31:32.921Z,0
2016-10-30T04:32:33.210Z,0
2016-10-30T04:33:32.887Z,0
2016-10-30T04:34:33.494Z,0
2016-10-30T04:35:33.158Z,0
2016-10-30T04:36:32.830Z,0
2016-10-30T04:37:32.851Z,0
2016-10-30T04:38:33.111Z,0
2016-10-30T04:39:32.795Z,0
2016-10-30T04:40:32.767Z,0
2016-10-30T04:41:32.751Z,0
2016-10-30T04:42:32.744Z,0
2016-10-30T04:43:32.708Z,0
2016-10-30T04:44:32.692Z,0
2016-10-30T04:45:32.691Z,0
2016-10-30T04:46:33.135Z,0
2016-10-30T04:47:32.964Z,0
2016-10-30T04:48:32.639Z,0
2016-10-30T04:49:32.669Z,0
2016-10-30T04:50:32.609Z,0
2016-10-30T04:51:32.578Z,0
2016-10-30T04:52:32.555Z,0
2016-10-30T04:53:32.551Z,0
2016-10-30T04:54:32.528Z,0
2016-10-30T04:55:32.834Z,0
2016-10-30T04:56:32.666Z,0
2016-10-30T04:57:32.790Z,0
2016-10-30T04:58:33.096Z,0
2016-10-30T04:59:32.760Z,0
2016-10-30T05:00:32.435Z,0
2016-10-30T05:01:32.451Z,0
2016-10-30T05:02:32.428Z,0
2016-10-30T05:03:32.693Z,0
2016-10-30T05:04:32.702Z,0
2016-10-30T05:05:32.665Z,0
2016-10-30T05:06:32.328Z,0
2016-10-30T05:07:32.620Z,0
2016-10-30T05:08:32.290Z,0
2016-10-30T05:09:32.270Z,0
2016-10-30T05:10:32.252Z,0
2016-10-30T05:11:32.231Z,0
2016-10-30T05:12:32.851Z,0
2016-10-30T05:13:32.209Z,0
2016-10-30T05:14:32.503Z,0
2016-10-30T05:15:32.171Z,0
2016-10-30T05:16:32.196Z,0
2016-10-30T05:17:32.138Z,0
2016-10-30T05:18:32.115Z,0
2016-10-30T05:19:32.121Z,0
2016-10-30T05:20:32.088Z,0
2016-10-30T05:21:32.986Z,0
2016-10-30T05:22:32.058Z,0
2016-10-30T05:23:32.402Z,0
2016-10-30T05:24:32.333Z,0
2016-10-30T05:25:32.003Z,0
2016-10-30T05:26:32.607Z,0
2016-10-30T05:27:31.972Z,0
2016-10-30T05:28:31.946Z,0
2016-10-30T05:29:32.242Z,0
2016-10-30T05:30:31.921Z,0
2016-10-30T05:31:32.215Z,0
2016-10-30T05:32:31.937Z,0
2016-10-30T05:33:32.803Z,0
2016-10-30T05:34:32.157Z,0
2016-10-30T05:35:31.828Z,0
2016-10-30T05:36:31.810Z,0
2016-10-30T05:37:31.953Z,0
2016-10-30T05:38:32.091Z,0
2016-10-30T05:39:31.754Z,0
2016-10-30T05:40:32.051Z,0
2016-10-30T05:41:31.733Z,0
2016-10-30T05:42:31.704Z,0
2016-10-30T05:43:31.689Z,0
2016-10-30T05:44:31.671Z,0
2016-10-30T05:45:31.690Z,0
2016-10-30T05:46:32.260Z,0
2016-10-30T05:47:31.997Z,0
2016-10-30T05:48:31.597Z,0
2016-10-30T05:49:31.581Z,0
2016-10-30T05:50:31.571Z,0
2016-10-30T05:51:31.549Z,0
2016-10-30T05:52:31.676Z,0
2016-10-30T05:53:31.509Z,0
2016-10-30T05:54:31.803Z,0
2016-10-30T05:55:31.790Z,0
2016-10-30T05:56:31.774Z,0
2016-10-30T05:57:31.764Z,0
2016-10-30T05:58:32.142Z,0
2016-10-30T05:59:31.416Z,0
2016-10-30T06:00:31.387Z,0
2016-10-30T06:01:31.689Z,0
2016-10-30T06:02:31.394Z,0
2016-10-30T06:03:31.969Z,0
2016-10-30T06:04:31.327Z,0
2016-10-30T06:05:31.931Z,0
2016-10-30T06:06:31.304Z,0
2016-10-30T06:07:31.412Z,0
2016-10-30T06:08:31.570Z,0
2016-10-30T06:09:31.549Z,0
2016-10-30T06:10:31.207Z,0
2016-10-30T06:11:31.512Z,0
2016-10-30T06:12:31.178Z,0
2016-10-30T06:13:31.168Z,0
2016-10-30T06:14:31.162Z,0
2016-10-30T06:15:31.125Z,0
2016-10-30T06:16:31.114Z,0
2016-10-30T06:17:31.253Z,0
2016-10-30T06:18:31.078Z,0
2016-10-30T06:19:31.374Z,0
2016-10-30T06:20:31.074Z,0
2016-10-30T06:21:31.347Z,5
2016-10-30T06:22:31.003Z,5
2016-10-30T06:23:31.180Z,5
2016-10-30T06:24:31.595Z,5
2016-10-30T06:25:30.958Z,5
2016-10-30T06:26:31.257Z,5
2016-10-30T06:27:30.924Z,5
2016-10-30T06:28:30.896Z,5
2016-10-30T06:29:31.536Z,5
2016-10-30T06:30:31.185Z,5
2016-10-30T06:31:30.854Z,10
2016-10-30T06:32:30.838Z,10
2016-10-30T06:33:30.815Z,10
2016-10-30T06:34:30.804Z,10
2016-10-30T06:35:31.410Z,10
2016-10-30T06:36:31.077Z,10
2016-10-30T06:37:30.768Z,10
2016-10-30T06:38:30.732Z,15
2016-10-30T06:39:30.705Z,15
2016-10-30T06:40:30.694Z,15
2016-10-30T06:41:30.990Z,15
2016-10-30T06:42:30.661Z,15
2016-10-30T06:43:30.793Z,15
2016-10-30T06:44:30.941Z,20
2016-10-30T06:45:30.616Z,20
2016-10-30T06:46:30.907Z,20
2016-10-30T06:47:30.889Z,25
2016-10-30T06:48:30.573Z,25
2016-10-30T06:49:30.590Z,25
2016-10-30T06:50:30.885Z,25
2016-10-30T06:51:30.822Z,30
2016-10-30T06:52:30.498Z,30
2016-10-30T06:53:31.095Z,30
2016-10-30T06:54:30.464Z,30
2016-10-30T06:55:30.432Z,30
2016-10-30T06:56:30.436Z,35
2016-10-30T06:57:30.772Z,35
2016-10-30T06:58:30.587Z,35
2016-10-30T06:59:30.994Z,35
2016-10-30T07:00:30.353Z,35
2016-10-30T07:01:30.644Z,40
2016-10-30T07:02:30.631Z,35
2016-10-30T07:03:30.613Z,40
2016-10-30T07:04:30.279Z,40
2016-10-30T07:05:30.263Z,40
2016-10-30T07:06:30.567Z,40
2016-10-30T07:07:30.226Z,40
2016-10-30T07:08:30.214Z,40
2016-10-30T07:09:30.529Z,40
2016-10-30T07:10:30.181Z,40
2016-10-30T07:11:30.173Z,40
2016-10-30T07:12:30.516Z,45
2016-10-30T07:13:30.131Z,45
2016-10-30T07:14:30.434Z,45
2016-10-30T07:15:30.105Z,45
2016-10-30T07:16:30.390Z,45
2016-10-30T07:17:30.382Z,45
2016-10-30T07:18:30.047Z,45
2016-10-30T07:19:30.344Z,40
2016-10-30T07:20:30.676Z,40
2016-10-30T07:21:29.999Z,40
2016-10-30T07:22:30.293Z,40
2016-10-30T07:23:29.979Z,40
2016-10-30T07:24:29.950Z,45
2016-10-30T07:25:30.250Z,45
2016-10-30T07:26:30.232Z,45
2016-10-30T07:27:29.902Z,40
2016-10-30T07:28:30.194Z,40
2016-10-30T07:29:29.864Z,45
2016-10-30T07:30:29.842Z,50
2016-10-30T07:31:30.457Z,50
2016-10-30T07:32:30.750Z,45
2016-10-30T07:33:30.116Z,50
2016-10-30T07:34:29.781Z,50
2016-10-30T07:35:29.797Z,50
2016-10-30T07:36:30.065Z,55
2016-10-30T07:37:29.727Z,55
2016-10-30T07:38:30.028Z,50
2016-10-30T07:39:29.695Z,55
2016-10-30T07:40:29.996Z,55
2016-10-30T07:41:29.987Z,55
2016-10-30T07:42:29.672Z,55
2016-10-30T07:43:29.961Z,55
2016-10-30T07:44:29.763Z,55
2016-10-30T07:45:29.914Z,60
2016-10-30T07:46:29.910Z,60
2016-10-30T07:47:29.887Z,55
2016-10-30T07:48:29.562Z,55
2016-10-30T07:49:29.912Z,60
2016-10-30T07:50:29.516Z,65
2016-10-30T07:51:29.826Z,70
2016-10-30T07:52:29.494Z,70
2016-10-30T07:53:29.478Z,75
2016-10-30T07:54:29.509Z,75
2016-10-30T07:55:29.771Z,80
2016-10-30T07:56:29.757Z,75
2016-10-30T07:57:29.757Z,70
2016-10-30T07:58:29.719Z,65
2016-10-30T07:59:29.900Z,65
2016-10-30T08:00:29.991Z,70
2016-10-30T08:01:29.653Z,70
2016-10-30T08:02:29.671Z,75
2016-10-30T08:03:29.679Z,80
2016-10-30T08:04:29.352Z,85
2016-10-30T08:05:29.651Z,90
2016-10-30T08:06:29.595Z,90
2016-10-30T08:07:29.585Z,90
2016-10-30T08:08:29.955Z,90
2016-10-30T08:09:29.841Z,95
2016-10-30T08:10:29.508Z,105
2016-10-30T08:11:29.193Z,110
2016-10-30T08:12:29.425Z,105
2016-10-30T08:13:29.474Z,95
2016-10-30T08:14:29.222Z,85
2016-10-30T08:15:29.757Z,90
2016-10-30T08:16:29.106Z,90
2016-10-30T08:17:29.393Z,90
2016-10-30T08:18:29.085Z,90
2016-10-30T08:19:29.095Z,110
2016-10-30T08:20:29.044Z,130
2016-10-30T08:21:29.050Z,140
2016-10-30T08:22:29.392Z,160
2016-10-30T08:23:28.998Z,150
2016-10-30T08:24:28.977Z,130
2016-10-30T08:25:29.272Z,100
2016-10-30T08:26:28.938Z,95
2016-10-30T08:27:29.252Z,80
2016-10-30T08:28:28.963Z,85
2016-10-30T08:29:28.903Z,90
2016-10-30T08:30:28.993Z,105
2016-10-30T08:31:28.866Z,110
2016-10-30T08:32:28.863Z,110
2016-10-30T08:33:28.839Z,105
2016-10-30T08:34:29.142Z,120
2016-10-30T08:35:29.127Z,105
2016-10-30T08:36:29.420Z,90
2016-10-30T08:37:29.407Z,120
2016-10-30T08:38:28.762Z,120
2016-10-30T08:39:28.804Z,140
2016-10-30T08:40:28.740Z,145
2016-10-30T08:41:28.729Z,140
2016-10-30T08:42:28.706Z,110
2016-10-30T08:43:29.001Z,105
2016-10-30T08:44:28.992Z,100
2016-10-30T08:45:28.808Z,100
2016-10-30T08:46:28.970Z,95
2016-10-30T08:47:28.945Z,95
2016-10-30T08:48:28.613Z,100
2016-10-30T08:49:28.598Z,105
2016-10-30T08:50:28.903Z,120
2016-10-30T08:51:28.565Z,125
2016-10-30T08:52:28.561Z,125
2016-10-30T08:53:28.552Z,115
2016-10-30T08:54:28.852Z,110
2016-10-30T08:55:28.829Z,105
2016-10-30T08:56:28.505Z,110
2016-10-30T08:57:28.489Z,100
2016-10-30T08:58:28.523Z,90
2016-10-30T08:59:28.460Z,90
2016-10-30T09:00:28.448Z,105
2016-10-30T09:01:28.431Z,100
2016-10-30T09:02:29.044Z,100
2016-10-30T09:03:28.398Z,100
2016-10-30T09:04:28.384Z,85
2016-10-30T09:05:28.372Z,80
2016-10-30T09:06:28.362Z,90
2016-10-30T09:07:28.340Z,95
2016-10-30T09:08:28.332Z,95
2016-10-30T09:09:28.628Z,95
2016-10-30T09:10:28.344Z,95
2016-10-30T09:11:28.604Z,95
2016-10-30T09:12:28.263Z,95
2016-10-30T09:13:28.262Z,100
2016-10-30T09:14:28.281Z,110
2016-10-30T09:15:28.263Z,120
2016-10-30T09:16:28.530Z,130
2016-10-30T09:17:28.203Z,120
2016-10-30T09:18:28.206Z,115
2016-10-30T09:19:28.815Z,115
2016-10-30T09:20:28.483Z,110
2016-10-30T09:21:28.458Z,115
2016-10-30T09:22:28.497Z,105
2016-10-30T09:23:28.444Z,100
2016-10-30T09:24:28.417Z,105
2016-10-30T09:25:28.560Z,120
2016-10-30T09:26:28.395Z,125
2016-10-30T09:27:28.062Z,130
2016-10-30T09:28:28.684Z,140
2016-10-30T09:29:28.392Z,155
2016-10-30T09:30:28.658Z,160
2016-10-30T09:31:28.324Z,170
2016-10-30T09:32:28.316Z,185
2016-10-30T09:33:28.033Z,205
2016-10-30T09:34:28.014Z,205
2016-10-30T09:35:28.787Z,220
2016-10-30T09:36:28.035Z,210
2016-10-30T09:37:27.932Z,190
2016-10-30T09:38:27.919Z,170
2016-10-30T09:39:27.904Z,180
2016-10-30T09:40:27.911Z,195
2016-10-30T09:41:27.933Z,200
2016-10-30T09:42:27.879Z,190
2016-10-30T09:43:28.505Z,195
2016-10-30T09:44:27.851Z,200
2016-10-30T09:45:27.869Z,205
2016-10-30T09:46:27.822Z,195
2016-10-30T09:47:28.117Z,180
2016-10-30T09:48:27.829Z,160
2016-10-30T09:49:27.808Z,150
2016-10-30T09:50:28.073Z,155
2016-10-30T09:51:28.209Z,150
2016-10-30T09:52:27.732Z,135
2016-10-30T09:53:28.048Z,130
2016-10-30T09:54:27.711Z,135
2016-10-30T09:55:27.744Z,145
2016-10-30T09:56:27.997Z,145
2016-10-30T09:57:27.983Z,140
2016-10-30T09:58:27.657Z,150
2016-10-30T09:59:28.162Z,180
2016-10-30T10:00:27.948Z,195
2016-10-30T10:01:27.617Z,195
2016-10-30T10:02:27.610Z,200
2016-10-30T10:03:27.592Z,210
2016-10-30T10:04:27.893Z,210
2016-10-30T10:05:27.567Z,225
2016-10-30T10:06:27.869Z,225
2016-10-30T10:07:27.881Z,210
2016-10-30T10:08:27.843Z,195
2016-10-30T10:09:27.833Z,185
2016-10-30T10:10:28.165Z,190
2016-10-30T10:11:27.495Z,205
2016-10-30T10:12:27.478Z,195
2016-10-30T10:13:27.475Z,190
2016-10-30T10:14:27.769Z,205
2016-10-30T10:15:27.461Z,205
2016-10-30T10:16:27.430Z,205
2016-10-30T10:17:27.465Z,220
2016-10-30T10:18:27.409Z,200
2016-10-30T10:19:28.021Z,190
2016-10-30T10:20:28.328Z,185
2016-10-30T10:21:27.533Z,185
2016-10-30T10:22:27.354Z,195
2016-10-30T10:23:27.348Z,200
2016-10-30T10:24:27.342Z,210
2016-10-30T10:25:27.328Z,200
2016-10-30T10:26:27.632Z,195
2016-10-30T10:27:27.322Z,185
2016-10-30T10:28:27.307Z,190
2016-10-30T10:29:27.315Z,210
2016-10-30T10:30:27.588Z,240
2016-10-30T10:31:27.303Z,235
2016-10-30T10:32:27.258Z,230
2016-10-30T10:33:27.558Z,220
2016-10-30T10:34:27.217Z,230
2016-10-30T10:35:27.245Z,245
2016-10-30T10:36:27.240Z,250
2016-10-30T10:37:27.542Z,235
2016-10-30T10:38:27.492Z,190
2016-10-30T10:39:27.157Z,170
2016-10-30T10:40:27.167Z,180
2016-10-30T10:41:27.137Z,215
2016-10-30T10:42:27.139Z,240
2016-10-30T10:43:27.133Z,245
2016-10-30T10:44:27.148Z,250
2016-10-30T10:45:27.725Z,250
2016-10-30T10:46:27.087Z,265
2016-10-30T10:47:27.583Z,260
2016-10-30T10:48:27.069Z,255
2016-10-30T10:49:27.671Z,255
2016-10-30T10:50:27.339Z,245
2016-10-30T10:51:27.029Z,240
2016-10-30T10:52:27.474Z,250
2016-10-30T10:53:27.343Z,270
2016-10-30T10:54:27.301Z,290
2016-10-30T10:55:27.319Z,295
2016-10-30T10:56:27.598Z,290
2016-10-30T10:57:27.424Z,290
2016-10-30T10:58:26.943Z,280
2016-10-30T10:59:26.935Z,275
2016-10-30T11:00:26.922Z,265
2016-10-30T11:01:26.908Z,275
2016-10-30T11:02:27.153Z,270
2016-10-30T11:03:27.215Z,275
2016-10-30T11:04:27.508Z,275
2016-10-30T11:05:27.185Z,320
2016-10-30T11:06:26.863Z,280
2016-10-30T11:07:27.199Z,280
2016-10-30T11:08:26.849Z,290
2016-10-30T11:09:26.832Z,305
2016-10-30T11:10:27.134Z,300
2016-10-30T11:11:27.129Z,290
2016-10-30T11:12:26.964Z,280
2016-10-30T11:13:27.097Z,260
2016-10-30T11:14:26.780Z,240
2016-10-30T11:15:27.103Z,235
2016-10-30T11:16:26.799Z,245
2016-10-30T11:17:26.948Z,235
2016-10-30T11:18:26.737Z,230
2016-10-30T11:19:26.756Z,230
2016-10-30T11:20:27.025Z,225
2016-10-30T11:21:27.020Z,230
2016-10-30T11:22:26.721Z,230
2016-10-30T11:23:26.998Z,230
2016-10-30T11:24:26.997Z,235
2016-10-30T11:25:26.976Z,245
2016-10-30T11:26:26.655Z,250
2016-10-30T11:27:26.984Z,265
2016-10-30T11:28:26.679Z,290
2016-10-30T11:29:26.653Z,285
2016-10-30T11:30:27.300Z,245
2016-10-30T11:31:26.606Z,260
2016-10-30T11:32:27.363Z,275
2016-10-30T11:33:26.582Z,315
2016-10-30T11:34:26.793Z,455
2016-10-30T11:35:26.888Z,345
2016-10-30T11:36:26.867Z,235
2016-10-30T11:37:26.692Z,235
2016-10-30T11:38:26.842Z,250
2016-10-30T11:39:26.840Z,275
2016-10-30T11:40:26.525Z,405
2016-10-30T11:41:26.825Z,335
2016-10-30T11:42:26.688Z,395
2016-10-30T11:43:26.802Z,365
2016-10-30T11:44:26.793Z,395
2016-10-30T11:45:26.780Z,620
2016-10-30T11:46:27.737Z,1040
2016-10-30T11:47:26.641Z,635
2016-10-30T11:48:26.442Z,940
2016-10-30T11:49:26.734Z,720
2016-10-30T11:50:26.747Z,480
2016-10-30T11:51:26.739Z,440
2016-10-30T11:52:26.406Z,395
2016-10-30T11:53:26.413Z,375
2016-10-30T11:54:26.396Z,425
2016-10-30T11:55:26.380Z,350
2016-10-30T11:56:26.711Z,335
2016-10-30T11:57:26.701Z,510
2016-10-30T11:58:26.397Z,415
2016-10-30T11:59:27.204Z,415
2016-10-30T12:00:26.688Z,410
2016-10-30T12:01:26.665Z,360
2016-10-30T12:02:26.382Z,320
2016-10-30T12:03:26.340Z,310
2016-10-30T12:04:26.322Z,315
2016-10-30T12:05:26.650Z,270
2016-10-30T12:06:26.359Z,260
2016-10-30T12:07:26.316Z,260
2016-10-30T12:08:26.317Z,265
2016-10-30T12:09:26.919Z,280
2016-10-30T12:10:26.291Z,295
2016-10-30T12:11:26.271Z,505
2016-10-30T12:12:26.275Z,320
2016-10-30T12:13:26.577Z,340
2016-10-30T12:14:26.264Z,370
2016-10-30T12:15:26.258Z,760
2016-10-30T12:16:26.249Z,450
2016-10-30T12:17:26.558Z,380
2016-10-30T12:18:26.542Z,385
2016-10-30T12:19:26.241Z,535
2016-10-30T12:20:26.536Z,390
2016-10-30T12:21:26.516Z,345
2016-10-30T12:22:26.834Z,350
2016-10-30T12:23:26.192Z,355
2016-10-30T12:24:26.493Z,295
2016-10-30T12:25:26.190Z,260
2016-10-30T12:26:26.790Z,235
2016-10-30T12:27:26.179Z,210
2016-10-30T12:28:26.170Z,205
2016-10-30T12:29:26.473Z,205
2016-10-30T12:30:26.145Z,235
2016-10-30T12:31:26.140Z,250
2016-10-30T12:32:26.186Z,320
2016-10-30T12:33:26.783Z,455
2016-10-30T12:34:26.152Z,760
2016-10-30T12:35:26.112Z,795
2016-10-30T12:36:26.416Z,895
2016-10-30T12:37:27.199Z,830
2016-10-30T12:38:26.079Z,570
2016-10-30T12:39:26.068Z,720
2016-10-30T12:40:26.732Z,825
2016-10-30T12:41:26.721Z,805
2016-10-30T12:42:26.702Z,605
2016-10-30T12:43:26.363Z,755
2016-10-30T12:44:26.358Z,830
2016-10-30T12:45:26.071Z,695
2016-10-30T12:46:26.343Z,760
2016-10-30T12:47:26.027Z,695
2016-10-30T12:48:26.378Z,510
2016-10-30T12:49:26.017Z,375
2016-10-30T12:50:26.028Z,385
2016-10-30T12:51:26.346Z,335
2016-10-30T12:52:25.995Z,290
2016-10-30T12:53:26.821Z,285
2016-10-30T12:54:25.994Z,485
2016-10-30T12:55:26.298Z,560
2016-10-30T12:56:26.375Z,565
2016-10-30T12:57:25.990Z,640
2016-10-30T12:58:26.286Z,760
2016-10-30T12:59:26.279Z,735
2016-10-30T13:00:26.270Z,540
2016-10-30T13:01:26.268Z,775
2016-10-30T13:02:25.959Z,760
2016-10-30T13:03:26.414Z,675
2016-10-30T13:04:26.267Z,680
2016-10-30T13:05:25.993Z,720
2016-10-30T13:06:26.265Z,830
2016-10-30T13:07:25.924Z,870
2016-10-30T13:08:26.280Z,505
2016-10-30T13:09:25.914Z,805
2016-10-30T13:10:25.923Z,385
2016-10-30T13:11:25.914Z,390
2016-10-30T13:12:25.916Z,360
2016-10-30T13:13:26.090Z,300
2016-10-30T13:14:26.212Z,240
2016-10-30T13:15:25.893Z,215
2016-10-30T13:16:25.891Z,210
2016-10-30T13:17:26.525Z,220
2016-10-30T13:18:26.228Z,215
2016-10-30T13:19:25.940Z,220
2016-10-30T13:20:26.202Z,215
2016-10-30T13:21:25.868Z,190
2016-10-30T13:22:25.866Z,170
2016-10-30T13:23:26.226Z,150
2016-10-30T13:24:26.177Z,135
2016-10-30T13:25:25.845Z,120
2016-10-30T13:26:25.837Z,110
2016-10-30T13:27:25.839Z,110
2016-10-30T13:28:25.976Z,115
2016-10-30T13:29:25.851Z,120
2016-10-30T13:30:25.819Z,115
2016-10-30T13:31:25.813Z,120
2016-10-30T13:32:25.822Z,120
2016-10-30T13:33:26.119Z,115
2016-10-30T13:34:26.126Z,105
2016-10-30T13:35:25.785Z,105
2016-10-30T13:36:25.800Z,105
2016-10-30T13:37:25.768Z,105
2016-10-30T13:38:25.759Z,105
2016-10-30T13:39:25.770Z,110
2016-10-30T13:40:26.726Z,110
2016-10-30T13:41:25.748Z,120
2016-10-30T13:42:26.391Z,130
2016-10-30T13:43:26.197Z,130
2016-10-30T13:44:25.727Z,130
2016-10-30T13:45:25.717Z,135
2016-10-30T13:46:26.017Z,125
2016-10-30T13:47:25.694Z,115
2016-10-30T13:48:26.043Z,110
2016-10-30T13:49:25.997Z,110
2016-10-30T13:50:25.664Z,110
2016-10-30T13:51:25.976Z,105
2016-10-30T13:52:26.281Z,95
2016-10-30T13:53:25.968Z,95
2016-10-30T13:54:25.635Z,90
2016-10-30T13:55:25.616Z,85
2016-10-30T13:56:25.929Z,80
2016-10-30T13:57:25.957Z,75
2016-10-30T13:58:25.598Z,75
2016-10-30T13:59:25.795Z,70
2016-10-30T14:00:26.205Z,70
2016-10-30T14:01:25.893Z,70
2016-10-30T14:02:25.597Z,65
2016-10-30T14:03:25.615Z,65
2016-10-30T14:04:25.539Z,65
2016-10-30T14:05:25.528Z,70
2016-10-30T14:06:25.529Z,70
2016-10-30T14:07:25.506Z,70
2016-10-30T14:08:26.286Z,70
2016-10-30T14:09:25.820Z,70
2016-10-30T14:10:25.796Z,70
2016-10-30T14:11:25.787Z,75
2016-10-30T14:12:26.097Z,75
2016-10-30T14:13:26.081Z,75
2016-10-30T14:14:25.750Z,75
2016-10-30T14:15:40.312Z,70
2016-10-30T14:16:25.447Z,70
2016-10-30T14:17:25.440Z,65
2016-10-30T14:18:25.554Z,65