createdAt,value
2023-01-24T00:00:06.000Z,1032.1
2023-01-24T00:01:23.466Z,1032
2023-01-24T00:02:39.000Z,1032.2
2023-01-24T00:03:55.000Z,1032.1
2023-01-24T00:05:12.345Z,1032.1
2023-01-24T00:06:28.000Z,1032.1
2023-01-24T00:09:00.000Z,1032.1
2023-01-24T00:10:16.000Z,1032.1
2023-01-24T00:11:32.000Z,1032.1
2023-01-24T00:12:48.000Z,1032.1
2023-01-24T00:14:05.000Z,1032.2
2023-01-24T00:15:21.000Z,1032.1
2023-01-24T00:16:37.000Z,1032.1
2023-01-24T00:17:53.000Z,1032.1
2023-01-24T00:19:10.000Z,1032.1
2023-01-24T00:20:26.000Z,1032.1
2023-01-24T00:21:42.000Z,1032.1
2023-01-24T00:22:59.000Z,1032.1
2023-01-24T00:24:15.000Z,1032
2023-01-24T00:25:31.000Z,1032.1
2023-01-24T00:26:47.000Z,1032
2023-01-24T00:28:03.000Z,1031.9
2023-01-24T00:29:19.000Z,1032
2023-01-24T00:30:35.000Z,1032.1
2023-01-24T00:31:52.000Z,1032
2023-01-24T00:33:08.000Z,1032
2023-01-24T00:34:24.000Z,1032
2023-01-24T00:35:41.000Z,1032
2023-01-24T00:36:57.567Z,1032
2023-01-24T00:38:13.000Z,1032
2023-01-24T00:39:29.000Z,1032
2023-01-24T00:40:46.000Z,1031.9
2023-01-24T00:42:02.000Z,1032
2023-01-24T00:43:17.000Z,1032
2023-01-24T00:44:34.000Z,1032
2023-01-24T00:45:50.000Z,1031.9
2023-01-24T00:47:06.000Z,1032
2023-01-24T00:48:22.000Z,1032
2023-01-24T00:49:39.476Z,1032
2023-01-24T00:50:55.000Z,1032.1
2023-01-24T00:52:11.000Z,1032.1
2023-01-24T00:53:28.338Z,1032.1
2023-01-24T00:54:44.000Z,1032.1
2023-01-24T00:56:00.000Z,1032.1
2023-01-24T00:57:16.000Z,1032.1
2023-01-24T00:58:33.000Z,1032
2023-01-24T00:59:48.000Z,1032
2023-01-24T01:01:04.000Z,1032
2023-01-24T01:02:21.000Z,1032
2023-01-24T01:03:37.000Z,1032
2023-01-24T01:04:53.000Z,1032
2023-01-24T01:06:09.000Z,1032
2023-01-24T01:07:26.000Z,1032
2023-01-24T01:08:42.000Z,1032
2023-01-24T01:09:58.000Z,1032
2023-01-24T01:11:15.000Z,1032
2023-01-24T01:12:31.000Z,1032.1
2023-01-24T01:13:47.000Z,1032.1
2023-01-24T01:15:04.000Z,1032.1
2023-01-24T01:16:19.000Z,1032.1
2023-01-24T01:17:35.000Z,1032.1
2023-01-24T01:18:51.000Z,1032.1
2023-01-24T01:20:08.000Z,1032.1
2023-01-24T01:21:24.000Z,1032
2023-01-24T01:22:40.000Z,1032.1
2023-01-24T01:23:57.000Z,1032
2023-01-24T01:25:13.000Z,1032
2023-01-24T01:26:29.000Z,1032
2023-01-24T01:27:46.121Z,1032
2023-01-24T01:29:02.000Z,1032.1
2023-01-24T01:30:18.000Z,1032.1
2023-01-24T01:31:34.000Z,1032
2023-01-24T01:32:50.309Z,1032
2023-01-24T01:34:06.000Z,1032
2023-01-24T01:35:21.000Z,1032
2023-01-24T01:36:37.205Z,1032.1
2023-01-24T01:37:52.000Z,1032
2023-01-24T01:39:07.000Z,1032
2023-01-24T01:40:23.000Z,1032
2023-01-24T01:41:40.000Z,1032
2023-01-24T01:42:56.000Z,1032
2023-01-24T01:44:12.000Z,1032.1
2023-01-24T01:45:28.000Z,1032.1
2023-01-24T01:46:44.000Z,1032.1
2023-01-24T01:48:00.000Z,1032.1
2023-01-24T01:49:16.000Z,1032.1
2023-01-24T01:50:33.000Z,1032
2023-01-24T01:51:49.000Z,1032
2023-01-24T01:53:06.029Z,1031.9
2023-01-24T01:54:22.000Z,1032
2023-01-24T01:55:38.000Z,1032
2023-01-24T01:56:54.000Z,1032
2023-01-24T01:58:10.000Z,1032
2023-01-24T01:59:27.000Z,1031.9
2023-01-24T02:00:43.000Z,1031.9
2023-01-24T02:01:58.000Z,1031.9
2023-01-24T02:03:15.000Z,1031.9
2023-01-24T02:04:30.000Z,1031.9
2023-01-24T02:05:45.955Z,1031.8
2023-01-24T02:07:02.000Z,1031.9
2023-01-24T02:08:17.000Z,1031.9
2023-01-24T02:09:32.849Z,1031.9
2023-01-24T02:10:48.000Z,1031.7
2023-01-24T02:12:05.000Z,1031.8
2023-01-24T02:13:21.000Z,1031.8
2023-01-24T02:14:37.000Z,1031.6
2023-01-24T02:15:54.000Z,1031.7
2023-01-24T02:17:10.000Z,1031.6
2023-01-24T02:18:26.000Z,1031.7
2023-01-24T02:19:42.000Z,1031.7
2023-01-24T02:20:59.000Z,1031.7
2023-01-24T02:22:15.000Z,1031.6
2023-01-24T02:23:31.000Z,1031.7
2023-01-24T02:24:48.000Z,1031.7
2023-01-24T02:26:03.000Z,1031.7
2023-01-24T02:27:19.917Z,1031.7
2023-01-24T02:28:35.000Z,1031.6
2023-01-24T02:29:52.000Z,1031.6
2023-01-24T02:31:08.779Z,1031.8
2023-01-24T02:32:24.000Z,1031.7
2023-01-24T02:33:41.000Z,1031.7
2023-01-24T02:34:57.000Z,1031.8
2023-01-24T02:36:13.000Z,1031.8
2023-01-24T02:37:29.000Z,1031.8
2023-01-24T02:38:46.000Z,1031.8
2023-01-24T02:40:02.000Z,1031.7
2023-01-24T02:41:18.000Z,1031.7
2023-01-24T02:42:34.000Z,1031.8
2023-01-24T02:43:50.000Z,1031.8
2023-01-24T02:45:06.000Z,1031.8
2023-01-24T02:46:22.000Z,1031.8
2023-01-24T02:47:39.000Z,1031.8
2023-01-24T02:48:55.000Z,1031.8
2023-01-24T02:50:11.000Z,1031.8
2023-01-24T02:51:28.000Z,1031.8
2023-01-24T02:52:44.000Z,1031.8
2023-01-24T02:54:00.000Z,1031.8
2023-01-24T02:55:17.000Z,1031.8
2023-01-24T02:56:33.545Z,1031.8
2023-01-24T02:57:49.000Z,1031.7
2023-01-24T02:59:04.000Z,1031.8
2023-01-24T03:00:21.000Z,1031.8
2023-01-24T03:01:37.000Z,1031.7
2023-01-24T03:02:53.000Z,1031.7
2023-01-24T03:04:10.000Z,1031.7
2023-01-24T03:05:26.000Z,1031.7
2023-01-24T03:06:42.000Z,1031.6
2023-01-24T03:07:58.000Z,1031.7
2023-01-24T03:09:15.000Z,1031.6
2023-01-24T03:10:31.000Z,1031.7
2023-01-24T03:11:47.000Z,1031.7
2023-01-24T03:13:04.309Z,1031.7
2023-01-24T03:14:20.000Z,1031.6
2023-01-24T03:15:35.910Z,1031.6
2023-01-24T03:16:51.000Z,1031.7
2023-01-24T03:18:08.000Z,1031.6
2023-01-24T03:19:24.000Z,1031.7
2023-01-24T03:20:40.000Z,1031.6
2023-01-24T03:21:57.000Z,1031.6
2023-01-24T03:23:13.000Z,1031.6
2023-01-24T03:24:29.000Z,1031.7
2023-01-24T03:25:45.000Z,1031.6
2023-01-24T03:27:02.000Z,1031.6
2023-01-24T03:28:18.000Z,1031.7
2023-01-24T03:29:34.000Z,1031.7
2023-01-24T03:30:51.000Z,1031.7
2023-01-24T03:32:06.000Z,1031.7
2023-01-24T03:33:22.000Z,1031.7
2023-01-24T03:34:39.217Z,1031.7
2023-01-24T03:35:55.000Z,1031.7
2023-01-24T03:37:11.000Z,1031.7
2023-01-24T03:38:27.000Z,1031.7
2023-01-24T03:39:44.000Z,1031.7
2023-01-24T03:41:00.000Z,1031.7
2023-01-24T03:42:16.000Z,1031.7
2023-01-24T03:43:33.248Z,1031.7
2023-01-24T03:44:49.000Z,1031.7
2023-01-24T03:46:05.830Z,1031.7
2023-01-24T03:47:22.103Z,1031.7
2023-01-24T03:48:37.000Z,1031.8
2023-01-24T03:49:53.000Z,1031.7
2023-01-24T03:51:09.000Z,1031.7
2023-01-24T03:52:26.000Z,1031.8
2023-01-24T03:53:42.556Z,1031.7
2023-01-24T03:54:58.000Z,1031.7
2023-01-24T03:56:14.000Z,1031.8
2023-01-24T03:57:31.000Z,1031.8
2023-01-24T03:58:47.719Z,1031.7
2023-01-24T04:00:03.000Z,1031.8
2023-01-24T04:01:20.000Z,1031.7
2023-01-24T04:02:36.000Z,1031.7
2023-01-24T04:03:52.000Z,1031.7
2023-01-24T04:05:07.000Z,1031.7
2023-01-24T04:06:24.000Z,1031.7
2023-01-24T04:07:40.000Z,1031.7
2023-01-24T04:08:56.000Z,1031.7
2023-01-24T04:10:13.000Z,1031.7
2023-01-24T04:11:29.000Z,1031.7
2023-01-24T04:12:45.000Z,1031.8
2023-01-24T04:14:01.000Z,1031.7
2023-01-24T04:15:18.000Z,1031.5
2023-01-24T04:16:34.000Z,1031.7
2023-01-24T04:17:50.000Z,1031.7
2023-01-24T04:19:07.000Z,1031.7
2023-01-24T04:20:23.000Z,1031.7
2023-01-24T04:21:38.000Z,1031.7
2023-01-24T04:22:54.000Z,1031.7
2023-01-24T04:24:11.000Z,1031.7
2023-01-24T04:25:27.802Z,1031.7
2023-01-24T04:26:43.000Z,1031.7
2023-01-24T04:28:00.000Z,1031.7
2023-01-24T04:29:16.000Z,1031.7
2023-01-24T04:30:32.000Z,1031.7
2023-01-24T04:31:48.000Z,1031.7
2023-01-24T04:33:05.000Z,1031.7
2023-01-24T04:34:21.000Z,1031.7
2023-01-24T04:35:37.000Z,1031.7
2023-01-24T04:36:54.000Z,1031.7
2023-01-24T04:38:09.694Z,1031.7
2023-01-24T04:39:25.000Z,1031.7
2023-01-24T04:40:42.000Z,1031.7
2023-01-24T04:41:58.000Z,1031.6
2023-01-24T04:43:14.000Z,1031.6
2023-01-24T04:44:30.000Z,1031.6
2023-01-24T04:45:47.000Z,1031.6
2023-01-24T04:47:03.000Z,1031.6
2023-01-24T04:48:19.000Z,1031.7
2023-01-24T04:49:36.000Z,1031.7
2023-01-24T04:50:52.606Z,1031.7
2023-01-24T04:52:08.852Z,1031.7
2023-01-24T04:53:24.000Z,1031.6
2023-01-24T04:54:40.432Z,1031.6
2023-01-24T04:55:56.000Z,1031.6
2023-01-24T04:57:12.000Z,1031.6
2023-01-24T04:58:29.000Z,1031.6
2023-01-24T04:59:45.000Z,1031.6
2023-01-24T05:01:01.861Z,1031.6
2023-01-24T05:02:17.000Z,1031.6
2023-01-24T05:03:34.000Z,1031.7
2023-01-24T05:04:50.000Z,1031.6
2023-01-24T05:06:07.036Z,1031.7
2023-01-24T05:07:23.000Z,1031.6
2023-01-24T05:08:39.000Z,1031.7
2023-01-24T05:09:55.000Z,1031.7
2023-01-24T05:11:10.000Z,1031.7
2023-01-24T05:12:27.000Z,1031.7
2023-01-24T05:13:43.000Z,1031.7
2023-01-24T05:14:59.000Z,1031.7
2023-01-24T05:16:16.000Z,1031.8
2023-01-24T05:17:32.000Z,1031.8
2023-01-24T05:18:48.000Z,1031.8
2023-01-24T05:20:04.000Z,1031.8
2023-01-24T05:21:21.000Z,1031.8
2023-01-24T05:22:37.000Z,1031.9
2023-01-24T05:23:53.000Z,1031.8
2023-01-24T05:25:10.000Z,1031.8
2023-01-24T05:26:26.000Z,1031.8
2023-01-24T05:27:41.000Z,1031.9
2023-01-24T05:28:58.237Z,1031.9
2023-01-24T05:30:14.000Z,1031.9
2023-01-24T05:31:30.000Z,1031.9
2023-01-24T05:32:46.000Z,1031.9
2023-01-24T05:34:03.000Z,1031.9
2023-01-24T05:35:19.000Z,1031.9
2023-01-24T05:36:35.000Z,1031.9
2023-01-24T05:37:52.000Z,1031.9
2023-01-24T05:39:08.000Z,1031.9
2023-01-24T05:40:24.000Z,1031.9
2023-01-24T05:41:41.135Z,1031.9
2023-01-24T05:42:57.000Z,1031.9
2023-01-24T05:44:12.000Z,1031.9
2023-01-24T05:45:28.000Z,1031.9
2023-01-24T05:46:45.000Z,1031.9
2023-01-24T05:48:01.578Z,1032
2023-01-24T05:49:16.000Z,1032
2023-01-24T05:50:31.000Z,1032
2023-01-24T05:51:48.000Z,1032
2023-01-24T05:53:04.000Z,1032
2023-01-24T05:54:19.000Z,1032
2023-01-24T05:55:35.000Z,1032
2023-01-24T05:56:51.000Z,1032
2023-01-24T05:58:07.000Z,1032
2023-01-24T05:59:24.000Z,1032
2023-01-24T06:00:39.000Z,1032.1
2023-01-24T06:01:55.000Z,1032
2023-01-24T06:03:11.000Z,1032
2023-01-24T06:04:28.444Z,1032.1
2023-01-24T06:05:44.000Z,1032
2023-01-24T06:07:00.000Z,1032.1
2023-01-24T06:08:17.000Z,1032.1
2023-01-24T06:09:33.000Z,1032.1
2023-01-24T06:10:49.000Z,1032.1
2023-01-24T06:12:05.000Z,1032.1
2023-01-24T06:13:22.000Z,1032.2
2023-01-24T06:14:38.000Z,1032.1
2023-01-24T06:15:54.000Z,1032.1
2023-01-24T06:17:10.000Z,1032.2
2023-01-24T06:18:26.000Z,1032.1
2023-01-24T06:19:42.905Z,1032.1
2023-01-24T06:20:59.196Z,1032.2
2023-01-24T06:22:15.000Z,1032.2
2023-01-24T06:23:31.769Z,1032.2
2023-01-24T06:24:47.000Z,1032.3
2023-01-24T06:26:04.000Z,1032.3
2023-01-24T06:27:20.000Z,1032.3
2023-01-24T06:28:36.900Z,1032.3
2023-01-24T06:29:52.000Z,1032.3
2023-01-24T06:31:09.000Z,1032.3
2023-01-24T06:32:25.000Z,1032.3
2023-01-24T06:33:40.000Z,1032.3
2023-01-24T06:34:57.000Z,1032.3
2023-01-24T06:36:13.000Z,1032.2
2023-01-24T06:37:29.000Z,1032.3
2023-01-24T06:38:46.233Z,1032.3
2023-01-24T06:40:02.000Z,1032.3
2023-01-24T06:41:18.000Z,1032.2
2023-01-24T06:42:34.000Z,1032.3
2023-01-24T06:43:51.000Z,1032.3
2023-01-24T06:45:07.000Z,1032.3
2023-01-24T06:46:23.000Z,1032.4
2023-01-24T06:47:40.000Z,1032.4
2023-01-24T06:48:56.000Z,1032.4
2023-01-24T06:50:11.000Z,1032.4
2023-01-24T06:51:27.000Z,1032.4
2023-01-24T06:52:44.000Z,1032.4
2023-01-24T06:54:00.000Z,1032.3
2023-01-24T06:55:16.000Z,1032.3
2023-01-24T06:56:32.000Z,1032.4
2023-01-24T06:57:49.000Z,1032.4
2023-01-24T06:59:05.000Z,1032.3
2023-01-24T07:00:21.000Z,1032.4
2023-01-24T07:01:37.000Z,1032.4
2023-01-24T07:02:54.000Z,1032.4
2023-01-24T07:04:10.731Z,1032.4
2023-01-24T07:05:26.000Z,1032.4
2023-01-24T07:06:41.000Z,1032.4
2023-01-24T07:07:58.000Z,1032.4
2023-01-24T07:09:14.000Z,1032.3
2023-01-24T07:10:30.000Z,1032.4
2023-01-24T07:11:46.000Z,1032.5
2023-01-24T07:13:03.000Z,1032.5
2023-01-24T07:14:19.000Z,1032.5
2023-01-24T07:15:35.000Z,1032.5
2023-01-24T07:16:51.000Z,1032.5
2023-01-24T07:18:08.000Z,1032.5
2023-01-24T07:19:24.552Z,1032.5
2023-01-24T07:20:40.000Z,1032.5
2023-01-24T07:21:56.000Z,1032.5
2023-01-24T07:23:12.000Z,1032.5
2023-01-24T07:24:28.000Z,1032.5
2023-01-24T07:25:44.000Z,1032.6
2023-01-24T07:27:00.000Z,1032.6
2023-01-24T07:28:16.000Z,1032.5
2023-01-24T07:29:33.414Z,1032.5
2023-01-24T07:30:49.000Z,1032.6
2023-01-24T07:32:05.000Z,1032.6
2023-01-24T07:33:22.125Z,1032.5
2023-01-24T07:34:38.355Z,1032.6
2023-01-24T07:35:54.608Z,1032.6
2023-01-24T07:37:10.000Z,1032.5
2023-01-24T07:38:26.000Z,1032.5
2023-01-24T07:39:42.313Z,1032.6
2023-01-24T07:40:58.000Z,1032.6
2023-01-24T07:42:14.801Z,1032.6
2023-01-24T07:43:30.000Z,1032.6
2023-01-24T07:44:47.000Z,1032.7
2023-01-24T07:46:03.000Z,1032.7
2023-01-24T07:47:19.000Z,1032.7
2023-01-24T07:48:35.000Z,1032.7
2023-01-24T07:49:52.201Z,1032.7
2023-01-24T07:51:08.000Z,1032.7
2023-01-24T07:52:24.000Z,1032.8
2023-01-24T07:53:40.000Z,1032.8
2023-01-24T07:54:56.000Z,1032.8
2023-01-24T07:56:12.000Z,1032.8
2023-01-24T07:57:28.609Z,1032.8
2023-01-24T07:58:44.000Z,1032.8
2023-01-24T08:00:01.087Z,1032.8
2023-01-24T08:01:17.327Z,1032.8
2023-01-24T08:02:33.000Z,1032.8
2023-01-24T08:03:49.000Z,1032.8
2023-01-24T08:05:06.016Z,1032.9
2023-01-24T08:06:22.000Z,1032.8
2023-01-24T08:07:38.000Z,1032.9
2023-01-24T08:08:54.000Z,1032.9
2023-01-24T08:10:10.000Z,1032.9
2023-01-24T08:11:26.000Z,1032.9
2023-01-24T08:12:42.434Z,1032.9
2023-01-24T08:13:58.000Z,1032.9
2023-01-24T08:15:14.902Z,1033
2023-01-24T08:16:30.000Z,1033
2023-01-24T08:17:47.000Z,1032.9
2023-01-24T08:19:03.000Z,1033
2023-01-24T08:20:19.844Z,1033
2023-01-24T08:21:35.000Z,1033
2023-01-24T08:22:52.000Z,1033
2023-01-24T08:24:08.000Z,1033
2023-01-24T08:25:24.766Z,1033
2023-01-24T08:26:40.000Z,1033
2023-01-24T08:27:57.000Z,1033
2023-01-24T08:29:12.000Z,1033.1
2023-01-24T08:30:28.000Z,1033
2023-01-24T08:31:44.000Z,1033
2023-01-24T08:33:00.000Z,1033
2023-01-24T08:34:17.000Z,1033
2023-01-24T08:35:33.655Z,1033
2023-01-24T08:36:49.000Z,1032.9
2023-01-24T08:38:05.000Z,1033
2023-01-24T08:39:22.368Z,1033
2023-01-24T08:40:38.000Z,1033
2023-01-24T08:41:54.000Z,1033
2023-01-24T08:43:11.088Z,1033
2023-01-24T08:44:27.000Z,1033
2023-01-24T08:45:42.559Z,1033.1
2023-01-24T08:46:58.000Z,1033.1
2023-01-24T08:48:14.000Z,1033.1
2023-01-24T08:49:31.000Z,1033.1
2023-01-24T08:50:47.000Z,1033.1
2023-01-24T08:52:03.724Z,1033.1
2023-01-24T08:53:19.000Z,1033.1
2023-01-24T08:54:35.000Z,1033.1
2023-01-24T08:55:51.000Z,1033.1
2023-01-24T08:57:06.000Z,1033.2
2023-01-24T08:58:22.946Z,1033.2
2023-01-24T08:59:37.000Z,1033.2
2023-01-24T09:00:53.000Z,1033.2
2023-01-24T09:02:09.000Z,1033.2
2023-01-24T09:03:25.000Z,1033.2
2023-01-24T09:04:41.000Z,1033.2
2023-01-24T09:05:58.000Z,1033.2
2023-01-24T09:07:14.622Z,1033.3
2023-01-24T09:08:30.000Z,1033.3
2023-01-24T09:09:46.000Z,1033.2
2023-01-24T09:11:03.000Z,1033.2
2023-01-24T09:12:19.000Z,1033.2
2023-01-24T09:13:35.000Z,1033.2
2023-01-24T09:14:51.000Z,1033.2
2023-01-24T09:16:08.000Z,1033.2
2023-01-24T09:17:23.000Z,1033.2
2023-01-24T09:18:39.000Z,1033.2
2023-01-24T09:19:55.000Z,1033.3
2023-01-24T09:21:12.214Z,1033.2
2023-01-24T09:22:28.000Z,1033.3
2023-01-24T09:23:44.668Z,1033.3
2023-01-24T09:25:00.000Z,1033.3
2023-01-24T09:26:16.000Z,1033.3
2023-01-24T09:27:32.000Z,1033.3
2023-01-24T09:28:47.660Z,1033.3
2023-01-24T09:30:02.000Z,1033.3
2023-01-24T09:31:17.000Z,1033.4
2023-01-24T09:32:34.000Z,1033.3
2023-01-24T09:33:50.000Z,1033.3
2023-01-24T09:35:06.000Z,1033.3
2023-01-24T09:36:23.131Z,1033.4
2023-01-24T09:37:39.000Z,1033.3
2023-01-24T09:38:55.000Z,1033.4
2023-01-24T09:40:11.000Z,1033.4
2023-01-24T09:41:27.000Z,1033.4
2023-01-24T09:42:44.000Z,1033.4
2023-01-24T09:44:00.492Z,1033.3
2023-01-24T09:45:16.000Z,1033.4
2023-01-24T09:46:32.000Z,1033.3
2023-01-24T09:47:47.000Z,1033.4
2023-01-24T09:49:04.000Z,1033.4
2023-01-24T09:50:20.779Z,1033.4
2023-01-24T09:51:36.917Z,1033.4
2023-01-24T09:52:52.000Z,1033.4
2023-01-24T09:54:09.392Z,1033.4
2023-01-24T09:55:25.000Z,1033.4
2023-01-24T09:56:41.000Z,1033.4
2023-01-24T09:57:58.070Z,1033.4
2023-01-24T09:59:14.324Z,1033.4
2023-01-24T10:00:30.000Z,1033.5
2023-01-24T10:01:46.000Z,1033.5
2023-01-24T10:03:02.000Z,1033.5
2023-01-24T10:04:19.268Z,1033.5
2023-01-24T10:05:34.000Z,1033.4
2023-01-24T10:06:50.843Z,1033.5
2023-01-24T10:08:06.960Z,1033.4
2023-01-24T10:09:22.000Z,1033.4
2023-01-24T10:10:39.000Z,1033.4
2023-01-24T10:11:55.000Z,1033.4
2023-01-24T10:13:11.000Z,1033.4
2023-01-24T10:14:28.158Z,1033.4
2023-01-24T10:15:43.000Z,1033.4
2023-01-24T10:16:59.000Z,1033.5
2023-01-24T10:18:15.000Z,1033.4
2023-01-24T10:19:31.000Z,1033.4
2023-01-24T10:20:48.000Z,1033.3
2023-01-24T10:22:04.000Z,1033.2
2023-01-24T10:23:20.000Z,1033.3
2023-01-24T10:24:36.000Z,1033.4
2023-01-24T10:25:53.000Z,1033.4
2023-01-24T10:27:09.000Z,1033.3
2023-01-24T10:28:25.000Z,1033.4
2023-01-24T10:29:41.952Z,1033.4
2023-01-24T10:30:57.000Z,1033.3
2023-01-24T10:32:13.000Z,1033.4
2023-01-24T10:33:29.000Z,1033.4
2023-01-24T10:34:45.000Z,1033.4
2023-01-24T10:36:01.000Z,1033.3
2023-01-24T10:37:18.000Z,1033.4
2023-01-24T10:38:34.000Z,1033.4
2023-01-24T10:39:50.000Z,1033.3
2023-01-24T10:41:06.000Z,1033.3
2023-01-24T10:42:23.000Z,1033.4
2023-01-24T10:43:39.000Z,1033.3
2023-01-24T10:44:55.000Z,1033.3
2023-01-24T10:47:28.000Z,1033.4
2023-01-24T10:48:43.000Z,1033.3
2023-01-24T10:49:59.000Z,1033.4
2023-01-24T10:51:15.000Z,1033.4
2023-01-24T10:52:31.000Z,1033.3
2023-01-24T10:53:48.000Z,1033.3
2023-01-24T10:55:04.000Z,1033.3
2023-01-24T10:56:20.000Z,1033.3
2023-01-24T10:57:36.000Z,1033.3
2023-01-24T10:58:53.402Z,1033.2
2023-01-24T11:00:09.625Z,1033.2
2023-01-24T11:01:25.000Z,1033.3
2023-01-24T11:02:41.000Z,1033.2
2023-01-24T11:03:58.000Z,1033.2
2023-01-24T11:05:13.000Z,1033.2
2023-01-24T11:06:29.000Z,1033.2
2023-01-24T11:07:45.000Z,1033.2
2023-01-24T11:09:01.000Z,1033.1
2023-01-24T11:10:16.000Z,1033.1
2023-01-24T11:11:32.782Z,1033.1
2023-01-24T11:12:48.000Z,1033.1
2023-01-24T11:14:05.000Z,1033.1
2023-01-24T11:15:21.492Z,1033.1
2023-01-24T11:16:37.000Z,1033.1
2023-01-24T11:17:52.000Z,1033.1
2023-01-24T11:19:07.000Z,1033.1
2023-01-24T11:20:24.455Z,1033
2023-01-24T11:21:40.000Z,1032.8
2023-01-24T11:22:56.000Z,1033
2023-01-24T11:24:13.161Z,1032.9
2023-01-24T11:25:29.405Z,1033
2023-01-24T11:26:45.000Z,1033
2023-01-24T11:28:01.000Z,1033
2023-01-24T11:29:17.000Z,1033
2023-01-24T11:30:34.000Z,1033
2023-01-24T11:31:50.000Z,1033
2023-01-24T11:33:06.000Z,1033
2023-01-24T11:34:22.000Z,1033
2023-01-24T11:35:38.000Z,1033
2023-01-24T11:36:54.000Z,1033
2023-01-24T11:39:26.000Z,1033
2023-01-24T11:40:42.000Z,1033
2023-01-24T11:41:59.000Z,1033
2023-01-24T11:43:15.000Z,1033
2023-01-24T11:44:31.000Z,1033
2023-01-24T11:47:04.000Z,1032.9
2023-01-24T11:48:20.000Z,1033
2023-01-24T11:49:36.000Z,1032.9
2023-01-24T11:50:52.000Z,1032.8
2023-01-24T11:52:08.000Z,1032.8
2023-01-24T11:53:24.585Z,1032.8
2023-01-24T11:54:40.000Z,1032.8
2023-01-24T11:55:56.000Z,1032.8
2023-01-24T11:57:13.000Z,1032.8
2023-01-24T11:58:29.000Z,1032.8
2023-01-24T11:59:45.000Z,1032.7
2023-01-24T12:01:01.984Z,1032.7
2023-01-24T12:02:17.000Z,1032.7
2023-01-24T12:03:34.470Z,1032.6
2023-01-24T12:04:50.000Z,1032.7
2023-01-24T12:06:06.000Z,1032.7
2023-01-24T12:07:23.162Z,1032.6
2023-01-24T12:08:38.000Z,1032.6
2023-01-24T12:09:54.000Z,1032.6
2023-01-24T12:11:10.842Z,1032.6
2023-01-24T12:12:26.000Z,1032.6
2023-01-24T12:13:43.000Z,1032.6
2023-01-24T12:16:15.000Z,1032.5
2023-01-24T12:17:31.000Z,1032.5
2023-01-24T12:18:48.000Z,1032.5
2023-01-24T12:20:04.000Z,1032.5
2023-01-24T12:21:20.733Z,1032.5
2023-01-24T12:22:36.000Z,1032.5
2023-01-24T12:23:52.000Z,1032.5
2023-01-24T12:25:08.000Z,1032.5
2023-01-24T12:26:24.000Z,1032.4
2023-01-24T12:27:40.917Z,1032.5
2023-01-24T12:28:56.000Z,1032.4
2023-01-24T12:30:13.000Z,1032.4
2023-01-24T12:31:29.000Z,1032.4
2023-01-24T12:32:45.000Z,1032.4
2023-01-24T12:34:01.000Z,1032.4
2023-01-24T12:35:18.000Z,1032.4
2023-01-24T12:36:34.000Z,1032.4
2023-01-24T12:37:50.000Z,1032.4
2023-01-24T12:39:06.000Z,1032.4
2023-01-24T12:40:23.000Z,1032.4
2023-01-24T12:41:38.000Z,1032.4
2023-01-24T12:42:54.000Z,1032.3
2023-01-24T12:44:10.000Z,1032.4
2023-01-24T12:45:27.204Z,1032.3
2023-01-24T12:46:43.000Z,1032.4
2023-01-24T12:47:59.665Z,1032.3
2023-01-24T12:49:15.919Z,1032.3
2023-01-24T12:50:31.000Z,1032.3
2023-01-24T12:51:48.000Z,1032.2
2023-01-24T12:53:04.000Z,1032.2
2023-01-24T12:54:20.842Z,1032.3
2023-01-24T12:55:36.000Z,1032.3
2023-01-24T12:56:53.000Z,1032.2
2023-01-24T12:58:08.000Z,1032.2
2023-01-24T12:59:24.000Z,1032.2
2023-01-24T13:00:40.000Z,1032.2
2023-01-24T13:01:57.272Z,1032.1
2023-01-24T13:03:13.000Z,1032.2
2023-01-24T13:04:29.000Z,1032.2
2023-01-24T13:05:45.952Z,1032.1
2023-01-24T13:07:01.000Z,1032.1
2023-01-24T13:08:18.000Z,1032.2
2023-01-24T13:09:34.661Z,1032.1
2023-01-24T13:10:50.000Z,1032.1
2023-01-24T13:12:06.000Z,1032.1
2023-01-24T13:13:23.000Z,1032.1
2023-01-24T13:14:38.000Z,1032.1
2023-01-24T13:15:54.000Z,1032.1
2023-01-24T13:17:10.000Z,1032.1
2023-01-24T13:18:27.000Z,1032.1
2023-01-24T13:19:43.000Z,1032
2023-01-24T13:20:59.000Z,1032
2023-01-24T13:22:15.000Z,1032
2023-01-24T13:23:32.000Z,1032
2023-01-24T13:24:48.496Z,1032
2023-01-24T13:26:04.000Z,1032
2023-01-24T13:27:20.000Z,1032
2023-01-24T13:28:36.000Z,1032
2023-01-24T13:29:53.429Z,1032
2023-01-24T13:32:24.930Z,1032
2023-01-24T13:33:40.000Z,1032
2023-01-24T13:34:57.000Z,1032
2023-01-24T13:36:13.000Z,1032
2023-01-24T13:37:29.000Z,1032
2023-01-24T13:38:45.000Z,1032
2023-01-24T13:40:02.300Z,1032
2023-01-24T13:41:18.000Z,1032
2023-01-24T13:42:34.000Z,1032
2023-01-24T13:43:50.000Z,1032
2023-01-24T13:45:06.000Z,1032
2023-01-24T13:46:23.000Z,1032
2023-01-24T13:47:38.722Z,1032
2023-01-24T13:48:54.000Z,1032
2023-01-24T13:50:10.000Z,1032
2023-01-24T13:51:27.000Z,1032
2023-01-24T13:52:43.000Z,1032
2023-01-24T13:53:59.000Z,1032.1
2023-01-24T13:55:15.000Z,1032
2023-01-24T13:56:32.373Z,1032
2023-01-24T13:57:48.000Z,1032.1
2023-01-24T13:59:04.000Z,1032.1
2023-01-24T14:00:20.000Z,1032
2023-01-24T14:01:37.000Z,1032
2023-01-24T14:02:53.550Z,1032.1
2023-01-24T14:04:08.000Z,1032
2023-01-24T14:05:24.000Z,1032
2023-01-24T14:06:41.000Z,1032.1
2023-01-24T14:07:57.000Z,1032.1
2023-01-24T14:09:13.000Z,1032.1
2023-01-24T14:10:29.000Z,1032.1
2023-01-24T14:11:45.000Z,1032.1
2023-01-24T14:13:02.000Z,1032.1
2023-01-24T14:14:18.000Z,1032.1
2023-01-24T14:15:34.898Z,1032.2
2023-01-24T14:16:50.000Z,1032.1
2023-01-24T14:18:07.361Z,1032.1
2023-01-24T14:19:23.000Z,1032.1
2023-01-24T14:20:38.000Z,1032.1
2023-01-24T14:21:54.000Z,1032.1
2023-01-24T14:23:11.000Z,1032.1
2023-01-24T14:24:27.000Z,1032.1
2023-01-24T14:25:43.000Z,1032.1
2023-01-24T14:26:59.000Z,1032.2
2023-01-24T14:28:15.000Z,1032.2
2023-01-24T14:29:32.000Z,1032.3
2023-01-24T14:30:47.000Z,1032.3
2023-01-24T14:32:03.000Z,1032.3
2023-01-24T14:33:20.207Z,1032.3
2023-01-24T14:35:52.674Z,1032.3
2023-01-24T14:37:08.000Z,1032.3
2023-01-24T14:38:24.000Z,1032.3
2023-01-24T14:39:41.000Z,1032.3
2023-01-24T14:40:57.595Z,1032.3
2023-01-24T14:42:13.000Z,1032.3
2023-01-24T14:43:29.000Z,1032.3
2023-01-24T14:44:46.000Z,1032.3
2023-01-24T14:46:02.520Z,1032.4
2023-01-24T14:47:17.000Z,1032.4
2023-01-24T14:48:33.000Z,1032.4
2023-01-24T14:49:50.000Z,1032.4
2023-01-24T14:51:06.000Z,1032.5
2023-01-24T14:52:22.000Z,1032.4
2023-01-24T14:53:38.000Z,1032.4
2023-01-24T14:54:54.000Z,1032.4
2023-01-24T14:56:11.000Z,1032.4
2023-01-24T14:57:27.000Z,1032.3
2023-01-24T14:58:43.000Z,1032.4
2023-01-24T14:59:59.000Z,1032.4
2023-01-24T15:01:16.000Z,1032.3
2023-01-24T15:02:31.000Z,1032.3
2023-01-24T15:03:46.868Z,1032.3
2023-01-24T15:05:03.000Z,1032.3
2023-01-24T15:06:19.000Z,1032.3
2023-01-24T15:07:35.584Z,1032.3
2023-01-24T15:08:51.000Z,1032.4
2023-01-24T15:10:07.000Z,1032.4
2023-01-24T15:11:24.000Z,1032.3
2023-01-24T15:12:40.500Z,1032.3
2023-01-24T15:13:56.000Z,1032.3
2023-01-24T15:15:12.000Z,1032.3
2023-01-24T15:16:27.000Z,1032.3
2023-01-24T15:17:43.000Z,1032.3
2023-01-24T15:18:59.720Z,1032.3
2023-01-24T15:20:15.000Z,1032.3
2023-01-24T15:21:31.000Z,1032.2
2023-01-24T15:22:48.000Z,1032.2
2023-01-24T15:24:04.000Z,1032.3
2023-01-24T15:27:53.000Z,1032.3
2023-01-24T15:29:09.000Z,1032.3
2023-01-24T15:30:25.000Z,1032.3
2023-01-24T15:31:41.000Z,1032.3
2023-01-24T15:32:57.000Z,1032.3
2023-01-24T15:34:12.576Z,1032.3
2023-01-24T15:35:28.000Z,1032.3
2023-01-24T15:36:44.000Z,1032.3
2023-01-24T15:38:01.000Z,1032.3
2023-01-24T15:39:17.000Z,1032.3
2023-01-24T15:40:33.000Z,1032.3
2023-01-24T15:41:49.000Z,1032.3
2023-01-24T15:43:05.000Z,1032.3
2023-01-24T15:44:22.000Z,1032.2
2023-01-24T15:45:38.000Z,1032.2
2023-01-24T15:46:53.933Z,1032.2
2023-01-24T15:48:08.000Z,1032.2
2023-01-24T15:49:25.000Z,1032.2
2023-01-24T15:50:41.000Z,1032.1
2023-01-24T15:51:57.000Z,1032.1
2023-01-24T15:53:13.000Z,1032.1
2023-01-24T15:54:30.000Z,1032.1
2023-01-24T15:55:46.000Z,1032.1
2023-01-24T15:57:02.842Z,1032.1
2023-01-24T15:58:18.000Z,1032.1
2023-01-24T15:59:35.000Z,1032.1
2023-01-24T16:00:51.000Z,1032.1
2023-01-24T16:02:07.000Z,1032.1
2023-01-24T16:03:23.000Z,1032.1
2023-01-24T16:04:38.000Z,1032.1
2023-01-24T16:05:55.000Z,1032.1
2023-01-24T16:07:11.000Z,1032.1
2023-01-24T16:08:27.933Z,1032.1
2023-01-24T16:09:43.000Z,1032.2
2023-01-24T16:11:00.000Z,1032.2