createdAt,value
2018-08-19T00:00:26.231Z,100882.30
2018-08-19T00:03:00.015Z,100883.94
2018-08-19T00:05:28.273Z,100882.56
2018-08-19T00:07:56.693Z,100883.65
2018-08-19T00:10:42.126Z,100887.18
2018-08-19T00:13:12.071Z,100898.16
2018-08-19T00:15:41.064Z,100897.31
2018-08-19T00:18:11.291Z,100889.61
2018-08-19T00:20:39.537Z,100889.95
2018-08-19T00:23:08.412Z,100888.34
2018-08-19T00:25:41.837Z,100886.97
2018-08-19T00:28:16.469Z,100886.68
2018-08-19T00:30:44.869Z,100881.77
2018-08-19T00:33:13.399Z,100883.12
2018-08-19T00:35:41.553Z,100889.14
2018-08-19T00:38:12.342Z,100887.45
2018-08-19T00:40:41.114Z,100894.58
2018-08-19T00:43:09.346Z,100893.77
2018-08-19T00:45:38.428Z,100893.77
2018-08-19T00:48:09.820Z,100886.88
2018-08-19T00:50:38.394Z,100885.28
2018-08-19T00:53:08.780Z,100889.58
2018-08-19T00:55:42.677Z,100892.87
2018-08-19T00:58:18.611Z,100892.84
2018-08-19T01:00:46.999Z,100896.12
2018-08-19T01:03:15.306Z,100893.93
2018-08-19T01:05:43.550Z,100893.05
2018-08-19T01:08:13.146Z,100898.53
2018-08-19T01:10:41.889Z,100898.83
2018-08-19T01:13:11.600Z,100899.62
2018-08-19T01:15:39.801Z,100898.52
2018-08-19T01:18:08.219Z,100899.30
2018-08-19T01:20:36.450Z,100897.69
2018-08-19T01:23:04.847Z,100896.89
2018-08-19T01:25:33.613Z,100891.66
2018-08-19T01:28:01.787Z,100889.23
2018-08-19T01:30:30.069Z,100890.63
2018-08-19T01:32:58.357Z,100888.73
2018-08-19T01:35:31.984Z,100891.22
2018-08-19T01:38:00.546Z,100895.63
2018-08-19T01:40:28.725Z,100890.42
2018-08-19T01:42:57.041Z,100892.28
2018-08-19T01:45:25.229Z,100892.72
2018-08-19T01:47:53.579Z,100890.77
2018-08-19T01:50:21.759Z,100893.23
2018-08-19T01:52:50.235Z,100893.55
2018-08-19T01:55:19.125Z,100882.66
2018-08-19T01:57:48.593Z,100880.19
2018-08-19T02:00:17.283Z,100880.23
2018-08-19T02:02:58.635Z,100879.66
2018-08-19T02:05:26.931Z,100883.14
2018-08-19T02:07:57.739Z,100891.59
2018-08-19T02:10:26.780Z,100890.74
2018-08-19T02:12:56.187Z,100884.95
2018-08-19T02:15:25.344Z,100886.59
2018-08-19T02:18:04.985Z,100889.73
2018-08-19T02:20:39.396Z,100897.41
2018-08-19T02:23:09.506Z,100890.42
2018-08-19T02:25:44.051Z,100893.98
2018-08-19T02:28:13.125Z,100888.25
2018-08-19T02:30:51.497Z,100882.80
2018-08-19T02:33:21.145Z,100886.05
2018-08-19T02:35:54.718Z,100876.44
2018-08-19T02:38:23.318Z,100876.68
2018-08-19T02:40:53.288Z,100870.94
2018-08-19T02:43:22.134Z,100875.31
2018-08-19T02:45:50.348Z,100871.63
2018-08-19T02:48:26.757Z,100871.33
2018-08-19T02:50:55.180Z,100864.75
2018-08-19T02:53:23.288Z,100871.06
2018-08-19T02:55:51.420Z,100869.42
2018-08-19T02:58:21.832Z,100869.45
2018-08-19T03:00:51.498Z,100868.02
2018-08-19T03:03:19.832Z,100868.02
2018-08-19T03:05:52.556Z,100872.66
2018-08-19T03:08:20.784Z,100879.23
2018-08-19T03:10:49.072Z,100888.27
2018-08-19T03:13:17.366Z,100891.84
2018-08-19T03:15:45.578Z,100893.48
2018-08-19T03:18:13.756Z,100890.70
2018-08-19T03:20:42.001Z,100886.23
2018-08-19T03:23:11.721Z,100890.97
2018-08-19T03:25:39.912Z,100891.17
2018-08-19T03:28:08.418Z,100896.52
2018-08-19T03:30:37.307Z,100892.91
2018-08-19T03:33:05.649Z,100890.35
2018-08-19T03:35:33.912Z,100891.72
2018-08-19T03:38:06.856Z,100885.69
2018-08-19T03:40:35.268Z,100891.91
2018-08-19T03:43:03.549Z,100886.48
2018-08-19T03:45:31.783Z,100886.17
2018-08-19T03:48:06.966Z,100887.80
2018-08-19T03:50:37.503Z,100888.91
2018-08-19T03:53:05.871Z,100893.09
2018-08-19T03:55:37.179Z,100896.02
2018-08-19T03:58:07.798Z,100892.16
2018-08-19T04:00:37.657Z,100886.52
2018-08-19T04:03:16.021Z,100892.30
2018-08-19T04:05:53.762Z,100892.38
2018-08-19T04:08:25.375Z,100895.60
2018-08-19T04:10:53.711Z,100894.40
2018-08-19T04:13:39.382Z,100903.86
2018-08-19T04:16:09.063Z,100906.80
2018-08-19T04:18:41.273Z,100908.39
2018-08-19T04:21:10.618Z,100908.95
2018-08-19T04:23:41.591Z,100904.86
2018-08-19T04:26:09.928Z,100906.49
2018-08-19T04:28:39.216Z,100902.66
2018-08-19T04:31:13.928Z,100906.22
2018-08-19T04:33:44.967Z,100904.61
2018-08-19T04:36:15.312Z,100895.62
2018-08-19T04:38:43.593Z,100893.21
2018-08-19T04:41:12.053Z,100889.42
2018-08-19T04:43:40.220Z,100890.67
2018-08-19T04:46:08.398Z,100895.47
2018-08-19T04:48:36.497Z,100896.88
2018-08-19T04:51:04.704Z,100894.94
2018-08-19T04:53:33.928Z,100903.27
2018-08-19T04:56:02.080Z,100900.76
2018-08-19T04:58:30.378Z,100906.27
2018-08-19T05:00:58.615Z,100908.81
2018-08-19T05:03:26.858Z,100905.08
2018-08-19T05:05:57.263Z,100909.80
2018-08-19T05:08:25.941Z,100916.95
2018-08-19T05:10:53.832Z,100917.56
2018-08-19T05:13:21.897Z,100920.29
2018-08-19T05:15:50.003Z,100921.52
2018-08-19T05:18:18.259Z,100925.39
2018-08-19T05:20:46.499Z,100924.86
2018-08-19T05:23:14.729Z,100926.61
2018-08-19T05:25:48.506Z,100931.02
2018-08-19T05:28:16.894Z,100931.41
2018-08-19T05:30:46.030Z,100936.71
2018-08-19T05:33:14.629Z,100939.21
2018-08-19T05:35:42.826Z,100937.38
2018-08-19T05:38:11.053Z,100938.00
2018-08-19T05:40:48.769Z,100942.37
2018-08-19T05:43:16.901Z,100945.97
2018-08-19T05:45:51.083Z,100942.47
2018-08-19T05:48:19.195Z,100934.15
2018-08-19T05:50:47.367Z,100931.19
2018-08-19T05:53:22.319Z,100935.56
2018-08-19T05:55:50.870Z,100934.33
2018-08-19T05:58:19.384Z,100939.20
2018-08-19T06:00:51.969Z,100943.69
2018-08-19T06:03:20.176Z,100936.51
2018-08-19T06:05:48.289Z,100935.07
2018-08-19T06:08:16.534Z,100938.33
2018-08-19T06:10:44.752Z,100933.48
2018-08-19T06:13:12.958Z,100934.20
2018-08-19T06:15:41.180Z,100930.23
2018-08-19T06:18:09.546Z,100928.56
2018-08-19T06:20:37.670Z,100923.88
2018-08-19T06:23:05.842Z,100934.84
2018-08-19T06:25:34.030Z,100929.39
2018-08-19T06:28:02.181Z,100930.64
2018-08-19T06:30:30.507Z,100934.12
2018-08-19T06:32:59.311Z,100931.92
2018-08-19T06:35:27.459Z,100928.36
2018-08-19T06:37:55.744Z,100928.89
2018-08-19T06:40:24.084Z,100932.98
2018-08-19T06:42:52.338Z,100932.70
2018-08-19T06:45:20.566Z,100930.16
2018-08-19T06:47:48.742Z,100926.66
2018-08-19T06:50:30.002Z,100929.02
2018-08-19T06:52:58.508Z,100924.39
2018-08-19T06:55:27.125Z,100921.56
2018-08-19T06:57:57.368Z,100921.67
2018-08-19T07:00:27.038Z,100918.73
2018-08-19T07:02:59.249Z,100924.01
2018-08-19T07:05:27.575Z,100920.75
2018-08-19T07:07:55.809Z,100917.61
2018-08-19T07:10:31.145Z,100920.98
2018-08-19T07:13:08.032Z,100921.05
2018-08-19T07:15:37.544Z,100920.78
2018-08-19T07:18:07.843Z,100922.28
2018-08-19T07:20:37.493Z,100923.84
2018-08-19T07:23:06.290Z,100926.30
2018-08-19T07:25:36.851Z,100920.44
2018-08-19T07:28:06.441Z,100918.97
2018-08-19T07:30:34.537Z,100914.17
2018-08-19T07:33:02.678Z,100916.83
2018-08-19T07:35:30.832Z,100915.64
2018-08-19T07:37:59.108Z,100923.02
2018-08-19T07:40:27.247Z,100917.83
2018-08-19T07:42:55.346Z,100915.78
2018-08-19T07:45:23.613Z,100919.16
2018-08-19T07:47:51.866Z,100917.18
2018-08-19T07:50:20.037Z,100914.48
2018-08-19T07:52:48.299Z,100915.62
2018-08-19T07:55:16.420Z,100907.00
2018-08-19T07:57:44.596Z,100915.05
2018-08-19T08:00:12.996Z,100911.17
2018-08-19T08:02:41.739Z,100910.53
2018-08-19T08:05:10.732Z,100911.30
2018-08-19T08:07:43.973Z,100909.56
2018-08-19T08:10:12.231Z,100908.72
2018-08-19T08:12:40.429Z,100906.30
2018-08-19T08:15:09.312Z,100910.56
2018-08-19T08:17:38.173Z,100909.44
2018-08-19T08:20:07.450Z,100906.39
2018-08-19T08:22:36.668Z,100909.30
2018-08-19T08:25:08.921Z,100910.83
2018-08-19T08:27:37.218Z,100903.02
2018-08-19T08:30:10.156Z,100905.28
2018-08-19T08:32:39.008Z,100909.83
2018-08-19T08:35:07.785Z,100906.89
2018-08-19T08:37:36.024Z,100899.92
2018-08-19T08:40:09.626Z,100897.31
2018-08-19T08:42:40.434Z,100890.41
2018-08-19T08:45:10.177Z,100889.75
2018-08-19T08:47:38.539Z,100886.80
2018-08-19T08:50:07.741Z,100886.39
2018-08-19T08:52:35.946Z,100882.14
2018-08-19T08:55:08.478Z,100877.75
2018-08-19T08:57:38.369Z,100880.69
2018-08-19T09:00:08.728Z,100874.59
2018-08-19T09:02:36.920Z,100879.74
2018-08-19T09:05:07.891Z,100868.30
2018-08-19T09:07:36.035Z,100870.99
2018-08-19T09:10:04.741Z,100877.48
2018-08-19T09:12:56.257Z,100862.47
2018-08-19T09:15:24.515Z,100865.58
2018-08-19T09:17:52.676Z,100851.22
2018-08-19T09:20:20.928Z,100844.67
2018-08-19T09:22:56.001Z,100852.92
2018-08-19T09:25:31.189Z,100846.84
2018-08-19T09:27:59.405Z,100841.12
2018-08-19T09:30:35.007Z,100845.70
2018-08-19T09:33:03.452Z,100838.14
2018-08-19T09:35:32.844Z,100829.34
2018-08-19T09:38:06.703Z,100825.52
2018-08-19T09:40:35.797Z,100830.00
2018-08-19T09:43:04.696Z,100830.03
2018-08-19T09:45:32.875Z,100829.86
2018-08-19T09:48:02.027Z,100816.50
2018-08-19T09:50:30.636Z,100821.05
2018-08-19T09:52:59.004Z,100823.13
2018-08-19T09:55:44.407Z,100821.52
2018-08-19T09:58:19.297Z,100820.34
2018-08-19T10:00:53.150Z,100806.01
2018-08-19T10:03:21.566Z,100808.42
2018-08-19T10:05:49.806Z,100805.56
2018-08-19T10:08:21.201Z,100810.98
2018-08-19T10:10:49.858Z,100803.82
2018-08-19T10:13:18.326Z,100796.22
2018-08-19T10:15:46.714Z,100790.32
2018-08-19T10:18:15.066Z,100781.58
2018-08-19T10:20:43.278Z,100788.31
2018-08-19T10:23:11.610Z,100778.16
2018-08-19T10:25:39.906Z,100775.77
2018-08-19T10:28:08.206Z,100773.80
2018-08-19T10:30:44.434Z,100770.94
2018-08-19T10:33:12.762Z,100762.14
2018-08-19T10:35:41.070Z,100759.81
2018-08-19T10:38:09.201Z,100756.67
2018-08-19T10:40:37.374Z,100762.54
2018-08-19T10:43:07.678Z,100755.66
2018-08-19T10:45:39.381Z,100742.47
2018-08-19T10:48:10.866Z,100744.80
2018-08-19T10:50:39.078Z,100751.06
2018-08-19T10:53:16.048Z,100745.74
2018-08-19T10:55:45.730Z,100727.94
2018-08-19T10:58:13.961Z,100727.80
2018-08-19T11:00:42.404Z,100729.84
2018-08-19T11:03:16.061Z,100726.39
2018-08-19T11:05:45.027Z,100725.69
2018-08-19T11:08:13.274Z,100726.50
2018-08-19T11:10:41.633Z,100721.52
2018-08-19T11:13:09.805Z,100727.57
2018-08-19T11:15:50.870Z,100722.89
2018-08-19T11:18:39.909Z,100718.13
2018-08-19T11:21:12.395Z,100712.88
2018-08-19T11:23:42.123Z,100709.59
2018-08-19T11:26:11.079Z,100691.98
2018-08-19T11:28:42.622Z,100704.91
2018-08-19T11:31:20.386Z,100708.17
2018-08-19T11:33:49.174Z,100700.66
2018-08-19T11:36:17.616Z,100690.87
2018-08-19T11:38:51.800Z,100696.23
2018-08-19T11:41:20.531Z,100691.95
2018-08-19T11:43:50.262Z,100688.89
2018-08-19T11:46:18.821Z,100685.80
2018-08-19T11:48:54.711Z,100688.44
2018-08-19T11:51:41.632Z,100678.60
2018-08-19T11:54:11.438Z,100687.89
2018-08-19T11:56:39.682Z,100699.13
2018-08-19T11:59:08.234Z,100689.76
2018-08-19T12:01:36.572Z,100686.55
2018-08-19T12:04:08.124Z,100672.08
2018-08-19T12:06:36.392Z,100674.97
2018-08-19T12:09:07.624Z,100675.25
2018-08-19T12:11:37.126Z,100683.69
2018-08-19T12:14:07.936Z,100672.20
2018-08-19T12:16:44.420Z,100667.31
2018-08-19T12:19:19.637Z,100662.39
2018-08-19T12:21:51.250Z,100652.50
2018-08-19T12:24:23.576Z,100650.83
2018-08-19T12:26:56.674Z,100659.89
2018-08-19T12:29:27.632Z,100645.74
2018-08-19T12:32:03.963Z,100641.34
2018-08-19T12:34:32.655Z,100636.19
2018-08-19T12:37:01.019Z,100638.23
2018-08-19T12:39:29.121Z,100629.48
2018-08-19T12:41:57.368Z,100626.86
2018-08-19T12:44:25.539Z,100631.45
2018-08-19T12:47:07.418Z,100623.90
2018-08-19T12:49:41.250Z,100616.16
2018-08-19T12:52:11.109Z,100614.24
2018-08-19T12:54:39.254Z,100606.53
2018-08-19T12:57:07.629Z,100605.10
2018-08-19T12:59:38.839Z,100596.05
2018-08-19T13:02:07.069Z,100592.16
2018-08-19T13:04:35.309Z,100592.44
2018-08-19T13:07:12.013Z,100593.75
2018-08-19T13:09:40.357Z,100579.03
2018-08-19T13:12:10.533Z,100569.94
2018-08-19T13:14:38.693Z,100566.88
2018-08-19T13:17:07.247Z,100557.17
2018-08-19T13:19:35.481Z,100564.66
2018-08-19T13:22:03.898Z,100563.27
2018-08-19T13:24:35.867Z,100557.84
2018-08-19T13:27:04.659Z,100551.99
2018-08-19T13:29:33.318Z,100555.02
2018-08-19T13:32:01.575Z,100544.73
2018-08-19T13:34:29.743Z,100545.41
2018-08-19T13:36:58.388Z,100537.42
2018-08-19T13:39:27.540Z,100540.05
2018-08-19T13:41:55.744Z,100518.17
2018-08-19T13:44:24.041Z,100513.78
2018-08-19T13:46:52.318Z,100517.19
2018-08-19T13:49:23.240Z,100514.56
2018-08-19T13:51:51.556Z,100507.22
2018-08-19T13:54:20.556Z,100508.66
2018-08-19T13:56:48.762Z,100501.22
2018-08-19T13:59:17.196Z,100500.55
2018-08-19T14:01:45.342Z,100491.23
2018-08-19T14:04:13.544Z,100487.30
2018-08-19T14:06:43.112Z,100483.58
2018-08-19T14:09:11.720Z,100486.58
2018-08-19T14:11:40.189Z,100482.98
2018-08-19T14:14:09.170Z,100474.51
2018-08-19T14:16:37.464Z,100470.95
2018-08-19T14:19:06.050Z,100473.52
2018-08-19T14:21:34.320Z,100474.73
2018-08-19T14:24:03.012Z,100480.89
2018-08-19T14:26:31.536Z,100476.21
2018-08-19T14:28:59.701Z,100467.52
2018-08-19T14:31:28.852Z,100476.48
2018-08-19T14:33:57.032Z,100467.28
2018-08-19T14:36:25.306Z,100463.34
2018-08-19T14:38:53.599Z,100463.64
2018-08-19T14:41:21.930Z,100456.02
2018-08-19T14:44:01.168Z,100449.53
2018-08-19T14:46:30.443Z,100439.42
2018-08-19T14:49:01.709Z,100453.91
2018-08-19T14:51:54.856Z,100444.21
2018-08-19T14:54:23.255Z,100446.04
2018-08-19T14:56:51.548Z,100446.70
2018-08-19T14:59:19.838Z,100435.00
2018-08-19T15:01:48.105Z,100431.59
2018-08-19T15:04:17.132Z,100432.28
2018-08-19T15:06:46.323Z,100429.12
2018-08-19T15:09:18.353Z,100430.98
2018-08-19T15:11:46.660Z,100431.94
2018-08-19T15:14:19.191Z,100422.94
2018-08-19T15:16:51.990Z,100423.19
2018-08-19T15:19:20.264Z,100421.47
2018-08-19T15:21:54.314Z,100420.45
2018-08-19T15:24:22.745Z,100423.75
2018-08-19T15:26:50.935Z,100420.27
2018-08-19T15:29:24.783Z,100416.31
2018-08-19T15:31:53.329Z,100414.17
2018-08-19T15:34:21.779Z,100407.69
2018-08-19T15:36:50.312Z,100408.81
2018-08-19T15:39:18.769Z,100406.91
2018-08-19T15:41:47.349Z,100401.69
2018-08-19T15:44:15.588Z,100401.23
2018-08-19T15:46:45.380Z,100389.15
2018-08-19T15:49:13.846Z,100395.45
2018-08-19T15:51:42.050Z,100393.18
2018-08-19T15:54:10.598Z,100386.48
2018-08-19T15:56:38.864Z,100381.23
2018-08-19T15:59:11.486Z,100390.58
2018-08-19T16:01:39.992Z,100391.05
2018-08-19T16:04:17.262Z,100390.45
2018-08-19T16:06:46.776Z,100382.06
2018-08-19T16:09:17.924Z,100379.42
2018-08-19T16:11:46.700Z,100381.25
2018-08-19T16:14:23.597Z,100372.80
2018-08-19T16:16:52.905Z,100380.34
2018-08-19T16:19:21.254Z,100379.36
2018-08-19T16:21:51.646Z,100376.11
2018-08-19T16:24:20.064Z,100367.09
2018-08-19T16:26:48.594Z,100365.48
2018-08-19T16:29:16.967Z,100366.64
2018-08-19T16:31:45.266Z,100358.67
2018-08-19T16:34:13.674Z,100360.77
2018-08-19T16:36:41.785Z,100363.48
2018-08-19T16:39:12.241Z,100355.92
2018-08-19T16:41:41.191Z,100364.80
2018-08-19T16:44:09.748Z,100361.09
2018-08-19T16:46:38.043Z,100354.48
2018-08-19T16:49:06.646Z,100354.93
2018-08-19T16:51:35.701Z,100354.31
2018-08-19T16:54:04.591Z,100356.48
2018-08-19T16:56:33.175Z,100351.88
2018-08-19T16:59:01.456Z,100354.95
2018-08-19T17:01:29.971Z,100351.69
2018-08-19T17:03:58.224Z,100352.17
2018-08-19T17:06:26.433Z,100354.57
2018-08-19T17:08:54.527Z,100345.66
2018-08-19T17:11:22.685Z,100346.05
2018-08-19T17:13:50.897Z,100348.38
2018-08-19T17:16:19.123Z,100345.73
2018-08-19T17:18:47.276Z,100345.53
2018-08-19T17:21:15.547Z,100343.64
2018-08-19T17:23:47.709Z,100336.16
2018-08-19T17:26:24.522Z,100336.39
2018-08-19T17:28:52.877Z,100336.03
2018-08-19T17:31:21.108Z,100330.55
2018-08-19T17:33:49.227Z,100334.59
2018-08-19T17:36:25.354Z,100338.22
2018-08-19T17:38:53.577Z,100333.00
2018-08-19T17:41:21.891Z,100344.06
2018-08-19T17:43:50.023Z,100339.77
2018-08-19T17:46:19.774Z,100337.34
2018-08-19T17:48:48.111Z,100335.97
2018-08-19T17:51:31.687Z,100337.47
2018-08-19T17:53:59.938Z,100340.72
2018-08-19T17:56:29.118Z,100340.00
2018-08-19T17:58:57.292Z,100338.11
2018-08-19T18:01:25.556Z,100341.69
2018-08-19T18:03:53.730Z,100346.53
2018-08-19T18:06:24.788Z,100345.58
2018-08-19T18:08:53.346Z,100344.63
2018-08-19T18:11:21.737Z,100340.12
2018-08-19T18:13:50.111Z,100337.33
2018-08-19T18:16:18.633Z,100340.06
2018-08-19T18:18:47.602Z,100341.05
2018-08-19T18:21:16.474Z,100346.66
2018-08-19T18:23:46.710Z,100341.59
2018-08-19T18:26:15.162Z,100348.11
2018-08-19T18:28:45.460Z,100354.31
2018-08-19T18:31:14.654Z,100352.27
2018-08-19T18:33:50.500Z,100349.32
2018-08-19T18:36:20.256Z,100347.84
2018-08-19T18:38:48.563Z,100347.99
2018-08-19T18:41:24.109Z,100348.23
2018-08-19T18:43:55.650Z,100351.22
2018-08-19T18:46:24.788Z,100343.28
2018-08-19T18:49:01.160Z,100347.02
2018-08-19T18:51:30.619Z,100352.44
2018-08-19T18:53:59.127Z,100360.94
2018-08-19T18:56:28.154Z,100354.44
2018-08-19T18:58:56.364Z,100354.77
2018-08-19T19:01:24.766Z,100356.86
2018-08-19T19:03:52.968Z,100357.94
2018-08-19T19:06:21.184Z,100353.96
2018-08-19T19:08:49.386Z,100356.67
2018-08-19T19:11:23.092Z,100356.02
2018-08-19T19:13:51.252Z,100364.27
2018-08-19T19:16:26.395Z,100356.61
2018-08-19T19:18:54.589Z,100359.34
2018-08-19T19:21:22.823Z,100356.97
2018-08-19T19:23:51.043Z,100359.56
2018-08-19T19:26:27.031Z,100358.17
2018-08-19T19:28:56.162Z,100356.56
2018-08-19T19:31:24.305Z,100358.25
2018-08-19T19:34:02.081Z,100356.69
2018-08-19T19:36:30.347Z,100358.37
2018-08-19T19:38:58.848Z,100360.58
2018-08-19T19:41:30.377Z,100360.08
2018-08-19T19:45:02.475Z,100356.34
2018-08-19T19:47:30.657Z,100357.89
2018-08-19T19:49:59.354Z,100356.74
2018-08-19T19:52:28.009Z,100356.10
2018-08-19T19:54:57.092Z,100360.30
2018-08-19T19:57:25.267Z,100363.11
2018-08-19T19:59:53.397Z,100361.77
2018-08-19T20:02:27.138Z,100370.02
2018-08-19T20:04:55.406Z,100364.95
2018-08-19T20:07:23.791Z,100364.77
2018-08-19T20:09:52.083Z,100358.87
2018-08-19T20:12:25.916Z,100365.19
2018-08-19T20:14:54.492Z,100374.88
2018-08-19T20:17:22.741Z,100368.98
2018-08-19T20:19:50.952Z,100368.34
2018-08-19T20:22:19.460Z,100366.46
2018-08-19T20:24:47.741Z,100372.23
2018-08-19T20:27:16.638Z,100371.86
2018-08-19T20:29:46.481Z,100371.75
2018-08-19T20:32:21.824Z,100365.29
2018-08-19T20:34:50.148Z,100371.05
2018-08-19T20:37:21.964Z,100371.94
2018-08-19T20:39:50.305Z,100374.23
2018-08-19T20:42:18.521Z,100369.34
2018-08-19T20:44:46.687Z,100371.59
2018-08-19T20:47:14.917Z,100374.87
2018-08-19T20:49:43.549Z,100375.86
2018-08-19T20:52:11.681Z,100379.66
2018-08-19T20:54:39.804Z,100378.47
2018-08-19T20:57:08.018Z,100380.72
2018-08-19T20:59:37.436Z,100376.89
2018-08-19T21:02:07.154Z,100379.94
2018-08-19T21:04:35.534Z,100383.84
2018-08-19T21:07:04.565Z,100385.64
2018-08-19T21:09:34.333Z,100387.17
2018-08-19T21:12:02.827Z,100391.05
2018-08-19T21:14:31.151Z,100393.61
2018-08-19T21:17:02.815Z,100397.38
2018-08-19T21:19:31.180Z,100398.13
2018-08-19T21:21:59.267Z,100400.95
2018-08-19T21:24:27.585Z,100398.41
2018-08-19T21:26:59.266Z,100404.78
2018-08-19T21:29:27.875Z,100403.00
2018-08-19T21:31:56.041Z,100406.68
2018-08-19T21:34:24.147Z,100407.68
2018-08-19T21:36:52.267Z,100410.05
2018-08-19T21:39:20.563Z,100405.20
2018-08-19T21:41:52.478Z,100409.09
2018-08-19T21:44:20.805Z,100415.31
2018-08-19T21:46:49.043Z,100408.67
2018-08-19T21:49:17.437Z,100411.00
2018-08-19T21:51:45.957Z,100414.77
2018-08-19T21:54:15.348Z,100415.69
2018-08-19T21:56:43.621Z,100416.94
2018-08-19T21:59:17.425Z,100417.36
2018-08-19T22:01:50.285Z,100413.84
2018-08-19T22:04:20.336Z,100419.63
2018-08-19T22:06:48.715Z,100416.27
2018-08-19T22:09:36.759Z,100410.56
2018-08-19T22:12:06.664Z,100411.39
2018-08-19T22:14:34.879Z,100409.41
2018-08-19T22:17:05.104Z,100412.22
2018-08-19T22:19:34.043Z,100418.06
2018-08-19T22:22:02.463Z,100414.68
2018-08-19T22:24:30.746Z,100415.62
2018-08-19T22:27:05.067Z,100417.02
2018-08-19T22:29:33.425Z,100419.30
2018-08-19T22:32:01.770Z,100423.51
2018-08-19T22:34:30.173Z,100416.73
2018-08-19T22:36:58.385Z,100423.97
2018-08-19T22:39:26.557Z,100417.94
2018-08-19T22:41:54.862Z,100416.81
2018-08-19T22:44:24.120Z,100417.94
2018-08-19T22:46:52.476Z,100412.02
2018-08-19T22:49:20.867Z,100416.21
2018-08-19T22:51:49.024Z,100411.64
2018-08-19T22:54:17.653Z,100426.55
2018-08-19T22:56:46.146Z,100419.08
2018-08-19T22:59:14.192Z,100420.06
2018-08-19T23:01:46.970Z,100419.56
2018-08-19T23:04:15.151Z,100415.02
2018-08-19T23:06:43.407Z,100423.85
2018-08-19T23:09:11.620Z,100429.14
2018-08-19T23:11:45.952Z,100422.94
2018-08-19T23:14:31.188Z,100427.19
2018-08-19T23:17:14.434Z,100427.48
2018-08-19T23:19:42.672Z,100423.89
2018-08-19T23:22:10.962Z,100425.33
2018-08-19T23:24:39.232Z,100423.53
2018-08-19T23:27:07.437Z,100420.25
2018-08-19T23:29:35.611Z,100418.46
2018-08-19T23:32:04.085Z,100410.72
2018-08-19T23:34:32.201Z,100414.17
2018-08-19T23:37:00.418Z,100415.88
2018-08-19T23:39:29.272Z,100422.68
2018-08-19T23:41:57.735Z,100419.20
2018-08-19T23:44:25.796Z,100419.79
2018-08-19T23:46:54.386Z,100422.20
2018-08-19T23:49:22.603Z,100423.39
2018-08-19T23:51:50.733Z,100418.73
2018-08-19T23:54:19.139Z,100424.81
2018-08-19T23:56:47.543Z,100421.00
2018-08-19T23:59:20.683Z,100423.16
