createdAt,value
2022-08-20T00:00:15.590Z,33.33
2022-08-20T00:02:46.191Z,34.00
2022-08-20T00:05:16.512Z,31.98
2022-08-20T00:07:46.532Z,32.42
2022-08-20T00:10:15.261Z,33.38
2022-08-20T00:12:50.297Z,33.20
2022-08-20T00:15:21.755Z,33.53
2022-08-20T00:17:51.531Z,34.35
2022-08-20T00:20:23.843Z,36.17
2022-08-20T00:22:54.145Z,35.20
2022-08-20T00:25:23.877Z,36.38
2022-08-20T00:27:52.530Z,36.70
2022-08-20T00:30:23.082Z,37.58
2022-08-20T00:32:54.459Z,35.72
2022-08-20T00:35:26.360Z,36.13
2022-08-20T00:38:00.505Z,37.47
2022-08-20T00:40:34.465Z,38.47
2022-08-20T00:43:06.405Z,37.30
2022-08-20T00:45:36.956Z,36.53
2022-08-20T00:48:05.895Z,35.78
2022-08-20T00:50:38.893Z,34.72
2022-08-20T00:53:09.985Z,33.38
2022-08-20T00:55:39.693Z,34.60
2022-08-20T00:58:09.840Z,35.25
2022-08-20T01:00:41.817Z,36.50
2022-08-20T01:03:15.018Z,37.22
2022-08-20T01:05:46.564Z,36.53
2022-08-20T01:08:17.846Z,37.58
2022-08-20T01:10:48.303Z,36.90
2022-08-20T01:13:23.643Z,37.20
2022-08-20T01:15:56.173Z,37.00
2022-08-20T01:18:28.533Z,39.63
2022-08-20T01:21:00.617Z,41.20
2022-08-20T01:23:40.488Z,43.17
2022-08-20T01:26:13.667Z,42.30
2022-08-20T01:28:44.642Z,43.28
2022-08-20T01:31:17.352Z,43.28
2022-08-20T01:33:50.044Z,43.78
2022-08-20T01:36:22.870Z,44.20
2022-08-20T01:38:54.627Z,44.33
2022-08-20T01:41:43.768Z,42.50
2022-08-20T01:44:18.430Z,41.67
2022-08-20T01:46:49.986Z,42.40
2022-08-20T01:49:23.464Z,43.08
2022-08-20T01:51:54.000Z,45.53
2022-08-20T01:54:23.856Z,43.90
2022-08-20T01:56:58.365Z,43.70
2022-08-20T01:59:27.329Z,44.60
2022-08-20T02:01:56.805Z,43.67
2022-08-20T02:04:27.127Z,44.72
2022-08-20T02:06:58.592Z,43.40
2022-08-20T02:09:29.586Z,43.25
2022-08-20T02:11:59.795Z,42.80
2022-08-20T02:14:29.146Z,44.15
2022-08-20T02:16:59.813Z,43.20
2022-08-20T02:19:33.824Z,44.53
2022-08-20T02:22:09.948Z,43.10
2022-08-20T02:24:38.538Z,42.78
2022-08-20T02:27:08.521Z,43.20
2022-08-20T02:29:37.182Z,40.17
2022-08-20T02:32:24.694Z,40.70
2022-08-20T02:34:56.240Z,39.28
2022-08-20T02:37:24.779Z,39.70
2022-08-20T02:39:53.489Z,39.92
2022-08-20T02:42:23.895Z,39.30
2022-08-20T02:44:54.036Z,38.67
2022-08-20T02:47:22.663Z,38.78
2022-08-20T02:49:51.201Z,39.20
2022-08-20T02:52:19.756Z,37.75
2022-08-20T02:54:49.378Z,38.22
2022-08-20T02:57:20.898Z,36.83
2022-08-20T02:59:52.345Z,39.00
2022-08-20T03:02:21.595Z,37.35
2022-08-20T03:04:50.157Z,36.70
2022-08-20T03:07:18.992Z,37.88
2022-08-20T03:09:47.598Z,36.72
2022-08-20T03:12:16.483Z,38.92
2022-08-20T03:14:45.120Z,37.10
2022-08-20T03:17:16.427Z,38.13
2022-08-20T03:19:44.990Z,38.70
2022-08-20T03:22:13.621Z,38.10
2022-08-20T03:24:42.182Z,37.97
2022-08-20T03:27:10.823Z,38.00
2022-08-20T03:29:40.608Z,38.33
2022-08-20T03:32:09.150Z,39.15
2022-08-20T03:34:39.139Z,39.72
2022-08-20T03:37:07.768Z,39.28
2022-08-20T03:39:36.538Z,38.78
2022-08-20T03:42:05.723Z,38.50
2022-08-20T03:44:34.478Z,38.72
2022-08-20T03:47:07.625Z,38.72
2022-08-20T03:49:36.751Z,39.67
2022-08-20T03:52:07.626Z,38.90
2022-08-20T03:54:36.720Z,38.88
2022-08-20T03:57:12.975Z,38.40
2022-08-20T03:59:42.239Z,39.85
2022-08-20T04:02:11.200Z,39.30
2022-08-20T04:04:40.753Z,38.50
2022-08-20T04:07:16.061Z,37.90
2022-08-20T04:09:44.996Z,37.75
2022-08-20T04:12:14.267Z,38.53
2022-08-20T04:14:43.765Z,39.97
2022-08-20T04:17:15.085Z,39.10
2022-08-20T04:19:44.396Z,39.80
2022-08-20T04:22:15.548Z,38.40
2022-08-20T04:24:44.752Z,39.08
2022-08-20T04:27:14.784Z,39.45
2022-08-20T04:29:44.710Z,39.30
2022-08-20T04:32:14.044Z,39.58
2022-08-20T04:34:47.290Z,39.17
2022-08-20T04:37:21.161Z,39.88
2022-08-20T04:40:04.916Z,40.95
2022-08-20T04:42:33.799Z,39.85
2022-08-20T04:45:03.201Z,40.80
2022-08-20T04:47:34.690Z,40.20
2022-08-20T04:50:04.001Z,39.70
2022-08-20T04:52:34.428Z,38.65
2022-08-20T04:55:03.629Z,39.95
2022-08-20T04:57:36.651Z,38.65
2022-08-20T05:00:08.545Z,36.88
2022-08-20T05:02:38.038Z,37.55
2022-08-20T05:05:08.954Z,37.25
2022-08-20T05:07:42.582Z,37.42
2022-08-20T05:10:14.190Z,38.13
2022-08-20T05:12:43.819Z,36.47
2022-08-20T05:15:26.634Z,37.08
2022-08-20T05:18:00.903Z,37.88
2022-08-20T05:20:32.195Z,38.30
2022-08-20T05:23:03.649Z,39.05
2022-08-20T05:25:32.580Z,37.63
2022-08-20T05:28:03.090Z,38.60
2022-08-20T05:30:34.177Z,37.85
2022-08-20T05:33:04.766Z,38.05
2022-08-20T05:35:35.896Z,36.78
2022-08-20T05:38:07.205Z,35.97
2022-08-20T05:40:36.667Z,37.28
2022-08-20T05:43:06.016Z,36.47
2022-08-20T05:45:37.474Z,37.75
2022-08-20T05:48:07.648Z,36.10
2022-08-20T05:50:36.740Z,35.15
2022-08-20T05:53:08.160Z,34.25
2022-08-20T05:55:38.207Z,33.45
2022-08-20T05:58:09.310Z,32.35
2022-08-20T06:00:38.654Z,32.60
2022-08-20T06:03:24.900Z,33.70
2022-08-20T06:05:53.744Z,32.42
2022-08-20T06:08:24.238Z,31.38
2022-08-20T06:10:53.086Z,30.65
2022-08-20T06:13:21.984Z,32.92
2022-08-20T06:15:50.986Z,31.23
2022-08-20T06:18:27.635Z,32.72
2022-08-20T06:20:58.284Z,34.13
2022-08-20T06:23:28.546Z,33.42
2022-08-20T06:26:24.301Z,33.15
2022-08-20T06:29:00.306Z,35.40
2022-08-20T06:31:29.176Z,34.00
2022-08-20T06:33:58.373Z,35.10
2022-08-20T06:36:27.498Z,33.50
2022-08-20T06:38:58.441Z,35.03
2022-08-20T06:41:36.331Z,34.00
2022-08-20T06:44:07.479Z,35.78
2022-08-20T06:46:37.340Z,33.25
2022-08-20T06:49:07.233Z,33.53
2022-08-20T06:51:38.110Z,34.08
2022-08-20T06:54:10.496Z,32.80
2022-08-20T06:56:39.459Z,31.98
2022-08-20T06:59:08.324Z,32.78
2022-08-20T07:01:37.190Z,28.23
2022-08-20T07:04:08.496Z,28.02
2022-08-20T07:06:37.366Z,26.60
2022-08-20T07:09:06.212Z,26.20
2022-08-20T07:11:37.170Z,25.88
2022-08-20T07:14:06.330Z,26.83
2022-08-20T07:16:35.300Z,25.67
2022-08-20T07:19:04.166Z,25.38
2022-08-20T07:21:33.552Z,23.98
2022-08-20T07:24:02.322Z,24.92
2022-08-20T07:26:31.271Z,26.23
2022-08-20T07:29:01.910Z,26.23
2022-08-20T07:31:48.154Z,26.58
2022-08-20T07:34:16.850Z,24.95
2022-08-20T07:36:50.405Z,24.65
2022-08-20T07:39:19.387Z,25.17
2022-08-20T07:42:03.100Z,24.85
2022-08-20T07:44:33.847Z,26.42
2022-08-20T07:47:05.492Z,25.77
2022-08-20T07:49:38.128Z,25.65
2022-08-20T07:52:07.708Z,26.27
2022-08-20T07:54:38.151Z,26.25
2022-08-20T07:57:07.016Z,26.55
2022-08-20T07:59:37.564Z,26.25
2022-08-20T08:02:06.635Z,26.95
2022-08-20T08:04:37.115Z,29.27
2022-08-20T08:07:06.206Z,27.75
2022-08-20T08:09:36.220Z,27.35
2022-08-20T08:12:05.352Z,27.52
2022-08-20T08:14:37.315Z,26.85
2022-08-20T08:17:07.261Z,26.35
2022-08-20T08:19:41.088Z,27.05
2022-08-20T08:22:13.228Z,25.95
2022-08-20T08:24:43.372Z,28.02
2022-08-20T08:27:26.615Z,27.63
2022-08-20T08:29:56.650Z,26.10
2022-08-20T08:32:25.460Z,25.77
2022-08-20T08:34:54.379Z,25.08
2022-08-20T08:37:23.216Z,25.77
2022-08-20T08:39:52.389Z,25.02
2022-08-20T08:42:34.804Z,25.88
2022-08-20T08:45:10.651Z,24.55
2022-08-20T08:47:41.299Z,24.38
2022-08-20T08:50:33.409Z,23.27
2022-08-20T08:53:17.145Z,24.83
2022-08-20T08:55:46.458Z,25.27
2022-08-20T08:58:16.982Z,25.92
2022-08-20T09:00:56.486Z,23.88
2022-08-20T09:03:30.776Z,24.52
2022-08-20T09:06:01.427Z,24.67
2022-08-20T09:08:33.496Z,25.50
2022-08-20T09:11:04.467Z,25.30
2022-08-20T09:13:33.451Z,23.88
2022-08-20T09:16:04.209Z,24.30
2022-08-20T09:18:32.823Z,24.30
2022-08-20T09:21:01.394Z,26.02
2022-08-20T09:23:29.977Z,24.95
2022-08-20T09:25:59.101Z,23.80
2022-08-20T09:28:32.348Z,24.55
2022-08-20T09:31:05.562Z,23.73
2022-08-20T09:33:35.744Z,24.10
2022-08-20T09:36:04.760Z,24.23
2022-08-20T09:38:53.344Z,24.95
2022-08-20T09:41:22.053Z,23.70
2022-08-20T09:43:50.652Z,23.15
2022-08-20T09:46:20.619Z,23.17
2022-08-20T09:48:56.312Z,22.58
2022-08-20T09:51:25.051Z,21.55
2022-08-20T09:53:53.703Z,22.85
2022-08-20T09:56:22.470Z,22.52
2022-08-20T09:58:54.618Z,22.42
2022-08-20T10:01:24.928Z,23.25
2022-08-20T10:03:53.882Z,21.58
2022-08-20T10:06:22.577Z,22.02
2022-08-20T10:08:51.469Z,21.70
2022-08-20T10:11:20.652Z,21.50
2022-08-20T10:13:49.252Z,19.45
2022-08-20T10:16:17.865Z,21.98
2022-08-20T10:18:49.205Z,20.95
2022-08-20T10:21:18.347Z,20.10
2022-08-20T10:23:46.921Z,19.50
2022-08-20T10:26:17.039Z,20.40
2022-08-20T10:28:45.894Z,20.02
2022-08-20T10:31:16.615Z,20.83
2022-08-20T10:33:45.311Z,20.88
2022-08-20T10:36:17.604Z,21.27
2022-08-20T10:38:48.501Z,21.25
2022-08-20T10:41:17.194Z,20.10
2022-08-20T10:43:45.762Z,20.25
2022-08-20T10:46:14.731Z,19.48
2022-08-20T10:48:43.629Z,18.35
2022-08-20T10:51:12.234Z,19.92
2022-08-20T10:53:42.854Z,19.75
2022-08-20T10:56:15.389Z,19.70
2022-08-20T10:58:44.651Z,18.25
2022-08-20T11:01:13.262Z,18.08
2022-08-20T11:04:00.311Z,18.85
2022-08-20T11:06:28.874Z,18.95
2022-08-20T11:08:58.874Z,19.23
2022-08-20T11:11:27.432Z,20.25
2022-08-20T11:13:56.045Z,19.23
2022-08-20T11:16:24.992Z,19.65
2022-08-20T11:18:53.601Z,19.38
2022-08-20T11:21:22.160Z,19.63
2022-08-20T11:23:50.764Z,18.73
2022-08-20T11:26:26.390Z,18.70
2022-08-20T11:28:55.244Z,19.67
2022-08-20T11:31:24.031Z,18.40
2022-08-20T11:33:52.854Z,19.05
2022-08-20T11:36:21.718Z,18.55
2022-08-20T11:38:50.512Z,17.90
2022-08-20T11:41:19.406Z,17.15
2022-08-20T11:44:10.440Z,18.52
2022-08-20T11:46:38.889Z,18.42
2022-08-20T11:49:08.042Z,18.10
2022-08-20T11:51:48.954Z,19.65
2022-08-20T11:54:19.481Z,20.23
2022-08-20T11:56:49.508Z,18.77
2022-08-20T11:59:19.760Z,19.38
2022-08-20T12:02:01.989Z,19.58
2022-08-20T12:04:33.538Z,19.80
2022-08-20T12:07:10.488Z,18.80
2022-08-20T12:09:41.882Z,19.50
2022-08-20T12:12:22.370Z,19.52
2022-08-20T12:14:53.290Z,18.13
2022-08-20T12:17:27.484Z,18.85
2022-08-20T12:19:58.698Z,19.65
2022-08-20T12:22:27.626Z,19.90
2022-08-20T12:24:56.486Z,17.98
2022-08-20T12:27:27.437Z,19.65
2022-08-20T12:30:00.249Z,18.27
2022-08-20T12:32:31.565Z,18.52
2022-08-20T12:35:00.675Z,18.95
2022-08-20T12:37:31.594Z,19.00
2022-08-20T12:40:02.626Z,19.42
2022-08-20T12:42:31.794Z,19.88
2022-08-20T12:45:02.142Z,20.65
2022-08-20T12:47:32.583Z,19.40
2022-08-20T12:50:09.488Z,19.33
2022-08-20T12:52:38.547Z,19.67
2022-08-20T12:55:10.282Z,19.75
2022-08-20T12:57:43.355Z,19.63
2022-08-20T13:00:17.295Z,18.55
2022-08-20T13:02:47.713Z,18.20
2022-08-20T13:05:17.561Z,18.92
2022-08-20T13:07:47.966Z,18.27
2022-08-20T13:10:20.674Z,18.85
2022-08-20T13:12:50.002Z,18.13
2022-08-20T13:15:22.282Z,17.70
2022-08-20T13:17:53.224Z,18.33
2022-08-20T13:20:25.617Z,17.38
2022-08-20T13:23:00.024Z,17.17
2022-08-20T13:25:28.667Z,16.33
2022-08-20T13:27:59.139Z,17.35
2022-08-20T13:30:29.604Z,18.00
2022-08-20T13:32:58.688Z,16.83
2022-08-20T13:35:27.939Z,17.60
2022-08-20T13:37:56.860Z,17.63
2022-08-20T13:40:25.931Z,16.75
2022-08-20T13:42:54.776Z,17.55
2022-08-20T13:45:23.640Z,18.05
2022-08-20T13:47:56.431Z,18.30
2022-08-20T13:50:26.876Z,16.92
2022-08-20T13:52:56.418Z,17.17
2022-08-20T13:55:27.689Z,16.85
2022-08-20T13:57:57.803Z,16.33
2022-08-20T14:00:31.781Z,16.17
2022-08-20T14:03:03.525Z,17.35
2022-08-20T14:05:33.933Z,16.85
2022-08-20T14:08:09.126Z,16.50
2022-08-20T14:10:39.021Z,16.25
2022-08-20T14:13:11.163Z,16.45
2022-08-20T14:15:42.572Z,16.42
2022-08-20T14:18:14.502Z,16.90
2022-08-20T14:20:45.607Z,15.65
2022-08-20T14:23:15.904Z,15.88
2022-08-20T14:25:49.385Z,15.65
2022-08-20T14:28:20.155Z,16.02
2022-08-20T14:30:52.906Z,15.88
2022-08-20T14:33:25.071Z,16.50
2022-08-20T14:35:54.616Z,16.77
2022-08-20T14:38:23.703Z,15.43
2022-08-20T14:40:52.803Z,16.15
2022-08-20T14:43:21.639Z,15.40
2022-08-20T14:45:50.381Z,15.05
2022-08-20T14:48:19.172Z,15.57
2022-08-20T14:50:49.530Z,14.93
2022-08-20T14:53:19.566Z,16.45
2022-08-20T14:55:48.588Z,15.77
2022-08-20T14:58:18.154Z,15.55
2022-08-20T15:00:47.087Z,15.48
2022-08-20T15:03:15.945Z,15.15
2022-08-20T15:05:44.882Z,15.10
2022-08-20T15:08:15.131Z,15.63
2022-08-20T15:10:44.522Z,15.90
2022-08-20T15:13:13.279Z,15.30
2022-08-20T15:15:41.946Z,16.02
2022-08-20T15:18:10.595Z,15.38
2022-08-20T15:20:39.671Z,15.45
2022-08-20T15:23:08.368Z,16.02
2022-08-20T15:25:38.501Z,15.82
2022-08-20T15:28:10.054Z,15.63
2022-08-20T15:30:41.903Z,15.65
2022-08-20T15:33:11.863Z,15.68
2022-08-20T15:35:40.745Z,15.15
2022-08-20T15:38:09.404Z,15.55
2022-08-20T15:40:39.508Z,15.13
2022-08-20T15:43:08.205Z,15.73
2022-08-20T15:45:37.193Z,15.38
2022-08-20T15:48:12.482Z,15.23
2022-08-20T15:51:12.291Z,16.20
2022-08-20T15:53:53.476Z,16.13
2022-08-20T15:56:38.965Z,15.98
2022-08-20T15:59:19.855Z,16.83
2022-08-20T16:01:59.989Z,17.15
2022-08-20T16:04:51.946Z,17.85
2022-08-20T16:07:26.104Z,13.02
2022-08-20T16:10:04.027Z,9.50
2022-08-20T16:12:37.701Z,8.27
2022-08-20T16:15:10.892Z,7.53
2022-08-20T16:17:45.179Z,6.28
2022-08-20T16:20:22.324Z,6.10
2022-08-20T16:22:53.231Z,4.40
2022-08-20T16:25:23.845Z,3.50
2022-08-20T16:28:05.619Z,2.63
2022-08-20T16:30:40.228Z,2.63
2022-08-20T16:33:15.519Z,5.95
2022-08-20T16:35:51.248Z,5.70
2022-08-20T16:38:30.615Z,5.80
2022-08-20T16:41:08.277Z,6.38
2022-08-20T16:43:42.663Z,8.32
2022-08-20T16:46:17.666Z,6.50
2022-08-20T16:48:56.128Z,6.90
2022-08-20T16:51:34.726Z,9.35
2022-08-20T16:54:03.500Z,11.93
2022-08-20T16:56:34.321Z,10.60
2022-08-20T16:59:06.801Z,11.85
2022-08-20T17:01:35.693Z,11.50
2022-08-20T17:04:05.664Z,12.82
2022-08-20T17:06:37.836Z,12.60
2022-08-20T17:09:33.056Z,13.25
2022-08-20T17:12:19.737Z,9.27
2022-08-20T17:14:52.570Z,9.20
2022-08-20T17:17:24.441Z,9.85
2022-08-20T17:19:56.506Z,11.40
2022-08-20T17:22:27.082Z,12.23
2022-08-20T17:24:56.492Z,13.15
2022-08-20T17:27:38.918Z,14.90
2022-08-20T17:30:20.036Z,17.52
2022-08-20T17:32:57.723Z,18.92
2022-08-20T17:35:33.691Z,18.98
2022-08-20T17:38:04.121Z,19.15
2022-08-20T17:40:41.562Z,19.35
2022-08-20T17:43:23.422Z,18.35
2022-08-20T17:45:54.960Z,19.13
2022-08-20T17:48:27.272Z,18.45
2022-08-20T17:50:56.269Z,21.23
2022-08-20T17:53:27.587Z,18.83
2022-08-20T17:56:02.519Z,19.20
2022-08-20T17:58:39.415Z,18.60
2022-08-20T18:01:13.260Z,18.73
2022-08-20T18:03:44.003Z,17.70
2022-08-20T18:06:20.688Z,17.52
2022-08-20T18:08:58.770Z,17.35
2022-08-20T18:11:33.949Z,17.42
2022-08-20T18:14:26.746Z,16.15
2022-08-20T18:17:10.143Z,17.13
2022-08-20T18:20:06.342Z,18.20
2022-08-20T18:22:38.142Z,16.75
2022-08-20T18:25:15.100Z,17.25
2022-08-20T18:27:47.994Z,16.50
2022-08-20T18:30:19.730Z,17.75
2022-08-20T18:32:52.366Z,18.17
2022-08-20T18:35:24.109Z,16.10
2022-08-20T18:37:53.170Z,18.30
2022-08-20T18:40:30.035Z,17.20
2022-08-20T18:43:14.091Z,18.67
2022-08-20T18:45:43.976Z,18.17
2022-08-20T18:48:22.574Z,18.75
2022-08-20T18:50:56.081Z,19.27
2022-08-20T18:53:33.929Z,18.40
2022-08-20T18:56:05.914Z,18.63
2022-08-20T18:58:39.413Z,18.88
2022-08-20T19:01:13.568Z,18.63
2022-08-20T19:03:47.649Z,17.58
2022-08-20T19:06:36.757Z,18.02
2022-08-20T19:09:14.922Z,16.30
2022-08-20T19:12:00.952Z,16.52
2022-08-20T19:14:42.158Z,16.27
2022-08-20T19:17:17.667Z,16.88
2022-08-20T19:19:59.114Z,15.85
2022-08-20T19:22:28.665Z,15.80
2022-08-20T19:24:58.849Z,14.95
2022-08-20T19:27:29.646Z,15.77
2022-08-20T19:29:58.907Z,16.13
2022-08-20T19:32:31.316Z,15.50
2022-08-20T19:35:06.932Z,15.50
2022-08-20T19:37:50.553Z,15.32
2022-08-20T19:40:27.635Z,14.70
2022-08-20T19:42:59.111Z,14.80
2022-08-20T19:45:32.376Z,13.73
2022-08-20T19:48:15.181Z,14.95
2022-08-20T19:50:54.839Z,14.63
2022-08-20T19:53:30.716Z,13.13
2022-08-20T19:56:02.342Z,14.85
2022-08-20T19:58:33.459Z,13.68
2022-08-20T20:01:03.577Z,13.32
2022-08-20T20:03:35.018Z,14.20
2022-08-20T20:06:17.295Z,13.43
2022-08-20T20:08:53.786Z,14.05
2022-08-20T20:11:28.286Z,14.07
2022-08-20T20:14:03.366Z,14.38
2022-08-20T20:16:33.807Z,12.85
2022-08-20T20:19:25.208Z,14.63
2022-08-20T20:22:07.568Z,14.05
2022-08-20T20:24:58.265Z,13.85
2022-08-20T20:27:29.088Z,13.75
2022-08-20T20:30:02.833Z,13.55
2022-08-20T20:32:33.891Z,14.60
2022-08-20T20:35:05.656Z,14.52
2022-08-20T20:37:50.048Z,13.98
2022-08-20T20:40:26.535Z,14.73
2022-08-20T20:43:02.685Z,14.95
2022-08-20T20:45:35.437Z,15.18
2022-08-20T20:48:15.859Z,14.98
2022-08-20T20:50:46.820Z,14.85
2022-08-20T20:53:47.244Z,14.43
2022-08-20T20:56:31.212Z,15.88
2022-08-20T20:59:05.511Z,14.38
2022-08-20T21:01:49.828Z,13.80
2022-08-20T21:04:21.302Z,14.35
2022-08-20T21:06:51.707Z,15.18
2022-08-20T21:09:22.547Z,15.18
2022-08-20T21:11:51.969Z,14.40
2022-08-20T21:14:21.108Z,14.10
2022-08-20T21:16:50.133Z,14.65
2022-08-20T21:19:19.352Z,15.05
2022-08-20T21:21:48.514Z,14.95
2022-08-20T21:24:17.568Z,14.30
2022-08-20T21:26:49.347Z,14.93
2022-08-20T21:29:22.749Z,15.13
2022-08-20T21:31:51.655Z,15.40
2022-08-20T21:34:21.883Z,15.02
2022-08-20T21:36:51.638Z,15.70
2022-08-20T21:39:20.674Z,14.00
2022-08-20T21:41:51.360Z,14.05
2022-08-20T21:44:22.476Z,14.52
2022-08-20T21:46:55.109Z,14.23
2022-08-20T21:49:25.348Z,14.73
2022-08-20T21:51:54.721Z,14.23
2022-08-20T21:54:25.112Z,14.73
2022-08-20T21:56:59.029Z,15.00
2022-08-20T21:59:28.630Z,14.82
2022-08-20T22:02:00.590Z,15.18
2022-08-20T22:04:33.574Z,14.82
2022-08-20T22:07:07.736Z,15.40
2022-08-20T22:09:38.734Z,14.60
2022-08-20T22:12:15.307Z,14.98
2022-08-20T22:14:44.412Z,14.15
2022-08-20T22:17:13.755Z,14.40
2022-08-20T22:19:42.792Z,14.85
2022-08-20T22:22:13.185Z,14.35
2022-08-20T22:24:42.045Z,14.43
2022-08-20T22:27:12.719Z,15.35
2022-08-20T22:29:41.725Z,13.70
2022-08-20T22:32:10.975Z,12.68
2022-08-20T22:34:40.186Z,13.55
2022-08-20T22:37:09.160Z,14.50
2022-08-20T22:39:37.993Z,14.00
2022-08-20T22:42:07.216Z,14.13
2022-08-20T22:44:37.572Z,14.82
2022-08-20T22:47:08.965Z,13.98
2022-08-20T22:49:41.587Z,13.95
2022-08-20T22:52:12.015Z,13.73
2022-08-20T22:54:44.691Z,13.68
2022-08-20T22:57:14.151Z,14.40
2022-08-20T22:59:52.958Z,14.77
2022-08-20T23:02:23.317Z,14.43
2022-08-20T23:04:52.029Z,15.38
2022-08-20T23:07:21.390Z,15.40
2022-08-20T23:09:50.339Z,14.48
2022-08-20T23:12:19.329Z,15.48
2022-08-20T23:14:49.761Z,15.85
2022-08-20T23:17:20.221Z,15.35
2022-08-20T23:19:50.811Z,15.70
2022-08-20T23:22:20.671Z,16.38
2022-08-20T23:24:50.078Z,16.10
2022-08-20T23:27:21.640Z,15.95
2022-08-20T23:29:52.278Z,14.73
2022-08-20T23:32:21.364Z,15.38
2022-08-20T23:34:50.256Z,16.08
2022-08-20T23:37:20.034Z,15.07
2022-08-20T23:39:49.913Z,16.33
2022-08-20T23:42:18.881Z,16.90
2022-08-20T23:44:48.023Z,17.25
2022-08-20T23:47:23.001Z,17.08
2022-08-20T23:49:52.111Z,15.80
2022-08-20T23:52:21.165Z,17.40
2022-08-20T23:54:50.366Z,16.83
2022-08-20T23:57:21.117Z,16.48
2022-08-20T23:59:51.348Z,16.33
