createdAt,value
2022-10-28T00:01:42.372Z,3.27
2022-10-28T00:04:09.070Z,2.93
2022-10-28T00:06:36.773Z,2.93
2022-10-28T00:09:05.750Z,3.20
2022-10-28T00:11:35.069Z,2.90
2022-10-28T00:14:03.906Z,3.27
2022-10-28T00:16:32.733Z,2.70
2022-10-28T00:19:00.314Z,2.90
2022-10-28T00:21:29.478Z,3.40
2022-10-28T00:23:56.600Z,3.47
2022-10-28T00:26:29.446Z,3.90
2022-10-28T00:28:58.658Z,2.90
2022-10-28T00:31:26.884Z,2.83
2022-10-28T00:33:54.060Z,2.73
2022-10-28T00:36:25.712Z,3.47
2022-10-28T00:38:53.598Z,3.00
2022-10-28T00:41:31.968Z,3.23
2022-10-28T00:44:00.764Z,2.80
2022-10-28T00:46:43.147Z,2.60
2022-10-28T00:49:16.359Z,3.00
2022-10-28T00:51:44.003Z,2.90
2022-10-28T00:54:10.811Z,3.13
2022-10-28T00:56:40.467Z,3.63
2022-10-28T00:59:11.676Z,2.73
2022-10-28T01:01:38.161Z,2.70
2022-10-28T01:04:04.895Z,2.80
2022-10-28T01:06:31.684Z,2.93
2022-10-28T01:09:00.075Z,2.70
2022-10-28T01:11:36.887Z,2.63
2022-10-28T01:14:09.502Z,2.57
2022-10-28T01:17:00.727Z,2.87
2022-10-28T01:19:48.748Z,3.03
2022-10-28T01:22:27.565Z,2.83
2022-10-28T01:25:11.860Z,2.77
2022-10-28T01:28:32.575Z,2.70
2022-10-28T01:31:15.980Z,2.70
2022-10-28T01:34:01.686Z,3.00
2022-10-28T01:36:39.714Z,2.80
2022-10-28T01:39:37.127Z,3.10
2022-10-28T01:42:13.724Z,2.83
2022-10-28T01:44:54.190Z,3.63
2022-10-28T01:47:25.085Z,3.37
2022-10-28T01:49:58.842Z,3.33
2022-10-28T01:52:28.120Z,3.40
2022-10-28T01:55:08.634Z,4.30
2022-10-28T01:57:36.836Z,3.27
2022-10-28T02:00:04.448Z,3.73
2022-10-28T02:02:33.279Z,3.00
2022-10-28T02:05:41.487Z,2.37
2022-10-28T02:08:22.808Z,2.43
2022-10-28T02:11:02.107Z,3.27
2022-10-28T02:13:39.516Z,2.80
2022-10-28T02:16:12.192Z,3.03
2022-10-28T02:19:07.941Z,3.00
2022-10-28T02:21:46.435Z,2.87
2022-10-28T02:24:23.214Z,2.50
2022-10-28T02:26:57.111Z,3.37
2022-10-28T02:29:31.739Z,2.97
2022-10-28T02:32:02.318Z,2.73
2022-10-28T02:34:32.172Z,2.63
2022-10-28T02:36:59.976Z,2.80
2022-10-28T02:39:30.787Z,3.00
2022-10-28T02:42:12.620Z,2.90
2022-10-28T02:44:43.865Z,2.40
2022-10-28T02:47:13.954Z,2.60
2022-10-28T02:49:43.567Z,3.00
2022-10-28T02:52:10.808Z,3.00
2022-10-28T02:54:44.189Z,2.93
2022-10-28T02:57:13.705Z,2.90
2022-10-28T02:59:40.336Z,2.50
2022-10-28T03:02:06.924Z,2.37
2022-10-28T03:04:33.470Z,3.20
2022-10-28T03:06:59.975Z,2.67
2022-10-28T03:09:26.465Z,3.20
2022-10-28T03:11:53.126Z,3.27
2022-10-28T03:14:19.607Z,3.03
2022-10-28T03:16:46.112Z,2.37
2022-10-28T03:19:12.669Z,2.33
2022-10-28T03:21:39.403Z,2.60
2022-10-28T03:24:06.132Z,2.60
2022-10-28T03:26:32.978Z,3.03
2022-10-28T03:28:59.468Z,2.70
2022-10-28T03:31:25.941Z,3.10
2022-10-28T03:33:52.400Z,3.17
2022-10-28T03:36:18.939Z,2.70
2022-10-28T03:38:45.354Z,3.10
2022-10-28T03:41:12.024Z,3.27
2022-10-28T03:43:38.462Z,3.40
2022-10-28T03:46:05.425Z,2.30
2022-10-28T03:48:31.901Z,2.50
2022-10-28T03:50:58.525Z,3.20
2022-10-28T03:53:27.673Z,3.40
2022-10-28T03:55:56.742Z,2.80
2022-10-28T03:58:23.555Z,2.73
2022-10-28T04:00:50.757Z,3.50
2022-10-28T04:03:17.933Z,2.77
2022-10-28T04:05:44.770Z,2.97
2022-10-28T04:08:11.455Z,2.23
2022-10-28T04:10:37.984Z,2.37
2022-10-28T04:13:06.002Z,3.00
2022-10-28T04:15:33.052Z,2.70
2022-10-28T04:17:59.797Z,2.80
2022-10-28T04:20:26.678Z,3.60
2022-10-28T04:22:57.098Z,3.97
2022-10-28T04:25:25.218Z,3.60
2022-10-28T04:27:52.056Z,2.80
2022-10-28T04:30:19.160Z,2.53
2022-10-28T04:32:45.873Z,2.80
2022-10-28T04:35:13.439Z,3.23
2022-10-28T04:37:40.739Z,3.17
2022-10-28T04:40:08.519Z,2.90
2022-10-28T04:42:35.405Z,2.70
2022-10-28T04:45:01.915Z,3.10
2022-10-28T04:47:28.359Z,3.07
2022-10-28T04:49:54.991Z,2.70
2022-10-28T04:52:21.559Z,2.43
2022-10-28T04:54:48.082Z,3.47
2022-10-28T04:57:14.765Z,2.87
2022-10-28T04:59:41.333Z,2.40
2022-10-28T05:02:08.037Z,2.90
2022-10-28T05:04:34.822Z,3.00
2022-10-28T05:07:01.543Z,3.53
2022-10-28T05:09:28.019Z,3.20
2022-10-28T05:11:54.481Z,3.57
2022-10-28T05:14:20.975Z,2.83
2022-10-28T05:16:48.078Z,2.53
2022-10-28T05:19:14.628Z,2.40
2022-10-28T05:21:41.137Z,2.57
2022-10-28T05:24:07.686Z,2.87
2022-10-28T05:26:34.154Z,3.47
2022-10-28T05:29:00.624Z,3.30
2022-10-28T05:31:27.143Z,3.17
2022-10-28T05:33:53.759Z,3.47
2022-10-28T05:36:20.187Z,3.10
2022-10-28T05:38:46.672Z,2.80
2022-10-28T05:41:13.151Z,2.50
2022-10-28T05:43:39.833Z,2.67
2022-10-28T05:46:06.336Z,3.60
2022-10-28T05:48:32.864Z,2.30
2022-10-28T05:50:59.430Z,3.20
2022-10-28T05:53:25.972Z,3.70
2022-10-28T05:55:52.414Z,2.93
2022-10-28T05:58:18.932Z,3.73
2022-10-28T06:00:45.357Z,3.17
2022-10-28T06:03:12.401Z,2.70
2022-10-28T06:05:45.671Z,2.40
2022-10-28T06:08:12.876Z,2.80
2022-10-28T06:10:39.974Z,2.17
2022-10-28T06:13:05.151Z,2.97
2022-10-28T06:15:31.611Z,3.10
2022-10-28T06:17:58.136Z,2.80
2022-10-28T06:20:24.861Z,3.17
2022-10-28T06:22:53.275Z,2.97
2022-10-28T06:25:20.967Z,3.93
2022-10-28T06:27:55.576Z,2.60
2022-10-28T06:30:23.531Z,2.67
2022-10-28T06:32:50.087Z,2.97
2022-10-28T06:35:16.728Z,2.80
2022-10-28T06:37:43.354Z,3.47
2022-10-28T06:40:10.203Z,2.87
2022-10-28T06:42:36.623Z,3.27
2022-10-28T06:45:03.611Z,3.03
2022-10-28T06:47:31.577Z,3.13
2022-10-28T06:49:58.200Z,3.47
2022-10-28T06:52:24.686Z,3.13
2022-10-28T06:54:51.265Z,2.60
2022-10-28T06:57:17.732Z,3.40
2022-10-28T06:59:44.159Z,2.90
2022-10-28T07:02:12.219Z,2.80
2022-10-28T07:04:38.898Z,2.97
2022-10-28T07:07:05.396Z,3.10
2022-10-28T07:09:32.076Z,3.10
2022-10-28T07:12:02.236Z,3.23
2022-10-28T07:14:32.088Z,2.60
2022-10-28T07:16:58.577Z,3.73
2022-10-28T07:19:25.163Z,2.80
2022-10-28T07:21:51.611Z,2.97
2022-10-28T07:24:18.240Z,2.17
2022-10-28T07:26:44.786Z,2.97
2022-10-28T07:29:11.286Z,2.97
2022-10-28T07:31:37.806Z,3.13
2022-10-28T07:34:04.352Z,2.60
2022-10-28T07:36:30.856Z,3.10
2022-10-28T07:38:57.415Z,3.03
2022-10-28T07:41:24.189Z,2.50
2022-10-28T07:43:50.815Z,4.47
2022-10-28T07:46:18.011Z,3.20
2022-10-28T07:48:44.784Z,2.50
2022-10-28T07:51:13.221Z,2.93
2022-10-28T07:53:40.206Z,2.47
2022-10-28T07:56:13.517Z,4.60
2022-10-28T07:58:41.404Z,2.80
2022-10-28T08:01:09.692Z,2.73
2022-10-28T08:03:38.929Z,2.93
2022-10-28T08:06:11.413Z,4.03
2022-10-28T08:08:38.830Z,2.60
2022-10-28T08:11:23.975Z,3.10
2022-10-28T08:13:51.732Z,2.17
2022-10-28T08:16:18.451Z,2.97
2022-10-28T08:18:45.938Z,3.23
2022-10-28T08:21:13.512Z,3.27
2022-10-28T08:23:41.584Z,2.90
2022-10-28T08:26:08.390Z,3.50
2022-10-28T08:28:34.917Z,4.13
2022-10-28T08:31:09.861Z,4.30
2022-10-28T08:33:38.017Z,3.83
2022-10-28T08:36:04.828Z,3.00
2022-10-28T08:38:31.400Z,3.00
2022-10-28T08:41:03.854Z,4.03
2022-10-28T08:44:09.958Z,3.13
2022-10-28T08:46:39.308Z,3.47
2022-10-28T08:49:11.530Z,3.53
2022-10-28T08:51:48.067Z,3.10
2022-10-28T08:54:27.694Z,3.90
2022-10-28T08:56:56.158Z,4.07
2022-10-28T08:59:29.047Z,3.70
2022-10-28T09:02:01.339Z,3.40
2022-10-28T09:04:39.339Z,3.60
2022-10-28T09:07:08.299Z,5.10
2022-10-28T09:09:34.913Z,3.00
2022-10-28T09:12:18.873Z,4.70
2022-10-28T09:14:48.346Z,3.23
2022-10-28T09:17:25.604Z,2.37
2022-10-28T09:19:53.939Z,3.17
2022-10-28T09:22:46.260Z,3.97
2022-10-28T09:25:22.926Z,3.40
2022-10-28T09:27:55.539Z,4.30
2022-10-28T09:30:54.906Z,2.90
2022-10-28T09:33:40.547Z,3.30
2022-10-28T09:36:17.875Z,4.50
2022-10-28T09:38:44.834Z,3.10
2022-10-28T09:41:21.063Z,4.10
2022-10-28T09:43:51.705Z,3.83
2022-10-28T09:46:18.917Z,3.40
2022-10-28T09:48:48.470Z,3.67
2022-10-28T09:51:23.872Z,3.67
2022-10-28T09:53:54.703Z,3.20
2022-10-28T09:56:21.188Z,2.50
2022-10-28T09:58:47.982Z,2.77
2022-10-28T10:01:16.792Z,3.83
2022-10-28T10:03:43.633Z,3.73
2022-10-28T10:06:16.071Z,4.00
2022-10-28T10:08:42.857Z,3.63
2022-10-28T10:11:19.355Z,3.50
2022-10-28T10:13:46.117Z,3.53
2022-10-28T10:16:24.040Z,3.93
2022-10-28T10:18:54.213Z,3.63
2022-10-28T10:21:49.178Z,2.93
2022-10-28T10:24:26.241Z,2.90
2022-10-28T10:26:54.697Z,3.47
2022-10-28T10:29:21.785Z,2.70
2022-10-28T10:31:48.770Z,3.80
2022-10-28T10:34:25.442Z,3.60
2022-10-28T10:36:55.131Z,3.33
2022-10-28T10:39:26.261Z,3.73
2022-10-28T10:41:54.785Z,2.30
2022-10-28T10:44:21.154Z,2.83
2022-10-28T10:47:15.755Z,3.50
2022-10-28T10:49:42.288Z,4.17
2022-10-28T10:52:21.090Z,3.47
2022-10-28T10:55:08.210Z,2.70
2022-10-28T10:57:35.225Z,2.50
2022-10-28T11:00:01.893Z,5.53
2022-10-28T11:02:32.632Z,3.70
2022-10-28T11:05:02.819Z,4.30
2022-10-28T11:07:29.785Z,4.13
2022-10-28T11:09:56.391Z,2.70
2022-10-28T11:12:28.714Z,5.20
2022-10-28T11:15:00.310Z,6.50
2022-10-28T11:17:29.079Z,4.90
2022-10-28T11:19:58.022Z,5.90
2022-10-28T11:22:43.626Z,3.43
2022-10-28T11:25:33.318Z,4.40
2022-10-28T11:28:28.342Z,3.23
2022-10-28T11:31:03.973Z,3.50
2022-10-28T11:33:44.309Z,3.10
2022-10-28T11:36:20.708Z,4.40
2022-10-28T11:39:05.855Z,4.50
2022-10-28T11:41:54.176Z,2.60
2022-10-28T11:44:48.848Z,2.67
2022-10-28T11:47:31.618Z,4.17
2022-10-28T11:50:10.269Z,3.00
2022-10-28T11:52:52.090Z,3.20
2022-10-28T11:55:29.326Z,4.30
2022-10-28T11:57:58.854Z,2.83
2022-10-28T12:00:45.379Z,2.57
2022-10-28T12:03:45.901Z,3.70
2022-10-28T12:06:17.046Z,3.53
2022-10-28T12:08:50.570Z,3.57
2022-10-28T12:11:19.932Z,2.53
2022-10-28T12:14:13.506Z,2.87
2022-10-28T12:16:55.579Z,4.60
2022-10-28T12:19:27.091Z,2.50
2022-10-28T12:22:15.261Z,2.97
2022-10-28T12:24:43.762Z,2.80
2022-10-28T12:27:18.412Z,3.53
2022-10-28T12:29:49.180Z,3.00
2022-10-28T12:32:22.063Z,2.97
2022-10-28T12:35:05.704Z,3.57
2022-10-28T12:37:38.270Z,2.77
2022-10-28T12:40:16.810Z,3.93
2022-10-28T12:43:09.680Z,3.57
2022-10-28T12:45:38.495Z,4.03
2022-10-28T12:48:17.557Z,4.03
2022-10-28T12:50:57.684Z,3.20
2022-10-28T12:54:01.521Z,4.60
2022-10-28T12:56:38.055Z,3.37
2022-10-28T12:59:16.065Z,3.60
2022-10-28T13:01:45.305Z,4.77
2022-10-28T13:04:17.582Z,3.10
2022-10-28T13:07:05.794Z,3.97
2022-10-28T13:09:56.981Z,2.90
2022-10-28T13:12:47.503Z,2.63
2022-10-28T13:15:23.322Z,4.40
2022-10-28T13:18:23.835Z,3.90
2022-10-28T13:21:02.521Z,3.40
2022-10-28T13:24:04.030Z,3.27
2022-10-28T13:26:33.772Z,3.87
2022-10-28T13:29:03.624Z,3.80
2022-10-28T13:31:41.619Z,4.10
2022-10-28T13:34:08.766Z,2.60
2022-10-28T13:36:36.641Z,3.53
2022-10-28T13:39:05.727Z,3.13
2022-10-28T13:41:34.935Z,4.10
2022-10-28T13:44:10.354Z,3.30
2022-10-28T13:46:58.712Z,2.77
2022-10-28T13:49:35.439Z,3.40
2022-10-28T13:52:07.142Z,3.20
2022-10-28T13:54:52.853Z,3.10
2022-10-28T13:57:32.124Z,3.40
2022-10-28T14:00:03.265Z,3.40
2022-10-28T14:02:40.315Z,2.57
2022-10-28T14:05:12.668Z,3.57
2022-10-28T14:08:00.613Z,3.10
2022-10-28T14:10:31.510Z,3.23
2022-10-28T14:13:03.653Z,4.17
2022-10-28T14:15:30.126Z,3.57
2022-10-28T14:18:10.419Z,3.17
2022-10-28T14:20:49.352Z,4.50
2022-10-28T14:23:21.593Z,4.07
2022-10-28T14:25:51.151Z,3.93
2022-10-28T14:28:29.890Z,4.10
2022-10-28T14:31:11.672Z,3.20
2022-10-28T14:33:46.928Z,3.80
2022-10-28T14:36:13.402Z,4.00
2022-10-28T14:38:52.375Z,3.57
2022-10-28T14:41:34.716Z,3.90
2022-10-28T14:44:17.216Z,3.63
2022-10-28T14:46:50.705Z,4.53
2022-10-28T14:49:30.203Z,4.30
2022-10-28T14:51:58.279Z,3.00
2022-10-28T14:54:58.120Z,3.37
2022-10-28T14:57:32.704Z,4.07
2022-10-28T15:00:08.528Z,4.90
2022-10-28T15:02:38.228Z,7.27
2022-10-28T15:05:14.153Z,8.30
2022-10-28T15:07:41.524Z,5.07
2022-10-28T15:10:15.601Z,5.80
2022-10-28T15:12:44.744Z,6.57
2022-10-28T15:15:22.871Z,6.20
2022-10-28T15:17:50.069Z,5.03
2022-10-28T15:20:30.066Z,3.80
2022-10-28T15:23:19.248Z,3.40
2022-10-28T15:25:46.244Z,4.70
2022-10-28T15:28:13.071Z,4.67
2022-10-28T15:30:46.124Z,4.00
2022-10-28T15:33:30.852Z,4.70
2022-10-28T15:36:17.532Z,5.13
2022-10-28T15:38:51.384Z,4.77
2022-10-28T15:41:29.939Z,5.10
2022-10-28T15:43:59.353Z,4.23
2022-10-28T15:46:26.955Z,3.73
2022-10-28T15:48:54.538Z,3.37
2022-10-28T15:51:21.369Z,3.77
2022-10-28T15:53:49.058Z,3.20
2022-10-28T15:56:15.599Z,3.60
2022-10-28T15:58:43.896Z,3.60
2022-10-28T16:01:29.035Z,3.77
2022-10-28T16:03:55.930Z,3.13
2022-10-28T16:06:28.675Z,4.40
2022-10-28T16:09:39.914Z,5.00
2022-10-28T16:12:15.754Z,4.27
2022-10-28T16:15:02.469Z,4.17
2022-10-28T16:17:35.602Z,4.57
2022-10-28T16:20:05.115Z,3.20
2022-10-28T16:22:34.737Z,3.93
2022-10-28T16:25:01.242Z,3.50
2022-10-28T16:27:31.791Z,5.07
2022-10-28T16:29:58.443Z,6.00
2022-10-28T16:32:42.110Z,5.77
2022-10-28T16:35:20.382Z,6.43
2022-10-28T16:37:50.724Z,7.33
2022-10-28T16:40:45.452Z,5.40
2022-10-28T16:43:09.033Z,6.33
2022-10-28T16:45:35.554Z,6.00
2022-10-28T16:48:02.037Z,6.00
2022-10-28T16:50:28.507Z,5.33
2022-10-28T16:52:56.599Z,5.10
2022-10-28T16:55:23.108Z,5.87
2022-10-28T16:57:50.196Z,6.10
2022-10-28T17:00:16.987Z,4.57
2022-10-28T17:02:43.555Z,3.27
2022-10-28T17:05:19.375Z,3.27
2022-10-28T17:07:46.016Z,3.57
2022-10-28T17:10:13.029Z,4.07
2022-10-28T17:12:39.650Z,3.77
2022-10-28T17:15:06.591Z,3.90
2022-10-28T17:17:33.099Z,4.03
2022-10-28T17:19:59.550Z,5.13
2022-10-28T17:22:26.579Z,5.03
2022-10-28T17:24:54.463Z,4.10
2022-10-28T17:27:20.947Z,4.30
2022-10-28T17:29:47.498Z,4.70
2022-10-28T17:32:14.291Z,4.63
2022-10-28T17:34:40.919Z,4.83
2022-10-28T17:37:07.880Z,3.00
2022-10-28T17:39:34.737Z,3.63
2022-10-28T17:42:01.204Z,4.27
2022-10-28T17:44:27.716Z,3.30
2022-10-28T17:46:56.203Z,3.20
2022-10-28T17:49:31.590Z,3.20
2022-10-28T17:51:59.617Z,4.40
2022-10-28T17:54:29.100Z,4.93
2022-10-28T17:56:56.503Z,5.63
2022-10-28T17:59:25.068Z,4.10
2022-10-28T18:01:51.927Z,3.33
2022-10-28T18:04:19.952Z,4.60
2022-10-28T18:06:46.646Z,3.27
2022-10-28T18:09:13.200Z,3.20
2022-10-28T18:11:40.007Z,2.83
2022-10-28T18:14:06.795Z,3.60
2022-10-28T18:16:40.733Z,4.03
2022-10-28T18:19:11.110Z,4.20
2022-10-28T18:21:40.657Z,4.07
2022-10-28T18:24:07.529Z,4.13
2022-10-28T18:26:36.039Z,4.30
2022-10-28T18:29:04.095Z,3.80
2022-10-28T18:31:32.893Z,4.20
2022-10-28T18:34:05.127Z,4.13
2022-10-28T18:36:34.824Z,4.27
2022-10-28T18:39:05.665Z,3.83
2022-10-28T18:41:33.305Z,5.43
2022-10-28T18:44:01.319Z,4.60
2022-10-28T18:46:29.497Z,5.73
2022-10-28T18:48:57.467Z,3.07
2022-10-28T18:51:24.683Z,4.13
2022-10-28T18:53:56.553Z,3.40
2022-10-28T18:56:25.723Z,3.73
2022-10-28T18:58:55.840Z,5.00
2022-10-28T19:01:27.352Z,4.17
2022-10-28T19:04:01.913Z,5.17
2022-10-28T19:06:32.541Z,4.17
2022-10-28T19:09:01.783Z,4.60
2022-10-28T19:11:32.861Z,4.37
2022-10-28T19:14:00.833Z,5.60
2022-10-28T19:16:28.697Z,4.20
2022-10-28T19:18:57.116Z,4.97
2022-10-28T19:21:24.391Z,5.60
2022-10-28T19:23:52.423Z,3.63
2022-10-28T19:26:19.190Z,4.43
2022-10-28T19:28:49.472Z,4.50
2022-10-28T19:31:21.768Z,4.10
2022-10-28T19:33:48.513Z,5.43
2022-10-28T19:36:20.603Z,3.77
2022-10-28T19:38:49.853Z,4.20
2022-10-28T19:41:28.647Z,4.03
2022-10-28T19:43:58.458Z,3.80
2022-10-28T19:46:26.584Z,3.93
2022-10-28T19:48:57.520Z,3.30
2022-10-28T19:51:29.197Z,4.20
2022-10-28T19:53:57.920Z,4.97
2022-10-28T19:56:25.042Z,4.47
2022-10-28T19:58:56.748Z,3.70
2022-10-28T20:01:24.813Z,4.60
2022-10-28T20:03:52.158Z,3.27
2022-10-28T20:06:20.657Z,3.93
2022-10-28T20:08:48.098Z,3.30
2022-10-28T20:11:26.068Z,3.30
2022-10-28T20:13:55.049Z,3.20
2022-10-28T20:16:21.986Z,3.63
2022-10-28T20:18:48.740Z,3.67
2022-10-28T20:21:18.098Z,3.43
2022-10-28T20:23:46.200Z,3.30
2022-10-28T20:26:13.659Z,3.87
2022-10-28T20:28:40.332Z,3.53
2022-10-28T20:31:12.023Z,4.20
2022-10-28T20:33:42.887Z,4.53
2022-10-28T20:36:38.848Z,4.50
2022-10-28T20:39:09.021Z,3.90
2022-10-28T20:41:36.904Z,4.80
2022-10-28T20:44:04.146Z,5.30
2022-10-28T20:46:30.932Z,4.97
2022-10-28T20:48:57.405Z,4.03
2022-10-28T20:51:25.671Z,3.43
2022-10-28T20:53:52.555Z,3.37
2022-10-28T20:56:27.598Z,3.13
2022-10-28T20:58:55.267Z,3.60
2022-10-28T21:01:22.547Z,3.40
2022-10-28T21:03:49.740Z,3.47
2022-10-28T21:06:16.924Z,3.20
2022-10-28T21:08:43.914Z,3.60
2022-10-28T21:11:12.689Z,3.50
2022-10-28T21:13:39.633Z,5.03
2022-10-28T21:16:07.612Z,4.80
2022-10-28T21:18:36.311Z,3.40
2022-10-28T21:21:03.500Z,3.97
2022-10-28T21:23:30.257Z,5.73
2022-10-28T21:26:00.410Z,3.33
2022-10-28T21:28:28.687Z,6.20
2022-10-28T21:31:06.636Z,4.80
2022-10-28T21:33:34.973Z,3.87
2022-10-28T21:36:04.601Z,3.67
2022-10-28T21:38:31.062Z,4.70
2022-10-28T21:41:03.904Z,3.50
2022-10-28T21:43:32.182Z,3.40
2022-10-28T21:45:58.703Z,2.90
2022-10-28T21:48:25.583Z,3.53
2022-10-28T21:50:57.110Z,3.60
2022-10-28T21:53:24.390Z,4.17
2022-10-28T21:55:52.362Z,4.33
2022-10-28T21:58:19.769Z,3.47
2022-10-28T22:00:46.362Z,3.80
2022-10-28T22:03:13.508Z,4.33
2022-10-28T22:05:40.305Z,4.00
2022-10-28T22:08:06.782Z,3.43
2022-10-28T22:10:33.323Z,3.20
2022-10-28T22:12:59.783Z,3.77
2022-10-28T22:15:26.819Z,3.23
2022-10-28T22:17:53.549Z,4.50
2022-10-28T22:20:20.350Z,4.33
2022-10-28T22:22:46.943Z,4.00
2022-10-28T22:25:13.426Z,3.90
2022-10-28T22:27:40.118Z,3.47
2022-10-28T22:30:06.966Z,4.27
2022-10-28T22:32:33.633Z,3.90
2022-10-28T22:35:00.174Z,3.97
2022-10-28T22:37:26.885Z,4.20
2022-10-28T22:39:53.352Z,4.00
2022-10-28T22:42:20.035Z,3.67
2022-10-28T22:44:46.452Z,4.10
2022-10-28T22:47:12.921Z,5.50
2022-10-28T22:49:39.367Z,3.80
2022-10-28T22:52:05.865Z,5.43
2022-10-28T22:54:32.322Z,4.37
2022-10-28T22:56:58.773Z,3.80
2022-10-28T22:59:25.563Z,3.50
2022-10-28T23:01:52.062Z,4.10
2022-10-28T23:04:18.584Z,3.93
2022-10-28T23:06:45.155Z,3.53
2022-10-28T23:09:11.666Z,3.97
2022-10-28T23:11:38.090Z,3.77
2022-10-28T23:14:04.563Z,3.90
2022-10-28T23:16:30.990Z,3.80
2022-10-28T23:19:00.556Z,4.80
2022-10-28T23:21:27.379Z,3.70
2022-10-28T23:23:55.340Z,4.17
2022-10-28T23:26:22.399Z,3.80
2022-10-28T23:28:53.700Z,3.90
2022-10-28T23:31:20.775Z,4.00
2022-10-28T23:33:47.336Z,4.20
2022-10-28T23:36:15.288Z,4.93
2022-10-28T23:38:41.826Z,3.57
2022-10-28T23:41:10.766Z,3.47
2022-10-28T23:43:37.836Z,3.50
2022-10-28T23:46:04.834Z,3.87
2022-10-28T23:48:31.589Z,4.13
2022-10-28T23:50:58.173Z,5.00
2022-10-28T23:53:24.939Z,3.93
2022-10-28T23:55:52.005Z,4.10
2022-10-28T23:58:19.890Z,4.47
