createdAt,value
2018-12-17T00:00:01.513Z,33.88
2018-12-17T00:00:38.039Z,34.35
2018-12-17T00:01:14.606Z,31.50
2018-12-17T00:01:50.980Z,34.95
2018-12-17T00:02:27.980Z,33.83
2018-12-17T00:03:05.320Z,33.18
2018-12-17T00:03:41.404Z,34.33
2018-12-17T00:04:17.457Z,32.90
2018-12-17T00:04:53.542Z,34.33
2018-12-17T00:05:30.571Z,29.48
2018-12-17T00:06:07.399Z,30.72
2018-12-17T00:06:44.296Z,36.55
2018-12-17T00:07:20.777Z,36.03
2018-12-17T00:07:57.183Z,33.30
2018-12-17T00:08:33.314Z,33.70
2018-12-17T00:09:09.447Z,31.50
2018-12-17T00:09:45.926Z,33.50
2018-12-17T00:10:21.993Z,35.98
2018-12-17T00:10:59.343Z,32.73
2018-12-17T00:11:35.719Z,35.92
2018-12-17T00:12:16.526Z,33.33
2018-12-17T00:12:50.566Z,32.65
2018-12-17T00:13:26.575Z,32.93
2018-12-17T00:14:03.068Z,34.27
2018-12-17T00:14:39.107Z,33.98
2018-12-17T00:15:15.146Z,28.83
2018-12-17T00:15:51.623Z,32.93
2018-12-17T00:16:28.077Z,32.42
2018-12-17T00:17:05.250Z,30.77
2018-12-17T00:17:41.618Z,33.45
2018-12-17T00:18:18.055Z,33.38
2018-12-17T00:18:54.167Z,32.73
2018-12-17T00:19:30.271Z,35.00
2018-12-17T00:20:08.219Z,33.83
2018-12-17T00:20:44.728Z,31.52
2018-12-17T00:21:20.779Z,35.70
2018-12-17T00:21:56.815Z,35.25
2018-12-17T00:22:32.835Z,31.85
2018-12-17T00:23:08.907Z,32.00
2018-12-17T00:23:44.999Z,32.45
2018-12-17T00:24:21.095Z,33.28
2018-12-17T00:24:57.159Z,34.78
2018-12-17T00:25:33.471Z,33.28
2018-12-17T00:26:09.517Z,34.63
2018-12-17T00:26:45.652Z,32.13
2018-12-17T00:27:21.739Z,29.52
2018-12-17T00:27:57.777Z,33.85
2018-12-17T00:28:34.221Z,32.33
2018-12-17T00:29:10.279Z,34.35
2018-12-17T00:29:46.284Z,32.33
2018-12-17T00:30:22.709Z,30.52
2018-12-17T00:30:58.738Z,35.10
2018-12-17T00:31:34.804Z,35.23
2018-12-17T00:32:10.844Z,34.88
2018-12-17T00:32:47.275Z,36.42
2018-12-17T00:33:23.347Z,34.03
2018-12-17T00:33:59.764Z,35.33
2018-12-17T00:34:35.817Z,36.23
2018-12-17T00:35:12.219Z,34.20
2018-12-17T00:35:48.259Z,33.98
2018-12-17T00:36:24.309Z,32.75
2018-12-17T00:37:00.384Z,35.58
2018-12-17T00:37:36.434Z,32.83
2018-12-17T00:38:12.487Z,33.63
2018-12-17T00:38:48.873Z,33.13
2018-12-17T00:39:24.885Z,36.68
2018-12-17T00:40:01.422Z,32.48
2018-12-17T00:40:37.439Z,37.42
2018-12-17T00:41:13.466Z,34.45
2018-12-17T00:41:49.729Z,30.15
2018-12-17T00:42:25.759Z,36.98
2018-12-17T00:43:01.803Z,34.63
2018-12-17T00:43:38.489Z,32.98
2018-12-17T00:44:14.493Z,36.63
2018-12-17T00:44:50.515Z,31.42
2018-12-17T00:45:26.519Z,34.20
2018-12-17T00:46:02.990Z,34.98
2018-12-17T00:46:38.991Z,35.03
2018-12-17T00:47:15.042Z,34.20
2018-12-17T00:47:51.101Z,33.65
2018-12-17T00:48:27.643Z,34.67
2018-12-17T00:49:03.677Z,33.02
2018-12-17T00:49:39.693Z,33.48
2018-12-17T00:50:15.712Z,35.20
2018-12-17T00:50:51.739Z,34.00
2018-12-17T00:51:28.094Z,34.35
2018-12-17T00:52:05.043Z,29.57
2018-12-17T00:52:41.104Z,33.73
2018-12-17T00:53:17.135Z,36.70
2018-12-17T00:53:53.178Z,37.85
2018-12-17T00:54:29.203Z,35.35
2018-12-17T00:55:06.366Z,35.25
2018-12-17T00:55:42.783Z,37.70
2018-12-17T00:56:20.040Z,33.80
2018-12-17T00:56:56.516Z,33.58
2018-12-17T00:57:33.227Z,33.70
2018-12-17T00:58:14.957Z,36.13
2018-12-17T00:58:47.380Z,34.83
2018-12-17T00:59:23.829Z,33.23
2018-12-17T01:00:00.288Z,36.98
2018-12-17T01:00:36.684Z,34.75
2018-12-17T01:01:13.113Z,34.10
2018-12-17T01:01:49.524Z,31.82
2018-12-17T01:02:25.595Z,34.30
2018-12-17T01:03:02.452Z,34.92
2018-12-17T01:03:38.867Z,33.90
2018-12-17T01:04:14.927Z,33.98
2018-12-17T01:04:51.284Z,31.42
2018-12-17T01:05:27.708Z,34.65
2018-12-17T01:06:04.130Z,34.13
2018-12-17T01:06:40.478Z,33.20
2018-12-17T01:08:04.148Z,33.30
2018-12-17T01:08:40.620Z,31.17
2018-12-17T01:09:16.639Z,32.95
2018-12-17T01:09:52.692Z,33.20
2018-12-17T01:10:28.734Z,33.40
2018-12-17T01:11:05.579Z,32.00
2018-12-17T01:11:42.326Z,32.93
2018-12-17T01:12:18.368Z,31.93
2018-12-17T01:12:54.784Z,33.83
2018-12-17T01:13:30.814Z,32.75
2018-12-17T01:14:06.892Z,36.35
2018-12-17T01:14:43.265Z,32.78
2018-12-17T01:15:19.704Z,32.60
2018-12-17T01:15:58.138Z,35.88
2018-12-17T01:16:34.564Z,32.90
2018-12-17T01:17:10.634Z,33.70
2018-12-17T01:17:46.663Z,34.67
2018-12-17T01:18:22.792Z,29.87
2018-12-17T01:18:58.851Z,35.63
2018-12-17T01:19:35.277Z,34.25
2018-12-17T01:20:11.709Z,30.15
2018-12-17T01:20:48.140Z,36.58
2018-12-17T01:21:24.693Z,32.75
2018-12-17T01:22:00.740Z,34.33
2018-12-17T01:22:37.175Z,34.00
2018-12-17T01:23:13.236Z,31.80
2018-12-17T01:23:49.556Z,35.38
2018-12-17T01:24:25.972Z,31.12
2018-12-17T01:25:02.423Z,36.38
2018-12-17T01:25:38.434Z,33.60
2018-12-17T01:26:14.793Z,35.13
2018-12-17T01:26:50.876Z,30.55
2018-12-17T01:27:27.355Z,32.13
2018-12-17T01:28:03.446Z,34.03
2018-12-17T01:28:39.912Z,35.33
2018-12-17T01:29:15.955Z,37.03
2018-12-17T01:29:53.350Z,32.33
2018-12-17T01:30:29.424Z,34.85
2018-12-17T01:31:05.877Z,35.80
2018-12-17T01:31:41.904Z,32.58
2018-12-17T01:32:17.978Z,35.50
2018-12-17T01:32:54.366Z,32.33
2018-12-17T01:33:30.478Z,30.82
2018-12-17T01:34:06.866Z,34.05
2018-12-17T01:34:42.855Z,33.23
2018-12-17T01:35:19.323Z,34.80
2018-12-17T01:35:55.758Z,35.00
2018-12-17T01:36:32.684Z,33.85
2018-12-17T01:37:08.705Z,35.92
2018-12-17T01:37:44.748Z,35.28
2018-12-17T01:38:20.854Z,36.35
2018-12-17T01:38:56.968Z,35.38
2018-12-17T01:39:33.858Z,36.20
2018-12-17T01:40:10.714Z,33.35
2018-12-17T01:40:46.809Z,33.88
2018-12-17T01:41:23.470Z,36.13
2018-12-17T01:41:59.948Z,33.67
2018-12-17T01:42:36.471Z,34.45
2018-12-17T01:43:12.557Z,34.10
2018-12-17T01:43:49.061Z,34.23
2018-12-17T01:44:25.133Z,33.13
2018-12-17T01:45:01.240Z,32.33
2018-12-17T01:45:38.112Z,36.00
2018-12-17T01:46:14.174Z,33.05
2018-12-17T01:46:50.683Z,34.67
2018-12-17T01:47:27.141Z,34.55
2018-12-17T01:48:04.038Z,36.20
2018-12-17T01:48:40.109Z,33.15
2018-12-17T01:49:16.191Z,35.50
2018-12-17T01:49:53.492Z,33.88
2018-12-17T01:50:29.548Z,35.48
2018-12-17T01:51:05.592Z,33.53
2018-12-17T01:51:41.686Z,32.03
2018-12-17T01:52:17.726Z,31.62
2018-12-17T01:52:53.743Z,36.65
2018-12-17T01:53:29.826Z,38.10
2018-12-17T01:54:06.348Z,34.05
2018-12-17T01:54:43.289Z,33.48
2018-12-17T01:55:19.321Z,36.65
2018-12-17T01:55:55.751Z,30.08
2018-12-17T01:56:31.799Z,32.65
2018-12-17T01:57:08.109Z,32.48
2018-12-17T01:57:44.175Z,34.83
2018-12-17T01:58:20.244Z,31.75
2018-12-17T01:58:56.313Z,31.82
2018-12-17T01:59:32.359Z,32.95
2018-12-17T02:00:09.914Z,31.52
2018-12-17T02:00:45.957Z,36.13
2018-12-17T02:01:22.863Z,30.80
2018-12-17T02:01:59.601Z,33.90
2018-12-17T02:02:36.502Z,29.98
2018-12-17T02:03:12.956Z,33.92
2018-12-17T02:03:48.999Z,32.45
2018-12-17T02:04:25.543Z,33.50
2018-12-17T02:05:01.535Z,34.48
2018-12-17T02:05:37.599Z,36.10
2018-12-17T02:06:13.678Z,36.40
2018-12-17T02:06:49.736Z,37.23
2018-12-17T02:07:25.804Z,34.30
2018-12-17T02:08:01.813Z,32.10
2018-12-17T02:08:38.235Z,32.60
2018-12-17T02:09:14.416Z,33.30
2018-12-17T02:09:50.505Z,37.08
2018-12-17T02:10:27.126Z,34.23
2018-12-17T02:12:07.754Z,35.17
2018-12-17T02:12:44.219Z,38.50
2018-12-17T02:13:20.702Z,33.40
2018-12-17T02:13:56.768Z,31.90
2018-12-17T02:14:32.855Z,30.00
2018-12-17T02:15:09.750Z,33.08
2018-12-17T02:15:45.825Z,30.25
2018-12-17T02:16:21.903Z,33.92
2018-12-17T02:16:58.741Z,35.55
2018-12-17T02:17:34.913Z,35.23
2018-12-17T02:18:10.991Z,30.90
2018-12-17T02:18:47.491Z,35.83
2018-12-17T02:19:24.076Z,36.28
2018-12-17T02:20:00.637Z,35.85
2018-12-17T02:20:36.728Z,39.42
2018-12-17T02:21:12.825Z,32.60
2018-12-17T02:21:48.906Z,32.67
2018-12-17T02:22:24.986Z,33.25
2018-12-17T02:23:01.837Z,34.73
2018-12-17T02:23:37.936Z,37.80
2018-12-17T02:24:14.049Z,34.43
2018-12-17T02:24:50.122Z,39.88
2018-12-17T02:25:26.176Z,36.00
2018-12-17T02:26:02.250Z,33.25
2018-12-17T02:26:38.312Z,34.58
2018-12-17T02:27:14.384Z,33.28
2018-12-17T02:27:50.455Z,32.45
2018-12-17T02:28:26.959Z,35.73
2018-12-17T02:29:03.490Z,36.55
2018-12-17T02:29:39.612Z,34.90
2018-12-17T02:30:16.109Z,35.35
2018-12-17T02:30:52.577Z,36.33
2018-12-17T02:31:29.103Z,35.68
2018-12-17T02:32:05.500Z,37.20
2018-12-17T02:32:41.561Z,35.83
2018-12-17T02:33:18.015Z,35.17
2018-12-17T02:33:54.176Z,37.10
2018-12-17T02:34:30.571Z,37.70
2018-12-17T02:35:07.620Z,37.30
2018-12-17T02:35:43.847Z,34.75
2018-12-17T02:36:20.361Z,34.63
2018-12-17T02:36:56.480Z,36.65
2018-12-17T02:37:32.559Z,37.10
2018-12-17T02:38:08.645Z,36.48
2018-12-17T02:38:44.721Z,33.73
2018-12-17T02:39:20.987Z,35.20
2018-12-17T02:39:57.134Z,37.17
2018-12-17T02:40:33.283Z,38.10
2018-12-17T02:41:10.195Z,35.45
2018-12-17T02:41:46.505Z,35.48
2018-12-17T02:42:22.704Z,32.98
2018-12-17T02:42:58.778Z,35.68
2018-12-17T02:43:35.245Z,37.55
2018-12-17T02:44:12.167Z,41.75
2018-12-17T02:44:48.767Z,37.73
2018-12-17T02:45:25.691Z,36.28
2018-12-17T02:46:02.563Z,32.88
2018-12-17T02:46:38.686Z,34.92
2018-12-17T02:47:14.784Z,33.63
2018-12-17T02:47:50.897Z,34.05
2018-12-17T02:48:27.759Z,39.23
2018-12-17T02:49:04.308Z,39.18
2018-12-17T02:49:40.913Z,33.83
2018-12-17T02:50:16.999Z,36.85
2018-12-17T02:50:53.694Z,32.80
2018-12-17T02:51:30.211Z,35.63
2018-12-17T02:52:06.590Z,31.90
2018-12-17T02:52:43.080Z,34.85
2018-12-17T02:53:19.266Z,35.70
2018-12-17T02:53:55.412Z,38.65
2018-12-17T02:54:32.275Z,36.95
2018-12-17T02:55:09.281Z,38.45
2018-12-17T02:55:45.393Z,33.45
2018-12-17T02:56:21.509Z,35.88
2018-12-17T02:56:57.581Z,33.00
2018-12-17T02:57:33.659Z,35.80
2018-12-17T02:58:10.565Z,34.83
2018-12-17T02:58:47.075Z,36.88
2018-12-17T02:59:23.202Z,36.25
2018-12-17T02:59:59.292Z,37.30
2018-12-17T03:00:35.886Z,37.40
2018-12-17T03:01:12.443Z,38.05
2018-12-17T03:01:49.113Z,35.78
2018-12-17T03:02:25.643Z,33.83
2018-12-17T03:03:01.750Z,37.28
2018-12-17T03:03:38.243Z,34.48
2018-12-17T03:04:14.353Z,37.40
2018-12-17T03:04:50.471Z,36.20
2018-12-17T03:05:26.615Z,33.35
2018-12-17T03:06:03.053Z,35.85
2018-12-17T03:06:39.561Z,37.60
2018-12-17T03:07:16.421Z,38.13
2018-12-17T03:07:52.945Z,35.33
2018-12-17T03:08:29.420Z,34.70
2018-12-17T03:09:07.151Z,40.73
2018-12-17T03:09:43.677Z,39.45
2018-12-17T03:10:19.774Z,34.18
2018-12-17T03:10:56.651Z,33.83
2018-12-17T03:11:32.759Z,35.70
2018-12-17T03:12:08.831Z,35.58
2018-12-17T03:12:45.342Z,33.20
2018-12-17T03:13:21.477Z,34.23
2018-12-17T03:13:57.543Z,33.85
2018-12-17T03:14:33.605Z,36.23
2018-12-17T03:15:10.550Z,35.52
2018-12-17T03:15:46.999Z,33.60
2018-12-17T03:16:23.520Z,30.43
2018-12-17T03:16:59.605Z,33.48
2018-12-17T03:17:36.102Z,36.93
2018-12-17T03:18:12.568Z,33.00
2018-12-17T03:18:48.966Z,35.20
2018-12-17T03:19:25.052Z,32.42
2018-12-17T03:20:01.319Z,34.83
2018-12-17T03:20:37.777Z,33.08
2018-12-17T03:21:13.847Z,34.60
2018-12-17T03:21:50.347Z,33.08
2018-12-17T03:22:26.422Z,37.35
2018-12-17T03:23:02.505Z,34.20
2018-12-17T03:23:38.927Z,33.38
2018-12-17T03:24:15.004Z,32.83
2018-12-17T03:24:51.138Z,37.65
2018-12-17T03:25:28.079Z,34.83
2018-12-17T03:26:04.584Z,33.53
2018-12-17T03:26:40.661Z,38.13
2018-12-17T03:27:16.725Z,38.95
2018-12-17T03:27:52.772Z,31.42
2018-12-17T03:28:28.858Z,34.23
2018-12-17T03:29:05.004Z,34.08
2018-12-17T03:29:42.243Z,35.20
2018-12-17T03:30:18.731Z,37.23
2018-12-17T03:30:55.253Z,38.85
2018-12-17T03:31:32.078Z,32.60
2018-12-17T03:32:08.255Z,32.73
2018-12-17T03:32:44.741Z,33.10
2018-12-17T03:33:20.844Z,38.05
2018-12-17T03:33:57.150Z,35.45
2018-12-17T03:34:33.230Z,35.38
2018-12-17T03:35:09.603Z,33.60
2018-12-17T03:35:46.582Z,32.83
2018-12-17T03:36:22.719Z,32.63
2018-12-17T03:36:58.811Z,35.63
2018-12-17T03:37:34.992Z,39.25
2018-12-17T03:38:11.073Z,34.75
2018-12-17T03:38:47.552Z,31.45
2018-12-17T03:39:24.614Z,36.60
2018-12-17T03:40:00.706Z,39.67
2018-12-17T03:40:37.206Z,34.75
2018-12-17T03:41:13.801Z,33.38
2018-12-17T03:41:50.240Z,33.13
2018-12-17T03:42:26.318Z,34.75
2018-12-17T03:43:03.292Z,38.73
2018-12-17T03:43:39.816Z,34.85
2018-12-17T03:44:15.864Z,33.75
2018-12-17T03:44:52.004Z,37.67
2018-12-17T03:45:28.124Z,36.55
2018-12-17T03:46:05.022Z,35.35
2018-12-17T03:46:41.214Z,35.90
2018-12-17T03:47:17.272Z,36.80
2018-12-17T03:47:53.426Z,34.48
2018-12-17T03:48:30.534Z,40.12
2018-12-17T03:49:07.523Z,33.98
2018-12-17T03:49:43.650Z,35.30
2018-12-17T03:50:19.699Z,34.73
2018-12-17T03:50:55.796Z,37.33
2018-12-17T03:51:31.908Z,34.88
2018-12-17T03:52:08.002Z,39.38
2018-12-17T03:52:44.078Z,34.70
2018-12-17T03:53:20.158Z,32.35
2018-12-17T03:53:56.303Z,35.10
2018-12-17T03:54:32.392Z,36.05
2018-12-17T03:55:09.237Z,34.38
2018-12-17T03:55:45.692Z,36.20
2018-12-17T03:56:21.804Z,34.78
2018-12-17T03:56:58.714Z,35.23
2018-12-17T03:57:35.222Z,35.75
2018-12-17T03:58:11.681Z,34.88
2018-12-17T03:58:47.805Z,38.00
2018-12-17T03:59:24.278Z,37.40
2018-12-17T04:00:00.408Z,38.38
2018-12-17T04:00:36.509Z,33.55
2018-12-17T04:01:12.877Z,33.05
2018-12-17T04:01:49.366Z,36.20
2018-12-17T04:02:25.462Z,35.35
2018-12-17T04:03:01.920Z,35.30
2018-12-17T04:03:38.021Z,40.10
2018-12-17T04:04:14.486Z,36.03
2018-12-17T04:04:50.905Z,35.88
2018-12-17T04:05:27.004Z,35.50
2018-12-17T04:06:03.892Z,37.70
2018-12-17T04:06:39.988Z,37.58
2018-12-17T04:07:16.076Z,34.98
2018-12-17T04:07:52.134Z,36.03
2018-12-17T04:08:28.646Z,40.45
2018-12-17T04:09:06.351Z,37.70
2018-12-17T04:09:42.399Z,39.15
2018-12-17T04:10:18.488Z,34.05
2018-12-17T04:10:54.997Z,34.13
2018-12-17T04:11:31.087Z,35.10
2018-12-17T04:12:07.565Z,36.17
2018-12-17T04:12:44.049Z,42.35
2018-12-17T04:13:20.124Z,35.43
2018-12-17T04:13:56.173Z,39.88
2018-12-17T04:14:32.236Z,38.13
2018-12-17T04:15:09.293Z,37.40
2018-12-17T04:15:45.340Z,37.38
2018-12-17T04:16:21.875Z,32.80
2018-12-17T04:16:58.361Z,35.38
2018-12-17T04:17:34.435Z,37.83
2018-12-17T04:18:13.535Z,39.15
2018-12-17T04:18:49.654Z,34.90
2018-12-17T04:19:25.859Z,38.25
2018-12-17T04:20:01.942Z,39.95
2018-12-17T04:20:38.010Z,34.83
2018-12-17T04:21:14.500Z,40.48
2018-12-17T04:21:50.583Z,35.45
2018-12-17T04:22:26.669Z,35.95
2018-12-17T04:23:02.727Z,37.17
2018-12-17T04:23:39.248Z,36.13
2018-12-17T04:24:15.324Z,36.28
2018-12-17T04:24:51.404Z,35.30
2018-12-17T04:25:27.471Z,36.73
2018-12-17T04:26:03.558Z,36.83
2018-12-17T04:26:39.648Z,39.98
2018-12-17T04:27:15.747Z,38.10
2018-12-17T04:27:51.849Z,35.30
2018-12-17T04:28:28.020Z,41.25
2018-12-17T04:29:07.057Z,36.80
2018-12-17T04:29:43.260Z,38.17
2018-12-17T04:30:19.360Z,36.90
2018-12-17T04:30:55.763Z,39.42
2018-12-17T04:31:31.856Z,36.50
2018-12-17T04:32:07.955Z,38.60
2018-12-17T04:32:44.692Z,38.70
2018-12-17T04:33:20.762Z,35.17
2018-12-17T04:33:56.895Z,38.15
2018-12-17T04:34:33.419Z,36.17
2018-12-17T04:35:09.470Z,34.53
2018-12-17T04:35:45.546Z,35.68
2018-12-17T04:36:21.601Z,37.30
2018-12-17T04:36:58.068Z,39.05
2018-12-17T04:37:34.363Z,35.23
2018-12-17T04:38:10.466Z,35.52
2018-12-17T04:38:46.544Z,41.73
2018-12-17T04:39:23.094Z,34.73
2018-12-17T04:39:59.574Z,36.13
2018-12-17T04:40:35.652Z,34.53
2018-12-17T04:41:12.129Z,39.83
2018-12-17T04:41:48.213Z,41.73
2018-12-17T04:42:24.325Z,35.50
2018-12-17T04:43:00.425Z,39.00
2018-12-17T04:43:36.526Z,41.02
2018-12-17T04:44:12.604Z,33.42
2018-12-17T04:44:48.668Z,43.95
2018-12-17T04:45:24.748Z,36.20
2018-12-17T04:46:00.927Z,43.80
2018-12-17T04:46:37.286Z,37.58
2018-12-17T04:47:13.404Z,34.18
2018-12-17T04:47:49.492Z,35.73
2018-12-17T04:48:25.567Z,39.13
2018-12-17T04:49:01.644Z,35.88
2018-12-17T04:49:37.710Z,40.67
2018-12-17T04:50:13.760Z,36.53
2018-12-17T04:50:49.832Z,37.58
2018-12-17T04:51:26.224Z,37.88
2018-12-17T04:52:02.318Z,37.63
2018-12-17T04:52:38.420Z,34.30
2018-12-17T04:53:14.496Z,37.23
2018-12-17T04:53:50.612Z,39.88
2018-12-17T04:54:27.102Z,37.15
2018-12-17T04:55:03.559Z,38.85
2018-12-17T04:55:39.668Z,35.75
2018-12-17T04:56:16.168Z,41.65
2018-12-17T04:56:52.247Z,39.13
2018-12-17T04:57:28.325Z,40.52
2018-12-17T04:58:05.531Z,39.23
2018-12-17T04:58:41.598Z,37.13
2018-12-17T04:59:18.306Z,38.15
2018-12-17T04:59:54.376Z,38.80
2018-12-17T05:00:30.465Z,36.25
2018-12-17T05:01:07.390Z,38.23
2018-12-17T05:01:43.496Z,38.05
2018-12-17T05:02:19.577Z,35.60
2018-12-17T05:02:56.378Z,37.10
2018-12-17T05:03:33.166Z,37.80
2018-12-17T05:04:09.249Z,38.55
2018-12-17T05:04:45.781Z,41.60
2018-12-17T05:05:21.920Z,40.63
2018-12-17T05:05:58.010Z,39.00
2018-12-17T05:06:34.058Z,37.50
2018-12-17T05:07:10.132Z,37.53
2018-12-17T05:07:46.205Z,38.15
2018-12-17T05:08:22.349Z,38.80
2018-12-17T05:08:58.448Z,38.80
2018-12-17T05:09:34.517Z,40.08
2018-12-17T05:10:11.046Z,36.88
2018-12-17T05:10:47.530Z,38.45
2018-12-17T05:11:23.849Z,37.70
2018-12-17T05:11:59.920Z,38.30
2018-12-17T05:12:36.002Z,38.30
2018-12-17T05:13:12.502Z,38.90
2018-12-17T05:13:48.580Z,40.48
2018-12-17T05:14:24.691Z,38.65
2018-12-17T05:15:00.788Z,35.88
2018-12-17T05:15:36.855Z,32.78
2018-12-17T05:16:12.955Z,33.67
2018-12-17T05:16:49.000Z,40.03
2018-12-17T05:17:25.112Z,38.02
2018-12-17T05:18:01.566Z,41.77
2018-12-17T05:18:37.635Z,37.65
2018-12-17T05:19:13.765Z,36.00
2018-12-17T05:19:49.846Z,37.95
2018-12-17T05:20:25.946Z,39.95
2018-12-17T05:21:02.033Z,36.17
2018-12-17T05:21:38.108Z,37.45
2018-12-17T05:22:14.228Z,35.58
2018-12-17T05:22:50.294Z,38.83
2018-12-17T05:23:26.380Z,43.23
2018-12-17T05:24:02.464Z,38.28
2018-12-17T05:24:39.345Z,38.00
2018-12-17T05:25:15.878Z,38.95
2018-12-17T05:25:52.550Z,41.13
2018-12-17T05:26:28.652Z,45.00
2018-12-17T05:27:05.126Z,41.65
2018-12-17T05:27:41.194Z,37.93
2018-12-17T05:28:17.239Z,40.48
2018-12-17T05:28:53.343Z,37.23
2018-12-17T05:29:29.412Z,37.30
2018-12-17T05:30:07.739Z,39.45
2018-12-17T05:30:43.852Z,36.65
2018-12-17T05:31:20.276Z,39.95
2018-12-17T05:31:56.372Z,41.35
2018-12-17T05:32:32.443Z,35.70
2018-12-17T05:33:08.801Z,37.35
2018-12-17T05:33:44.883Z,39.75
2018-12-17T05:34:21.005Z,38.00
2018-12-17T05:34:57.118Z,38.90
2018-12-17T05:35:33.252Z,39.53
2018-12-17T05:36:09.625Z,35.73
2018-12-17T05:36:45.694Z,38.95
2018-12-17T05:37:21.911Z,42.40
2018-12-17T05:37:58.596Z,37.35
2018-12-17T05:38:34.798Z,41.10
2018-12-17T05:39:11.214Z,36.77
2018-12-17T05:39:47.512Z,42.05
2018-12-17T05:40:23.608Z,40.80
2018-12-17T05:40:59.702Z,39.30
2018-12-17T05:41:35.781Z,40.48
2018-12-17T05:42:12.258Z,42.67
2018-12-17T05:42:48.424Z,37.90
2018-12-17T05:43:24.502Z,42.98
2018-12-17T05:44:00.631Z,39.98
2018-12-17T05:44:36.764Z,40.33
2018-12-17T05:45:12.828Z,41.75
2018-12-17T05:45:49.277Z,42.27
2018-12-17T05:46:25.344Z,38.38
2018-12-17T05:47:01.734Z,38.90
2018-12-17T05:47:37.810Z,39.50
2018-12-17T05:48:13.874Z,45.30
2018-12-17T05:48:50.005Z,42.23
2018-12-17T05:49:26.115Z,38.40
2018-12-17T05:50:02.239Z,41.20
2018-12-17T05:50:38.658Z,43.02
2018-12-17T05:51:15.162Z,39.88
2018-12-17T05:51:52.010Z,39.70
2018-12-17T05:52:28.453Z,36.70
2018-12-17T05:53:04.906Z,38.85
2018-12-17T05:53:40.957Z,42.85
2018-12-17T05:54:17.384Z,39.53
2018-12-17T05:54:53.454Z,39.48
2018-12-17T05:55:29.556Z,39.05
2018-12-17T05:56:06.032Z,43.80
2018-12-17T05:56:42.926Z,40.25
2018-12-17T05:57:18.962Z,42.35
2018-12-17T05:57:55.021Z,41.20
2018-12-17T05:58:31.500Z,41.88
2018-12-17T05:59:07.562Z,41.05
2018-12-17T05:59:43.660Z,39.40
2018-12-17T06:00:19.742Z,42.88
2018-12-17T06:00:55.846Z,43.30
2018-12-17T06:01:31.902Z,41.80
2018-12-17T06:02:07.987Z,44.23
2018-12-17T06:02:44.476Z,42.60
2018-12-17T06:03:20.545Z,41.85
2018-12-17T06:03:56.692Z,37.75
2018-12-17T06:04:33.186Z,46.45
2018-12-17T06:05:10.212Z,41.80
2018-12-17T06:05:46.317Z,39.65
2018-12-17T06:06:22.856Z,40.00
2018-12-17T06:06:59.348Z,42.27
2018-12-17T06:07:35.416Z,41.40
2018-12-17T06:08:12.942Z,43.78
2018-12-17T06:08:49.504Z,39.85
2018-12-17T06:09:25.952Z,37.98
2018-12-17T06:10:02.474Z,42.25
2018-12-17T06:10:39.002Z,41.73
2018-12-17T06:11:15.474Z,41.92
2018-12-17T06:11:51.853Z,44.85
2018-12-17T06:12:28.359Z,42.35
2018-12-17T06:13:05.252Z,42.83
2018-12-17T06:13:41.308Z,42.00
2018-12-17T06:14:17.440Z,45.38
2018-12-17T06:14:53.916Z,44.27
2018-12-17T06:15:30.321Z,43.48
2018-12-17T06:16:06.437Z,45.03
2018-12-17T06:16:42.518Z,38.53
2018-12-17T06:17:18.686Z,39.30
2018-12-17T06:17:54.730Z,40.05
2018-12-17T06:18:30.800Z,41.30
2018-12-17T06:19:07.268Z,39.90
2018-12-17T06:19:43.378Z,42.83
2018-12-17T06:20:19.431Z,40.73
2018-12-17T06:20:55.810Z,38.60
2018-12-17T06:21:32.354Z,43.83
2018-12-17T06:22:08.486Z,38.35
2018-12-17T06:22:44.993Z,43.05
2018-12-17T06:23:21.144Z,43.73
2018-12-17T06:23:57.250Z,38.53
2018-12-17T06:24:33.377Z,43.10
2018-12-17T06:25:09.493Z,41.58
2018-12-17T06:25:45.610Z,41.23
2018-12-17T06:26:21.720Z,37.78
2018-12-17T06:26:57.772Z,39.55
2018-12-17T06:27:37.055Z,39.33
2018-12-17T06:28:12.329Z,41.20
2018-12-17T06:28:48.366Z,40.25
2018-12-17T06:29:24.456Z,39.75
2018-12-17T06:30:00.545Z,42.90
2018-12-17T06:30:36.632Z,41.55
2018-12-17T06:31:12.687Z,42.53
2018-12-17T06:31:49.190Z,44.00
2018-12-17T06:32:25.236Z,41.00
2018-12-17T06:33:01.659Z,49.20
2018-12-17T06:33:37.737Z,39.55
2018-12-17T06:34:13.747Z,37.93
2018-12-17T06:34:50.187Z,44.83
2018-12-17T06:35:26.639Z,41.00
2018-12-17T06:36:02.659Z,42.38
2018-12-17T06:36:39.026Z,41.37
2018-12-17T06:37:15.057Z,43.87
2018-12-17T06:37:51.536Z,42.75
2018-12-17T06:38:27.877Z,44.00
2018-12-17T06:39:07.295Z,42.50
2018-12-17T06:39:43.313Z,39.60
2018-12-17T06:40:19.837Z,40.90
2018-12-17T06:40:55.865Z,46.98
2018-12-17T06:41:31.883Z,46.37
2018-12-17T06:42:08.315Z,44.25
2018-12-17T06:42:44.338Z,43.90
2018-12-17T06:43:20.774Z,43.58
2018-12-17T06:43:56.778Z,43.98
2018-12-17T06:44:32.822Z,45.73
2018-12-17T06:45:09.607Z,39.60
2018-12-17T06:45:45.709Z,41.23
2018-12-17T06:46:21.839Z,44.35
2018-12-17T06:46:58.292Z,38.92
2018-12-17T06:47:34.339Z,42.78
2018-12-17T06:48:16.840Z,43.50
2018-12-17T06:48:48.798Z,44.88
2018-12-17T06:49:31.659Z,39.50
2018-12-17T06:50:08.261Z,40.50
2018-12-17T06:50:44.723Z,38.92
2018-12-17T06:51:23.176Z,46.60
2018-12-17T06:51:59.522Z,43.83
2018-12-17T06:52:35.680Z,44.18
2018-12-17T06:53:11.765Z,45.30
2018-12-17T06:53:48.237Z,40.92
2018-12-17T06:54:24.981Z,40.10
2018-12-17T06:55:01.124Z,41.37
2018-12-17T06:55:37.180Z,42.08
2018-12-17T06:56:13.217Z,43.55
2018-12-17T06:56:49.323Z,43.95
2018-12-17T06:57:25.379Z,44.50
2018-12-17T06:58:01.870Z,47.58
2018-12-17T06:58:38.183Z,39.80
2018-12-17T06:59:14.215Z,41.60
2018-12-17T06:59:50.257Z,41.45
2018-12-17T07:00:26.985Z,42.67
2018-12-17T07:01:03.471Z,43.20
2018-12-17T07:01:39.530Z,43.17
2018-12-17T07:02:15.914Z,41.45
2018-12-17T07:02:51.966Z,42.53
2018-12-17T07:03:27.992Z,38.28
2018-12-17T07:04:04.777Z,40.85
2018-12-17T07:04:40.835Z,43.80
2018-12-17T07:05:16.889Z,40.90
2018-12-17T07:05:53.055Z,47.05
2018-12-17T07:06:29.561Z,45.30
2018-12-17T07:07:06.427Z,45.78
2018-12-17T07:07:42.823Z,41.53
2018-12-17T07:08:19.618Z,38.13
2018-12-17T07:08:55.797Z,42.30
2018-12-17T07:09:31.839Z,45.17
2018-12-17T07:10:08.718Z,41.45
2018-12-17T07:10:44.800Z,41.60
2018-12-17T07:11:20.859Z,44.48
2018-12-17T07:11:56.921Z,40.95
2018-12-17T07:12:32.987Z,47.70
2018-12-17T07:13:09.441Z,41.75
2018-12-17T07:13:45.487Z,47.55
2018-12-17T07:14:21.531Z,40.52
2018-12-17T07:14:58.201Z,48.17
2018-12-17T07:15:34.748Z,40.75
2018-12-17T07:16:10.777Z,45.78
2018-12-17T07:16:47.017Z,42.70
2018-12-17T07:17:23.087Z,42.43
2018-12-17T07:17:59.133Z,45.63
2018-12-17T07:18:35.603Z,44.40
2018-12-17T07:19:11.654Z,42.98
2018-12-17T07:19:47.731Z,41.75
2018-12-17T07:20:23.791Z,43.02
2018-12-17T07:20:59.835Z,41.20
2018-12-17T07:21:35.889Z,42.48
2018-12-17T07:22:11.957Z,41.80
2018-12-17T07:22:48.073Z,44.20
2018-12-17T07:23:24.897Z,39.88
2018-12-17T07:24:00.959Z,41.35
2018-12-17T07:24:37.032Z,45.52
2018-12-17T07:25:13.441Z,42.80
2018-12-17T07:25:49.479Z,41.68
2018-12-17T07:26:25.519Z,39.13
2018-12-17T07:27:01.617Z,39.70
2018-12-17T07:27:37.639Z,41.90
2018-12-17T07:28:13.664Z,46.42
2018-12-17T07:28:49.715Z,47.03
2018-12-17T07:29:25.742Z,41.08
2018-12-17T07:30:01.791Z,43.65
2018-12-17T07:30:37.887Z,41.90
2018-12-17T07:31:13.970Z,43.17
2018-12-17T07:31:50.413Z,42.38
2018-12-17T07:32:26.865Z,42.38
2018-12-17T07:33:02.922Z,41.13
2018-12-17T07:33:38.975Z,40.48
2018-12-17T07:34:15.056Z,40.17
2018-12-17T07:34:51.799Z,45.40
2018-12-17T07:35:28.251Z,41.75
2018-12-17T07:36:05.159Z,44.27
2018-12-17T07:36:41.203Z,43.17
2018-12-17T07:37:17.619Z,45.52
2018-12-17T07:37:54.177Z,43.30
2018-12-17T07:38:31.105Z,41.68
2018-12-17T07:39:08.977Z,46.63
2018-12-17T07:39:46.193Z,42.55
2018-12-17T07:40:23.037Z,45.80
2018-12-17T07:40:59.419Z,42.25
2018-12-17T07:41:35.663Z,51.45
2018-12-17T07:42:11.681Z,52.40
2018-12-17T07:42:47.725Z,47.00
2018-12-17T07:43:23.747Z,43.02
2018-12-17T07:44:00.499Z,46.18
2018-12-17T07:44:36.956Z,45.30
2018-12-17T07:45:12.999Z,47.45
2018-12-17T07:45:49.051Z,44.50
2018-12-17T07:46:25.091Z,47.23
2018-12-17T07:47:01.683Z,48.13
2018-12-17T07:47:38.799Z,47.03
2018-12-17T07:48:15.244Z,45.03
2018-12-17T07:48:51.278Z,44.18
2018-12-17T07:49:27.316Z,42.93