createdAt,value
2022-08-01T00:00:51.942Z,99.90
2022-08-01T00:03:19.097Z,99.90
2022-08-01T00:05:46.546Z,99.90
2022-08-01T00:08:13.611Z,99.90
2022-08-01T00:10:40.767Z,99.90
2022-08-01T00:13:08.964Z,99.90
2022-08-01T00:15:37.706Z,99.90
2022-08-01T00:18:04.811Z,99.90
2022-08-01T00:20:32.002Z,99.90
2022-08-01T00:22:59.081Z,99.90
2022-08-01T00:25:33.668Z,99.90
2022-08-01T00:28:02.500Z,99.90
2022-08-01T00:30:32.030Z,99.90
2022-08-01T00:32:59.383Z,99.90
2022-08-01T00:35:26.596Z,99.90
2022-08-01T00:37:53.844Z,99.90
2022-08-01T00:40:21.163Z,99.90
2022-08-01T00:42:48.967Z,99.90
2022-08-01T00:45:16.018Z,99.90
2022-08-01T00:47:43.194Z,99.90
2022-08-01T00:50:11.840Z,99.90
2022-08-01T00:52:41.183Z,99.90
2022-08-01T00:55:14.927Z,99.90
2022-08-01T00:58:02.601Z,99.90
2022-08-01T01:00:29.836Z,99.90
2022-08-01T01:02:57.858Z,99.90
2022-08-01T01:05:25.052Z,99.90
2022-08-01T01:08:08.699Z,99.90
2022-08-01T01:10:50.453Z,99.90
2022-08-01T01:13:49.998Z,99.90
2022-08-01T01:16:22.695Z,99.90
2022-08-01T01:18:56.252Z,99.90
2022-08-01T01:21:24.805Z,99.90
2022-08-01T01:24:17.215Z,99.90
2022-08-01T01:26:58.998Z,99.90
2022-08-01T01:29:59.335Z,99.90
2022-08-01T01:32:35.054Z,99.90
2022-08-01T01:35:10.644Z,99.90
2022-08-01T01:37:45.601Z,99.90
2022-08-01T01:40:15.271Z,99.90
2022-08-01T01:42:44.043Z,99.90
2022-08-01T01:45:11.624Z,99.90
2022-08-01T01:47:40.279Z,99.90
2022-08-01T01:50:10.020Z,99.90
2022-08-01T01:52:39.271Z,99.90
2022-08-01T01:55:09.544Z,99.90
2022-08-01T01:57:42.320Z,99.90
2022-08-01T02:00:13.374Z,99.90
2022-08-01T02:02:41.924Z,99.90
2022-08-01T02:05:12.595Z,99.90
2022-08-01T02:07:40.982Z,99.90
2022-08-01T02:10:09.904Z,99.90
2022-08-01T02:12:40.453Z,99.90
2022-08-01T02:15:10.416Z,99.90
2022-08-01T02:17:44.930Z,99.90
2022-08-01T02:20:13.439Z,99.90
2022-08-01T02:23:05.402Z,99.90
2022-08-01T02:26:09.647Z,99.90
2022-08-01T02:28:44.965Z,99.90
2022-08-01T02:31:15.545Z,99.90
2022-08-01T02:33:47.551Z,99.90
2022-08-01T02:36:30.452Z,99.90
2022-08-01T02:39:05.093Z,99.90
2022-08-01T02:41:34.812Z,99.90
2022-08-01T02:44:06.602Z,99.90
2022-08-01T02:46:42.257Z,99.90
2022-08-01T02:49:11.772Z,99.90
2022-08-01T02:51:42.040Z,99.90
2022-08-01T02:54:13.519Z,99.90
2022-08-01T02:56:41.991Z,99.90
2022-08-01T02:59:16.568Z,99.90
2022-08-01T03:01:51.310Z,99.90
2022-08-01T03:04:20.610Z,99.90
2022-08-01T03:06:49.567Z,99.90
2022-08-01T03:09:18.188Z,99.90
2022-08-01T03:11:47.922Z,99.90
2022-08-01T03:14:17.193Z,99.90
2022-08-01T03:16:47.517Z,99.90
2022-08-01T03:19:15.828Z,99.90
2022-08-01T03:21:45.592Z,99.90
2022-08-01T03:24:14.299Z,99.90
2022-08-01T03:26:42.654Z,99.90
2022-08-01T03:29:22.011Z,99.90
2022-08-01T03:31:50.100Z,99.90
2022-08-01T03:34:18.266Z,99.90
2022-08-01T03:36:56.019Z,99.90
2022-08-01T03:39:29.335Z,99.90
2022-08-01T03:42:04.567Z,99.90
2022-08-01T03:44:35.935Z,99.90
2022-08-01T03:47:09.712Z,99.90
2022-08-01T03:49:43.192Z,99.90
2022-08-01T03:52:13.565Z,99.90
2022-08-01T03:54:47.782Z,99.90
2022-08-01T03:57:34.898Z,99.90
2022-08-01T04:00:09.079Z,99.90
2022-08-01T04:02:36.553Z,99.90
2022-08-01T04:05:04.935Z,99.90
2022-08-01T04:07:36.723Z,99.90
2022-08-01T04:10:05.480Z,99.90
2022-08-01T04:12:33.681Z,99.90
2022-08-01T04:15:00.897Z,99.90
2022-08-01T04:17:27.973Z,99.90
2022-08-01T04:19:55.250Z,99.90
2022-08-01T04:22:22.600Z,99.90
2022-08-01T04:24:56.888Z,99.90
2022-08-01T04:27:51.192Z,99.90
2022-08-01T04:30:28.093Z,99.90
2022-08-01T04:32:58.987Z,99.90
2022-08-01T04:36:02.888Z,99.90
2022-08-01T04:38:20.430Z,99.90
2022-08-01T04:40:48.075Z,99.90
2022-08-01T04:43:15.880Z,99.90
2022-08-01T04:45:44.911Z,99.90
2022-08-01T04:48:13.601Z,99.90
2022-08-01T04:50:45.471Z,99.90
2022-08-01T04:53:23.196Z,99.90
2022-08-01T04:55:50.423Z,99.90
2022-08-01T04:58:19.086Z,99.90
2022-08-01T05:00:47.684Z,99.90
2022-08-01T05:03:15.100Z,99.90
2022-08-01T05:05:42.222Z,99.90
2022-08-01T05:08:09.491Z,99.90
2022-08-01T05:10:36.865Z,99.90
2022-08-01T05:13:04.019Z,99.90
2022-08-01T05:15:32.011Z,99.90
2022-08-01T05:17:59.338Z,99.90
2022-08-01T05:20:26.403Z,99.90
2022-08-01T05:22:53.459Z,99.90
2022-08-01T05:25:31.039Z,99.90
2022-08-01T05:28:07.845Z,99.90
2022-08-01T05:30:35.664Z,99.90
2022-08-01T05:33:02.719Z,99.90
2022-08-01T05:35:47.990Z,99.90
2022-08-01T05:38:16.695Z,99.90
2022-08-01T05:40:43.914Z,99.90
2022-08-01T05:43:11.099Z,99.90
2022-08-01T05:45:38.277Z,99.90
2022-08-01T05:48:05.605Z,99.90
2022-08-01T05:50:34.725Z,99.90
2022-08-01T05:53:01.878Z,99.90
2022-08-01T05:55:29.038Z,99.90
2022-08-01T05:57:56.172Z,99.90
2022-08-01T06:00:23.387Z,99.90
2022-08-01T06:02:50.607Z,99.90
2022-08-01T06:05:18.051Z,99.90
2022-08-01T06:07:45.234Z,99.90
2022-08-01T06:10:12.671Z,99.90
2022-08-01T06:12:39.743Z,99.90
2022-08-01T06:15:07.929Z,99.90
2022-08-01T06:17:35.215Z,99.90
2022-08-01T06:20:02.403Z,99.90
2022-08-01T06:22:29.611Z,99.90
2022-08-01T06:24:58.005Z,99.90
2022-08-01T06:27:27.067Z,99.90
2022-08-01T06:29:57.711Z,99.90
2022-08-01T06:32:27.194Z,99.90
2022-08-01T06:34:56.121Z,99.90
2022-08-01T06:37:24.182Z,99.90
2022-08-01T06:39:51.584Z,99.90
2022-08-01T06:42:18.888Z,99.90
2022-08-01T06:44:46.433Z,99.90
2022-08-01T06:47:13.745Z,99.90
2022-08-01T06:49:41.034Z,99.90
2022-08-01T06:52:08.722Z,99.90
2022-08-01T06:54:36.063Z,99.90
2022-08-01T06:57:06.850Z,99.90
2022-08-01T06:59:34.538Z,99.90
2022-08-01T07:02:02.590Z,99.90
2022-08-01T07:04:30.035Z,99.90
2022-08-01T07:06:58.191Z,99.90
2022-08-01T07:09:25.282Z,99.90
2022-08-01T07:11:53.667Z,99.90
2022-08-01T07:14:22.555Z,99.90
2022-08-01T07:16:50.503Z,99.90
2022-08-01T07:19:18.714Z,99.90
2022-08-01T07:21:45.892Z,99.90
2022-08-01T07:24:17.370Z,99.90
2022-08-01T07:26:53.923Z,99.90
2022-08-01T07:29:28.804Z,99.90
2022-08-01T07:31:58.356Z,99.90
2022-08-01T07:34:26.696Z,99.90
2022-08-01T07:36:54.211Z,99.90
2022-08-01T07:39:21.913Z,99.90
2022-08-01T07:42:06.626Z,99.90
2022-08-01T07:44:36.282Z,99.90
2022-08-01T07:47:04.149Z,99.90
2022-08-01T07:49:33.939Z,99.90
2022-08-01T07:52:05.163Z,99.90
2022-08-01T07:54:35.686Z,99.90
2022-08-01T07:57:04.007Z,99.90
2022-08-01T07:59:31.724Z,99.90
2022-08-01T08:01:59.263Z,99.90
2022-08-01T08:04:27.889Z,99.90
2022-08-01T08:06:55.769Z,99.90
2022-08-01T08:09:23.010Z,99.90
2022-08-01T08:11:50.405Z,99.90
2022-08-01T08:14:18.718Z,99.90
2022-08-01T08:16:46.801Z,99.90
2022-08-01T08:19:15.747Z,99.90
2022-08-01T08:21:46.286Z,99.90
2022-08-01T08:24:26.538Z,99.90
2022-08-01T08:27:02.038Z,99.90
2022-08-01T08:29:33.443Z,99.90
2022-08-01T08:32:01.978Z,99.90
2022-08-01T08:34:30.126Z,99.90
2022-08-01T08:36:59.218Z,99.90
2022-08-01T08:39:27.392Z,99.90
2022-08-01T08:41:54.680Z,99.90
2022-08-01T08:44:22.140Z,99.90
2022-08-01T08:46:52.421Z,99.90
2022-08-01T08:49:24.321Z,99.90
2022-08-01T08:51:54.005Z,99.90
2022-08-01T08:54:31.164Z,99.90
2022-08-01T08:57:01.203Z,99.90
2022-08-01T08:59:29.409Z,99.90
2022-08-01T09:01:58.471Z,99.90
2022-08-01T09:04:27.459Z,99.90
2022-08-01T09:06:55.877Z,99.90
2022-08-01T09:09:24.687Z,99.90
2022-08-01T09:11:57.205Z,99.90
2022-08-01T09:14:31.019Z,99.90
2022-08-01T09:17:11.501Z,99.90
2022-08-01T09:19:44.421Z,99.90
2022-08-01T09:22:24.607Z,99.90
2022-08-01T09:25:05.343Z,99.90
2022-08-01T09:27:32.856Z,99.90
2022-08-01T09:30:17.309Z,99.90
2022-08-01T09:33:06.574Z,99.90
2022-08-01T09:35:46.505Z,99.90
2022-08-01T09:38:24.770Z,99.90
2022-08-01T09:40:53.954Z,99.90
2022-08-01T09:43:24.280Z,99.90
2022-08-01T09:45:53.247Z,99.90
2022-08-01T09:48:28.826Z,99.90
2022-08-01T09:51:01.016Z,99.90
2022-08-01T09:53:51.822Z,99.90
2022-08-01T09:56:22.967Z,99.90
2022-08-01T09:59:02.394Z,99.90
2022-08-01T10:01:50.515Z,99.90
2022-08-01T10:04:21.297Z,99.90
2022-08-01T10:06:55.609Z,99.90
2022-08-01T10:09:39.718Z,99.90
2022-08-01T10:12:15.152Z,99.90
2022-08-01T10:14:46.101Z,99.90
2022-08-01T10:17:18.547Z,99.90
2022-08-01T10:19:50.570Z,99.90
2022-08-01T10:22:19.487Z,99.90
2022-08-01T10:24:49.041Z,99.90
2022-08-01T10:27:24.432Z,99.90
2022-08-01T10:30:19.605Z,99.90
2022-08-01T10:32:53.224Z,99.90
2022-08-01T10:35:45.683Z,99.90
2022-08-01T10:38:13.926Z,99.90
2022-08-01T10:40:43.416Z,99.90
2022-08-01T10:43:21.557Z,99.90
2022-08-01T10:45:51.067Z,99.90
2022-08-01T10:48:35.765Z,99.90
2022-08-01T10:51:18.451Z,99.90
2022-08-01T10:53:56.170Z,99.90
2022-08-01T10:56:26.439Z,99.90
2022-08-01T10:59:06.713Z,99.90
2022-08-01T11:01:45.126Z,99.90
2022-08-01T11:04:18.194Z,99.90
2022-08-01T11:07:10.066Z,99.90
2022-08-01T11:09:51.753Z,99.90
2022-08-01T11:12:23.029Z,99.90
2022-08-01T11:15:00.012Z,99.90
2022-08-01T11:17:54.885Z,99.90
2022-08-01T11:20:31.234Z,99.90
2022-08-01T11:23:07.542Z,99.90
2022-08-01T11:26:05.423Z,99.90
2022-08-01T11:28:32.478Z,99.90
2022-08-01T11:31:11.238Z,99.90
2022-08-01T11:33:46.975Z,99.90
2022-08-01T11:36:15.377Z,99.90
2022-08-01T11:39:01.567Z,99.90
2022-08-01T11:41:37.612Z,99.90
2022-08-01T11:44:30.206Z,99.90
2022-08-01T11:47:09.036Z,99.90
2022-08-01T11:49:56.261Z,99.90
2022-08-01T11:52:34.568Z,99.90
2022-08-01T11:55:11.392Z,99.90
2022-08-01T11:57:40.006Z,99.90
2022-08-01T12:00:17.980Z,99.50
2022-08-01T12:03:06.314Z,97.00
2022-08-01T12:05:37.978Z,95.70
2022-08-01T12:08:10.554Z,92.40
2022-08-01T12:10:49.760Z,90.60
2022-08-01T12:13:19.115Z,88.80
2022-08-01T12:15:47.400Z,88.90
2022-08-01T12:18:15.188Z,91.20
2022-08-01T12:20:56.108Z,93.50
2022-08-01T12:23:25.290Z,95.20
2022-08-01T12:25:54.338Z,92.00
2022-08-01T12:28:21.622Z,93.00
2022-08-01T12:30:49.836Z,92.50
2022-08-01T12:33:20.420Z,93.10
2022-08-01T12:35:49.063Z,91.80
2022-08-01T12:38:24.174Z,91.40
2022-08-01T12:40:52.920Z,91.70
2022-08-01T12:43:27.897Z,92.40
2022-08-01T12:46:00.744Z,94.00
2022-08-01T12:48:31.405Z,91.80
2022-08-01T12:51:02.252Z,90.90
2022-08-01T12:53:40.593Z,90.90
2022-08-01T12:56:11.746Z,91.80
2022-08-01T12:58:39.758Z,92.10
2022-08-01T13:01:14.322Z,93.30
2022-08-01T13:03:42.073Z,92.50
2022-08-01T13:06:17.862Z,92.50
2022-08-01T13:08:46.752Z,93.60
2022-08-01T13:11:17.597Z,93.00
2022-08-01T13:13:48.764Z,92.30
2022-08-01T13:16:27.804Z,93.10
2022-08-01T13:19:06.919Z,92.80
2022-08-01T13:21:52.444Z,92.70
2022-08-01T13:24:29.666Z,93.40
2022-08-01T13:27:01.624Z,93.40
2022-08-01T13:29:42.634Z,92.20
2022-08-01T13:32:30.164Z,93.60
2022-08-01T13:35:09.070Z,92.00
2022-08-01T13:37:38.866Z,90.80
2022-08-01T13:40:08.165Z,91.60
2022-08-01T13:42:35.928Z,91.60
2022-08-01T13:45:13.912Z,90.00
2022-08-01T13:48:12.544Z,90.00
2022-08-01T13:50:32.942Z,89.90
2022-08-01T13:53:00.102Z,90.40
2022-08-01T13:55:32.412Z,90.90
2022-08-01T13:58:01.675Z,90.20
2022-08-01T14:00:28.824Z,88.90
2022-08-01T14:02:55.971Z,89.80
2022-08-01T14:05:23.056Z,90.80
2022-08-01T14:07:50.157Z,91.80
2022-08-01T14:10:24.860Z,92.00
2022-08-01T14:12:51.990Z,92.40
2022-08-01T14:15:38.859Z,91.90
2022-08-01T14:18:09.672Z,91.90
2022-08-01T14:20:38.429Z,89.20
2022-08-01T14:23:08.542Z,90.50
2022-08-01T14:26:01.563Z,90.50
2022-08-01T14:28:28.450Z,89.90
2022-08-01T14:30:59.404Z,88.00
2022-08-01T14:33:27.401Z,89.60
2022-08-01T14:36:05.443Z,91.10
2022-08-01T14:38:34.422Z,88.40
2022-08-01T14:41:04.282Z,89.90
2022-08-01T14:43:33.642Z,90.30
2022-08-01T14:46:03.839Z,89.70
2022-08-01T14:48:31.556Z,90.40
2022-08-01T14:51:01.475Z,91.10
2022-08-01T14:53:28.559Z,91.20
2022-08-01T14:55:55.634Z,91.30
2022-08-01T14:58:22.699Z,92.20
2022-08-01T15:00:49.899Z,91.80
2022-08-01T15:03:18.010Z,91.70
2022-08-01T15:05:45.052Z,91.40
2022-08-01T15:08:12.151Z,92.30
2022-08-01T15:10:39.329Z,91.80
2022-08-01T15:13:06.367Z,90.70
2022-08-01T15:15:33.471Z,91.20
2022-08-01T15:18:00.544Z,90.70
2022-08-01T15:20:28.106Z,90.50
2022-08-01T15:22:55.671Z,91.70
2022-08-01T15:25:22.847Z,91.00
2022-08-01T15:27:49.953Z,90.50
2022-08-01T15:30:17.274Z,90.60
2022-08-01T15:32:51.224Z,90.60
2022-08-01T15:35:18.779Z,90.80
2022-08-01T15:37:45.856Z,91.40
2022-08-01T15:40:13.574Z,91.30
2022-08-01T15:42:41.019Z,91.10
2022-08-01T15:45:20.607Z,90.90
2022-08-01T15:47:56.359Z,90.30
2022-08-01T15:50:23.536Z,91.50
2022-08-01T15:52:50.619Z,92.00
2022-08-01T15:55:17.976Z,91.70
2022-08-01T15:57:45.039Z,91.70
2022-08-01T16:00:13.434Z,91.20
2022-08-01T16:02:40.687Z,90.90
2022-08-01T16:05:08.992Z,90.80
2022-08-01T16:07:36.104Z,90.50
2022-08-01T16:10:23.373Z,91.20
2022-08-01T16:12:50.490Z,90.70
2022-08-01T16:15:19.840Z,90.50
2022-08-01T16:17:46.977Z,90.20
2022-08-01T16:20:14.097Z,90.50
2022-08-01T16:22:41.151Z,91.60
2022-08-01T16:25:08.872Z,91.20
2022-08-01T16:27:38.946Z,92.00
2022-08-01T16:30:07.932Z,91.50
2022-08-01T16:32:40.947Z,91.50
2022-08-01T16:35:14.733Z,91.40
2022-08-01T16:37:41.839Z,92.20
2022-08-01T16:40:09.481Z,91.60
2022-08-01T16:42:36.564Z,91.30
2022-08-01T16:45:12.771Z,90.60
2022-08-01T16:47:41.767Z,90.80
2022-08-01T16:50:11.675Z,90.90
2022-08-01T16:52:41.770Z,92.60
2022-08-01T16:55:10.894Z,93.90
2022-08-01T16:57:38.596Z,95.90
2022-08-01T17:00:21.223Z,96.70
2022-08-01T17:02:50.014Z,95.80
2022-08-01T17:05:17.143Z,96.20
2022-08-01T17:07:44.419Z,97.40
2022-08-01T17:10:12.032Z,97.80
2022-08-01T17:12:40.167Z,97.80
2022-08-01T17:15:08.745Z,98.20
2022-08-01T17:17:36.300Z,98.10
2022-08-01T17:20:05.577Z,99.20
2022-08-01T17:22:32.667Z,98.40
2022-08-01T17:25:05.541Z,98.80
2022-08-01T17:27:32.580Z,99.30
2022-08-01T17:30:01.001Z,98.90
2022-08-01T17:32:29.588Z,98.00
2022-08-01T17:34:56.702Z,96.60
2022-08-01T17:37:23.796Z,97.50
2022-08-01T17:39:51.153Z,96.20
2022-08-01T17:42:18.213Z,96.30
2022-08-01T17:44:49.142Z,96.50
2022-08-01T17:47:40.880Z,98.20
2022-08-01T17:50:10.055Z,97.30
2022-08-01T17:52:37.746Z,96.80
2022-08-01T17:55:07.146Z,96.70
2022-08-01T17:57:55.291Z,97.30
2022-08-01T18:00:22.616Z,97.50
2022-08-01T18:02:49.709Z,98.00
2022-08-01T18:05:16.910Z,98.90
2022-08-01T18:08:01.258Z,99.70
2022-08-01T18:10:29.587Z,99.90
2022-08-01T18:12:57.244Z,99.90
2022-08-01T18:15:26.792Z,99.90
2022-08-01T18:17:54.243Z,99.90
2022-08-01T18:20:22.116Z,99.90
2022-08-01T18:22:49.200Z,99.90
2022-08-01T18:25:16.311Z,99.90
2022-08-01T18:28:16.263Z,99.90
2022-08-01T18:30:30.523Z,99.90
2022-08-01T18:32:57.967Z,99.90
2022-08-01T18:35:51.557Z,99.90
2022-08-01T18:38:14.135Z,99.90
2022-08-01T18:40:41.795Z,99.90
2022-08-01T18:43:08.872Z,99.90
2022-08-01T18:45:40.843Z,99.90
2022-08-01T18:48:09.980Z,99.90
2022-08-01T18:50:37.167Z,99.90
2022-08-01T18:53:04.231Z,99.90
2022-08-01T18:55:31.455Z,99.90
2022-08-01T18:57:58.544Z,99.90
2022-08-01T19:00:25.611Z,99.90
2022-08-01T19:02:53.206Z,99.90
2022-08-01T19:05:20.574Z,99.90
2022-08-01T19:08:05.290Z,99.90
2022-08-01T19:10:33.074Z,99.90
2022-08-01T19:13:01.013Z,99.90
2022-08-01T19:15:28.078Z,99.90
2022-08-01T19:17:56.562Z,99.90
2022-08-01T19:20:23.778Z,99.90
2022-08-01T19:22:50.880Z,99.90
2022-08-01T19:25:18.239Z,99.90
2022-08-01T19:27:48.710Z,99.90
2022-08-01T19:30:18.020Z,99.90
2022-08-01T19:32:48.975Z,99.90
2022-08-01T19:35:17.975Z,99.90
2022-08-01T19:37:54.183Z,99.90
2022-08-01T19:40:26.637Z,99.90
2022-08-01T19:42:57.238Z,99.90
2022-08-01T19:45:29.336Z,99.90
2022-08-01T19:48:05.491Z,99.90
2022-08-01T19:50:33.532Z,99.90
2022-08-01T19:53:03.827Z,99.90
2022-08-01T19:55:35.172Z,99.90
2022-08-01T19:58:26.377Z,99.90
2022-08-01T20:00:54.546Z,99.90
2022-08-01T20:03:23.786Z,99.90
2022-08-01T20:05:51.972Z,99.90
2022-08-01T20:08:21.369Z,99.90
2022-08-01T20:10:48.684Z,99.90
2022-08-01T20:13:17.256Z,99.90
2022-08-01T20:15:45.285Z,99.90
2022-08-01T20:18:12.554Z,99.90
2022-08-01T20:20:39.723Z,99.90
2022-08-01T20:23:18.375Z,99.90
2022-08-01T20:25:49.689Z,99.90
2022-08-01T20:28:26.746Z,99.90
2022-08-01T20:31:05.007Z,99.90
2022-08-01T20:33:35.879Z,99.90
2022-08-01T20:36:04.627Z,99.90
2022-08-01T20:38:41.812Z,99.90
2022-08-01T20:41:09.608Z,99.90
2022-08-01T20:43:37.716Z,99.90
2022-08-01T20:46:06.311Z,99.90
2022-08-01T20:48:33.762Z,99.90
2022-08-01T20:51:18.697Z,99.90
2022-08-01T20:53:52.796Z,99.90
2022-08-01T20:56:37.971Z,99.90
2022-08-01T20:59:54.656Z,99.90
2022-08-01T21:03:01.484Z,99.90
2022-08-01T21:05:32.210Z,99.90
2022-08-01T21:08:13.384Z,99.90
2022-08-01T21:10:45.643Z,99.90
2022-08-01T21:13:27.875Z,99.90
2022-08-01T21:16:22.505Z,99.90
2022-08-01T21:19:20.084Z,99.90
2022-08-01T21:22:00.123Z,99.90
2022-08-01T21:24:38.060Z,99.90
2022-08-01T21:27:05.987Z,99.90
2022-08-01T21:29:33.527Z,99.90
2022-08-01T21:32:15.538Z,99.90
2022-08-01T21:34:49.765Z,99.90
2022-08-01T21:37:17.871Z,99.90
2022-08-01T21:39:47.031Z,99.90
2022-08-01T21:42:18.918Z,99.90
2022-08-01T21:44:47.914Z,99.90
2022-08-01T21:47:16.729Z,99.90
2022-08-01T21:49:44.635Z,99.90
2022-08-01T21:52:19.889Z,99.90
2022-08-01T21:54:55.400Z,99.90
2022-08-01T21:57:51.575Z,99.90
2022-08-01T22:00:25.524Z,99.90
2022-08-01T22:03:05.374Z,99.90
2022-08-01T22:05:49.594Z,99.90
2022-08-01T22:08:54.708Z,99.90
2022-08-01T22:11:29.296Z,99.90
2022-08-01T22:14:03.156Z,99.90
2022-08-01T22:16:33.452Z,99.90
2022-08-01T22:19:04.410Z,99.90
2022-08-01T22:21:33.396Z,99.90
2022-08-01T22:24:01.170Z,99.90
2022-08-01T22:26:29.418Z,99.90
2022-08-01T22:28:57.162Z,99.90
2022-08-01T22:31:24.415Z,99.90
2022-08-01T22:33:52.179Z,99.90
2022-08-01T22:36:21.396Z,99.90
2022-08-01T22:38:48.657Z,99.90
2022-08-01T22:42:01.446Z,99.90
2022-08-01T22:44:41.549Z,99.90
2022-08-01T22:47:16.600Z,99.90
2022-08-01T22:50:07.243Z,99.90
2022-08-01T22:52:45.415Z,99.90
2022-08-01T22:55:15.202Z,99.90
2022-08-01T22:57:51.993Z,99.90
2022-08-01T23:00:19.478Z,99.90
2022-08-01T23:02:51.871Z,99.90
2022-08-01T23:05:25.655Z,99.90
2022-08-01T23:07:55.974Z,99.90
2022-08-01T23:10:26.668Z,99.90
2022-08-01T23:12:55.906Z,99.90
2022-08-01T23:15:24.198Z,99.90
2022-08-01T23:17:52.532Z,99.90
2022-08-01T23:20:19.639Z,99.90
2022-08-01T23:22:48.071Z,99.90
2022-08-01T23:25:16.903Z,99.90
2022-08-01T23:27:51.597Z,99.90
2022-08-01T23:30:35.172Z,99.90
2022-08-01T23:33:03.042Z,99.90
2022-08-01T23:35:31.297Z,99.90
2022-08-01T23:38:02.695Z,99.90
2022-08-01T23:40:34.135Z,99.90
2022-08-01T23:43:04.160Z,99.90
2022-08-01T23:46:02.112Z,99.90
2022-08-01T23:48:20.079Z,99.90
2022-08-01T23:50:47.167Z,99.90
2022-08-01T23:53:14.563Z,99.90
2022-08-01T23:55:42.522Z,99.90
2022-08-01T23:58:11.836Z,99.90
