createdAt,value
2022-12-31T00:00:57.816Z,1.00
2022-12-31T00:01:57.914Z,1.00
2022-12-31T00:02:57.966Z,1.00
2022-12-31T00:03:57.765Z,1.00
2022-12-31T00:04:57.772Z,1.00
2022-12-31T00:05:57.754Z,1.00
2022-12-31T00:06:57.758Z,1.00
2022-12-31T00:07:57.723Z,1.00
2022-12-31T00:08:57.749Z,1.00
2022-12-31T00:09:57.698Z,1.00
2022-12-31T00:10:57.718Z,1.00
2022-12-31T00:11:57.691Z,1.00
2022-12-31T00:12:57.695Z,1.00
2022-12-31T00:13:57.666Z,1.00
2022-12-31T00:14:57.691Z,1.00
2022-12-31T00:15:57.633Z,1.00
2022-12-31T00:16:57.659Z,1.00
2022-12-31T00:17:57.611Z,1.00
2022-12-31T00:18:57.623Z,1.00
2022-12-31T00:19:57.590Z,1.00
2022-12-31T00:20:57.622Z,1.00
2022-12-31T00:21:57.629Z,0.00
2022-12-31T00:22:57.587Z,1.00
2022-12-31T00:23:57.554Z,1.00
2022-12-31T00:24:57.609Z,0.00
2022-12-31T00:25:57.585Z,0.00
2022-12-31T00:26:57.609Z,0.00
2022-12-31T00:27:57.523Z,1.00
2022-12-31T00:28:57.524Z,1.00
2022-12-31T00:30:02.540Z,1.00
2022-12-31T00:30:57.676Z,0.00
2022-12-31T00:31:57.527Z,0.00
2022-12-31T00:32:57.522Z,0.00
2022-12-31T00:33:57.498Z,0.00
2022-12-31T00:34:57.516Z,0.00
2022-12-31T00:35:57.472Z,0.00
2022-12-31T00:36:57.497Z,0.00
2022-12-31T00:37:57.456Z,0.00
2022-12-31T00:38:57.463Z,0.00
2022-12-31T00:39:57.436Z,0.00
2022-12-31T00:40:57.444Z,0.00
2022-12-31T00:41:57.413Z,0.00
2022-12-31T00:42:57.428Z,0.00
2022-12-31T00:43:57.389Z,0.00
2022-12-31T00:44:57.392Z,0.00
2022-12-31T00:45:57.400Z,0.00
2022-12-31T00:46:57.400Z,0.00
2022-12-31T00:47:57.345Z,0.00
2022-12-31T00:48:57.359Z,0.00
2022-12-31T00:49:57.349Z,0.00
2022-12-31T00:50:57.327Z,0.00
2022-12-31T00:51:57.304Z,0.00
2022-12-31T00:52:57.282Z,1.00
2022-12-31T00:53:57.247Z,1.00
2022-12-31T00:54:57.227Z,1.00
2022-12-31T00:55:57.205Z,1.00
2022-12-31T00:56:57.223Z,1.00
2022-12-31T00:57:57.207Z,1.00
2022-12-31T00:58:57.238Z,2.00
2022-12-31T00:59:57.160Z,2.00
2022-12-31T01:00:57.252Z,2.00
2022-12-31T01:01:57.309Z,2.00
2022-12-31T01:02:57.290Z,1.00
2022-12-31T01:03:57.172Z,0.00
2022-12-31T01:04:57.200Z,0.00
2022-12-31T01:05:57.151Z,0.00
2022-12-31T01:06:57.184Z,0.00
2022-12-31T01:07:57.132Z,0.00
2022-12-31T01:08:57.139Z,0.00
2022-12-31T01:09:57.170Z,0.00
2022-12-31T01:10:57.145Z,0.00
2022-12-31T01:11:57.105Z,0.00
2022-12-31T01:12:57.100Z,0.00
2022-12-31T01:13:57.067Z,0.00
2022-12-31T01:14:57.205Z,0.00
2022-12-31T01:15:57.100Z,0.00
2022-12-31T01:16:57.060Z,0.00
2022-12-31T01:17:57.024Z,0.00
2022-12-31T01:18:57.032Z,0.00
2022-12-31T01:19:57.001Z,0.00
2022-12-31T01:20:57.012Z,0.00
2022-12-31T01:21:57.044Z,0.00
2022-12-31T01:22:56.991Z,0.00
2022-12-31T01:23:56.962Z,0.00
2022-12-31T01:24:56.961Z,0.00
2022-12-31T01:25:56.936Z,0.00
2022-12-31T01:26:56.963Z,0.00
2022-12-31T01:27:56.941Z,0.00
2022-12-31T01:28:56.931Z,0.00
2022-12-31T01:29:56.899Z,0.00
2022-12-31T01:30:57.037Z,0.00
2022-12-31T01:31:56.893Z,0.00
2022-12-31T01:32:56.878Z,0.00
2022-12-31T01:33:56.868Z,0.00
2022-12-31T01:34:56.861Z,0.00
2022-12-31T01:35:56.835Z,0.00
2022-12-31T01:36:56.835Z,0.00
2022-12-31T01:37:56.837Z,0.00
2022-12-31T01:38:56.828Z,0.00
2022-12-31T01:39:56.794Z,0.00
2022-12-31T01:40:56.811Z,0.00
2022-12-31T01:41:56.770Z,0.00
2022-12-31T01:42:56.777Z,0.00
2022-12-31T01:43:56.779Z,0.00
2022-12-31T01:44:56.769Z,0.00
2022-12-31T01:45:56.757Z,0.00
2022-12-31T01:46:56.744Z,0.00
2022-12-31T01:47:56.709Z,0.00
2022-12-31T01:48:56.756Z,0.00
2022-12-31T01:49:56.697Z,0.00
2022-12-31T01:50:56.700Z,0.00
2022-12-31T01:51:56.667Z,0.00
2022-12-31T01:52:56.677Z,0.00
2022-12-31T01:53:56.646Z,0.00
2022-12-31T01:54:56.681Z,0.00
2022-12-31T01:55:56.622Z,0.00
2022-12-31T01:56:56.628Z,0.00
2022-12-31T01:57:56.604Z,0.00
2022-12-31T01:58:56.658Z,0.00
2022-12-31T01:59:56.611Z,0.00
2022-12-31T02:00:56.661Z,0.00
2022-12-31T02:01:56.714Z,0.00
2022-12-31T02:02:56.665Z,0.00
2022-12-31T02:03:56.542Z,0.00
2022-12-31T02:04:56.547Z,0.00
2022-12-31T02:05:56.514Z,0.00
2022-12-31T02:06:56.521Z,0.00
2022-12-31T02:07:56.505Z,0.00
2022-12-31T02:08:56.525Z,0.00
2022-12-31T02:09:56.473Z,0.00
2022-12-31T02:10:56.506Z,0.00
2022-12-31T02:11:56.460Z,0.00
2022-12-31T02:12:56.469Z,0.00
2022-12-31T02:13:58.596Z,0.00
2022-12-31T02:14:56.447Z,0.00
2022-12-31T02:15:56.461Z,0.00
2022-12-31T02:16:56.452Z,0.00
2022-12-31T02:17:56.400Z,0.00
2022-12-31T02:18:56.400Z,0.00
2022-12-31T02:19:56.377Z,0.00
2022-12-31T02:20:56.377Z,0.00
2022-12-31T02:21:56.352Z,0.00
2022-12-31T02:22:56.380Z,0.00
2022-12-31T02:23:56.348Z,0.00
2022-12-31T02:24:56.359Z,0.00
2022-12-31T02:25:56.309Z,0.00
2022-12-31T02:26:56.313Z,0.00
2022-12-31T02:27:56.293Z,0.00
2022-12-31T02:28:56.314Z,0.00
2022-12-31T02:29:56.265Z,0.00
2022-12-31T02:30:56.319Z,0.00
2022-12-31T02:31:56.245Z,0.00
2022-12-31T02:32:56.255Z,0.00
2022-12-31T02:33:56.233Z,0.00
2022-12-31T02:34:56.259Z,0.00
2022-12-31T02:35:56.207Z,0.00
2022-12-31T02:36:56.219Z,0.00
2022-12-31T02:37:56.186Z,0.00
2022-12-31T02:38:56.186Z,0.00
2022-12-31T02:39:56.194Z,0.00
2022-12-31T02:40:56.165Z,0.00
2022-12-31T02:41:56.143Z,0.00
2022-12-31T02:42:56.149Z,0.00
2022-12-31T02:43:56.123Z,0.00
2022-12-31T02:44:56.134Z,0.00
2022-12-31T02:45:56.122Z,0.00
2022-12-31T02:46:56.112Z,0.00
2022-12-31T02:47:56.099Z,0.00
2022-12-31T02:48:56.084Z,0.00
2022-12-31T02:49:56.078Z,0.00
2022-12-31T02:50:56.049Z,0.00
2022-12-31T02:51:56.051Z,0.00
2022-12-31T02:52:56.049Z,0.00
2022-12-31T02:53:56.035Z,0.00
2022-12-31T02:54:56.007Z,0.00
2022-12-31T02:55:56.020Z,0.00
2022-12-31T02:56:55.997Z,0.00
2022-12-31T02:57:56.011Z,0.00
2022-12-31T02:58:55.966Z,0.00
2022-12-31T02:59:55.960Z,0.00
2022-12-31T03:00:56.089Z,0.00
2022-12-31T03:01:56.110Z,0.00
2022-12-31T03:02:56.012Z,0.00
2022-12-31T03:03:55.991Z,0.00
2022-12-31T03:04:55.931Z,0.00
2022-12-31T03:05:55.947Z,0.00
2022-12-31T03:06:55.919Z,0.00
2022-12-31T03:07:55.910Z,0.00
2022-12-31T03:08:55.876Z,0.00
2022-12-31T03:09:55.988Z,0.00
2022-12-31T03:10:55.857Z,0.00
2022-12-31T03:11:55.848Z,0.00
2022-12-31T03:12:55.818Z,0.00
2022-12-31T03:13:55.829Z,0.00
2022-12-31T03:14:55.801Z,0.00
2022-12-31T03:15:55.944Z,0.00
2022-12-31T03:16:55.814Z,0.00
2022-12-31T03:17:55.798Z,0.00
2022-12-31T03:18:55.753Z,0.00
2022-12-31T03:19:55.753Z,0.00
2022-12-31T03:20:55.745Z,0.00
2022-12-31T03:21:55.737Z,0.00
2022-12-31T03:22:55.710Z,0.00
2022-12-31T03:23:55.734Z,0.00
2022-12-31T03:24:55.693Z,0.00
2022-12-31T03:25:55.700Z,0.00
2022-12-31T03:26:55.672Z,0.00
2022-12-31T03:27:55.691Z,0.00
2022-12-31T03:28:55.651Z,0.00
2022-12-31T03:29:55.678Z,0.00
2022-12-31T03:30:55.629Z,0.00
2022-12-31T03:31:55.636Z,0.00
2022-12-31T03:32:55.607Z,0.00
2022-12-31T03:33:55.613Z,0.00
2022-12-31T03:34:55.590Z,0.00
2022-12-31T03:35:55.780Z,0.00
2022-12-31T03:36:55.565Z,0.00
2022-12-31T03:37:55.574Z,0.00
2022-12-31T03:38:55.553Z,0.00
2022-12-31T03:39:55.556Z,0.00
2022-12-31T03:40:55.559Z,0.00
2022-12-31T03:41:55.547Z,0.00
2022-12-31T03:42:55.500Z,0.00
2022-12-31T03:43:55.503Z,0.00
2022-12-31T03:44:55.487Z,0.00
2022-12-31T03:45:55.515Z,0.00
2022-12-31T03:46:55.489Z,0.00
2022-12-31T03:47:55.472Z,0.00
2022-12-31T03:48:55.440Z,0.00
2022-12-31T03:49:55.443Z,0.00
2022-12-31T03:50:55.417Z,0.00
2022-12-31T03:51:55.424Z,0.00
2022-12-31T03:52:55.424Z,0.00
2022-12-31T03:53:55.401Z,0.00
2022-12-31T03:54:55.380Z,0.00
2022-12-31T03:55:55.398Z,0.00
2022-12-31T03:57:00.110Z,0.00
2022-12-31T03:57:55.366Z,0.00
2022-12-31T03:58:55.346Z,0.00
2022-12-31T03:59:55.345Z,0.00
2022-12-31T04:00:55.364Z,0.00
2022-12-31T04:01:55.441Z,0.00
2022-12-31T04:02:55.338Z,0.00
2022-12-31T04:03:55.295Z,0.00
2022-12-31T04:04:55.285Z,0.00
2022-12-31T04:05:55.307Z,0.00
2022-12-31T04:06:55.251Z,0.00
2022-12-31T04:07:55.260Z,0.00
2022-12-31T04:08:55.230Z,0.00
2022-12-31T04:09:55.240Z,0.00
2022-12-31T04:10:55.275Z,0.00
2022-12-31T04:11:55.221Z,0.00
2022-12-31T04:12:55.194Z,0.00
2022-12-31T04:13:55.208Z,0.00
2022-12-31T04:14:55.193Z,0.00
2022-12-31T04:15:55.175Z,0.00
2022-12-31T04:16:55.148Z,0.00
2022-12-31T04:17:55.181Z,0.00
2022-12-31T04:18:55.127Z,0.00
2022-12-31T04:19:55.134Z,0.00
2022-12-31T04:20:55.104Z,0.00
2022-12-31T04:21:55.103Z,0.00
2022-12-31T04:22:55.106Z,0.00
2022-12-31T04:23:55.086Z,0.00
2022-12-31T04:24:55.075Z,0.00
2022-12-31T04:25:55.091Z,0.00
2022-12-31T04:26:55.051Z,0.00
2022-12-31T04:27:55.059Z,0.00
2022-12-31T04:28:55.018Z,0.00
2022-12-31T04:29:55.023Z,0.00
2022-12-31T04:30:55.001Z,0.00
2022-12-31T04:31:55.052Z,0.00
2022-12-31T04:32:54.982Z,0.00
2022-12-31T04:33:54.979Z,0.00
2022-12-31T04:34:54.954Z,0.00
2022-12-31T04:35:54.959Z,0.00
2022-12-31T04:36:54.946Z,0.00
2022-12-31T04:37:54.995Z,0.00
2022-12-31T04:38:54.916Z,0.00
2022-12-31T04:39:56.961Z,0.00
2022-12-31T04:40:54.907Z,0.00
2022-12-31T04:41:54.907Z,0.00
2022-12-31T04:42:54.873Z,0.00
2022-12-31T04:43:54.883Z,0.00
2022-12-31T04:44:54.860Z,0.00
2022-12-31T04:45:54.915Z,0.00
2022-12-31T04:46:54.836Z,0.00
2022-12-31T04:47:54.837Z,0.00
2022-12-31T04:48:54.814Z,0.00
2022-12-31T04:49:54.861Z,0.00
2022-12-31T04:50:54.788Z,0.00
2022-12-31T04:51:54.805Z,0.00
2022-12-31T04:52:54.773Z,0.00
2022-12-31T04:53:54.774Z,0.00
2022-12-31T04:54:54.764Z,0.00
2022-12-31T04:55:54.783Z,0.00
2022-12-31T04:56:54.733Z,0.00
2022-12-31T04:57:54.770Z,0.00
2022-12-31T04:58:54.712Z,0.00
2022-12-31T04:59:54.720Z,0.00
2022-12-31T05:00:54.833Z,0.00
2022-12-31T05:01:54.806Z,0.00
2022-12-31T05:02:54.750Z,0.00
2022-12-31T05:03:54.672Z,0.00
2022-12-31T05:04:54.657Z,0.00
2022-12-31T05:05:54.672Z,0.00
2022-12-31T05:06:54.640Z,0.00
2022-12-31T05:07:54.632Z,0.00
2022-12-31T05:08:54.632Z,0.00
2022-12-31T05:09:54.608Z,0.00
2022-12-31T05:10:54.607Z,0.00
2022-12-31T05:11:54.589Z,0.00
2022-12-31T05:12:54.565Z,0.00
2022-12-31T05:13:54.566Z,0.00
2022-12-31T05:14:54.545Z,0.00
2022-12-31T05:15:54.548Z,0.00
2022-12-31T05:16:54.621Z,0.00
2022-12-31T05:17:54.532Z,0.00
2022-12-31T05:18:54.507Z,0.00
2022-12-31T05:19:54.516Z,0.00
2022-12-31T05:20:54.479Z,0.00
2022-12-31T05:21:54.511Z,0.00
2022-12-31T05:22:54.459Z,0.00
2022-12-31T05:23:54.466Z,0.00
2022-12-31T05:24:54.445Z,0.00
2022-12-31T05:25:54.468Z,0.00
2022-12-31T05:26:54.419Z,0.00
2022-12-31T05:27:54.451Z,0.00
2022-12-31T05:28:54.403Z,0.00
2022-12-31T05:29:54.412Z,0.00
2022-12-31T05:30:54.444Z,0.00
2022-12-31T05:31:54.410Z,0.00
2022-12-31T05:32:54.365Z,0.00
2022-12-31T05:33:54.363Z,0.00
2022-12-31T05:34:54.341Z,0.00
2022-12-31T05:35:54.343Z,0.00
2022-12-31T05:36:54.317Z,0.00
2022-12-31T05:37:54.352Z,0.00
2022-12-31T05:38:54.296Z,0.00
2022-12-31T05:39:54.312Z,0.00
2022-12-31T05:40:54.279Z,0.00
2022-12-31T05:41:54.279Z,0.00
2022-12-31T05:42:54.268Z,0.00
2022-12-31T05:43:54.281Z,0.00
2022-12-31T05:44:54.233Z,0.00
2022-12-31T05:45:54.267Z,0.00
2022-12-31T05:46:54.217Z,0.00
2022-12-31T05:47:54.219Z,0.00
2022-12-31T05:48:54.214Z,0.00
2022-12-31T05:49:54.367Z,0.00
2022-12-31T05:50:54.188Z,0.00
2022-12-31T05:51:54.188Z,0.00
2022-12-31T05:52:54.157Z,0.00
2022-12-31T05:53:54.160Z,0.00
2022-12-31T05:54:54.164Z,0.00
2022-12-31T05:55:54.136Z,0.00
2022-12-31T05:56:54.119Z,0.00
2022-12-31T05:57:54.118Z,0.00
2022-12-31T05:58:54.092Z,0.00
2022-12-31T05:59:54.101Z,0.00
2022-12-31T06:00:54.091Z,0.00
2022-12-31T06:01:54.080Z,0.00
2022-12-31T06:02:54.082Z,0.00
2022-12-31T06:03:54.098Z,0.00
2022-12-31T06:04:54.029Z,0.00
2022-12-31T06:05:54.074Z,0.00
2022-12-31T06:06:54.013Z,0.00
2022-12-31T06:07:54.015Z,0.00
2022-12-31T06:08:53.990Z,0.00
2022-12-31T06:09:53.992Z,0.00
2022-12-31T06:10:53.967Z,0.00
2022-12-31T06:11:54.006Z,0.00
2022-12-31T06:12:53.951Z,0.00
2022-12-31T06:13:53.945Z,0.00
2022-12-31T06:14:53.929Z,0.00
2022-12-31T06:15:53.976Z,0.00
2022-12-31T06:16:53.906Z,0.00
2022-12-31T06:17:53.974Z,0.00
2022-12-31T06:18:53.882Z,0.00
2022-12-31T06:19:53.884Z,0.00
2022-12-31T06:20:53.863Z,0.00
2022-12-31T06:21:53.871Z,0.00
2022-12-31T06:22:53.846Z,0.00
2022-12-31T06:23:53.869Z,0.00
2022-12-31T06:24:53.831Z,0.00
2022-12-31T06:25:53.823Z,0.00
2022-12-31T06:26:53.801Z,0.00
2022-12-31T06:27:53.801Z,0.00
2022-12-31T06:28:53.799Z,0.00
2022-12-31T06:29:53.797Z,0.00
2022-12-31T06:30:53.766Z,0.00
2022-12-31T06:31:53.769Z,0.00
2022-12-31T06:32:53.742Z,0.00
2022-12-31T06:33:53.774Z,0.00
2022-12-31T06:34:53.718Z,0.00
2022-12-31T06:35:53.731Z,0.00
2022-12-31T06:36:53.700Z,0.00
2022-12-31T06:37:53.696Z,0.00
2022-12-31T06:38:53.675Z,0.00
2022-12-31T06:39:53.698Z,0.00
2022-12-31T06:40:53.661Z,0.00
2022-12-31T06:41:53.682Z,0.00
2022-12-31T06:42:59.711Z,0.00
2022-12-31T06:43:53.644Z,0.00
2022-12-31T06:44:53.613Z,0.00
2022-12-31T06:45:53.617Z,0.00
2022-12-31T06:46:53.631Z,0.00
2022-12-31T06:47:53.621Z,0.00
2022-12-31T06:48:53.573Z,0.00
2022-12-31T06:49:53.573Z,0.00
2022-12-31T06:50:53.552Z,0.00
2022-12-31T06:51:53.550Z,0.00
2022-12-31T06:52:53.549Z,0.00
2022-12-31T06:53:53.544Z,0.00
2022-12-31T06:54:53.505Z,0.00
2022-12-31T06:55:53.515Z,0.00
2022-12-31T06:56:53.491Z,0.00
2022-12-31T06:57:53.518Z,0.00
2022-12-31T06:58:53.429Z,1.00
2022-12-31T06:59:53.412Z,1.00
2022-12-31T07:00:53.394Z,1.00
2022-12-31T07:01:53.507Z,2.00
2022-12-31T07:02:53.389Z,2.00
2022-12-31T07:03:53.380Z,2.00
2022-12-31T07:04:53.401Z,2.00
2022-12-31T07:05:53.347Z,3.00
2022-12-31T07:06:53.344Z,3.00
2022-12-31T07:07:53.319Z,3.00
2022-12-31T07:08:53.326Z,4.00
2022-12-31T07:09:53.297Z,7.00
2022-12-31T07:10:53.318Z,7.00
2022-12-31T07:11:53.278Z,7.00
2022-12-31T07:12:53.287Z,7.00
2022-12-31T07:13:53.256Z,7.00
2022-12-31T07:14:53.259Z,7.00
2022-12-31T07:15:53.423Z,7.00
2022-12-31T07:16:53.240Z,7.00
2022-12-31T07:17:53.215Z,7.00
2022-12-31T07:18:53.220Z,7.00
2022-12-31T07:19:57.490Z,7.00
2022-12-31T07:20:53.199Z,7.00
2022-12-31T07:21:53.228Z,7.00
2022-12-31T07:22:53.178Z,7.00
2022-12-31T07:23:53.150Z,7.00
2022-12-31T07:24:53.164Z,7.00
2022-12-31T07:25:53.138Z,7.00
2022-12-31T07:26:56.820Z,7.00
2022-12-31T07:27:53.128Z,7.00
2022-12-31T07:28:53.126Z,7.00
2022-12-31T07:29:53.104Z,7.00
2022-12-31T07:30:53.146Z,7.00
2022-12-31T07:31:53.070Z,7.00
2022-12-31T07:32:53.074Z,7.00
2022-12-31T07:33:53.048Z,7.00
2022-12-31T07:34:53.086Z,7.00
2022-12-31T07:35:53.065Z,7.00
2022-12-31T07:36:53.032Z,7.00
2022-12-31T07:37:53.010Z,7.00
2022-12-31T07:38:53.030Z,7.00
2022-12-31T07:39:53.004Z,5.00
2022-12-31T07:40:53.071Z,0.00
2022-12-31T07:41:53.022Z,0.00
2022-12-31T07:42:53.084Z,0.00
2022-12-31T07:43:53.009Z,0.00
2022-12-31T07:44:53.010Z,0.00
2022-12-31T07:45:52.994Z,0.00
2022-12-31T07:46:53.034Z,0.00
2022-12-31T07:47:57.474Z,0.00
2022-12-31T07:48:52.969Z,0.00
2022-12-31T07:49:52.943Z,0.00
2022-12-31T07:50:52.957Z,0.00
2022-12-31T07:51:52.921Z,0.00
2022-12-31T07:52:52.910Z,0.00
2022-12-31T07:53:52.892Z,0.00
2022-12-31T07:54:52.895Z,0.00
2022-12-31T07:55:52.896Z,0.00
2022-12-31T07:56:52.895Z,0.00
2022-12-31T07:57:52.849Z,0.00
2022-12-31T07:58:52.863Z,0.00
2022-12-31T07:59:52.827Z,0.00
2022-12-31T08:00:52.859Z,0.00
2022-12-31T08:01:52.997Z,0.00
2022-12-31T08:02:52.807Z,7.00
2022-12-31T08:03:52.735Z,7.00
2022-12-31T08:04:52.740Z,5.00
2022-12-31T08:05:52.717Z,5.00
2022-12-31T08:06:52.722Z,5.00
2022-12-31T08:07:52.718Z,6.00
2022-12-31T08:08:52.737Z,7.00
2022-12-31T08:09:52.670Z,5.00
2022-12-31T08:10:52.678Z,4.00
2022-12-31T08:11:52.704Z,0.00
2022-12-31T08:12:52.737Z,0.00
2022-12-31T08:13:52.690Z,0.00
2022-12-31T08:14:52.684Z,0.00
2022-12-31T08:15:52.737Z,0.00
2022-12-31T08:16:52.673Z,0.00
2022-12-31T08:17:52.662Z,0.00
2022-12-31T08:18:52.658Z,0.00
2022-12-31T08:19:52.627Z,0.00
2022-12-31T08:20:52.662Z,0.00
2022-12-31T08:21:52.630Z,0.00
2022-12-31T08:22:52.623Z,0.00
2022-12-31T08:23:52.579Z,0.00
2022-12-31T08:24:52.580Z,0.00
2022-12-31T08:25:52.560Z,0.00
2022-12-31T08:26:53.390Z,1.00
2022-12-31T08:27:52.552Z,0.00
2022-12-31T08:28:52.559Z,0.00
2022-12-31T08:29:52.479Z,1.00
2022-12-31T08:30:52.474Z,1.00
2022-12-31T08:31:52.496Z,1.00
2022-12-31T08:32:52.462Z,6.00
2022-12-31T08:33:52.429Z,5.00
2022-12-31T08:34:52.437Z,1.00
2022-12-31T08:35:52.407Z,1.00
2022-12-31T08:36:52.479Z,0.00
2022-12-31T08:37:52.447Z,0.00
2022-12-31T08:38:52.450Z,0.00
2022-12-31T08:39:52.440Z,0.00
2022-12-31T08:40:52.408Z,1.00
2022-12-31T08:41:52.365Z,1.00
2022-12-31T08:42:52.354Z,1.00
2022-12-31T08:43:52.319Z,1.00
2022-12-31T08:44:52.339Z,1.00
2022-12-31T08:45:52.447Z,0.00
2022-12-31T08:46:52.377Z,0.00
2022-12-31T08:47:57.987Z,1.00
2022-12-31T08:48:52.287Z,1.00
2022-12-31T08:49:52.283Z,1.00
2022-12-31T08:50:52.264Z,1.00
2022-12-31T08:51:52.243Z,1.00
2022-12-31T08:52:52.304Z,0.00
2022-12-31T08:53:52.273Z,0.00
2022-12-31T08:54:52.231Z,1.00
2022-12-31T08:55:52.214Z,1.00
2022-12-31T08:56:52.204Z,1.00
2022-12-31T08:57:52.231Z,0.00
2022-12-31T08:58:52.230Z,0.00
2022-12-31T08:59:52.208Z,0.00
2022-12-31T09:00:52.253Z,0.00
2022-12-31T09:01:52.307Z,0.00
2022-12-31T09:02:52.194Z,0.00
2022-12-31T09:03:52.230Z,0.00
2022-12-31T09:04:52.175Z,0.00
2022-12-31T09:05:52.153Z,0.00
2022-12-31T09:06:52.153Z,0.00
2022-12-31T09:07:52.159Z,0.00
2022-12-31T09:08:52.132Z,0.00
2022-12-31T09:09:52.057Z,1.00
2022-12-31T09:10:52.120Z,0.00
2022-12-31T09:11:52.088Z,0.00
2022-12-31T09:12:52.100Z,1.00
2022-12-31T09:13:52.020Z,1.00
2022-12-31T09:14:52.048Z,1.00
2022-12-31T09:15:52.010Z,1.00
2022-12-31T09:16:52.057Z,1.00
2022-12-31T09:17:51.974Z,1.00
2022-12-31T09:18:52.035Z,0.00
2022-12-31T09:19:52.036Z,0.00
2022-12-31T09:20:52.033Z,0.00
2022-12-31T09:21:51.991Z,0.00
2022-12-31T09:22:51.934Z,1.00
2022-12-31T09:23:51.913Z,1.00
2022-12-31T09:24:51.908Z,1.00
2022-12-31T09:25:51.909Z,1.00
2022-12-31T09:26:51.914Z,1.00
2022-12-31T09:27:51.868Z,1.00
2022-12-31T09:28:51.891Z,1.00
2022-12-31T09:29:51.846Z,1.00
2022-12-31T09:30:51.854Z,1.00
2022-12-31T09:31:51.886Z,2.00
2022-12-31T09:32:58.615Z,0.00
2022-12-31T09:33:51.808Z,1.00
2022-12-31T09:34:51.804Z,2.00
2022-12-31T09:35:51.783Z,1.00
2022-12-31T09:36:51.791Z,1.00
2022-12-31T09:37:51.765Z,1.00
2022-12-31T09:38:51.837Z,0.00
2022-12-31T09:39:51.790Z,0.00
2022-12-31T09:40:51.802Z,0.00
2022-12-31T09:41:51.777Z,0.00
2022-12-31T09:42:51.803Z,0.00
2022-12-31T09:43:57.344Z,0.00
2022-12-31T09:44:51.769Z,0.00
2022-12-31T09:45:51.827Z,0.00
2022-12-31T09:46:51.738Z,0.00
2022-12-31T09:47:51.730Z,0.00
2022-12-31T09:48:51.723Z,0.00
2022-12-31T09:49:51.646Z,1.00
2022-12-31T09:50:51.648Z,1.00
2022-12-31T09:51:51.670Z,0.00
2022-12-31T09:52:51.690Z,0.00
2022-12-31T09:53:51.671Z,0.00
2022-12-31T09:54:51.606Z,2.00
2022-12-31T09:55:51.574Z,2.00
2022-12-31T09:56:57.140Z,1.00
2022-12-31T09:57:51.562Z,1.00
2022-12-31T09:58:51.596Z,1.00
2022-12-31T09:59:51.532Z,1.00
2022-12-31T10:00:51.595Z,1.00
2022-12-31T10:01:51.648Z,1.00
2022-12-31T10:02:51.644Z,1.00
2022-12-31T10:03:51.488Z,1.00
2022-12-31T10:04:51.510Z,1.00
2022-12-31T10:05:51.478Z,1.00
2022-12-31T10:06:51.481Z,1.00
2022-12-31T10:07:53.589Z,1.00
2022-12-31T10:08:51.472Z,1.00
2022-12-31T10:09:51.428Z,1.00
2022-12-31T10:10:51.457Z,1.00
2022-12-31T10:11:51.422Z,1.00
2022-12-31T10:12:51.416Z,1.00
2022-12-31T10:13:51.384Z,1.00
2022-12-31T10:14:51.421Z,1.00
2022-12-31T10:15:51.417Z,0.00
2022-12-31T10:16:51.503Z,0.00
2022-12-31T10:17:51.364Z,1.00
2022-12-31T10:18:51.358Z,1.00
2022-12-31T10:19:51.334Z,1.00
2022-12-31T10:20:51.353Z,1.00
2022-12-31T10:21:51.331Z,1.00
2022-12-31T10:22:51.365Z,0.00
2022-12-31T10:23:51.309Z,1.00
2022-12-31T10:24:51.332Z,1.00
2022-12-31T10:25:51.261Z,1.00
2022-12-31T10:26:53.446Z,0.00
2022-12-31T10:27:51.319Z,0.00
2022-12-31T10:28:51.241Z,1.00
2022-12-31T10:29:51.210Z,1.00
2022-12-31T10:30:51.259Z,1.00
2022-12-31T10:31:51.237Z,1.00
2022-12-31T10:32:51.201Z,1.00
2022-12-31T10:33:51.170Z,1.00
2022-12-31T10:34:51.180Z,1.00
2022-12-31T10:35:51.209Z,0.00
2022-12-31T10:36:51.215Z,0.00
2022-12-31T10:37:51.207Z,0.00
2022-12-31T10:38:51.193Z,0.00
2022-12-31T10:39:51.167Z,0.00
2022-12-31T10:40:51.136Z,1.00
2022-12-31T10:41:51.087Z,1.00
2022-12-31T10:42:51.104Z,1.00
2022-12-31T10:43:51.072Z,1.00
2022-12-31T10:44:51.133Z,0.00
2022-12-31T10:45:51.175Z,0.00
2022-12-31T10:46:51.117Z,0.00
2022-12-31T10:47:51.035Z,1.00
2022-12-31T10:48:51.028Z,1.00
2022-12-31T10:49:51.008Z,1.00
2022-12-31T10:50:51.005Z,1.00
2022-12-31T10:51:51.060Z,0.00
2022-12-31T10:52:51.037Z,0.00
2022-12-31T10:53:51.016Z,0.00
2022-12-31T10:54:50.976Z,2.00
2022-12-31T10:55:50.937Z,1.00
2022-12-31T10:56:50.970Z,1.00
2022-12-31T10:57:50.943Z,2.00
2022-12-31T10:58:50.921Z,2.00
2022-12-31T10:59:50.900Z,2.00
2022-12-31T11:00:50.903Z,2.00
2022-12-31T11:01:50.982Z,2.00
2022-12-31T11:02:50.999Z,2.00
2022-12-31T11:03:50.914Z,0.00
2022-12-31T11:04:50.916Z,0.00
2022-12-31T11:05:50.898Z,0.00
2022-12-31T11:06:50.893Z,0.00
2022-12-31T11:07:50.887Z,0.00
2022-12-31T11:08:50.871Z,0.00
2022-12-31T11:09:50.873Z,0.00
2022-12-31T11:10:50.846Z,0.00
2022-12-31T11:11:50.826Z,0.00
2022-12-31T11:12:50.855Z,0.00
2022-12-31T11:13:50.749Z,1.00
2022-12-31T11:14:50.756Z,1.00
2022-12-31T11:15:50.774Z,1.00
2022-12-31T11:16:50.736Z,1.00
2022-12-31T11:17:50.727Z,1.00
2022-12-31T11:18:50.706Z,1.00
2022-12-31T11:19:50.682Z,1.00
2022-12-31T11:20:50.710Z,1.00
2022-12-31T11:21:50.687Z,1.00
2022-12-31T11:22:50.658Z,1.00
2022-12-31T11:23:50.673Z,1.00
2022-12-31T11:24:50.631Z,1.00
2022-12-31T11:25:50.673Z,3.00
2022-12-31T11:26:50.614Z,13.00
2022-12-31T11:27:50.619Z,15.00
2022-12-31T11:28:50.610Z,13.00
2022-12-31T11:29:50.590Z,16.00
2022-12-31T11:30:50.613Z,16.00
2022-12-31T11:31:50.620Z,14.00
2022-12-31T11:32:50.548Z,17.00
2022-12-31T11:33:50.765Z,9.00
2022-12-31T11:34:50.527Z,11.00
2022-12-31T11:35:50.540Z,14.00
2022-12-31T11:36:50.521Z,11.00
2022-12-31T11:37:50.514Z,11.00
2022-12-31T11:38:50.543Z,11.00
2022-12-31T11:39:50.498Z,9.00
2022-12-31T11:40:50.462Z,10.00
2022-12-31T11:41:50.472Z,8.00
2022-12-31T11:42:50.441Z,7.00
2022-12-31T11:43:50.441Z,9.00
2022-12-31T11:44:50.444Z,9.00
2022-12-31T11:45:51.011Z,9.00
2022-12-31T11:46:50.535Z,8.00
2022-12-31T11:48:28.640Z,9.00
2022-12-31T11:48:50.404Z,7.00
2022-12-31T11:49:50.546Z,9.00
2022-12-31T11:50:50.360Z,9.00
2022-12-31T11:51:50.980Z,9.00
2022-12-31T11:52:50.345Z,9.00
2022-12-31T11:53:50.342Z,9.00
2022-12-31T11:54:50.315Z,8.00
2022-12-31T11:55:50.340Z,10.00
2022-12-31T11:56:50.305Z,9.00
2022-12-31T11:57:50.338Z,9.00
2022-12-31T11:58:50.285Z,9.00
2022-12-31T11:59:50.279Z,7.00
2022-12-31T12:00:50.253Z,7.00
2022-12-31T12:01:50.250Z,8.00
2022-12-31T12:02:50.268Z,11.00
2022-12-31T12:03:50.297Z,12.00
2022-12-31T12:04:50.228Z,8.00
2022-12-31T12:05:50.218Z,8.00
2022-12-31T12:06:50.179Z,8.00
2022-12-31T12:07:50.201Z,13.00
2022-12-31T12:08:50.199Z,11.00
2022-12-31T12:09:50.200Z,10.00
2022-12-31T12:10:50.145Z,10.00
2022-12-31T12:11:50.150Z,7.00
2022-12-31T12:12:50.125Z,11.00
2022-12-31T12:13:50.126Z,12.00
2022-12-31T12:14:50.098Z,13.00
2022-12-31T12:15:50.260Z,12.00
2022-12-31T12:16:50.121Z,9.00
2022-12-31T12:17:50.081Z,9.00
2022-12-31T12:18:50.057Z,9.00
2022-12-31T12:19:50.107Z,6.00
2022-12-31T12:20:50.057Z,9.00
2022-12-31T12:21:50.051Z,4.00
2022-12-31T12:22:50.033Z,6.00
2022-12-31T12:23:50.023Z,4.00
2022-12-31T12:24:50.016Z,4.00
2022-12-31T12:25:50.019Z,3.00
2022-12-31T12:26:49.974Z,3.00
2022-12-31T12:27:49.973Z,3.00
2022-12-31T12:28:49.955Z,5.00
2022-12-31T12:29:50.004Z,3.00
2022-12-31T12:30:49.930Z,6.00
2022-12-31T12:31:49.952Z,7.00
2022-12-31T12:32:49.916Z,7.00
2022-12-31T12:33:49.911Z,6.00
2022-12-31T12:34:50.398Z,7.00
2022-12-31T12:35:49.917Z,9.00
2022-12-31T12:36:49.869Z,12.00
2022-12-31T12:37:49.877Z,14.00
2022-12-31T12:38:49.845Z,8.00
2022-12-31T12:39:49.875Z,8.00
2022-12-31T12:40:49.827Z,9.00
2022-12-31T12:41:49.835Z,10.00
2022-12-31T12:42:49.806Z,8.00
2022-12-31T12:43:49.830Z,14.00
2022-12-31T12:44:49.808Z,10.00
2022-12-31T12:45:52.435Z,9.00
2022-12-31T12:46:49.843Z,11.00
2022-12-31T12:47:49.785Z,9.00
2022-12-31T12:48:49.745Z,9.00
2022-12-31T12:49:49.762Z,9.00
2022-12-31T12:50:49.744Z,7.00
2022-12-31T12:51:49.730Z,7.00
2022-12-31T12:52:51.113Z,9.00
2022-12-31T12:53:49.701Z,7.00
2022-12-31T12:54:49.681Z,9.00
2022-12-31T12:55:49.685Z,9.00
2022-12-31T12:56:49.682Z,7.00
2022-12-31T12:57:49.664Z,7.00
2022-12-31T12:58:49.653Z,7.00
2022-12-31T12:59:49.651Z,7.00
2022-12-31T13:00:49.676Z,7.00
2022-12-31T13:01:49.899Z,7.00
2022-12-31T13:02:49.641Z,7.00
2022-12-31T13:04:23.786Z,7.00
2022-12-31T13:04:49.582Z,9.00
2022-12-31T13:05:49.588Z,6.00
2022-12-31T13:06:49.556Z,9.00
2022-12-31T13:07:49.576Z,10.00
2022-12-31T13:08:49.542Z,5.00
2022-12-31T13:09:49.546Z,16.00
2022-12-31T13:10:49.515Z,10.00
2022-12-31T13:11:49.527Z,9.00
2022-12-31T13:13:22.668Z,8.00
2022-12-31T13:13:49.541Z,8.00
2022-12-31T13:14:49.472Z,8.00
2022-12-31T13:15:49.477Z,8.00
2022-12-31T13:16:49.469Z,5.00
2022-12-31T13:17:54.090Z,13.00