createdAt,value
2018-03-19T00:00:34.016Z,99.90
2018-03-19T00:03:02.637Z,99.90
2018-03-19T00:05:31.253Z,99.90
2018-03-19T00:07:59.877Z,99.90
2018-03-19T00:10:29.710Z,99.90
2018-03-19T00:12:59.455Z,99.90
2018-03-19T00:15:28.070Z,99.90
2018-03-19T00:17:56.800Z,99.90
2018-03-19T00:20:25.404Z,99.90
2018-03-19T00:22:54.806Z,99.90
2018-03-19T00:25:24.298Z,99.90
2018-03-19T00:27:52.928Z,99.90
2018-03-19T00:30:21.724Z,99.90
2018-03-19T00:32:50.355Z,99.90
2018-03-19T00:35:20.100Z,99.90
2018-03-19T00:37:48.705Z,99.90
2018-03-19T00:40:17.337Z,99.90
2018-03-19T00:42:46.723Z,99.90
2018-03-19T00:45:15.353Z,99.90
2018-03-19T00:47:43.965Z,99.90
2018-03-19T00:50:12.587Z,99.90
2018-03-19T00:52:41.992Z,99.90
2018-03-19T00:55:11.390Z,99.90
2018-03-19T00:57:40.810Z,99.90
2018-03-19T01:00:09.438Z,99.90
2018-03-19T01:02:38.056Z,99.90
2018-03-19T01:05:06.675Z,99.90
2018-03-19T01:07:35.285Z,99.90
2018-03-19T01:10:03.224Z,99.90
2018-03-19T01:12:31.862Z,99.90
2018-03-19T01:15:00.537Z,99.90
2018-03-19T01:17:29.169Z,99.90
2018-03-19T01:19:58.749Z,99.90
2018-03-19T01:22:27.360Z,99.90
2018-03-19T01:24:55.979Z,99.90
2018-03-19T01:27:24.595Z,99.90
2018-03-19T01:29:53.254Z,99.90
2018-03-19T01:32:21.900Z,99.90
2018-03-19T01:34:50.512Z,99.90
2018-03-19T01:37:19.155Z,99.90
2018-03-19T01:39:48.549Z,99.90
2018-03-19T01:42:17.994Z,99.90
2018-03-19T01:44:46.614Z,99.90
2018-03-19T01:47:15.322Z,99.90
2018-03-19T01:49:44.433Z,99.90
2018-03-19T01:52:13.051Z,99.90
2018-03-19T01:54:41.674Z,99.90
2018-03-19T01:57:10.296Z,99.90
2018-03-19T01:59:38.936Z,99.90
2018-03-19T02:02:07.560Z,99.90
2018-03-19T02:04:36.199Z,99.90
2018-03-19T02:07:04.873Z,99.90
2018-03-19T02:09:33.507Z,99.90
2018-03-19T02:12:02.129Z,99.90
2018-03-19T02:14:30.745Z,99.90
2018-03-19T02:16:59.368Z,99.90
2018-03-19T02:19:27.980Z,99.90
2018-03-19T02:21:56.632Z,99.90
2018-03-19T02:24:25.241Z,99.90
2018-03-19T02:26:54.067Z,99.90
2018-03-19T02:29:22.676Z,99.90
2018-03-19T02:31:52.071Z,99.90
2018-03-19T02:34:21.454Z,99.90
2018-03-19T02:36:50.066Z,99.90
2018-03-19T02:39:19.439Z,99.90
2018-03-19T02:41:48.238Z,99.90
2018-03-19T02:44:17.665Z,99.90
2018-03-19T02:46:46.266Z,99.90
2018-03-19T02:49:14.888Z,99.90
2018-03-19T02:51:43.522Z,99.90
2018-03-19T02:54:12.121Z,99.90
2018-03-19T02:56:40.765Z,99.90
2018-03-19T02:59:10.165Z,99.90
2018-03-19T03:01:39.018Z,99.90
2018-03-19T03:04:08.415Z,99.90
2018-03-19T03:06:37.042Z,99.90
2018-03-19T03:09:06.437Z,99.90
2018-03-19T03:11:35.057Z,99.90
2018-03-19T03:14:03.668Z,99.90
2018-03-19T03:16:32.316Z,99.90
2018-03-19T03:19:00.928Z,99.90
2018-03-19T03:21:29.554Z,99.90
2018-03-19T03:23:58.167Z,99.90
2018-03-19T03:26:26.786Z,99.90
2018-03-19T03:28:55.416Z,99.90
2018-03-19T03:31:24.794Z,99.90
2018-03-19T03:33:53.423Z,99.90
2018-03-19T03:36:22.784Z,99.90
2018-03-19T03:38:51.420Z,99.90
2018-03-19T03:41:20.058Z,99.90
2018-03-19T03:43:48.679Z,99.90
2018-03-19T03:46:17.288Z,99.90
2018-03-19T03:48:45.911Z,99.90
2018-03-19T03:51:14.551Z,99.90
2018-03-19T03:53:43.220Z,99.90
2018-03-19T03:56:11.861Z,99.90
2018-03-19T03:58:40.483Z,99.90
2018-03-19T04:01:09.088Z,99.90
2018-03-19T04:03:37.700Z,99.90
2018-03-19T04:06:06.382Z,99.90
2018-03-19T04:08:35.000Z,99.90
2018-03-19T04:11:04.388Z,99.90
2018-03-19T04:13:32.997Z,99.90
2018-03-19T04:16:01.645Z,99.90
2018-03-19T04:18:30.269Z,99.90
2018-03-19T04:20:58.876Z,99.90
2018-03-19T04:23:27.509Z,99.90
2018-03-19T04:25:56.871Z,99.90
2018-03-19T04:28:25.496Z,99.90
2018-03-19T04:30:54.880Z,99.90
2018-03-19T04:33:24.275Z,99.90
2018-03-19T04:35:52.881Z,99.90
2018-03-19T04:38:21.536Z,99.90
2018-03-19T04:40:50.325Z,99.90
2018-03-19T04:43:18.943Z,99.90
2018-03-19T04:45:48.336Z,99.90
2018-03-19T04:48:16.944Z,99.90
2018-03-19T04:50:45.387Z,99.90
2018-03-19T04:53:14.000Z,99.90
2018-03-19T04:55:43.387Z,99.90
2018-03-19T04:58:12.792Z,99.90
2018-03-19T05:00:41.417Z,99.90
2018-03-19T05:03:10.058Z,99.90
2018-03-19T05:05:38.663Z,99.90
2018-03-19T05:08:08.043Z,99.90
2018-03-19T05:10:37.476Z,99.90
2018-03-19T05:13:06.115Z,99.90
2018-03-19T05:15:34.758Z,99.90
2018-03-19T05:18:03.431Z,99.90
2018-03-19T05:20:32.089Z,99.90
2018-03-19T05:23:01.497Z,99.90
2018-03-19T05:25:30.878Z,99.90
2018-03-19T05:27:59.535Z,99.90
2018-03-19T05:30:28.168Z,99.90
2018-03-19T05:32:57.544Z,99.90
2018-03-19T05:35:26.168Z,99.90
2018-03-19T05:37:55.579Z,99.90
2018-03-19T05:40:24.204Z,99.90
2018-03-19T05:42:54.345Z,99.90
2018-03-19T05:45:23.749Z,99.90
2018-03-19T05:47:53.867Z,99.90
2018-03-19T05:50:23.266Z,99.90
2018-03-19T05:52:52.669Z,99.90
2018-03-19T05:55:21.312Z,99.90
2018-03-19T05:57:49.937Z,99.90
2018-03-19T06:00:18.560Z,99.90
2018-03-19T06:02:47.244Z,99.90
2018-03-19T06:05:15.848Z,99.90
2018-03-19T06:07:44.509Z,99.90
2018-03-19T06:10:13.800Z,99.90
2018-03-19T06:12:43.193Z,99.90
2018-03-19T06:15:12.583Z,99.90
2018-03-19T06:17:42.025Z,99.90
2018-03-19T06:20:10.666Z,99.90
2018-03-19T06:22:40.066Z,99.90
2018-03-19T06:25:08.928Z,99.90
2018-03-19T06:27:37.552Z,99.90
2018-03-19T06:30:06.943Z,99.90
2018-03-19T06:32:35.574Z,99.90
2018-03-19T06:35:03.875Z,99.90
2018-03-19T06:37:32.505Z,99.90
2018-03-19T06:40:01.899Z,99.90
2018-03-19T06:42:31.331Z,99.90
2018-03-19T06:44:59.975Z,99.90
2018-03-19T06:47:28.603Z,99.90
2018-03-19T06:49:57.249Z,99.90
2018-03-19T06:52:26.685Z,99.90
2018-03-19T06:54:55.346Z,99.90
2018-03-19T06:57:23.986Z,99.90
2018-03-19T06:59:52.640Z,99.90
2018-03-19T07:02:21.260Z,99.90
2018-03-19T07:04:49.887Z,99.90
2018-03-19T07:07:19.280Z,99.90
2018-03-19T07:09:48.648Z,99.90
2018-03-19T07:12:18.092Z,99.90
2018-03-19T07:14:47.505Z,99.90
2018-03-19T07:17:16.197Z,99.90
2018-03-19T07:19:44.964Z,99.90
2018-03-19T07:22:14.167Z,99.90
2018-03-19T07:24:43.561Z,99.90
2018-03-19T07:27:12.973Z,99.90
2018-03-19T07:29:41.656Z,99.90
2018-03-19T07:32:11.138Z,99.90
2018-03-19T07:34:39.825Z,99.90
2018-03-19T07:37:08.613Z,99.90
2018-03-19T07:39:37.225Z,99.90
2018-03-19T07:42:05.664Z,99.90
2018-03-19T07:44:34.291Z,99.90
2018-03-19T07:47:02.978Z,99.90
2018-03-19T07:49:31.604Z,99.90
2018-03-19T07:52:00.230Z,99.90
2018-03-19T07:54:29.606Z,99.90
2018-03-19T07:56:58.236Z,99.90
2018-03-19T07:59:26.952Z,99.90
2018-03-19T08:01:55.601Z,99.90
2018-03-19T08:04:24.206Z,99.90
2018-03-19T08:06:52.833Z,99.90
2018-03-19T08:09:21.499Z,99.90
2018-03-19T08:11:50.120Z,99.90
2018-03-19T08:14:19.526Z,99.90
2018-03-19T08:16:48.956Z,99.90
2018-03-19T08:19:17.692Z,99.90
2018-03-19T08:21:46.331Z,99.90
2018-03-19T08:24:14.995Z,99.90
2018-03-19T08:26:44.293Z,99.90
2018-03-19T08:29:12.923Z,99.90
2018-03-19T08:31:41.540Z,99.90
2018-03-19T08:34:10.201Z,99.90
2018-03-19T08:36:38.815Z,99.90
2018-03-19T08:39:08.268Z,99.90
2018-03-19T08:41:36.902Z,99.90
2018-03-19T08:44:06.297Z,99.90
2018-03-19T08:46:35.708Z,99.90
2018-03-19T08:49:05.085Z,99.90
2018-03-19T08:51:33.725Z,99.90
2018-03-19T08:54:02.354Z,99.90
2018-03-19T08:56:32.489Z,99.90
2018-03-19T08:59:01.901Z,99.90
2018-03-19T09:01:31.304Z,99.90
2018-03-19T09:04:00.679Z,99.90
2018-03-19T09:06:30.144Z,99.90
2018-03-19T09:08:58.792Z,99.90
2018-03-19T09:11:28.256Z,99.90
2018-03-19T09:13:56.888Z,99.90
2018-03-19T09:16:26.181Z,99.90
2018-03-19T09:18:54.824Z,99.90
2018-03-19T09:21:23.445Z,99.90
2018-03-19T09:23:52.850Z,99.90
2018-03-19T09:26:22.239Z,99.90
2018-03-19T09:28:51.455Z,99.90
2018-03-19T09:31:19.920Z,99.90
2018-03-19T09:33:49.448Z,99.90
2018-03-19T09:36:18.072Z,99.90
2018-03-19T09:38:46.711Z,99.90
2018-03-19T09:41:15.361Z,99.90
2018-03-19T09:43:43.995Z,99.90
2018-03-19T09:46:12.657Z,99.90
2018-03-19T09:48:42.047Z,99.90
2018-03-19T09:51:10.483Z,99.90
2018-03-19T09:53:39.100Z,99.90
2018-03-19T09:56:07.948Z,99.90
2018-03-19T09:58:36.582Z,99.90
2018-03-19T10:01:05.980Z,99.90
2018-03-19T10:03:35.394Z,99.90
2018-03-19T10:06:04.461Z,99.90
2018-03-19T10:08:33.090Z,99.90
2018-03-19T10:11:01.705Z,99.90
2018-03-19T10:13:30.381Z,99.90
2018-03-19T10:16:00.520Z,99.90
2018-03-19T10:18:29.228Z,99.90
2018-03-19T10:20:57.924Z,99.90
2018-03-19T10:23:27.318Z,99.90
2018-03-19T10:25:55.663Z,99.90
2018-03-19T10:28:24.809Z,99.90
2018-03-19T10:30:53.245Z,99.90
2018-03-19T10:33:21.906Z,99.90
2018-03-19T10:35:50.456Z,99.90
2018-03-19T10:38:18.816Z,99.90
2018-03-19T10:40:47.436Z,99.90
2018-03-19T10:43:16.074Z,99.90
2018-03-19T10:45:45.493Z,99.90
2018-03-19T10:48:13.993Z,99.90
2018-03-19T10:50:42.333Z,99.90
2018-03-19T10:53:10.972Z,99.90
2018-03-19T10:55:39.636Z,99.90
2018-03-19T10:58:08.287Z,99.90
2018-03-19T11:00:36.907Z,99.90
2018-03-19T11:03:06.394Z,99.90
2018-03-19T11:05:39.758Z,99.90
2018-03-19T11:08:08.208Z,99.90
2018-03-19T11:10:36.844Z,99.90
2018-03-19T11:13:05.648Z,99.90
2018-03-19T11:15:34.017Z,99.90
2018-03-19T11:18:03.452Z,99.90
2018-03-19T11:20:31.862Z,99.90
2018-03-19T11:23:00.431Z,99.90
2018-03-19T11:25:28.985Z,99.90
2018-03-19T11:27:56.992Z,99.90
2018-03-19T11:30:26.241Z,99.90
2018-03-19T11:32:55.646Z,99.90
2018-03-19T11:35:24.027Z,99.90
2018-03-19T11:37:52.422Z,99.90
2018-03-19T11:40:20.800Z,99.90
2018-03-19T11:42:49.155Z,99.90
2018-03-19T11:45:17.530Z,99.90
2018-03-19T11:47:45.906Z,99.90
2018-03-19T11:50:14.265Z,99.90
2018-03-19T11:52:42.919Z,99.90
2018-03-19T11:55:12.184Z,99.90
2018-03-19T11:57:41.494Z,99.90
2018-03-19T12:00:10.122Z,99.90
2018-03-19T12:02:38.457Z,99.90
2018-03-19T12:05:07.310Z,99.90
2018-03-19T12:07:36.033Z,99.90
2018-03-19T12:10:03.531Z,99.90
2018-03-19T12:12:32.158Z,99.90
2018-03-19T12:15:00.487Z,99.90
2018-03-19T12:17:29.625Z,99.90
2018-03-19T12:19:57.992Z,99.90
2018-03-19T12:22:26.340Z,99.90
2018-03-19T12:24:55.484Z,99.90
2018-03-19T12:27:23.844Z,99.90
2018-03-19T12:29:52.206Z,99.90
2018-03-19T12:32:20.252Z,99.90
2018-03-19T12:34:49.420Z,99.90
2018-03-19T12:37:17.892Z,99.90
2018-03-19T12:39:46.325Z,99.90
2018-03-19T12:42:15.436Z,99.90
2018-03-19T12:44:43.777Z,99.90
2018-03-19T12:47:12.133Z,99.90
2018-03-19T12:49:40.504Z,99.90
2018-03-19T12:52:08.978Z,99.90
2018-03-19T12:54:37.372Z,99.90
2018-03-19T12:57:05.879Z,99.90
2018-03-19T12:59:34.986Z,99.90
2018-03-19T13:02:03.355Z,99.90
2018-03-19T13:04:32.495Z,99.80
2018-03-19T13:07:00.834Z,99.80
2018-03-19T13:09:29.964Z,99.90
2018-03-19T13:11:58.409Z,99.90
2018-03-19T13:14:27.539Z,98.30
2018-03-19T13:16:56.461Z,98.30
2018-03-19T13:19:25.002Z,97.40
2018-03-19T13:21:53.499Z,98.20
2018-03-19T13:24:21.882Z,97.90
2018-03-19T13:26:50.269Z,98.20
2018-03-19T13:29:18.629Z,97.00
2018-03-19T13:31:47.218Z,98.60
2018-03-19T13:34:15.603Z,95.90
2018-03-19T13:36:43.982Z,94.80
2018-03-19T13:39:12.347Z,94.00
2018-03-19T13:41:40.713Z,95.70
2018-03-19T13:44:09.051Z,94.90
2018-03-19T13:46:38.204Z,94.40
2018-03-19T13:49:06.593Z,94.30
2018-03-19T13:51:35.012Z,95.30
2018-03-19T13:54:03.439Z,95.50
2018-03-19T13:56:31.995Z,95.90
2018-03-19T13:59:02.798Z,95.60
2018-03-19T14:01:31.163Z,95.00
2018-03-19T14:03:59.525Z,94.70
2018-03-19T14:06:27.884Z,94.40
2018-03-19T14:08:56.229Z,94.80
2018-03-19T14:11:24.620Z,93.90
2018-03-19T14:13:53.172Z,94.20
2018-03-19T14:16:22.342Z,94.80
2018-03-19T14:18:50.703Z,94.80
2018-03-19T14:21:19.055Z,95.20
2018-03-19T14:23:47.312Z,97.20
2018-03-19T14:26:16.448Z,97.30
2018-03-19T14:28:44.800Z,97.30
2018-03-19T14:31:12.961Z,98.30
2018-03-19T14:33:41.739Z,97.70
2018-03-19T14:36:10.855Z,97.00
2018-03-19T14:38:39.358Z,96.90
2018-03-19T14:41:07.721Z,97.90
2018-03-19T14:43:36.060Z,98.10
2018-03-19T14:46:05.229Z,98.10
2018-03-19T14:48:33.638Z,97.70
2018-03-19T14:51:02.097Z,97.20
2018-03-19T14:53:30.463Z,97.10
2018-03-19T14:55:58.801Z,96.60
2018-03-19T14:58:27.207Z,97.90
2018-03-19T15:00:55.553Z,97.00
2018-03-19T15:03:23.918Z,97.80
2018-03-19T15:05:53.066Z,99.90
2018-03-19T15:08:21.450Z,99.90
2018-03-19T15:10:49.826Z,99.90
2018-03-19T15:13:18.286Z,99.60
2018-03-19T15:15:46.643Z,99.80
2018-03-19T15:18:15.000Z,99.70
2018-03-19T15:20:43.352Z,99.80
2018-03-19T15:23:11.711Z,99.80
2018-03-19T15:25:40.832Z,99.90
2018-03-19T15:28:09.959Z,99.60
2018-03-19T15:30:39.219Z,99.60
2018-03-19T15:33:07.730Z,99.50
2018-03-19T15:35:36.147Z,99.50
2018-03-19T15:38:04.628Z,99.50
2018-03-19T15:40:32.965Z,99.80
2018-03-19T15:43:02.128Z,99.90
2018-03-19T15:45:30.488Z,99.90
2018-03-19T15:47:58.847Z,99.80
2018-03-19T15:50:29.091Z,99.80
2018-03-19T15:52:57.517Z,99.90
2018-03-19T15:55:26.712Z,99.60
2018-03-19T15:57:55.340Z,99.60
2018-03-19T16:00:23.696Z,99.20
2018-03-19T16:02:52.050Z,99.40
2018-03-19T16:05:21.248Z,99.70
2018-03-19T16:07:50.372Z,99.90
2018-03-19T16:10:18.730Z,99.90
2018-03-19T16:12:48.433Z,99.70
2018-03-19T16:15:17.555Z,99.70
2018-03-19T16:17:45.926Z,99.70
2018-03-19T16:20:14.500Z,99.70
2018-03-19T16:22:42.845Z,99.40
2018-03-19T16:25:11.210Z,99.60
2018-03-19T16:27:39.589Z,99.90
2018-03-19T16:30:07.976Z,99.50
2018-03-19T16:32:36.333Z,99.60
2018-03-19T16:35:04.347Z,99.10
2018-03-19T16:37:33.194Z,99.40
2018-03-19T16:40:01.702Z,99.40
2018-03-19T16:42:30.845Z,99.90
2018-03-19T16:44:59.201Z,99.90
2018-03-19T16:47:28.318Z,99.80
2018-03-19T16:49:56.671Z,99.70
2018-03-19T16:52:25.771Z,98.90
2018-03-19T16:54:54.919Z,99.10
2018-03-19T16:57:23.292Z,99.10
2018-03-19T16:59:52.602Z,99.80
2018-03-19T17:02:21.193Z,99.30
2018-03-19T17:04:49.541Z,99.90
2018-03-19T17:07:17.955Z,99.90
2018-03-19T17:09:46.461Z,99.90
2018-03-19T17:12:15.652Z,99.90
2018-03-19T17:14:44.759Z,99.90
2018-03-19T17:17:13.209Z,99.90
2018-03-19T17:19:41.683Z,99.90
2018-03-19T17:22:10.786Z,99.90
2018-03-19T17:24:39.147Z,99.90
2018-03-19T17:27:07.609Z,99.90
2018-03-19T17:29:35.969Z,99.90
2018-03-19T17:32:04.322Z,99.90
2018-03-19T17:34:33.439Z,99.90
2018-03-19T17:37:01.854Z,99.90
2018-03-19T17:39:30.257Z,99.90
2018-03-19T17:41:58.611Z,99.90
2018-03-19T17:44:26.960Z,99.90
2018-03-19T17:46:55.341Z,99.90
2018-03-19T17:49:23.685Z,99.90
2018-03-19T17:51:52.793Z,99.90
2018-03-19T17:54:21.187Z,99.90
2018-03-19T17:56:49.912Z,99.90
2018-03-19T17:59:18.278Z,99.90
2018-03-19T18:01:46.635Z,99.90
2018-03-19T18:04:14.995Z,99.90
2018-03-19T18:06:43.343Z,99.90
2018-03-19T18:09:12.456Z,99.90
2018-03-19T18:11:41.086Z,99.90
2018-03-19T18:14:09.428Z,99.90
2018-03-19T18:16:37.799Z,99.90
2018-03-19T18:19:06.164Z,99.90
2018-03-19T18:21:35.295Z,99.90
2018-03-19T18:24:03.667Z,99.90
2018-03-19T18:26:32.041Z,99.90
2018-03-19T18:29:00.412Z,99.90
2018-03-19T18:31:28.757Z,99.90
2018-03-19T18:33:57.188Z,99.90
2018-03-19T18:36:26.568Z,99.90
2018-03-19T18:38:54.927Z,99.90
2018-03-19T18:41:23.540Z,99.90
2018-03-19T18:43:52.728Z,99.90
2018-03-19T18:46:21.096Z,99.90
2018-03-19T18:48:50.323Z,99.90
2018-03-19T18:51:18.681Z,99.90
2018-03-19T18:53:48.115Z,99.90
2018-03-19T18:56:17.583Z,99.90
2018-03-19T18:58:45.942Z,99.90
2018-03-19T19:01:14.884Z,99.90
2018-03-19T19:03:44.267Z,99.90
2018-03-19T19:06:12.636Z,99.90
2018-03-19T19:08:41.018Z,99.90
2018-03-19T19:11:09.393Z,99.90
2018-03-19T19:13:37.767Z,99.90
2018-03-19T19:16:06.574Z,99.90
2018-03-19T19:18:35.260Z,99.90
2018-03-19T19:21:03.585Z,99.90
2018-03-19T19:23:32.482Z,99.90
2018-03-19T19:26:00.852Z,99.90
2018-03-19T19:28:29.521Z,99.90
2018-03-19T19:30:57.897Z,99.90
2018-03-19T19:33:26.762Z,99.90
2018-03-19T19:35:56.150Z,99.90
2018-03-19T19:38:24.767Z,99.90
2018-03-19T19:40:53.388Z,99.90
2018-03-19T19:43:22.026Z,99.90
2018-03-19T19:45:50.637Z,99.90
2018-03-19T19:48:19.251Z,99.90
2018-03-19T19:50:47.867Z,99.90
2018-03-19T19:53:17.460Z,99.90
2018-03-19T19:55:46.084Z,99.90
2018-03-19T19:58:14.732Z,99.90
2018-03-19T20:00:44.145Z,99.90
2018-03-19T20:03:13.561Z,99.90
2018-03-19T20:05:42.980Z,99.90
2018-03-19T20:08:11.588Z,99.90
2018-03-19T20:10:40.245Z,99.90
2018-03-19T20:13:08.873Z,99.90
2018-03-19T20:15:37.751Z,99.90
2018-03-19T20:18:06.376Z,99.90
2018-03-19T20:20:35.869Z,99.90
2018-03-19T20:23:05.272Z,99.90
2018-03-19T20:25:33.977Z,99.90
2018-03-19T20:28:03.976Z,99.90
2018-03-19T20:30:32.594Z,99.90
2018-03-19T20:33:01.232Z,99.90
2018-03-19T20:35:29.876Z,99.90
2018-03-19T20:37:58.513Z,99.90
2018-03-19T20:40:28.060Z,99.90
2018-03-19T20:42:56.708Z,99.90
2018-03-19T20:45:26.396Z,99.90
2018-03-19T20:47:55.093Z,99.90
2018-03-19T20:50:23.732Z,99.90
2018-03-19T20:52:52.414Z,99.90
2018-03-19T20:55:21.047Z,99.90
2018-03-19T20:57:49.785Z,99.90
2018-03-19T21:00:18.541Z,99.90
2018-03-19T21:02:47.206Z,99.90
2018-03-19T21:05:16.721Z,99.90
2018-03-19T21:07:46.113Z,99.90
2018-03-19T21:10:15.496Z,99.90
2018-03-19T21:12:44.205Z,99.90
2018-03-19T21:15:12.820Z,99.90
2018-03-19T21:17:41.448Z,99.90
2018-03-19T21:20:10.072Z,99.90
2018-03-19T21:22:38.693Z,99.90
2018-03-19T21:25:07.381Z,99.90
2018-03-19T21:27:36.193Z,99.90
2018-03-19T21:30:04.542Z,99.90
2018-03-19T21:32:33.170Z,99.90
2018-03-19T21:35:01.798Z,99.90
2018-03-19T21:37:30.459Z,99.90
2018-03-19T21:39:59.921Z,99.90
2018-03-19T21:42:28.575Z,99.90
2018-03-19T21:44:57.309Z,99.90
2018-03-19T21:47:25.944Z,99.90
2018-03-19T21:49:54.563Z,99.90
2018-03-19T21:52:25.151Z,99.90
2018-03-19T21:54:53.836Z,99.90
2018-03-19T21:57:22.460Z,99.90
2018-03-19T21:59:51.073Z,99.90
2018-03-19T22:02:19.687Z,99.90
2018-03-19T22:04:48.313Z,99.90
2018-03-19T22:07:17.236Z,99.90
2018-03-19T22:09:45.922Z,99.90
2018-03-19T22:12:15.317Z,99.90
2018-03-19T22:14:44.729Z,99.90
2018-03-19T22:17:15.053Z,99.90
2018-03-19T22:19:44.436Z,99.90
2018-03-19T22:22:13.188Z,99.90
2018-03-19T22:24:43.585Z,99.90
2018-03-19T22:27:12.179Z,99.90
2018-03-19T22:29:40.820Z,99.90
2018-03-19T22:32:10.215Z,99.90
2018-03-19T22:34:38.930Z,99.90
2018-03-19T22:37:07.538Z,99.90
2018-03-19T22:39:36.192Z,99.90
2018-03-19T22:42:05.602Z,99.90
2018-03-19T22:44:34.219Z,99.90
2018-03-19T22:47:02.843Z,99.90
2018-03-19T22:49:31.489Z,99.90
2018-03-19T22:52:00.120Z,99.90
2018-03-19T22:54:29.710Z,99.90
2018-03-19T22:56:58.345Z,99.90
2018-03-19T22:59:26.995Z,99.90
2018-03-19T23:01:57.999Z,99.90
2018-03-19T23:04:38.056Z,99.90
2018-03-19T23:07:06.692Z,99.90
2018-03-19T23:09:35.330Z,99.90
2018-03-19T23:12:03.951Z,99.90
2018-03-19T23:14:33.329Z,99.90
2018-03-19T23:17:01.973Z,99.90
2018-03-19T23:19:30.576Z,99.90
2018-03-19T23:21:59.220Z,99.90
2018-03-19T23:24:27.837Z,99.90
2018-03-19T23:26:56.482Z,99.90
2018-03-19T23:29:25.114Z,99.90
2018-03-19T23:31:53.551Z,99.90
2018-03-19T23:34:22.205Z,99.90
2018-03-19T23:36:51.593Z,99.90
2018-03-19T23:39:20.277Z,99.90
2018-03-19T23:41:48.913Z,99.90
2018-03-19T23:44:17.766Z,99.90
2018-03-19T23:46:47.208Z,99.90
2018-03-19T23:49:15.840Z,99.90
2018-03-19T23:51:44.461Z,99.90
2018-03-19T23:54:12.448Z,99.90
2018-03-19T23:56:41.300Z,99.90
2018-03-19T23:59:10.734Z,99.90
