createdAt,value
2023-05-11T00:01:10.262Z,18.59
2023-05-11T00:02:14.933Z,20.67
2023-05-11T00:03:18.382Z,18.18
2023-05-11T00:04:21.910Z,17.55
2023-05-11T00:05:25.151Z,19.64
2023-05-11T00:06:28.635Z,20.93
2023-05-11T00:07:32.161Z,21.39
2023-05-11T00:08:35.466Z,18.79
2023-05-11T00:09:39.367Z,19.30
2023-05-11T00:10:42.582Z,21.50
2023-05-11T00:11:45.792Z,21.16
2023-05-11T00:12:49.007Z,23.02
2023-05-11T00:13:52.225Z,20.79
2023-05-11T00:14:55.434Z,21.37
2023-05-11T00:15:58.914Z,22.62
2023-05-11T00:17:02.096Z,21.71
2023-05-11T00:18:05.408Z,19.93
2023-05-11T00:19:08.688Z,18.98
2023-05-11T00:20:12.287Z,18.62
2023-05-11T00:21:15.631Z,19.25
2023-05-11T00:22:18.875Z,18.63
2023-05-11T00:23:22.090Z,16.89
2023-05-11T00:24:26.112Z,19.26
2023-05-11T00:25:29.557Z,20.75
2023-05-11T00:26:32.722Z,21.04
2023-05-11T00:27:35.950Z,18.33
2023-05-11T00:28:39.134Z,19.57
2023-05-11T00:29:42.499Z,18.61
2023-05-11T00:30:46.852Z,18.63
2023-05-11T00:31:50.683Z,19.35
2023-05-11T00:32:54.163Z,19.74
2023-05-11T00:33:57.442Z,19.91
2023-05-11T00:35:01.155Z,21.81
2023-05-11T00:36:05.028Z,21.75
2023-05-11T00:37:08.226Z,20.42
2023-05-11T00:38:11.609Z,19.51
2023-05-11T00:39:15.130Z,20.19
2023-05-11T00:40:18.469Z,20.32
2023-05-11T00:41:22.384Z,17.28
2023-05-11T00:42:25.654Z,19.34
2023-05-11T00:43:28.908Z,19.14
2023-05-11T00:44:32.121Z,20.18
2023-05-11T00:45:37.095Z,19.83
2023-05-11T00:46:41.445Z,21.23
2023-05-11T00:47:44.911Z,18.74
2023-05-11T00:48:48.377Z,21.08
2023-05-11T00:49:54.500Z,22.50
2023-05-11T00:51:00.859Z,19.49
2023-05-11T00:52:04.310Z,22.60
2023-05-11T00:53:07.701Z,24.34
2023-05-11T00:54:16.019Z,20.41
2023-05-11T00:55:22.171Z,21.83
2023-05-11T00:56:25.358Z,20.70
2023-05-11T00:57:28.700Z,20.67
2023-05-11T00:58:32.862Z,20.24
2023-05-11T00:59:36.758Z,15.79
2023-05-11T01:00:40.360Z,18.87
2023-05-11T01:01:44.112Z,18.33
2023-05-11T01:02:48.971Z,18.08
2023-05-11T01:03:52.958Z,20.90
2023-05-11T01:04:56.429Z,17.21
2023-05-11T01:06:25.721Z,19.44
2023-05-11T01:07:48.563Z,19.86
2023-05-11T01:09:22.855Z,21.06
2023-05-11T01:10:39.867Z,21.57
2023-05-11T01:12:08.272Z,19.00
2023-05-11T01:13:17.228Z,19.50
2023-05-11T01:14:42.267Z,20.99
2023-05-11T01:15:53.065Z,18.46
2023-05-11T01:17:07.097Z,19.09
2023-05-11T01:18:34.668Z,20.97
2023-05-11T01:19:58.270Z,22.36
2023-05-11T01:21:03.546Z,21.87
2023-05-11T01:22:26.039Z,19.02
2023-05-11T01:23:53.798Z,21.94
2023-05-11T01:25:27.615Z,20.62
2023-05-11T01:26:48.101Z,19.94
2023-05-11T01:28:16.292Z,19.29
2023-05-11T01:29:37.645Z,20.74
2023-05-11T01:30:53.868Z,20.13
2023-05-11T01:32:00.355Z,20.45
2023-05-11T01:33:11.636Z,19.06
2023-05-11T01:34:22.392Z,19.13
2023-05-11T01:35:30.281Z,20.41
2023-05-11T01:36:43.762Z,20.23
2023-05-11T01:37:51.665Z,23.65
2023-05-11T01:38:59.517Z,22.23
2023-05-11T01:40:11.298Z,19.89
2023-05-11T01:41:22.743Z,19.59
2023-05-11T01:42:33.549Z,19.76
2023-05-11T01:43:40.866Z,20.98
2023-05-11T01:44:49.605Z,21.01
2023-05-11T01:45:59.802Z,23.37
2023-05-11T01:47:05.575Z,20.63
2023-05-11T01:48:19.669Z,25.06
2023-05-11T01:49:23.045Z,19.52
2023-05-11T01:50:27.566Z,22.22
2023-05-11T01:51:38.034Z,20.69
2023-05-11T01:52:43.501Z,20.10
2023-05-11T01:53:49.127Z,20.90
2023-05-11T01:54:56.774Z,20.82
2023-05-11T01:56:02.585Z,21.88
2023-05-11T01:57:07.964Z,22.76
2023-05-11T01:58:15.811Z,25.00
2023-05-11T01:59:20.277Z,22.00
2023-05-11T02:00:24.768Z,23.28
2023-05-11T02:01:32.715Z,20.96
2023-05-11T02:02:37.555Z,20.28
2023-05-11T02:03:44.112Z,22.99
2023-05-11T02:04:49.239Z,23.94
2023-05-11T02:05:55.208Z,23.41
2023-05-11T02:07:02.547Z,24.31
2023-05-11T02:08:08.225Z,18.27
2023-05-11T02:09:14.208Z,21.79
2023-05-11T02:10:19.692Z,24.42
2023-05-11T02:11:27.436Z,22.22
2023-05-11T02:12:35.484Z,22.76
2023-05-11T02:13:44.243Z,24.63
2023-05-11T02:14:51.040Z,22.19
2023-05-11T02:15:59.339Z,21.13
2023-05-11T02:17:04.781Z,19.71
2023-05-11T02:18:14.984Z,23.45
2023-05-11T02:19:20.122Z,23.16
2023-05-11T02:20:25.958Z,21.99
2023-05-11T02:21:33.166Z,21.71
2023-05-11T02:22:37.835Z,21.83
2023-05-11T02:23:44.215Z,21.43
2023-05-11T02:24:49.956Z,21.95
2023-05-11T02:25:58.456Z,24.02
2023-05-11T02:27:01.971Z,22.86
2023-05-11T02:28:06.657Z,21.77
2023-05-11T02:29:10.200Z,21.87
2023-05-11T02:30:14.606Z,21.50
2023-05-11T02:31:28.536Z,23.28
2023-05-11T02:32:39.403Z,22.78
2023-05-11T02:33:48.941Z,21.73
2023-05-11T02:35:04.686Z,22.64
2023-05-11T02:36:08.970Z,24.80
2023-05-11T02:37:19.897Z,23.71
2023-05-11T02:38:31.578Z,20.21
2023-05-11T02:39:37.403Z,22.68
2023-05-11T02:40:56.416Z,21.84
2023-05-11T02:42:12.618Z,22.35
2023-05-11T02:43:26.147Z,20.54
2023-05-11T02:44:38.894Z,23.02
2023-05-11T02:45:45.601Z,23.48
2023-05-11T02:46:51.647Z,22.09
2023-05-11T02:47:57.467Z,23.64
2023-05-11T02:49:08.749Z,21.21
2023-05-11T02:50:14.121Z,25.70
2023-05-11T02:51:27.319Z,21.84
2023-05-11T02:52:34.076Z,23.75
2023-05-11T02:53:42.257Z,25.79
2023-05-11T02:54:46.094Z,24.67
2023-05-11T02:55:52.208Z,23.49
2023-05-11T02:56:57.693Z,23.67
2023-05-11T02:58:01.486Z,22.76
2023-05-11T02:59:05.945Z,25.19
2023-05-11T03:00:11.149Z,25.43
2023-05-11T03:01:15.031Z,26.28
2023-05-11T03:02:18.650Z,25.96
2023-05-11T03:03:22.589Z,23.23
2023-05-11T03:04:26.246Z,26.05
2023-05-11T03:05:29.573Z,26.02
2023-05-11T03:06:34.237Z,25.79
2023-05-11T03:07:39.513Z,23.66
2023-05-11T03:08:43.686Z,22.54
2023-05-11T03:09:47.904Z,22.29
2023-05-11T03:10:54.111Z,25.34
2023-05-11T03:12:00.311Z,25.35
2023-05-11T03:13:06.491Z,24.49
2023-05-11T03:14:10.485Z,21.06
2023-05-11T03:15:13.968Z,22.35
2023-05-11T03:16:21.342Z,21.22
2023-05-11T03:17:27.751Z,24.28
2023-05-11T03:18:33.381Z,21.53
2023-05-11T03:19:38.865Z,25.09
2023-05-11T03:20:45.500Z,25.60
2023-05-11T03:21:50.971Z,24.74
2023-05-11T03:22:56.333Z,26.71
2023-05-11T03:24:02.116Z,27.97
2023-05-11T03:25:10.413Z,25.10
2023-05-11T03:26:16.143Z,26.28
2023-05-11T03:27:20.422Z,26.99
2023-05-11T03:28:26.809Z,28.34
2023-05-11T03:29:46.034Z,28.11
2023-05-11T03:30:53.049Z,26.36
2023-05-11T03:31:56.966Z,24.99
2023-05-11T03:33:00.908Z,25.52
2023-05-11T03:34:04.568Z,30.50
2023-05-11T03:35:12.594Z,26.14
2023-05-11T03:36:18.886Z,27.63
2023-05-11T03:37:23.217Z,27.96
2023-05-11T03:38:29.614Z,26.69
2023-05-11T03:39:34.727Z,24.46
2023-05-11T03:40:39.714Z,27.24
2023-05-11T03:41:47.630Z,27.25
2023-05-11T03:42:55.428Z,26.80
2023-05-11T03:44:03.936Z,26.33
2023-05-11T03:45:10.925Z,25.30
2023-05-11T03:46:18.150Z,27.34
2023-05-11T03:47:23.863Z,26.53
2023-05-11T03:48:28.361Z,26.57
2023-05-11T03:49:33.023Z,23.41
2023-05-11T03:50:37.378Z,25.98
2023-05-11T03:51:42.164Z,27.01
2023-05-11T03:52:45.931Z,26.26
2023-05-11T03:53:49.246Z,27.46
2023-05-11T03:54:52.681Z,27.08
2023-05-11T03:55:56.636Z,27.34
2023-05-11T03:56:59.819Z,28.82
2023-05-11T03:58:06.388Z,28.01
2023-05-11T03:59:10.440Z,30.46
2023-05-11T04:00:14.563Z,28.02
2023-05-11T04:01:23.501Z,28.95
2023-05-11T04:02:27.917Z,28.07
2023-05-11T04:03:32.078Z,30.41
2023-05-11T04:04:35.814Z,29.93
2023-05-11T04:05:39.129Z,30.59
2023-05-11T04:06:44.984Z,30.54
2023-05-11T04:07:58.470Z,32.51
2023-05-11T04:09:01.804Z,33.12
2023-05-11T04:10:06.571Z,31.72
2023-05-11T04:11:09.779Z,26.33
2023-05-11T04:12:13.122Z,27.57
2023-05-11T04:13:18.312Z,30.94
2023-05-11T04:14:21.632Z,31.43
2023-05-11T04:15:24.904Z,30.69
2023-05-11T04:16:28.198Z,29.43
2023-05-11T04:17:31.524Z,31.03
2023-05-11T04:18:34.812Z,33.29
2023-05-11T04:19:38.211Z,31.66
2023-05-11T04:20:41.654Z,33.59
2023-05-11T04:21:45.070Z,35.70
2023-05-11T04:22:48.968Z,35.59
2023-05-11T04:23:52.315Z,31.48
2023-05-11T04:24:55.645Z,34.04
2023-05-11T04:25:59.744Z,37.52
2023-05-11T04:27:03.004Z,34.23
2023-05-11T04:28:07.436Z,36.93
2023-05-11T04:29:11.138Z,38.14
2023-05-11T04:30:14.460Z,37.30
2023-05-11T04:31:17.957Z,36.64
2023-05-11T04:32:21.252Z,36.59
2023-05-11T04:33:25.401Z,38.45
2023-05-11T04:34:29.692Z,35.03
2023-05-11T04:35:33.370Z,38.04
2023-05-11T04:36:36.755Z,36.25
2023-05-11T04:37:40.195Z,32.87
2023-05-11T04:38:45.243Z,35.51
2023-05-11T04:39:48.925Z,32.88
2023-05-11T04:40:52.717Z,34.73
2023-05-11T04:41:56.721Z,34.01
2023-05-11T04:43:00.804Z,36.23
2023-05-11T04:44:04.049Z,31.80
2023-05-11T04:45:07.818Z,33.66
2023-05-11T04:46:12.041Z,31.25
2023-05-11T04:47:16.385Z,31.12
2023-05-11T04:48:20.828Z,32.08
2023-05-11T04:49:25.155Z,30.21
2023-05-11T04:50:28.482Z,26.17
2023-05-11T04:51:31.844Z,27.36
2023-05-11T04:52:36.059Z,26.10
2023-05-11T04:53:39.924Z,27.11
2023-05-11T04:54:43.586Z,28.14
2023-05-11T04:55:47.391Z,25.41
2023-05-11T04:56:50.842Z,25.18
2023-05-11T04:57:54.079Z,25.69
2023-05-11T04:58:57.860Z,27.35
2023-05-11T05:00:01.199Z,24.65
2023-05-11T05:01:04.874Z,25.03
2023-05-11T05:02:08.198Z,25.05
2023-05-11T05:03:11.427Z,27.17
2023-05-11T05:04:14.982Z,23.12
2023-05-11T05:05:18.783Z,25.13
2023-05-11T05:06:22.059Z,25.15
2023-05-11T05:07:25.210Z,25.44
2023-05-11T05:08:28.465Z,23.44
2023-05-11T05:09:31.809Z,20.97
2023-05-11T05:10:35.167Z,23.58
2023-05-11T05:11:38.396Z,22.74
2023-05-11T05:12:42.069Z,23.04
2023-05-11T05:13:45.305Z,25.05
2023-05-11T05:14:48.491Z,24.36
2023-05-11T05:15:51.765Z,24.41
2023-05-11T05:16:55.314Z,24.79
2023-05-11T05:17:58.596Z,21.96
2023-05-11T05:19:02.135Z,23.17
2023-05-11T05:20:09.292Z,24.19
2023-05-11T05:21:12.683Z,24.92
2023-05-11T05:22:16.574Z,25.21
2023-05-11T05:23:20.020Z,26.17
2023-05-11T05:24:23.298Z,24.55
2023-05-11T05:25:27.001Z,25.43
2023-05-11T05:26:31.142Z,26.72
2023-05-11T05:27:35.246Z,23.49
2023-05-11T05:28:41.866Z,26.59
2023-05-11T05:29:45.759Z,25.58
2023-05-11T05:30:49.879Z,25.88
2023-05-11T05:31:53.161Z,25.38
2023-05-11T05:32:57.065Z,25.07
2023-05-11T05:34:01.527Z,25.31
2023-05-11T05:35:05.455Z,27.04
2023-05-11T05:36:09.817Z,30.06
2023-05-11T05:37:14.400Z,30.27
2023-05-11T05:38:17.609Z,28.44
2023-05-11T05:39:21.055Z,29.95
2023-05-11T05:40:24.318Z,27.34
2023-05-11T05:41:31.045Z,28.47
2023-05-11T05:42:34.261Z,27.71
2023-05-11T05:43:37.574Z,28.28
2023-05-11T05:44:41.103Z,31.61
2023-05-11T05:45:44.370Z,29.33
2023-05-11T05:46:48.240Z,28.65
2023-05-11T05:47:52.436Z,28.85
2023-05-11T05:48:59.816Z,28.49
2023-05-11T05:50:03.112Z,29.81
2023-05-11T05:51:06.651Z,30.49
2023-05-11T05:52:11.532Z,31.67
2023-05-11T05:53:16.813Z,32.03
2023-05-11T05:54:20.364Z,31.28
2023-05-11T05:55:24.624Z,31.83
2023-05-11T05:56:28.558Z,28.84
2023-05-11T05:57:32.058Z,28.96
2023-05-11T05:58:35.505Z,30.53
2023-05-11T05:59:38.872Z,32.82
2023-05-11T06:00:42.089Z,33.22
2023-05-11T06:01:48.144Z,31.42
2023-05-11T06:02:52.278Z,32.17
2023-05-11T06:04:00.979Z,30.18
2023-05-11T06:05:04.552Z,32.14
2023-05-11T06:06:08.491Z,31.76
2023-05-11T06:07:12.004Z,31.82
2023-05-11T06:08:15.713Z,32.51
2023-05-11T06:09:18.976Z,30.64
2023-05-11T06:10:22.217Z,30.92
2023-05-11T06:11:25.435Z,31.67
2023-05-11T06:12:28.716Z,30.57
2023-05-11T06:13:33.214Z,32.15
2023-05-11T06:14:37.258Z,33.24
2023-05-11T06:15:43.196Z,33.63
2023-05-11T06:17:13.007Z,30.12
2023-05-11T06:18:16.649Z,29.55
2023-05-11T06:19:20.713Z,27.26
2023-05-11T06:20:24.932Z,31.91
2023-05-11T06:21:28.375Z,33.61
2023-05-11T06:22:31.734Z,30.22
2023-05-11T06:23:35.026Z,32.38
2023-05-11T06:24:38.621Z,32.55
2023-05-11T06:25:41.847Z,34.39
2023-05-11T06:26:45.615Z,30.56
2023-05-11T06:27:50.654Z,31.38
2023-05-11T06:28:54.423Z,32.23
2023-05-11T06:29:57.853Z,33.07
2023-05-11T06:31:04.453Z,33.31
2023-05-11T06:32:11.471Z,33.36
2023-05-11T06:33:15.102Z,33.38
2023-05-11T06:34:18.616Z,31.58
2023-05-11T06:35:23.317Z,30.93
2023-05-11T06:36:27.661Z,34.07
2023-05-11T06:37:31.336Z,31.87
2023-05-11T06:38:34.939Z,31.81
2023-05-11T06:39:38.934Z,32.06
2023-05-11T06:40:45.476Z,33.05
2023-05-11T06:41:52.132Z,33.75
2023-05-11T06:42:55.379Z,32.67
2023-05-11T06:43:58.632Z,33.59
2023-05-11T06:45:04.591Z,34.45
2023-05-11T06:46:10.620Z,31.97
2023-05-11T06:47:14.001Z,34.92
2023-05-11T06:48:17.296Z,35.19
2023-05-11T06:49:20.423Z,30.80
2023-05-11T06:50:25.832Z,30.39
2023-05-11T06:51:30.611Z,32.49
2023-05-11T06:52:34.217Z,35.18
2023-05-11T06:53:37.716Z,36.59
2023-05-11T06:54:40.937Z,32.42
2023-05-11T06:55:46.175Z,34.23
2023-05-11T06:56:49.438Z,32.84
2023-05-11T06:57:52.782Z,33.33
2023-05-11T06:58:56.415Z,33.72
2023-05-11T06:59:59.705Z,32.58
2023-05-11T07:01:05.996Z,33.04
2023-05-11T07:02:09.988Z,33.43
2023-05-11T07:03:13.370Z,31.87
2023-05-11T07:04:16.758Z,32.32
2023-05-11T07:05:20.024Z,32.02
2023-05-11T07:06:23.424Z,29.36
2023-05-11T07:07:26.578Z,32.89
2023-05-11T07:08:29.931Z,34.50
2023-05-11T07:09:33.229Z,32.24
2023-05-11T07:10:37.169Z,29.16
2023-05-11T07:11:40.497Z,30.44
2023-05-11T07:12:43.805Z,32.94
2023-05-11T07:13:47.024Z,31.20
2023-05-11T07:14:50.442Z,31.92
2023-05-11T07:15:55.218Z,30.60
2023-05-11T07:16:59.889Z,32.93
2023-05-11T07:18:03.318Z,33.15
2023-05-11T07:19:08.947Z,30.68
2023-05-11T07:20:12.495Z,27.91
2023-05-11T07:21:15.833Z,28.03
2023-05-11T07:22:19.852Z,27.77
2023-05-11T07:23:23.213Z,28.61
2023-05-11T07:24:26.561Z,27.79
2023-05-11T07:25:30.385Z,28.44
2023-05-11T07:26:33.613Z,27.50
2023-05-11T07:27:37.118Z,28.91
2023-05-11T07:28:41.138Z,27.75
2023-05-11T07:29:44.368Z,28.65
2023-05-11T07:30:48.272Z,29.21
2023-05-11T07:31:51.563Z,29.98
2023-05-11T07:32:54.853Z,28.97
2023-05-11T07:33:58.376Z,27.33
2023-05-11T07:35:01.568Z,27.77
2023-05-11T07:36:04.930Z,27.35
2023-05-11T07:37:09.070Z,26.69
2023-05-11T07:38:14.482Z,27.02
2023-05-11T07:39:18.134Z,27.38
2023-05-11T07:40:21.828Z,26.28
2023-05-11T07:41:27.615Z,28.04
2023-05-11T07:42:30.932Z,27.28
2023-05-11T07:43:34.227Z,28.39
2023-05-11T07:44:37.557Z,28.40
2023-05-11T07:45:41.544Z,28.09
2023-05-11T07:46:44.884Z,29.70
2023-05-11T07:47:48.397Z,31.09
2023-05-11T07:49:00.568Z,29.26
2023-05-11T07:50:15.938Z,28.14
2023-05-11T07:51:20.136Z,29.27
2023-05-11T07:52:23.372Z,30.45
2023-05-11T07:53:26.712Z,29.29
2023-05-11T07:54:30.013Z,30.58
2023-05-11T07:55:34.018Z,29.97
2023-05-11T07:56:37.271Z,30.06
2023-05-11T07:57:40.439Z,26.97
2023-05-11T07:58:43.964Z,30.19
2023-05-11T07:59:47.210Z,30.28
2023-05-11T08:00:50.638Z,28.23
2023-05-11T08:01:53.921Z,27.58
2023-05-11T08:02:57.440Z,28.58
2023-05-11T08:04:01.737Z,29.01
2023-05-11T08:05:05.277Z,29.58
2023-05-11T08:06:09.389Z,32.45
2023-05-11T08:07:12.588Z,29.68
2023-05-11T08:08:16.631Z,30.03
2023-05-11T08:09:19.910Z,31.86
2023-05-11T08:10:23.150Z,26.88
2023-05-11T08:11:27.004Z,28.48
2023-05-11T08:12:30.255Z,28.84
2023-05-11T08:13:33.520Z,26.56
2023-05-11T08:14:36.894Z,26.79
2023-05-11T08:15:40.075Z,29.30
2023-05-11T08:16:43.898Z,28.89
2023-05-11T08:17:47.405Z,30.85
2023-05-11T08:18:50.901Z,28.54
2023-05-11T08:19:54.320Z,30.46
2023-05-11T08:20:57.786Z,28.18
2023-05-11T08:22:02.061Z,30.33
2023-05-11T08:23:05.373Z,30.21
2023-05-11T08:24:08.740Z,31.06
2023-05-11T08:25:12.079Z,30.71
2023-05-11T08:26:16.331Z,32.73
2023-05-11T08:27:19.915Z,31.44
2023-05-11T08:28:23.722Z,30.59
2023-05-11T08:29:29.657Z,31.17
2023-05-11T08:30:32.974Z,30.22
2023-05-11T08:31:36.379Z,31.65
2023-05-11T08:32:57.231Z,28.95
2023-05-11T08:34:01.580Z,33.58
2023-05-11T08:35:05.358Z,30.16
2023-05-11T08:36:09.474Z,30.87
2023-05-11T08:37:12.712Z,30.02
2023-05-11T08:38:16.171Z,31.28
2023-05-11T08:39:33.250Z,30.10
2023-05-11T08:40:48.488Z,32.43
2023-05-11T08:41:52.471Z,30.52
2023-05-11T08:43:00.125Z,31.77
2023-05-11T08:44:04.718Z,30.14
2023-05-11T08:45:08.775Z,30.60
2023-05-11T08:46:16.771Z,30.31
2023-05-11T08:47:23.570Z,27.35
2023-05-11T08:48:27.901Z,28.78
2023-05-11T08:49:31.195Z,32.22
2023-05-11T08:50:34.693Z,29.07
2023-05-11T08:51:38.024Z,30.44
2023-05-11T08:52:41.832Z,26.84
2023-05-11T08:53:45.769Z,28.07
2023-05-11T08:54:49.304Z,30.12
2023-05-11T08:55:53.057Z,32.27
2023-05-11T08:56:58.009Z,31.06
2023-05-11T08:58:04.235Z,31.04
2023-05-11T08:59:08.842Z,29.45
2023-05-11T09:00:13.132Z,29.41
2023-05-11T09:01:20.022Z,29.58
2023-05-11T09:02:26.245Z,29.62
2023-05-11T09:03:31.389Z,32.44
2023-05-11T09:04:37.323Z,30.64
2023-05-11T09:05:41.247Z,31.76
2023-05-11T09:06:45.196Z,28.92
2023-05-11T09:07:53.849Z,27.96
2023-05-11T09:08:58.248Z,30.37
2023-05-11T09:10:02.196Z,28.10
2023-05-11T09:11:07.031Z,30.43
2023-05-11T09:12:11.256Z,27.57
2023-05-11T09:13:14.596Z,25.59
2023-05-11T09:14:18.122Z,31.64
2023-05-11T09:15:21.550Z,30.91
2023-05-11T09:16:36.070Z,29.91
2023-05-11T09:17:40.439Z,32.62
2023-05-11T09:18:54.277Z,31.55
2023-05-11T09:20:06.103Z,33.11
2023-05-11T09:21:09.456Z,30.68
2023-05-11T09:22:12.675Z,30.21
2023-05-11T09:23:19.838Z,26.68
2023-05-11T09:24:23.370Z,30.45
2023-05-11T09:25:28.690Z,30.44
2023-05-11T09:26:35.005Z,29.27
2023-05-11T09:27:42.883Z,28.85
2023-05-11T09:29:02.542Z,28.02
2023-05-11T09:30:23.477Z,27.15
2023-05-11T09:31:48.743Z,30.14
2023-05-11T09:32:55.348Z,31.19
2023-05-11T09:34:27.731Z,30.11
2023-05-11T09:35:33.962Z,30.66
2023-05-11T09:36:37.567Z,29.96
2023-05-11T09:37:40.881Z,31.49
2023-05-11T09:38:44.249Z,31.79
2023-05-11T09:40:14.113Z,31.59
2023-05-11T09:41:10.735Z,31.95
2023-05-11T09:42:22.600Z,33.40
2023-05-11T09:43:27.321Z,29.02
2023-05-11T09:44:33.749Z,31.28
2023-05-11T09:45:37.750Z,32.34
2023-05-11T09:46:43.483Z,32.59
2023-05-11T09:47:49.017Z,30.81
2023-05-11T09:49:01.448Z,31.64
2023-05-11T09:50:18.703Z,31.08
2023-05-11T09:51:34.574Z,32.19
2023-05-11T09:52:52.702Z,30.69
2023-05-11T09:53:56.728Z,31.78
2023-05-11T09:55:11.603Z,33.98
2023-05-11T09:56:16.237Z,31.54
2023-05-11T09:57:27.996Z,33.06
2023-05-11T09:58:55.106Z,30.31
2023-05-11T10:00:00.605Z,32.35
2023-05-11T10:01:04.160Z,32.91
2023-05-11T10:02:24.213Z,32.68
2023-05-11T10:03:27.863Z,31.67
2023-05-11T10:04:31.349Z,33.18
2023-05-11T10:05:38.340Z,31.80
2023-05-11T10:06:50.578Z,33.69
2023-05-11T10:08:05.062Z,33.33
2023-05-11T10:09:11.617Z,34.15
2023-05-11T10:10:15.935Z,32.67
2023-05-11T10:11:26.121Z,32.94
2023-05-11T10:12:31.214Z,32.84
2023-05-11T10:13:37.628Z,33.60
2023-05-11T10:14:41.117Z,31.06
2023-05-11T10:15:45.432Z,31.20
2023-05-11T10:16:49.222Z,31.63
2023-05-11T10:17:55.092Z,31.35
2023-05-11T10:18:58.527Z,29.26
2023-05-11T10:20:03.979Z,32.27
2023-05-11T10:21:09.067Z,35.80
2023-05-11T10:22:12.958Z,31.84
2023-05-11T10:23:18.418Z,32.83
2023-05-11T10:24:21.936Z,28.86
2023-05-11T10:25:27.415Z,30.06
2023-05-11T10:26:33.006Z,33.54
2023-05-11T10:27:38.730Z,35.57
2023-05-11T10:28:42.240Z,32.51
2023-05-11T10:29:46.542Z,31.76
2023-05-11T10:30:50.616Z,30.62
2023-05-11T10:31:57.045Z,31.22
2023-05-11T10:33:02.345Z,29.08
2023-05-11T10:34:06.574Z,29.72
2023-05-11T10:35:10.142Z,29.57
2023-05-11T10:37:23.475Z,31.74
2023-05-11T10:38:27.505Z,32.59
2023-05-11T10:39:32.204Z,28.67
2023-05-11T10:40:44.818Z,30.06
2023-05-11T10:42:12.885Z,28.52
2023-05-11T10:43:32.478Z,31.19
2023-05-11T10:44:53.576Z,31.28
2023-05-11T10:46:23.229Z,32.60
2023-05-11T10:47:41.435Z,34.11
2023-05-11T10:49:04.882Z,27.85
2023-05-11T10:50:45.258Z,27.57
2023-05-11T10:52:30.241Z,32.39
2023-05-11T10:53:51.481Z,29.66
2023-05-11T10:55:10.554Z,27.47
2023-05-11T10:56:38.672Z,26.10
2023-05-11T10:57:55.989Z,30.23
2023-05-11T10:59:27.029Z,27.57
2023-05-11T11:01:11.642Z,28.17
2023-05-11T11:02:15.500Z,30.36
2023-05-11T11:03:18.851Z,30.42
2023-05-11T11:04:22.227Z,26.61
2023-05-11T11:05:36.634Z,29.23
2023-05-11T11:06:42.797Z,28.06
2023-05-11T11:08:08.037Z,29.56
2023-05-11T11:09:14.303Z,28.30
2023-05-11T11:10:31.336Z,30.01
2023-05-11T11:11:40.011Z,28.57
2023-05-11T11:13:06.317Z,30.41
2023-05-11T11:14:11.457Z,29.62
2023-05-11T11:15:14.725Z,28.20
2023-05-11T11:16:20.355Z,28.93
2023-05-11T11:17:27.929Z,25.46
2023-05-11T11:18:35.834Z,25.96
2023-05-11T11:19:39.423Z,27.83
2023-05-11T11:20:53.154Z,28.35
2023-05-11T11:22:03.120Z,28.92
2023-05-11T11:23:06.356Z,28.50
2023-05-11T11:24:09.623Z,28.04
2023-05-11T11:25:13.754Z,29.93
2023-05-11T11:26:50.228Z,28.08
2023-05-11T11:27:55.834Z,27.96
2023-05-11T11:29:01.330Z,25.50
2023-05-11T11:30:34.107Z,28.81
2023-05-11T11:31:38.513Z,28.58
2023-05-11T11:32:42.933Z,26.43
2023-05-11T11:33:47.313Z,27.31
2023-05-11T11:34:51.747Z,25.79
2023-05-11T11:35:55.783Z,29.81
2023-05-11T11:36:59.464Z,27.61
2023-05-11T11:38:04.265Z,26.77
2023-05-11T11:39:07.903Z,25.79
2023-05-11T11:40:15.494Z,28.10
2023-05-11T11:41:30.259Z,29.96
2023-05-11T11:42:37.950Z,29.55
2023-05-11T11:43:46.372Z,29.35
2023-05-11T11:44:49.743Z,29.79
2023-05-11T11:46:00.931Z,27.15
2023-05-11T11:47:22.896Z,29.09
2023-05-11T11:48:37.554Z,30.23
2023-05-11T11:49:43.558Z,27.78
2023-05-11T11:50:49.278Z,27.11
2023-05-11T11:51:52.466Z,27.57
2023-05-11T11:52:55.745Z,28.30
2023-05-11T11:54:00.861Z,28.34
2023-05-11T11:55:05.808Z,27.10
2023-05-11T11:56:15.055Z,29.39
2023-05-11T11:57:36.437Z,28.02
2023-05-11T11:58:42.428Z,29.14
2023-05-11T11:59:49.136Z,31.04
2023-05-11T12:00:53.291Z,30.56
2023-05-11T12:01:58.418Z,27.62
2023-05-11T12:03:03.274Z,24.99
2023-05-11T12:04:06.683Z,29.14
2023-05-11T12:05:19.505Z,28.34
2023-05-11T12:06:26.568Z,35.14
2023-05-11T12:07:34.545Z,38.19
2023-05-11T12:08:39.693Z,28.53
2023-05-11T12:09:45.996Z,31.31
2023-05-11T12:10:55.677Z,27.63
2023-05-11T12:12:00.910Z,25.68
2023-05-11T12:13:05.868Z,27.48
2023-05-11T12:14:11.195Z,29.01
2023-05-11T12:15:28.654Z,30.65
2023-05-11T12:16:32.921Z,27.46
2023-05-11T12:17:39.958Z,28.05
2023-05-11T12:18:53.068Z,27.38
2023-05-11T12:20:13.161Z,28.76
2023-05-11T12:21:28.921Z,28.88
2023-05-11T12:22:32.357Z,27.33
2023-05-11T12:23:35.703Z,26.66
2023-05-11T12:24:40.077Z,27.45
2023-05-11T12:25:43.375Z,25.16
2023-05-11T12:26:46.662Z,27.36
2023-05-11T12:28:01.933Z,27.87
2023-05-11T12:29:17.534Z,30.80
2023-05-11T12:30:26.004Z,25.86
2023-05-11T12:31:29.190Z,27.93
2023-05-11T12:32:33.085Z,29.75
2023-05-11T12:33:46.752Z,27.37
2023-05-11T12:34:59.832Z,30.25
2023-05-11T12:36:03.091Z,28.55
2023-05-11T12:37:07.659Z,29.58
2023-05-11T12:38:12.384Z,26.77
2023-05-11T12:39:27.086Z,26.38
2023-05-11T12:40:31.914Z,25.30
2023-05-11T12:41:35.232Z,28.41
2023-05-11T12:42:38.511Z,28.29
2023-05-11T12:43:43.312Z,27.34
2023-05-11T12:44:46.624Z,25.23
2023-05-11T12:45:50.724Z,27.54
2023-05-11T12:46:55.024Z,27.35
2023-05-11T12:47:59.546Z,25.54
2023-05-11T12:49:03.474Z,27.18
2023-05-11T12:50:08.013Z,29.19
2023-05-11T12:51:11.313Z,28.78
2023-05-11T12:52:15.003Z,29.84
2023-05-11T12:53:20.249Z,27.37
2023-05-11T12:54:52.882Z,29.26
2023-05-11T12:56:00.444Z,27.85
2023-05-11T12:57:04.654Z,29.82
2023-05-11T12:58:15.727Z,27.68
2023-05-11T12:59:38.914Z,28.10
2023-05-11T13:01:00.458Z,27.47
2023-05-11T13:02:15.553Z,28.60
2023-05-11T13:03:26.901Z,26.43
2023-05-11T13:04:34.152Z,27.65
2023-05-11T13:05:37.388Z,27.90
2023-05-11T13:06:45.553Z,27.78
2023-05-11T13:07:49.380Z,27.97
2023-05-11T13:08:52.554Z,27.50
2023-05-11T13:10:00.354Z,27.29
2023-05-11T13:11:18.936Z,26.52
2023-05-11T13:12:22.779Z,26.34
2023-05-11T13:13:29.685Z,28.36
2023-05-11T13:14:33.000Z,24.82
2023-05-11T13:15:51.745Z,26.31
2023-05-11T13:16:55.298Z,26.40
2023-05-11T13:18:02.961Z,26.31
2023-05-11T13:19:10.963Z,28.76
2023-05-11T13:20:30.269Z,26.53
2023-05-11T13:21:34.052Z,27.29
2023-05-11T13:22:37.665Z,29.69
2023-05-11T13:23:41.647Z,26.70
2023-05-11T13:24:44.846Z,26.89
2023-05-11T13:25:50.567Z,29.18
2023-05-11T13:26:56.145Z,30.93
2023-05-11T13:27:59.638Z,27.63
2023-05-11T13:29:10.804Z,26.44
2023-05-11T13:30:15.211Z,25.86
2023-05-11T13:31:22.218Z,25.60
2023-05-11T13:32:25.858Z,27.07
2023-05-11T13:33:29.042Z,25.57
2023-05-11T13:34:32.299Z,24.93
2023-05-11T13:35:46.306Z,26.43
2023-05-11T13:36:50.148Z,30.81
2023-05-11T13:37:53.371Z,26.45
2023-05-11T13:38:56.557Z,24.21
2023-05-11T13:39:59.878Z,26.68
2023-05-11T13:41:03.254Z,27.38
2023-05-11T13:42:06.780Z,28.41
2023-05-11T13:43:09.974Z,24.61
2023-05-11T13:44:13.228Z,27.31
2023-05-11T13:45:16.779Z,26.49
2023-05-11T13:46:20.266Z,25.46
2023-05-11T13:47:23.938Z,26.06
2023-05-11T13:48:27.242Z,26.48
2023-05-11T13:49:30.447Z,25.84
2023-05-11T13:50:33.702Z,26.95
2023-05-11T13:51:37.049Z,28.68
2023-05-11T13:52:41.092Z,25.18
2023-05-11T13:53:44.989Z,26.87
2023-05-11T13:54:48.182Z,29.50
2023-05-11T13:55:51.520Z,29.01
2023-05-11T13:56:54.957Z,26.00
2023-05-11T13:57:58.784Z,26.52
2023-05-11T13:59:02.070Z,28.59
2023-05-11T14:00:05.915Z,25.60
2023-05-11T14:01:14.603Z,25.54
2023-05-11T14:02:17.803Z,24.51
2023-05-11T14:03:21.139Z,26.16
2023-05-11T14:04:26.071Z,25.10
2023-05-11T14:05:29.321Z,24.48
2023-05-11T14:06:35.410Z,29.69
2023-05-11T14:07:47.801Z,27.16
2023-05-11T14:08:53.180Z,27.70
2023-05-11T14:09:56.376Z,28.08
2023-05-11T14:10:59.762Z,26.60
2023-05-11T14:12:02.913Z,26.66
2023-05-11T14:13:07.421Z,26.74
2023-05-11T14:14:10.686Z,27.66
2023-05-11T14:15:14.078Z,27.24
2023-05-11T14:16:17.430Z,28.74
2023-05-11T14:17:20.898Z,25.55
2023-05-11T14:18:26.785Z,23.52
2023-05-11T14:19:30.389Z,24.78