createdAt,value
2023-01-22T00:00:47.486Z,103416.59
2023-01-22T00:03:20.290Z,103414.94
2023-01-22T00:05:53.474Z,103415.47
2023-01-22T00:08:27.601Z,103422.44
2023-01-22T00:11:00.264Z,103417.03
2023-01-22T00:13:33.502Z,103413.19
2023-01-22T00:16:07.016Z,103415.31
2023-01-22T00:18:40.105Z,103417.53
2023-01-22T00:21:13.445Z,103419.09
2023-01-22T00:23:48.991Z,103421.53
2023-01-22T00:26:23.307Z,103417.44
2023-01-22T00:28:59.172Z,103410.41
2023-01-22T00:31:31.998Z,103407.63
2023-01-22T00:34:05.027Z,103410.56
2023-01-22T00:36:37.735Z,103406.53
2023-01-22T00:39:13.404Z,103413.53
2023-01-22T00:41:49.191Z,103405.50
2023-01-22T00:44:22.120Z,103396.47
2023-01-22T00:46:55.124Z,103392.38
2023-01-22T00:49:27.940Z,103394.50
2023-01-22T00:52:00.860Z,103393.41
2023-01-22T00:54:55.904Z,103383.38
2023-01-22T00:57:29.016Z,103377.63
2023-01-22T01:00:02.388Z,103382.31
2023-01-22T01:02:57.324Z,103371.75
2023-01-22T01:05:30.558Z,103371.75
2023-01-22T01:08:04.869Z,103373.84
2023-01-22T01:10:39.411Z,103373.84
2023-01-22T01:13:13.189Z,103381.94
2023-01-22T01:15:49.325Z,103385.19
2023-01-22T01:18:22.340Z,103384.94
2023-01-22T01:20:56.513Z,103390.84
2023-01-22T01:23:29.764Z,103388.41
2023-01-22T01:26:07.376Z,103383.56
2023-01-22T01:28:40.723Z,103386.19
2023-01-22T01:31:14.536Z,103388.31
2023-01-22T01:33:48.181Z,103384.84
2023-01-22T01:36:40.303Z,103381.34
2023-01-22T01:39:14.711Z,103381.59
2023-01-22T01:41:50.385Z,103379.44
2023-01-22T01:44:24.304Z,103379.13
2023-01-22T01:47:00.376Z,103373.22
2023-01-22T01:49:34.867Z,103374.88
2023-01-22T01:52:09.452Z,103371.03
2023-01-22T01:54:45.501Z,103369.66
2023-01-22T01:57:23.779Z,103370.47
2023-01-22T01:59:57.487Z,103375.88
2023-01-22T02:02:30.198Z,103369.31
2023-01-22T02:05:03.780Z,103368.81
2023-01-22T02:07:36.964Z,103366.59
2023-01-22T02:10:11.176Z,103360.13
2023-01-22T02:12:45.300Z,103361.75
2023-01-22T02:15:18.124Z,103364.47
2023-01-22T02:17:52.644Z,103360.13
2023-01-22T02:20:26.744Z,103354.22
2023-01-22T02:23:00.857Z,103348.31
2023-01-22T02:25:34.923Z,103352.66
2023-01-22T02:28:09.459Z,103348.22
2023-01-22T02:30:42.185Z,103352.09
2023-01-22T02:33:15.111Z,103354.22
2023-01-22T02:35:49.627Z,103351.91
2023-01-22T02:38:25.026Z,103354.88
2023-01-22T02:40:57.762Z,103351.09
2023-01-22T02:43:30.417Z,103345.25
2023-01-22T02:46:04.260Z,103341.41
2023-01-22T02:48:37.132Z,103343.38
2023-01-22T02:51:09.823Z,103337.13
2023-01-22T02:53:44.065Z,103337.13
2023-01-22T02:56:17.213Z,103356.16
2023-01-22T02:58:50.247Z,103341.47
2023-01-22T03:01:23.781Z,103344.44
2023-01-22T03:04:01.253Z,103347.44
2023-01-22T03:06:33.893Z,103338.22
2023-01-22T03:09:09.830Z,103340.09
2023-01-22T03:11:44.636Z,103345.50
2023-01-22T03:14:39.847Z,103344.69
2023-01-22T03:17:30.699Z,103337.63
2023-01-22T03:20:22.923Z,103340.16
2023-01-22T03:22:55.627Z,103338.78
2023-01-22T03:25:30.124Z,103337.97
2023-01-22T03:28:16.475Z,103336.63
2023-01-22T03:30:52.779Z,103331.72
2023-01-22T03:33:25.529Z,103329.84
2023-01-22T03:36:00.550Z,103328.28
2023-01-22T03:38:33.731Z,103333.38
2023-01-22T03:41:09.472Z,103327.94
2023-01-22T03:43:42.544Z,103326.31
2023-01-22T03:46:19.710Z,103335.06
2023-01-22T03:48:56.839Z,103331.22
2023-01-22T03:51:29.601Z,103331.16
2023-01-22T03:54:05.364Z,103324.72
2023-01-22T03:56:39.777Z,103324.56
2023-01-22T03:59:21.102Z,103324.97
2023-01-22T04:01:53.974Z,103327.72
2023-01-22T04:04:27.483Z,103315.81
2023-01-22T04:07:00.445Z,103322.28
2023-01-22T04:09:33.184Z,103319.03
2023-01-22T04:12:07.465Z,103302.78
2023-01-22T04:14:40.337Z,103302.22
2023-01-22T04:17:13.857Z,103304.75
2023-01-22T04:19:56.275Z,103301.78
2023-01-22T04:22:51.171Z,103299.81
2023-01-22T04:25:23.863Z,103299.38
2023-01-22T04:27:58.536Z,103301.78
2023-01-22T04:30:31.845Z,103299.00
2023-01-22T04:33:16.767Z,103294.75
2023-01-22T04:36:03.719Z,103298.53
2023-01-22T04:38:36.381Z,103290.97
2023-01-22T04:41:09.086Z,103297.75
2023-01-22T04:43:43.103Z,103292.59
2023-01-22T04:46:15.702Z,103289.63
2023-01-22T04:48:49.017Z,103291.44
2023-01-22T04:51:22.886Z,103294.13
2023-01-22T04:53:55.816Z,103303.59
2023-01-22T04:56:28.854Z,103301.72
2023-01-22T04:59:03.056Z,103296.22
2023-01-22T05:01:36.704Z,103296.00
2023-01-22T05:04:10.291Z,103293.94
2023-01-22T05:06:43.303Z,103288.75
2023-01-22T05:09:16.423Z,103283.59
2023-01-22T05:11:58.512Z,103287.69
2023-01-22T05:14:33.433Z,103288.19
2023-01-22T05:17:07.594Z,103286.56
2023-01-22T05:19:40.305Z,103286.84
2023-01-22T05:22:17.642Z,103295.56
2023-01-22T05:24:50.452Z,103289.81
2023-01-22T05:27:23.475Z,103293.09
2023-01-22T05:30:10.582Z,103290.91
2023-01-22T05:33:06.343Z,103285.41
2023-01-22T05:35:39.015Z,103290.34
2023-01-22T05:38:11.679Z,103293.31
2023-01-22T05:40:46.567Z,103285.53
2023-01-22T05:43:20.202Z,103291.97
2023-01-22T05:46:02.330Z,103290.63
2023-01-22T05:48:50.082Z,103294.41
2023-01-22T05:51:27.200Z,103291.16
2023-01-22T05:54:00.284Z,103297.91
2023-01-22T05:56:35.399Z,103289.31
2023-01-22T05:59:08.140Z,103293.31
2023-01-22T06:01:42.390Z,103302.28
2023-01-22T06:04:15.515Z,103301.97
2023-01-22T06:06:48.886Z,103302.78
2023-01-22T06:09:22.282Z,103299.00
2023-01-22T06:11:56.022Z,103305.69
2023-01-22T06:14:28.579Z,103307.00
2023-01-22T06:17:05.401Z,103305.94
2023-01-22T06:19:43.333Z,103303.53
2023-01-22T06:22:16.148Z,103298.94
2023-01-22T06:24:56.782Z,103300.84
2023-01-22T06:27:33.164Z,103302.72
2023-01-22T06:30:07.465Z,103310.34
2023-01-22T06:32:42.363Z,103297.38
2023-01-22T06:35:17.301Z,103293.09
2023-01-22T06:37:50.117Z,103298.53
2023-01-22T06:40:22.826Z,103295.22
2023-01-22T06:42:57.756Z,103300.91
2023-01-22T06:45:30.519Z,103297.38
2023-01-22T06:48:09.356Z,103304.13
2023-01-22T06:50:42.124Z,103297.69
2023-01-22T06:53:15.265Z,103309.38
2023-01-22T06:55:48.075Z,103306.50
2023-01-22T06:58:21.028Z,103306.31
2023-01-22T07:00:53.684Z,103301.28
2023-01-22T07:03:27.788Z,103308.91
2023-01-22T07:06:01.125Z,103304.59
2023-01-22T07:08:34.663Z,103302.50
2023-01-22T07:11:08.024Z,103310.56
2023-01-22T07:13:40.968Z,103312.66
2023-01-22T07:16:13.825Z,103312.72
2023-01-22T07:18:57.355Z,103313.78
2023-01-22T07:21:30.550Z,103313.53
2023-01-22T07:24:05.423Z,103322.38
2023-01-22T07:26:38.760Z,103325.19
2023-01-22T07:29:15.001Z,103325.38
2023-01-22T07:31:49.789Z,103332.13
2023-01-22T07:34:24.383Z,103336.97
2023-01-22T07:36:57.085Z,103338.22
2023-01-22T07:39:29.707Z,103334.25
2023-01-22T07:42:02.289Z,103336.97
2023-01-22T07:44:40.306Z,103345.03
2023-01-22T07:47:13.074Z,103342.13
2023-01-22T07:49:47.324Z,103340.56
2023-01-22T07:52:19.873Z,103344.13
2023-01-22T07:54:52.597Z,103349.09
2023-01-22T07:57:25.677Z,103351.75
2023-01-22T07:59:58.264Z,103350.34
2023-01-22T08:02:30.904Z,103350.34
2023-01-22T08:05:05.510Z,103347.28
2023-01-22T08:07:38.060Z,103350.25
2023-01-22T08:10:11.223Z,103347.66
2023-01-22T08:12:46.123Z,103358.81
2023-01-22T08:15:19.597Z,103359.31
2023-01-22T08:17:52.521Z,103367.94
2023-01-22T08:20:26.555Z,103366.41
2023-01-22T08:22:59.528Z,103362.16
2023-01-22T08:25:32.151Z,103356.19
2023-01-22T08:28:05.441Z,103348.63
2023-01-22T08:30:46.136Z,103343.66
2023-01-22T08:33:19.482Z,103344.75
2023-01-22T08:35:53.773Z,103352.50
2023-01-22T08:38:26.444Z,103359.44
2023-01-22T08:40:59.020Z,103359.63
2023-01-22T08:43:31.602Z,103356.22
2023-01-22T08:46:04.304Z,103370.91
2023-01-22T08:48:37.307Z,103378.66
2023-01-22T08:51:11.624Z,103377.31
2023-01-22T08:53:44.298Z,103377.69
2023-01-22T08:56:16.978Z,103374.06
2023-01-22T08:58:50.449Z,103368.38
2023-01-22T09:01:23.088Z,103370.00
2023-01-22T09:03:55.674Z,103372.69
2023-01-22T09:06:29.677Z,103370.50
2023-01-22T09:09:02.629Z,103373.88
2023-01-22T09:11:35.296Z,103371.63
2023-01-22T09:14:09.769Z,103378.19
2023-01-22T09:16:42.692Z,103372.34
2023-01-22T09:19:15.343Z,103381.66
2023-01-22T09:21:49.470Z,103377.06
2023-01-22T09:24:22.306Z,103381.72
2023-01-22T09:26:55.003Z,103377.44
2023-01-22T09:29:27.650Z,103389.47
2023-01-22T09:32:00.474Z,103389.97
2023-01-22T09:34:33.359Z,103384.28
2023-01-22T09:37:10.079Z,103389.72
2023-01-22T09:39:42.631Z,103393.81
2023-01-22T09:42:18.422Z,103378.88
2023-01-22T09:44:53.369Z,103388.16
2023-01-22T09:47:31.666Z,103387.16
2023-01-22T09:50:06.205Z,103386.13
2023-01-22T09:52:42.635Z,103393.38
2023-01-22T09:55:15.980Z,103398.91
2023-01-22T09:57:50.004Z,103409.00
2023-01-22T10:00:24.641Z,103408.44
2023-01-22T10:02:59.894Z,103411.59
2023-01-22T10:05:35.048Z,103410.25
2023-01-22T10:08:13.665Z,103413.72
2023-01-22T10:10:47.108Z,103406.56
2023-01-22T10:13:21.046Z,103401.88
2023-01-22T10:15:54.547Z,103405.19
2023-01-22T10:18:34.540Z,103407.41
2023-01-22T10:21:14.394Z,103404.75
2023-01-22T10:23:50.381Z,103400.66
2023-01-22T10:26:29.146Z,103400.34
2023-01-22T10:29:05.460Z,103408.44
2023-01-22T10:31:40.038Z,103395.50
2023-01-22T10:34:15.069Z,103392.81
2023-01-22T10:36:50.627Z,103385.84
2023-01-22T10:39:24.749Z,103388.69
2023-01-22T10:42:02.230Z,103392.81
2023-01-22T10:44:34.957Z,103384.63
2023-01-22T10:47:18.440Z,103382.47
2023-01-22T10:50:04.510Z,103389.47
2023-01-22T10:52:39.440Z,103383.88
2023-01-22T10:55:25.185Z,103374.59
2023-01-22T10:57:59.729Z,103370.63
2023-01-22T11:00:50.229Z,103374.88
2023-01-22T11:03:24.358Z,103374.59
2023-01-22T11:06:00.172Z,103374.88
2023-01-22T11:08:39.740Z,103368.97
2023-01-22T11:11:16.740Z,103374.84
2023-01-22T11:13:53.929Z,103372.69
2023-01-22T11:16:27.019Z,103370.09
2023-01-22T11:19:01.090Z,103377.09
2023-01-22T11:21:36.102Z,103376.28
2023-01-22T11:24:13.111Z,103368.47
2023-01-22T11:27:03.606Z,103371.03
2023-01-22T11:29:52.743Z,103369.03
2023-01-22T11:32:41.799Z,103368.00
2023-01-22T11:35:27.478Z,103367.44
2023-01-22T11:38:05.515Z,103362.53
2023-01-22T11:40:44.324Z,103375.50
2023-01-22T11:43:21.692Z,103375.00
2023-01-22T11:46:05.334Z,103374.81
2023-01-22T11:48:45.206Z,103380.44
2023-01-22T11:51:23.453Z,103375.31
2023-01-22T11:54:02.092Z,103372.66
2023-01-22T11:56:42.563Z,103366.16
2023-01-22T11:59:20.782Z,103360.81
2023-01-22T12:02:02.645Z,103364.59
2023-01-22T12:04:58.068Z,103361.06
2023-01-22T12:07:55.832Z,103370.84
2023-01-22T12:10:49.289Z,103369.19
2023-01-22T12:13:35.021Z,103361.53
2023-01-22T12:16:16.222Z,103358.91
2023-01-22T12:19:06.297Z,103358.16
2023-01-22T12:21:47.264Z,103351.88
2023-01-22T12:24:23.067Z,103352.16
2023-01-22T12:27:01.120Z,103355.69
2023-01-22T12:29:35.707Z,103352.22
2023-01-22T12:32:11.032Z,103343.25
2023-01-22T12:34:47.961Z,103340.22
2023-01-22T12:37:22.053Z,103347.69
2023-01-22T12:40:02.868Z,103332.97
2023-01-22T12:42:39.430Z,103336.22
2023-01-22T12:45:19.584Z,103341.16
2023-01-22T12:47:57.397Z,103343.41
2023-01-22T12:50:31.671Z,103336.56
2023-01-22T12:53:05.264Z,103335.75
2023-01-22T12:55:43.952Z,103340.13
2023-01-22T12:58:23.019Z,103333.28
2023-01-22T13:01:04.355Z,103322.75
2023-01-22T13:03:37.304Z,103323.00
2023-01-22T13:06:20.354Z,103324.63
2023-01-22T13:08:53.568Z,103319.00
2023-01-22T13:11:30.327Z,103325.84
2023-01-22T13:14:15.120Z,103316.94
2023-01-22T13:16:52.535Z,103316.94
2023-01-22T13:19:26.271Z,103319.34
2023-01-22T13:22:01.579Z,103317.44
2023-01-22T13:24:34.497Z,103325.22
2023-01-22T13:27:07.370Z,103313.31
2023-01-22T13:29:42.217Z,103320.78
2023-01-22T13:32:18.045Z,103329.91
2023-01-22T13:34:50.740Z,103333.22
2023-01-22T13:37:25.341Z,103321.28
2023-01-22T13:39:58.298Z,103324.59
2023-01-22T13:42:30.937Z,103325.72
2023-01-22T13:45:03.753Z,103322.47
2023-01-22T13:47:36.517Z,103316.72
2023-01-22T13:50:19.319Z,103309.44
2023-01-22T13:52:55.484Z,103315.91
2023-01-22T13:55:28.922Z,103313.16
2023-01-22T13:58:06.709Z,103312.13
2023-01-22T14:00:39.488Z,103318.59
2023-01-22T14:03:21.517Z,103316.22
2023-01-22T14:06:03.415Z,103327.66
2023-01-22T14:08:48.144Z,103334.72
2023-01-22T14:11:23.006Z,103335.50
2023-01-22T14:13:55.644Z,103339.56
2023-01-22T14:16:28.670Z,103339.25
2023-01-22T14:19:02.978Z,103347.97
2023-01-22T14:21:35.632Z,103348.03
2023-01-22T14:24:10.061Z,103349.72
2023-01-22T14:26:42.819Z,103349.06
2023-01-22T14:29:15.615Z,103340.44
2023-01-22T14:31:48.197Z,103335.00
2023-01-22T14:34:20.856Z,103341.56
2023-01-22T14:36:54.914Z,103345.59
2023-01-22T14:39:32.370Z,103344.22
2023-01-22T14:42:05.190Z,103346.66
2023-01-22T14:44:37.925Z,103348.56
2023-01-22T14:47:10.591Z,103351.81
2023-01-22T14:49:43.183Z,103350.47
2023-01-22T14:52:15.979Z,103344.00
2023-01-22T14:54:51.096Z,103346.97
2023-01-22T14:57:24.396Z,103344.53
2023-01-22T14:59:56.935Z,103346.22
2023-01-22T15:02:29.579Z,103346.97
2023-01-22T15:05:02.152Z,103348.88
2023-01-22T15:07:35.043Z,103345.91
2023-01-22T15:10:09.760Z,103350.78
2023-01-22T15:12:45.781Z,103349.44
2023-01-22T15:15:22.994Z,103352.41
2023-01-22T15:17:58.052Z,103351.28
2023-01-22T15:20:31.236Z,103345.84
2023-01-22T15:23:03.899Z,103351.50
2023-01-22T15:25:39.217Z,103350.78
2023-01-22T15:28:14.611Z,103348.03
2023-01-22T15:30:49.094Z,103351.28
2023-01-22T15:33:22.941Z,103359.31
2023-01-22T15:35:58.674Z,103352.81
2023-01-22T15:38:31.768Z,103355.50
2023-01-22T15:41:19.611Z,103366.34
2023-01-22T15:43:55.585Z,103364.81
2023-01-22T15:46:29.903Z,103362.66
2023-01-22T15:49:03.748Z,103372.38
2023-01-22T15:51:36.809Z,103374.53
2023-01-22T15:54:15.595Z,103370.09
2023-01-22T15:56:49.999Z,103382.69
2023-01-22T15:59:23.233Z,103377.00
2023-01-22T16:01:56.098Z,103374.59
2023-01-22T16:04:28.888Z,103380.03
2023-01-22T16:07:03.259Z,103382.41
2023-01-22T16:09:39.681Z,103386.53
2023-01-22T16:12:27.276Z,103380.63
2023-01-22T16:15:06.665Z,103374.00
2023-01-22T16:17:42.287Z,103385.41
2023-01-22T16:20:18.245Z,103393.06
2023-01-22T16:22:52.997Z,103387.41
2023-01-22T16:25:26.126Z,103398.78
2023-01-22T16:28:02.931Z,103396.84
2023-01-22T16:30:36.141Z,103395.25
2023-01-22T16:33:18.611Z,103389.34
2023-01-22T16:35:58.945Z,103393.66
2023-01-22T16:38:32.051Z,103385.50
2023-01-22T16:41:17.677Z,103390.06
2023-01-22T16:44:01.785Z,103396.88
2023-01-22T16:46:35.581Z,103400.09
2023-01-22T16:49:14.550Z,103396.84
2023-01-22T16:51:50.339Z,103403.63
2023-01-22T16:54:24.251Z,103411.47
2023-01-22T16:57:00.132Z,103409.31
2023-01-22T16:59:39.599Z,103415.88
2023-01-22T17:02:17.004Z,103415.78
2023-01-22T17:04:56.552Z,103416.91
2023-01-22T17:07:33.889Z,103419.06
2023-01-22T17:10:07.664Z,103419.63
2023-01-22T17:12:42.805Z,103427.06
2023-01-22T17:15:25.660Z,103423.31
2023-01-22T17:18:04.645Z,103414.59
2023-01-22T17:20:38.226Z,103420.22
2023-01-22T17:23:13.848Z,103422.72
2023-01-22T17:25:47.998Z,103421.38
2023-01-22T17:28:23.513Z,103419.22
2023-01-22T17:30:57.968Z,103413.28
2023-01-22T17:33:32.309Z,103421.09
2023-01-22T17:36:08.034Z,103419.22
2023-01-22T17:38:40.931Z,103418.09
2023-01-22T17:41:16.093Z,103418.88
2023-01-22T17:43:52.912Z,103423.81
2023-01-22T17:46:28.887Z,103429.78
2023-01-22T17:49:07.711Z,103426.84
2023-01-22T17:51:42.201Z,103423.00
2023-01-22T17:54:15.485Z,103428.16
2023-01-22T17:56:53.269Z,103417.50
2023-01-22T17:59:26.598Z,103425.13
2023-01-22T18:02:00.958Z,103428.97
2023-01-22T18:04:38.567Z,103428.38
2023-01-22T18:07:13.809Z,103426.25
2023-01-22T18:09:47.691Z,103429.19
2023-01-22T18:12:20.839Z,103433.53
2023-01-22T18:14:55.911Z,103432.97
2023-01-22T18:17:30.166Z,103433.69
2023-01-22T18:20:04.809Z,103424.03
2023-01-22T18:22:39.644Z,103427.00
2023-01-22T18:25:12.777Z,103428.88
2023-01-22T18:27:47.537Z,103426.19
2023-01-22T18:30:20.434Z,103431.03
2023-01-22T18:32:54.837Z,103438.66
2023-01-22T18:35:29.602Z,103439.72
2023-01-22T18:38:02.629Z,103437.75
2023-01-22T18:40:35.504Z,103434.28
2023-01-22T18:43:12.400Z,103432.16
2023-01-22T18:45:45.241Z,103432.16
2023-01-22T18:48:25.789Z,103428.69
2023-01-22T18:51:03.477Z,103421.97
2023-01-22T18:53:40.918Z,103434.16
2023-01-22T18:56:14.259Z,103428.22
2023-01-22T18:58:48.348Z,103432.28
2023-01-22T19:01:23.874Z,103428.44
2023-01-22T19:04:01.631Z,103431.53
2023-01-22T19:06:37.828Z,103441.44
2023-01-22T19:09:12.508Z,103424.13
2023-01-22T19:11:47.088Z,103437.59
2023-01-22T19:14:23.447Z,103442.25
2023-01-22T19:17:00.650Z,103435.50
2023-01-22T19:19:36.906Z,103445.75
2023-01-22T19:22:09.857Z,103444.03
2023-01-22T19:24:45.691Z,103438.19
2023-01-22T19:27:18.693Z,103437.16
2023-01-22T19:29:51.516Z,103438.25
2023-01-22T19:32:27.881Z,103438.78
2023-01-22T19:35:02.352Z,103437.38
2023-01-22T19:37:36.725Z,103430.66
2023-01-22T19:40:10.887Z,103435.50
2023-01-22T19:42:47.074Z,103430.09
2023-01-22T19:45:20.726Z,103432.75
2023-01-22T19:47:55.473Z,103436.88
2023-01-22T19:50:29.823Z,103442.59
2023-01-22T19:53:02.643Z,103444.81
2023-01-22T19:55:36.666Z,103456.69
2023-01-22T19:58:09.657Z,103451.88
2023-01-22T20:00:42.554Z,103458.94
2023-01-22T20:03:32.760Z,103454.59
2023-01-22T20:06:07.591Z,103456.97
2023-01-22T20:08:40.598Z,103452.94
2023-01-22T20:11:15.067Z,103454.81
2023-01-22T20:13:48.995Z,103459.97
2023-01-22T20:16:25.656Z,103454.38
2023-01-22T20:18:58.946Z,103452.97
2023-01-22T20:21:33.364Z,103466.00
2023-01-22T20:24:07.891Z,103461.31
2023-01-22T20:26:41.009Z,103476.88
2023-01-22T20:29:19.974Z,103475.00
2023-01-22T20:31:53.327Z,103476.91
2023-01-22T20:34:29.207Z,103489.94
2023-01-22T20:37:17.068Z,103492.00
2023-01-22T20:39:54.011Z,103483.84
2023-01-22T20:42:27.119Z,103487.31
2023-01-22T20:45:02.836Z,103481.31
2023-01-22T20:47:37.291Z,103487.16
2023-01-22T20:50:10.831Z,103481.72
2023-01-22T20:52:43.498Z,103471.34
2023-01-22T20:55:19.823Z,103477.06
2023-01-22T20:57:52.835Z,103480.63
2023-01-22T21:00:26.511Z,103488.81
2023-01-22T21:03:01.103Z,103487.44
2023-01-22T21:05:34.608Z,103487.75
2023-01-22T21:08:10.005Z,103493.19
2023-01-22T21:10:45.222Z,103486.94
2023-01-22T21:13:28.553Z,103495.34
2023-01-22T21:16:08.338Z,103487.25
2023-01-22T21:18:44.149Z,103496.81
2023-01-22T21:21:41.046Z,103494.16
2023-01-22T21:24:14.262Z,103497.41
2023-01-22T21:26:49.734Z,103494.38
2023-01-22T21:29:23.314Z,103494.41
2023-01-22T21:32:53.932Z,103501.19
2023-01-22T21:35:27.207Z,103490.69
2023-01-22T21:38:00.318Z,103500.75
2023-01-22T21:40:36.547Z,103493.91
2023-01-22T21:43:30.141Z,103504.03
2023-01-22T21:46:23.501Z,103499.88
2023-01-22T21:48:59.612Z,103499.06
2023-01-22T21:51:32.879Z,103503.66
2023-01-22T21:54:09.181Z,103499.56
2023-01-22T21:56:43.490Z,103494.13
2023-01-22T21:59:18.065Z,103500.59
2023-01-22T22:01:54.725Z,103496.84
2023-01-22T22:04:31.475Z,103500.09
2023-01-22T22:07:06.456Z,103502.25
2023-01-22T22:09:42.375Z,103500.28
2023-01-22T22:12:15.597Z,103506.00
2023-01-22T22:14:51.243Z,103509.25
2023-01-22T22:17:34.153Z,103504.13
2023-01-22T22:20:13.081Z,103512.56
2023-01-22T22:22:50.472Z,103506.03
2023-01-22T22:25:26.584Z,103508.25
2023-01-22T22:28:02.685Z,103506.03
2023-01-22T22:30:41.184Z,103504.16
2023-01-22T22:33:16.376Z,103510.66
2023-01-22T22:35:52.405Z,103510.88
2023-01-22T22:38:32.388Z,103502.72
2023-01-22T22:41:10.265Z,103519.59
2023-01-22T22:43:47.849Z,103516.66
2023-01-22T22:46:26.639Z,103513.84
2023-01-22T22:49:03.680Z,103522.81
2023-01-22T22:51:42.869Z,103510.88
2023-01-22T22:54:19.918Z,103507.69
2023-01-22T22:56:53.321Z,103514.44
2023-01-22T22:59:27.088Z,103514.19
2023-01-22T23:02:00.232Z,103514.13
2023-01-22T23:04:37.391Z,103520.94
2023-01-22T23:07:14.563Z,103525.53
2023-01-22T23:09:50.078Z,103514.69
2023-01-22T23:12:26.061Z,103513.06
2023-01-22T23:15:05.648Z,103519.03
2023-01-22T23:17:38.976Z,103525.53
2023-01-22T23:20:13.768Z,103534.16
2023-01-22T23:22:49.915Z,103536.41
2023-01-22T23:25:23.049Z,103528.84
2023-01-22T23:27:59.136Z,103533.69
2023-01-22T23:30:32.749Z,103543.56
2023-01-22T23:33:06.122Z,103528.53
2023-01-22T23:35:43.853Z,103530.53
2023-01-22T23:38:21.875Z,103532.91
2023-01-22T23:40:58.141Z,103532.06
2023-01-22T23:43:31.884Z,103531.88
2023-01-22T23:46:10.545Z,103528.84
2023-01-22T23:48:44.448Z,103536.44
2023-01-22T23:51:19.024Z,103536.72
2023-01-22T23:53:57.266Z,103534.00
2023-01-22T23:56:31.888Z,103528.31
2023-01-22T23:59:09.116Z,103525.03
