createdAt,value
2022-09-30T00:00:17.719Z,1.50
2022-09-30T00:01:17.700Z,1.20
2022-09-30T00:02:17.772Z,1.10
2022-09-30T00:03:17.731Z,1.20
2022-09-30T00:04:17.987Z,1.30
2022-09-30T00:05:17.641Z,1.30
2022-09-30T00:06:17.629Z,1.20
2022-09-30T00:07:17.615Z,1.40
2022-09-30T00:08:17.629Z,1.30
2022-09-30T00:09:18.121Z,1.30
2022-09-30T00:10:17.602Z,1.20
2022-09-30T00:11:17.558Z,1.60
2022-09-30T00:12:17.555Z,1.10
2022-09-30T00:13:17.537Z,1.60
2022-09-30T00:14:17.906Z,1.30
2022-09-30T00:15:17.506Z,1.40
2022-09-30T00:16:17.544Z,1.70
2022-09-30T00:17:17.488Z,1.30
2022-09-30T00:18:17.494Z,1.20
2022-09-30T00:19:17.825Z,1.20
2022-09-30T00:20:17.463Z,1.50
2022-09-30T00:21:17.440Z,1.40
2022-09-30T00:22:17.433Z,1.20
2022-09-30T00:23:17.403Z,1.20
2022-09-30T00:24:17.404Z,1.70
2022-09-30T00:25:17.805Z,1.30
2022-09-30T00:26:17.376Z,1.90
2022-09-30T00:27:17.357Z,1.50
2022-09-30T00:28:17.343Z,1.70
2022-09-30T00:29:17.709Z,1.40
2022-09-30T00:30:17.311Z,1.50
2022-09-30T00:31:17.343Z,1.50
2022-09-30T00:32:17.293Z,1.50
2022-09-30T00:33:17.277Z,1.30
2022-09-30T00:34:17.697Z,1.70
2022-09-30T00:35:20.503Z,1.40
2022-09-30T00:36:18.249Z,1.70
2022-09-30T00:37:17.222Z,1.70
2022-09-30T00:38:17.222Z,1.50
2022-09-30T00:39:17.579Z,1.80
2022-09-30T00:40:17.187Z,1.30
2022-09-30T00:41:17.179Z,1.60
2022-09-30T00:42:17.158Z,1.40
2022-09-30T00:43:17.151Z,1.40
2022-09-30T00:44:17.148Z,1.60
2022-09-30T00:45:17.576Z,1.40
2022-09-30T00:46:17.179Z,1.30
2022-09-30T00:47:17.096Z,1.70
2022-09-30T00:48:17.087Z,1.30
2022-09-30T00:49:17.505Z,1.40
2022-09-30T00:50:17.062Z,1.80
2022-09-30T00:51:17.047Z,1.60
2022-09-30T00:52:17.047Z,1.20
2022-09-30T00:53:17.024Z,1.80
2022-09-30T00:54:17.005Z,1.30
2022-09-30T00:55:17.350Z,1.40
2022-09-30T00:56:16.993Z,1.60
2022-09-30T00:57:16.974Z,1.40
2022-09-30T00:58:16.957Z,1.70
2022-09-30T00:59:17.464Z,1.90
2022-09-30T01:00:16.934Z,1.70
2022-09-30T01:01:17.019Z,1.50
2022-09-30T01:02:16.961Z,1.80
2022-09-30T01:03:16.882Z,1.80
2022-09-30T01:04:17.204Z,1.50
2022-09-30T01:05:16.871Z,1.50
2022-09-30T01:06:16.850Z,1.40
2022-09-30T01:07:16.832Z,1.60
2022-09-30T01:08:16.841Z,1.40
2022-09-30T01:09:17.252Z,1.80
2022-09-30T01:10:16.802Z,1.30
2022-09-30T01:11:16.789Z,1.60
2022-09-30T01:12:16.787Z,1.70
2022-09-30T01:13:16.787Z,1.80
2022-09-30T01:14:16.761Z,1.50
2022-09-30T01:15:17.112Z,1.80
2022-09-30T01:16:16.763Z,1.30
2022-09-30T01:17:16.710Z,1.40
2022-09-30T01:18:16.699Z,1.40
2022-09-30T01:19:17.201Z,1.50
2022-09-30T01:20:16.685Z,1.40
2022-09-30T01:21:16.647Z,1.70
2022-09-30T01:22:16.647Z,1.70
2022-09-30T01:23:16.649Z,1.90
2022-09-30T01:24:16.625Z,2.00
2022-09-30T01:25:17.027Z,1.50
2022-09-30T01:26:16.612Z,1.60
2022-09-30T01:27:16.585Z,1.50
2022-09-30T01:28:16.595Z,1.80
2022-09-30T01:29:16.923Z,1.50
2022-09-30T01:30:16.550Z,1.60
2022-09-30T01:31:16.580Z,1.70
2022-09-30T01:32:16.525Z,1.90
2022-09-30T01:33:16.503Z,1.80
2022-09-30T01:34:16.492Z,1.90
2022-09-30T01:35:16.905Z,1.50
2022-09-30T01:36:16.464Z,1.90
2022-09-30T01:37:16.451Z,1.70
2022-09-30T01:38:23.447Z,1.60
2022-09-30T01:39:23.925Z,1.40
2022-09-30T01:40:16.420Z,1.80
2022-09-30T01:41:16.385Z,1.60
2022-09-30T01:42:23.394Z,1.60
2022-09-30T01:43:16.361Z,1.80
2022-09-30T01:44:23.378Z,1.90
2022-09-30T01:45:23.703Z,1.40
2022-09-30T01:46:16.396Z,1.80
2022-09-30T01:47:16.336Z,1.40
2022-09-30T01:48:16.295Z,1.40
2022-09-30T01:49:16.729Z,1.70
2022-09-30T01:50:16.284Z,1.70
2022-09-30T01:51:16.295Z,1.30
2022-09-30T01:52:16.292Z,1.60
2022-09-30T01:53:16.248Z,1.70
2022-09-30T01:54:16.613Z,1.50
2022-09-30T01:55:16.213Z,1.40
2022-09-30T01:56:16.244Z,1.60
2022-09-30T01:57:16.245Z,1.50
2022-09-30T01:58:16.184Z,1.30
2022-09-30T01:59:16.492Z,1.70
2022-09-30T02:00:16.162Z,1.60
2022-09-30T02:01:16.204Z,1.50
2022-09-30T02:02:16.202Z,1.50
2022-09-30T02:03:16.101Z,1.60
2022-09-30T02:04:16.532Z,1.50
2022-09-30T02:05:16.091Z,2.50
2022-09-30T02:06:16.070Z,1.40
2022-09-30T02:07:16.082Z,1.50
2022-09-30T02:08:16.061Z,1.70
2022-09-30T02:09:16.403Z,1.80
2022-09-30T02:10:16.038Z,1.50
2022-09-30T02:11:16.006Z,1.70
2022-09-30T02:12:16.008Z,1.30
2022-09-30T02:13:15.981Z,1.50
2022-09-30T02:14:16.398Z,1.50
2022-09-30T02:15:15.959Z,1.60
2022-09-30T02:16:16.000Z,2.00
2022-09-30T02:17:15.944Z,1.60
2022-09-30T02:18:15.920Z,1.80
2022-09-30T02:19:16.290Z,1.70
2022-09-30T02:20:15.908Z,1.70
2022-09-30T02:21:15.886Z,2.10
2022-09-30T02:22:15.876Z,1.90
2022-09-30T02:23:15.845Z,1.80
2022-09-30T02:24:16.168Z,2.00
2022-09-30T02:25:15.827Z,1.70
2022-09-30T02:26:15.815Z,1.90
2022-09-30T02:27:15.799Z,1.60
2022-09-30T02:28:15.785Z,1.60
2022-09-30T02:29:16.193Z,1.60
2022-09-30T02:30:15.753Z,1.50
2022-09-30T02:31:15.786Z,1.60
2022-09-30T02:32:15.734Z,1.80
2022-09-30T02:33:15.728Z,1.70
2022-09-30T02:34:15.702Z,1.70
2022-09-30T02:35:16.051Z,1.40
2022-09-30T02:36:15.694Z,2.00
2022-09-30T02:37:15.670Z,1.70
2022-09-30T02:38:15.652Z,1.50
2022-09-30T02:39:16.076Z,2.10
2022-09-30T02:40:15.642Z,1.80
2022-09-30T02:41:15.623Z,1.90
2022-09-30T02:42:15.608Z,1.80
2022-09-30T02:43:15.596Z,1.70
2022-09-30T02:44:15.580Z,1.60
2022-09-30T02:45:15.991Z,1.90
2022-09-30T02:46:15.599Z,2.10
2022-09-30T02:47:15.538Z,1.70
2022-09-30T02:48:15.543Z,1.90
2022-09-30T02:49:15.839Z,1.80
2022-09-30T02:50:15.509Z,1.50
2022-09-30T02:51:15.487Z,1.60
2022-09-30T02:52:15.490Z,1.80
2022-09-30T02:53:15.467Z,1.60
2022-09-30T02:54:15.879Z,1.90
2022-09-30T02:55:15.442Z,1.80
2022-09-30T02:56:15.429Z,1.70
2022-09-30T02:57:15.413Z,1.80
2022-09-30T02:58:15.394Z,1.60
2022-09-30T02:59:15.774Z,1.90
2022-09-30T03:00:15.371Z,1.70
2022-09-30T03:01:15.413Z,2.10
2022-09-30T03:02:15.386Z,1.70
2022-09-30T03:03:15.341Z,1.90
2022-09-30T03:04:15.653Z,1.60
2022-09-30T03:05:15.318Z,1.70
2022-09-30T03:06:15.303Z,1.90
2022-09-30T03:07:15.287Z,1.80
2022-09-30T03:08:15.304Z,1.80
2022-09-30T03:09:15.758Z,2.20
2022-09-30T03:10:15.241Z,1.60
2022-09-30T03:11:15.289Z,2.10
2022-09-30T03:12:15.230Z,1.60
2022-09-30T03:13:15.201Z,1.50
2022-09-30T03:14:15.192Z,1.70
2022-09-30T03:15:15.483Z,1.80
2022-09-30T03:16:15.218Z,1.60
2022-09-30T03:17:15.158Z,1.70
2022-09-30T03:18:15.161Z,1.60
2022-09-30T03:19:15.550Z,1.70
2022-09-30T03:20:15.112Z,1.50
2022-09-30T03:21:15.105Z,1.60
2022-09-30T03:22:15.085Z,1.90
2022-09-30T03:23:15.082Z,1.80
2022-09-30T03:24:15.483Z,1.70
2022-09-30T03:25:15.061Z,1.60
2022-09-30T03:26:15.059Z,1.80
2022-09-30T03:27:15.047Z,1.80
2022-09-30T03:28:15.010Z,1.70
2022-09-30T03:29:15.347Z,1.80
2022-09-30T03:30:14.987Z,1.90
2022-09-30T03:31:14.997Z,1.90
2022-09-30T03:32:14.955Z,2.20
2022-09-30T03:33:14.954Z,1.70
2022-09-30T03:34:15.374Z,1.90
2022-09-30T03:35:14.914Z,2.00
2022-09-30T03:36:14.908Z,2.20
2022-09-30T03:37:14.902Z,1.90
2022-09-30T03:38:14.885Z,1.90
2022-09-30T03:39:15.302Z,1.70
2022-09-30T03:40:14.855Z,1.60
2022-09-30T03:41:14.853Z,1.70
2022-09-30T03:42:16.434Z,1.70
2022-09-30T03:43:14.832Z,1.60
2022-09-30T03:44:15.171Z,2.00
2022-09-30T03:45:14.794Z,1.70
2022-09-30T03:46:14.846Z,1.80
2022-09-30T03:47:14.768Z,1.60
2022-09-30T03:48:14.801Z,1.80
2022-09-30T03:49:15.164Z,1.50
2022-09-30T03:50:14.728Z,1.70
2022-09-30T03:51:14.712Z,2.00
2022-09-30T03:52:14.710Z,1.60
2022-09-30T03:53:14.691Z,1.50
2022-09-30T03:54:15.052Z,1.50
2022-09-30T03:55:14.667Z,1.80
2022-09-30T03:56:14.650Z,1.70
2022-09-30T03:57:14.666Z,1.80
2022-09-30T03:58:14.628Z,1.40
2022-09-30T03:59:15.036Z,1.90
2022-09-30T04:00:14.592Z,1.80
2022-09-30T04:01:14.646Z,1.90
2022-09-30T04:02:14.623Z,1.70
2022-09-30T04:03:14.565Z,1.40
2022-09-30T04:04:14.996Z,1.80
2022-09-30T04:05:14.535Z,1.90
2022-09-30T04:06:14.523Z,1.60
2022-09-30T04:07:14.595Z,1.60
2022-09-30T04:08:14.505Z,1.70
2022-09-30T04:09:15.012Z,1.80
2022-09-30T04:10:14.466Z,1.30
2022-09-30T04:11:14.454Z,1.60
2022-09-30T04:12:14.444Z,1.60
2022-09-30T04:13:21.449Z,1.80
2022-09-30T04:14:21.746Z,1.60
2022-09-30T04:15:22.493Z,1.90
2022-09-30T04:16:14.386Z,1.80
2022-09-30T04:17:22.407Z,2.00
2022-09-30T04:18:22.393Z,1.60
2022-09-30T04:19:21.771Z,1.60
2022-09-30T04:20:21.348Z,1.90
2022-09-30T04:21:14.336Z,1.90
2022-09-30T04:22:14.309Z,1.60
2022-09-30T04:23:14.305Z,1.60
2022-09-30T04:24:14.738Z,1.60
2022-09-30T04:25:14.277Z,1.20
2022-09-30T04:26:14.402Z,2.00
2022-09-30T04:27:14.247Z,1.20
2022-09-30T04:28:14.239Z,1.40
2022-09-30T04:29:14.334Z,1.80
2022-09-30T04:30:14.217Z,2.20
2022-09-30T04:31:14.243Z,1.70
2022-09-30T04:32:14.187Z,1.80
2022-09-30T04:33:14.213Z,1.90
2022-09-30T04:34:14.156Z,2.00
2022-09-30T04:35:14.629Z,1.70
2022-09-30T04:36:14.147Z,1.30
2022-09-30T04:37:14.135Z,1.70
2022-09-30T04:38:14.103Z,1.50
2022-09-30T04:39:14.548Z,1.60
2022-09-30T04:40:14.084Z,1.50
2022-09-30T04:41:14.074Z,1.60
2022-09-30T04:42:14.062Z,1.60
2022-09-30T04:43:14.052Z,1.40
2022-09-30T04:44:14.042Z,1.40
2022-09-30T04:45:14.061Z,1.50
2022-09-30T04:46:14.035Z,1.50
2022-09-30T04:47:14.001Z,1.60
2022-09-30T04:48:13.984Z,1.70
2022-09-30T04:49:13.994Z,1.90
2022-09-30T04:50:13.970Z,1.60
2022-09-30T04:51:13.959Z,1.50
2022-09-30T04:52:13.961Z,1.70
2022-09-30T04:53:34.910Z,1.40
2022-09-30T04:54:14.336Z,1.60
2022-09-30T04:55:13.899Z,1.40
2022-09-30T04:56:13.889Z,1.40
2022-09-30T04:57:13.892Z,1.70
2022-09-30T04:58:13.850Z,1.40
2022-09-30T04:59:13.939Z,1.50
2022-09-30T05:00:13.952Z,1.40
2022-09-30T05:01:13.920Z,1.40
2022-09-30T05:02:13.859Z,1.50
2022-09-30T05:03:13.799Z,1.40
2022-09-30T05:04:14.218Z,1.70
2022-09-30T05:05:13.761Z,3.30
2022-09-30T05:06:13.747Z,7.10
2022-09-30T05:07:13.747Z,16.80
2022-09-30T05:08:13.734Z,16.80
2022-09-30T05:09:13.780Z,16.30
2022-09-30T05:10:13.718Z,10.30
2022-09-30T05:11:13.687Z,9.00
2022-09-30T05:12:13.663Z,7.70
2022-09-30T05:13:13.663Z,5.90
2022-09-30T05:14:14.044Z,5.10
2022-09-30T05:15:13.663Z,4.30
2022-09-30T05:16:13.677Z,3.50
2022-09-30T05:17:13.607Z,2.70
2022-09-30T05:18:13.593Z,2.90
2022-09-30T05:19:13.918Z,2.20
2022-09-30T05:20:16.596Z,2.20
2022-09-30T05:21:14.573Z,2.10
2022-09-30T05:22:13.571Z,1.80
2022-09-30T05:23:13.511Z,1.60
2022-09-30T05:24:13.941Z,1.70
2022-09-30T05:25:13.499Z,1.80
2022-09-30T05:26:13.508Z,1.40
2022-09-30T05:27:13.490Z,1.40
2022-09-30T05:28:13.476Z,1.60
2022-09-30T05:29:13.984Z,1.60
2022-09-30T05:30:13.427Z,1.20
2022-09-30T05:31:13.567Z,1.40
2022-09-30T05:32:13.420Z,1.40
2022-09-30T05:33:13.408Z,1.40
2022-09-30T05:34:13.420Z,1.50
2022-09-30T05:35:13.367Z,1.90
2022-09-30T05:36:13.364Z,1.60
2022-09-30T05:37:13.347Z,1.90
2022-09-30T05:38:13.345Z,2.30
2022-09-30T05:39:13.728Z,2.60
2022-09-30T05:40:13.324Z,2.30
2022-09-30T05:41:13.302Z,2.70
2022-09-30T05:42:14.176Z,2.60
2022-09-30T05:43:13.267Z,2.30
2022-09-30T05:44:13.644Z,1.90
2022-09-30T05:45:13.252Z,1.70
2022-09-30T05:46:13.303Z,1.80
2022-09-30T05:47:13.214Z,1.60
2022-09-30T05:48:13.205Z,1.50
2022-09-30T05:49:13.547Z,1.70
2022-09-30T05:50:13.203Z,1.60
2022-09-30T05:51:13.163Z,1.80
2022-09-30T05:52:13.159Z,1.50
2022-09-30T05:53:13.142Z,1.60
2022-09-30T05:54:13.502Z,1.50
2022-09-30T05:55:13.126Z,1.50
2022-09-30T05:56:13.104Z,1.80
2022-09-30T05:57:13.083Z,1.70
2022-09-30T05:58:13.091Z,1.60
2022-09-30T05:59:13.503Z,1.30
2022-09-30T06:00:13.059Z,1.90
2022-09-30T06:01:13.775Z,1.50
2022-09-30T06:02:13.086Z,1.50
2022-09-30T06:03:13.026Z,1.30
2022-09-30T06:04:13.009Z,1.60
2022-09-30T06:05:13.302Z,1.60
2022-09-30T06:06:13.020Z,1.60
2022-09-30T06:07:12.966Z,1.50
2022-09-30T06:08:12.945Z,1.50
2022-09-30T06:09:13.311Z,1.90
2022-09-30T06:10:12.918Z,1.80
2022-09-30T06:11:12.927Z,1.60
2022-09-30T06:12:12.888Z,1.50
2022-09-30T06:13:12.881Z,1.50
2022-09-30T06:14:12.882Z,1.60
2022-09-30T06:15:13.300Z,1.60
2022-09-30T06:16:12.896Z,2.00
2022-09-30T06:17:12.825Z,1.50
2022-09-30T06:18:17.007Z,1.90
2022-09-30T06:19:13.246Z,1.70
2022-09-30T06:20:12.795Z,1.90
2022-09-30T06:21:12.779Z,1.70
2022-09-30T06:22:12.772Z,1.60
2022-09-30T06:23:12.755Z,1.60
2022-09-30T06:24:13.122Z,1.80
2022-09-30T06:25:12.732Z,1.70
2022-09-30T06:26:12.713Z,1.70
2022-09-30T06:27:12.724Z,1.80
2022-09-30T06:28:12.692Z,2.10
2022-09-30T06:29:13.119Z,1.80
2022-09-30T06:30:12.665Z,1.50
2022-09-30T06:31:12.720Z,1.90
2022-09-30T06:32:12.644Z,1.70
2022-09-30T06:33:12.623Z,1.60
2022-09-30T06:34:12.615Z,2.00
2022-09-30T06:35:12.934Z,1.70
2022-09-30T06:36:12.596Z,1.70
2022-09-30T06:37:12.570Z,1.70
2022-09-30T06:38:12.564Z,1.40
2022-09-30T06:39:13.827Z,1.80
2022-09-30T06:40:12.529Z,1.90
2022-09-30T06:41:12.519Z,1.80
2022-09-30T06:42:12.500Z,1.80
2022-09-30T06:43:12.501Z,1.50
2022-09-30T06:44:12.498Z,1.90
2022-09-30T06:45:21.841Z,1.50
2022-09-30T06:46:16.521Z,1.30
2022-09-30T06:48:33.801Z,1.40
2022-09-30T06:49:24.150Z,1.70
2022-09-30T06:50:29.578Z,1.50
2022-09-30T06:51:29.567Z,1.90
2022-09-30T06:52:29.554Z,1.30
2022-09-30T06:53:29.531Z,1.60
2022-09-30T06:54:30.977Z,1.70
2022-09-30T06:55:22.519Z,1.80
2022-09-30T06:56:22.516Z,1.90
2022-09-30T06:57:22.574Z,1.80
2022-09-30T06:58:22.483Z,1.70
2022-09-30T06:59:23.020Z,1.70
2022-09-30T07:00:22.476Z,1.80
2022-09-30T07:01:22.549Z,1.50
2022-09-30T07:02:22.486Z,1.90
2022-09-30T07:03:22.415Z,1.80
2022-09-30T07:04:22.846Z,1.60
2022-09-30T07:05:22.385Z,1.90
2022-09-30T07:06:22.386Z,1.50
2022-09-30T07:07:22.384Z,1.70
2022-09-30T07:08:22.364Z,1.70
2022-09-30T07:09:22.855Z,2.00
2022-09-30T07:10:22.337Z,1.60
2022-09-30T07:11:22.323Z,1.70
2022-09-30T07:12:22.316Z,1.90
2022-09-30T07:13:22.294Z,1.90
2022-09-30T07:14:22.614Z,1.70
2022-09-30T07:15:22.272Z,1.70
2022-09-30T07:16:22.327Z,1.80
2022-09-30T07:17:22.246Z,1.80
2022-09-30T07:18:22.235Z,2.10
2022-09-30T07:19:22.592Z,1.50
2022-09-30T07:20:22.205Z,1.70
2022-09-30T07:21:22.192Z,1.40
2022-09-30T07:22:22.183Z,1.80
2022-09-30T07:23:24.479Z,1.80
2022-09-30T07:24:22.471Z,1.80
2022-09-30T07:25:22.141Z,1.90
2022-09-30T07:26:22.150Z,1.70
2022-09-30T07:27:22.116Z,1.60
2022-09-30T07:28:22.107Z,2.20
2022-09-30T07:29:22.110Z,1.70
2022-09-30T07:30:27.020Z,2.30
2022-09-30T07:31:33.716Z,2.20
2022-09-30T07:32:23.202Z,2.30
2022-09-30T07:33:22.030Z,2.10
2022-09-30T07:34:22.538Z,2.00
2022-09-30T07:35:22.113Z,2.10
2022-09-30T07:36:21.998Z,1.70
2022-09-30T07:37:21.985Z,1.90
2022-09-30T07:38:21.982Z,2.00
2022-09-30T07:39:22.424Z,2.10
2022-09-30T07:40:21.959Z,1.70
2022-09-30T07:41:21.940Z,2.00
2022-09-30T07:42:22.632Z,1.90
2022-09-30T07:43:21.928Z,2.00
2022-09-30T07:44:21.916Z,1.70
2022-09-30T07:45:22.316Z,2.10
2022-09-30T07:46:21.884Z,1.80
2022-09-30T07:47:21.865Z,2.00
2022-09-30T07:48:21.856Z,1.90
2022-09-30T07:49:22.372Z,1.80
2022-09-30T07:50:21.836Z,2.30
2022-09-30T07:51:21.820Z,2.00
2022-09-30T07:52:21.848Z,2.10
2022-09-30T07:53:21.795Z,2.10
2022-09-30T07:54:21.782Z,2.40
2022-09-30T07:55:22.096Z,1.90
2022-09-30T07:56:21.766Z,1.70
2022-09-30T07:57:21.743Z,1.90
2022-09-30T07:58:21.733Z,1.90
2022-09-30T07:59:22.351Z,2.40
2022-09-30T08:00:41.746Z,2.00
2022-09-30T08:01:22.726Z,2.00
2022-09-30T08:02:21.780Z,2.40
2022-09-30T08:03:21.670Z,1.90
2022-09-30T08:04:21.862Z,2.30
2022-09-30T08:05:21.644Z,2.60
2022-09-30T08:06:21.635Z,2.60
2022-09-30T08:07:21.614Z,2.50
2022-09-30T08:08:21.611Z,2.00
2022-09-30T08:09:21.792Z,2.50
2022-09-30T08:10:21.607Z,2.00
2022-09-30T08:11:21.559Z,2.70
2022-09-30T08:12:21.559Z,2.10
2022-09-30T08:13:21.544Z,2.10
2022-09-30T08:14:21.964Z,2.30
2022-09-30T08:15:21.514Z,2.30
2022-09-30T08:16:21.511Z,2.20
2022-09-30T08:17:21.494Z,2.20
2022-09-30T08:18:21.483Z,2.70
2022-09-30T08:19:21.927Z,2.40
2022-09-30T08:20:22.610Z,2.50
2022-09-30T08:21:21.432Z,3.10
2022-09-30T08:22:21.422Z,2.20
2022-09-30T08:23:21.409Z,2.70
2022-09-30T08:24:21.806Z,2.50
2022-09-30T08:25:21.379Z,2.20
2022-09-30T08:26:21.369Z,2.30
2022-09-30T08:27:21.432Z,2.80
2022-09-30T08:28:21.341Z,2.80
2022-09-30T08:29:36.091Z,2.90
2022-09-30T08:30:22.323Z,2.80
2022-09-30T08:31:21.328Z,2.50
2022-09-30T08:32:21.309Z,2.80
2022-09-30T08:33:21.291Z,2.80
2022-09-30T08:34:21.622Z,2.50
2022-09-30T08:35:21.246Z,2.60
2022-09-30T08:36:21.248Z,2.70
2022-09-30T08:37:21.247Z,2.70
2022-09-30T08:38:21.228Z,2.90
2022-09-30T08:39:21.577Z,2.50
2022-09-30T08:40:21.300Z,2.70
2022-09-30T08:41:21.173Z,2.40
2022-09-30T08:42:36.628Z,2.70
2022-09-30T08:43:22.136Z,2.40
2022-09-30T08:44:21.487Z,2.60
2022-09-30T08:45:21.106Z,2.80
2022-09-30T08:46:21.135Z,2.70
2022-09-30T08:47:21.072Z,2.40
2022-09-30T08:48:21.067Z,3.10
2022-09-30T08:49:21.462Z,2.80
2022-09-30T08:50:21.053Z,2.90
2022-09-30T08:51:21.039Z,3.20
2022-09-30T08:52:30.339Z,2.90
2022-09-30T08:53:22.001Z,3.10
2022-09-30T08:54:20.989Z,2.70
2022-09-30T08:55:21.006Z,2.80
2022-09-30T08:56:20.964Z,3.10
2022-09-30T08:57:20.952Z,3.10
2022-09-30T08:58:20.962Z,3.90
2022-09-30T08:59:21.415Z,2.80
2022-09-30T09:00:20.995Z,2.90
2022-09-30T09:01:20.960Z,2.60
2022-09-30T09:02:21.003Z,2.90
2022-09-30T09:03:20.879Z,2.90
2022-09-30T09:04:21.303Z,3.00
2022-09-30T09:05:20.839Z,2.80
2022-09-30T09:06:20.833Z,2.70
2022-09-30T09:07:20.811Z,2.80
2022-09-30T09:08:20.819Z,3.10
2022-09-30T09:09:21.242Z,2.80
2022-09-30T09:10:20.864Z,2.70
2022-09-30T09:11:20.772Z,2.70
2022-09-30T09:12:20.754Z,2.70
2022-09-30T09:13:20.736Z,2.90
2022-09-30T09:14:21.167Z,2.70
2022-09-30T09:15:20.719Z,3.00
2022-09-30T09:16:20.726Z,3.20
2022-09-30T09:17:20.700Z,2.70
2022-09-30T09:18:23.985Z,3.20
2022-09-30T09:19:21.065Z,2.90
2022-09-30T09:20:20.655Z,3.20
2022-09-30T09:21:27.618Z,2.60
2022-09-30T09:22:27.614Z,2.70
2022-09-30T09:23:20.597Z,2.90
2022-09-30T09:24:20.596Z,2.90
2022-09-30T09:25:20.876Z,2.90
2022-09-30T09:26:20.567Z,3.00
2022-09-30T09:27:20.591Z,2.70
2022-09-30T09:28:20.589Z,2.30
2022-09-30T09:29:20.912Z,3.00
2022-09-30T09:30:35.062Z,2.50
2022-09-30T09:31:20.585Z,2.80
2022-09-30T09:32:20.505Z,2.50
2022-09-30T09:33:20.480Z,2.80
2022-09-30T09:34:20.476Z,3.50
2022-09-30T09:35:20.825Z,3.10
2022-09-30T09:36:20.454Z,3.00
2022-09-30T09:37:20.434Z,3.00
2022-09-30T09:38:20.424Z,2.80
2022-09-30T09:39:20.848Z,2.80
2022-09-30T09:40:20.402Z,2.70
2022-09-30T09:41:20.396Z,2.80
2022-09-30T09:42:20.372Z,3.10
2022-09-30T09:43:20.363Z,3.00
2022-09-30T09:44:20.343Z,2.90
2022-09-30T09:45:20.718Z,2.90
2022-09-30T09:46:20.423Z,2.90
2022-09-30T09:47:20.301Z,3.20
2022-09-30T09:48:20.304Z,2.90
2022-09-30T09:49:20.739Z,2.70
2022-09-30T09:50:20.269Z,3.00
2022-09-30T09:51:20.267Z,2.50
2022-09-30T09:52:20.259Z,3.10
2022-09-30T09:53:20.224Z,2.80
2022-09-30T09:54:20.214Z,2.80
2022-09-30T09:55:20.591Z,2.40
2022-09-30T09:56:20.180Z,2.90
2022-09-30T09:57:20.179Z,2.90
2022-09-30T09:58:20.157Z,3.20
2022-09-30T09:59:20.702Z,2.50
2022-09-30T10:00:20.145Z,2.50
2022-09-30T10:01:20.153Z,2.20
2022-09-30T10:02:20.179Z,2.70
2022-09-30T10:03:20.098Z,2.40
2022-09-30T10:04:20.519Z,2.80
2022-09-30T10:05:20.078Z,2.60
2022-09-30T10:06:20.049Z,2.30
2022-09-30T10:07:20.038Z,2.50
2022-09-30T10:08:20.045Z,2.60
2022-09-30T10:09:20.404Z,2.30
2022-09-30T10:10:23.885Z,2.50
2022-09-30T10:11:19.994Z,2.50
2022-09-30T10:12:19.970Z,2.60
2022-09-30T10:13:19.967Z,2.80
2022-09-30T10:14:19.948Z,2.50
2022-09-30T10:15:20.268Z,2.60
2022-09-30T10:16:19.958Z,2.40
2022-09-30T10:17:19.917Z,2.50
2022-09-30T10:18:19.900Z,2.10
2022-09-30T10:19:20.249Z,2.40
2022-09-30T10:20:19.877Z,2.10
2022-09-30T10:21:19.868Z,2.20
2022-09-30T10:22:19.847Z,2.40
2022-09-30T10:23:19.838Z,2.60
2022-09-30T10:24:20.134Z,2.20
2022-09-30T10:25:19.809Z,2.60
2022-09-30T10:26:19.847Z,2.40
2022-09-30T10:27:19.784Z,1.90
2022-09-30T10:28:19.813Z,2.10
2022-09-30T10:29:21.125Z,2.20
2022-09-30T10:30:19.747Z,2.10
2022-09-30T10:31:19.776Z,1.70
2022-09-30T10:32:19.798Z,2.10
2022-09-30T10:33:19.725Z,1.80
2022-09-30T10:34:20.145Z,1.90
2022-09-30T10:35:19.697Z,2.20
2022-09-30T10:36:19.666Z,2.10
2022-09-30T10:37:19.665Z,2.40
2022-09-30T10:38:19.634Z,1.90
2022-09-30T10:39:19.963Z,1.90
2022-09-30T10:40:19.617Z,2.00
2022-09-30T10:41:19.594Z,1.60
2022-09-30T10:42:25.061Z,2.00
2022-09-30T10:43:20.574Z,1.70
2022-09-30T10:44:19.993Z,1.70
2022-09-30T10:45:19.543Z,1.60
2022-09-30T10:46:26.463Z,1.70
2022-09-30T10:47:20.526Z,1.80
2022-09-30T10:48:19.509Z,1.80
2022-09-30T10:49:19.924Z,1.80
2022-09-30T10:50:19.482Z,2.00
2022-09-30T10:51:19.462Z,1.80
2022-09-30T10:52:19.464Z,1.70
2022-09-30T10:53:19.442Z,1.30
2022-09-30T10:54:19.434Z,1.40
2022-09-30T10:55:19.859Z,1.30
2022-09-30T10:56:19.413Z,1.60
2022-09-30T10:57:19.401Z,1.30
2022-09-30T10:58:19.375Z,1.20
2022-09-30T10:59:19.831Z,1.10
2022-09-30T11:00:19.352Z,1.30
2022-09-30T11:01:19.430Z,1.30
2022-09-30T11:02:19.322Z,1.30
2022-09-30T11:03:19.333Z,1.20
2022-09-30T11:04:19.748Z,1.20
2022-09-30T11:05:19.289Z,1.20
2022-09-30T11:06:19.269Z,1.20
2022-09-30T11:07:19.272Z,1.20
2022-09-30T11:08:19.252Z,1.10
2022-09-30T11:09:19.677Z,1.30
2022-09-30T11:10:19.230Z,1.30
2022-09-30T11:11:19.215Z,1.60
2022-09-30T11:12:19.199Z,1.20
2022-09-30T11:13:19.187Z,1.20
2022-09-30T11:14:19.191Z,1.10
2022-09-30T11:15:19.528Z,0.90
2022-09-30T11:16:19.209Z,1.30
2022-09-30T11:17:22.547Z,1.10
2022-09-30T11:18:19.116Z,1.20
2022-09-30T11:19:19.540Z,1.00
2022-09-30T11:20:19.093Z,1.10
2022-09-30T11:21:19.077Z,1.00
2022-09-30T11:22:19.065Z,1.20
2022-09-30T11:23:19.059Z,1.10
2022-09-30T11:24:19.483Z,1.00
2022-09-30T11:25:19.028Z,1.20
2022-09-30T11:26:19.007Z,0.90
2022-09-30T11:27:19.005Z,1.20
2022-09-30T11:28:19.045Z,1.10
2022-09-30T11:29:19.318Z,0.90
2022-09-30T11:30:18.968Z,1.10
2022-09-30T11:31:18.989Z,1.00
2022-09-30T11:32:18.935Z,0.90
2022-09-30T11:33:18.934Z,0.80
2022-09-30T11:34:19.351Z,0.70
2022-09-30T11:35:18.907Z,0.80
2022-09-30T11:36:18.908Z,0.70
2022-09-30T11:37:18.929Z,0.50
2022-09-30T11:38:18.863Z,0.70
2022-09-30T11:39:19.274Z,0.60
2022-09-30T11:40:18.833Z,0.60
2022-09-30T11:41:18.903Z,0.40
2022-09-30T11:42:18.804Z,0.60
2022-09-30T11:43:18.794Z,0.70
2022-09-30T11:44:19.173Z,0.40
2022-09-30T11:45:18.772Z,0.60
2022-09-30T11:46:18.796Z,0.60
2022-09-30T11:47:18.745Z,0.60
2022-09-30T11:48:18.732Z,0.60
2022-09-30T11:49:19.151Z,0.70
2022-09-30T11:50:18.723Z,0.60
2022-09-30T11:51:18.703Z,0.90
2022-09-30T11:52:18.689Z,0.40
2022-09-30T11:53:18.672Z,0.60
2022-09-30T11:54:18.672Z,0.50
2022-09-30T11:55:18.643Z,0.50
2022-09-30T11:56:25.979Z,0.60
2022-09-30T11:57:25.606Z,0.60
2022-09-30T11:58:39.937Z,0.50
2022-09-30T12:00:28.821Z,0.50
2022-09-30T12:01:35.836Z,0.40
2022-09-30T12:02:35.755Z,0.40
2022-09-30T12:03:35.814Z,0.50
2022-09-30T12:04:29.126Z,0.60
2022-09-30T12:05:28.737Z,0.50
2022-09-30T12:06:28.894Z,0.50
2022-09-30T12:07:28.705Z,0.60
2022-09-30T12:08:28.688Z,0.60
2022-09-30T12:09:29.104Z,0.50
2022-09-30T12:10:28.654Z,0.50
2022-09-30T12:11:28.642Z,0.50
2022-09-30T12:12:28.623Z,0.60
2022-09-30T12:13:28.615Z,0.50
2022-09-30T12:14:28.918Z,0.50
2022-09-30T12:15:28.589Z,0.50
2022-09-30T12:16:28.943Z,0.50
2022-09-30T12:17:28.562Z,0.60
2022-09-30T12:18:28.562Z,0.60
2022-09-30T12:19:28.963Z,0.70
2022-09-30T12:20:28.521Z,1.10
2022-09-30T12:21:28.521Z,0.60
2022-09-30T12:22:28.501Z,0.60
2022-09-30T12:23:28.491Z,0.60
2022-09-30T12:24:28.462Z,0.40
2022-09-30T12:25:28.860Z,0.60
2022-09-30T12:26:28.674Z,0.60
2022-09-30T12:27:28.449Z,0.50
2022-09-30T12:28:28.480Z,0.50
2022-09-30T12:29:28.856Z,0.60
2022-09-30T12:30:28.399Z,0.80
2022-09-30T12:31:28.433Z,0.60
2022-09-30T12:32:28.370Z,0.30
2022-09-30T12:33:28.361Z,0.40
2022-09-30T12:34:28.659Z,0.70
2022-09-30T12:35:28.352Z,0.60
2022-09-30T12:36:28.683Z,0.50
2022-09-30T12:37:28.310Z,0.50
2022-09-30T12:38:28.287Z,0.40
2022-09-30T12:39:28.590Z,0.50
2022-09-30T12:40:28.259Z,0.50
2022-09-30T12:41:28.279Z,0.40
2022-09-30T12:42:28.260Z,0.50
2022-09-30T12:43:28.241Z,0.40
2022-09-30T12:44:28.209Z,0.50
2022-09-30T12:45:28.681Z,0.50
2022-09-30T12:46:28.641Z,0.50
2022-09-30T12:47:28.188Z,0.40
2022-09-30T12:48:28.346Z,0.40
2022-09-30T12:49:28.527Z,0.40
2022-09-30T12:50:28.318Z,0.30
2022-09-30T12:51:28.153Z,0.50
2022-09-30T12:52:28.125Z,0.50
2022-09-30T12:53:28.106Z,0.50
2022-09-30T12:54:28.527Z,0.40
2022-09-30T12:55:28.092Z,0.40
2022-09-30T12:56:28.528Z,0.40
2022-09-30T12:57:28.057Z,0.40
2022-09-30T12:58:30.893Z,0.40
2022-09-30T12:59:28.075Z,0.40
2022-09-30T13:00:28.035Z,0.50
2022-09-30T13:01:28.127Z,0.40
2022-09-30T13:02:28.088Z,0.30
2022-09-30T13:03:27.971Z,0.50
2022-09-30T13:04:28.048Z,0.50
2022-09-30T13:05:27.984Z,0.30
2022-09-30T13:06:28.102Z,0.40
2022-09-30T13:07:27.953Z,0.40
2022-09-30T13:08:27.940Z,0.40
2022-09-30T13:09:27.936Z,0.40
2022-09-30T13:10:27.877Z,0.50
2022-09-30T13:11:27.868Z,0.50
2022-09-30T13:12:27.846Z,0.30
2022-09-30T13:13:27.853Z,0.50
2022-09-30T13:14:27.865Z,0.40
2022-09-30T13:15:27.889Z,0.50
2022-09-30T13:16:29.820Z,0.40
2022-09-30T13:17:27.834Z,0.50
2022-09-30T13:18:27.779Z,0.50
2022-09-30T13:19:27.817Z,0.50
2022-09-30T13:20:27.765Z,0.40