createdAt,value
2022-12-16T00:01:14.568Z,100459.50
2022-12-16T00:03:42.625Z,100457.63
2022-12-16T00:06:10.989Z,100438.09
2022-12-16T00:08:39.596Z,100457.63
2022-12-16T00:11:07.685Z,100464.94
2022-12-16T00:13:37.267Z,100458.69
2022-12-16T00:16:11.126Z,100406.34
2022-12-16T00:18:39.221Z,100446.16
2022-12-16T00:21:07.434Z,100455.97
2022-12-16T00:23:36.513Z,100455.16
2022-12-16T00:26:04.917Z,100445.59
2022-12-16T00:28:32.773Z,100461.41
2022-12-16T00:31:00.655Z,100457.88
2022-12-16T00:33:30.263Z,100457.88
2022-12-16T00:35:59.176Z,100456.19
2022-12-16T00:38:27.406Z,100464.34
2022-12-16T00:40:55.282Z,100458.91
2022-12-16T00:43:23.246Z,100464.34
2022-12-16T00:45:52.014Z,100458.28
2022-12-16T00:48:23.076Z,100466.22
2022-12-16T00:50:55.195Z,100459.97
2022-12-16T00:53:23.525Z,100447.69
2022-12-16T00:55:51.704Z,100465.41
2022-12-16T00:58:19.899Z,100457.25
2022-12-16T01:00:47.946Z,100445.00
2022-12-16T01:03:21.343Z,100459.97
2022-12-16T01:05:50.122Z,100462.47
2022-12-16T01:08:19.892Z,100456.19
2022-12-16T01:10:52.054Z,100457.25
2022-12-16T01:13:20.220Z,100459.97
2022-12-16T01:15:48.378Z,100468.94
2022-12-16T01:18:16.387Z,100465.41
2022-12-16T01:20:44.403Z,100452.09
2022-12-16T01:23:12.342Z,100447.97
2022-12-16T01:25:41.972Z,100477.09
2022-12-16T01:28:09.996Z,100475.41
2022-12-16T01:30:37.846Z,100479.81
2022-12-16T01:33:05.753Z,100489.84
2022-12-16T01:38:22.039Z,100492.75
2022-12-16T01:40:51.650Z,100489.00
2022-12-16T01:43:19.993Z,100485.44
2022-12-16T01:45:48.173Z,100490.88
2022-12-16T01:48:20.560Z,100490.88
2022-12-16T01:50:48.507Z,100503.63
2022-12-16T01:53:16.504Z,100490.88
2022-12-16T01:55:46.786Z,100490.03
2022-12-16T01:58:17.928Z,100488.16
2022-12-16T02:00:45.820Z,100494.63
2022-12-16T02:03:13.820Z,100470.50
2022-12-16T02:05:42.503Z,100489.00
2022-12-16T02:08:13.263Z,100499.84
2022-12-16T02:10:48.822Z,100495.47
2022-12-16T02:13:23.075Z,100498.19
2022-12-16T02:15:54.266Z,100488.84
2022-12-16T02:18:26.987Z,100500.06
2022-12-16T02:21:38.295Z,100502.19
2022-12-16T02:24:44.091Z,100464.34
2022-12-16T02:27:51.232Z,100488.47
2022-12-16T02:30:57.186Z,100515.78
2022-12-16T02:33:36.325Z,100511.38
2022-12-16T02:36:08.699Z,100514.94
2022-12-16T02:38:41.116Z,100508.66
2022-12-16T02:41:12.981Z,100518.47
2022-12-16T02:43:50.849Z,100514.94
2022-12-16T02:46:20.673Z,100519.53
2022-12-16T02:48:48.578Z,100531.00
2022-12-16T02:51:16.514Z,100525.78
2022-12-16T02:53:44.686Z,100521.19
2022-12-16T02:56:19.528Z,100522.03
2022-12-16T02:58:49.876Z,100514.94
2022-12-16T03:01:21.550Z,100519.53
2022-12-16T03:03:51.128Z,100527.47
2022-12-16T03:06:19.593Z,100532.06
2022-12-16T03:08:49.602Z,100456.16
2022-12-16T03:11:17.476Z,100525.78
2022-12-16T03:13:48.055Z,100520.38
2022-12-16T03:16:16.435Z,100519.31
2022-12-16T03:18:46.374Z,100504.38
2022-12-16T03:21:14.308Z,100519.53
2022-12-16T03:23:44.876Z,100518.47
2022-12-16T03:26:16.990Z,100525.78
2022-12-16T03:28:46.643Z,100514.94
2022-12-16T03:31:18.975Z,100519.53
2022-12-16T03:33:50.283Z,100523.91
2022-12-16T03:36:20.434Z,100533.09
2022-12-16T03:38:48.292Z,100539.38
2022-12-16T03:41:16.426Z,100499.81
2022-12-16T03:43:44.433Z,100539.38
2022-12-16T03:46:12.706Z,100531.44
2022-12-16T03:48:48.431Z,100533.94
2022-12-16T03:51:16.535Z,100533.09
2022-12-16T03:53:44.470Z,100534.97
2022-12-16T03:56:12.847Z,100538.53
2022-12-16T03:58:40.965Z,100546.69
2022-12-16T04:01:09.409Z,100543.97
2022-12-16T04:03:37.681Z,100546.69
2022-12-16T04:06:07.519Z,100543.97
2022-12-16T04:08:35.468Z,100537.13
2022-12-16T04:11:20.551Z,100548.34
2022-12-16T04:14:06.169Z,100537.72
2022-12-16T04:16:51.285Z,100542.28
2022-12-16T04:19:41.536Z,100539.59
2022-12-16T04:22:37.161Z,100551.50
2022-12-16T04:25:07.217Z,100532.13
2022-12-16T04:27:36.238Z,100548.78
2022-12-16T04:30:22.654Z,100552.31
2022-12-16T04:33:09.553Z,100562.34
2022-12-16T04:35:55.003Z,100550.63
2022-12-16T04:38:41.871Z,100506.41
2022-12-16T04:41:27.547Z,100562.56
2022-12-16T04:44:12.920Z,100576.13
2022-12-16T04:46:58.571Z,100576.13
2022-12-16T04:49:43.933Z,100576.13
2022-12-16T04:52:29.533Z,100577.38
2022-12-16T04:55:16.487Z,100585.31
2022-12-16T04:58:02.883Z,100591.59
2022-12-16T05:00:48.059Z,100589.06
2022-12-16T05:03:33.954Z,100595.34
2022-12-16T05:06:19.343Z,100599.94
2022-12-16T05:09:04.743Z,100599.94
2022-12-16T05:11:51.441Z,100599.94
2022-12-16T05:14:36.826Z,100607.25
2022-12-16T05:17:22.489Z,100497.06
2022-12-16T05:20:07.780Z,100603.69
2022-12-16T05:22:53.468Z,100595.56
2022-12-16T05:25:38.851Z,100603.69
2022-12-16T05:28:25.751Z,100601.81
2022-12-16T05:31:11.260Z,100598.28
2022-12-16T05:33:56.641Z,100600.16
2022-12-16T05:36:42.138Z,100607.47
2022-12-16T05:39:27.570Z,100607.47
2022-12-16T05:42:13.088Z,100610.16
2022-12-16T05:44:59.947Z,100614.81
2022-12-16T05:47:45.253Z,100621.28
2022-12-16T05:50:30.726Z,100636.72
2022-12-16T05:53:16.473Z,100642.16
2022-12-16T05:56:01.669Z,100639.44
2022-12-16T05:58:47.692Z,100637.59
2022-12-16T06:01:34.458Z,100664.72
2022-12-16T06:04:20.460Z,100661.16
2022-12-16T06:07:06.222Z,100662.19
2022-12-16T06:09:56.406Z,100672.00
2022-12-16T06:12:42.362Z,100661.63
2022-12-16T06:15:30.511Z,100670.13
2022-12-16T06:18:17.466Z,100603.34
2022-12-16T06:21:02.717Z,100681.00
2022-12-16T06:23:48.267Z,100677.25
2022-12-16T06:26:33.579Z,100682.44
2022-12-16T06:29:18.697Z,100658.50
2022-12-16T06:32:04.152Z,100690.56
2022-12-16T06:34:51.395Z,100691.41
2022-12-16T06:37:36.563Z,100707.69
2022-12-16T06:40:22.907Z,100687.69
2022-12-16T06:43:08.511Z,100691.25
2022-12-16T06:45:54.071Z,100721.28
2022-12-16T06:48:39.177Z,100719.59
2022-12-16T06:51:26.162Z,100711.50
2022-12-16T06:54:11.867Z,100721.28
2022-12-16T06:57:05.593Z,100722.94
2022-12-16T06:59:50.122Z,100735.69
2022-12-16T07:02:35.930Z,100720.44
2022-12-16T07:05:21.381Z,100739.22
2022-12-16T07:08:08.492Z,100737.56
2022-12-16T07:10:54.944Z,100740.28
2022-12-16T07:13:41.656Z,100759.28
2022-12-16T07:16:27.019Z,100764.50
2022-12-16T07:19:12.210Z,100769.94
2022-12-16T07:21:57.621Z,100775.38
2022-12-16T07:24:44.802Z,100769.94
2022-12-16T07:27:30.066Z,100773.47
2022-12-16T07:30:15.364Z,100710.78
2022-12-16T07:33:00.977Z,100775.38
2022-12-16T07:35:46.319Z,100784.34
2022-12-16T07:38:31.724Z,100793.53
2022-12-16T07:41:18.608Z,100799.16
2022-12-16T07:44:04.285Z,100813.38
2022-12-16T07:46:49.699Z,100816.09
2022-12-16T07:49:34.990Z,100810.28
2022-12-16T07:52:20.725Z,100818.16
2022-12-16T07:55:05.954Z,100834.25
2022-12-16T07:57:52.592Z,100817.78
2022-12-16T08:00:37.910Z,100822.56
2022-12-16T08:03:28.918Z,100833.41
2022-12-16T08:06:14.453Z,100838.66
2022-12-16T08:08:59.697Z,100844.06
2022-12-16T08:11:44.946Z,100854.94
2022-12-16T08:14:32.139Z,100853.91
2022-12-16T08:17:17.890Z,100853.25
2022-12-16T08:20:03.458Z,100846.78
2022-12-16T08:22:49.262Z,100836.38
2022-12-16T08:25:34.531Z,100849.72
2022-12-16T08:28:19.844Z,100844.06
2022-12-16T08:31:09.539Z,100845.94
2022-12-16T08:33:54.939Z,100854.09
2022-12-16T08:36:41.222Z,100858.69
2022-12-16T08:39:26.365Z,100860.56
2022-12-16T08:42:12.065Z,100856.22
2022-12-16T08:44:57.634Z,100874.13
2022-12-16T08:47:44.678Z,100873.09
2022-12-16T08:50:29.995Z,100874.13
2022-12-16T08:53:15.549Z,100887.72
2022-12-16T08:56:01.018Z,100860.19
2022-12-16T08:58:46.346Z,100897.53
2022-12-16T09:01:31.838Z,100893.16
2022-12-16T09:04:18.517Z,100898.38
2022-12-16T09:07:12.776Z,100904.84
2022-12-16T09:09:58.069Z,100892.56
2022-12-16T09:12:43.784Z,100911.13
2022-12-16T09:15:29.199Z,100913.00
2022-12-16T09:18:14.973Z,100912.34
2022-12-16T09:21:01.817Z,100913.81
2022-12-16T09:23:47.108Z,100921.13
2022-12-16T09:26:32.549Z,100928.25
2022-12-16T09:29:18.287Z,100938.25
2022-12-16T09:32:03.525Z,100934.72
2022-12-16T09:34:48.779Z,100916.75
2022-12-16T09:37:35.623Z,100936.38
2022-12-16T09:40:20.971Z,100938.88
2022-12-16T09:43:08.594Z,100934.50
2022-12-16T09:45:58.184Z,100932.84
2022-12-16T09:48:46.780Z,100946.41
2022-12-16T09:51:32.232Z,100934.09
2022-12-16T09:54:19.233Z,100951.00
2022-12-16T09:57:04.300Z,100951.84
2022-12-16T10:00:02.055Z,100953.50
2022-12-16T10:02:47.965Z,100954.34
2022-12-16T10:05:34.359Z,100955.41
2022-12-16T10:08:25.424Z,100958.09
2022-12-16T10:11:14.358Z,100967.09
2022-12-16T10:14:03.062Z,100913.84
2022-12-16T10:16:52.547Z,100958.09
2022-12-16T10:19:46.011Z,100970.00
2022-12-16T10:22:34.303Z,100971.69
2022-12-16T10:25:25.139Z,100947.47
2022-12-16T10:28:14.057Z,100971.03
2022-12-16T10:30:59.512Z,100981.06
2022-12-16T10:33:47.452Z,100978.34
2022-12-16T10:36:34.688Z,100975.63
2022-12-16T10:39:20.869Z,100976.47
2022-12-16T10:42:18.659Z,100949.16
2022-12-16T10:45:10.870Z,100976.47
2022-12-16T10:47:56.255Z,100980.03
2022-12-16T10:50:41.554Z,100965.59
2022-12-16T10:53:30.398Z,100930.78
2022-12-16T10:56:18.071Z,100976.06
2022-12-16T10:59:05.956Z,100981.50
2022-12-16T11:01:53.094Z,100985.03
2022-12-16T11:04:52.695Z,100978.78
2022-12-16T11:07:46.068Z,100982.53
2022-12-16T11:10:45.189Z,100986.09
2022-12-16T11:13:33.309Z,100980.66
2022-12-16T11:16:27.252Z,100973.75
2022-12-16T11:19:14.216Z,100980.66
2022-12-16T11:21:59.733Z,100977.75
2022-12-16T11:24:45.447Z,100977.13
2022-12-16T11:27:36.165Z,100985.03
2022-12-16T11:30:22.570Z,100981.50
2022-12-16T11:33:10.361Z,100998.59
2022-12-16T11:35:59.031Z,100966.69
2022-12-16T11:38:45.283Z,100986.31
2022-12-16T11:41:38.131Z,100991.72
2022-12-16T11:44:23.903Z,100984.41
2022-12-16T11:47:09.223Z,100999.66
2022-12-16T11:49:54.503Z,100992.38
2022-12-16T11:52:42.303Z,100991.31
2022-12-16T11:56:04.165Z,100996.56
2022-12-16T11:58:45.165Z,100986.09
2022-12-16T12:01:33.102Z,100996.56
2022-12-16T12:04:18.836Z,100995.72
2022-12-16T12:07:22.458Z,101003.88
2022-12-16T12:10:11.873Z,101002.81
2022-12-16T12:12:59.479Z,101008.25
2022-12-16T12:15:47.809Z,100988.81
2022-12-16T12:18:38.210Z,101001.16
2022-12-16T12:21:25.930Z,101003.44
2022-12-16T12:24:14.574Z,101009.09
2022-12-16T12:27:03.767Z,101013.69
2022-12-16T12:29:52.474Z,101012.00
2022-12-16T12:32:40.624Z,100999.03
2022-12-16T12:35:33.468Z,101011.81
2022-12-16T12:38:20.838Z,101008.25
2022-12-16T12:41:09.811Z,101009.94
2022-12-16T12:44:00.590Z,100959.78
2022-12-16T12:46:47.837Z,101013.69
2022-12-16T12:49:37.933Z,100968.13
2022-12-16T12:52:29.575Z,101026.44
2022-12-16T12:55:17.259Z,101024.56
2022-12-16T12:58:02.608Z,101021.84
2022-12-16T13:00:50.170Z,100966.25
2022-12-16T13:03:42.967Z,101036.44
2022-12-16T13:06:27.987Z,101041.03
2022-12-16T13:09:15.394Z,101008.63
2022-12-16T13:12:34.336Z,101035.41
2022-12-16T13:15:23.278Z,101037.28
2022-12-16T13:18:44.608Z,101040.84
2022-12-16T13:22:02.398Z,101036.63
2022-12-16T13:25:01.866Z,101025.97
2022-12-16T13:27:47.686Z,101034.97
2022-12-16T13:30:41.558Z,101053.78
2022-12-16T13:33:41.058Z,101009.69
2022-12-16T13:36:26.588Z,101016.78
2022-12-16T13:39:14.602Z,101059.59
2022-12-16T13:42:07.438Z,101062.13
2022-12-16T13:45:17.446Z,101062.75
2022-12-16T13:48:18.245Z,101045.81
2022-12-16T13:51:04.077Z,101064.25
2022-12-16T13:53:50.218Z,101049.19
2022-12-16T13:56:38.337Z,101057.53
2022-12-16T13:59:24.655Z,101065.69
2022-12-16T14:02:11.778Z,101077.38
2022-12-16T14:04:58.722Z,101076.56
2022-12-16T14:07:44.242Z,101045.59
2022-12-16T14:10:42.136Z,101080.94
2022-12-16T14:13:31.257Z,101090.97
2022-12-16T14:16:19.811Z,101095.56
2022-12-16T14:19:14.491Z,101100.16
2022-12-16T14:22:01.311Z,101106.66
2022-12-16T14:24:46.943Z,101109.38
2022-12-16T14:27:33.788Z,101081.28
2022-12-16T14:30:21.488Z,101118.34
2022-12-16T14:33:07.213Z,101112.91
2022-12-16T14:35:52.500Z,101119.41
2022-12-16T14:38:42.759Z,101126.50
2022-12-16T14:41:32.086Z,101120.22
2022-12-16T14:44:25.847Z,101121.88
2022-12-16T14:47:12.482Z,101110.34
2022-12-16T14:50:12.005Z,101129.81
2022-12-16T14:52:57.527Z,101118.31
2022-12-16T14:55:46.462Z,101132.53
2022-12-16T14:58:33.446Z,101146.13
2022-12-16T15:01:19.850Z,101127.28
2022-12-16T15:04:07.556Z,101150.72
2022-12-16T15:06:53.986Z,101154.28
2022-12-16T15:09:43.396Z,101173.28
2022-12-16T15:12:29.104Z,101172.44
2022-12-16T15:15:14.364Z,101172.44
2022-12-16T15:18:03.692Z,101121.56
2022-12-16T15:20:51.392Z,101165.31
2022-12-16T15:23:39.457Z,101183.09
2022-12-16T15:26:24.949Z,101150.66
2022-12-16T15:29:10.229Z,101185.81
2022-12-16T15:32:01.459Z,101193.13
2022-12-16T15:34:50.292Z,101196.69
2022-12-16T15:37:39.115Z,101198.56
2022-12-16T15:40:34.054Z,101192.47
2022-12-16T15:43:19.826Z,101212.97
2022-12-16T15:46:06.587Z,101210.25
2022-12-16T15:48:57.512Z,101215.69
2022-12-16T15:51:47.763Z,101215.69
2022-12-16T15:54:36.024Z,101216.53
2022-12-16T15:57:21.252Z,101208.75
2022-12-16T16:00:15.234Z,101215.47
2022-12-16T16:03:05.732Z,101230.72
2022-12-16T16:05:51.196Z,101237.22
2022-12-16T16:08:36.656Z,101245.97
2022-12-16T16:11:24.203Z,101251.22
2022-12-16T16:14:14.217Z,101255.63
2022-12-16T16:16:59.825Z,101252.06
2022-12-16T16:19:45.293Z,101256.66
2022-12-16T16:22:31.890Z,101257.50
2022-12-16T16:25:17.279Z,101263.13
2022-12-16T16:28:04.063Z,101258.72
2022-12-16T16:31:00.984Z,101260.59
2022-12-16T16:33:55.145Z,101269.81
2022-12-16T16:36:40.472Z,101266.63
2022-12-16T16:39:26.826Z,101286.09
2022-12-16T16:42:14.159Z,101288.81
2022-12-16T16:45:00.949Z,101298.84
2022-12-16T16:47:46.295Z,101261.94
2022-12-16T16:50:32.278Z,101306.34
2022-12-16T16:53:17.728Z,101309.06
2022-12-16T16:56:03.037Z,101314.50
2022-12-16T16:58:48.258Z,101324.31
2022-12-16T17:01:35.793Z,101320.78
2022-12-16T17:04:22.068Z,101332.66
2022-12-16T17:07:07.297Z,101322.84
2022-12-16T17:09:52.692Z,101307.53
2022-12-16T17:12:39.295Z,101320.97
2022-12-16T17:15:32.696Z,101329.09
2022-12-16T17:18:19.289Z,101328.50
2022-12-16T17:21:04.497Z,101341.84
2022-12-16T17:23:50.181Z,101304.75
2022-12-16T17:26:35.416Z,101336.41
2022-12-16T17:29:20.821Z,101316.69
2022-12-16T17:32:06.168Z,101344.56
2022-12-16T17:34:53.227Z,101292.56
2022-12-16T17:37:38.696Z,101347.50
2022-12-16T17:40:25.448Z,101345.63
2022-12-16T17:43:11.283Z,101350.22
2022-12-16T17:45:56.681Z,101352.94
2022-12-16T17:48:45.551Z,101361.06
2022-12-16T17:51:32.707Z,101371.94
2022-12-16T17:54:24.947Z,101380.09
2022-12-16T17:57:13.262Z,101363.47
2022-12-16T17:59:58.577Z,101380.94
2022-12-16T18:02:44.044Z,101379.88
2022-12-16T18:05:35.450Z,101382.59
2022-12-16T18:08:24.795Z,101377.09
2022-12-16T18:11:10.589Z,101395.13
2022-12-16T18:13:56.528Z,101391.56
2022-12-16T18:16:41.622Z,101391.56
2022-12-16T18:19:29.295Z,101383.41
2022-12-16T18:22:14.982Z,101395.13
2022-12-16T18:25:01.823Z,101398.69
2022-12-16T18:27:47.116Z,101391.38
2022-12-16T18:30:32.444Z,101397.00
2022-12-16T18:33:18.230Z,101406.84
2022-12-16T18:36:06.153Z,101401.59
2022-12-16T18:38:54.445Z,101411.44
2022-12-16T18:41:41.572Z,101375.75
2022-12-16T18:44:28.677Z,101416.00
2022-12-16T18:47:13.765Z,101422.28
2022-12-16T18:49:58.916Z,101411.44
2022-12-16T18:52:44.222Z,101414.13
2022-12-16T18:55:29.674Z,101418.72
2022-12-16T18:58:49.208Z,101428.56
2022-12-16T19:01:22.792Z,101378.41
2022-12-16T19:04:08.340Z,101418.88
2022-12-16T19:06:53.573Z,101437.75
2022-12-16T19:09:38.982Z,101436.91
2022-12-16T19:12:24.540Z,101435.25
2022-12-16T19:15:11.175Z,101427.63
2022-12-16T19:17:56.628Z,101444.00
2022-12-16T19:20:41.900Z,101447.75
2022-12-16T19:23:36.055Z,101449.66
2022-12-16T19:26:21.820Z,101456.13
2022-12-16T19:29:09.401Z,101459.69
2022-12-16T19:31:56.425Z,101460.53
2022-12-16T19:34:41.592Z,101469.72
2022-12-16T19:37:27.018Z,101472.41
2022-12-16T19:40:12.281Z,101477.00
2022-12-16T19:42:58.003Z,101478.69
2022-12-16T19:45:43.213Z,101478.69
2022-12-16T19:48:29.970Z,101477.84
2022-12-16T19:51:15.879Z,101479.72
2022-12-16T19:54:01.576Z,101486.84
2022-12-16T19:56:47.087Z,101490.59
2022-12-16T19:59:32.611Z,101490.59
2022-12-16T20:02:18.435Z,101496.03
2022-12-16T20:05:05.507Z,101488.81
2022-12-16T20:07:50.049Z,101499.59
2022-12-16T20:10:35.408Z,101502.06
2022-12-16T20:13:30.091Z,101505.63
2022-12-16T20:16:32.779Z,101506.88
2022-12-16T20:19:18.402Z,101511.47
2022-12-16T20:22:11.807Z,101515.03
2022-12-16T20:24:58.614Z,101502.31
2022-12-16T20:27:44.011Z,101502.31
2022-12-16T20:30:29.760Z,101505.00
2022-12-16T20:33:15.021Z,101515.66
2022-12-16T20:36:00.386Z,101505.84
2022-12-16T20:38:47.278Z,101462.13
2022-12-16T20:41:44.083Z,101515.66
2022-12-16T20:44:29.470Z,101524.66
2022-12-16T20:47:14.781Z,101521.09
2022-12-16T20:50:00.201Z,101520.06
2022-12-16T20:52:45.934Z,101525.50
2022-12-16T20:55:32.873Z,101523.38
2022-12-16T20:58:18.053Z,101533.84
2022-12-16T21:01:03.475Z,101544.50
2022-12-16T21:03:50.038Z,101535.81
2022-12-16T21:06:35.374Z,101543.66
2022-12-16T21:09:20.811Z,101556.22
2022-12-16T21:12:07.402Z,101549.69
2022-12-16T21:14:52.725Z,101541.25
2022-12-16T21:17:41.599Z,101563.50
2022-12-16T21:20:27.772Z,101553.91
2022-12-16T21:23:17.681Z,101567.06
2022-12-16T21:26:02.885Z,101568.94
2022-12-16T21:28:49.856Z,101565.38
2022-12-16T21:31:35.356Z,101575.22
2022-12-16T21:34:20.721Z,101590.66
2022-12-16T21:37:05.866Z,101582.53
2022-12-16T21:39:51.261Z,101603.41
2022-12-16T21:42:41.058Z,101601.75
2022-12-16T21:45:30.821Z,101606.34
2022-12-16T21:48:16.075Z,101617.22
2022-12-16T21:51:01.594Z,101615.34
2022-12-16T21:53:47.412Z,101628.91
2022-12-16T21:56:32.915Z,101616.38
2022-12-16T21:59:18.286Z,101621.56
2022-12-16T22:02:05.286Z,101629.53
2022-12-16T22:04:50.371Z,101636.00
2022-12-16T22:07:35.754Z,101605.47
2022-12-16T22:10:21.233Z,101644.16
2022-12-16T22:13:06.809Z,101646.88
2022-12-16T22:15:52.236Z,101631.72
2022-12-16T22:18:39.224Z,101642.50
2022-12-16T22:21:24.545Z,101646.03
2022-12-16T22:24:10.288Z,101634.25
2022-12-16T22:27:04.111Z,101582.50
2022-12-16T22:29:49.576Z,101649.78
2022-12-16T22:32:35.106Z,101656.88
2022-12-16T22:35:21.857Z,101643.81
2022-12-16T22:38:07.008Z,101666.09
2022-12-16T22:40:52.425Z,101667.75
2022-12-16T22:43:46.615Z,101668.81
2022-12-16T22:46:31.909Z,101670.69
2022-12-16T22:49:22.764Z,101675.09
2022-12-16T22:52:09.688Z,101676.31
2022-12-16T22:54:54.925Z,101682.38
2022-12-16T22:57:40.404Z,101679.66
2022-12-16T23:00:29.588Z,101682.38
2022-12-16T23:03:16.490Z,101676.13
2022-12-16T23:06:01.724Z,101683.41
2022-12-16T23:08:48.490Z,101686.13
2022-12-16T23:11:37.352Z,101689.69
2022-12-16T23:14:23.063Z,101685.09
2022-12-16T23:17:08.284Z,101690.53
2022-12-16T23:19:53.645Z,101697.84
2022-12-16T23:22:42.006Z,101689.69
2022-12-16T23:25:29.005Z,101693.44
2022-12-16T23:28:14.419Z,101688.19
2022-12-16T23:30:59.803Z,101690.72
2022-12-16T23:33:45.460Z,101702.44
2022-12-16T23:36:30.715Z,101703.44
2022-12-16T23:39:15.878Z,101662.41
2022-12-16T23:42:02.867Z,101708.69
2022-12-16T23:44:53.752Z,101703.44
2022-12-16T23:47:41.775Z,101708.88
2022-12-16T23:50:26.993Z,101701.59
2022-12-16T23:53:21.766Z,101691.19
2022-12-16T23:56:07.055Z,101708.03
2022-12-16T23:58:54.072Z,101698.50
