createdAt,value
2019-05-11T00:00:44.761Z,71.60
2019-05-11T00:03:14.603Z,72.00
2019-05-11T00:05:44.492Z,72.00
2019-05-11T00:08:14.319Z,72.10
2019-05-11T00:10:44.240Z,72.00
2019-05-11T00:13:13.904Z,72.10
2019-05-11T00:15:43.712Z,73.10
2019-05-11T00:18:13.594Z,72.40
2019-05-11T00:20:43.795Z,72.70
2019-05-11T00:23:13.485Z,72.70
2019-05-11T00:25:43.331Z,72.90
2019-05-11T00:28:16.700Z,72.90
2019-05-11T00:30:45.780Z,73.90
2019-05-11T00:33:15.423Z,72.90
2019-05-11T00:35:45.280Z,73.10
2019-05-11T00:38:15.129Z,73.20
2019-05-11T00:40:45.044Z,73.50
2019-05-11T00:43:14.892Z,73.30
2019-05-11T00:45:44.828Z,73.30
2019-05-11T00:48:14.663Z,73.50
2019-05-11T00:50:44.543Z,73.40
2019-05-11T00:53:14.450Z,73.70
2019-05-11T00:55:44.301Z,73.40
2019-05-11T00:58:14.096Z,73.80
2019-05-11T01:00:44.019Z,73.60
2019-05-11T01:03:13.804Z,74.00
2019-05-11T01:05:43.589Z,74.30
2019-05-11T01:08:13.486Z,73.80
2019-05-11T01:10:43.495Z,73.90
2019-05-11T01:13:13.143Z,74.50
2019-05-11T01:15:43.048Z,74.10
2019-05-11T01:18:13.353Z,74.00
2019-05-11T01:20:43.599Z,74.50
2019-05-11T01:23:14.411Z,74.30
2019-05-11T01:25:44.354Z,75.30
2019-05-11T01:28:14.122Z,74.90
2019-05-11T01:30:43.879Z,74.90
2019-05-11T01:33:13.700Z,75.00
2019-05-11T01:35:43.605Z,74.90
2019-05-11T01:38:13.303Z,75.10
2019-05-11T01:40:57.714Z,74.90
2019-05-11T01:43:14.738Z,74.80
2019-05-11T01:45:44.518Z,74.90
2019-05-11T01:48:14.432Z,75.00
2019-05-11T01:50:44.355Z,75.20
2019-05-11T01:53:13.980Z,76.00
2019-05-11T01:55:43.850Z,75.30
2019-05-11T01:58:13.647Z,75.20
2019-05-11T02:00:43.437Z,75.20
2019-05-11T02:03:13.335Z,75.20
2019-05-11T02:05:43.728Z,75.40
2019-05-11T02:08:13.564Z,75.50
2019-05-11T02:10:43.454Z,75.70
2019-05-11T02:13:13.301Z,75.70
2019-05-11T02:15:42.984Z,75.70
2019-05-11T02:18:12.818Z,75.50
2019-05-11T02:20:42.600Z,75.60
2019-05-11T02:23:12.340Z,75.80
2019-05-11T02:25:42.133Z,75.90
2019-05-11T02:28:11.944Z,75.80
2019-05-11T02:30:41.745Z,75.80
2019-05-11T02:33:11.487Z,76.00
2019-05-11T02:35:41.807Z,75.80
2019-05-11T02:38:11.487Z,75.90
2019-05-11T02:40:41.339Z,75.90
2019-05-11T02:43:11.174Z,75.50
2019-05-11T02:45:42.768Z,75.60
2019-05-11T02:48:12.571Z,75.90
2019-05-11T02:50:43.149Z,76.20
2019-05-11T02:53:12.818Z,76.20
2019-05-11T02:55:42.700Z,76.30
2019-05-11T02:58:12.606Z,76.40
2019-05-11T03:00:44.166Z,75.90
2019-05-11T03:03:14.074Z,77.00
2019-05-11T03:05:43.975Z,76.30
2019-05-11T03:08:13.569Z,76.10
2019-05-11T03:10:43.507Z,76.20
2019-05-11T03:13:13.452Z,76.40
2019-05-11T03:15:43.181Z,76.30
2019-05-11T03:18:13.007Z,76.20
2019-05-11T03:20:42.847Z,76.30
2019-05-11T03:23:12.423Z,76.20
2019-05-11T03:25:42.302Z,76.40
2019-05-11T03:28:12.092Z,76.60
2019-05-11T03:30:41.977Z,76.40
2019-05-11T03:33:11.729Z,76.40
2019-05-11T03:35:41.579Z,76.30
2019-05-11T03:38:11.567Z,76.40
2019-05-11T03:40:41.375Z,76.60
2019-05-11T03:43:11.379Z,76.40
2019-05-11T03:45:41.795Z,76.30
2019-05-11T03:48:11.726Z,76.30
2019-05-11T03:50:41.568Z,76.10
2019-05-11T03:53:11.304Z,76.00
2019-05-11T03:55:41.055Z,76.30
2019-05-11T03:58:10.540Z,76.30
2019-05-11T04:00:40.315Z,76.20
2019-05-11T04:03:10.212Z,76.10
2019-05-11T04:05:39.967Z,76.60
2019-05-11T04:08:09.757Z,76.80
2019-05-11T04:10:39.518Z,77.10
2019-05-11T04:13:10.366Z,76.60
2019-05-11T04:15:40.017Z,76.60
2019-05-11T04:18:09.752Z,76.50
2019-05-11T04:20:39.593Z,76.80
2019-05-11T04:23:10.370Z,76.30
2019-05-11T04:25:40.140Z,76.00
2019-05-11T04:28:09.958Z,75.80
2019-05-11T04:30:39.767Z,75.80
2019-05-11T04:33:09.549Z,75.80
2019-05-11T04:35:39.311Z,75.80
2019-05-11T04:38:09.018Z,75.40
2019-05-11T04:40:38.813Z,75.00
2019-05-11T04:43:08.620Z,75.60
2019-05-11T04:45:38.289Z,74.70
2019-05-11T04:48:07.898Z,74.70
2019-05-11T04:50:37.784Z,74.30
2019-05-11T04:53:08.729Z,74.30
2019-05-11T04:55:38.610Z,74.20
2019-05-11T04:58:08.524Z,74.10
2019-05-11T05:00:38.259Z,73.60
2019-05-11T05:03:07.884Z,73.50
2019-05-11T05:05:37.562Z,73.70
2019-05-11T05:08:09.762Z,73.60
2019-05-11T05:10:38.592Z,73.60
2019-05-11T05:13:10.672Z,73.50
2019-05-11T05:15:39.960Z,73.20
2019-05-11T05:18:09.771Z,73.30
2019-05-11T05:20:43.259Z,73.00
2019-05-11T05:23:11.027Z,72.80
2019-05-11T05:25:40.815Z,72.90
2019-05-11T05:28:10.894Z,73.30
2019-05-11T05:30:40.685Z,73.10
2019-05-11T05:33:10.583Z,73.00
2019-05-11T05:35:40.500Z,72.90
2019-05-11T05:38:10.400Z,72.70
2019-05-11T05:40:40.263Z,72.80
2019-05-11T05:43:24.391Z,72.90
2019-05-11T05:45:41.387Z,72.60
2019-05-11T05:48:11.232Z,72.30
2019-05-11T05:50:41.093Z,72.10
2019-05-11T05:53:10.871Z,71.90
2019-05-11T05:55:40.762Z,71.90
2019-05-11T05:58:10.560Z,71.90
2019-05-11T06:00:40.380Z,72.00
2019-05-11T06:03:10.216Z,72.00
2019-05-11T06:05:40.046Z,71.80
2019-05-11T06:08:09.766Z,71.80
2019-05-11T06:10:39.695Z,71.80
2019-05-11T06:13:09.479Z,71.50
2019-05-11T06:15:39.361Z,71.20
2019-05-11T06:18:09.157Z,70.50
2019-05-11T06:20:39.940Z,70.70
2019-05-11T06:23:09.683Z,70.50
2019-05-11T06:25:39.504Z,70.20
2019-05-11T06:28:09.386Z,70.40
2019-05-11T06:30:39.124Z,70.30
2019-05-11T06:33:09.830Z,70.20
2019-05-11T06:35:40.562Z,69.70
2019-05-11T06:38:10.511Z,69.50
2019-05-11T06:40:40.376Z,69.60
2019-05-11T06:43:10.276Z,68.50
2019-05-11T06:45:40.026Z,67.80
2019-05-11T06:48:09.857Z,67.60
2019-05-11T06:50:39.752Z,67.70
2019-05-11T06:53:09.609Z,68.00
2019-05-11T06:55:39.323Z,67.70
2019-05-11T06:58:09.117Z,67.70
2019-05-11T07:00:38.993Z,67.40
2019-05-11T07:03:08.923Z,67.30
2019-05-11T07:05:38.855Z,68.10
2019-05-11T07:08:08.643Z,67.10
2019-05-11T07:10:38.568Z,65.70
2019-05-11T07:13:08.452Z,65.10
2019-05-11T07:15:38.379Z,64.20
2019-05-11T07:18:08.242Z,63.80
2019-05-11T07:20:50.131Z,63.20
2019-05-11T07:23:09.232Z,63.10
2019-05-11T07:25:38.743Z,62.10
2019-05-11T07:28:08.435Z,61.20
2019-05-11T07:30:38.316Z,60.20
2019-05-11T07:33:08.175Z,60.10
2019-05-11T07:35:38.542Z,60.00
2019-05-11T07:38:08.879Z,59.40
2019-05-11T07:40:38.672Z,59.00
2019-05-11T07:43:09.808Z,59.20
2019-05-11T07:45:39.790Z,58.70
2019-05-11T07:48:09.695Z,58.10
2019-05-11T07:50:39.479Z,56.80
2019-05-11T07:53:09.285Z,56.20
2019-05-11T07:55:39.087Z,55.30
2019-05-11T07:58:08.896Z,54.70
2019-05-11T08:00:39.967Z,54.90
2019-05-11T08:03:09.920Z,54.70
2019-05-11T08:05:39.862Z,54.70
2019-05-11T08:08:09.791Z,54.00
2019-05-11T08:10:39.630Z,52.20
2019-05-11T08:13:09.480Z,52.20
2019-05-11T08:15:39.430Z,53.00
2019-05-11T08:18:09.307Z,53.00
2019-05-11T08:20:39.114Z,51.40
2019-05-11T08:23:09.197Z,51.30
2019-05-11T08:25:39.135Z,51.10
2019-05-11T08:28:11.912Z,50.00
2019-05-11T08:30:40.375Z,49.10
2019-05-11T08:33:10.277Z,49.70
2019-05-11T08:35:40.138Z,49.70
2019-05-11T08:38:10.009Z,50.20
2019-05-11T08:40:39.866Z,49.20
2019-05-11T08:43:09.712Z,48.40
2019-05-11T08:45:39.495Z,48.40
2019-05-11T08:48:10.306Z,49.00
2019-05-11T08:50:40.034Z,48.20
2019-05-11T08:53:09.823Z,48.20
2019-05-11T08:55:39.592Z,48.70
2019-05-11T08:58:09.428Z,49.20
2019-05-11T09:00:39.153Z,49.40
2019-05-11T09:03:09.097Z,49.90
2019-05-11T09:05:39.000Z,50.30
2019-05-11T09:08:08.698Z,50.20
2019-05-11T09:10:39.800Z,50.70
2019-05-11T09:13:09.804Z,48.90
2019-05-11T09:15:40.785Z,49.60
2019-05-11T09:18:10.836Z,50.40
2019-05-11T09:20:40.601Z,50.60
2019-05-11T09:23:10.359Z,51.10
2019-05-11T09:25:40.181Z,51.10
2019-05-11T09:28:09.907Z,51.00
2019-05-11T09:30:39.726Z,50.60
2019-05-11T09:33:09.547Z,50.40
2019-05-11T09:35:47.549Z,50.30
2019-05-11T09:38:10.818Z,51.10
2019-05-11T09:40:40.632Z,50.80
2019-05-11T09:43:10.452Z,50.90
2019-05-11T09:45:48.232Z,51.80
2019-05-11T09:48:11.911Z,50.90
2019-05-11T09:50:41.794Z,51.00
2019-05-11T09:53:11.629Z,51.10
2019-05-11T09:55:41.524Z,50.50
2019-05-11T09:58:11.447Z,51.30
2019-05-11T10:00:41.115Z,51.00
2019-05-11T10:03:10.922Z,50.80
2019-05-11T10:05:40.670Z,51.50
2019-05-11T10:08:10.339Z,51.60
2019-05-11T10:10:40.174Z,51.70
2019-05-11T10:13:10.083Z,51.70
2019-05-11T10:15:39.983Z,51.70
2019-05-11T10:18:09.868Z,51.90
2019-05-11T10:20:39.789Z,52.10
2019-05-11T10:23:09.731Z,52.30
2019-05-11T10:25:39.399Z,51.90
2019-05-11T10:28:09.295Z,52.40
2019-05-11T10:30:39.108Z,52.10
2019-05-11T10:33:08.969Z,52.60
2019-05-11T10:35:38.877Z,52.30
2019-05-11T10:38:09.203Z,52.80
2019-05-11T10:40:39.106Z,54.00
2019-05-11T10:43:09.059Z,54.30
2019-05-11T10:45:38.814Z,54.80
2019-05-11T10:48:08.947Z,55.00
2019-05-11T10:50:41.629Z,55.70
2019-05-11T10:53:11.550Z,55.90
2019-05-11T10:55:41.367Z,55.90
2019-05-11T10:58:11.210Z,56.10
2019-05-11T11:00:41.059Z,56.20
2019-05-11T11:03:11.006Z,56.60
2019-05-11T11:05:40.786Z,57.10
2019-05-11T11:08:10.819Z,57.10
2019-05-11T11:10:40.625Z,57.50
2019-05-11T11:13:10.526Z,57.90
2019-05-11T11:15:40.527Z,57.20
2019-05-11T11:18:11.389Z,57.30
2019-05-11T11:20:41.211Z,58.10
2019-05-11T11:23:11.159Z,58.00
2019-05-11T11:25:41.047Z,58.70
2019-05-11T11:28:10.684Z,58.90
2019-05-11T11:30:40.446Z,59.00
2019-05-11T11:33:10.256Z,59.00
2019-05-11T11:35:39.896Z,59.20
2019-05-11T11:38:09.854Z,58.90
2019-05-11T11:40:42.683Z,58.80
2019-05-11T11:43:12.441Z,59.10
2019-05-11T11:45:42.431Z,59.60
2019-05-11T11:48:15.049Z,59.50
2019-05-11T11:50:45.015Z,59.60
2019-05-11T11:53:14.848Z,59.70
2019-05-11T11:55:44.475Z,60.20
2019-05-11T11:58:14.282Z,60.80
2019-05-11T12:00:44.208Z,60.80
2019-05-11T12:03:14.155Z,61.30
2019-05-11T12:05:45.102Z,61.10
2019-05-11T12:08:14.990Z,61.10
2019-05-11T12:10:44.899Z,61.90
2019-05-11T12:13:14.678Z,62.60
2019-05-11T12:15:44.567Z,62.30
2019-05-11T12:18:14.387Z,63.00
2019-05-11T12:20:44.884Z,63.80
2019-05-11T12:23:14.834Z,64.10
2019-05-11T12:25:44.609Z,64.60
2019-05-11T12:28:14.244Z,63.90
2019-05-11T12:30:44.555Z,64.10
2019-05-11T12:33:14.394Z,64.50
2019-05-11T12:35:44.133Z,64.50
2019-05-11T12:38:14.084Z,64.80
2019-05-11T12:40:43.958Z,65.40
2019-05-11T12:43:13.860Z,65.20
2019-05-11T12:45:43.977Z,65.70
2019-05-11T12:48:13.891Z,65.10
2019-05-11T12:50:43.760Z,65.40
2019-05-11T12:53:13.483Z,65.10
2019-05-11T12:55:43.237Z,65.20
2019-05-11T12:58:13.034Z,66.60
2019-05-11T13:00:42.952Z,65.70
2019-05-11T13:03:24.176Z,65.90
2019-05-11T13:05:55.208Z,65.30
2019-05-11T13:08:25.039Z,65.00
2019-05-11T13:10:54.854Z,64.60
2019-05-11T13:13:24.645Z,64.60
2019-05-11T13:15:54.447Z,64.60
2019-05-11T13:18:24.320Z,64.40
2019-05-11T13:20:54.303Z,64.60
2019-05-11T13:23:24.147Z,65.40
2019-05-11T13:25:53.887Z,65.80
2019-05-11T13:28:23.746Z,65.30
2019-05-11T13:30:54.015Z,65.20
2019-05-11T13:33:23.768Z,65.00
2019-05-11T13:35:53.619Z,64.90
2019-05-11T13:38:23.560Z,65.60
2019-05-11T13:40:53.304Z,64.30
2019-05-11T13:43:23.279Z,63.90
2019-05-11T13:45:53.051Z,63.90
2019-05-11T13:48:23.896Z,63.70
2019-05-11T13:50:53.871Z,63.50
2019-05-11T13:53:23.723Z,63.70
2019-05-11T13:55:54.711Z,64.00
2019-05-11T13:58:24.484Z,64.20
2019-05-11T14:00:54.296Z,64.20
2019-05-11T14:03:24.372Z,64.50
2019-05-11T14:05:54.218Z,64.10
2019-05-11T14:08:24.478Z,64.30
2019-05-11T14:10:54.230Z,64.50
2019-05-11T14:13:24.067Z,64.60
2019-05-11T14:15:53.937Z,64.70
2019-05-11T14:18:23.573Z,64.80
2019-05-11T14:20:53.516Z,65.00
2019-05-11T14:23:23.358Z,65.30
2019-05-11T14:25:53.108Z,65.60
2019-05-11T14:28:22.850Z,65.60
2019-05-11T14:30:52.628Z,65.40
2019-05-11T14:33:22.423Z,65.90
2019-05-11T14:35:52.371Z,65.60
2019-05-11T14:38:22.137Z,66.90
2019-05-11T14:40:51.971Z,66.70
2019-05-11T14:43:22.496Z,66.80
2019-05-11T14:46:05.415Z,67.00
2019-05-11T14:48:35.187Z,67.90
2019-05-11T14:51:05.032Z,67.80
2019-05-11T14:53:34.815Z,68.60
2019-05-11T14:56:04.602Z,68.40
2019-05-11T14:58:34.484Z,68.40
2019-05-11T15:01:04.324Z,68.30
2019-05-11T15:03:33.983Z,68.10
2019-05-11T15:06:03.846Z,67.90
2019-05-11T15:08:33.620Z,68.30
2019-05-11T15:11:03.467Z,68.10
2019-05-11T15:13:33.247Z,68.70
2019-05-11T15:16:03.168Z,69.20
2019-05-11T15:18:38.643Z,69.70
2019-05-11T15:21:08.076Z,69.50
2019-05-11T15:23:37.778Z,69.30
2019-05-11T15:26:09.955Z,69.90
2019-05-11T15:28:39.023Z,70.10
2019-05-11T15:31:09.983Z,70.20
2019-05-11T15:33:39.742Z,70.70
2019-05-11T15:36:09.626Z,70.80
2019-05-11T15:38:39.495Z,71.10
2019-05-11T15:41:09.371Z,70.90
2019-05-11T15:43:39.155Z,71.70
2019-05-11T15:46:09.244Z,71.50
2019-05-11T15:48:53.518Z,72.10
2019-05-11T15:51:10.739Z,71.70
2019-05-11T15:53:40.531Z,72.00
2019-05-11T15:56:12.886Z,72.00
2019-05-11T15:58:43.115Z,72.00
2019-05-11T16:01:12.787Z,72.00
2019-05-11T16:03:42.543Z,71.60
2019-05-11T16:06:12.346Z,71.40
2019-05-11T16:08:45.274Z,71.60
2019-05-11T16:11:13.561Z,71.80
2019-05-11T16:13:43.325Z,71.80
2019-05-11T16:16:13.212Z,71.90
2019-05-11T16:18:42.996Z,72.00
2019-05-11T16:21:12.879Z,72.10
2019-05-11T16:23:42.659Z,72.10
2019-05-11T16:26:12.467Z,71.90
2019-05-11T16:28:42.391Z,72.30
2019-05-11T16:31:12.032Z,72.80
2019-05-11T16:33:41.771Z,72.90
2019-05-11T16:36:11.835Z,72.80
2019-05-11T16:38:41.556Z,73.00
2019-05-11T16:41:11.493Z,73.20
2019-05-11T16:43:41.268Z,73.50
2019-05-11T16:46:10.984Z,73.30
2019-05-11T16:48:40.731Z,73.60
2019-05-11T16:51:10.895Z,73.80
2019-05-11T16:53:40.822Z,74.00
2019-05-11T16:56:10.683Z,74.00
2019-05-11T16:58:41.043Z,74.00
2019-05-11T17:01:11.045Z,74.60
2019-05-11T17:03:40.931Z,74.30
2019-05-11T17:06:10.800Z,74.60
2019-05-11T17:08:40.444Z,75.00
2019-05-11T17:11:10.259Z,75.10
2019-05-11T17:13:40.020Z,75.20
2019-05-11T17:16:09.875Z,75.40
2019-05-11T17:18:39.628Z,75.40
2019-05-11T17:21:10.469Z,75.10
2019-05-11T17:23:40.171Z,75.20
2019-05-11T17:26:11.087Z,75.40
2019-05-11T17:28:40.907Z,75.40
2019-05-11T17:31:10.671Z,75.50
2019-05-11T17:33:40.504Z,75.60
2019-05-11T17:36:10.314Z,75.40
2019-05-11T17:38:40.201Z,75.40
2019-05-11T17:41:09.938Z,75.60
2019-05-11T17:43:39.714Z,75.60
2019-05-11T17:46:09.486Z,76.20
2019-05-11T17:48:39.338Z,76.40
2019-05-11T17:51:20.457Z,76.50
2019-05-11T17:53:41.324Z,76.40
2019-05-11T17:56:11.096Z,76.10
2019-05-11T17:58:40.884Z,75.80
2019-05-11T18:01:10.797Z,75.80
2019-05-11T18:03:40.643Z,75.90
2019-05-11T18:06:11.253Z,76.10
2019-05-11T18:08:41.091Z,76.40
2019-05-11T18:11:10.928Z,76.10
2019-05-11T18:13:40.705Z,76.00
2019-05-11T18:16:10.552Z,75.80
2019-05-11T18:18:40.338Z,76.00
2019-05-11T18:21:10.067Z,76.20
2019-05-11T18:23:40.723Z,76.20
2019-05-11T18:26:11.308Z,76.30
2019-05-11T18:28:41.665Z,76.00
2019-05-11T18:31:11.827Z,76.20
2019-05-11T18:33:42.133Z,76.20
2019-05-11T18:36:12.100Z,76.20
2019-05-11T18:38:41.867Z,75.80
2019-05-11T18:41:13.654Z,76.40
2019-05-11T18:43:43.418Z,76.20
2019-05-11T18:46:13.252Z,76.30
2019-05-11T18:48:43.107Z,75.80
2019-05-11T18:51:12.946Z,75.90
2019-05-11T18:53:42.789Z,75.70
2019-05-11T18:56:12.530Z,75.70
2019-05-11T18:58:42.325Z,75.70
2019-05-11T19:01:12.026Z,75.60
2019-05-11T19:03:41.896Z,75.40
2019-05-11T19:06:11.829Z,75.20
2019-05-11T19:08:41.783Z,75.00
2019-05-11T19:11:11.623Z,75.20
2019-05-11T19:13:41.414Z,74.90
2019-05-11T19:16:11.571Z,75.40
2019-05-11T19:18:42.772Z,75.30
2019-05-11T19:21:13.320Z,75.50
2019-05-11T19:23:43.090Z,75.30
2019-05-11T19:26:13.002Z,75.50
2019-05-11T19:28:43.520Z,75.50
2019-05-11T19:31:13.368Z,75.70
2019-05-11T19:33:45.688Z,75.20
2019-05-11T19:36:15.772Z,75.30
2019-05-11T19:38:47.712Z,75.30
2019-05-11T19:41:18.562Z,75.20
2019-05-11T19:43:48.633Z,75.20
2019-05-11T19:46:18.640Z,75.20
2019-05-11T19:48:48.251Z,75.20
2019-05-11T19:51:18.946Z,75.00
2019-05-11T19:53:48.875Z,75.20
2019-05-11T19:56:18.600Z,75.20
2019-05-11T19:58:48.601Z,75.50
2019-05-11T20:01:19.236Z,75.60
2019-05-11T20:03:49.187Z,75.50
2019-05-11T20:06:19.004Z,75.30
2019-05-11T20:08:48.807Z,75.60
2019-05-11T20:11:18.875Z,75.70
2019-05-11T20:13:49.202Z,75.50
2019-05-11T20:16:19.049Z,75.60
2019-05-11T20:18:48.959Z,75.60
2019-05-11T20:21:22.744Z,75.60
2019-05-11T20:23:51.331Z,75.90
2019-05-11T20:26:21.380Z,76.30
2019-05-11T20:28:51.231Z,76.60
2019-05-11T20:31:20.979Z,76.70
2019-05-11T20:33:50.775Z,76.80
2019-05-11T20:36:20.725Z,76.40
2019-05-11T20:38:50.540Z,76.50
2019-05-11T20:41:20.412Z,76.60
2019-05-11T20:43:50.255Z,77.30
2019-05-11T20:46:20.173Z,76.50
2019-05-11T20:48:50.020Z,76.40
2019-05-11T20:51:33.109Z,76.30
2019-05-11T20:53:52.447Z,76.70
2019-05-11T20:56:22.183Z,77.30
2019-05-11T20:58:53.572Z,77.10
2019-05-11T21:01:24.159Z,76.90
2019-05-11T21:03:54.189Z,77.20
2019-05-11T21:06:24.051Z,77.30
2019-05-11T21:08:53.877Z,77.30
2019-05-11T21:11:23.719Z,77.30
2019-05-11T21:13:53.531Z,77.10
2019-05-11T21:16:23.441Z,77.20
2019-05-11T21:18:53.099Z,77.10
2019-05-11T21:21:22.982Z,77.10
2019-05-11T21:23:52.734Z,77.10
2019-05-11T21:26:22.518Z,77.20
2019-05-11T21:28:52.370Z,77.20
2019-05-11T21:31:24.749Z,77.00
2019-05-11T21:33:53.639Z,77.20
2019-05-11T21:36:23.415Z,76.90
2019-05-11T21:38:53.224Z,77.30
2019-05-11T21:41:23.026Z,77.70
2019-05-11T21:43:52.796Z,78.10
2019-05-11T21:46:22.786Z,78.10
2019-05-11T21:48:52.552Z,78.10
2019-05-11T21:51:22.362Z,78.30
2019-05-11T21:53:52.277Z,78.30
2019-05-11T21:56:21.914Z,78.30
2019-05-11T21:58:53.652Z,78.30
2019-05-11T22:01:23.208Z,78.30
2019-05-11T22:03:53.959Z,78.30
2019-05-11T22:06:23.645Z,78.60
2019-05-11T22:08:53.451Z,79.30
2019-05-11T22:11:23.170Z,78.30
2019-05-11T22:13:52.830Z,78.50
2019-05-11T22:16:22.679Z,78.60
2019-05-11T22:18:52.477Z,78.70
2019-05-11T22:21:22.367Z,79.20
2019-05-11T22:23:52.087Z,79.50
2019-05-11T22:26:21.899Z,79.70
2019-05-11T22:28:51.791Z,79.60
2019-05-11T22:31:21.655Z,79.90
2019-05-11T22:33:51.387Z,79.40
2019-05-11T22:36:21.171Z,79.70
2019-05-11T22:38:51.007Z,79.60
2019-05-11T22:41:20.599Z,79.80
2019-05-11T22:43:50.452Z,79.80
2019-05-11T22:46:20.087Z,80.00
2019-05-11T22:48:49.818Z,80.10
2019-05-11T22:51:20.119Z,80.20
2019-05-11T22:53:50.580Z,79.70
2019-05-11T22:56:20.553Z,79.80
2019-05-11T22:58:51.462Z,79.30
2019-05-11T23:01:21.367Z,79.80
2019-05-11T23:03:51.138Z,79.80
2019-05-11T23:06:21.011Z,80.10
2019-05-11T23:08:54.089Z,80.30
2019-05-11T23:11:22.388Z,80.40
2019-05-11T23:13:52.229Z,80.10
2019-05-11T23:16:22.077Z,80.20
2019-05-11T23:18:51.853Z,80.50
2019-05-11T23:21:21.783Z,80.60
2019-05-11T23:23:51.526Z,80.10
2019-05-11T23:26:21.348Z,80.50
2019-05-11T23:28:50.971Z,80.20
2019-05-11T23:31:20.794Z,80.40
2019-05-11T23:33:50.473Z,80.00
2019-05-11T23:36:20.353Z,80.00
2019-05-11T23:38:50.163Z,80.30
2019-05-11T23:41:24.756Z,80.10
2019-05-11T23:43:51.399Z,79.90
2019-05-11T23:46:21.212Z,79.60
2019-05-11T23:48:52.035Z,79.60
2019-05-11T23:51:21.870Z,80.30
2019-05-11T23:53:51.674Z,80.30
2019-05-11T23:56:21.675Z,81.10
2019-05-11T23:58:51.478Z,80.70
