createdAt,value
2018-02-17T00:02:00.062Z,17.75
2018-02-17T00:04:26.755Z,14.80
2018-02-17T00:06:53.681Z,15.50
2018-02-17T00:09:20.299Z,14.60
2018-02-17T00:11:46.915Z,18.90
2018-02-17T00:14:13.655Z,16.95
2018-02-17T00:16:40.253Z,19.58
2018-02-17T00:19:06.848Z,18.80
2018-02-17T00:21:33.451Z,19.85
2018-02-17T00:24:00.040Z,17.65
2018-02-17T00:26:26.779Z,18.98
2018-02-17T00:28:53.371Z,20.08
2018-02-17T00:31:20.765Z,17.00
2018-02-17T00:33:47.397Z,17.60
2018-02-17T00:36:14.140Z,17.27
2018-02-17T00:38:40.734Z,17.62
2018-02-17T00:41:07.327Z,15.00
2018-02-17T00:43:33.986Z,16.75
2018-02-17T00:46:00.672Z,14.82
2018-02-17T00:48:27.328Z,14.98
2018-02-17T00:50:53.994Z,13.30
2018-02-17T00:53:20.627Z,15.20
2018-02-17T00:55:47.262Z,16.75
2018-02-17T00:58:13.900Z,13.77
2018-02-17T01:00:40.491Z,13.85
2018-02-17T01:03:07.859Z,15.95
2018-02-17T01:05:35.199Z,14.52
2018-02-17T01:08:01.857Z,13.73
2018-02-17T01:10:28.522Z,16.60
2018-02-17T01:12:55.159Z,16.40
2018-02-17T01:15:21.750Z,13.10
2018-02-17T01:17:48.369Z,15.85
2018-02-17T01:20:14.959Z,15.52
2018-02-17T01:22:41.624Z,17.83
2018-02-17T01:25:08.247Z,16.35
2018-02-17T01:27:34.875Z,15.65
2018-02-17T01:30:01.450Z,16.65
2018-02-17T01:32:28.114Z,17.92
2018-02-17T01:34:54.736Z,15.40
2018-02-17T01:37:22.136Z,17.25
2018-02-17T01:39:48.772Z,17.90
2018-02-17T01:42:16.152Z,15.38
2018-02-17T01:44:42.764Z,16.02
2018-02-17T01:47:09.435Z,17.67
2018-02-17T01:49:36.044Z,18.77
2018-02-17T01:52:02.716Z,20.98
2018-02-17T01:54:29.354Z,24.52
2018-02-17T01:56:56.055Z,19.65
2018-02-17T01:59:23.379Z,21.35
2018-02-17T02:01:49.966Z,20.77
2018-02-17T02:04:16.570Z,20.58
2018-02-17T02:06:43.189Z,21.98
2018-02-17T02:09:09.795Z,16.12
2018-02-17T02:11:36.443Z,25.50
2018-02-17T02:14:03.078Z,21.50
2018-02-17T02:16:29.731Z,22.77
2018-02-17T02:18:56.342Z,20.90
2018-02-17T02:21:22.945Z,21.25
2018-02-17T02:23:49.539Z,19.25
2018-02-17T02:26:16.136Z,21.37
2018-02-17T02:28:42.780Z,23.15
2018-02-17T02:31:09.371Z,34.63
2018-02-17T02:33:36.301Z,27.55
2018-02-17T02:36:02.907Z,21.15
2018-02-17T02:38:29.535Z,22.05
2018-02-17T02:40:56.208Z,21.62
2018-02-17T02:43:22.831Z,19.48
2018-02-17T02:45:49.461Z,19.08
2018-02-17T02:48:16.067Z,19.60
2018-02-17T02:50:42.683Z,21.70
2018-02-17T02:53:09.330Z,17.75
2018-02-17T02:55:36.695Z,16.80
2018-02-17T02:58:04.080Z,14.05
2018-02-17T03:00:30.699Z,16.98
2018-02-17T03:02:57.305Z,21.62
2018-02-17T03:05:23.891Z,13.43
2018-02-17T03:07:50.494Z,15.60
2018-02-17T03:10:17.110Z,11.93
2018-02-17T03:12:43.720Z,16.15
2018-02-17T03:15:10.347Z,16.12
2018-02-17T03:17:36.992Z,7.72
2018-02-17T03:20:03.591Z,17.98
2018-02-17T03:22:30.932Z,18.25
2018-02-17T03:24:57.557Z,16.05
2018-02-17T03:27:24.199Z,17.35
2018-02-17T03:29:50.790Z,17.67
2018-02-17T03:32:17.385Z,17.30
2018-02-17T03:34:44.730Z,13.98
2018-02-17T03:37:12.120Z,18.20
2018-02-17T03:39:39.540Z,16.37
2018-02-17T03:42:06.149Z,14.55
2018-02-17T03:44:32.735Z,15.38
2018-02-17T03:47:00.060Z,18.70
2018-02-17T03:49:26.669Z,26.40
2018-02-17T03:51:53.234Z,15.38
2018-02-17T03:54:19.928Z,20.35
2018-02-17T03:56:46.506Z,13.95
2018-02-17T03:59:13.066Z,15.15
2018-02-17T04:01:40.422Z,18.50
2018-02-17T04:04:07.739Z,13.32
2018-02-17T04:06:34.366Z,10.95
2018-02-17T04:09:00.918Z,15.52
2018-02-17T04:11:27.557Z,7.90
2018-02-17T04:13:54.170Z,13.73
2018-02-17T04:16:20.758Z,17.27
2018-02-17T04:18:48.084Z,18.08
2018-02-17T04:21:14.719Z,12.50
2018-02-17T04:23:42.088Z,13.77
2018-02-17T04:26:08.691Z,13.95
2018-02-17T04:28:35.306Z,7.97
2018-02-17T04:31:01.872Z,12.68
2018-02-17T04:33:28.560Z,9.02
2018-02-17T04:35:55.193Z,17.48
2018-02-17T04:38:21.863Z,14.05
2018-02-17T04:40:52.353Z,8.55
2018-02-17T04:43:24.614Z,12.35
2018-02-17T04:45:59.060Z,6.85
2018-02-17T05:01:57.573Z,11.00
2018-02-17T05:17:51.106Z,15.10
2018-02-17T05:33:46.148Z,12.85
2018-02-17T05:36:13.613Z,17.30
2018-02-17T05:38:42.077Z,15.45
2018-02-17T05:41:22.646Z,13.13
2018-02-17T05:43:49.310Z,16.23
2018-02-17T05:46:15.917Z,13.38
2018-02-17T05:48:46.466Z,16.35
2018-02-17T05:51:13.090Z,18.05
2018-02-17T05:53:40.431Z,21.52
2018-02-17T05:56:07.050Z,16.65
2018-02-17T05:58:33.665Z,23.95
2018-02-17T06:01:00.351Z,20.85
2018-02-17T06:03:27.026Z,22.42
2018-02-17T06:05:53.711Z,27.20
2018-02-17T06:08:20.379Z,22.13
2018-02-17T06:10:46.963Z,31.55
2018-02-17T06:13:13.559Z,26.50
2018-02-17T06:15:40.179Z,24.65
2018-02-17T06:18:06.871Z,35.03
2018-02-17T06:20:33.473Z,23.38
2018-02-17T06:23:00.074Z,23.87
2018-02-17T06:25:27.443Z,25.17
2018-02-17T06:27:54.763Z,24.87
2018-02-17T06:30:21.375Z,27.05
2018-02-17T06:32:47.964Z,27.87
2018-02-17T06:35:15.306Z,23.70
2018-02-17T06:37:41.891Z,33.92
2018-02-17T06:40:08.506Z,26.87
2018-02-17T06:42:35.171Z,21.58
2018-02-17T06:45:01.885Z,21.55
2018-02-17T06:47:28.615Z,18.62
2018-02-17T06:49:55.982Z,23.08
2018-02-17T06:52:23.325Z,26.98
2018-02-17T06:54:49.970Z,24.80
2018-02-17T06:57:16.578Z,27.65
2018-02-17T06:59:43.235Z,21.10
2018-02-17T07:02:10.759Z,18.00
2018-02-17T07:04:37.315Z,13.57
2018-02-17T07:07:04.668Z,18.52
2018-02-17T07:09:32.057Z,13.27
2018-02-17T07:11:58.706Z,20.10
2018-02-17T07:14:25.276Z,13.73
2018-02-17T07:16:51.915Z,14.00
2018-02-17T07:19:18.519Z,13.20
2018-02-17T07:21:45.138Z,16.10
2018-02-17T07:24:11.775Z,15.98
2018-02-17T07:26:38.391Z,16.50
2018-02-17T07:29:05.782Z,12.98
2018-02-17T07:31:32.885Z,13.68
2018-02-17T07:33:59.498Z,20.25
2018-02-17T07:36:26.136Z,18.25
2018-02-17T07:38:52.762Z,11.38
2018-02-17T07:41:19.385Z,11.90
2018-02-17T07:43:46.076Z,10.40
2018-02-17T07:46:13.491Z,15.93
2018-02-17T07:48:40.107Z,21.17
2018-02-17T07:51:06.729Z,21.10
2018-02-17T07:53:33.310Z,21.10
2018-02-17T07:56:00.019Z,22.70
2018-02-17T07:58:26.669Z,21.87
2018-02-17T08:00:53.256Z,20.25
2018-02-17T08:03:20.615Z,22.35
2018-02-17T08:05:47.212Z,14.15
2018-02-17T08:08:13.909Z,14.75
2018-02-17T08:10:40.569Z,19.25
2018-02-17T08:13:07.179Z,14.02
2018-02-17T08:15:33.820Z,16.52
2018-02-17T08:18:00.462Z,11.50
2018-02-17T08:20:27.125Z,14.32
2018-02-17T08:22:53.714Z,23.08
2018-02-17T08:25:21.036Z,16.90
2018-02-17T08:27:47.684Z,18.52
2018-02-17T08:30:15.054Z,14.77
2018-02-17T08:32:42.438Z,11.93
2018-02-17T08:35:09.034Z,17.27
2018-02-17T08:37:35.730Z,16.73
2018-02-17T08:40:02.372Z,10.70
2018-02-17T08:42:29.048Z,13.88
2018-02-17T08:44:55.684Z,12.65
2018-02-17T08:47:22.306Z,13.75
2018-02-17T08:49:48.959Z,11.98
2018-02-17T08:52:15.569Z,11.77
2018-02-17T08:54:42.194Z,12.23
2018-02-17T08:57:08.805Z,11.05
2018-02-17T08:59:35.470Z,13.70
2018-02-17T09:02:02.135Z,12.93
2018-02-17T09:04:28.760Z,15.57
2018-02-17T09:06:56.077Z,14.75
2018-02-17T09:09:22.699Z,16.00
2018-02-17T09:11:50.088Z,17.73
2018-02-17T09:14:16.676Z,16.25
2018-02-17T09:16:44.054Z,13.20
2018-02-17T09:19:10.769Z,18.87
2018-02-17T09:21:37.366Z,51.78
2018-02-17T09:24:03.992Z,70.20
2018-02-17T09:26:30.587Z,28.25
2018-02-17T09:28:57.993Z,28.40
2018-02-17T09:31:24.565Z,32.70
2018-02-17T09:33:51.166Z,31.75
2018-02-17T09:36:17.843Z,37.15
2018-02-17T09:38:45.204Z,36.20
2018-02-17T09:41:11.814Z,37.55
2018-02-17T09:43:38.474Z,28.20
2018-02-17T09:46:05.074Z,59.45
2018-02-17T09:48:31.664Z,64.55
2018-02-17T09:50:59.046Z,81.15
2018-02-17T09:53:25.810Z,75.05
2018-02-17T09:55:52.387Z,80.55
2018-02-17T09:58:19.742Z,33.88
2018-02-17T10:00:46.378Z,84.40
2018-02-17T10:03:12.980Z,95.70
2018-02-17T10:05:39.566Z,84.22
2018-02-17T10:08:06.923Z,86.03
2018-02-17T10:10:33.516Z,85.53
2018-02-17T10:13:00.123Z,88.10
2018-02-17T10:15:26.706Z,85.25
2018-02-17T10:17:53.310Z,94.00
2018-02-17T10:20:19.919Z,94.30
2018-02-17T10:22:46.569Z,116.43
2018-02-17T10:25:13.207Z,117.95
2018-02-17T10:27:39.781Z,96.07
2018-02-17T10:30:06.407Z,100.45
2018-02-17T10:32:33.148Z,96.53
2018-02-17T10:34:59.773Z,103.85
2018-02-17T10:37:26.407Z,99.72
2018-02-17T10:39:53.004Z,110.12
2018-02-17T10:42:20.375Z,114.37
2018-02-17T10:44:46.966Z,115.68
2018-02-17T10:47:14.290Z,121.97
2018-02-17T10:49:40.962Z,125.43
2018-02-17T10:52:07.608Z,127.50
2018-02-17T10:54:34.316Z,120.47
2018-02-17T10:57:00.883Z,114.32
2018-02-17T10:59:27.559Z,120.05
2018-02-17T11:01:54.186Z,117.95
2018-02-17T11:04:20.798Z,120.68
2018-02-17T11:06:47.415Z,130.63
2018-02-17T11:09:13.978Z,128.68
2018-02-17T11:11:41.347Z,136.95
2018-02-17T11:14:07.915Z,135.07
2018-02-17T11:16:36.447Z,117.82
2018-02-17T11:19:03.043Z,134.35
2018-02-17T11:21:29.695Z,128.38
2018-02-17T11:23:56.259Z,137.57
2018-02-17T11:26:23.606Z,156.52
2018-02-17T11:28:50.174Z,157.15
2018-02-17T11:31:16.772Z,157.68
2018-02-17T11:33:43.407Z,173.93
2018-02-17T11:36:09.967Z,175.52
2018-02-17T11:38:37.311Z,189.85
2018-02-17T11:41:04.649Z,196.82
2018-02-17T11:43:32.004Z,201.52
2018-02-17T11:45:58.579Z,200.20
2018-02-17T11:48:25.225Z,207.23
2018-02-17T11:50:52.574Z,233.90
2018-02-17T11:53:19.215Z,235.57
2018-02-17T11:55:45.900Z,240.55
2018-02-17T11:58:12.623Z,247.98
2018-02-17T12:00:39.306Z,245.68
2018-02-17T12:03:06.655Z,246.80
2018-02-17T12:05:33.982Z,256.30
2018-02-17T12:08:00.574Z,254.02
2018-02-17T12:10:27.165Z,260.65
2018-02-17T12:12:53.766Z,267.27
2018-02-17T12:15:20.384Z,280.70
2018-02-17T12:17:46.991Z,277.35
2018-02-17T12:20:13.572Z,279.77
2018-02-17T12:22:40.177Z,283.80
2018-02-17T12:25:06.818Z,288.67
2018-02-17T12:27:34.143Z,285.20
2018-02-17T12:30:00.754Z,282.15
2018-02-17T12:35:35.256Z,278.95
2018-02-17T12:38:02.599Z,284.58
2018-02-17T12:40:29.894Z,283.45
2018-02-17T12:42:56.456Z,276.15
2018-02-17T12:45:23.041Z,285.08
2018-02-17T12:47:49.638Z,285.92
2018-02-17T12:50:16.222Z,324.35
2018-02-17T12:52:43.283Z,323.17
2018-02-17T12:55:09.985Z,322.40
2018-02-17T12:57:36.565Z,324.85
2018-02-17T13:00:03.228Z,326.00
2018-02-17T13:02:30.560Z,340.80
2018-02-17T13:04:57.141Z,309.02
2018-02-17T13:07:23.762Z,321.42
2018-02-17T13:09:50.359Z,312.92
2018-02-17T13:12:16.975Z,356.87
2018-02-17T13:14:44.289Z,318.70
2018-02-17T13:17:10.856Z,309.02
2018-02-17T13:19:38.227Z,315.98
2018-02-17T13:22:04.802Z,307.80
2018-02-17T13:24:31.403Z,293.75
2018-02-17T13:26:57.946Z,288.83
2018-02-17T13:29:24.759Z,291.00
2018-02-17T13:31:52.058Z,299.10
2018-02-17T13:34:19.414Z,307.62
2018-02-17T13:36:46.082Z,319.02
2018-02-17T13:39:12.627Z,331.23
2018-02-17T13:41:39.936Z,321.45
2018-02-17T13:44:06.534Z,328.75
2018-02-17T13:46:33.866Z,339.55
2018-02-17T13:49:00.470Z,343.37
2018-02-17T13:51:27.028Z,322.90
2018-02-17T13:53:53.603Z,370.35
2018-02-17T13:56:20.226Z,373.70
2018-02-17T13:58:47.555Z,370.37
2018-02-17T14:01:14.123Z,376.75
2018-02-17T14:03:40.705Z,382.17
2018-02-17T14:06:07.317Z,378.65
2018-02-17T14:08:34.043Z,386.25
2018-02-17T14:11:00.636Z,376.87
2018-02-17T14:13:27.209Z,380.62
2018-02-17T14:15:53.786Z,384.70
2018-02-17T14:18:20.360Z,379.55
2018-02-17T14:20:47.723Z,392.23
2018-02-17T14:23:15.007Z,391.98
2018-02-17T14:25:41.587Z,403.38
2018-02-17T14:28:08.150Z,382.95
2018-02-17T14:30:34.747Z,378.15
2018-02-17T14:33:01.331Z,380.33
2018-02-17T14:35:28.685Z,376.30
2018-02-17T14:37:56.003Z,376.12
2018-02-17T14:40:22.607Z,385.98
2018-02-17T14:42:49.232Z,398.87
2018-02-17T14:45:16.639Z,66.03
2018-02-17T14:47:43.230Z,338.55
2018-02-17T14:50:09.850Z,220.95
2018-02-17T14:52:36.480Z,382.05
2018-02-17T14:55:03.863Z,398.10
2018-02-17T14:57:30.467Z,392.17
2018-02-17T14:59:57.054Z,380.67
2018-02-17T15:02:23.671Z,414.90
2018-02-17T15:04:50.226Z,424.73
2018-02-17T15:07:16.827Z,440.88
2018-02-17T15:09:43.427Z,438.17
2018-02-17T15:12:10.883Z,447.35
2018-02-17T15:14:38.278Z,420.33
2018-02-17T15:17:05.103Z,432.10
2018-02-17T15:19:32.458Z,443.65
2018-02-17T15:21:59.710Z,439.35
2018-02-17T15:24:27.017Z,16.12
2018-02-17T15:26:53.620Z,14.87
2018-02-17T15:29:20.207Z,17.65
2018-02-17T15:31:46.763Z,13.13
2018-02-17T15:34:14.289Z,12.45
2018-02-17T15:36:40.961Z,15.13
2018-02-17T15:39:07.914Z,13.48
2018-02-17T15:41:34.614Z,11.80
2018-02-17T15:44:01.212Z,11.23
2018-02-17T15:46:27.821Z,11.52
2018-02-17T15:48:55.135Z,11.45
2018-02-17T15:51:21.718Z,38.38
2018-02-17T15:53:49.042Z,44.35
2018-02-17T15:56:15.616Z,105.60
2018-02-17T15:58:42.207Z,94.62
2018-02-17T16:01:09.588Z,116.32
2018-02-17T16:03:37.194Z,56.08
2018-02-17T16:06:04.545Z,35.28
2018-02-17T16:08:31.114Z,29.37
2018-02-17T16:10:57.689Z,37.42
2018-02-17T16:13:24.258Z,18.85
2018-02-17T16:15:50.882Z,26.12
2018-02-17T16:18:17.614Z,16.23
2018-02-17T16:20:44.235Z,18.48
2018-02-17T16:23:11.586Z,17.02
2018-02-17T16:25:38.929Z,21.33
2018-02-17T16:28:05.490Z,16.87
2018-02-17T16:30:32.068Z,15.23
2018-02-17T16:32:58.654Z,17.30
2018-02-17T16:35:25.268Z,14.85
2018-02-17T16:37:51.986Z,14.65
2018-02-17T16:40:18.591Z,20.30
2018-02-17T16:42:45.170Z,26.20
2018-02-17T16:45:12.086Z,15.85
2018-02-17T16:47:38.664Z,15.43
2018-02-17T16:50:06.087Z,19.67
2018-02-17T16:52:33.039Z,23.38
2018-02-17T16:55:00.386Z,16.25
2018-02-17T16:57:26.988Z,27.40
2018-02-17T16:59:53.590Z,22.77
2018-02-17T17:02:20.202Z,25.25
2018-02-17T17:04:46.769Z,17.62
2018-02-17T17:07:14.208Z,24.37
2018-02-17T17:09:40.821Z,23.02
2018-02-17T17:12:07.454Z,18.77
2018-02-17T17:14:34.043Z,21.58
2018-02-17T17:17:00.667Z,19.98
2018-02-17T17:19:27.246Z,25.98
2018-02-17T17:21:53.847Z,20.37
2018-02-17T17:24:21.165Z,20.35
2018-02-17T17:26:47.739Z,27.65
2018-02-17T17:29:15.093Z,21.73
2018-02-17T17:31:42.407Z,18.33
2018-02-17T17:34:09.040Z,20.62
2018-02-17T17:36:35.729Z,24.33
2018-02-17T17:39:02.380Z,23.23
2018-02-17T17:41:29.044Z,32.33
2018-02-17T17:43:55.725Z,23.40
2018-02-17T17:46:23.287Z,22.35
2018-02-17T17:48:49.946Z,25.52
2018-02-17T17:51:16.549Z,23.87
2018-02-17T17:53:43.139Z,21.52
2018-02-17T17:56:09.708Z,21.17
2018-02-17T17:58:36.652Z,19.30
2018-02-17T18:01:03.249Z,35.80
2018-02-17T18:03:29.840Z,18.42
2018-02-17T18:05:56.456Z,17.92
2018-02-17T18:08:23.059Z,17.42
2018-02-17T18:10:49.639Z,16.75
2018-02-17T18:13:16.254Z,20.70
2018-02-17T18:15:42.868Z,14.93
2018-02-17T18:18:09.824Z,16.08
2018-02-17T18:20:36.408Z,18.50
2018-02-17T18:23:02.976Z,20.23
2018-02-17T18:25:29.638Z,21.98
2018-02-17T18:27:56.373Z,20.02
2018-02-17T18:30:22.990Z,20.17
2018-02-17T18:32:49.735Z,18.58
2018-02-17T18:35:16.306Z,20.40
2018-02-17T18:37:42.886Z,18.90
2018-02-17T18:40:10.186Z,19.83
2018-02-17T18:42:36.771Z,16.65
2018-02-17T18:45:03.356Z,17.20
2018-02-17T18:47:29.997Z,16.30
2018-02-17T18:49:56.590Z,15.50
2018-02-17T18:52:23.919Z,13.35
2018-02-17T18:54:50.514Z,12.52
2018-02-17T18:57:17.071Z,10.85
2018-02-17T18:59:43.695Z,10.63
2018-02-17T19:02:10.274Z,11.05
2018-02-17T19:04:36.854Z,12.93
2018-02-17T19:07:03.543Z,12.70
2018-02-17T19:09:30.171Z,11.68
2018-02-17T19:11:56.843Z,19.08
2018-02-17T19:14:23.419Z,19.95
2018-02-17T19:16:49.992Z,16.33
2018-02-17T19:19:16.570Z,21.95
2018-02-17T19:21:43.158Z,17.45
2018-02-17T19:24:09.723Z,20.30
2018-02-17T19:26:36.324Z,14.68
2018-02-17T19:29:02.918Z,17.48
2018-02-17T19:31:29.593Z,13.60
2018-02-17T19:33:56.487Z,13.07
2018-02-17T19:36:23.098Z,11.48
2018-02-17T19:38:49.779Z,11.15
2018-02-17T19:41:16.390Z,14.38
2018-02-17T19:43:42.998Z,17.48
2018-02-17T19:46:09.590Z,18.98
2018-02-17T19:48:36.200Z,15.90
2018-02-17T19:51:02.794Z,13.40
2018-02-17T19:53:29.456Z,13.40
2018-02-17T19:55:56.116Z,16.40
2018-02-17T19:58:23.461Z,15.23
2018-02-17T20:00:50.103Z,15.50
2018-02-17T20:03:17.441Z,13.93
2018-02-17T20:05:44.007Z,14.07
2018-02-17T20:08:10.653Z,14.05
2018-02-17T20:10:37.273Z,14.87
2018-02-17T20:13:04.585Z,14.38
2018-02-17T20:15:31.160Z,15.60
2018-02-17T20:17:58.532Z,16.50
2018-02-17T20:20:25.131Z,14.68
2018-02-17T20:22:51.734Z,16.50
2018-02-17T20:25:18.351Z,18.58
2018-02-17T20:27:45.023Z,20.70
2018-02-17T20:30:11.731Z,16.87
2018-02-17T20:32:38.322Z,26.17
2018-02-17T20:35:04.868Z,32.13
2018-02-17T20:37:32.207Z,29.37
2018-02-17T20:39:58.853Z,27.90
2018-02-17T20:42:26.226Z,17.20
2018-02-17T20:44:53.564Z,17.58
2018-02-17T20:47:20.164Z,16.05
2018-02-17T20:49:46.787Z,17.70
2018-02-17T20:52:13.422Z,22.25
2018-02-17T20:54:40.033Z,18.92
2018-02-17T20:57:06.644Z,19.77
2018-02-17T20:59:33.227Z,19.80
2018-02-17T21:01:59.897Z,15.57
2018-02-17T21:04:26.499Z,34.05
2018-02-17T21:06:53.083Z,20.48
2018-02-17T21:09:19.700Z,19.65
2018-02-17T21:11:46.414Z,18.73
2018-02-17T21:14:13.034Z,25.37
2018-02-17T21:16:39.626Z,13.60
2018-02-17T21:19:06.234Z,12.93
2018-02-17T21:21:32.861Z,17.00
2018-02-17T21:23:59.481Z,18.87
2018-02-17T21:26:26.178Z,18.90
2018-02-17T21:28:52.791Z,15.80
2018-02-17T21:31:19.466Z,16.77
2018-02-17T21:33:46.046Z,22.45
2018-02-17T21:36:12.701Z,19.00
2018-02-17T21:38:39.306Z,23.92
2018-02-17T21:41:05.891Z,22.70
2018-02-17T21:43:32.524Z,22.10
2018-02-17T21:45:59.103Z,24.05
2018-02-17T21:48:25.795Z,30.92
2018-02-17T21:50:52.423Z,29.02
2018-02-17T21:53:19.012Z,31.33
2018-02-17T21:55:46.366Z,31.80
2018-02-17T21:58:13.683Z,23.48
2018-02-17T22:00:40.320Z,22.10
2018-02-17T22:03:06.938Z,24.20
2018-02-17T22:05:34.319Z,19.95
2018-02-17T22:08:00.936Z,19.25
2018-02-17T22:10:27.499Z,22.20
2018-02-17T22:12:54.124Z,19.23
2018-02-17T22:15:20.857Z,20.80
2018-02-17T22:17:47.468Z,21.35
2018-02-17T22:20:14.032Z,23.00
2018-02-17T22:22:40.613Z,20.52
2018-02-17T22:25:07.956Z,21.92
2018-02-17T22:27:34.547Z,21.35
2018-02-17T22:30:01.194Z,24.65
2018-02-17T22:32:27.783Z,31.42
2018-02-17T22:34:55.094Z,45.03
2018-02-17T22:37:21.655Z,33.78
2018-02-17T22:39:48.206Z,26.05
2018-02-17T22:42:14.808Z,20.98
2018-02-17T22:44:41.426Z,21.83
2018-02-17T22:47:07.999Z,24.65
2018-02-17T22:49:34.593Z,25.73
2018-02-17T22:52:01.242Z,34.55
2018-02-17T22:54:27.911Z,27.20
2018-02-17T22:56:54.477Z,24.80
2018-02-17T22:59:21.016Z,20.45
2018-02-17T23:01:47.621Z,23.85
2018-02-17T23:04:14.978Z,33.40
2018-02-17T23:06:42.375Z,27.90
2018-02-17T23:09:08.998Z,31.92
2018-02-17T23:11:35.644Z,27.37
2018-02-17T23:14:02.251Z,23.85
2018-02-17T23:16:29.547Z,31.55
2018-02-17T23:18:56.102Z,36.92
2018-02-17T23:21:22.712Z,30.65
2018-02-17T23:23:49.282Z,39.13
2018-02-17T23:26:15.885Z,33.72
2018-02-17T23:28:42.471Z,40.12
2018-02-17T23:31:09.023Z,31.75
2018-02-17T23:33:36.334Z,29.73
2018-02-17T23:36:02.902Z,29.83
2018-02-17T23:38:30.317Z,29.45
2018-02-17T23:40:56.861Z,25.75
2018-02-17T23:43:23.437Z,25.45
2018-02-17T23:45:50.732Z,33.85
2018-02-17T23:48:17.346Z,22.23
2018-02-17T23:50:43.923Z,25.25
2018-02-17T23:53:10.529Z,23.75
2018-02-17T23:55:37.146Z,26.40
2018-02-17T23:58:03.787Z,23.38
