createdAt,value
2019-01-24T00:00:58.068Z,30.90
2019-01-24T00:03:24.024Z,30.90
2019-01-24T00:05:49.978Z,30.90
2019-01-24T00:08:15.952Z,30.90
2019-01-24T00:10:41.908Z,31.00
2019-01-24T00:13:07.844Z,31.00
2019-01-24T00:15:33.790Z,31.00
2019-01-24T00:17:59.740Z,31.00
2019-01-24T00:20:25.729Z,31.00
2019-01-24T00:22:51.672Z,31.10
2019-01-24T00:25:17.657Z,31.10
2019-01-24T00:27:43.619Z,31.20
2019-01-24T00:30:10.577Z,31.10
2019-01-24T00:32:36.761Z,31.00
2019-01-24T00:35:02.804Z,31.00
2019-01-24T00:37:28.785Z,30.90
2019-01-24T00:39:54.750Z,30.80
2019-01-24T00:42:20.759Z,30.70
2019-01-24T00:44:46.705Z,30.70
2019-01-24T00:47:12.654Z,30.50
2019-01-24T00:49:38.595Z,30.60
2019-01-24T00:52:04.588Z,30.60
2019-01-24T00:54:30.526Z,30.50
2019-01-24T00:56:56.487Z,30.60
2019-01-24T00:59:22.431Z,30.70
2019-01-24T01:01:48.416Z,30.50
2019-01-24T01:04:14.481Z,30.70
2019-01-24T01:06:40.537Z,30.60
2019-01-24T01:09:06.499Z,30.60
2019-01-24T01:11:32.458Z,30.60
2019-01-24T01:13:58.420Z,30.60
2019-01-24T01:16:24.413Z,30.50
2019-01-24T01:18:50.365Z,30.50
2019-01-24T01:21:16.311Z,30.50
2019-01-24T01:23:42.263Z,30.50
2019-01-24T01:26:08.209Z,30.50
2019-01-24T01:28:34.197Z,31.30
2019-01-24T01:31:00.129Z,30.60
2019-01-24T01:33:26.088Z,30.70
2019-01-24T01:35:52.063Z,30.70
2019-01-24T01:38:18.033Z,30.70
2019-01-24T01:40:43.985Z,30.80
2019-01-24T01:43:09.934Z,30.80
2019-01-24T01:45:35.982Z,30.80
2019-01-24T01:48:01.921Z,30.80
2019-01-24T01:50:27.886Z,30.80
2019-01-24T01:52:53.929Z,30.80
2019-01-24T01:55:19.871Z,31.00
2019-01-24T01:57:45.910Z,30.90
2019-01-24T02:00:11.873Z,31.10
2019-01-24T02:02:37.837Z,31.10
2019-01-24T02:05:03.908Z,30.90
2019-01-24T02:07:30.381Z,30.60
2019-01-24T02:09:56.321Z,30.70
2019-01-24T02:12:22.299Z,30.70
2019-01-24T02:14:48.252Z,31.30
2019-01-24T02:17:14.338Z,30.80
2019-01-24T02:19:40.293Z,30.90
2019-01-24T02:22:06.259Z,31.00
2019-01-24T02:24:32.318Z,30.80
2019-01-24T02:26:58.281Z,30.70
2019-01-24T02:29:24.255Z,30.60
2019-01-24T02:31:50.217Z,30.40
2019-01-24T02:34:16.256Z,30.40
2019-01-24T02:36:42.222Z,30.40
2019-01-24T02:39:08.174Z,30.30
2019-01-24T02:41:34.121Z,30.20
2019-01-24T02:44:00.069Z,30.30
2019-01-24T02:46:26.038Z,30.10
2019-01-24T02:48:52.016Z,30.20
2019-01-24T02:51:17.940Z,30.30
2019-01-24T02:53:43.900Z,30.20
2019-01-24T02:56:09.833Z,30.30
2019-01-24T02:58:35.791Z,30.30
2019-01-24T03:01:01.730Z,31.00
2019-01-24T03:03:27.668Z,30.30
2019-01-24T03:05:53.612Z,30.30
2019-01-24T03:08:19.579Z,30.00
2019-01-24T03:10:45.531Z,30.00
2019-01-24T03:13:11.593Z,30.00
2019-01-24T03:15:37.631Z,30.00
2019-01-24T03:18:03.602Z,30.00
2019-01-24T03:20:29.547Z,30.10
2019-01-24T03:22:55.506Z,30.30
2019-01-24T03:25:21.462Z,30.30
2019-01-24T03:27:47.430Z,30.40
2019-01-24T03:30:13.506Z,30.30
2019-01-24T03:32:39.572Z,30.30
2019-01-24T03:35:05.731Z,30.30
2019-01-24T03:37:31.772Z,30.30
2019-01-24T03:39:57.740Z,30.40
2019-01-24T03:42:23.687Z,30.40
2019-01-24T03:44:49.624Z,30.40
2019-01-24T03:47:15.579Z,30.50
2019-01-24T03:49:41.599Z,30.50
2019-01-24T03:52:07.570Z,30.40
2019-01-24T03:54:33.512Z,30.30
2019-01-24T03:56:59.438Z,30.30
2019-01-24T03:59:25.374Z,30.30
2019-01-24T04:01:51.319Z,30.30
2019-01-24T04:04:17.280Z,30.30
2019-01-24T04:06:43.236Z,30.30
2019-01-24T04:09:09.206Z,30.30
2019-01-24T04:11:35.269Z,30.30
2019-01-24T04:14:01.223Z,30.30
2019-01-24T04:16:27.271Z,30.30
2019-01-24T04:18:53.257Z,30.40
2019-01-24T04:21:19.211Z,30.30
2019-01-24T04:23:45.181Z,30.40
2019-01-24T04:26:11.233Z,30.60
2019-01-24T04:28:37.202Z,30.60
2019-01-24T04:31:03.153Z,30.70
2019-01-24T04:33:29.102Z,30.70
2019-01-24T04:35:55.066Z,30.70
2019-01-24T04:38:21.030Z,30.70
2019-01-24T04:40:46.995Z,30.70
2019-01-24T04:43:12.964Z,30.70
2019-01-24T04:45:38.911Z,30.80
2019-01-24T04:48:05.069Z,30.90
2019-01-24T04:50:31.021Z,30.90
2019-01-24T04:52:56.987Z,30.90
2019-01-24T04:55:23.190Z,31.00
2019-01-24T04:57:49.119Z,31.00
2019-01-24T05:00:15.066Z,31.10
2019-01-24T05:02:41.034Z,31.20
2019-01-24T05:05:07.098Z,30.90
2019-01-24T05:07:33.087Z,31.70
2019-01-24T05:09:59.017Z,30.90
2019-01-24T05:12:25.034Z,31.10
2019-01-24T05:14:51.094Z,30.70
2019-01-24T05:17:17.059Z,30.70
2019-01-24T05:19:43.110Z,30.70
2019-01-24T05:22:09.072Z,30.70
2019-01-24T05:24:35.047Z,30.70
2019-01-24T05:27:01.016Z,30.80
2019-01-24T05:29:27.083Z,30.80
2019-01-24T05:31:53.041Z,30.70
2019-01-24T05:34:18.995Z,30.80
2019-01-24T05:36:44.960Z,30.80
2019-01-24T05:39:11.009Z,30.80
2019-01-24T05:41:36.950Z,30.80
2019-01-24T05:44:02.881Z,30.80
2019-01-24T05:46:28.853Z,31.00
2019-01-24T05:48:54.812Z,30.90
2019-01-24T05:51:20.791Z,31.00
2019-01-24T05:53:46.818Z,31.00
2019-01-24T05:56:12.780Z,31.00
2019-01-24T05:58:38.743Z,31.00
2019-01-24T06:01:06.631Z,31.10
2019-01-24T06:03:32.565Z,31.10
2019-01-24T06:05:58.512Z,31.90
2019-01-24T06:08:24.489Z,31.40
2019-01-24T06:10:50.525Z,31.60
2019-01-24T06:13:16.475Z,31.60
2019-01-24T06:15:42.420Z,31.70
2019-01-24T06:18:08.389Z,31.70
2019-01-24T06:20:34.314Z,31.80
2019-01-24T06:23:00.267Z,31.70
2019-01-24T06:25:26.213Z,31.70
2019-01-24T06:27:52.158Z,31.60
2019-01-24T06:30:18.112Z,31.60
2019-01-24T06:32:44.070Z,31.60
2019-01-24T06:35:10.020Z,31.50
2019-01-24T06:37:35.954Z,31.60
2019-01-24T06:40:01.910Z,31.70
2019-01-24T06:42:27.840Z,32.00
2019-01-24T06:44:53.781Z,32.00
2019-01-24T06:47:19.730Z,31.80
2019-01-24T06:49:45.703Z,31.90
2019-01-24T06:52:11.637Z,31.90
2019-01-24T06:54:37.731Z,31.90
2019-01-24T06:57:03.691Z,31.80
2019-01-24T06:59:29.649Z,32.10
2019-01-24T07:01:55.612Z,32.20
2019-01-24T07:04:21.638Z,32.20
2019-01-24T07:06:47.612Z,32.10
2019-01-24T07:09:13.689Z,32.00
2019-01-24T07:11:39.660Z,31.90
2019-01-24T07:14:05.596Z,32.20
2019-01-24T07:16:31.549Z,32.40
2019-01-24T07:18:57.490Z,32.10
2019-01-24T07:21:23.462Z,33.00
2019-01-24T07:23:49.420Z,32.30
2019-01-24T07:26:15.351Z,32.30
2019-01-24T07:28:41.328Z,32.40
2019-01-24T07:31:07.375Z,32.60
2019-01-24T07:33:33.336Z,33.30
2019-01-24T07:36:02.261Z,32.80
2019-01-24T07:38:27.154Z,32.90
2019-01-24T07:40:53.125Z,33.00
2019-01-24T07:43:19.186Z,33.00
2019-01-24T07:45:45.210Z,33.10
2019-01-24T07:48:11.169Z,33.10
2019-01-24T07:50:37.123Z,33.10
2019-01-24T07:53:03.086Z,33.10
2019-01-24T07:55:29.048Z,33.20
2019-01-24T07:57:55.022Z,33.10
2019-01-24T08:00:20.969Z,33.00
2019-01-24T08:02:46.920Z,33.00
2019-01-24T08:05:12.852Z,32.90
2019-01-24T08:07:38.782Z,32.90
2019-01-24T08:10:04.730Z,32.90
2019-01-24T08:12:30.662Z,32.70
2019-01-24T08:14:56.611Z,32.60
2019-01-24T08:17:22.557Z,32.60
2019-01-24T08:19:48.512Z,32.50
2019-01-24T08:22:14.456Z,32.50
2019-01-24T08:24:40.412Z,32.40
2019-01-24T08:27:06.389Z,32.40
2019-01-24T08:29:33.197Z,32.40
2019-01-24T08:31:59.156Z,33.00
2019-01-24T08:34:25.106Z,32.40
2019-01-24T08:36:51.091Z,32.40
2019-01-24T08:39:17.281Z,32.40
2019-01-24T08:41:43.246Z,32.30
2019-01-24T08:44:09.274Z,32.90
2019-01-24T08:46:35.240Z,32.30
2019-01-24T08:49:01.340Z,32.20
2019-01-24T08:51:27.375Z,32.20
2019-01-24T08:53:53.348Z,32.30
2019-01-24T08:56:19.302Z,32.20
2019-01-24T08:58:45.250Z,32.20
2019-01-24T09:01:11.213Z,32.10
2019-01-24T09:03:37.185Z,32.10
2019-01-24T09:06:03.264Z,32.10
2019-01-24T09:08:29.231Z,32.10
2019-01-24T09:10:55.220Z,32.10
2019-01-24T09:13:21.182Z,32.10
2019-01-24T09:15:47.124Z,32.10
2019-01-24T09:18:13.072Z,32.30
2019-01-24T09:20:39.067Z,32.00
2019-01-24T09:23:05.120Z,32.00
2019-01-24T09:25:31.061Z,32.00
2019-01-24T09:27:57.064Z,32.00
2019-01-24T09:30:22.994Z,31.90
2019-01-24T09:32:48.953Z,32.00
2019-01-24T09:35:14.899Z,32.00
2019-01-24T09:37:40.853Z,32.00
2019-01-24T09:40:06.830Z,31.90
2019-01-24T09:42:32.800Z,31.90
2019-01-24T09:44:58.769Z,31.90
2019-01-24T09:47:24.741Z,31.90
2019-01-24T09:49:50.711Z,31.90
2019-01-24T09:52:16.664Z,31.90
2019-01-24T09:54:42.619Z,31.90
2019-01-24T09:57:08.585Z,31.90
2019-01-24T09:59:34.691Z,31.80
2019-01-24T10:02:00.744Z,31.90
2019-01-24T10:04:26.817Z,31.90
2019-01-24T10:06:52.761Z,31.60
2019-01-24T10:09:18.699Z,31.70
2019-01-24T10:11:44.640Z,31.70
2019-01-24T10:14:10.589Z,31.50
2019-01-24T10:16:36.551Z,31.50
2019-01-24T10:19:02.525Z,31.10
2019-01-24T10:21:28.594Z,31.20
2019-01-24T10:23:54.627Z,31.20
2019-01-24T10:26:20.615Z,31.20
2019-01-24T10:28:46.662Z,31.10
2019-01-24T10:31:12.617Z,31.20
2019-01-24T10:33:38.563Z,31.30
2019-01-24T10:36:04.527Z,31.40
2019-01-24T10:38:30.481Z,31.40
2019-01-24T10:40:56.469Z,31.50
2019-01-24T10:43:22.441Z,31.40
2019-01-24T10:45:48.486Z,31.30
2019-01-24T10:48:14.428Z,31.40
2019-01-24T10:50:40.378Z,31.40
2019-01-24T10:53:06.325Z,31.20
2019-01-24T10:55:32.251Z,31.30
2019-01-24T10:57:58.215Z,31.20
2019-01-24T11:00:24.153Z,31.80
2019-01-24T11:02:50.099Z,31.20
2019-01-24T11:05:16.055Z,31.20
2019-01-24T11:07:42.105Z,31.20
2019-01-24T11:10:08.049Z,31.20
2019-01-24T11:12:33.978Z,31.50
2019-01-24T11:14:59.928Z,31.20
2019-01-24T11:17:25.890Z,31.20
2019-01-24T11:19:51.833Z,31.10
2019-01-24T11:22:17.783Z,31.10
2019-01-24T11:24:43.779Z,31.10
2019-01-24T11:27:09.804Z,31.30
2019-01-24T11:29:35.770Z,31.20
2019-01-24T11:32:01.719Z,31.20
2019-01-24T11:34:27.794Z,31.90
2019-01-24T11:36:57.152Z,31.30
2019-01-24T11:39:21.611Z,31.30
2019-01-24T11:41:47.629Z,31.10
2019-01-24T11:44:13.653Z,31.20
2019-01-24T11:46:39.622Z,31.20
2019-01-24T11:49:05.576Z,31.20
2019-01-24T11:51:31.556Z,31.10
2019-01-24T11:53:57.524Z,31.20
2019-01-24T11:56:23.531Z,31.30
2019-01-24T11:58:49.479Z,31.20
2019-01-24T12:01:15.433Z,31.30
2019-01-24T12:03:41.403Z,31.20
2019-01-24T12:06:07.383Z,31.20
2019-01-24T12:08:33.466Z,31.20
2019-01-24T12:10:59.442Z,31.20
2019-01-24T12:13:25.374Z,31.10
2019-01-24T12:15:51.333Z,31.10
2019-01-24T12:18:17.270Z,31.20
2019-01-24T12:20:43.202Z,31.10
2019-01-24T12:23:10.046Z,31.10
2019-01-24T12:25:36.012Z,31.20
2019-01-24T12:28:01.982Z,31.30
2019-01-24T12:30:27.927Z,31.30
2019-01-24T12:32:53.860Z,31.40
2019-01-24T12:35:19.848Z,31.40
2019-01-24T12:37:45.801Z,31.30
2019-01-24T12:40:11.752Z,31.20
2019-01-24T12:42:37.715Z,31.80
2019-01-24T12:45:03.689Z,31.20
2019-01-24T12:47:29.639Z,31.10
2019-01-24T12:49:55.645Z,30.90
2019-01-24T12:52:21.613Z,30.70
2019-01-24T12:54:47.602Z,30.60
2019-01-24T12:57:13.602Z,30.50
2019-01-24T12:59:39.618Z,30.50
2019-01-24T13:02:05.571Z,30.50
2019-01-24T13:04:31.512Z,30.40
2019-01-24T13:06:57.486Z,30.50
2019-01-24T13:09:23.480Z,30.40
2019-01-24T13:11:49.461Z,30.40
2019-01-24T13:14:15.491Z,30.40
2019-01-24T13:16:41.481Z,30.40
2019-01-24T13:19:07.428Z,30.50
2019-01-24T13:21:33.399Z,30.60
2019-01-24T13:23:59.384Z,30.60
2019-01-24T13:26:25.412Z,30.60
2019-01-24T13:28:51.368Z,30.50
2019-01-24T13:31:17.312Z,30.70
2019-01-24T13:33:43.256Z,30.50
2019-01-24T13:36:09.192Z,30.70
2019-01-24T13:38:35.246Z,30.70
2019-01-24T13:41:01.195Z,30.80
2019-01-24T13:43:27.141Z,30.80
2019-01-24T13:45:53.089Z,30.80
2019-01-24T13:48:19.044Z,30.60
2019-01-24T13:50:44.983Z,30.60
2019-01-24T13:53:10.946Z,30.60
2019-01-24T13:55:36.914Z,30.70
2019-01-24T13:58:02.946Z,30.60
2019-01-24T14:00:28.894Z,30.70
2019-01-24T14:02:54.816Z,30.70
2019-01-24T14:05:20.729Z,30.70
2019-01-24T14:07:46.693Z,30.70
2019-01-24T14:10:12.672Z,30.70
2019-01-24T14:12:38.738Z,31.20
2019-01-24T14:15:04.678Z,30.80
2019-01-24T14:17:30.643Z,30.80
2019-01-24T14:19:56.605Z,30.80
2019-01-24T14:22:22.646Z,30.80
2019-01-24T14:24:48.626Z,30.80
2019-01-24T14:27:15.364Z,30.80
2019-01-24T14:29:41.441Z,30.70
2019-01-24T14:32:07.379Z,30.70
2019-01-24T14:34:33.297Z,30.70
2019-01-24T14:36:59.217Z,30.70
2019-01-24T14:39:25.134Z,30.90
2019-01-24T14:41:51.047Z,31.10
2019-01-24T14:44:16.980Z,31.20
2019-01-24T14:46:42.902Z,31.00
2019-01-24T14:49:08.915Z,31.00
2019-01-24T14:51:34.824Z,31.20
2019-01-24T14:54:00.748Z,31.10
2019-01-24T14:56:26.696Z,31.10
2019-01-24T14:58:52.632Z,31.10
2019-01-24T15:01:18.615Z,31.30
2019-01-24T15:03:44.589Z,31.50
2019-01-24T15:06:10.563Z,31.30
2019-01-24T15:08:36.506Z,31.30
2019-01-24T15:11:02.481Z,31.40
2019-01-24T15:13:28.422Z,31.30
2019-01-24T15:15:54.370Z,31.30
2019-01-24T15:18:20.298Z,31.40
2019-01-24T15:20:46.220Z,31.40
2019-01-24T15:23:12.129Z,31.50
2019-01-24T15:25:38.057Z,31.50
2019-01-24T15:28:03.977Z,31.90
2019-01-24T15:30:29.911Z,31.50
2019-01-24T15:32:55.900Z,31.50
2019-01-24T15:35:21.854Z,31.50
2019-01-24T15:37:54.057Z,31.50
2019-01-24T15:40:15.776Z,31.40
2019-01-24T15:42:41.712Z,31.40
2019-01-24T15:45:07.793Z,31.50
2019-01-24T15:47:33.843Z,31.50
2019-01-24T15:49:59.809Z,31.40
2019-01-24T15:52:25.745Z,31.40
2019-01-24T15:54:51.696Z,31.40
2019-01-24T15:57:17.667Z,31.40
2019-01-24T15:59:43.741Z,31.40
2019-01-24T16:02:09.737Z,31.40
2019-01-24T16:04:35.712Z,31.40
2019-01-24T16:07:01.671Z,31.30
2019-01-24T16:09:27.636Z,31.40
2019-01-24T16:11:53.606Z,31.40
2019-01-24T16:14:19.584Z,31.30
2019-01-24T16:16:45.529Z,31.30
2019-01-24T16:19:11.464Z,31.40
2019-01-24T16:21:37.421Z,31.50
2019-01-24T16:24:03.379Z,31.50
2019-01-24T16:26:29.408Z,31.40
2019-01-24T16:28:55.373Z,31.20
2019-01-24T16:31:21.318Z,31.10
2019-01-24T16:33:47.280Z,30.90
2019-01-24T16:36:13.226Z,30.90
2019-01-24T16:38:39.162Z,30.90
2019-01-24T16:41:05.124Z,30.90
2019-01-24T16:43:31.066Z,30.80
2019-01-24T16:45:57.024Z,30.80
2019-01-24T16:48:23.074Z,30.70
2019-01-24T16:50:49.069Z,30.60
2019-01-24T16:53:15.050Z,30.70
2019-01-24T16:55:40.979Z,30.80
2019-01-24T16:58:06.962Z,30.80
2019-01-24T17:00:33.004Z,31.00
2019-01-24T17:02:59.056Z,31.00
2019-01-24T17:05:25.098Z,31.00
2019-01-24T17:07:51.088Z,31.20
2019-01-24T17:10:17.043Z,31.30
2019-01-24T17:12:43.014Z,31.40
2019-01-24T17:15:08.992Z,31.40
2019-01-24T17:17:35.059Z,31.50
2019-01-24T17:20:01.029Z,31.50
2019-01-24T17:22:26.969Z,31.40
2019-01-24T17:24:52.930Z,31.40
2019-01-24T17:27:18.892Z,31.40
2019-01-24T17:29:46.055Z,31.50
2019-01-24T17:32:11.989Z,31.40
2019-01-24T17:34:38.063Z,31.40
2019-01-24T17:37:04.108Z,31.30
2019-01-24T17:39:30.092Z,31.20
2019-01-24T17:41:56.049Z,31.20
2019-01-24T17:44:22.020Z,31.10
2019-01-24T17:46:47.980Z,31.10
2019-01-24T17:49:13.938Z,31.00
2019-01-24T17:51:39.944Z,31.10
2019-01-24T17:54:05.990Z,31.00
2019-01-24T17:56:31.930Z,31.00
2019-01-24T17:58:57.897Z,30.90
2019-01-24T18:01:23.928Z,30.80
2019-01-24T18:03:49.982Z,30.70
2019-01-24T18:06:15.965Z,30.70
2019-01-24T18:08:42.026Z,30.70
2019-01-24T18:11:08.001Z,30.60
2019-01-24T18:13:34.073Z,30.60
2019-01-24T18:16:00.044Z,31.30
2019-01-24T18:18:26.004Z,30.60
2019-01-24T18:20:51.976Z,30.40
2019-01-24T18:23:17.923Z,30.50
2019-01-24T18:25:43.871Z,30.40
2019-01-24T18:28:09.827Z,30.40
2019-01-24T18:30:36.862Z,30.30
2019-01-24T18:33:02.972Z,30.30
2019-01-24T18:35:28.908Z,30.40
2019-01-24T18:37:54.872Z,30.40
2019-01-24T18:40:20.808Z,30.50
2019-01-24T18:42:46.837Z,30.60
2019-01-24T18:45:12.898Z,30.70
2019-01-24T18:47:38.856Z,30.80
2019-01-24T18:50:04.796Z,30.80
2019-01-24T18:52:30.784Z,30.70
2019-01-24T18:54:56.753Z,30.60
2019-01-24T18:57:22.718Z,30.50
2019-01-24T18:59:48.775Z,30.50
2019-01-24T19:02:14.835Z,30.50
2019-01-24T19:04:40.794Z,30.50
2019-01-24T19:07:06.762Z,30.40
2019-01-24T19:09:32.713Z,30.30
2019-01-24T19:11:58.658Z,30.20
2019-01-24T19:14:24.600Z,30.30
2019-01-24T19:16:50.603Z,30.50
2019-01-24T19:19:16.649Z,30.50
2019-01-24T19:21:43.127Z,30.50
2019-01-24T19:24:09.311Z,30.60
2019-01-24T19:26:35.369Z,30.60
2019-01-24T19:29:01.350Z,30.60
2019-01-24T19:31:27.311Z,30.60
2019-01-24T19:33:53.298Z,30.60
2019-01-24T19:36:20.780Z,30.60
2019-01-24T19:38:53.021Z,30.60
2019-01-24T19:41:15.179Z,30.80
2019-01-24T19:43:41.226Z,30.50
2019-01-24T19:46:07.169Z,30.50
2019-01-24T19:48:33.137Z,30.50
2019-01-24T19:50:59.256Z,30.70
2019-01-24T19:53:25.283Z,30.70
2019-01-24T19:55:51.242Z,30.80
2019-01-24T19:58:17.201Z,30.90
2019-01-24T20:00:43.128Z,31.00
2019-01-24T20:03:09.151Z,31.10
2019-01-24T20:05:35.181Z,31.20
2019-01-24T20:08:01.161Z,31.20
2019-01-24T20:10:27.104Z,31.20
2019-01-24T20:12:53.093Z,31.10
2019-01-24T20:15:19.043Z,31.00
2019-01-24T20:17:45.003Z,31.00
2019-01-24T20:20:10.983Z,31.00
2019-01-24T20:22:36.979Z,31.00
2019-01-24T20:25:03.008Z,31.30
2019-01-24T20:27:29.045Z,30.90
2019-01-24T20:29:55.105Z,30.80
2019-01-24T20:32:21.074Z,30.70
2019-01-24T20:34:47.154Z,30.70
2019-01-24T20:37:13.111Z,30.70
2019-01-24T20:39:39.089Z,30.70
2019-01-24T20:42:05.044Z,30.80
2019-01-24T20:44:31.127Z,30.80
2019-01-24T20:46:57.167Z,30.80
2019-01-24T20:49:23.135Z,30.90
2019-01-24T20:51:49.091Z,30.80
2019-01-24T20:54:15.061Z,30.90
2019-01-24T20:56:40.998Z,31.50
2019-01-24T20:59:06.993Z,30.90
2019-01-24T21:01:32.932Z,30.40
2019-01-24T21:03:58.886Z,30.90
2019-01-24T21:06:24.937Z,30.90
2019-01-24T21:08:50.890Z,30.90
2019-01-24T21:11:16.849Z,31.20
2019-01-24T21:13:42.797Z,31.20
2019-01-24T21:16:08.748Z,31.30
2019-01-24T21:18:34.682Z,31.40
2019-01-24T21:21:00.669Z,31.50
2019-01-24T21:23:28.370Z,31.70
2019-01-24T21:25:54.524Z,31.80
2019-01-24T21:28:20.489Z,31.80
2019-01-24T21:30:46.458Z,31.90
2019-01-24T21:33:12.425Z,31.90
2019-01-24T21:35:38.420Z,31.90
2019-01-24T21:38:04.503Z,31.80
2019-01-24T21:40:30.480Z,31.90
2019-01-24T21:42:56.471Z,31.70
2019-01-24T21:45:22.423Z,31.70
2019-01-24T21:47:48.416Z,31.70
2019-01-24T21:50:14.465Z,31.70
2019-01-24T21:52:40.421Z,31.70
2019-01-24T21:55:06.478Z,31.70
2019-01-24T21:57:32.466Z,31.60
2019-01-24T21:59:58.528Z,31.70
2019-01-24T22:02:24.468Z,31.80
2019-01-24T22:04:50.439Z,31.60
2019-01-24T22:07:16.381Z,31.40
2019-01-24T22:09:42.455Z,31.50
2019-01-24T22:12:08.511Z,31.50
2019-01-24T22:14:34.454Z,31.10
2019-01-24T22:17:00.430Z,31.20
2019-01-24T22:19:26.379Z,31.60
2019-01-24T22:21:52.350Z,31.60
2019-01-24T22:24:18.326Z,31.50
2019-01-24T22:26:44.256Z,31.60
2019-01-24T22:29:10.241Z,31.50
2019-01-24T22:31:36.183Z,31.40
2019-01-24T22:34:02.142Z,31.30
2019-01-24T22:36:28.210Z,31.20
2019-01-24T22:38:54.177Z,31.20
2019-01-24T22:41:20.234Z,31.20
2019-01-24T22:43:46.289Z,31.30
2019-01-24T22:46:12.279Z,31.30
2019-01-24T22:48:38.313Z,31.20
2019-01-24T22:51:04.299Z,31.20
2019-01-24T22:53:30.248Z,31.40
2019-01-24T22:55:56.219Z,31.50
2019-01-24T22:58:22.305Z,31.40
2019-01-24T23:00:52.380Z,31.50
2019-01-24T23:03:18.351Z,31.50
2019-01-24T23:05:44.308Z,31.50
2019-01-24T23:08:10.251Z,31.60
2019-01-24T23:10:36.181Z,31.50
2019-01-24T23:13:02.262Z,31.50
2019-01-24T23:15:28.221Z,31.50
2019-01-24T23:17:54.174Z,31.50
2019-01-24T23:20:20.135Z,31.60
2019-01-24T23:22:46.491Z,31.70
2019-01-24T23:25:12.441Z,31.70
2019-01-24T23:27:38.396Z,31.70
2019-01-24T23:30:04.345Z,31.70
2019-01-24T23:32:30.334Z,31.70
2019-01-24T23:34:56.355Z,31.70
2019-01-24T23:37:22.836Z,31.60
2019-01-24T23:39:52.473Z,31.60
2019-01-24T23:42:16.637Z,31.60
2019-01-24T23:44:42.888Z,31.70
2019-01-24T23:47:08.957Z,31.60
2019-01-24T23:49:34.913Z,31.80
2019-01-24T23:52:00.972Z,31.70
2019-01-24T23:54:26.942Z,31.80
2019-01-24T23:56:52.894Z,31.80
2019-01-24T23:59:18.865Z,31.80
