createdAt,value
2018-01-19T10:50:15.078Z,93.60
2018-01-19T10:52:41.896Z,93.20
2018-01-19T10:55:12.369Z,93.50
2018-01-19T10:57:39.054Z,93.10
2018-01-19T11:00:06.875Z,92.60
2018-01-19T11:02:33.573Z,92.30
2018-01-19T11:05:00.278Z,91.90
2018-01-19T11:07:27.765Z,90.00
2018-01-19T11:09:54.478Z,89.90
2018-01-19T11:12:21.954Z,88.90
2018-01-19T11:14:48.733Z,88.90
2018-01-19T11:17:15.491Z,89.40
2018-01-19T11:19:42.269Z,90.20
2018-01-19T11:22:09.052Z,90.00
2018-01-19T11:24:35.820Z,88.70
2018-01-19T11:27:02.520Z,83.60
2018-01-19T11:29:30.024Z,83.50
2018-01-19T11:31:56.732Z,83.40
2018-01-19T11:34:24.314Z,83.80
2018-01-19T11:36:51.073Z,80.70
2018-01-19T11:39:17.771Z,80.90
2018-01-19T11:41:45.234Z,80.10
2018-01-19T11:44:12.709Z,76.60
2018-01-19T11:46:39.474Z,76.50
2018-01-19T11:49:06.204Z,76.70
2018-01-19T11:51:33.658Z,76.70
2018-01-19T11:54:00.342Z,76.60
2018-01-19T11:56:27.080Z,75.00
2018-01-19T11:58:53.910Z,74.60
2018-01-19T12:01:20.666Z,73.00
2018-01-19T12:03:47.395Z,70.70
2018-01-19T12:06:14.127Z,69.70
2018-01-19T12:08:40.913Z,68.00
2018-01-19T12:11:07.646Z,66.40
2018-01-19T12:13:34.410Z,67.50
2018-01-19T12:16:01.151Z,65.00
2018-01-19T12:18:27.858Z,64.20
2018-01-19T12:20:54.627Z,63.90
2018-01-19T12:23:21.300Z,60.90
2018-01-19T12:25:48.006Z,61.30
2018-01-19T12:28:14.701Z,61.30
2018-01-19T12:30:42.132Z,59.30
2018-01-19T12:33:08.803Z,59.20
2018-01-19T12:35:36.258Z,59.60
2018-01-19T12:38:03.024Z,59.50
2018-01-19T12:40:30.468Z,61.20
2018-01-19T12:42:57.949Z,58.60
2018-01-19T12:45:25.728Z,58.60
2018-01-19T12:47:52.414Z,58.70
2018-01-19T12:50:19.117Z,59.50
2018-01-19T12:52:45.929Z,58.50
2018-01-19T12:55:13.377Z,58.90
2018-01-19T12:57:40.092Z,58.90
2018-01-19T13:00:06.877Z,58.30
2018-01-19T13:02:34.327Z,58.10
2018-01-19T13:05:00.997Z,58.10
2018-01-19T13:07:27.673Z,57.30
2018-01-19T13:09:54.329Z,56.50
2018-01-19T13:12:21.058Z,57.30
2018-01-19T13:14:47.751Z,55.60
2018-01-19T13:17:14.494Z,56.50
2018-01-19T13:19:41.165Z,56.80
2018-01-19T13:22:07.872Z,56.30
2018-01-19T13:24:34.593Z,56.30
2018-01-19T13:27:01.307Z,56.30
2018-01-19T13:29:28.023Z,58.20
2018-01-19T13:31:54.680Z,55.90
2018-01-19T13:34:21.407Z,57.10
2018-01-19T13:36:48.864Z,58.00
2018-01-19T13:39:16.298Z,57.50
2018-01-19T13:41:43.064Z,57.50
